id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293760430,293549729,10684,3,f,64128100,380.815,4215230000,10634.4,5.93836e-06,27.9253,0.00016583,0.785569,4.66499e-06,2.24847e-05,0.000742822,13000,4600,7200
293759508,293549729,182305689,2,f,120894000,167.593,7457580000,10379,1.38628e-06,61.9296,8.58514e-05,1.48096,2.05301e-06,9.8953e-06,0.000419854,3900,3500,9500
293758170,293549729,715,1,f,37953300,25.5741,1466260000,1043.28,6.7383e-07,40.7943,2.74884e-05,0.464928,3.13283e-07,1.50999e-06,9.18909e-05,9000,4200,1000
293758746,293549729,252,2,f,28628600,0,2139980000,0,0,0,0,0.3507,0,0,0,0,0,0
293758828,293549729,356,2,f,654368,0,13817400,0,0,0,0,0.00801601,0,0,0,0,0,0
293758739,293549729,244,2,f,212915000,998.076,12043300000,23330.2,4.68767e-06,23.3751,0.000109575,2.60821,1.22264e-05,5.893e-05,0.00191346,2800,4700,5900
293760436,293549729,10693,3,f,16441000,10897.6,487176000,335046,0.000662828,30.7451,0.0203787,0.201402,0.000133495,0.000643431,0.0191875,9400,4700,3200
293758716,293549729,218,2,f,34845100,12.7097,1119080000,275.432,3.6475e-07,21.6709,7.90447e-06,0.426852,1.55694e-07,7.50429e-07,5.21092e-05,7500,2900,6500
293759834,293549729,423,3,f,48668600,32.3761,4045880000,1051.25,6.65236e-07,32.47,2.16002e-05,0.596191,3.96607e-07,1.9116e-06,0.000151449,6700,2400,5700
293760646,293549729,900,3,t,47811.1,11376.2,10744300,5735030,0.23794,504.127,119.952,0.000585686,0.000139358,0.00067169,0.0855569,5500,5200,5500
293758895,293549729,441,2,f,2372080,0,81936500,0,0,0,0,0.029058,0,0,0,0,0,0
293759466,293549729,10674,2,f,128174000,1216,9896950000,25444.3,9.48705e-06,20.9247,0.000198513,1.57014,1.4896e-05,7.17968e-05,0.00106167,10900,1700,7500
293758625,293549729,96,2,f,23066500,2170.57,630551000,102195,9.41007e-05,47.0821,0.00443045,0.282564,2.65895e-05,0.000128158,0.0067508,11800,5100,7900
293757708,293549729,151,1,f,23393700,340.327,749575000,5226.98,1.45478e-05,15.3587,0.000223436,0.286572,4.169e-06,2.00941e-05,0.00186546,2100,3800,4000
293759690,293549729,239,3,f,169236000,23293.7,10036000000,3763450,0.00013764,161.565,0.0222379,2.07314,0.000285348,0.00137534,0.0189044,5900,4800,5700
293760321,293549729,1011,3,f,209071000,1424.07,13595700000,93350.2,6.81145e-06,65.5515,0.000446501,2.56111,1.74449e-05,8.40825e-05,0.00186636,8000,2200,10300
293760490,293549729,149,1,t,63010.3,10499.5,8319480,3704320,0.166632,352.808,58.7891,0.000771876,0.000128619,0.00061993,0.038649,5600,4900,5600
293760306,293549729,991,3,f,987438000,1789100,23995800000,259297000,0.00181186,144.932,0.262595,12.0961,0.0219164,0.105635,0.189774,5300,4700,5200
293758990,293549729,559,2,f,23802600,32922.1,1397780000,8275040,0.00138313,251.352,0.347652,0.291582,0.000403296,0.00194384,0.0449209,6600,5700,8100
293759305,293549729,943,2,f,160075000,273.844,10328400000,6806.25,1.71073e-06,24.8545,4.25192e-05,1.96092,3.35459e-06,1.61687e-05,0.00156223,3000,3800,8600
293758142,293549729,683,1,f,40898000,0,2948730000,0,0,0,0,0.501,0,0,0,0,0,0
293759458,293549729,1132,2,f,143225000,7009.78,2149730000,516852,4.89425e-05,73.7331,0.00360868,1.7545,8.58697e-05,0.000413882,0.0129117,10600,3400,6800
293759597,293549729,118,3,f,9026400,425263,303357000,50996200,0.0471132,119.917,5.64967,0.110573,0.00520947,0.0251091,0.179864,6100,6200,5600
293757892,293549729,382,1,f,338717000,57808,24455800000,7984320,0.000170668,138.118,0.0235722,4.14929,0.000708148,0.0034132,0.0581718,8000,6300,3500
293759056,293549729,636,2,f,21839500,32477.1,1101850000,6655100,0.00148708,204.917,0.304727,0.267534,0.000397844,0.00191756,0.0418658,6200,3700,5900
293759456,293549729,1128,2,f,36235600,0,2625180000,0,0,0,0,0.443886,0,0,0,0,0,0
293759571,293549729,83,3,f,46378300,5182.32,472253000,112899,0.00011174,21.7853,0.0024343,0.568135,6.34835e-05,0.000305983,0.00678754,12000,7500,4600
293760578,293549729,991,2,t,176.123,21.0626,24625.7,13345.4,0.11959,633.609,75.7731,2.15751e-06,2.58016e-07,1.24361e-06,0.000148259,5600,5100,6000
293757794,293549729,259,1,f,4335190,84.2697,186463000,9213.03,1.94385e-05,109.328,0.00212518,0.0531061,1.0323e-06,4.97559e-06,0.000714081,8600,6300,3000
293759245,293549729,872,2,f,8097800,46108.5,312145000,6441050,0.00569395,139.693,0.795407,0.0991981,0.000564829,0.00272241,0.0336036,9600,3700,5700
293759790,293549729,363,3,f,35581300,0.00513672,2015690000,0.309405,1.44366e-10,60.2339,8.69572e-09,0.43587,6.29248e-11,3.03291e-10,6.27992e-08,2800,2700,6100
293760310,293549729,998,3,f,27074500,65.3398,1374700000,11824.9,2.41334e-06,180.976,0.000436756,0.331662,8.00412e-07,3.8579e-06,0.000604355,5000,6100,4000
293758132,293549729,672,1,f,976562000,111648,51955500000,17046800,0.000114327,152.683,0.0174559,11.9629,0.00136769,0.0065921,0.0699501,4900,4600,4700
293757703,293549729,143,1,f,3108250,27.3832,36624800,408.466,8.80985e-06,14.9167,0.000131414,0.038076,3.35444e-07,1.6168e-06,0.000197701,11700,7100,4400
293758563,293549729,7,2,f,44906000,0.842294,613359000,19.5599,1.87568e-08,23.2222,4.35575e-07,0.550099,1.03181e-08,4.97321e-08,1.02975e-05,9700,5900,7600
293759745,293549729,311,3,f,33781700,513.964,1830540000,66676.6,1.52142e-05,129.73,0.00197375,0.413826,6.29605e-06,3.03463e-05,0.00177909,7800,6000,2500
293759317,293549729,957,2,f,66745500,1144.79,4992650000,30282.4,1.71515e-05,26.4524,0.000453699,0.817633,1.40236e-05,6.75923e-05,0.0021883,12500,4700,6500
293760298,293549729,983,3,f,1509870000,351258,28930400000,16520100,0.000232641,47.0311,0.0109414,18.4959,0.00430291,0.0207395,0.0459954,5600,5300,4400
293758523,293549729,10693,1,f,8016010,9882.47,220077000,289547,0.00123284,29.299,0.0361211,0.0981961,0.00012106,0.000583497,0.0191875,9400,4700,3200
293758727,293549729,232,2,f,15623000,0,780076000,0,0,0,0,0.191382,0,0,0,0,0,0
293758708,293549729,209,2,f,20285400,170.95,318563000,2198.8,8.42725e-06,12.8622,0.000108393,0.248496,2.09414e-06,1.00935e-05,0.00026561,11300,5100,7200
293758997,293549729,569,2,f,81796,951.487,4168310,156853,0.0116324,164.85,1.91761,0.001002,1.16557e-05,5.61792e-05,0.0116324,5300,4600,6500
293759643,293549729,183,3,f,54639700,0.0990864,2097400000,1.7779,1.81345e-09,17.943,3.25387e-08,0.669337,1.21381e-09,5.85042e-09,9.82628e-07,2700,4600,3800
293759948,293549729,560,3,f,3517230,99.7561,63610100,1664.81,2.83621e-05,16.6888,0.00047333,0.043086,1.22201e-06,5.88996e-06,0.00084438,10800,5500,8600
293758379,293549729,977,1,f,17259000,0,834158000,0,0,0,0,0.211422,0,0,0,0,0,0
293759536,293549729,31,3,f,425912000,30611.8,24233300000,6072410,7.18736e-05,198.368,0.0142574,5.21742,0.000374995,0.00180743,0.0163201,5600,1100,5800
293760549,293549729,87,2,t,32656.5,14566.8,16136500,12888300,0.44606,884.777,394.664,0.000400043,0.000178443,0.000860076,0.0509591,5900,5900,5700
293760521,293549729,700,1,t,91.5382,25.7965,26225.5,13776.3,0.281811,534.039,150.498,1.12134e-06,3.16007e-07,1.52312e-06,0.000233877,5800,6400,5200
293759000,293549729,574,2,f,27401700,26.5871,476762000,439.738,9.70272e-07,16.5396,1.60479e-05,0.33567,3.25692e-07,1.5698e-06,0.00012484,9200,6300,6000
293757971,293549729,480,1,f,3926210,15957.5,195720000,1970720,0.00406436,123.498,0.501939,0.048096,0.00019548,0.00094219,0.0231361,7300,5900,3100
293757666,293549729,95,1,f,198274000,5551.91,11903700000,362911,2.80013e-05,65.3669,0.00183036,2.42885,6.80109e-05,0.000327805,0.00885192,4500,4900,1800
293758257,293549729,836,1,f,28465000,4277.45,950442000,98326.2,0.00015027,22.9871,0.00345428,0.348696,5.23987e-05,0.000252556,0.00648464,8000,4400,700
293758383,293549729,982,1,f,2453880,122.971,75769000,2544.25,5.01128e-05,20.6899,0.00103683,0.03006,1.50639e-06,7.26063e-06,0.000368648,7100,2400,5600
293758676,293549729,165,2,f,25275000,124007,895352000,13460300,0.0049063,108.545,0.532553,0.309618,0.00151908,0.0073218,0.0677774,8200,5600,5700
293759606,293549729,128,3,f,458385000,105521,6806970000,5969010,0.000230202,56.567,0.0130218,5.61521,0.00129263,0.00623035,0.0334145,9100,4500,4700
293760062,293549729,691,3,f,24866000,549.733,760395000,14190.2,2.21078e-05,25.8129,0.000570667,0.304608,6.73422e-06,3.24582e-05,0.00186177,12500,5000,6300
293760118,293549729,764,3,f,79178500,361.254,3508060000,42516,4.56252e-06,117.69,0.000536963,0.969937,4.42536e-06,2.13297e-05,0.00213483,9000,5900,2200
293758759,293549729,269,2,f,7770620,0.0666777,454144000,1.80454,8.58074e-09,27.0636,2.32226e-07,0.0951901,8.16802e-10,3.93689e-09,3.6731e-07,10100,1600,8800
293760122,293549729,769,3,f,10469900,282328,536363000,41991100,0.0269657,148.732,4.01065,0.128256,0.00345851,0.0166696,0.142641,7100,6800,5000
293759079,293549729,663,2,f,39262100,2.48725,1869040000,61.2309,6.335e-08,24.6179,1.55954e-06,0.48096,3.04689e-08,1.46856e-07,2.74685e-05,7500,6400,7400
293759233,293549729,857,2,f,15214100,0,817300000,0,0,0,0,0.186372,0,0,0,0,0,0
293758634,293549729,110,2,f,1699980,75703.5,58904500,11952600,0.0445319,157.888,7.03103,0.0208248,0.000927368,0.00446981,0.0996494,5900,5500,5700
293759019,293549729,596,2,f,49568400,59632.6,1742960000,6056690,0.00120304,101.567,0.122189,0.607213,0.000730499,0.00352092,0.0392495,4600,6300,5700
293760605,293549729,194,3,t,5416.36,821.887,594568,252152,0.151742,306.796,46.5537,6.63504e-05,1.00681e-05,4.85272e-05,0.00545181,6200,5700,5300
293760131,293549729,781,3,f,1554120,0,60173800,0,0,0,0,0.019038,0,0,0,0,0,0
293760257,293549729,936,3,f,210379000,1695.57,15342400000,54910.7,8.05957e-06,32.3849,0.000261008,2.57715,2.07707e-05,0.000100112,0.00555691,12800,1800,5800
293760439,293549729,10696,3,f,17177200,6707.35,398064000,199533,0.000390481,29.7485,0.0116162,0.21042,8.2165e-05,0.000396026,0.00650016,9400,2200,4000
293759165,293549729,769,2,f,5398540,26535.4,257024000,3277500,0.00491529,123.514,0.60711,0.0661321,0.000325058,0.00156674,0.036651,7100,6700,6200
293760416,293549729,1133,3,f,327184,0,18820300,0,0,0,0,0.004008,0,0,0,0,0,0
293759714,293549729,268,3,f,11696800,182.314,670906000,44356.9,1.55866e-05,243.3,0.00379221,0.143286,2.23334e-06,1.07645e-05,0.00125509,6200,6600,3500
293758467,293549729,1088,1,f,7525230,24.3326,157041000,2997.52,3.23347e-06,123.189,0.000398329,0.0921841,2.98075e-07,1.43669e-06,0.000261445,8800,4100,3600
293760377,293549729,1084,3,f,107071000,14701.2,4725270000,442809,0.000137304,30.1205,0.00413566,1.31162,0.00018009,0.000868014,0.0108584,9200,4100,3300
293757770,293549729,233,1,f,23720800,0,1878530000,0,0,0,0,0.29058,0,0,0,0,0,0
293758802,293549729,326,2,f,113696000,57417.6,882338000,2214670,0.000505008,38.5713,0.0194788,1.39278,0.000703366,0.00339014,0.0187503,9200,4300,5700
293758103,293549729,639,1,f,21430600,4485,1036330000,257207,0.00020928,57.3482,0.0120019,0.262524,5.49412e-05,0.00026481,0.0112017,5500,7100,3300
293760629,293549729,599,3,t,14.1286,1.76829,1575.95,646.289,0.125157,365.488,45.7434,1.73075e-07,2.16616e-08,1.04406e-07,2.16183e-05,5800,4800,5600
293760269,293549729,951,3,f,45069600,80.8587,3614260000,955.159,1.79409e-06,11.8127,2.1193e-05,0.552103,9.9052e-07,4.77419e-06,0.000239093,12400,3500,5600
293757876,293549729,363,1,f,17340800,0,1000980000,0,0,0,0,0.212424,0,0,0,0,0,0
293758715,293549729,217,2,f,14723300,95.8137,272376000,19355.9,6.50763e-06,202.016,0.00131465,0.18036,1.17372e-06,5.65718e-06,0.000641876,11200,4200,6600
293760218,293549729,891,3,f,6789070,2220.54,232951000,353936,0.000327075,159.392,0.0521332,0.0831661,2.72016e-05,0.000131109,0.0101563,10300,4300,4200
293759625,293549729,156,3,f,35663100,0,2208220000,0,0,0,0,0.436872,0,0,0,0,0,0
293760217,293549729,890,3,f,18567700,448.527,427663000,52048.7,2.41563e-05,116.044,0.00280319,0.227454,5.49445e-06,2.64826e-05,0.0014532,10600,3900,4900
293757713,293549729,158,1,f,3190040,29588.2,71500800,2192260,0.00927518,74.0925,0.687221,0.039078,0.000362456,0.001747,0.0362893,8000,3400,5600
293759665,293549729,210,3,f,4335190,31178.1,72038200,3324650,0.00719187,106.634,0.766899,0.0531061,0.000381932,0.00184087,0.0435682,8000,6400,4900
293757834,293549729,314,1,f,10306300,0,530927000,0,0,0,0,0.126252,0,0,0,0,0,0
293759108,293549729,694,2,f,18322300,0.965363,1199080000,73.0017,5.26879e-08,75.621,3.98431e-06,0.224448,1.18257e-08,5.69985e-08,7.65483e-06,3900,4900,9000
293758579,293549729,30,2,f,1079390,30820.3,36377600,4521910,0.0285534,146.718,4.1893,0.0132226,0.000377549,0.00181974,0.10474,5800,6200,5700
293758693,293549729,190,2,f,50059200,30142.8,140600000,751221,0.000602144,24.9221,0.0150067,0.613225,0.000369249,0.00177974,0.0134635,10200,7200,5800
293758214,293549729,777,1,f,5153150,184000,265408000,25836600,0.0357064,140.416,5.01375,0.0631261,0.002254,0.010864,0.110381,7000,6500,5200
293759823,293549729,408,3,f,20939800,1447.3,859533000,97953.2,6.91173e-05,67.6799,0.00467785,0.256512,1.77294e-05,8.54539e-05,0.00229812,7600,7100,2200
293760517,293549729,599,1,t,14.1286,1.76829,1575.95,646.289,0.125157,365.488,45.7434,1.73075e-07,2.16616e-08,1.04406e-07,2.16183e-05,5800,4800,5600
293757913,293549729,413,1,f,9815520,8.0648,31097300,330.697,8.21638e-07,41.0049,3.36912e-05,0.12024,9.87939e-08,4.76175e-07,6.77247e-05,11300,6000,3400
293758548,293549729,10732,1,f,27892400,5.98279,1921160000,103.235,2.14495e-07,17.2554,3.70119e-06,0.341682,7.32891e-08,3.53245e-07,6.1461e-05,13000,4600,4500
293758984,293549729,549,2,f,792440000,907546,32211100000,162775000,0.00114526,179.357,0.20541,9.70739,0.0111174,0.0535848,0.115709,5900,5300,5700
293759260,293549729,890,2,f,9324740,93.7845,177235000,11324.4,1.00576e-05,120.749,0.00121445,0.114228,1.14886e-06,5.53737e-06,0.000967692,10800,4100,6500
293758478,293549729,1100,1,f,65027800,11461.3,2243900000,1032490,0.000176252,90.0845,0.0158776,0.796591,0.000140401,0.000676717,0.00994026,8100,3300,5600
293759977,293549729,597,3,f,103227000,13945.3,5190200000,805568,0.000135094,57.7663,0.00780388,1.26453,0.00017083,0.000823381,0.0119214,4100,4100,5600
293758809,293549729,333,2,f,3926210,58.8647,166062000,3534.48,1.49928e-05,60.0442,0.000900228,0.048096,7.21092e-07,3.47558e-06,0.00044037,4300,4300,5700
293758909,293549729,455,2,f,981552,7047.11,54058900,1032090,0.00717956,146.455,1.05148,0.012024,8.63271e-05,0.000416087,0.0213444,6500,5600,6200
293759646,293549729,187,3,f,45642200,0,2970980000,0,0,0,0,0.559117,0,0,0,0,0,0
293759196,293549729,812,2,f,17831500,9780.12,154418000,568136,0.000548474,58.0909,0.0318613,0.218436,0.000119806,0.000577454,0.0187503,9200,4300,5700
293758210,293549729,772,1,f,23557200,0,1458930000,0,0,0,0,0.288576,0,0,0,0,0,0
293759007,293549729,581,2,f,6952660,39.5948,147707000,3820.54,5.69491e-06,96.491,0.000549507,0.0851701,4.85036e-07,2.33782e-06,0.000234074,5400,4300,6000
293757777,293549729,240,1,f,8997560,7923.55,329023000,1133380,0.000880633,143.039,0.125965,0.11022,9.70635e-05,0.000467835,0.0362928,8100,6300,3300
293757972,293549729,481,1,f,11042500,3009.72,520946000,113754,0.000272559,37.7955,0.0103015,0.13527,3.68691e-05,0.000177705,0.00607228,3700,5900,5400
293759281,293549729,914,2,f,81796,346.285,5787700,53664.8,0.00423352,154.973,0.656082,0.001002,4.24199e-06,2.04459e-05,0.00423352,5400,5800,6200
293758729,293549729,234,2,f,13496300,0.0186734,839116000,0.579809,1.38359e-09,31.05,4.29604e-08,0.16533,2.28749e-10,1.10254e-09,2.28292e-07,10000,2100,9100
293759405,293549729,1065,2,f,1568270000,133862,26765800000,15843500,8.53563e-05,118.357,0.0101025,19.2114,0.00163981,0.00790371,0.0186509,11000,4500,5900
293759396,293549729,1054,2,f,15459400,0,653246000,0,0,0,0,0.189378,0,0,0,0,0,0
293759833,293549729,422,3,f,22821100,954.214,474279000,63251,4.18128e-05,66.286,0.0027716,0.279558,1.16891e-05,5.63402e-05,0.00165331,8100,4400,4400
293758058,293549729,591,1,f,2290290,26810,36124400,2179500,0.0117059,81.2945,0.951628,0.028056,0.000328422,0.00158296,0.034849,9100,4800,5600
293759045,293549729,623,2,f,2047760000,561964,106430000000,95059300,0.000274428,169.155,0.0464211,25.0851,0.00688406,0.0331804,0.0449209,6600,5700,8100
293759092,293549729,676,2,f,3762620,46141,181201000,6589520,0.012263,142.813,1.75131,0.046092,0.000565227,0.00272433,0.0370127,7300,6300,5900
293760433,293549729,10689,3,f,244161000,7006.09,6060430000,304518,2.86945e-05,43.4648,0.0012472,2.99097,8.58245e-05,0.000413665,0.0038227,10800,4200,2300
293760654,293549729,1099,3,t,84943.2,19069,18590000,9940310,0.224491,521.281,117.023,0.00104055,0.000233595,0.0011259,0.0491809,5600,5300,5300
293758184,293549729,735,1,f,14232500,359.104,645709000,8975.38,2.52313e-05,24.9938,0.000630625,0.174348,4.39902e-06,2.12028e-05,0.00107254,7000,3300,700
293758483,293549729,1106,1,f,17013600,1827.34,1068270000,159759,0.000107405,87.4268,0.00939007,0.208416,2.23849e-05,0.000107893,0.00984241,4800,4000,1500
293758985,293549729,551,2,f,8097800,111.411,521743000,19184.1,1.37581e-05,172.193,0.00236905,0.0991981,1.36478e-06,6.57809e-06,0.00048831,6900,5400,8600
293760078,293549729,707,3,f,24293400,3791.48,1251250000,269913,0.00015607,71.1894,0.0111106,0.297594,4.64457e-05,0.000223863,0.00824209,4300,3300,5700
293759199,293549729,818,2,f,87358100,106.284,3079460000,4912.86,1.21665e-06,46.2238,5.62381e-05,1.07014,1.30198e-06,6.2754e-06,0.000352622,6700,5300,7900
293759157,293549729,757,2,f,2208490,295.356,41862900,21948,0.000133737,74.3102,0.009938,0.027054,3.61812e-06,1.74389e-05,0.00142372,10000,4900,5900
293759663,293549729,207,3,f,2535680,232.186,75028600,4782.36,9.15678e-05,20.5971,0.00188603,0.031062,2.84428e-06,1.37091e-05,0.000787303,12900,5000,5600
293758790,293549729,312,2,f,8506780,0,522543000,0,0,0,0,0.104208,0,0,0,0,0,0
293759023,293549729,600,2,f,29283000,420.046,1802630000,27703.5,1.43444e-05,65.9536,0.000946063,0.358716,5.14556e-06,2.4801e-05,0.000895879,7400,2300,10200
293759567,293549729,77,3,f,3108250,0,78600000,0,0,0,0,0.038076,0,0,0,0,0,0
293759484,293549729,10698,2,f,10469900,10.1766,406974000,256.596,9.71983e-07,25.2144,2.4508e-05,0.128256,1.24663e-07,6.0086e-07,0.000124372,9900,2100,7700
293760584,293549729,8,3,t,30614600,16906200,17512500000,15004700000,0.552227,887.525,490.115,0.375028,0.207101,0.998202,0.996006,5600,5800,5400
293758649,293549729,127,2,f,18404100,1764.11,1041040000,256079,9.58543e-05,145.16,0.0139142,0.22545,2.16104e-05,0.00010416,0.00261952,5800,4400,6300
293759036,293549729,613,2,f,9733720,0,713752000,0,0,0,0,0.119238,0,0,0,0,0,0
293760461,293549729,10732,3,f,58484100,36.395,4014730000,579.393,6.22306e-07,15.9196,9.90684e-06,0.716431,4.45839e-07,2.14889e-06,0.000191261,12100,3700,5800
293759249,293549729,877,2,f,17995100,33255.6,201051000,2460580,0.00184804,73.9899,0.136736,0.22044,0.000407382,0.00196353,0.024049,9000,4600,5700
293759636,293549729,171,3,f,38035100,2949.35,1753970000,151791,7.75429e-05,51.4657,0.0039908,0.46593,3.61296e-05,0.000174141,0.002785,2400,2400,5500
293759039,293549729,617,2,f,8670380,28.3542,390280000,3493.77,3.27024e-06,123.219,0.000402955,0.106212,3.47339e-07,1.67413e-06,0.000250069,6600,3700,6000
293759627,293549729,158,3,f,6870860,44506,136850000,3200760,0.00647749,71.9175,0.465845,0.0841681,0.000545198,0.00262779,0.0362893,8000,3400,5600
293758105,293549729,643,1,f,2453880,0.430338,145385000,22.8079,1.75371e-07,53,9.29464e-06,0.03006,5.27164e-09,2.54087e-08,2.0549e-06,8900,3200,900
293757625,293549729,36,1,f,14886900,6791.14,752231000,464085,0.000456183,68.3367,0.0311741,0.182364,8.31915e-05,0.000400974,0.00749604,4700,4400,1600
293759142,293549729,737,2,f,23557100,71183.3,599072000,9218330,0.00302174,129.501,0.391319,0.288574,0.000871996,0.00420292,0.0403535,7300,6400,6500
293760040,293549729,667,3,f,6952660,0.0144163,339797000,0.335178,2.07349e-09,23.25,4.82087e-08,0.0851701,1.76599e-10,8.51189e-10,1.67406e-07,2200,2800,4300
293760466,293549729,182305693,3,f,30100900,4422.75,1370630000,244651,0.000146931,55.3165,0.00812769,0.368736,5.41787e-05,0.000261135,0.00925307,3600,3500,2100
293759770,293549729,338,3,f,327184,16.148,2195900,1604.19,4.93543e-05,99.343,0.00490301,0.004008,1.97812e-07,9.53433e-07,0.000197417,5900,3500,5700
293757990,293549729,503,1,f,46869100,4384.72,1937610000,350373,9.35525e-05,79.9078,0.00747557,0.574147,5.37128e-05,0.00025889,0.00939559,8300,2600,5600
293759262,293549729,893,2,f,10469900,0,410994000,0,0,0,0,0.128256,0,0,0,0,0,0
293758197,293549729,754,1,f,165882000,16425.3,8504560000,1066640,9.90176e-05,64.9387,0.00643008,2.03206,0.00020121,0.000969807,0.00976666,3600,5700,5400
293759725,293549729,284,3,f,305017000,89.2881,17292700000,4588.57,2.92731e-07,51.3906,1.50436e-05,3.73646,1.09378e-06,5.27189e-06,0.000407948,7100,7300,2500
293758847,293549729,379,2,f,14723300,975.08,204859000,17250.8,6.62271e-05,17.6917,0.00117167,0.18036,1.19447e-05,5.75722e-05,0.000987745,12700,7300,5800
293759294,293549729,930,2,f,20203600,3279.58,622828000,439662,0.000162327,134.06,0.0217616,0.247494,4.01749e-05,0.000193638,0.0080225,7400,3600,5800
293758430,293549729,1041,1,f,215696000,7182.9,4684330000,248703,3.3301e-05,34.6243,0.00115303,2.64228,8.79905e-05,0.000424104,0.0038227,10800,4200,2300
293759987,293549729,607,3,f,122858000,18962.9,2772950000,1140210,0.000154349,60.1283,0.00928073,1.50501,0.000232296,0.00111964,0.0136736,11800,5200,3400
293757663,293549729,92,1,f,22003100,30.8143,1106060000,4104.11,1.40045e-06,133.189,0.000186524,0.269538,3.77475e-07,1.81938e-06,0.000206077,8900,5700,1900
293758981,293549729,543,2,f,35417700,3.88564,1607170000,105.014,1.09709e-07,27.0263,2.96503e-06,0.433866,4.75991e-08,2.29422e-07,2.6616e-05,9800,4200,8300
293759855,293549729,445,3,f,48586800,142.838,802622000,3363.41,2.93985e-06,23.547,6.92248e-05,0.595189,1.74977e-06,8.43368e-06,0.00025041,11500,6400,7500
293759889,293549729,484,3,f,20694400,212.045,823315000,9993.03,1.02465e-05,47.1269,0.000482886,0.253506,2.59755e-06,1.25199e-05,0.000793547,2600,2700,5600
293760232,293549729,906,3,f,17095400,0,799575000,0,0,0,0,0.209418,0,0,0,0,0,0
293760625,293549729,567,3,t,2011720,1517630,1444040000,1321300000,0.754393,870.637,656.802,0.0246436,0.0185909,0.0896061,0.992475,5600,5900,5400
293758754,293549729,262,2,f,56766400,5623.57,1722400000,949060,9.90651e-05,168.765,0.0167187,0.695389,6.88888e-05,0.000332036,0.0169986,5900,5200,6600
293757744,293549729,201,1,f,121876000,5840.95,8348470000,300526,4.79253e-05,51.4515,0.00246583,1.49298,7.15516e-05,0.000344871,0.00623447,5500,2600,1500
293759618,293549729,146,3,f,231237000,11174.6,3400490000,497818,4.83253e-05,44.549,0.00215284,2.83266,0.000136889,0.000659789,0.0104373,9100,5300,5300
293758782,293549729,302,2,f,105271000,10568.6,4507340000,317867,0.000100394,30.0765,0.0030195,1.28958,0.000129466,0.000624009,0.00794097,8700,2600,7400
293758743,293549729,249,2,f,899756,0,50951200,0,0,0,0,0.011022,0,0,0,0,0,0
293759394,293549729,1050,2,f,13414500,1.8325,721061000,126.57,1.36605e-07,69.0696,9.43527e-06,0.164328,2.24481e-08,1.08197e-07,1.97019e-05,4100,3800,6000
293759193,293549729,809,2,f,60774400,248192,3307490000,43008700,0.00408382,173.288,0.707678,0.744487,0.00304035,0.0146541,0.0405432,5600,5900,6000
293760019,293549729,645,3,f,1368370000,58123.6,110018000000,5550620,4.24767e-05,95.4969,0.00405639,16.7625,0.000712014,0.00343183,0.0219171,10500,3400,5100
293760541,293549729,1097,1,t,25098400,14217200,14897200000,12846800000,0.56646,903.61,511.859,0.307455,0.174161,0.839437,0.995529,5500,6100,5500
293758473,293549729,1094,1,f,12923800,0,1020330000,0,0,0,0,0.158316,0,0,0,0,0,0
293759212,293549729,834,2,f,34108900,8961.08,1273450000,268401,0.000262719,29.9519,0.00786894,0.417834,0.000109773,0.000529094,0.00794097,8700,2600,7400
293759553,293549729,56,3,f,401128000,45315.9,27570100000,7711210,0.000112971,170.166,0.0192238,4.91381,0.000555119,0.00267561,0.0420667,4600,4800,4800
293758348,293549729,943,1,f,160647000,341.806,10837300000,21786.4,2.12768e-06,63.7391,0.000135616,1.96793,4.18712e-06,2.01815e-05,0.00118014,3500,3400,2300
293760250,293549729,929,3,f,3844410,0,120711000,0,0,0,0,0.047094,0,0,0,0,0,0
293758810,293549729,334,2,f,30755300,18.0059,1775030000,4203.69,5.85458e-07,233.461,0.000136682,0.376752,2.20573e-07,1.06314e-06,0.000184494,6900,5900,8400
293760635,293549729,724,3,t,47512.8,8814.86,6063570,2597940,0.185526,294.723,54.6787,0.000582032,0.000107982,0.000520461,0.0672062,6200,6100,5500
293757959,293549729,466,1,f,132918000,6043.44,4109340000,672439,4.54672e-05,111.268,0.00505903,1.62825,7.40321e-05,0.000356826,0.00548616,8500,5900,2500
293759308,293549729,946,2,f,29855500,392492,1232740000,51412100,0.0131464,130.989,1.72203,0.36573,0.00480803,0.0231741,0.0935503,7600,6000,5700
293758020,293549729,538,1,f,1145140,0,24881100,0,0,0,0,0.014028,0,0,0,0,0,0
293758264,293549729,843,1,f,44987800,10835.2,1930330000,363967,0.000240847,33.5913,0.00809035,0.551101,0.000132731,0.000639748,0.0191875,9400,4700,3200
293758402,293549729,1006,1,f,21103400,398.471,856263000,20815.2,1.88819e-05,52.2377,0.000986345,0.258516,4.88127e-06,2.35272e-05,0.00131961,6800,1000,2400
293760619,293549729,505,3,t,25046.6,10733,11145200,7789330,0.428523,725.733,310.993,0.000306821,0.00013148,0.000633718,0.085051,5400,5700,5100
