id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305048590,304338014,294,2,t,126990,23725.4,33983000,17901300,0.186829,754.519,140.966,0.00155562,0.000290636,0.0126596,0.0473398,8900,2000,6400
305045899,304338014,251,1,f,30509900,6302.67,3199810000,307215,0.000206578,48.7436,0.0100694,0.373746,7.72077e-05,0.00336303,0.0117549,8700,2900,800
305046086,304338014,483,1,f,9324740,14294,196958000,414602,0.00153292,29.0052,0.0444625,0.114228,0.000175102,0.00762714,0.0283861,6500,3200,5600
305047324,304338014,836,2,f,28465000,18149.3,1690540000,569622,0.000637599,31.3854,0.0200113,0.348696,0.000222328,0.00968423,0.0262338,9200,3300,10700
305045991,304338014,367,1,f,23802600,9.69735,1885000000,421.427,4.07406e-07,43.458,1.77051e-05,0.291582,1.18792e-07,5.17439e-06,6.31591e-05,5300,4300,4600
305047167,304338014,637,2,f,175943000,0.0607909,10161700000,1.34127,3.45514e-10,22.0637,7.62332e-09,2.1553,7.44688e-10,3.24373e-08,3.84719e-07,7600,3600,7600
305047302,304338014,806,2,f,59547500,1662.1,5441240000,87508.1,2.79122e-05,52.6491,0.00146955,0.729457,2.03607e-05,0.000886878,0.00344216,4700,4000,9800
305047630,304338014,8,3,f,34159800000,10130200,2554120000000,1221420000,0.000296554,120.572,0.035756,418.458,0.124095,5.40537,0.968901,8700,1800,6300
305048088,304338014,596,3,f,95537700,15677.3,4989320000,511325,0.000164096,32.6156,0.00535207,1.17034,0.000192047,0.00836524,0.0207206,5000,7000,6500
305046882,304338014,288,2,f,27156300,111.523,2780910000,2965.94,4.10672e-06,26.5949,0.000109218,0.332664,1.36616e-06,5.95075e-05,0.00066738,2600,3800,6000
305046047,304338014,439,1,f,572572,0,47409600,0,0,0,0,0.00701401,0,0,0,0,0,0
305047654,304338014,44,3,f,144288000,14875.1,12786300000,520428,0.000103093,34.9865,0.00360687,1.76753,0.00018222,0.00793719,0.0215143,4200,3300,5600
305046429,304338014,906,1,f,8424990,0,640955000,0,0,0,0,0.103206,0,0,0,0,0,0
305045935,304338014,301,1,f,49486600,22180.1,1943100000,837894,0.000448205,37.7768,0.0169317,0.606211,0.000271707,0.0118351,0.0416022,7600,5600,3400
305046390,304338014,861,1,f,21103400,0.0858565,2023950000,4.78589,4.06838e-09,55.7429,2.26783e-07,0.258516,1.05174e-09,4.5812e-08,1.04964e-06,8900,5800,3100
305046777,304338014,154,2,f,16113800,10238.4,574650000,269611,0.000635382,26.3332,0.0167317,0.197394,0.000125421,0.00546311,0.0258175,12200,5100,5900
305047582,304338014,10683,2,f,77297200,9781.74,7917400000,384856,0.000126547,39.3443,0.00497891,0.946891,0.000119826,0.00521943,0.024033,12500,4100,9100
305046905,304338014,319,2,f,42942900,760.923,3384920000,22572.7,1.77194e-05,29.6648,0.000525644,0.526051,9.32131e-06,0.00040602,0.00496029,7700,5700,8600
305048317,304338014,873,3,f,57464900,35145.2,3468340000,1561850,0.000611595,44.4399,0.0271792,0.703945,0.000430529,0.0187531,0.01602,5600,2800,1300
305048158,304338014,673,3,f,5398540,25454.6,128554000,885904,0.00471509,34.8033,0.164101,0.0661321,0.000311819,0.0135823,0.0272231,8200,6000,6600
305046315,304338014,764,1,f,39425700,23.8922,2958120000,797.457,6.06007e-07,33.3773,2.02269e-05,0.482964,2.9268e-07,1.27486e-05,7.45303e-05,9200,4400,1000
305047650,304338014,38,3,f,23148300,346.805,1431910000,4381.18,1.49819e-05,12.633,0.000189266,0.283566,4.24836e-06,0.000185051,0.00151618,6200,5700,5700
305048372,304338014,938,3,f,74189000,18085.5,1037660000,399680,0.000243776,22.0995,0.00538732,0.908815,0.000221547,0.00965019,0.0212461,11700,7600,4600
305045741,304338014,44,1,f,70835300,8884.1,6208560000,323301,0.000125419,36.3909,0.00456411,0.867733,0.00010883,0.00474045,0.0215143,4200,3300,5600
305048331,304338014,890,3,f,18567700,513.451,501928000,12189.1,2.76529e-05,23.7396,0.000656469,0.227454,6.28977e-06,0.000273971,0.00177822,10700,4300,4400
305046220,304338014,648,1,f,144370000,0.115249,14957800000,5.7264,7.98292e-10,49.6871,3.96648e-08,1.76853,1.4118e-09,6.14957e-08,1.2094e-06,4200,1600,4200
305047571,304338014,1140,2,f,15541200,2382.06,813988000,258662,0.000153274,108.587,0.0166436,0.19038,2.91803e-05,0.00127104,0.00994857,7900,6800,9700
305046225,304338014,654,1,f,6216500,0,753265000,0,0,0,0,0.0761521,0,0,0,0,0,0
305048062,304338014,564,3,f,56521000,65.9038,3128560000,3509.54,1.166e-06,53.2524,6.20926e-05,0.692383,8.07321e-07,3.51655e-05,0.000193291,4500,4500,5600
305048415,304338014,986,3,f,16850000,1224.66,456318000,27159.3,7.26805e-05,22.177,0.00161183,0.206412,1.50021e-05,0.000653467,0.0126995,7900,1900,5700
305047352,304338014,868,2,f,2126700,94.5031,89979100,4530.23,4.44366e-05,47.9373,0.00213017,0.026052,1.15766e-06,5.04258e-05,0.000556218,10500,3600,7000
305046770,304338014,141,2,f,97664400,8734.09,6210330000,285726,8.94296e-05,32.7139,0.00292559,1.19639,0.000106993,0.00466041,0.0057973,7600,6800,6100
305047868,304338014,326,3,f,223957000,428446,2810340000,11882700,0.00191307,27.7343,0.0530576,2.74348,0.00524846,0.228614,0.0624817,10700,6900,3800
305046262,304338014,693,1,f,18649500,1498.53,1260820000,74100.9,8.03525e-05,49.449,0.00397335,0.228456,1.8357e-05,0.0007996,0.00949697,6700,6500,4900
305046146,304338014,560,1,f,1881310,2870.48,36761300,79550.1,0.00152579,27.7132,0.0422845,0.023046,3.51634e-05,0.00153166,0.0168738,10800,5400,2800
305047542,304338014,1098,2,f,19958200,2.34984,561806000,86.8799,1.17738e-07,36.9727,4.35309e-06,0.244488,2.87856e-08,1.25385e-06,2.65035e-05,13100,5400,6400
305047171,304338014,643,2,f,2372080,0,257422000,0,0,0,0,0.029058,0,0,0,0,0,0
305047585,304338014,10687,2,f,94883400,11756.2,5787640000,386536,0.000123902,32.8794,0.00407381,1.16232,0.000144013,0.00627297,0.0193848,12000,5100,8300
305046264,304338014,695,1,f,8305890000,1157920,736408000000,41110300,0.000139409,35.5036,0.00494954,101.747,0.0141845,0.617853,0.0421793,8900,4900,3500
305046974,304338014,403,2,f,61019800,10975.8,4345010000,356846,0.000179872,32.5122,0.00584804,0.747493,0.000134453,0.00585654,0.0149971,6000,6900,7400
305047857,304338014,313,3,f,2731800000,3171350,138288000000,827320000,0.0011609,260.873,0.302847,33.4646,0.038849,1.69219,0.968901,8700,1800,6300
305045948,304338014,318,1,f,736164,26.6473,46830000,1037.39,3.61975e-05,38.9305,0.00140919,0.00901801,3.2643e-07,1.42187e-05,0.000325778,10900,5100,5600
305045810,304338014,136,1,f,111570000,992.697,2654190000,18972.2,8.89755e-06,19.1118,0.000170048,1.36673,1.21605e-05,0.000529692,0.00357397,12600,6600,4100
305046416,304338014,893,1,f,10142700,0,568848000,0,0,0,0,0.124248,0,0,0,0,0,0
305047191,304338014,665,2,f,71162500,32000.4,4914590000,798360,0.00044968,24.9485,0.0112188,0.871741,0.000392004,0.017075,0.0190922,2300,5900,7000
305046912,304338014,326,2,f,113206000,195054,1317270000,4947650,0.00172301,25.3655,0.043705,1.38677,0.00238941,0.104079,0.0513984,11000,7100,7400
305047309,304338014,818,2,f,87358100,3870.95,4479700000,117262,4.43113e-05,30.2929,0.00134232,1.07014,4.74192e-05,0.0020655,0.0130797,6700,5200,7700
305047792,304338014,231,3,f,2535680,0,40716000,0,0,0,0,0.031062,0,0,0,0,0,0
305045898,304338014,250,1,f,27974200,5526.86,1379290000,196431,0.00019757,35.5411,0.00702184,0.342684,6.7704e-05,0.00294907,0.00918785,5900,2700,5100
305047449,304338014,981,2,f,41501400,8385.67,3259490000,439443,0.000202058,52.404,0.0105886,0.508392,0.000102725,0.0044745,0.0103991,6300,2100,9900
305047318,304338014,829,2,f,8506780,33044.6,658204000,7569690,0.0038845,229.075,0.889841,0.104208,0.000404797,0.0176322,0.104945,8200,2400,6700
305045951,304338014,321,1,f,981552,0,37411000,0,0,0,0,0.012024,0,0,0,0,0,0
305047538,304338014,1093,2,f,129483000,0,2132160000,0,0,0,0,1.58617,0,0,0,0,0,0
305045986,304338014,361,1,f,196310000,15195.7,18503900000,459719,7.74064e-05,30.2533,0.0023418,2.4048,0.000186147,0.00810824,0.0152104,6600,1100,2400
305047676,304338014,74,3,f,11942200,0,1228090000,0,0,0,0,0.146292,0,0,0,0,0,0
305045775,304338014,92,1,f,22003100,0,1933560000,0,0,0,0,0.269538,0,0,0,0,0,0
305046881,304338014,287,2,f,245388,0,14791700,0,0,0,0,0.003006,0,0,0,0,0,0
305047346,304338014,861,2,f,20612600,0,1758530000,0,0,0,0,0.252504,0,0,0,0,0,0
305048508,304338014,1104,3,f,8097800,0,507829000,0,0,0,0,0.0991981,0,0,0,0,0,0
305047602,304338014,10708,2,f,22248500,221.837,1589230000,8098.64,9.97088e-06,36.5071,0.000364008,0.272544,2.71751e-06,0.00011837,0.00180891,10600,3200,6400
305047973,304338014,452,3,f,13659900,1042.06,886786000,35758.1,7.62862e-05,34.3147,0.00261774,0.167334,1.27653e-05,0.000556034,0.00326208,4800,6700,5400
305047327,304338014,839,2,f,3926210,828.425,246677000,28829.1,0.000210999,34.7998,0.00734272,0.048096,1.01482e-05,0.000442038,0.00818546,12300,5100,5900
305047418,304338014,946,2,f,29855500,0,2084130000,0,0,0,0,0.36573,0,0,0,0,0,0
305048215,304338014,744,3,f,29610200,7972.47,699551000,267255,0.000269248,33.5222,0.00902577,0.362724,9.76628e-05,0.00425402,0.0249561,11300,4200,6200
305046782,304338014,159,2,f,161302000,8218.17,12840800000,239876,5.09491e-05,29.1885,0.00148713,1.97595,0.000100673,0.00438512,0.0151239,2000,5200,7400
305048300,304338014,853,3,f,64455200,758.791,5868710000,37457.7,1.17724e-05,49.365,0.000581143,0.789577,9.29519e-06,0.000404882,0.00151738,9000,5900,3100
305047698,304338014,105,3,f,4253390,0,61109900,0,0,0,0,0.0521041,0,0,0,0,0,0
305047983,304338014,465,3,f,103636000,8729.08,5868650000,284046,8.42286e-05,32.5402,0.00274081,1.26954,0.000106931,0.00465774,0.0331807,4400,7000,6600
305047760,304338014,191,3,f,57584400,0.0402357,4338510000,1.60646,6.98725e-10,39.9262,2.78974e-08,0.705409,4.92887e-10,2.14693e-08,3.49597e-07,3100,5300,6100
305046604,304338014,1120,1,f,1717720,0,127866000,0,0,0,0,0.021042,0,0,0,0,0,0
305047926,304338014,397,3,f,10633500,1500.41,223885000,47107.6,0.000141102,31.3965,0.00443012,0.13026,1.838e-05,0.000800602,0.00720783,8900,4900,5600
305046927,304338014,341,2,f,1226940,0,67656800,0,0,0,0,0.01503,0,0,0,0,0,0
305045736,304338014,36,1,f,14886900,9679.8,1048870000,412106,0.000650224,42.5738,0.0276825,0.182364,0.000118577,0.00516503,0.0144503,4600,4400,1600
305047782,304338014,218,3,f,70017400,196899,3270330000,23937300,0.00281214,121.572,0.341877,0.857713,0.00241201,0.105063,0.118493,8100,2900,7300
305046444,304338014,926,1,f,126457000,8936.95,8893960000,375072,7.0672e-05,41.9687,0.00296601,1.54909,0.000109478,0.00476865,0.024337,9800,4300,3100
305047487,304338014,1029,2,f,6298290,757.019,169562000,25245,0.000120194,33.3479,0.00400824,0.0771541,9.27349e-06,0.000403937,0.00445438,8700,3700,7500
305047163,304338014,633,2,f,490776,497.471,22594700,8464.72,0.00101364,17.0155,0.0172476,0.00601201,6.09402e-06,0.000265445,0.00605159,10400,1600,5700
305046060,304338014,452,1,f,5807520,350.134,384900000,13597.5,6.02898e-05,38.8353,0.00234137,0.0711421,4.28914e-06,0.000186827,0.00326208,4800,6700,5400
305046300,304338014,744,1,f,13578100,3679.72,302126000,112028,0.000271003,30.4446,0.00825058,0.166332,4.50766e-05,0.00196346,0.00938174,12000,3600,5600
305046544,304338014,1046,1,f,13251000,0,1257460000,0,0,0,0,0.162324,0,0,0,0,0,0
305047268,304338014,759,2,f,899756,0,111454000,0,0,0,0,0.011022,0,0,0,0,0,0
305048039,304338014,530,3,f,21430600,1006.76,570884000,26507.2,4.69779e-05,26.3291,0.00123689,0.262524,1.23328e-05,0.000537197,0.0078062,7500,2200,5700
305045913,304338014,269,1,f,8424990,1227.15,816340000,25211.8,0.000145656,20.545,0.0029925,0.103206,1.50326e-05,0.000654793,0.00537857,10100,1700,2400
305045960,304338014,330,1,f,1963100,0,87558000,0,0,0,0,0.024048,0,0,0,0,0,0
305046457,304338014,940,1,f,40489000,1074.07,1116010000,39194,2.65275e-05,36.491,0.000968015,0.49599,1.31574e-05,0.000573112,0.00271203,4600,2700,4400
305046617,304338014,1142,1,f,17340800,0,1472030000,0,0,0,0,0.212424,0,0,0,0,0,0
305047454,304338014,986,2,f,8343190,1224.66,216980000,27159.3,0.000146786,22.177,0.00325527,0.102204,1.50021e-05,0.000653467,0.0126995,7900,1900,5700
305048443,304338014,1022,3,f,147805000,932.728,8544900000,32099,6.31051e-06,34.4141,0.000217171,1.81062,1.14259e-05,0.000497693,0.00347908,5600,4500,4100
305048606,304338014,834,2,t,1083680,877839,1720860000,1657230000,0.810053,1887.86,1529.26,0.0132751,0.0107535,0.468405,0.954092,8700,1800,6300
305046354,304338014,819,1,f,1145140,0,63110400,0,0,0,0,0.014028,0,0,0,0,0,0
305046502,304338014,990,1,f,12269400,34.1033,1394680000,1087.85,2.77954e-06,31.8987,8.86637e-05,0.1503,4.17765e-07,1.81971e-05,0.000112559,6700,3800,1100
305046998,304338014,434,2,f,31327900,13924.3,1767830000,451324,0.000444472,32.4126,0.0144065,0.383766,0.000170573,0.00742987,0.0182779,9000,400,6400
305047015,304338014,451,2,f,9897320,0,703378000,0,0,0,0,0.121242,0,0,0,0,0,0
305046559,304338014,1065,1,f,1530890000,332669,39823300000,9668470,0.000217304,29.0633,0.00631557,18.7535,0.0040752,0.177508,0.0586306,8600,6000,4900
305047320,304338014,831,2,f,490776,0,32658400,0,0,0,0,0.00601201,0,0,0,0,0,0
305047936,304338014,411,3,f,56112100,2626.73,4496390000,98746.3,4.68122e-05,37.5928,0.00175981,0.687373,3.21775e-05,0.00140159,0.0149971,6000,6900,7400
305048295,304338014,847,3,f,61837800,0.402448,7718650000,19.0655,6.50813e-09,47.3737,3.08314e-07,0.757513,4.92999e-09,2.14742e-07,4.40522e-06,8600,3100,1100
305047784,304338014,222,3,f,3844410,0,90737900,0,0,0,0,0.047094,0,0,0,0,0,0
305048387,304338014,956,3,f,349514000,8918.76,18653300000,302355,2.55176e-05,33.901,0.000865071,4.28155,0.000109255,0.00475895,0.0144314,5800,5700,8900
305046402,304338014,875,1,f,2781060,114.108,148406000,2831.1,4.10302e-05,24.8108,0.00101799,0.034068,1.39782e-06,6.08866e-05,0.000537737,10600,4000,4000
305048223,304338014,754,3,f,332583000,93103.7,18534700000,4106190,0.000279942,44.1034,0.0123464,4.07414,0.00114052,0.0496791,0.0540837,4400,7000,6500
305048141,304338014,656,3,f,168827000,141693,9464800000,4712080,0.000839282,33.2555,0.0279107,2.06813,0.00173574,0.075606,0.036729,2700,1800,4800
305048164,304338014,679,3,f,47768900,0,1097430000,0,0,0,0,0.585169,0,0,0,0,0,0
305047092,304338014,544,2,f,18649500,1.67893,1681440000,39.5427,9.00258e-08,23.5522,2.12031e-06,0.228456,2.05669e-08,8.9586e-07,2.05259e-05,6900,5200,8300
305047438,304338014,969,2,f,14232500,741.703,1632580000,19397.4,5.21133e-05,26.1524,0.00136289,0.174348,9.08587e-06,0.000395764,0.00646244,2600,3800,5900
305047948,304338014,426,3,f,28955800,7564.34,2310930000,334617,0.000261238,44.2361,0.0115561,0.354708,9.26632e-05,0.00403625,0.0244093,7500,5600,3400
305047979,304338014,460,3,f,6298290,53.4452,312265000,1838.69,8.48567e-06,34.4033,0.000291935,0.0771541,6.54704e-07,2.85177e-05,0.000653253,10700,3900,4900
305045859,304338014,204,1,f,5153150,0.466098,643904000,26.7294,9.04492e-08,57.3472,5.18701e-06,0.0631261,5.7097e-09,2.48705e-07,3.92527e-06,1800,3500,4100
305046861,304338014,258,2,f,99954700,13059.2,5800290000,384685,0.000130651,29.457,0.00384859,1.22445,0.000159975,0.00696824,0.0293952,4100,4700,5700
305047700,304338014,110,3,f,3271840,225.407,123022000,2855.34,6.88931e-05,12.6675,0.000872702,0.04008,2.76124e-06,0.000120275,0.00151618,6200,5700,5700
305048114,304338014,623,3,f,4075980000,309350,304126000000,11971400,7.58959e-05,38.6984,0.00293705,49.9307,0.00378953,0.165065,0.0540837,4400,7000,6500
305048393,304338014,962,3,f,269354000,5761.46,22070300000,216439,2.13899e-05,37.5668,0.000803549,3.29959,7.05778e-05,0.00307425,0.00466444,5300,1100,6200
305045945,304338014,313,1,f,1346820000,409611,66942700000,13543400,0.000304132,33.064,0.0100558,16.4985,0.00501773,0.218564,0.0498225,10000,3400,3500
305046244,304338014,673,1,f,2781060,13566.2,63848900,473484,0.00487805,34.9018,0.170253,0.034068,0.000166186,0.00723876,0.0199754,8400,5800,5300
305046465,304338014,950,1,f,12514800,0,1520390000,0,0,0,0,0.153306,0,0,0,0,0,0
305047608,304338014,10723,2,f,46623700,144.97,5213610000,6829.56,3.10936e-06,47.1101,0.000146483,0.571141,1.77588e-06,7.73544e-05,0.000981829,12700,2400,5700
305045834,304338014,171,1,f,20694400,4800.38,2012680000,93973,0.000231966,19.5761,0.00454099,0.253506,5.88047e-05,0.00256143,0.0117168,2600,2200,5500
305046738,304338014,100,2,f,11778600,29108,706029000,778737,0.00247126,26.7534,0.0661144,0.144288,0.000356573,0.0155317,0.0391179,8500,5900,6000
305047062,304338014,509,2,f,54885100,48480.9,5189190000,11207800,0.000883316,231.18,0.204205,0.672343,0.000593891,0.0258689,0.104945,8200,2400,6700
305047958,304338014,437,3,f,139626000,3917.08,3449970000,92217.1,2.80541e-05,23.5423,0.000660459,1.71042,4.79842e-05,0.00209011,0.0105214,12600,5300,7900
305045845,304338014,188,1,f,5234940,175.356,434414000,7790.77,3.34973e-05,44.4283,0.00148822,0.0641281,2.14811e-06,9.35681e-05,0.00100072,1800,3300,4200
305046799,304338014,186,2,f,12433000,6051.57,505076000,192920,0.000486734,31.8793,0.0155167,0.152304,7.41317e-05,0.00322905,0.0293043,7600,2800,6100
305047646,304338014,31,3,f,425912000,163540,38722800000,5427980,0.000383977,33.1904,0.0127444,5.21742,0.00200337,0.0872632,0.038259,5700,2500,5700
305048074,304338014,579,3,f,243916000,3052.82,14986300000,121322,1.25159e-05,39.7409,0.000497392,2.98797,3.7397e-05,0.00162895,0.0144314,5800,5700,8900
305047166,304338014,636,2,f,21839500,1.27019,1509370000,39.5233,5.81603e-08,31.116,1.80971e-06,0.267534,1.55599e-08,6.77761e-07,8.72454e-06,6600,3400,5900
305046701,304338014,48,2,f,105762000,75158.7,10100500000,2457340,0.000710638,32.6954,0.0232346,1.29559,0.000920694,0.0401038,0.038259,5700,2500,5700
305045747,304338014,52,1,f,53085600,0.0356072,4363970000,1.46191,6.70751e-10,41.0566,2.75388e-08,0.650299,4.36188e-10,1.89996e-08,3.30781e-07,7700,4700,900
305046948,304338014,368,2,f,2044900,26.6546,100806000,867.008,1.30347e-05,32.5275,0.000423985,0.02505,3.26519e-07,1.42226e-05,0.000174275,7900,4600,9800
305048285,304338014,837,3,f,22330300,16162.2,2191440000,3669220,0.00072378,227.025,0.164316,0.273546,0.000197987,0.00862398,0.069512,8300,2300,6700
305047621,304338014,182305701,2,f,9488340,0.031943,1235560000,2.46104,3.36656e-09,77.0446,2.59375e-07,0.116232,3.91302e-10,1.70444e-08,3.90521e-07,7500,1200,8300
305048228,304338014,761,3,f,1308740,0,97980600,0,0,0,0,0.016032,0,0,0,0,0,0
305047095,304338014,551,2,f,8097800,0,836106000,0,0,0,0,0.0991981,0,0,0,0,0,0
305047549,304338014,1106,2,f,17177200,557.398,1274290000,26216.5,3.24499e-05,47.0338,0.00152624,0.21042,6.82812e-06,0.000297421,0.00154076,4800,4000,9900
305047003,304338014,439,2,f,736164,0,55085100,0,0,0,0,0.00901801,0,0,0,0,0,0
305045979,304338014,351,1,f,60610800,200.58,4715010000,7192.03,3.30931e-06,35.8562,0.000118659,0.742483,2.45711e-06,0.000107027,0.00171257,5000,5100,4500
305048198,304338014,720,3,f,18976700,24680.7,570041000,797416,0.00130058,32.3093,0.0420208,0.232464,0.000302338,0.0131693,0.0251602,12400,4900,6300
305047017,304338014,453,2,f,1499090000,52381.3,158682000000,2718260,3.49419e-05,51.8937,0.00181327,18.3639,0.00064167,0.02795,0.0153663,4600,4000,9900
305047398,304338014,922,2,f,58157000,7237.09,3759800000,290949,0.000124441,40.2024,0.00500282,0.712423,8.86544e-05,0.00386163,0.0184469,9200,4000,10500
305045975,304338014,345,1,f,120486000,1196.38,11635900000,45630.6,9.92964e-06,38.1407,0.000378723,1.47595,1.46556e-05,0.000638373,0.00218665,4200,2900,1800
305048276,304338014,827,3,f,38934900,0,3785330000,0,0,0,0,0.476952,0,0,0,0,0,0
305047329,304338014,841,2,f,43842700,84805.5,133761000,2213810,0.00193432,26.1045,0.0504944,0.537073,0.00103887,0.0452513,0.0552324,10000,7200,5700
305048594,304338014,323,2,t,126990,23725.4,33983000,17901300,0.186829,754.519,140.966,0.00155562,0.000290636,0.0126596,0.0473398,8900,2000,6400
305045909,304338014,263,1,f,2862860,39.418,151656000,1132.46,1.37687e-05,28.7295,0.000395568,0.03507,4.8287e-07,2.1033e-05,0.000332031,5000,6900,5100
305047657,304338014,48,3,f,197783000,89112.7,19418300000,2941790,0.000450559,33.012,0.0148738,2.42284,0.00109163,0.0475495,0.038259,5700,2500,5700
305046847,304338014,242,2,f,133082000,13942.4,7616490000,439981,0.000104766,31.557,0.00330608,1.63026,0.000170795,0.00743951,0.0293952,4100,4700,5700
305047154,304338014,622,2,f,1472330,0,78127500,0,0,0,0,0.018036,0,0,0,0,0,0
305048528,304338014,1129,3,f,2823430000,966077,149984000000,117802000,0.000342164,121.938,0.0417228,34.5871,0.0118344,0.515488,0.220993,8000,3200,7900
305047659,304338014,51,3,f,130137000,2431.12,7814210000,101356,1.86812e-05,41.6912,0.000778841,1.59418,2.97813e-05,0.00129722,0.00939261,7100,3300,4900
305046915,304338014,329,2,f,421000000,14443.9,47236100000,778079,3.43086e-05,53.869,0.00184817,5.15725,0.000176938,0.00770711,0.011434,6800,1900,9800
305047412,304338014,939,2,f,1390530,83.5788,31705300,1931.23,6.01057e-05,23.1067,0.00138884,0.017034,1.02384e-06,4.45967e-05,0.000372512,12300,6600,7000
305045780,304338014,97,1,f,26910900,26051.3,1745630000,751439,0.00096806,28.8445,0.0279232,0.329658,0.000319129,0.0139007,0.0226572,7200,4500,800
305047733,304338014,154,3,f,30591700,17423.9,1191970000,519334,0.000569563,29.8058,0.0169763,0.374748,0.000213443,0.00929719,0.0258175,12200,5100,5900
305047878,304338014,336,3,f,5480330,405.344,236249000,11476.9,7.39635e-05,28.314,0.0020942,0.0671341,4.96547e-06,0.000216287,0.00495555,8200,3300,5700
305046200,304338014,623,1,f,2028210000,141023,153353000000,5537640,6.95307e-05,39.2676,0.00273031,24.8456,0.00172753,0.0752484,0.0365729,5300,7000,3000
305046509,304338014,1000,1,f,48750400,15403.8,635230000,315730,0.000315972,20.4969,0.00647645,0.597193,0.000188696,0.00821927,0.0271239,10000,6400,3700
305046730,304338014,91,2,f,21594100,272.238,782179000,5369.82,1.2607e-05,19.7248,0.00024867,0.264528,3.33491e-06,0.000145263,0.00316517,11900,4400,7400
305047981,304338014,463,3,f,411843000,57576.2,41501700000,3743860,0.000139801,65.0244,0.00909049,5.04508,0.000705308,0.030722,0.0356192,8200,3900,8400
305048290,304338014,842,3,f,98439800,967771,6808960000,308071000,0.00983109,318.331,3.12954,1.20589,0.0118552,0.516391,0.9472,8800,1800,6400
305046177,304338014,599,1,f,13823500,0,931562000,0,0,0,0,0.169338,0,0,0,0,0,0
305046685,304338014,23,2,f,25438600,16210.9,1673240000,618141,0.000637256,38.1313,0.0242994,0.311622,0.000198583,0.00864993,0.02344,5800,7000,7400
305047485,304338014,1026,2,f,6625480,0,327925000,0,0,0,0,0.0811621,0,0,0,0,0,0
305047972,304338014,451,3,f,19549200,0,1545150000,0,0,0,0,0.239478,0,0,0,0,0,0
305048314,304338014,870,3,f,206535000,267.538,18803600000,11802.3,1.29537e-06,44.1145,5.71444e-05,2.53005,3.27734e-06,0.000142755,0.00250469,8500,5600,9300
305046031,304338014,422,1,f,11369600,116.032,324030000,3867.03,1.02054e-05,33.3274,0.000340119,0.139278,1.42139e-06,6.19132e-05,0.000886131,8600,4300,3300
305047819,304338014,260,3,f,13251000,23333.1,888761000,1091110,0.00176086,46.7624,0.0823421,0.162324,0.000285831,0.0124503,0.0304064,5700,7200,3700
305048492,304338014,1085,3,f,9651930,0,438394000,0,0,0,0,0.118236,0,0,0,0,0,0
305046447,304338014,929,1,f,1881310,0,92123400,0,0,0,0,0.023046,0,0,0,0,0,0
305046605,304338014,1121,1,f,70835300,65724.7,4895550000,2270620,0.000927852,34.5475,0.0320549,0.867733,0.000805128,0.0350699,0.0257608,9700,4700,1100
305048214,304338014,743,3,f,28710400,0,1741370000,0,0,0,0,0.351702,0,0,0,0,0,0
305047871,304338014,329,3,f,842658000,74605.4,87165300000,2947590,8.85358e-05,39.5091,0.00349797,10.3226,0.000913916,0.0398086,0.0220737,6600,1100,2300
305046593,304338014,1106,1,f,17013600,2190.81,1640700000,81058.3,0.000128769,36.9992,0.00476433,0.208416,2.68375e-05,0.00116899,0.00411694,4800,4200,1500
305047643,304338014,27,3,f,8016010,34601,239886000,3868840,0.00431649,111.813,0.482639,0.0981961,0.000423862,0.0184627,0.062162,7900,3800,8300
305047752,304338014,181,3,f,58565900,0,4695030000,0,0,0,0,0.717433,0,0,0,0,0,0
305045848,304338014,191,1,f,28301400,0.0116401,2109240000,0.247098,4.11289e-10,21.2283,8.73095e-09,0.346692,1.42591e-10,6.211e-09,1.42306e-07,2600,4300,4600
305046935,304338014,351,2,f,60529000,5138.12,4769750000,168927,8.48869e-05,32.8772,0.00279084,0.741481,6.2942e-05,0.00274164,0.0164354,5200,4700,6900
305045982,304338014,356,1,f,490776,0,17280600,0,0,0,0,0.00601201,0,0,0,0,0,0
305048409,304338014,980,3,f,6870860,0,376078000,0,0,0,0,0.0841681,0,0,0,0,0,0
305046765,304338014,135,2,f,5807520,1090.98,116169000,25815.9,0.000187857,23.6629,0.00444525,0.0711421,1.33646e-05,0.000582137,0.00342086,12300,6700,7100
305046957,304338014,379,2,f,14723300,3923.42,272277000,86509.8,0.000266477,22.0496,0.00587571,0.18036,4.80619e-05,0.00209349,0.0198161,12700,7300,5700
305048023,304338014,511,3,f,22166700,5744.67,1279030000,954991,0.000259158,166.239,0.0430822,0.271542,7.03722e-05,0.00306529,0.00804488,8900,2500,6200
305047530,304338014,1084,2,f,53821800,38809,3700100000,1040010,0.000721066,26.798,0.0193231,0.659317,0.000475411,0.020708,0.0311215,9300,4200,8100
305048171,304338014,688,3,f,17283800000,2635700,1520730000000,174383000,0.000152495,66.1617,0.0100893,211.727,0.0322874,1.40638,0.42586,8700,1800,6500
305046183,304338014,605,1,f,19140300,6981.85,1164320000,223814,0.000364773,32.0565,0.0116933,0.234468,8.55277e-05,0.00372544,0.0146659,2800,6000,5300
