id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297450211,292624169,1093,2,f,129483000,1361400,112248000,29589100,0.0105141,21.7343,0.228517,1.58617,0.0166772,0.147221,0.173342,10100,5300,6900
297449657,292624169,425,2,f,27647000,0,472896000,0,0,0,0,0.338676,0,0,0,0,0,0
297449295,292624169,10686,1,f,39262100,4.38313,1000350000,300.791,1.11638e-07,68.6248,7.66111e-06,0.48096,5.36933e-08,4.73989e-07,3.30454e-05,12800,4800,3500
297450730,292624169,408,3,f,20939800,94.9116,238739000,2652.97,4.5326e-06,27.9519,0.000126695,0.256512,1.16267e-06,1.02637e-05,0.000930465,7000,7300,8500
297450604,292624169,333,3,f,7116250,7.81354,60061800,336.471,1.09799e-06,43.0625,4.7282e-05,0.0871741,9.57159e-08,8.44952e-07,9.55247e-05,4000,5100,5900
297448683,292624169,408,1,f,10142700,0.699181,143603000,23.9848,6.89343e-08,34.3041,2.36473e-06,0.124248,8.56496e-09,7.5609e-08,8.47179e-06,7000,7400,2600
297450048,292624169,897,2,f,13005600,0,235449000,0,0,0,0,0.159318,0,0,0,0,0,0
297450117,292624169,975,2,f,1963100,1197.26,2165960,49447.3,0.000609881,41.3004,0.0251883,0.024048,1.46664e-05,0.000129471,0.00295569,8800,4000,5700
297448870,292624169,632,1,f,58647700,13.9089,836506000,914.995,2.3716e-07,65.785,1.56015e-05,0.718435,1.70384e-07,1.5041e-06,0.000169273,8300,5900,3800
297449437,292624169,141,2,f,97664400,65973.2,956594000,5152430,0.000675509,78.0988,0.0527565,1.19639,0.000808172,0.00713431,0.0334604,7000,5700,6000
297449679,292624169,448,2,f,13414500,0,305669000,0,0,0,0,0.164328,0,0,0,0,0,0
297452081,292624169,828,3,t,15546.8,4877.56,2760320,1854150,0.313735,380.139,119.263,0.000190448,5.97501e-05,0.000527457,0.0199201,9800,2900,6900
297450107,292624169,965,2,f,11533200,0,222474000,0,0,0,0,0.141282,0,0,0,0,0,0
297451124,292624169,642,3,f,12024000,1935.97,143126,16411.4,0.000161009,8.47711,0.00136489,0.147294,2.37156e-05,0.000209355,0.0115997,10300,6900,6200
297449548,292624169,287,2,f,245388,0,3052140,0,0,0,0,0.003006,0,0,0,0,0,0
297449682,292624169,451,2,f,9897320,0,162609000,0,0,0,0,0.121242,0,0,0,0,0,0
297450796,292624169,472,3,f,12351200,0,261555000,0,0,0,0,0.151302,0,0,0,0,0,0
297451336,292624169,819,3,f,2617470,0,14536100,0,0,0,0,0.032064,0,0,0,0,0,0
297448389,292624169,21,1,f,70344600,0.192477,619260000,8.1837,2.7362e-09,42.5179,1.16337e-07,0.861721,2.35784e-09,2.08143e-08,1.20811e-06,4600,6100,2500
297450962,292624169,541,3,f,308616000,0,6044310000,0,0,0,0,3.78055,0,0,0,0,0,0
297448552,292624169,241,1,f,37135400,0,1094210000,0,0,0,0,0.454908,0,0,0,0,0,0
297448645,292624169,358,1,f,3108250,4179.02,11021100,238245,0.00134449,57.0097,0.0766491,0.038076,5.1193e-05,0.000451917,0.00739235,10700,4700,4800
297451319,292624169,795,3,f,400867000,12358700,7045440000,1407400000,0.03083,113.879,3.51089,4.91063,0.151394,1.33647,0.998555,9800,2900,6400
297451877,292624169,10687,3,f,187967000,12.7657,1926210000,532.081,6.79148e-08,41.6803,2.83071e-06,2.3026,1.5638e-07,1.38048e-06,0.000104368,10700,5200,1200
297448984,292624169,772,1,f,23557200,0,621815000,0,0,0,0,0.288576,0,0,0,0,0,0
297449642,292624169,406,2,f,14559700,103224,72911600,5767740,0.00708971,55.876,0.396144,0.178356,0.00126449,0.0111626,0.0475715,7600,4900,6000
297448726,292624169,456,1,f,81796,0,1322440,0,0,0,0,0.001002,0,0,0,0,0,0
297449440,292624169,147,2,f,2126700,77793.4,30255000,5335320,0.0365795,68.5833,2.50874,0.026052,0.000952969,0.00841254,0.0811082,10800,4600,6500
297448851,292624169,610,1,f,36562800,0,885154000,0,0,0,0,0.447894,0,0,0,0,0,0
297450711,292624169,395,3,f,124494000,3135.5,41582000,90795.8,2.51861e-05,28.9573,0.000729321,1.52505,3.84099e-05,0.000339071,0.00298397,12800,5900,5100
297451916,292624169,10725,3,f,118604000,0,3979690000,0,0,0,0,1.4529,0,0,0,0,0,0
297450018,292624169,862,2,f,51367900,0,1053380000,0,0,0,0,0.629257,0,0,0,0,0,0
297448693,292624169,422,1,f,11369600,576.58,22066200,33112.7,5.07122e-05,57.4295,0.00291238,0.139278,7.06311e-06,6.23511e-05,0.00209745,7900,4500,4700
297448525,292624169,210,1,f,2208490,0.219894,4953360,8.18596,9.95673e-08,37.2269,3.70658e-06,0.027054,2.6937e-09,2.37792e-08,2.00446e-06,7800,6200,4600
297450250,292624169,10675,2,f,90548200,36.6585,2159140000,2153.11,4.04851e-07,58.7342,2.37786e-05,1.10922,4.49067e-07,3.96423e-06,0.000160406,11000,4000,8900
297451721,292624169,1011,3,f,209071000,0,5791350000,0,0,0,0,2.56111,0,0,0,0,0,0
297451763,292624169,1039,3,f,3844410,0,14677300,0,0,0,0,0.047094,0,0,0,0,0,0
297451617,292624169,950,3,f,24211600,0,834711000,0,0,0,0,0.296592,0,0,0,0,0,0
297450061,292624169,909,2,f,480552000,0,4893800000,0,0,0,0,5.88676,0,0,0,0,0,0
297448785,292624169,528,1,f,1722300000,9090.89,44825100000,830566,5.27835e-06,91.3624,0.000482243,21.0981,0.000111363,0.000983084,0.00963028,11300,1700,4800
297448837,292624169,596,1,f,45969400,156.634,151848000,8062.7,3.40735e-06,51.4748,0.000175393,0.563125,1.91876e-06,1.69383e-05,0.00071493,4900,7000,4900
297448381,292624169,9,1,f,39180300,0,966815000,0,0,0,0,0.479958,0,0,0,0,0,0
297450311,292624169,20,3,f,5153150,0,51827300,0,0,0,0,0.0631261,0,0,0,0,0,0
297450964,292624169,542,3,f,67727100,3173.43,877302000,223619,4.68561e-05,70.4661,0.00330176,0.829657,3.88745e-05,0.000343173,0.0176837,9800,2000,7300
297450191,292624169,1069,2,f,2044900,3552.69,268754,35896.3,0.00173734,10.104,0.017554,0.02505,4.35205e-05,0.000384187,0.00752317,11200,7300,6200
297449063,292624169,873,1,f,28628600,0,478737000,0,0,0,0,0.3507,0,0,0,0,0,0
297451236,292624169,702,3,f,27156300,0,699517000,0,0,0,0,0.332664,0,0,0,0,0,0
297449723,292624169,502,2,f,211443000,91.7173,3904200000,7836.01,4.33769e-07,85.4365,3.70597e-05,2.59017,1.12354e-06,9.91827e-06,0.00039252,8300,2300,6700
297448449,292624169,106,1,f,2453880,3.11811,618110,103.526,1.27069e-06,33.2014,4.21885e-05,0.03006,3.81968e-08,3.37191e-07,2.6564e-05,11100,5900,4200
297450304,292624169,9,3,f,78524200,0,1936240000,0,0,0,0,0.961921,0,0,0,0,0,0
297448582,292624169,279,1,f,899756,0,5287320,0,0,0,0,0.011022,0,0,0,0,0,0
297449984,292624169,824,2,f,65600400,75705.3,404657000,4201190,0.00115404,55.494,0.0640421,0.803605,0.000927389,0.00818673,0.0452486,7800,4600,6000
297449518,292624169,247,2,f,327184000,0,8207190000,0,0,0,0,4.008,0,0,0,0,0,0
297448397,292624169,33,1,f,37462600,0,841970000,0,0,0,0,0.458916,0,0,0,0,0,0
297449858,292624169,665,2,f,71162500,0,725188000,0,0,0,0,0.871741,0,0,0,0,0,0
297450422,292624169,177,3,f,1472330,41.0908,1910750,1359.96,2.79087e-05,33.0964,0.000923677,0.018036,5.03362e-07,4.44353e-06,0.000459853,12000,5400,5600
297449985,292624169,826,2,f,88421500,1428.67,323202000,48952.4,1.61575e-05,34.2644,0.000553625,1.08316,1.75012e-05,0.000154495,0.00253981,4400,6200,6300
297450774,292624169,447,3,f,408980,1320.02,4020500,91871.4,0.0032276,69.5982,0.224635,0.00501,1.61703e-05,0.000142747,0.0109551,6500,5600,6600
297448664,292624169,380,1,f,2699270,0,1300210,0,0,0,0,0.033066,0,0,0,0,0,0
297449547,292624169,286,2,f,4662370,13.1585,23334500,722.007,2.82227e-06,54.8701,0.000154858,0.0571141,1.61191e-07,1.42295e-06,9.0484e-05,5800,6500,5900
297448592,292624169,292,1,f,2535680,0,26778400,0,0,0,0,0.031062,0,0,0,0,0,0
297449328,292624169,10737,1,f,26256500,14.2758,554244000,2.67671,5.43705e-07,0.1875,1.01945e-07,0.321642,1.74879e-07,1.54378e-06,7.54422e-05,11600,4500,5400
297449574,292624169,321,2,f,981552,849.667,3678560,37958.6,0.000865636,44.6747,0.038672,0.012024,1.04084e-05,9.18825e-05,0.00211652,7900,4500,8100
297450065,292624169,915,2,f,8097800,73146.1,21563700,3013450,0.00903283,41.1977,0.372132,0.0991981,0.00089604,0.00790998,0.0930963,10200,4600,7000
297450247,292624169,10671,2,f,2290290,0,5246150,0,0,0,0,0.028056,0,0,0,0,0,0
297449154,292624169,978,1,f,27428900,976.814,3046700,18119.7,3.56126e-05,18.5498,0.000660609,0.336004,1.1966e-05,0.000105632,0.00126426,11400,7200,5000
297449055,292624169,863,1,f,32554800,3622.34,7915870,122548,0.000111269,33.831,0.00376435,0.398796,4.43737e-05,0.000391718,0.00309551,8800,4900,5600
297449933,292624169,755,2,f,24457000,0,578249000,0,0,0,0,0.299598,0,0,0,0,0,0
297449962,292624169,795,2,f,203412000,11530200,4766460000,1340530000,0.0566842,116.262,6.59021,2.49179,0.141245,1.24687,0.998555,9800,2900,6400
297451837,292624169,1101,3,f,50386300,0,1118180000,0,0,0,0,0.617233,0,0,0,0,0,0
297448458,292624169,119,1,f,46051100,0,1008960000,0,0,0,0,0.564127,0,0,0,0,0,0
297449801,292624169,601,2,f,12351200,0,268576000,0,0,0,0,0.151302,0,0,0,0,0,0
297451834,292624169,1098,3,f,40161800,224.408,20355700,7430.56,5.58758e-06,33.1119,0.000185016,0.491982,2.74899e-06,2.42673e-05,0.000663688,13000,5500,6600
297449217,292624169,1056,1,f,211852000,11.562,5346510000,0,5.45759e-08,0,0,2.59518,1.41634e-07,1.25031e-06,8.01427e-05,11300,2900,2000
297450052,292624169,901,2,f,111652000,54841.7,39004400,3533260,0.000491186,64.4265,0.0316454,1.36773,0.000671811,0.00593055,0.136976,10400,3600,6700
297448767,292624169,507,1,f,694448000,0,10170300000,0,0,0,0,8.50699,0,0,0,0,0,0
297450205,292624169,1086,2,f,22330300,0,807515000,0,0,0,0,0.273546,0,0,0,0,0,0
297448865,292624169,626,1,f,18322300,2108.69,122336000,140957,0.000115089,66.8456,0.00769319,0.224448,2.58315e-05,0.000228033,0.00354014,6500,4100,5000
297450580,292624169,322,3,f,2536080000,9.67633,69927400000,378.99,3.81546e-09,39.1667,1.49439e-07,31.067,1.18535e-07,1.04639e-06,3.0391e-05,6800,700,3200
297450664,292624169,366,3,f,16522800,5227.12,171157000,482412,0.000316358,92.2902,0.0291967,0.202404,6.40322e-05,0.000565258,0.00708717,6500,5100,5900
297451080,292624169,616,3,f,26992600,1183680,279990000,56029300,0.0438521,47.3348,2.07573,0.330659,0.0145001,0.128003,0.181653,10000,3800,7100
297449241,292624169,1084,1,f,53249200,18.7238,781894000,1042.57,3.51627e-07,55.6816,1.95791e-05,0.652303,2.29367e-07,2.02479e-06,0.000144096,9200,4300,3300
297449768,292624169,560,2,f,1635920,0,1721040,0,0,0,0,0.02004,0,0,0,0,0,0
297449094,292624169,908,1,f,13251000,0,66885900,0,0,0,0,0.162324,0,0,0,0,0,0
297452051,292624169,4,3,t,15546.8,4877.56,2760320,1854150,0.313735,380.139,119.263,0.000190448,5.97501e-05,0.000527457,0.0199201,9800,2900,6900
297450053,292624169,902,2,f,7770620,0,175882000,0,0,0,0,0.0951901,0,0,0,0,0,0
297451296,292624169,763,3,f,1308740,0,1491200,0,0,0,0,0.016032,0,0,0,0,0,0
297450072,292624169,924,2,f,105680000,24386.5,240783000,633936,0.000230757,25.9954,0.00599861,1.29459,0.000298735,0.00263714,0.0515631,9300,5700,6800
297451686,292624169,988,3,f,83677300,0,1655870000,0,0,0,0,1.02505,0,0,0,0,0,0
297451943,292624169,182305709,3,f,47278100,0,743534000,0,0,0,0,0.579157,0,0,0,0,0,0
297448943,292624169,714,1,f,181342000,0,3622140000,0,0,0,0,2.22144,0,0,0,0,0,0
297448395,292624169,30,1,f,163592,0.736313,908965,53.7084,4.50091e-06,72.9423,0.000328307,0.002004,9.01984e-09,7.96245e-08,9.00182e-06,6000,6600,5600
297448605,292624169,311,1,f,16931800,0,242907000,0,0,0,0,0.207414,0,0,0,0,0,0
297449451,292624169,162,2,f,5316740,53154.3,66138700,4034070,0.00999754,75.8935,0.758748,0.0651301,0.00065114,0.00574808,0.0769282,10400,3800,6400
297451307,292624169,777,3,f,10060900,212.717,118705000,15994.9,2.11429e-05,75.1933,0.0015898,0.123246,2.60578e-06,2.30031e-05,0.000688946,6600,6400,6200
297448383,292624169,12,1,f,1063350,0.00391033,4298780,0.0710376,3.67737e-09,18.1667,6.68056e-08,0.013026,4.79015e-11,4.2286e-10,4.78058e-08,8700,5200,5500
297449395,292624169,88,2,f,34190700,21646.8,412353000,1669990,0.000633119,77.1471,0.0488433,0.418836,0.000265173,0.00234088,0.00826709,6200,6000,6300
297449799,292624169,599,2,f,18076900,30866.6,240151000,2483730,0.00170751,80.4667,0.137398,0.221442,0.000378115,0.00333789,0.0140377,6400,4300,6000
297451619,292624169,951,3,f,45069600,0,1683250000,0,0,0,0,0.552103,0,0,0,0,0,0
297450589,292624169,326,3,f,223014000,286982,225355000,10207500,0.00128684,35.5685,0.0457708,2.73192,0.00351553,0.0310341,0.168212,10000,4700,7100
297451717,292624169,1009,3,f,5591280000,3319550,22402000000,109125000,0.000593701,32.8734,0.019517,68.4932,0.0406645,0.358975,0.182279,9600,4700,7300
297450243,292624169,1139,2,f,3599020,0,48701800,0,0,0,0,0.044088,0,0,0,0,0,0
297450458,292624169,223,3,f,21675900,13.3694,64050400,1007.46,6.16786e-07,75.3556,4.64783e-05,0.26553,1.63775e-07,1.44576e-06,0.000151041,6400,6800,5800
297451856,292624169,1126,3,f,1390530,141.936,9097470,10557.2,0.000102073,74.3801,0.00759222,0.017034,1.73872e-06,1.53489e-05,0.00058633,7400,6200,5500
297448796,292624169,541,1,f,154840000,0,3035840000,0,0,0,0,1.89679,0,0,0,0,0,0
297449516,292624169,244,2,f,212915000,85.1671,4427180000,3670.71,4.00005e-07,43.1001,1.72403e-05,2.60821,1.0433e-06,9.20993e-06,0.000357516,800,3000,6600
297450172,292624169,1045,2,f,3353640,0,35389100,0,0,0,0,0.041082,0,0,0,0,0,0
297451487,292624169,872,3,f,11533200,136225,107814000,10162300,0.0118115,74.5994,0.881134,0.141282,0.00166876,0.0147313,0.0507871,9700,3700,5800
297448441,292624169,96,1,f,23066500,11.9294,117188000,946.793,5.17173e-07,79.3667,4.10463e-05,0.282564,1.46135e-07,1.29003e-06,6.82167e-05,11800,5200,3400
297448741,292624169,475,1,f,34190700,144.532,143768000,6560.49,4.22724e-06,45.3912,0.000191879,0.418836,1.77052e-06,1.56296e-05,0.000682757,8100,4300,3800
297451947,292624169,4,2,t,15546.8,4877.56,2760320,1854150,0.313735,380.139,119.263,0.000190448,5.97501e-05,0.000527457,0.0199201,9800,2900,6900
297448609,292624169,315,1,f,4953320000,321.297,116502000000,109724,6.48651e-08,341.502,2.21515e-05,60.6782,3.93589e-06,3.47449e-05,0.000936965,4900,1000,5100
297448617,292624169,325,1,f,4335190,0,10439800,0,0,0,0,0.0531061,0,0,0,0,0,0
297451605,292624169,943,3,f,320722000,0,9273440000,0,0,0,0,3.92885,0,0,0,0,0,0
297448758,292624169,495,1,f,64782400,0,1287970000,0,0,0,0,0.793585,0,0,0,0,0,0
297451049,292624169,599,3,f,31900400,39620.9,392164000,3205960,0.00124202,80.916,0.100499,0.39078,0.000485355,0.00428458,0.0140377,6400,4300,6000
297450423,292624169,178,3,f,33454600,1307.24,79064000,47413.5,3.90752e-05,36.2698,0.00141725,0.409818,1.60137e-05,0.000141365,0.00404827,8100,4500,8000
297448967,292624169,749,1,f,30591700,2778.36,49413100,111112,9.08206e-05,39.9921,0.00363211,0.374748,3.40349e-05,0.00030045,0.00226656,8900,5400,5000
297448949,292624169,724,1,f,5398540,768.198,74604700,74449.4,0.000142297,96.9144,0.0137907,0.0661321,9.41043e-06,8.30725e-05,0.00117114,6300,5900,5100
297448387,292624169,19,1,f,736164,0,6122280,0,0,0,0,0.00901801,0,0,0,0,0,0
297449392,292624169,83,2,f,22984700,1313.39,4043340,17760.2,5.71418e-05,13.5224,0.000772696,0.281562,1.6089e-05,0.000142029,0.00553944,11600,7500,6200
297450026,292624169,872,2,f,8097800,103666,77606400,7803140,0.0128017,75.2722,0.963611,0.0991981,0.0012699,0.0112103,0.0507871,9700,3700,5800
297450113,292624169,971,2,f,30100900,0,77480400,0,0,0,0,0.368736,0,0,0,0,0,0
297449540,292624169,275,2,f,146415000,390.009,1676770000,23298.2,2.66372e-06,59.7376,0.000159125,1.79358,4.77761e-06,4.21753e-05,0.00195233,3900,4500,6200
297451269,292624169,725,3,f,5234940,8.52001,16585000,294.609,1.62753e-06,34.5785,5.62775e-05,0.0641281,1.0437e-07,9.2135e-07,8.07265e-05,7400,4800,7100
297448634,292624169,342,1,f,134882000,294.1,953422000,15213,2.18043e-06,51.7273,0.000112788,1.6523,3.60273e-06,3.18039e-05,0.00155563,5500,5900,4500
297450784,292624169,458,3,f,117868000,339.552,1342070000,23731,2.88078e-06,69.8891,0.000201335,1.44388,4.15951e-06,3.67189e-05,0.00061153,5300,7200,8100
297450404,292624169,149,3,f,50304500,74064.2,615954000,5757000,0.00147232,77.7299,0.114443,0.616231,0.000907286,0.00800926,0.0194902,7500,3500,5800
297451158,292624169,661,3,f,53985400,27403.9,25166700,671812,0.000507618,24.5152,0.0124443,0.661321,0.000335698,0.00296345,0.013564,10600,6600,6900
297450139,292624169,1002,2,f,109934000,0,2768090000,0,0,0,0,1.34669,0,0,0,0,0,0
297450746,292624169,416,3,f,13823500,0,149816000,0,0,0,0,0.169338,0,0,0,0,0,0
297450140,292624169,1004,2,f,3599020,121.557,32375500,8425.89,3.37751e-05,69.3162,0.00234116,0.044088,1.48908e-06,1.31451e-05,0.000673645,7500,6400,6300
297449870,292624169,677,2,f,73452800,0,1809830000,0,0,0,0,0.899797,0,0,0,0,0,0
297451919,292624169,10728,3,f,15950200,0,611258000,0,0,0,0,0.19539,0,0,0,0,0,0
297449404,292624169,99,2,f,20694400,132526,14148300,3789040,0.00640394,28.591,0.183095,0.253506,0.00162344,0.0143312,0.150436,9700,4600,7300
297449460,292624169,177,2,f,817960,3.44417,1205020,151.645,4.21068e-06,44.0295,0.000185394,0.01002,4.21911e-08,3.72451e-07,3.27127e-05,12000,5400,5700
297451290,292624169,754,3,f,332583000,351.691,3565900000,24298.3,1.05745e-06,69.0898,7.30594e-05,4.07414,4.30822e-06,3.80317e-05,0.00061153,5300,7200,8100
297451819,292624169,1081,3,f,5480330,0,29319200,0,0,0,0,0.0671341,0,0,0,0,0,0
297450208,292624169,1090,2,f,57175400,0,1884930000,0,0,0,0,0.700399,0,0,0,0,0,0
297449689,292624169,460,2,f,2488120,188440,60012800,18383000,0.0757359,97.554,7.38834,0.0304794,0.00230839,0.0203778,0.993165,9700,2900,6400
297448416,292624169,61,1,f,2781060,0,638469,0,0,0,0,0.034068,0,0,0,0,0,0
297448826,292624169,582,1,f,11206100,0,220014000,0,0,0,0,0.137274,0,0,0,0,0,0
297449538,292624169,272,2,f,3108250,0,11732800,0,0,0,0,0.038076,0,0,0,0,0,0
297450359,292624169,91,3,f,43270100,43.1354,73513600,708.297,9.96888e-07,16.4203,1.63692e-05,0.530059,5.28409e-07,4.66464e-06,0.00033612,11400,3800,6800
297450768,292624169,441,3,f,4662370,0,51110900,0,0,0,0,0.0571141,0,0,0,0,0,0
297450097,292624169,954,2,f,18404100,0,401419000,0,0,0,0,0.22545,0,0,0,0,0,0
297448438,292624169,93,1,f,12678400,413.351,5199490,25750.6,3.26029e-05,62.297,0.00203106,0.15531,5.06356e-06,4.46996e-05,0.00322378,10200,5000,4000
297449322,292624169,10728,1,f,7934210,0,323818000,0,0,0,0,0.0971941,0,0,0,0,0,0
297449481,292624169,203,2,f,1145140,88.297,342330,1977.23,7.71056e-05,22.3929,0.00172662,0.014028,1.08164e-06,9.54839e-06,0.000652072,12100,6200,6700
297449279,292624169,1132,1,f,142816000,34974,230692000,2216170,0.000244889,63.366,0.0155176,1.74949,0.000428432,0.00378207,0.0112227,9700,4400,4100
297452061,292624169,128,3,t,17253.4,2906.41,1347740,671461,0.168455,231.028,38.9176,0.000211354,3.56035e-05,0.000314298,0.0163009,9400,3200,6600
297448556,292624169,246,1,f,16522800,3350.63,42379300,98317.7,0.000202788,29.343,0.00595043,0.202404,4.10452e-05,0.000362336,0.00360171,9300,4800,4800
297449714,292624169,489,2,f,2126700,0,55615200,0,0,0,0,0.026052,0,0,0,0,0,0
297449866,292624169,673,2,f,2617470,31.3718,6065810,1697.85,1.19855e-05,54.1202,0.00064866,0.032064,3.84304e-07,3.39253e-06,0.000177961,8200,5700,6600
297450257,292624169,10686,2,f,39752900,114.825,988486000,4657.19,2.88848e-06,40.559,0.000117154,0.486972,1.40661e-06,1.24171e-05,0.000574675,12600,4800,7500
297451090,292624169,621,3,f,40325400,18590.9,29651400,498382,0.000461021,26.8079,0.012359,0.493986,0.000227738,0.00201041,0.032681,10300,5400,6900
297451068,292624169,609,3,f,5971110,45695.1,85513300,3421270,0.0076527,74.8717,0.572971,0.0731461,0.000559765,0.00494144,0.0453641,7600,4600,5800
297452077,292624169,658,3,t,1852.4,350.681,164275,72597.4,0.189312,207.018,39.1909,2.26919e-05,4.29585e-06,3.79225e-05,0.00405121,10200,3000,6700
297448414,292624169,59,1,f,6707270,8390.62,68507900,667152,0.00125097,79.5117,0.099467,0.0821641,0.000102785,0.000907357,0.0106787,7600,3800,5600
297449197,292624169,1029,1,f,6380090,531.006,10720500,15080.6,8.32287e-05,28.4,0.0023637,0.0781561,6.50483e-06,5.74228e-05,0.00170265,8100,4200,4200
297450970,292624169,546,3,f,899756,0,7539880,0,0,0,0,0.011022,0,0,0,0,0,0
297451321,292624169,797,3,f,175371000,172277,665895000,9769930,0.000982357,56.7107,0.0557102,2.14829,0.00211039,0.0186299,0.0189284,6600,5200,7000
297449544,292624169,280,2,f,1390530,57248.6,21684600,3769800,0.0411703,65.8496,2.71105,0.017034,0.000701296,0.00619084,0.0848997,10800,4500,6400
297449339,292624169,6,2,f,138971000,1832.55,228425000,100948,1.31865e-05,55.0859,0.000726393,1.7024,2.24488e-05,0.000198171,0.00275143,5900,4100,7100
297448871,292624169,633,1,f,245388,1093.22,2385440,96148.5,0.00445505,87.9501,0.391822,0.003006,1.33919e-05,0.00011822,0.00575086,10400,1800,5600
297450281,292624169,10723,2,f,46623700,0,1225800000,0,0,0,0,0.571141,0,0,0,0,0,0
297449566,292624169,311,2,f,16850000,0,240615000,0,0,0,0,0.206412,0,0,0,0,0,0
297449732,292624169,512,2,f,1813420000,49223.5,44264700000,4987830,2.71441e-05,101.33,0.00275051,22.2144,0.000602988,0.00532301,0.0360821,10500,3400,6400
297449829,292624169,632,2,f,59629300,16.6826,881394000,1021.33,2.79771e-07,61.2213,1.71279e-05,0.730459,2.04361e-07,1.80404e-06,0.000144696,7500,6100,7300
297450307,292624169,14,3,f,1554120,328.715,16239000,23841.5,0.000211511,72.5296,0.0153408,0.019038,4.02676e-06,3.5547e-05,0.0026683,7300,4600,6100
297450341,292624169,63,3,f,3926210,9967.05,54892900,790446,0.0025386,79.3059,0.201326,0.048096,0.000122096,0.00107783,0.0124354,6400,5600,6400
297451325,292624169,803,3,f,761357000,20333,5064600000,1923790,2.67063e-05,94.6143,0.0025268,9.32663,0.000249079,0.0021988,0.015018,5400,5600,6600
297449086,292624169,900,1,f,69363000,0,232552000,0,0,0,0,0.849697,0,0,0,0,0,0
297449961,292624169,794,2,f,76561100,2133.35,20654700,61690.2,2.78647e-05,28.917,0.000805765,0.937873,2.61336e-05,0.0002307,0.0121603,10100,4700,7500
297449467,292624169,187,2,f,22902900,0,600441000,0,0,0,0,0.28056,0,0,0,0,0,0
297450393,292624169,133,3,f,7688820,8.71729,52949800,567.056,1.13376e-06,65.0495,7.37507e-05,0.0941881,1.06787e-07,9.42684e-07,8.32202e-05,5700,6400,5600
297451130,292624169,646,3,f,7279840,0,97681200,0,0,0,0,0.0891781,0,0,0,0,0,0
297449479,292624169,201,2,f,121958000,0,4027080000,0,0,0,0,1.49398,0,0,0,0,0,0
297449883,292624169,692,2,f,16686400,0,328656000,0,0,0,0,0.204408,0,0,0,0,0,0
297449303,292624169,10696,1,f,8588580,410.011,68014500,21942.4,4.77391e-05,53.5166,0.00255483,0.10521,5.02264e-06,4.43384e-05,0.00159617,9700,2100,4000
297450436,292624169,195,3,f,16113800,3.46403,341624000,478.596,2.14972e-07,138.162,2.9701e-05,0.197394,4.24343e-08,3.74598e-07,4.23496e-05,3800,2700,6000
297448563,292624169,254,1,f,306081000,123.511,6144780000,5968.21,4.03524e-07,48.3213,1.94988e-05,3.74949,1.51301e-06,1.33564e-05,0.000700198,9800,1800,4200
297449582,292624169,329,2,f,421331000,0,12567100000,0,0,0,0,5.16131,0,0,0,0,0,0
297450704,292624169,391,3,f,184041000,0,4941630000,0,0,0,0,2.2545,0,0,0,0,0,0
297450347,292624169,71,3,f,4089800,1529.85,48004800,117720,0.000374065,76.9485,0.0287837,0.0501,1.87407e-05,0.000165437,0.00454537,6300,5700,6000
297450312,292624169,21,3,f,142652000,0.192477,1345700000,8.1837,1.34927e-09,42.5179,5.73682e-08,1.74749,2.35784e-09,2.08143e-08,1.20811e-06,4600,6100,2500
297450378,292624169,115,3,f,899756,2306.76,1482700,123008,0.00256376,53.3249,0.136712,0.011022,2.82578e-05,0.000249452,0.00892318,9700,4100,5500
297449902,292624169,712,2,f,4089800,0,29128800,0,0,0,0,0.0501,0,0,0,0,0,0
297449857,292624169,664,2,f,27810600,0,217823000,0,0,0,0,0.34068,0,0,0,0,0,0
297449285,292624169,10671,1,f,2208490,0,5622110,0,0,0,0,0.027054,0,0,0,0,0,0
297449388,292624169,77,2,f,1554120,7.8323,1483510,143.592,5.03969e-06,18.3333,9.23943e-05,0.019038,9.59457e-08,8.46981e-07,9.57541e-05,11700,5600,7400
297448394,292624169,28,1,f,45315000,0,481060000,0,0,0,0,0.555109,0,0,0,0,0,0
297448931,292624169,700,1,f,9815520,467.339,52974500,24293.4,4.76123e-05,51.9823,0.002475,0.12024,5.7249e-06,5.05378e-05,0.0013042,6300,6600,4900
297449364,292624169,42,2,f,4061980,144384,74472500,12586000,0.0355453,87.17,3.09848,0.0497593,0.00176871,0.0156136,0.567996,9700,2700,6500
297449398,292624169,92,2,f,22084900,0,267575000,0,0,0,0,0.27054,0,0,0,0,0,0
297451228,292624169,698,3,f,3413350000,4721.83,47893000000,1922670,1.38334e-06,407.187,0.00056328,41.8135,5.78425e-05,0.000510617,0.0113011,5500,5400,1500
297449514,292624169,242,2,f,133082000,382.195,1622420000,22961.7,2.87188e-06,60.0785,0.000172538,1.63026,4.68189e-06,4.13304e-05,0.00195233,3900,4500,6200
297450923,292624169,520,3,f,37380800,0,680908000,0,0,0,0,0.457914,0,0,0,0,0,0
297450021,292624169,866,2,f,66500100,15317.7,82380600,906149,0.000230341,59.157,0.0136263,0.814627,0.000187642,0.00165645,0.0145461,10500,3500,7100
