id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285780811,268399868,226,3,f,88421500,29633.7,9146280000,4770040,0.000335142,160.967,0.0539466,1.08316,0.000363013,0.00137223,0.0288722,5600,7000,4500
285783925,268399868,637,3,t,19015400,17110200,51024900000,50336300000,0.899806,2941.89,2647.13,0.232939,0.2096,0.792312,0.999985,7600,4200,7500
285777171,268399868,133,2,f,4580580,0,455264000,0,0,0,0,0.0561121,0,0,0,0,0,0
285777265,268399868,175,2,f,11369600,0.551548,1233840000,74.1722,4.85106e-08,134.48,6.5237e-06,0.139278,6.75646e-09,2.55402e-08,4.91818e-06,2600,5900,6600
285780537,268399868,77,3,f,3108250,0,300083000,0,0,0,0,0.038076,0,0,0,0,0,0
285780913,268399868,275,3,f,287758000,5367.31,22560100000,867949,1.86522e-05,161.71,0.00301624,3.52504,6.57496e-05,0.000248541,0.00661186,3600,5400,5500
285779688,268399868,990,2,f,11942200,90702.6,1190990000,37131400,0.00759513,409.375,3.10925,0.146292,0.00111111,0.00420011,0.18561,6600,4000,10200
285775758,268399868,868,1,f,2208490,0.0268126,72075900,3.38264,1.21407e-08,126.159,1.53165e-06,0.027054,3.28454e-10,1.24159e-09,3.27799e-07,10400,4000,4000
285776617,268399868,1127,1,f,38525900,1.1398,2246590000,146.653,2.95854e-08,128.665,3.8066e-06,0.471942,1.39626e-08,5.27801e-08,7.44124e-06,9600,2400,1400
285783106,268399868,1044,3,f,9079360,470.924,517477000,67591.7,5.18676e-05,143.53,0.00744454,0.111222,5.76882e-06,2.18068e-05,0.00535649,8900,4500,3400
285780941,268399868,287,3,f,408980,0,34327400,0,0,0,0,0.00501,0,0,0,0,0,0
285773886,268399868,130,1,f,8343190,1724.95,673899000,322404,0.000206749,186.907,0.0386428,0.102204,2.11306e-05,7.9876e-05,0.00655399,9500,5700,5600
285775420,268399868,705,1,f,1145140,0,49554900,0,0,0,0,0.014028,0,0,0,0,0,0
285776487,268399868,1082,1,f,3190040,0,267382000,0,0,0,0,0.039078,0,0,0,0,0,0
285779861,268399868,1074,2,f,11287800,0.289128,353193000,45.5055,2.56141e-08,157.389,4.03137e-06,0.138276,3.54181e-09,1.33884e-08,3.23149e-06,8700,1400,9500
285777826,268399868,411,2,f,27810600,1140.17,3065640000,146818,4.09975e-05,128.769,0.0052792,0.34068,1.3967e-05,5.2797e-05,0.0120506,6000,6900,7400
285776101,268399868,951,1,f,21512300,0,2482630000,0,0,0,0,0.263526,0,0,0,0,0,0
285779706,268399868,999,2,f,7034460,2937.07,651632000,794850,0.000417526,270.627,0.112994,0.0861721,3.59791e-05,0.000136005,0.0185755,7000,4800,10100
285782470,268399868,750,3,f,7525230,13.9023,199946000,2370.17,1.84742e-06,170.488,0.000314963,0.0921841,1.70303e-07,6.43765e-07,0.000130236,9700,1000,3000
285774441,268399868,353,1,f,55457700,4069.7,6365230000,556063,7.33838e-05,136.635,0.0100268,0.679357,4.98538e-05,0.000188453,0.0175658,4900,3300,1400
285780563,268399868,92,3,f,44088000,0,4092190000,0,0,0,0,0.540079,0,0,0,0,0,0
285782886,268399868,924,3,f,208580000,258616,7299290000,66395700,0.00123989,256.735,0.318323,2.5551,0.00316804,0.0119756,0.0819473,7300,4600,8200
285774714,268399868,536,1,f,50549900,0,5406920000,0,0,0,0,0.619237,0,0,0,0,0,0
285778817,268399868,702,2,f,13251000,284350,1825610000,106231000,0.0214588,373.593,8.01686,0.162324,0.00348329,0.0131672,0.102712,4900,3400,9400
285779050,268399868,818,2,f,87358100,3801210,14495400000,5640620000,0.0435129,1483.9,64.569,1.07014,0.0465648,0.17602,0.785098,6800,4100,8700
285782991,268399868,986,3,f,16850000,0,57479800,0,0,0,0,0.206412,0,0,0,0,0,0
285774503,268399868,385,1,f,254467000,485.749,11106000000,74485.4,1.90889e-06,153.341,0.000292711,3.11723,5.95043e-06,2.24933e-05,0.00113197,10300,2400,2200
285774358,268399868,322,1,f,1269230000,14811.5,86217400000,2058390,1.16697e-05,138.973,0.00162177,15.548,0.000181441,0.000685866,0.0175658,4900,3300,1400
285779894,268399868,1088,2,f,6789070,44314.5,457688000,6823860,0.00652734,153.987,1.00513,0.0831661,0.000542853,0.00205204,0.0610474,8000,4300,7400
285780740,268399868,180,3,f,41143400,102674,5329390000,54274400,0.00249553,528.607,1.31915,0.504007,0.00125776,0.00475448,0.16812,5700,4500,10100
285782891,268399868,928,3,f,542716000,4230.08,36205300000,654703,7.79426e-06,154.773,0.00120634,6.64828,5.18184e-05,0.000195879,0.0193861,10200,3900,3600
285776424,268399868,1061,1,f,2372080,0,51394900,0,0,0,0,0.029058,0,0,0,0,0,0
285774726,268399868,543,1,f,35744900,10.2753,3519700000,1210.9,2.87463e-07,117.846,3.38762e-05,0.437874,1.25873e-07,4.75812e-07,7.68374e-05,9800,4300,3000
285779970,268399868,1128,2,f,36235600,14722.5,2400810000,3287210,0.000406299,223.278,0.0907177,0.443886,0.000180351,0.000681746,0.0271491,4700,2100,8000
285777150,268399868,126,2,f,6298290,14.4092,342860000,1508.76,2.28779e-06,104.708,0.000239551,0.0771541,1.76512e-07,6.67237e-07,0.000104306,7400,7000,6200
285781030,268399868,318,3,f,1472330,0,138998000,0,0,0,0,0.018036,0,0,0,0,0,0
285778801,268399868,696,2,f,1145140,0.00102415,29462200,0.109636,8.94345e-10,107.05,9.57396e-08,0.014028,1.25459e-11,4.74248e-11,1.25208e-08,9000,2400,10300
285782614,268399868,806,3,f,118522000,9831020,25355800000,10393600000,0.0829465,1057.23,87.6932,1.4519,0.12043,0.455239,0.958405,5600,3000,9800
285782640,268399868,819,3,f,2617470,34.3591,42008500,6227.27,1.31268e-05,181.241,0.00237912,0.032064,4.20899e-07,1.59105e-06,0.000420015,4100,2800,6600
285778328,268399868,531,2,f,4335190,0,133384000,0,0,0,0,0.0531061,0,0,0,0,0,0
285774116,268399868,220,1,f,123512000,169.573,8448020000,25106.3,1.37293e-06,148.056,0.00020327,1.51302,2.07727e-06,7.8523e-06,0.000622421,2500,5900,4700
285774444,268399868,354,1,f,961430000,45663.8,72664400000,17257900,4.74957e-05,377.934,0.0179503,11.7775,0.000559382,0.00211453,0.0205964,12300,5700,3900
285782956,268399868,968,3,f,104372000,0,11448800000,0,0,0,0,1.27855,0,0,0,0,0,0
285783932,268399868,726,3,t,10258.2,1116.54,780041,239709,0.108844,214.688,23.3675,0.000125663,1.36776e-05,5.1703e-05,0.0106361,7400,2800,7300
285782199,268399868,715,3,f,75906700,359.443,6138990000,47967,4.73533e-06,133.448,0.000631921,0.929857,4.40318e-06,1.66445e-05,0.00117163,9800,4400,1200
285781161,268399868,359,3,f,73125600,26.4302,7414720000,4975.06,3.61435e-07,188.234,6.80344e-05,0.895789,3.23769e-07,1.22388e-06,0.000114995,5300,5200,4500
285778674,268399868,658,2,f,68381500,55823.5,2298040000,7720530,0.000816354,138.303,0.112904,0.837673,0.000683838,0.00258498,0.0272663,9300,6200,6900
285774977,268399868,581,1,f,6052900,0,317510000,0,0,0,0,0.0741481,0,0,0,0,0,0
285776235,268399868,1002,1,f,110016000,416.692,9644690000,57626.9,3.78757e-06,138.296,0.000523806,1.34769,5.10448e-06,1.92955e-05,0.0011384,7400,3000,700
285775526,268399868,763,1,f,490776,0.181881,21059300,28.944,3.70598e-07,159.138,5.8976e-05,0.00601201,2.22804e-09,8.42223e-09,2.22359e-06,4800,6700,5500
285776098,268399868,950,1,f,12514800,0.00955815,1567350000,2.35199,7.63748e-10,246.071,1.87937e-07,0.153306,1.17087e-10,4.42603e-10,1.16853e-07,4200,3800,2000
285781649,268399868,488,3,f,81796,0,1275410,0,0,0,0,0.001002,0,0,0,0,0,0
285779359,268399868,891,2,f,3435430,0,176717000,0,0,0,0,0.042084,0,0,0,0,0,0
285780729,268399868,170,3,f,49486000,3032.97,2873570000,493368,6.12895e-05,162.668,0.00996985,0.606203,3.71539e-05,0.000140446,0.0137617,7500,3700,8000
285777875,268399868,434,2,f,31327900,2.8936,1223850000,413.08,9.23652e-08,142.756,1.31857e-05,0.383766,3.54466e-08,1.33992e-07,1.60335e-05,10200,2400,8000
285783705,268399868,10705,3,f,2617470,0,219966000,0,0,0,0,0.032064,0,0,0,0,0,0
285781895,268399868,608,3,f,21430600,0,1808690000,0,0,0,0,0.262524,0,0,0,0,0,0
285774661,268399868,487,1,f,4253390,34.0777,431590000,4382.84,8.01189e-06,128.613,0.00103043,0.0521041,4.17452e-07,1.57801e-06,0.000258698,7500,5800,3600
285781460,268399868,385,3,f,509344000,735.803,20474600000,107411,1.44461e-06,145.978,0.000210881,6.23946,9.01359e-06,3.40724e-05,0.00113197,10300,2400,2200
285774744,268399868,559,1,f,23639000,0,2467950000,0,0,0,0,0.289578,0,0,0,0,0,0
285781791,268399868,560,3,f,3517230,0,223751000,0,0,0,0,0.043086,0,0,0,0,0,0
285781799,268399868,565,3,f,23393700,74.6094,895352000,8617.1,3.1893e-06,115.496,0.000368352,0.286572,9.13966e-07,3.45489e-06,0.000373418,10200,1800,7700
285774664,268399868,491,1,f,14314300,21.4716,1472080000,3374.96,1.50001e-06,157.183,0.000235775,0.17535,2.63027e-07,9.94271e-07,0.000224455,8300,6000,5300
285775703,268399868,830,1,f,19876400,0,2356810000,0,0,0,0,0.243486,0,0,0,0,0,0
285777729,268399868,350,2,f,1308740,0,70962100,0,0,0,0,0.016032,0,0,0,0,0,0
285781742,268399868,532,3,f,44251600,0,1723570000,0,0,0,0,0.542083,0,0,0,0,0,0
285779700,268399868,997,2,f,19702400000,274317000,1873900000000,382309000000,0.013923,1393.67,19.4041,241.355,3.36039,12.7026,0.999995,6300,2700,9700
285779843,268399868,1065,2,f,1568270000,136691,112283000000,21950900,8.71602e-05,160.588,0.0139969,19.2114,0.00167447,0.00632967,0.0236262,9000,5600,6200
285775451,268399868,721,1,f,34272500,88.1693,1917790000,14073.7,2.57259e-06,159.621,0.00041064,0.419838,1.08007e-06,4.0828e-06,0.000824496,10300,2300,2600
285778489,268399868,606,2,f,15704800,24.2266,398853000,3126.84,1.54262e-06,129.067,0.000199101,0.192384,2.96776e-07,1.12184e-06,0.000185427,9100,1500,6800
285774675,268399868,505,1,f,1308740,0,146948000,0,0,0,0,0.016032,0,0,0,0,0,0
285775049,268399868,599,1,f,13823500,0,1287810000,0,0,0,0,0.169338,0,0,0,0,0,0
285780992,268399868,303,3,f,59629300,370.697,7650310000,103075,6.2167e-06,278.056,0.00172859,0.730459,4.54104e-06,1.71657e-05,0.00154941,6500,5400,9000
285779250,268399868,841,2,f,43842700,12203.5,435082000,1508470,0.000278348,123.61,0.0344065,0.537073,0.000149493,0.0005651,0.0144108,10000,7200,5700
285773776,268399868,45,1,f,4089800,0,332501000,0,0,0,0,0.0501,0,0,0,0,0,0
285781692,268399868,508,3,f,1226940,0,105460000,0,0,0,0,0.01503,0,0,0,0,0,0
285774657,268399868,483,1,f,9324740,0,268033000,0,0,0,0,0.114228,0,0,0,0,0,0
285781528,268399868,422,3,f,22819500,89080.2,1904480000,18543500,0.00390369,208.166,0.812618,0.279538,0.00109123,0.00412498,0.0914749,7800,4400,7000
285773903,268399868,155,1,f,38853100,0,3606230000,0,0,0,0,0.47595,0,0,0,0,0,0
285783904,268399868,1080,2,t,10258.2,1116.54,780041,239709,0.108844,214.688,23.3675,0.000125663,1.36776e-05,5.1703e-05,0.0106361,7400,2800,7300
285777593,268399868,288,2,f,27156300,0,3137110000,0,0,0,0,0.332664,0,0,0,0,0,0
285775747,268399868,860,1,f,6216500,0,268300000,0,0,0,0,0.0761521,0,0,0,0,0,0
285781804,268399868,567,3,f,20837100000,228258000,2060710000000,310149000000,0.0109544,1358.77,14.8845,255.255,2.79616,10.5698,0.999995,6300,2700,9700
285777744,268399868,360,2,f,4416980,15.329,431288000,2080.66,3.47046e-06,135.734,0.000471059,0.0541081,1.8778e-07,7.09829e-07,9.5478e-05,3400,4600,6000
285778430,268399868,581,2,f,6952660,0,336525000,0,0,0,0,0.0851701,0,0,0,0,0,0
285778416,268399868,576,2,f,572572,0,42533000,0,0,0,0,0.00701401,0,0,0,0,0,0
285781143,268399868,353,3,f,111079000,1095200,12596400000,360050000,0.0098597,328.752,3.24139,1.36072,0.0134163,0.050715,0.139825,4900,2800,9600
285776504,268399868,1086,1,f,21512300,0,1235080000,0,0,0,0,0.263526,0,0,0,0,0,0
285777779,268399868,381,2,f,50549900,10718.4,4672560000,1471830,0.000212036,137.318,0.0291164,0.619237,0.000131301,0.000496331,0.011463,8300,5900,7200
285776148,268399868,969,1,f,13741700,121.011,1311840000,21121.7,8.8061e-06,174.543,0.00153705,0.168336,1.48238e-06,5.60358e-06,0.00105521,2700,4200,5400
285781525,268399868,418,3,f,31327900,1584.73,3312660000,245481,5.05853e-05,154.904,0.00783586,0.383766,1.94129e-05,7.33831e-05,0.00217577,6600,6700,3900
285783898,268399868,967,2,t,193323,157617,325604000,312418000,0.815302,1982.14,1616.04,0.00236821,0.0019308,0.00729866,0.615746,7400,4500,7500
285783701,268399868,10704,3,f,61265200,284.683,4480090000,39014.1,4.64674e-06,137.044,0.000636806,0.750499,3.48737e-06,1.31826e-05,0.00102917,8700,5200,7900
285782571,268399868,788,3,f,52922000,514.681,5686620000,95301.8,9.72527e-06,185.167,0.0018008,0.648295,6.30484e-06,2.3833e-05,0.00116156,6400,6900,8700
285781796,268399868,564,3,f,56521000,9.97001,5530020000,2092.15,1.76395e-07,209.844,3.70154e-05,0.692383,1.22133e-07,4.61675e-07,5.28757e-05,4300,4900,5700
285774939,268399868,569,1,f,163592,0,12011500,0,0,0,0,0.002004,0,0,0,0,0,0
285780539,268399868,78,3,f,219622000,66937.3,7316490000,9568260,0.000304784,142.944,0.0435669,2.69037,0.000819981,0.00309962,0.0323433,8600,5900,6500
285780438,268399868,26,3,f,190339000,0,3721180000,0,0,0,0,2.33166,0,0,0,0,0,0
285782900,268399868,933,3,f,300519000,98416.9,7102370000,13992900,0.00032749,142.18,0.0465626,3.68135,0.00120561,0.00455733,0.0272663,9300,6200,6900
285783914,268399868,170,3,t,618.053,27.2174,46159.8,4486.68,0.0440373,164.846,7.25937,7.57115e-06,3.33413e-07,1.26034e-06,0.000273225,7400,3000,7600
285774707,268399868,531,1,f,4171600,0,92145800,0,0,0,0,0.0511021,0,0,0,0,0,0
285783961,268399868,1092,3,t,64222.6,5752.54,11081100,5134020,0.0895718,892.479,79.9409,0.000786727,7.04686e-05,0.000266379,0.0264668,7000,4100,8000
285776049,268399868,930,1,f,20367200,0,1182110000,0,0,0,0,0.249498,0,0,0,0,0,0
285775685,268399868,818,1,f,86949100,56.1792,5648290000,7270.7,6.46116e-07,129.42,8.36202e-05,1.06513,6.88195e-07,2.60146e-06,0.000447425,6600,4000,2900
285783620,268399868,10675,3,f,181424000,0,10345900000,0,0,0,0,2.22244,0,0,0,0,0,0
285783894,268399868,864,2,t,19017700,17111500,51026100000,50337300000,0.89977,2941.72,2646.87,0.232967,0.209616,0.792373,0.999985,7600,4200,7500
285779802,268399868,1045,2,f,3353640,83441.1,329794000,88847700,0.0248808,1064.8,26.4929,0.041082,0.00102215,0.00386385,0.255277,6800,4300,9600
285780486,268399868,50,3,f,6134700,0,332675000,0,0,0,0,0.0751501,0,0,0,0,0,0
285776251,268399868,1008,1,f,58974900,597.468,3270460000,95292.5,1.01309e-05,159.494,0.00161581,0.722443,7.31898e-06,2.76666e-05,0.00372621,8900,4000,3300
285777276,268399868,180,2,f,20530800,102456,2510100000,54237000,0.00499037,529.367,2.64174,0.251502,0.00125509,0.00474438,0.16812,5700,4500,10100
285783899,268399868,983,2,t,64222.6,5752.54,11081100,5134020,0.0895718,892.479,79.9409,0.000786727,7.04686e-05,0.000266379,0.0264668,7000,4100,8000
285782916,268399868,944,3,f,26420100,0,2452020000,0,0,0,0,0.323646,0,0,0,0,0,0
285775340,268399868,676,1,f,3435430,0,400024000,0,0,0,0,0.042084,0,0,0,0,0,0
285779074,268399868,827,2,f,19794600,0,1820020000,0,0,0,0,0.242484,0,0,0,0,0,0
285779980,268399868,1133,2,f,163592,0,15029000,0,0,0,0,0.002004,0,0,0,0,0,0
285776460,268399868,1074,1,f,11287800,0,396394000,0,0,0,0,0.138276,0,0,0,0,0,0
285773871,268399868,113,1,f,34108900,0,2290790000,0,0,0,0,0.417834,0,0,0,0,0,0
285776182,268399868,982,1,f,2453880,0,70928400,0,0,0,0,0.03006,0,0,0,0,0,0
285780435,268399868,23,3,f,51040700,18153.8,5937320000,3026280,0.000355673,166.702,0.0592915,0.625249,0.000222384,0.000840637,0.0200781,5600,7100,3600
285781560,268399868,439,3,f,1308740,0,125859000,0,0,0,0,0.016032,0,0,0,0,0,0
285775038,268399868,597,1,f,50549900,10222.9,4292230000,1643870,0.000202234,160.802,0.0325197,0.619237,0.000125231,0.000473387,0.0132956,4000,4100,5600
285779002,268399868,797,2,f,87437900,239108,11827800000,180254000,0.0027346,753.859,2.06151,1.07111,0.00292908,0.0110722,0.207245,6900,4700,7800
285783216,268399868,1080,3,f,1649820000,25579.8,135351000000,4410710,1.55046e-05,172.43,0.00267346,20.2102,0.000313352,0.00118451,0.0158374,7400,2800,7300
285776634,268399868,1133,1,f,163592,0,18869900,0,0,0,0,0.002004,0,0,0,0,0,0
285782097,268399868,683,3,f,81714200,0,4175450000,0,0,0,0,1.001,0,0,0,0,0,0
285783926,268399868,688,3,t,10258.2,1116.54,780041,239709,0.108844,214.688,23.3675,0.000125663,1.36776e-05,5.1703e-05,0.0106361,7400,2800,7300
285778325,268399868,530,2,f,12024000,0,186271000,0,0,0,0,0.147294,0,0,0,0,0,0
285779953,268399868,1120,2,f,1881310,0,224042000,0,0,0,0,0.023046,0,0,0,0,0,0
285773860,268399868,104,1,f,96846500,9969.01,12011100000,1410710,0.000102936,141.509,0.0145664,1.18637,0.00012212,0.000461629,0.0342059,4600,4800,1700
285780759,268399868,192,3,f,19631000,8622.07,2066630000,1429090,0.000439206,165.748,0.0727974,0.24048,0.00010562,0.000399257,0.0204625,5500,7100,8100
285778804,268399868,697,2,f,73095900,441528,4761310000,219469000,0.00604039,497.067,3.00248,0.895425,0.00540872,0.0204456,0.708736,7400,4500,7500
285776912,268399868,95,2,f,196965000,238985,22623700000,125434000,0.00121334,524.858,0.636832,2.41282,0.00292757,0.0110665,0.153748,6100,4400,9600
285782495,268399868,759,3,f,1799510,0,124573000,0,0,0,0,0.022044,0,0,0,0,0,0
285776491,268399868,1083,1,f,44251600,2335.61,2304480000,395677,5.27802e-05,169.41,0.00894152,0.542083,2.86112e-05,0.000108154,0.0071599,8400,5900,5300
285777705,268399868,336,2,f,3190040,0,46214400,0,0,0,0,0.039078,0,0,0,0,0,0
285777572,268399868,278,2,f,156558000,38065.8,18172000000,16371700,0.000243143,430.088,0.104573,1.91783,0.000466306,0.00176269,0.0681017,6900,4800,8500
285783892,268399868,797,2,t,1977.31,1446.93,2868670,2683870,0.731769,1854.87,1357.33,2.4222e-05,1.77249e-05,6.70022e-05,0.00654175,7600,4600,7600
285773913,268399868,169,1,f,13823500,0,1211950000,0,0,0,0,0.169338,0,0,0,0,0,0
285778841,268399868,718,2,f,35044700,6474110,15713500000,10558600000,0.184739,1630.9,301.291,0.429297,0.0793079,0.299793,0.999985,7600,4200,7500
285781478,268399868,394,3,f,146824000,121.414,5859400000,25237.9,8.26938e-07,207.866,0.000171892,1.79859,1.48732e-06,5.62225e-06,0.000337553,8400,400,7500
285778252,268399868,503,2,f,47196300,2793.78,1440000000,435418,5.9195e-05,155.852,0.00922568,0.578155,3.42238e-05,0.00012937,0.0101179,8000,4200,6800
285774660,268399868,486,1,f,62083200,51.9012,5311960000,7395.37,8.35995e-07,142.489,0.00011912,0.760519,6.3579e-07,2.40336e-06,0.000284055,8600,5300,3500
285781095,268399868,337,3,f,266164000,41578.2,14713300000,7604300,0.000156213,182.892,0.02857,3.26051,0.000509333,0.00192533,0.0271491,4700,2100,8000
285778340,268399868,536,2,f,50549900,29388.1,6636140000,14638600,0.000581369,498.112,0.289587,0.619237,0.000360005,0.00136086,0.0681017,6900,4800,8500
285781761,268399868,543,3,f,71162500,282.345,6330620000,42757.1,3.96761e-06,151.435,0.000600838,0.871741,3.45873e-06,1.30744e-05,0.000888767,10300,3700,9000
285780060,268399868,10697,2,f,13169200,263.39,531137000,42209.7,2.00005e-05,160.256,0.0032052,0.161322,3.22653e-06,1.21966e-05,0.00105257,10100,2300,7800
285776262,268399868,1011,1,f,104372000,249.791,7140990000,30140.1,2.39328e-06,120.661,0.000288776,1.27855,3.05994e-06,1.15669e-05,0.00118248,7600,1900,1400
285773830,268399868,84,1,f,10797100,0,675363000,0,0,0,0,0.132264,0,0,0,0,0,0
285783159,268399868,1062,3,f,25765700,1486840,2043290000,1224660000,0.0577062,823.667,47.5307,0.31563,0.0182138,0.0688502,0.983181,6400,3200,9100
285778558,268399868,625,2,f,58402300,821075,4581280000,238926000,0.0140589,290.991,4.09103,0.715429,0.0100582,0.038021,0.261265,5900,2100,8700
285782521,268399868,769,3,f,10469900,0,1148300000,0,0,0,0,0.128256,0,0,0,0,0,0
285781207,268399868,372,3,f,490776,0,24802200,0,0,0,0,0.00601201,0,0,0,0,0,0
285774635,268399868,466,1,f,132918000,0,5302820000,0,0,0,0,1.62825,0,0,0,0,0,0
285779736,268399868,1011,2,f,104699000,506652,5700790000,196577000,0.00483914,387.993,1.87755,1.28256,0.00620649,0.0234612,0.232117,7000,3100,9200
285780685,268399868,143,3,f,6134700,116.656,411171000,32752.4,1.90158e-05,280.76,0.00533888,0.0751501,1.42904e-06,5.40193e-06,0.0010518,12200,6800,4400
285783673,268399868,10696,3,f,17177200,1884.96,398221000,318175,0.000109736,168.797,0.0185232,0.21042,2.30907e-05,8.72855e-05,0.00330757,9500,2500,7600
285777657,268399868,320,2,f,72225900,5218.43,4116950000,922377,7.22516e-05,176.754,0.0127707,0.884767,6.39258e-05,0.000241647,0.00411316,3700,1600,7800
285778449,268399868,590,2,f,25765700,0,670323000,0,0,0,0,0.31563,0,0,0,0,0,0
285781931,268399868,622,3,f,2617470,0,18719500,0,0,0,0,0.032064,0,0,0,0,0,0
285778919,268399868,756,2,f,4253390,0,471856000,0,0,0,0,0.0521041,0,0,0,0,0,0
285780011,268399868,10678,2,f,71244300,0,4788080000,0,0,0,0,0.872743,0,0,0,0,0,0
285775604,268399868,788,1,f,25929300,243.396,2806760000,38546.7,9.38689e-06,158.37,0.0014866,0.317634,2.9816e-06,1.12708e-05,0.000973262,6400,7000,2200
285775448,268399868,720,1,f,9651930,0,608695000,0,0,0,0,0.118236,0,0,0,0,0,0
285779105,268399868,837,2,f,11369600,32.3258,397429000,5769.42,2.84317e-06,178.477,0.000507441,0.139278,3.95991e-07,1.49689e-06,0.000242212,8600,2300,7100
285774391,268399868,332,1,f,81796,0,11863000,0,0,0,0,0.001002,0,0,0,0,0,0
285774466,268399868,363,1,f,17340800,0,1651290000,0,0,0,0,0.212424,0,0,0,0,0,0
285778454,268399868,593,2,f,36971800,218.265,1066020000,27981.7,5.90355e-06,128.2,0.000756838,0.452904,2.67374e-06,1.01071e-05,0.000981444,9100,500,7600
285783947,268399868,967,3,t,193323,157617,325604000,312418000,0.815302,1982.14,1616.04,0.00236821,0.0019308,0.00729866,0.615746,7400,4500,7500
285774485,268399868,372,1,f,245388,0,11216700,0,0,0,0,0.003006,0,0,0,0,0,0
285780432,268399868,22,3,f,286122000,0,12520700000,0,0,0,0,3.505,0,0,0,0,0,0
285782989,268399868,985,3,f,961921000,508180,61580200000,95772100,0.000528297,188.461,0.0995633,11.7835,0.0062252,0.023532,0.0519033,3900,2100,7700
285775463,268399868,728,1,f,358266000,0,12482800000,0,0,0,0,4.38876,0,0,0,0,0,0
285780778,268399868,204,3,f,10224500,0.604154,592843000,75.8591,5.90889e-08,125.563,7.41935e-06,0.12525,7.40089e-09,2.79762e-08,7.38611e-06,2300,4000,4700
285774736,268399868,554,1,f,3026450,0,218860000,0,0,0,0,0.037074,0,0,0,0,0,0
285782954,268399868,967,3,f,1525870000,711007,60449200000,264663000,0.000465967,372.237,0.17345,18.692,0.00870983,0.0329241,0.708736,7400,4500,7500
285775762,268399868,870,1,f,103227000,1.7049,11246800000,149.52,1.65161e-08,87.7,1.44846e-06,1.26453,2.0885e-08,7.89478e-08,2.08433e-05,8900,6100,3000
285779852,268399868,1069,2,f,2044900,930.513,79445300,76426.6,0.000455041,82.1339,0.0373742,0.02505,1.13988e-05,4.30887e-05,0.00160214,11100,7400,6400
285779896,268399868,1089,2,f,1647520000,39065.6,133698000000,9587270,2.37117e-05,245.415,0.0058192,20.1822,0.000478553,0.00180899,0.0233093,7000,4500,9600
285780718,268399868,160,3,f,104944000,8403.86,11095000000,1317810,8.00793e-05,156.809,0.0125572,1.28557,0.000102947,0.000389152,0.0101878,2400,6000,6700
285780638,268399868,122,3,f,56275600,2159.67,3404370000,402405,3.83766e-05,186.327,0.00715061,0.689377,2.64559e-05,0.000100006,0.0119856,10200,6400,4100
285781785,268399868,558,3,f,14068900,61494.1,1000730000,16443400,0.00437092,267.398,1.16877,0.172344,0.000753303,0.00284757,0.0494792,4900,2700,9800
285783544,268399868,1114,3,f,18649500,0,950828000,0,0,0,0,0.228456,0,0,0,0,0,0
285783616,268399868,10674,3,f,255776000,1.86629,18979000000,253.707,7.29657e-09,135.942,9.91912e-07,3.13326,2.2862e-08,8.6421e-08,2.28164e-05,10400,4000,3000
285782869,268399868,910,3,f,9897320,0,634065000,0,0,0,0,0.121242,0,0,0,0,0,0
285780387,268399868,1,3,f,2535680,377.432,98580400,56770.9,0.000148849,150.413,0.0223889,0.031062,4.62354e-06,1.74775e-05,0.00235982,7600,6400,6800
285782914,268399868,943,3,f,320722000,153604,24577100000,32558500,0.000478933,211.963,0.101516,3.92885,0.00188165,0.00711286,0.033069,3900,1900,7300
285774665,268399868,493,1,f,380433000,20317.2,44239800000,3240400,5.34054e-05,159.49,0.00851765,4.66031,0.000248886,0.000940816,0.0241072,4400,6800,5000
285782049,268399868,668,3,f,23802600,0,2859000000,0,0,0,0,0.291582,0,0,0,0,0,0
285774576,268399868,433,1,f,19467400,0,883406000,0,0,0,0,0.238476,0,0,0,0,0,0
285774310,268399868,302,1,f,99627500,808.305,1478110000,152373,8.11327e-06,188.509,0.00152943,1.22044,9.90174e-06,3.74297e-05,0.00300416,8400,2400,4300
285777725,268399868,347,2,f,6543680,0,701607000,0,0,0,0,0.0801601,0,0,0,0,0,0
285775510,268399868,754,1,f,165882000,20303.6,17706500000,3237690,0.000122397,159.464,0.019518,2.03206,0.000248719,0.000940184,0.0241072,4400,6800,5000
285780062,268399868,10698,2,f,10469900,0.0968681,274892000,13.3854,9.25207e-09,138.181,1.27846e-06,0.128256,1.18663e-09,4.48561e-09,1.18426e-06,9900,2200,7800
285775796,268399868,895,1,f,137826000,1308.43,8837260000,214366,9.49335e-06,163.834,0.00155533,1.68837,1.60283e-05,6.05888e-05,0.00110625,7300,4600,800
285779437,268399868,917,2,f,3680820,0,315015000,0,0,0,0,0.04509,0,0,0,0,0,0
285781065,268399868,328,3,f,84658900,2331.29,11176100000,573408,2.75374e-05,245.962,0.00677316,1.03707,2.85583e-05,0.000107953,0.00452263,3200,4100,8400
285781954,268399868,632,3,f,118277000,2090.34,7155650000,343787,1.76733e-05,164.464,0.00290662,1.44889,2.56067e-05,9.67961e-05,0.00782869,7400,2600,7200
285774184,268399868,243,1,f,4089800,0,133262000,0,0,0,0,0.0501,0,0,0,0,0,0
