id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285935494,272969333,249,3,f,1799510,721.717,264092000,213300,0.000401063,295.545,0.118532,0.022044,8.84104e-06,0.000249308,0.00278434,8900,3000,9700
285930555,272969333,839,1,f,3517230,0.053949,278221000,1.76149,1.53385e-08,32.6509,5.00816e-07,0.043086,6.60875e-10,1.8636e-08,4.05684e-07,12400,5100,5300
285929920,272969333,596,1,f,45969400,21740.3,6376250000,3440910,0.000472931,158.273,0.0748522,0.563125,0.000266319,0.0075099,0.0520098,5100,7100,4600
285932837,272969333,431,2,f,6134700,0.974233,1328540000,19.4616,1.58807e-07,19.9764,3.17238e-06,0.0751501,1.19344e-08,3.36536e-07,1.19105e-05,6800,2400,5800
285930391,272969333,753,1,f,1308740,0,199315000,0,0,0,0,0.016032,0,0,0,0,0,0
285932662,272969333,393,2,f,408980,11044.2,54608700,4348670,0.0270042,393.752,10.633,0.00501,0.000135291,0.00381506,0.0391089,9800,2400,8700
285929526,272969333,466,1,f,132918000,3221.05,15417600000,783984,2.42333e-05,243.394,0.00589823,1.62825,3.94579e-05,0.00111267,0.00866188,7500,3300,3000
285935074,272969333,67,3,f,3762620,0,583276000,0,0,0,0,0.046092,0,0,0,0,0,0
285935495,272969333,250,3,f,56439200,69.2257,7812740000,19954.8,1.22655e-06,288.258,0.000353563,0.691381,8.48014e-07,2.39131e-05,0.000432775,4500,3900,6400
285936428,272969333,785,3,f,15459400,439.208,1616450000,56722.2,2.84103e-05,129.146,0.00366909,0.189378,5.3803e-06,0.000151719,0.00325398,7000,6900,6600
285930037,272969333,633,1,f,245388,0,30443200,0,0,0,0,0.003006,0,0,0,0,0,0
285930827,272969333,901,1,f,110588000,14189.9,4631150000,768117,0.000128313,54.1314,0.00694574,1.35471,0.000173826,0.0049017,0.00511858,9500,5400,3600
285934830,272969333,10680,2,f,86785600,3860.16,10040400000,498850,4.44793e-05,129.23,0.00574807,1.06312,4.72869e-05,0.00133344,0.00888893,11600,4600,8900
285929186,272969333,303,1,f,29937300,0.124538,4797260000,3.04599,4.15995e-09,24.4583,1.01746e-07,0.366732,1.52559e-09,4.302e-08,6.78242e-07,7500,5400,2600
285930726,272969333,867,1,f,34190700,349.533,4185950000,67375.1,1.0223e-05,192.758,0.00197057,0.418836,4.28178e-06,0.000120741,0.000795241,10500,4300,3700
285931001,272969333,959,1,f,14232500,1889.58,1523630000,189852,0.000132765,100.473,0.0133393,0.174348,2.31474e-05,0.000652732,0.00387267,6800,3800,700
285935966,272969333,529,3,f,5316740,0,838776000,0,0,0,0,0.0651301,0,0,0,0,0,0
285929630,272969333,483,1,f,9324740,7.57425,966771000,480.036,8.12274e-07,63.3774,5.14798e-05,0.114228,9.27845e-08,2.61642e-06,4.76217e-05,7600,2900,5400
285932438,272969333,312,2,f,8506780,40.0266,1115370000,10906.3,4.70525e-06,272.477,0.00128207,0.104208,4.90325e-07,1.38266e-05,0.000323352,7700,4700,9800
285931278,272969333,1046,1,f,13251000,0,1967470000,0,0,0,0,0.162324,0,0,0,0,0,0
285935631,272969333,341,3,f,2290290,339.036,306475000,86660,0.000148032,255.607,0.037838,0.028056,4.15319e-06,0.000117115,0.00294774,8000,5600,6000
285935669,272969333,364,3,f,5398540,0.000235427,742193000,0.00602301,4.36095e-11,25.5833,1.11568e-09,0.0661321,2.88398e-12,8.13252e-11,2.87822e-09,7200,5800,4200
285929447,272969333,424,1,f,9161150,0,918670000,0,0,0,0,0.112224,0,0,0,0,0,0
285930228,272969333,671,1,f,6789070,575.068,531304000,29009.5,8.4705e-05,50.4454,0.00427297,0.0831661,7.04458e-06,0.000198649,0.00171757,8600,300,4900
285935187,272969333,115,3,f,899756,0,88297600,0,0,0,0,0.011022,0,0,0,0,0,0
285936642,272969333,910,3,f,9897320,0,1514160000,0,0,0,0,0.121242,0,0,0,0,0,0
285928840,272969333,204,1,f,5153150,0.377077,589439000,75.5355,7.31742e-08,200.318,1.46581e-05,0.0631261,4.6192e-09,1.30256e-07,4.60997e-06,2300,4000,4700
285932070,272969333,155,2,f,35937400,731709,8237490000,555787000,0.0203607,759.574,15.4654,0.440233,0.00896344,0.252759,0.989485,6500,3200,7300
285933069,272969333,514,2,f,3190040,52.7923,82630500,2052.27,1.65491e-05,38.8744,0.000643336,0.039078,6.46705e-07,1.82364e-05,0.000270673,12900,4800,7000
285929910,272969333,593,1,f,35744900,3364.94,3047860000,637578,9.41376e-05,189.477,0.0178369,0.437874,4.12205e-05,0.00116237,0.00522684,8000,1100,2200
285930467,272969333,803,1,f,374707000,27256,57941100000,4662130,7.27393e-05,171.05,0.012442,4.59017,0.000333886,0.00941521,0.0520098,5100,7100,4600
285932123,272969333,180,2,f,20530800,535.981,3374970000,127666,2.61062e-05,238.192,0.00621829,0.251502,6.56576e-06,0.000185147,0.00315353,4600,4200,9700
285935853,272969333,466,3,f,264936000,947007,30886100000,415809000,0.00357448,439.077,1.56947,3.24546,0.0116008,0.327131,0.0777725,8100,1900,8600
285934129,272969333,904,2,f,81468800,13409.2,12353300000,2119750,0.000164593,158.082,0.0260191,0.997993,0.000164262,0.00463202,0.024439,5100,7100,6800
285936490,272969333,828,3,f,244652000,5752.58,35151500000,690763,2.35133e-05,120.079,0.00282345,2.99698,7.04691e-05,0.00198715,0.00372641,9200,3300,3600
285933352,272969333,633,2,f,490776,0.000204102,59601700,0.00532218,4.15876e-10,26.0761,1.08444e-08,0.00601201,2.50025e-12,7.05044e-11,2.49526e-09,10400,1600,5700
285933773,272969333,795,2,f,213733000,1162.18,31749900000,252915,5.43755e-06,217.62,0.00118332,2.61823,1.42367e-05,0.000401461,0.00193061,8000,5100,5700
285933529,272969333,694,2,f,18322300,0,3219200000,0,0,0,0,0.224448,0,0,0,0,0,0
285934679,272969333,1092,2,f,19140300,782.647,2998550000,278500,4.08901e-05,355.844,0.0145505,0.234468,9.58742e-06,0.000270355,0.00215487,6900,3500,7600
285934796,272969333,1139,2,f,3599020,2.37779,501649000,556.268,6.60676e-07,233.943,0.000154561,0.044088,2.91279e-08,8.21376e-07,2.90698e-05,6100,6500,7700
285936803,272969333,991,3,f,986990000,4742420,105023000000,2667990000,0.00480493,562.579,2.70316,12.0906,0.0580946,1.63821,0.78414,6400,3200,7300
285932713,272969333,413,2,f,8915760,115.174,524690000,2664.24,1.2918e-05,23.1324,0.000298824,0.109218,1.41088e-06,3.97852e-05,0.000360514,11300,5400,7700
285929361,272969333,369,1,f,221095000,10693.5,38373300000,2178580,4.8366e-05,203.73,0.00985361,2.70841,0.000130995,0.00369391,0.00901099,5800,1300,2500
285936207,272969333,662,3,f,6707270,26.6791,889124000,6440.18,3.97764e-06,241.394,0.000960179,0.0821641,3.26819e-07,9.21593e-06,0.000320301,4300,4200,2900
285930983,272969333,954,1,f,17586100,0,3156250000,0,0,0,0,0.21543,0,0,0,0,0,0
285935265,272969333,146,3,f,231237000,1466.12,27675100000,303323,6.34035e-06,206.888,0.00131174,2.83266,1.796e-05,0.000506453,0.00319898,9100,5900,5200
285934689,272969333,1097,2,f,642917000,66468.6,84327000000,11679900,0.000103386,175.72,0.018167,7.87573,0.000814241,0.0229607,0.061592,7200,6500,7100
285934854,272969333,10692,2,f,29446600,2321.64,2568560000,210786,7.88426e-05,90.7918,0.00715826,0.36072,2.84401e-05,0.000801981,0.00629556,10500,4200,8800
285935024,272969333,15,3,f,9651930,0.903645,1670270000,19.3846,9.36232e-08,21.4516,2.00837e-06,0.118236,1.10696e-08,3.12152e-07,6.50349e-06,5600,4300,5300
285928803,272969333,191,1,f,28301400,0,3885930000,0,0,0,0,0.346692,0,0,0,0,0,0
285933521,272969333,692,2,f,16686400,2921.84,2220330000,1050080,0.000175103,359.391,0.0629306,0.204408,3.57926e-05,0.00100931,0.0045567,9400,3500,9800
285936290,272969333,703,3,f,545498000,78136.9,74119300000,26586800,0.00014324,340.26,0.0487387,6.68234,0.000957177,0.0269913,0.0653601,7700,4600,9400
285935942,272969333,515,3,f,17586100,0,2152290000,0,0,0,0,0.21543,0,0,0,0,0,0
285929144,272969333,289,1,f,47932500,0,7520370000,0,0,0,0,0.587173,0,0,0,0,0,0
285929243,272969333,325,1,f,4335190,0.0155274,694532000,3.31751,3.58171e-09,213.656,7.65252e-07,0.0531061,1.9021e-10,5.36372e-09,1.77039e-07,8800,3600,3500
285934194,272969333,942,2,f,102490000,7318.6,13828700000,2056530,7.14076e-05,281,0.0200655,1.25551,8.96528e-05,0.00252811,0.00614294,7700,5400,9500
285935648,272969333,351,3,f,121140000,1536.82,19102000000,400824,1.26864e-05,260.813,0.00330877,1.48396,1.88261e-05,0.000530875,0.00598972,5600,4200,6700
285931507,272969333,10689,1,f,122612000,21483,8538320000,2071570,0.000175211,96.4285,0.0168953,1.502,0.000263167,0.00742101,0.0106848,11700,4800,2600
285933985,272969333,841,2,f,43842700,79109.6,1070670000,10638200,0.0018044,134.475,0.242646,0.537073,0.000969093,0.0273274,0.08468,10100,7200,5700
285934246,272969333,968,2,f,54312500,1190.54,8335630000,136516,2.19202e-05,114.667,0.00251352,0.665329,1.45841e-05,0.000411257,0.00553766,12100,4600,6900
285935173,272969333,111,3,f,110261000,3078.85,14841200000,330166,2.79233e-05,107.237,0.0029944,1.3507,3.77159e-05,0.00106355,0.0021958,4900,4900,1500
285936945,272969333,1120,3,f,3599020,0,624734000,0,0,0,0,0.044088,0,0,0,0,0,0
285930505,272969333,821,1,f,76642900,531.698,10673800000,88482.7,6.93734e-06,166.415,0.00115448,0.938875,6.5133e-06,0.000183668,0.000800891,8100,900,2700
285932127,272969333,181,2,f,32309400,38.369,5583610000,12433.1,1.18755e-06,324.04,0.000384813,0.39579,4.70021e-07,1.32541e-05,0.000446773,5900,4800,6500
285932445,272969333,314,2,f,9651930,253.021,1354540000,57072.9,2.62146e-05,225.566,0.00591311,0.118236,3.09951e-06,8.74028e-05,0.00148527,4900,5100,8900
285935346,272969333,183,3,f,54639700,0.00353306,7781130000,0.102017,6.46611e-11,28.875,1.86709e-09,0.669337,4.328e-11,1.22045e-09,4.31936e-08,2900,4900,3600
285928555,272969333,87,1,f,3435430,0,390141000,0,0,0,0,0.042084,0,0,0,0,0,0
285928966,272969333,247,1,f,326366000,11653.8,53884700000,2157910,3.57078e-05,185.167,0.00661192,3.99798,0.000142759,0.00402566,0.00821053,7000,2500,1000
285936332,272969333,729,3,f,44824200,76206.4,6441740000,24110100,0.00170012,316.379,0.537881,0.549097,0.000933528,0.0263245,0.0911169,9900,2500,8600
285928458,272969333,38,1,f,11287800,0.177518,1444000000,28.5892,1.57264e-08,161.05,2.53274e-06,0.138276,2.17459e-09,6.13211e-08,2.05489e-06,5600,5300,5600
285934232,272969333,962,2,f,136109000,1796.3,22067600000,312593,1.31975e-05,174.021,0.00229664,1.66733,2.20047e-05,0.000620507,0.00447148,6700,700,6000
285933214,272969333,589,2,f,72144100,32819.7,10307600000,7600240,0.000454919,231.576,0.105348,0.883765,0.000402041,0.0113371,0.0195565,2900,6100,6100
285929008,272969333,262,1,f,57339000,1418.04,9887410000,303137,2.47307e-05,213.773,0.00528675,0.702403,1.73709e-05,0.000489841,0.00372797,6800,4800,3600
285930355,272969333,727,1,f,8588580,0,1074460000,0,0,0,0,0.10521,0,0,0,0,0,0
285928427,272969333,9,1,f,39180300,0,6380250000,0,0,0,0,0.479958,0,0,0,0,0,0
285930225,272969333,670,1,f,56275600,501.623,8851110000,94854.6,8.91368e-06,189.095,0.00168553,0.689377,6.14488e-06,0.000173279,0.000987584,6500,1200,2500
285931297,272969333,1058,1,f,17913300,0,3275180000,0,0,0,0,0.219438,0,0,0,0,0,0
285932181,272969333,202,2,f,48096000,0,7851250000,0,0,0,0,0.589177,0,0,0,0,0,0
285930091,272969333,652,1,f,1390530,0,196390000,0,0,0,0,0.017034,0,0,0,0,0,0
285933770,272969333,794,2,f,76561100,6923.02,2640590000,545352,9.04248e-05,78.7737,0.0071231,0.937873,8.4807e-05,0.00239147,0.0128388,12900,4800,7400
285935077,272969333,68,3,f,35090500,1031.4,4238940000,71562.5,2.93926e-05,69.384,0.00203937,0.429858,1.26346e-05,0.000356283,0.00134843,2200,2400,6300
285932295,272969333,251,2,f,30755300,809.025,4595580000,150655,2.63052e-05,186.218,0.00489852,0.376752,9.91056e-06,0.000279467,0.00156317,7800,2200,10100
285935011,272969333,182305705,2,f,37053600,11.8931,7690680000,3516.05,3.20969e-07,295.639,9.48909e-05,0.453906,1.4569e-07,4.1083e-06,5.80622e-05,7700,1800,8700
285930218,272969333,668,1,f,11942200,0,1543490000,0,0,0,0,0.146292,0,0,0,0,0,0
285930771,272969333,882,1,f,11287800,0,1311640000,0,0,0,0,0.138276,0,0,0,0,0,0
285932964,272969333,475,2,f,33454600,23935.3,5175190000,6284610,0.000715458,262.566,0.187855,0.409818,0.000293208,0.00826815,0.0212844,8700,4000,8200
285933359,272969333,636,2,f,21839500,0,3411130000,0,0,0,0,0.267534,0,0,0,0,0,0
285936592,272969333,883,3,f,8343190,1802.61,1034730000,358574,0.000216057,198.919,0.042978,0.102204,2.20819e-05,0.000622687,0.0084776,10400,3800,7300
285936611,272969333,895,3,f,277288000,163141,32520000000,51892800,0.000588344,318.085,0.187144,3.39678,0.00199848,0.0563549,0.0595458,9900,2600,8900
285934065,272969333,869,2,f,3435430,2005.7,530206000,569263,0.000583827,283.823,0.165703,0.042084,2.45698e-05,0.000692841,0.00436059,10200,1900,8900
285931094,272969333,988,1,f,42370300,90.0225,5908790000,15715,2.12466e-06,174.568,0.000370897,0.519037,1.10278e-06,3.10971e-05,0.000993178,10300,2600,2400
285931911,272969333,92,2,f,22084900,474.965,2624850000,152350,2.15063e-05,320.761,0.00689839,0.27054,5.81832e-06,0.00016407,0.0010866,9400,4100,9900
285935551,272969333,296,3,f,63391900,6006.14,12554300000,2245630,9.47461e-05,373.89,0.0354246,0.776551,7.35752e-05,0.00207474,0.00436505,5800,1800,6000
285928824,272969333,199,1,f,27810600,0,4001580000,0,0,0,0,0.34068,0,0,0,0,0,0
285935427,272969333,190,3,f,96273900,288946,2673440000,35311400,0.0030013,122.208,0.366781,1.17936,0.00353959,0.0998127,0.0515758,10200,7200,5600
285933144,272969333,542,2,f,38362300,582195,4883090000,252458000,0.0151762,433.632,6.58089,0.469938,0.00713189,0.201111,0.157878,9200,1000,6100
285929208,272969333,312,1,f,7934210,0,1155510000,0,0,0,0,0.0971941,0,0,0,0,0,0
285930214,272969333,667,1,f,3517230,0,530532000,0,0,0,0,0.043086,0,0,0,0,0,0
285933208,272969333,585,2,f,9161150,0,1464050000,0,0,0,0,0.112224,0,0,0,0,0,0
285935581,272969333,315,3,f,9945660000,20507800,1627380000000,9094490000,0.00206199,443.465,0.914419,121.834,0.251221,7.08415,0.213001,8400,1300,6600
285935972,272969333,532,3,f,44251600,6280.23,4497720000,1162560,0.000141921,185.114,0.0262715,0.542083,7.69329e-05,0.00216942,0.00610995,7900,800,8700
285934757,272969333,1123,2,f,57829800,23774.7,1652520000,3163010,0.000411115,133.041,0.0546953,0.708415,0.00029124,0.00821266,0.0248978,11900,5100,7800
285929158,272969333,294,1,f,273853000,4797.16,48961000000,792094,1.75173e-05,165.117,0.0028924,3.3547,5.87653e-05,0.00165712,0.0108181,8800,3000,3800
285934118,272969333,899,2,f,1226940,234.298,121278000,45302.9,0.000190961,193.356,0.0369235,0.01503,2.87015e-06,8.09351e-05,0.0016037,10700,4200,7500
285929014,272969333,266,1,f,4580580,0,694421000,0,0,0,0,0.0561121,0,0,0,0,0,0
285936407,272969333,769,3,f,10469900,0,1161240000,0,0,0,0,0.128256,0,0,0,0,0,0
285936605,272969333,891,3,f,6789070,13.2097,764125000,1643.88,1.94572e-06,124.445,0.000242136,0.0831661,1.61818e-07,4.5631e-06,0.000121821,10400,4400,7600
285928820,272969333,197,1,f,327184,7.47839,39618000,1143.26,2.28568e-05,152.875,0.00349424,0.004008,9.16103e-08,2.58331e-06,9.14274e-05,8200,5300,5600
285931256,272969333,1033,1,f,71980500,8070.07,10141400000,680876,0.000112115,84.3705,0.00945917,0.881761,9.88584e-05,0.0027877,0.0104493,12900,4700,4100
285932967,272969333,477,2,f,1661110000,3234420,288794000000,1716290000,0.00194714,530.634,1.03322,20.3486,0.0396217,1.11729,0.183374,6400,3300,8000
285930837,272969333,904,1,f,70589900,21774.6,10658700000,3448700,0.000308466,158.382,0.0488554,0.864727,0.000266739,0.00752175,0.0520098,5100,7100,4600
285929234,272969333,322,1,f,1269230000,99294.1,223905000000,20859900,7.82318e-05,210.082,0.0164351,15.548,0.00121635,0.0342998,0.0274253,5900,2300,1400
285933490,272969333,682,2,f,9733720,7.09433,1127080000,375.527,7.2884e-07,52.9334,3.858e-05,0.119238,8.69055e-08,2.45064e-06,3.80655e-05,12400,5000,6500
285933493,272969333,683,2,f,40816200,46629.8,7474010000,18607600,0.00114243,399.051,0.455889,0.499998,0.000571215,0.0161076,0.0387908,7800,1000,6600
285933307,272969333,611,2,f,2617470,992.489,121577000,76623.9,0.000379178,77.2038,0.029274,0.032064,1.2158e-05,0.000342842,0.00342284,7700,2600,6000
285931362,272969333,1096,1,f,14805100,0,2718210000,0,0,0,0,0.181362,0,0,0,0,0,0
285935305,272969333,162,3,f,10878900,0.307809,1638640000,10.0192,2.82942e-08,32.55,9.20977e-07,0.133266,3.77066e-09,1.06329e-07,3.4016e-06,10600,4000,6100
285936220,272969333,668,3,f,23802600,0,3072900000,0,0,0,0,0.291582,0,0,0,0,0,0
285934724,272969333,1109,2,f,1308740,0,250930000,0,0,0,0,0.016032,0,0,0,0,0,0
285933486,272969333,681,2,f,7116250,638.639,895714000,134966,8.97437e-05,211.334,0.0189659,0.0871741,7.82333e-06,0.000220609,0.00267128,8000,5500,6000
285936116,272969333,612,3,f,61592400,8957.35,6661840000,1123310,0.00014543,125.406,0.0182378,0.754507,0.000109728,0.0030942,0.0126642,9900,4400,3500
285936655,272969333,918,3,f,687823000,257122,73182900000,79485600,0.000373821,309.135,0.115561,8.42583,0.00314975,0.0888195,0.0742815,9900,2700,8600
285935983,272969333,538,3,f,2290290,0,215123000,0,0,0,0,0.028056,0,0,0,0,0,0
285928766,272969333,177,1,f,654368,0,85973300,0,0,0,0,0.00801601,0,0,0,0,0,0
285933128,272969333,536,2,f,50549900,14774.6,7777970000,3902740,0.000292277,264.152,0.0772056,0.619237,0.000180989,0.00510369,0.0116873,6900,5100,8400
285936886,272969333,1047,3,f,110425000,0.0909281,25116900000,17.9929,8.2344e-10,197.88,1.62943e-07,1.3527,1.11387e-09,3.14099e-08,3.12303e-07,6300,2700,9800
285929517,272969333,461,1,f,5971110,0,749913000,0,0,0,0,0.0731461,0,0,0,0,0,0
285932221,272969333,218,2,f,34845100,542.846,5426330000,167868,1.55788e-05,309.238,0.00481756,0.426852,6.64987e-06,0.000187519,0.00239252,7000,2900,6800
285929422,272969333,408,1,f,10142700,4731.82,810274000,919311,0.000466524,194.283,0.0906376,0.124248,5.79648e-05,0.00163454,0.00627456,7200,7400,2600
285931848,272969333,63,2,f,2044900,0,293064000,0,0,0,0,0.02505,0,0,0,0,0,0
285936466,272969333,811,3,f,137744000,187.183,26276600000,12215.7,1.35892e-06,65.2608,8.8684e-05,1.68737,2.29299e-06,6.466e-05,0.000601314,10300,1400,6400
285933676,272969333,753,2,f,1635920,0,259163000,0,0,0,0,0.02004,0,0,0,0,0,0
285936239,272969333,677,3,f,146660000,2517.43,23760000000,511647,1.71651e-05,203.241,0.00348865,1.79659,3.08386e-05,0.000869614,0.00633712,4700,4100,9900
285935761,272969333,379,3,f,18976700,1761.51,1806830000,100601,9.28253e-05,57.1106,0.00530131,0.232464,2.15786e-05,0.000608492,0.00333835,12400,7300,5800
285933122,272969333,533,2,f,52185800,189906,5551610000,65378400,0.00363904,344.267,1.2528,0.639277,0.00232635,0.0656006,0.0913955,9300,1500,7400
285934750,272969333,1120,2,f,1881310,0,324563000,0,0,0,0,0.023046,0,0,0,0,0,0
285934635,272969333,1075,2,f,6952660,70.465,819041000,18794.8,1.0135e-05,266.726,0.00270325,0.0851701,8.63196e-07,2.43412e-05,0.000466014,3200,6000,6200
285930502,272969333,820,1,f,45560400,4332.01,5647840000,479430,9.50829e-05,110.671,0.010523,0.558115,5.30671e-05,0.00149644,0.0092029,10400,1100,5100
285935788,272969333,416,3,f,13823500,421.924,1313670000,88822.7,3.05222e-05,210.518,0.00642547,0.169338,5.16857e-06,0.000145748,0.0034269,7200,7300,2600
285935803,272969333,435,3,f,5725720,99.3275,523345000,17141.4,1.73476e-05,172.575,0.00299376,0.0701401,1.21676e-06,3.43114e-05,0.000653546,7400,6000,7600
285928790,272969333,187,1,f,22739300,0,3836480000,0,0,0,0,0.278556,0,0,0,0,0,0
285936944,272969333,1118,3,f,4335190,111.395,639121000,28695.2,2.56955e-05,257.599,0.00661913,0.0531061,1.36458e-06,3.84798e-05,0.00107701,8000,5700,6000
285929384,272969333,381,1,f,50958900,19339.8,5847170000,4503470,0.000379518,232.86,0.0883746,0.624247,0.000236913,0.00668068,0.0232725,8400,5800,4000
285935497,272969333,252,3,f,57666200,0.481554,11231800000,94.8627,8.35072e-09,196.993,1.64503e-06,0.706411,5.89904e-09,1.66346e-07,4.66843e-06,7500,2300,9200
285928664,272969333,131,1,f,22493900,3.04067,3247500000,108.888,1.35178e-07,35.8105,4.84077e-06,0.27555,3.72482e-08,1.05036e-06,2.8686e-05,7700,5300,2400
285931058,272969333,976,1,f,45805800,486.151,7962750000,74369.3,1.06133e-05,152.976,0.00162358,0.561121,5.95535e-06,0.000167934,0.00190977,10600,3100,4800
285930346,272969333,723,1,f,75988500,0,15246100000,0,0,0,0,0.930859,0,0,0,0,0,0
285930325,272969333,706,1,f,3026450,28.6868,485272000,978.735,9.47868e-06,34.118,0.000323394,0.037074,3.51413e-07,9.90946e-06,0.000156191,7700,2700,5100
285932691,272969333,406,2,f,14559700,136.467,2180210000,32076.2,9.37294e-06,235.047,0.00220308,0.178356,1.67172e-06,4.71407e-05,0.000861488,7400,5000,6000
285936520,272969333,843,3,f,90302800,999195,12105100000,412557000,0.0110649,412.89,4.5686,1.10621,0.0122401,0.345158,0.145548,9800,3100,8400
285932164,272969333,195,2,f,8833970,1002.78,1442610000,287145,0.000113514,286.35,0.0325047,0.108216,1.2284e-05,0.000346396,0.00208854,2900,2700,5900
285930799,272969333,893,1,f,10142700,0,1480440000,0,0,0,0,0.124248,0,0,0,0,0,0
285933247,272969333,608,2,f,10551700,0,1631530000,0,0,0,0,0.129258,0,0,0,0,0,0
285932337,272969333,267,2,f,1226940,0,190120000,0,0,0,0,0.01503,0,0,0,0,0,0
285931933,272969333,100,2,f,11778600,8536.92,1642220000,1367880,0.000724781,160.231,0.116132,0.144288,0.000104577,0.00294897,0.0125007,8500,6000,5800
285936340,272969333,735,3,f,27974200,5907.92,2856860000,1183560,0.000211192,200.334,0.0423089,0.342684,7.23721e-05,0.00204081,0.00581764,7500,2700,900
285932915,272969333,456,2,f,81796,215.665,11316100,52205.8,0.00263663,242.069,0.638244,0.001002,2.6419e-06,7.44987e-05,0.00263663,9000,3000,9700
285933913,272969333,806,2,f,59547500,17865,9881680000,4837790,0.000300012,270.798,0.0812426,0.729457,0.000218846,0.00617121,0.0468455,5900,3600,10400
285932304,272969333,255,2,f,15453800,99419,3324780000,64371700,0.0064333,647.479,4.16543,0.189309,0.00121788,0.034343,0.217192,6200,3400,7100
285931384,272969333,1107,1,f,42124900,1706.23,3084460000,235013,4.0504e-05,137.738,0.00557896,0.516031,2.09013e-05,0.000589394,0.00334944,13100,6400,5200
285933337,272969333,626,2,f,18485900,0,2920850000,0,0,0,0,0.226452,0,0,0,0,0,0
285933080,272969333,519,2,f,45805800,0.0209823,7939310000,3.71642,4.58072e-10,177.121,8.11342e-08,0.561121,2.57034e-10,7.24807e-09,2.5652e-07,11300,4000,6400
285934139,272969333,909,2,f,480552000,937908,52564000000,326603000,0.00195173,348.225,0.679643,5.88676,0.0114894,0.323988,0.178118,9700,3100,8400
285935812,272969333,443,3,f,82614000,1058140,8463680000,419612000,0.0128082,396.558,5.0792,1.01202,0.0129622,0.365519,0.186064,9300,2000,7700
285936125,272969333,617,3,f,16768200,0,2584600000,0,0,0,0,0.20541,0,0,0,0,0,0
285931968,272969333,114,2,f,3190040,0,338919000,0,0,0,0,0.039078,0,0,0,0,0,0
285936975,272969333,10694,3,f,49895600,515076,7131550000,231594000,0.0103231,449.631,4.64158,0.611221,0.00630969,0.177926,0.136804,9500,3800,8500
285933092,272969333,523,2,f,37135400,12.44,5229570000,296.86,3.34992e-07,23.8632,7.99399e-06,0.454908,1.52391e-07,4.29725e-06,5.77742e-05,5400,7100,6400
285928434,272969333,20,1,f,2535680,0.299358,289799000,54.6625,1.18058e-07,182.599,2.15574e-05,0.031062,3.66713e-09,1.03409e-07,1.85808e-06,7900,5600,1100
285930429,272969333,777,1,f,5153150,0,613499000,0,0,0,0,0.0631261,0,0,0,0,0,0
285934419,272969333,990,2,f,11942200,0,1833700000,0,0,0,0,0.146292,0,0,0,0,0,0
285935532,272969333,286,3,f,8670380,211.506,809391000,11761.3,2.43941e-05,55.6074,0.00135649,0.106212,2.59095e-06,7.30619e-05,0.000646403,5900,7100,5600
285936422,272969333,781,3,f,1554120,0,221327000,0,0,0,0,0.019038,0,0,0,0,0,0
285928722,272969333,157,1,f,26665500,1514.53,2536750000,206024,5.67973e-05,136.032,0.00772625,0.326652,1.8553e-05,0.000523174,0.00615288,6300,6700,4000
285936179,272969333,648,3,f,288413000,11273.8,56832400000,4795200,3.9089e-05,425.341,0.0166262,3.53306,0.000138104,0.00389438,0.0457507,7300,1200,6700
285929433,272969333,414,1,f,3190040,0,507287000,0,0,0,0,0.039078,0,0,0,0,0,0
285935932,272969333,510,3,f,8343190,192079,1100280000,93617100,0.0230222,487.389,11.2208,0.102204,0.00235296,0.066351,0.0995818,6300,1900,7100
285932912,272969333,455,2,f,981552,0,152254000,0,0,0,0,0.012024,0,0,0,0,0,0
285931295,272969333,1057,1,f,86049400,7712.61,12917100000,1202040,8.96301e-05,155.854,0.0139692,1.05411,9.44795e-05,0.00266422,0.0113108,4500,4400,1700
285932600,272969333,367,2,f,24211600,903.717,3700330000,266233,3.73258e-05,294.597,0.0109961,0.296592,1.10705e-05,0.000312177,0.00598972,5600,4200,6700
285933219,272969333,593,2,f,36971800,281583,3288230000,86779400,0.00761615,308.184,2.34718,0.452904,0.00344939,0.097269,0.0524554,9100,800,8500
285935467,272969333,220,3,f,400964000,220.548,48485200000,41206.3,5.50043e-07,186.836,0.000102768,4.91181,2.70171e-06,7.61852e-05,0.000544092,2300,4000,4900
285932870,272969333,442,2,f,22330300,681204,2399370000,318207000,0.0305058,467.124,14.25,0.273546,0.00834475,0.235313,0.174612,9200,800,6100
285929519,272969333,463,1,f,205717000,13827.5,34736500000,7436330,6.72163e-05,537.792,0.0361484,2.52003,0.000169387,0.00477654,0.0224012,8000,3400,2900
285936906,272969333,1073,3,f,2117370000,159425,257684000000,15061900,7.52941e-05,94.476,0.00711348,25.9378,0.00195296,0.0550714,0.0335674,12500,5000,8000
285936888,272969333,1049,3,f,110261000,12428.4,10697900000,645467,0.000112718,51.9349,0.00585399,1.3507,0.000152248,0.00429322,0.0223365,10500,4200,2600
285931923,272969333,96,2,f,23066500,4524.69,2633290000,707526,0.000196159,156.37,0.0306733,0.282564,5.54274e-05,0.00156299,0.0107579,11800,5200,8000
