id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293228146,292959343,22,1,f,143470000,973.224,6207840000,90075.3,6.78346e-06,92.5535,0.000627833,1.75751,1.1922e-05,0.00227148,0.00306158,9200,1900,1500
293229816,292959343,304,2,f,16277400,0.0928869,975721000,7.31774,5.70649e-09,78.7813,4.49565e-07,0.199398,1.13786e-09,2.16796e-07,9.90212e-07,3900,3000,6100
293228273,292959343,149,1,f,21675900,108.066,670018000,11644.8,4.98553e-06,107.756,0.000537221,0.26553,1.32381e-06,0.000252224,0.00112571,5800,3700,5600
293231241,292959343,880,3,f,7934210,0,395341000,0,0,0,0,0.0971941,0,0,0,0,0,0
293229300,292959343,846,1,f,10060900,0,645512000,0,0,0,0,0.123246,0,0,0,0,0,0
293231325,292959343,977,3,f,35990200,1.50245,1657820000,179.415,4.17462e-08,119.415,4.9851e-06,0.44088,1.84051e-08,3.50669e-06,1.3929e-05,8000,4200,9900
293229135,292959343,639,1,f,21430600,3628.17,1109000000,294811,0.000169299,81.2561,0.0137566,0.262524,4.44451e-05,0.00846806,0.0109377,6000,7300,3100
293229464,292959343,1044,1,f,4498780,183.5,121312000,13904.9,4.07889e-05,75.7758,0.00309081,0.0551101,2.24788e-06,0.000428284,0.0015562,8900,4200,3400
293231419,292959343,1096,3,f,29364800,0,1769790000,0,0,0,0,0.359718,0,0,0,0,0,0
293229198,292959343,709,1,f,99872900,21.7161,5010080000,1749.69,2.17437e-07,80.5714,1.75192e-05,1.22344,2.66022e-07,5.06847e-05,0.000140168,6800,4000,3500
293231227,292959343,863,3,f,65845800,230.143,1253540000,24101.7,3.49518e-06,104.725,0.000366032,0.806611,2.81925e-06,0.000537147,0.00126256,8600,5000,5600
293230557,292959343,15,3,f,9651930,7.8415,511313000,858.399,8.12429e-07,109.469,8.89355e-05,0.118236,9.60584e-08,1.83019e-05,9.58666e-05,5500,4500,6300
293228664,292959343,398,1,f,33454600,45.3316,1167640000,4006.92,1.35502e-06,88.3913,0.000119772,0.409818,5.55312e-07,0.000105803,0.00033375,9600,6500,4200
293228478,292959343,263,1,f,2862860,0.706978,98803800,53.3516,2.46948e-07,75.4643,1.86358e-05,0.03507,8.66048e-09,1.65007e-06,6.37358e-06,4900,6800,5300
293230478,292959343,1114,2,f,9161150,0.00215701,558912000,0.152559,2.35452e-10,70.7273,1.66529e-08,0.112224,2.64234e-11,5.0344e-09,2.63706e-08,8000,1500,9200
293228396,292959343,216,1,f,10797100,245.318,463924000,17517.7,2.27208e-05,71.4084,0.00162245,0.132264,3.00514e-06,0.000572565,0.000661797,6700,7200,3100
293230650,292959343,146,3,f,231237000,149.544,7627820000,14207.4,6.46713e-07,95.005,6.1441e-05,2.83266,1.83192e-06,0.000349032,0.000248609,9100,5400,6300
293230082,292959343,630,2,f,21512300,3.56908,1355290000,292.983,1.65908e-07,82.0893,1.36193e-05,0.263526,4.37212e-08,8.33013e-06,4.18068e-05,3200,3700,7600
293228214,292959343,111,1,f,55375900,816.903,2780210000,69199.3,1.4752e-05,84.7093,0.00124963,0.678355,1.00071e-05,0.00190663,0.00301767,5100,5300,1500
293229852,292959343,344,2,f,14396100,0,868653000,0,0,0,0,0.176352,0,0,0,0,0,0
293230649,292959343,143,3,f,6134700,0,164095000,0,0,0,0,0.0751501,0,0,0,0,0,0
293229497,292959343,1085,1,f,4416980,0,88761000,0,0,0,0,0.0541081,0,0,0,0,0,0
293230727,292959343,244,3,f,426812000,16021,27162400000,1550620,3.75364e-05,96.7869,0.00363304,5.22844,0.000196257,0.0373926,0.00775866,1200,3000,6400
293229171,292959343,679,1,f,20776200,0,815321000,0,0,0,0,0.254508,0,0,0,0,0,0
293231168,292959343,788,3,f,52922000,1607.29,2440080000,139664,3.0371e-05,86.8941,0.00263906,0.648295,1.96893e-05,0.00375138,0.00280404,7700,7100,2400
293230393,292959343,1008,2,f,58157000,3717.52,2438810000,278687,6.39221e-05,74.966,0.00479198,0.712423,4.55396e-05,0.00867659,0.00462769,8500,4000,8200
293229605,292959343,21,2,f,72307700,10802.7,2590400000,901430,0.000149399,83.4452,0.0124666,0.885769,0.000132333,0.0252131,0.012504,5100,6800,8600
293230572,292959343,38,3,f,23148300,0,818472000,0,0,0,0,0.283566,0,0,0,0,0,0
293230127,292959343,679,2,f,26992700,0,1068890000,0,0,0,0,0.33066,0,0,0,0,0,0
293228415,292959343,228,1,f,42288500,359.366,1955520000,41140.7,8.49795e-06,114.481,0.000972856,0.518035,4.40223e-06,0.00083875,0.0010104,1400,4000,4000
293229546,292959343,10680,1,f,87603500,38.0776,5142580000,3842.34,4.34658e-07,100.908,4.38605e-05,1.07314,4.6645e-07,8.8872e-05,0.000194397,11400,4100,2300
293230799,292959343,335,3,f,14314300,1.09137,653733000,102.73,7.62437e-08,94.1292,7.17675e-06,0.17535,1.33693e-08,2.54724e-06,8.46343e-06,7900,4400,9900
293231205,292959343,838,3,f,31082500,265.731,2234480000,21392.1,8.54923e-06,80.5026,0.000688236,0.38076,3.25521e-06,0.00062021,0.00108542,4400,3300,1700
293231438,292959343,1118,3,f,4335190,0.977835,255542000,109.869,2.25558e-07,112.359,2.53434e-05,0.0531061,1.19785e-08,2.28224e-06,1.10728e-05,8100,5800,5500
293230237,292959343,826,2,f,88421500,32415.3,4052130000,2679860,0.0003666,82.6725,0.0303078,1.08316,0.000397088,0.0756565,0.0247006,4900,7000,6500
293229754,292959343,226,2,f,44906000,11313.7,2242460000,865081,0.000251942,76.463,0.0192643,0.550099,0.000138593,0.0264059,0.0252481,5700,7000,7100
293231080,292959343,675,3,f,9897320,41.1773,456315000,3696.95,4.16045e-06,89.7812,0.00037353,0.121242,5.04422e-07,9.61068e-05,0.000461438,4600,5000,8800
293230688,292959343,199,3,f,55130500,6.84525,3002340000,546.403,1.24164e-07,79.8222,9.91108e-06,0.675349,8.38543e-08,1.59766e-05,8.36868e-05,2600,5800,4500
293231034,292959343,623,3,f,4074220000,1811100,227276000000,378007000,0.000444528,208.717,0.0927803,49.9092,0.022186,4.22707,0.287761,4700,3200,6800
293231181,292959343,806,3,f,118522000,4216.65,6805110000,351446,3.55769e-05,83.3472,0.00296523,1.4519,5.1654e-05,0.00984156,0.00539181,5100,3600,10100
293231268,292959343,910,3,f,9897320,0,441534000,0,0,0,0,0.121242,0,0,0,0,0,0
293229184,292959343,694,1,f,18240500,0.755255,1218610000,66.2411,4.14054e-08,87.7069,3.63154e-06,0.223446,9.25188e-09,1.76275e-06,5.882e-06,4500,4900,2000
293230777,292959343,311,3,f,33781700,21.8427,1666060000,1623.36,6.46581e-07,74.3206,4.80543e-05,0.413826,2.67572e-07,5.09802e-05,0.000114069,7800,5500,2300
293230833,292959343,377,3,f,8752170,0,388490000,0,0,0,0,0.107214,0,0,0,0,0,0
293228270,292959343,146,1,f,116232000,11.0228,3852140000,771.462,9.48344e-08,69.9878,6.63725e-06,1.42384,1.35029e-07,2.57269e-05,6.53191e-05,9200,4600,3900
293230543,292959343,182305701,2,f,9488340,0,716736000,0,0,0,0,0.116232,0,0,0,0,0,0
293229628,292959343,55,2,f,4253390,0,178011000,0,0,0,0,0.0521041,0,0,0,0,0,0
293230172,292959343,733,2,f,53167400,0,2938160000,0,0,0,0,0.651301,0,0,0,0,0,0
293228370,292959343,201,1,f,121876000,1918.67,6824750000,153998,1.57428e-05,80.2624,0.00126356,1.49298,2.35038e-05,0.00447814,0.00306898,5900,2400,1400
293228522,292959343,292,1,f,2535680,0.0105595,117955000,0.87292,4.16438e-09,82.6667,3.44255e-07,0.031062,1.29354e-10,2.46456e-08,1.29096e-07,6300,6900,3800
293228922,292959343,514,1,f,3190040,0,58102600,0,0,0,0,0.039078,0,0,0,0,0,0
293231252,292959343,894,3,f,76642900,256.045,2536010000,20394.3,3.34075e-06,79.6515,0.000266096,0.938875,3.13655e-06,0.000597601,0.000639752,9100,400,6700
293231387,292959343,1057,3,f,172099000,12241.9,9886710000,1109430,7.11329e-05,90.6258,0.00644648,2.10821,0.000149963,0.0285722,0.0139591,4600,4400,1600
293229591,292959343,1,2,f,1226940,57.9465,19905200,5148.16,4.72284e-05,88.8435,0.00419594,0.01503,7.09844e-07,0.000135246,0.000390929,7900,6300,6800
293229619,292959343,42,2,f,4498780,0,202518000,0,0,0,0,0.0551101,0,0,0,0,0,0
293230651,292959343,147,3,f,4008000,0,154592000,0,0,0,0,0.049098,0,0,0,0,0,0
293231103,292959343,700,3,f,19549200,0,984012000,0,0,0,0,0.239478,0,0,0,0,0,0
293230041,292959343,583,2,f,36890000,618.877,1645300000,73682.5,1.67763e-05,119.058,0.00199736,0.451902,7.58124e-06,0.00144444,0.00303408,4600,4500,8800
293230194,292959343,765,2,f,2372080,0,77054500,0,0,0,0,0.029058,0,0,0,0,0,0
293229153,292959343,661,1,f,26992700,0,1076530000,0,0,0,0,0.33066,0,0,0,0,0,0
293231083,292959343,678,3,f,23230100,5.66142,1324440000,375.206,2.43711e-07,66.2742,1.61517e-05,0.284568,6.93523e-08,1.32136e-05,5.62195e-05,8400,2200,10000
293231288,292959343,935,3,f,61101600,3370.93,2766920000,356044,5.51692e-05,105.622,0.00582708,0.748495,4.12939e-05,0.00786766,0.00375106,3000,2100,5600
293229187,292959343,697,1,f,71735100,1237.93,1485600000,92701.1,1.7257e-05,74.884,0.00129227,0.878755,1.51646e-05,0.0028893,0.0104267,9500,6900,5600
293229837,292959343,329,2,f,421331000,9785.34,25532000000,769967,2.32248e-05,78.6858,0.00182746,5.16131,0.00011987,0.0228387,0.00594105,5200,3300,10100
293229719,292959343,183,2,f,27156300,53.2057,1193100000,4745.94,1.95924e-06,89.1998,0.000174764,0.332664,6.5177e-07,0.000124181,0.000125322,2900,5200,7100
293228905,292959343,494,1,f,21675900,1061.71,1239370000,90462.1,4.89811e-05,85.2041,0.00417339,0.26553,1.3006e-05,0.00247801,0.00501737,8800,2700,3900
293229102,292959343,625,1,f,57829800,0,4071000000,0,0,0,0,0.708415,0,0,0,0,0,0
293229224,292959343,748,1,f,3599020,1.53885,170940000,166.233,4.27573e-07,108.024,4.61884e-05,0.044088,1.88509e-08,3.59163e-06,1.60595e-05,5400,6800,5200
293230559,292959343,19,3,f,1635920,640.724,49044300,51749.7,0.00039166,80.7675,0.0316334,0.02004,7.84887e-06,0.00149543,0.001912,5500,2600,5600
293230525,292959343,10710,2,f,26583700,0,1810700000,0,0,0,0,0.32565,0,0,0,0,0,0
293230057,292959343,602,2,f,1145140,7.97685,37017500,908.266,6.9658e-06,113.863,0.000793145,0.014028,9.77164e-08,1.86177e-05,6.58013e-05,5500,4400,6500
293230995,292959343,580,3,f,8915760,457.965,232969000,40648.7,5.13658e-05,88.7593,0.00455919,0.109218,5.61007e-06,0.00106888,0.00255558,9100,3600,7800
293229543,292959343,10675,1,f,90875400,956.43,5441020000,118060,1.05246e-05,123.439,0.00129915,1.11322,1.17163e-05,0.00223228,0.0059683,10900,4000,2400
293230948,292959343,518,3,f,312706000,1209.41,17357300000,89096.8,3.86758e-06,73.6693,0.000284922,3.83065,1.48153e-05,0.00282274,0.00246403,8900,5700,3200
293229459,292959343,1037,1,f,32309400,2624.37,1196200000,233443,8.1226e-05,88.9522,0.00722524,0.39579,3.21485e-05,0.0061252,0.00957225,9600,2000,4000
293230422,292959343,1046,2,f,13169200,0,573003000,0,0,0,0,0.161322,0,0,0,0,0,0
293230788,292959343,324,3,f,8343190,5.5045,339539000,474.387,6.5976e-07,86.1815,5.68591e-05,0.102204,6.74302e-08,1.28474e-05,4.91675e-05,8500,6300,3000
293229633,292959343,62,2,f,68545000,1.68708,1029880000,221.806,2.46127e-08,131.474,3.23592e-06,0.839677,2.06667e-08,3.93759e-06,1.88659e-05,9300,4100,5700
293229220,292959343,743,1,f,14150700,0,643573000,0,0,0,0,0.173346,0,0,0,0,0,0
293231228,292959343,864,3,f,513515000,5068.67,25403800000,393009,9.87053e-06,77.537,0.000765331,6.29056,6.20912e-05,0.0118301,0.00462769,8500,4000,8200
293228928,292959343,523,1,f,36726400,138.893,1852670000,14074.6,3.78183e-06,101.334,0.00038323,0.449898,1.70144e-06,0.000324172,0.00063663,4800,6700,5300
293230305,292959343,904,2,f,81468800,32414.8,3860650000,2679800,0.00039788,82.6722,0.0328936,0.997993,0.000397081,0.0756553,0.0247006,4900,7000,6500
293230652,292959343,148,3,f,11206100,0,785569000,0,0,0,0,0.137274,0,0,0,0,0,0
293229343,292959343,898,1,f,25602100,0,1219750000,0,0,0,0,0.313626,0,0,0,0,0,0
293229886,292959343,390,2,f,1145140,1871.34,20450100,149480,0.00163415,79.8788,0.130534,0.014028,2.29239e-05,0.00436765,0.0167781,6000,6800,7200
293229977,292959343,501,2,f,4907760,0,219977000,0,0,0,0,0.0601201,0,0,0,0,0,0
293228670,292959343,407,1,f,77051800,35.9381,4628250000,4656.41,4.66415e-07,129.567,6.04322e-05,0.943885,4.40242e-07,8.38786e-05,0.00013489,7100,1800,4800
293230855,292959343,408,3,f,20939800,1520.53,856517000,132904,7.26144e-05,87.4067,0.00634699,0.256512,1.86265e-05,0.00354887,0.00280404,7700,7100,2400
293231148,292959343,761,3,f,1308740,0,75009600,0,0,0,0,0.016032,0,0,0,0,0,0
293229283,292959343,828,1,f,121876000,79.1518,5934440000,6555.74,6.49445e-07,82.8249,5.37902e-05,1.49298,9.69609e-07,0.000184738,0.000237314,9200,3200,3700
293229882,292959343,382,2,f,338145000,1044.26,19417700000,104566,3.08821e-06,100.134,0.000309236,4.14227,1.27922e-05,0.00243728,0.00229471,7800,2500,6500
293230468,292959343,1102,2,f,23393700,0,1194510000,0,0,0,0,0.286572,0,0,0,0,0,0
293231477,292959343,10703,3,f,325712000,45624,15987200000,3990410,0.000140075,87.4631,0.0122514,3.98997,0.000558893,0.106485,0.024893,9000,4100,3300
293230509,292959343,10690,2,f,25356800,0,1279310000,0,0,0,0,0.31062,0,0,0,0,0,0
293228459,292959343,251,1,f,30509900,448.342,1306980000,48979.4,1.4695e-05,109.245,0.00160536,0.373746,5.49219e-06,0.00104642,0.00190856,8100,2400,1000
293230059,292959343,604,2,f,5725720,0,264380000,0,0,0,0,0.0701401,0,0,0,0,0,0
293230322,292959343,926,2,f,127602000,1023.56,5076900000,83489.3,8.02156e-06,81.5672,0.000654296,1.56312,1.25387e-05,0.00238897,0.00178004,8900,6200,9700
293229572,292959343,10720,1,f,111243000,4.1947,7279660000,692.644,3.77077e-08,165.124,6.22643e-06,1.36272,5.13851e-08,9.79032e-06,3.04219e-05,10300,4200,3200
293230463,292959343,1097,2,f,642917000,57315.6,28197800000,4790960,8.91493e-05,83.5892,0.00745192,7.87573,0.000702116,0.133773,0.0339736,7100,6600,7000
293230183,292959343,750,2,f,3844410,242.168,103399000,22418.8,6.29921e-05,92.5755,0.00583153,0.047094,2.96655e-06,0.000565213,0.000708403,10200,1700,8900
293230908,292959343,469,3,f,817960,0,22779900,0,0,0,0,0.01002,0,0,0,0,0,0
293228401,292959343,218,1,f,35172300,8.37371,1439700000,738.723,2.38077e-07,88.2194,2.1003e-05,0.43086,1.02578e-07,1.9544e-05,8.77681e-05,7500,2900,4900
293228769,292959343,445,1,f,24538800,0,870328000,0,0,0,0,0.3006,0,0,0,0,0,0
293230061,292959343,606,2,f,15704800,223.612,573188000,18740.9,1.42384e-05,83.8099,0.00119332,0.192384,2.73925e-06,0.000521904,0.00119351,9600,1700,7200
293230117,292959343,669,2,f,525621000,5690.66,25492700000,664925,1.08265e-05,116.845,0.00126503,6.43886,6.97106e-05,0.0132819,0.0050577,10100,1200,6900
293230506,292959343,10686,2,f,39752900,188.88,2415930000,23302.6,4.75137e-06,123.372,0.000586187,0.486972,2.31378e-06,0.000440842,0.000692533,12400,5000,8100
293231437,292959343,1117,3,f,318186000,149.544,11105200000,14207.4,4.69989e-07,95.005,4.46513e-05,3.89778,1.83192e-06,0.000349032,0.000248609,9100,5400,6300
293228762,292959343,443,1,f,40898000,0,817497000,0,0,0,0,0.501,0,0,0,0,0,0
293231208,292959343,841,3,f,86213000,6882.12,401082000,619957,7.98269e-05,90.0824,0.007191,1.05611,8.4306e-05,0.0160627,0.00658044,10100,7200,5600
293229643,292959343,77,2,f,1554120,0,73741200,0,0,0,0,0.019038,0,0,0,0,0,0
293231079,292959343,674,3,f,1635920,0,41656300,0,0,0,0,0.02004,0,0,0,0,0,0
293228924,292959343,518,1,f,156149000,1099.98,8882780000,81065.7,7.04446e-06,73.6974,0.000519158,1.91282,1.34748e-05,0.00256733,0.00246403,8900,5700,3200
293229422,292959343,988,1,f,42370300,0.0443422,2101140000,3.50488,1.04654e-09,79.0416,8.27202e-08,0.519037,5.43192e-10,1.03494e-07,4.70073e-07,8300,4300,1100
293229967,292959343,486,2,f,62246800,943.453,3181650000,79522,1.51567e-05,84.2882,0.00127753,0.762523,1.15573e-05,0.002202,0.00147666,8600,5300,7900
293228920,292959343,512,1,f,1772360000,1916.04,106018000000,232856,1.08107e-06,121.53,0.000131382,21.7114,2.34715e-05,0.004472,0.0059683,10900,4000,2400
293231461,292959343,10683,3,f,154758000,69.8541,9162410000,9016.21,4.51376e-07,129.072,5.82601e-05,1.89579,8.55713e-07,0.000163038,0.000567441,12200,5000,8400
293229287,292959343,832,1,f,57093600,63.2243,921823000,5603.64,1.10738e-06,88.6311,9.81482e-05,0.699397,7.74498e-07,0.000147564,0.000611211,7700,3000,5600
293230742,292959343,262,3,f,114105000,43.7302,5164190000,3972.25,3.83244e-07,90.8354,3.48121e-05,1.39779,5.35695e-07,0.000102065,0.000151838,5800,3900,6900
293229615,292959343,36,2,f,14886900,5701.11,640220000,563815,0.000382962,98.8956,0.0378733,0.182364,6.98386e-05,0.0133062,0.00758314,3600,4300,9100
293229228,292959343,753,1,f,1308740,0,69805100,0,0,0,0,0.016032,0,0,0,0,0,0
293231165,292959343,784,3,f,606354000,197299,9559090000,16054000,0.000325386,81.369,0.0264763,7.42783,0.00241691,0.46049,0.0430544,8300,5900,4100
293228254,292959343,123,1,f,6298290,0,284839000,0,0,0,0,0.0771541,0,0,0,0,0,0
293229675,292959343,120,2,f,15377600,7459.1,776958000,548961,0.000485061,73.5962,0.0356987,0.188376,9.1374e-05,0.0174093,0.0152551,4700,5100,9700
293228453,292959343,248,1,f,9733720,28.8585,447706000,2514.69,2.96479e-06,87.1387,0.000258348,0.119238,3.53516e-07,6.73549e-05,0.000189772,7600,6400,3800
293230161,292959343,720,2,f,9324740,0,259913000,0,0,0,0,0.114228,0,0,0,0,0,0
293230936,292959343,503,3,f,94065400,1324.47,4768920000,123288,1.40803e-05,93.0849,0.00131067,1.1523,1.62248e-05,0.00309128,0.00519593,8800,3000,3800
293231293,292959343,942,3,f,204163000,2537.86,10366400000,254998,1.24306e-05,100.478,0.00124899,2.50099,3.10888e-05,0.0059233,0.00420141,5700,6300,3000
293231093,292959343,690,3,f,16931800,0,701011000,0,0,0,0,0.207414,0,0,0,0,0,0
293231460,292959343,10681,3,f,110506000,0,6785860000,0,0,0,0,1.3537,0,0,0,0,0,0
293230919,292959343,482,3,f,52922000,22894.6,1002910000,1957660,0.00043261,85.5077,0.0369915,0.648295,0.000280459,0.0534354,0.00884104,9200,3100,3600
293230993,292959343,578,3,f,23884400,8.44656,1097740000,866.143,3.53643e-07,102.544,3.62639e-05,0.292584,1.0347e-07,1.97141e-05,4.42286e-05,5500,4500,6400
293230052,292959343,597,2,f,52676600,12385,2661020000,999856,0.000235114,80.731,0.018981,0.645289,0.000151717,0.0289063,0.00853213,4100,3600,5700
293230090,292959343,638,2,f,18976700,0,987309000,0,0,0,0,0.232464,0,0,0,0,0,0
293229159,292959343,667,1,f,3517230,0,159948000,0,0,0,0,0.043086,0,0,0,0,0,0
293229323,292959343,874,1,f,2617470,26.7549,83374800,2237.43,1.02216e-05,83.6272,0.000854807,0.032064,3.27747e-07,6.24451e-05,0.00014911,9500,3800,3500
293230467,292959343,1101,2,f,24866000,101.461,1560190000,8660.96,4.0803e-06,85.3628,0.000348306,0.304608,1.24289e-06,0.000236806,0.000603444,3200,3600,7600
293228671,292959343,408,1,f,10142700,1227.57,454214000,112050,0.00012103,91.2782,0.0110474,0.124248,1.50377e-05,0.00286511,0.00280404,7700,7100,2400
293228973,292959343,564,1,f,24620600,43.0092,1167940000,3857.54,1.74688e-06,89.691,0.000156679,0.301602,5.26863e-07,0.000100382,0.00026358,4300,5000,5600
293230615,292959343,99,3,f,41470600,2100.49,1391100000,167130,5.06502e-05,79.5669,0.00403008,0.508015,2.5731e-05,0.0049025,0.0032478,9700,4800,3600
293229519,292959343,1110,1,f,5807520,63.8863,262150000,5295.18,1.10006e-05,82.8845,0.000911781,0.0711421,7.82607e-07,0.000149109,0.000254963,8100,6100,4900
293230696,292959343,209,3,f,40407200,0,1699180000,0,0,0,0,0.494988,0,0,0,0,0,0
293230480,292959343,1117,2,f,162365000,138.521,5641990000,13436,8.53148e-07,96.9957,8.27517e-05,1.98897,1.69689e-06,0.000323305,0.000248609,9100,5400,6300
293231000,292959343,587,3,f,7034460,0,300147000,0,0,0,0,0.0861721,0,0,0,0,0,0
293231180,292959343,805,3,f,18404100,2103.61,264820000,240277,0.000114301,114.221,0.0130556,0.22545,2.57693e-05,0.00490978,0.0050577,10100,1200,6900
293230592,292959343,66,3,f,899756,0,11944600,0,0,0,0,0.011022,0,0,0,0,0,0
293229418,292959343,984,1,f,100445000,0,7722340000,0,0,0,0,1.23046,0,0,0,0,0,0
293229983,292959343,508,2,f,736164,0,24726300,0,0,0,0,0.00901801,0,0,0,0,0,0
293230360,292959343,969,2,f,14232500,794.94,845926000,70100.2,5.58539e-05,88.183,0.00492536,0.174348,9.73802e-06,0.00185537,0.00137874,2600,4100,6200
293229352,292959343,907,1,f,8179600,0,416863000,0,0,0,0,0.1002,0,0,0,0,0,0
293229286,292959343,831,1,f,490776,0,22834700,0,0,0,0,0.00601201,0,0,0,0,0,0
293230687,292959343,197,3,f,981552,39.7073,38988500,4402.96,4.04536e-05,110.885,0.00448571,0.012024,4.86415e-07,9.26758e-05,0.000182757,8200,5300,5600
293230439,292959343,1067,2,f,9488340,7133.64,368895000,524143,0.000751833,73.4749,0.0552408,0.116232,8.73871e-05,0.0166497,0.010732,2900,6100,6100
293230852,292959343,403,3,f,122121000,4013.91,6127240000,327860,3.28682e-05,81.681,0.0026847,1.49599,4.91704e-05,0.00936836,0.00938549,7100,6200,3900
293228411,292959343,225,1,f,21021600,0,864150000,0,0,0,0,0.257514,0,0,0,0,0,0
293230867,292959343,424,3,f,18158700,0,911570000,0,0,0,0,0.222444,0,0,0,0,0,0
293230770,292959343,302,3,f,204899000,10024.1,7861170000,1073290,4.89223e-05,107.071,0.00523815,2.51001,0.000122796,0.0233961,0.00890242,10100,1300,4900
293228908,292959343,498,1,f,12842000,13.8644,672370000,1142.66,1.07961e-06,82.4167,8.89783e-05,0.157314,1.69839e-07,3.23591e-05,0.000131878,5300,5400,4900
293229109,292959343,628,1,f,5562130,5.65592,322063000,617.637,1.01686e-06,109.202,0.000111043,0.0681361,6.92851e-08,1.32008e-05,5.80786e-05,8400,3000,4000
293229581,292959343,10734,1,f,33536400,0,2435650000,0,0,0,0,0.41082,0,0,0,0,0,0
293229527,292959343,1121,1,f,70835300,5711.64,2559010000,497189,8.06327e-05,87.0482,0.00701893,0.867733,6.99676e-05,0.0133308,0.00562042,9800,4100,1100
293231051,292959343,645,3,f,1368370000,117.418,92724500000,18269.7,8.58091e-08,155.595,1.33515e-05,16.7625,1.43837e-06,0.000274051,0.000995569,10000,4100,3400
293231257,292959343,899,3,f,2290290,0,57371800,0,0,0,0,0.028056,0,0,0,0,0,0
293230083,292959343,631,2,f,99463900,8266.52,4023870000,687357,8.31107e-05,83.1494,0.00691061,1.21843,0.000101265,0.0192938,0.0141935,5500,7100,8200
293230761,292959343,289,3,f,96764700,247.55,5196680000,35727.9,2.55827e-06,144.326,0.000369224,1.18537,3.03249e-06,0.000577775,0.00165182,8700,3500,1000
293230978,292959343,558,3,f,14068900,2317.5,523632000,182368,0.000164725,78.6918,0.0129625,0.172344,2.83894e-05,0.00540898,0.00242907,4900,3200,1400
293229892,292959343,398,2,f,33536400,35.2898,1075160000,3720.32,1.05229e-06,105.422,0.000110934,0.41082,4.323e-07,8.23655e-05,0.00022236,9500,6400,7100
293229526,292959343,1120,1,f,1717720,0,93730300,0,0,0,0,0.021042,0,0,0,0,0,0
293230775,292959343,308,3,f,49813800,0,2203540000,0,0,0,0,0.610219,0,0,0,0,0,0
293229736,292959343,203,2,f,1145140,0,46363300,0,0,0,0,0.014028,0,0,0,0,0,0
293228659,292959343,391,1,f,91693300,950.968,5420540000,89670.1,1.03712e-05,94.2935,0.000977935,1.12324,1.16494e-05,0.00221954,0.00520012,7800,2500,4800
293228794,292959343,452,1,f,5807520,681.552,257493000,71829.2,0.000117357,105.391,0.0123683,0.0711421,8.34901e-06,0.00159072,0.00739533,4800,6700,5400
293230595,292959343,69,3,f,27974200,0,816756000,0,0,0,0,0.342684,0,0,0,0,0,0
293231055,292959343,649,3,f,4253390,0,141339000,0,0,0,0,0.0521041,0,0,0,0,0,0
293228651,292959343,379,1,f,4253390,31.3227,110075000,2741.92,7.36416e-06,87.5379,0.000644644,0.0521041,3.83703e-07,7.31063e-05,0.000382937,12700,7300,5600
293228900,292959343,487,1,f,4253390,80.362,201374000,7779.21,1.88936e-05,96.8022,0.00182894,0.0521041,9.84434e-07,0.000187563,0.000465655,7500,5700,3500
293228688,292959343,421,1,f,4171600,566.136,117800000,55452.3,0.000135712,97.9489,0.0132928,0.0511021,6.93516e-06,0.00132135,0.00373561,9300,1900,1600
293229516,292959343,1107,1,f,42124900,0,1247920000,0,0,0,0,0.516031,0,0,0,0,0,0
293229554,292959343,10692,1,f,30837100,104.66,1244710000,10645.7,3.39396e-06,101.717,0.000345224,0.377754,1.28208e-06,0.000244273,0.000757852,10300,4300,2900
293230350,292959343,958,2,f,21512300,21.4915,723970000,1526.14,9.99033e-07,71.0111,7.09424e-05,0.263526,2.63271e-07,5.01607e-05,0.00014562,6200,3200,6100
293231114,292959343,712,3,f,8588580,0,406121000,0,0,0,0,0.10521,0,0,0,0,0,0
293228872,292959343,479,1,f,13659900,35.9893,717051000,3074.88,2.63466e-06,85.4386,0.000225102,0.167334,4.40869e-07,8.39981e-05,0.000435564,7700,6300,3800
293231233,292959343,870,3,f,206535000,78.0924,12013900000,6405.15,3.78107e-07,82.0201,3.10124e-05,2.53005,9.56632e-07,0.000182266,0.000396636,8400,5800,2900
293229699,292959343,154,2,f,16113800,0,700389000,0,0,0,0,0.197394,0,0,0,0,0,0
293229974,292959343,496,2,f,4580580,2180.7,237092000,181374,0.000476076,83.1725,0.0395964,0.0561121,2.67136e-05,0.0050897,0.00431855,3400,4500,5800
293229408,292959343,973,1,f,10388100,56.6893,421373000,4995.01,5.45715e-06,88.112,0.00048084,0.127254,6.94444e-07,0.000132311,0.000320862,9100,1900,1600
293231343,292959343,999,3,f,14232500,27.9272,736608000,2156.01,1.96221e-06,77.2011,0.000151485,0.174348,3.42108e-07,6.51813e-05,0.000135297,7400,5100,1000
293230718,292959343,235,3,f,45969400,24.6526,1039370000,5090.27,5.36284e-07,206.48,0.000110732,0.563125,3.01995e-07,5.75386e-05,0.000188834,12500,7200,4100
293229774,292959343,248,2,f,9324740,240.57,342179000,22013.9,2.57991e-05,91.5076,0.00236081,0.114228,2.94698e-06,0.000561483,0.000961888,7800,6800,8400
