id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292415462,286835688,598,2,f,3844410,462.906,100309000,36349.6,0.00012041,78.5247,0.00945517,0.047094,5.6706e-06,0.000722767,0.00169367,7600,3600,9600
292414136,286835688,137,1,f,12433000,0,190310000,0,0,0,0,0.152304,0,0,0,0,0,0
292416315,286835688,463,3,f,411843000,8792,19338300000,816352,2.13479e-05,92.8517,0.00198219,5.04508,0.000107702,0.0137276,0.0129662,8300,4700,8100
292414266,286835688,308,1,f,24866000,4.45028,834257000,285.781,1.78971e-07,64.2164,1.14929e-05,0.304608,5.4516e-08,6.94853e-06,4.75025e-05,7800,1100,4500
292415043,286835688,66,2,f,408980,2335.34,2662040,181924,0.00571017,77.9001,0.444823,0.00501,2.8608e-05,0.00364633,0.0105283,8100,4700,8000
292415604,286835688,767,2,f,126947000,122.664,5984700000,9314.06,9.66258e-07,75.9315,7.33694e-05,1.55511,1.50263e-06,0.000191524,0.000436963,2400,3200,7500
292415030,286835688,48,2,f,105762000,23148.8,5484320000,2004790,0.000218876,86.6045,0.0189557,1.29559,0.000283573,0.0361439,0.0170386,5100,2700,5700
292416042,286835688,119,3,f,91611500,13977.3,4782490000,1130330,0.000152572,80.869,0.0123383,1.12224,0.000171222,0.0218238,0.0184121,4400,5000,9500
292414905,286835688,1088,1,f,7525230,0.485653,115265000,22.4672,6.45366e-08,46.262,2.98559e-06,0.0921841,5.94925e-09,7.58283e-07,3.87498e-06,8900,4000,3400
292415568,286835688,715,2,f,37953300,1493.46,974025000,105798,3.935e-05,70.8407,0.00278758,0.464928,1.82949e-05,0.00233185,0.0023491,9200,4400,10500
292416320,286835688,468,3,f,1635920,7.24097,42219400,545.786,4.42624e-06,75.3747,0.000333627,0.02004,8.87019e-08,1.13058e-05,8.44485e-05,9100,6100,2000
292415282,286835688,372,2,f,245388,0,4442780,0,0,0,0,0.003006,0,0,0,0,0,0
292416030,286835688,103,3,f,3026450,0.0526664,136689000,5.29109,1.7402e-08,100.464,1.74828e-06,0.037074,6.45163e-10,8.22316e-08,6.12325e-07,6200,5500,5900
292416591,286835688,803,3,f,761357000,106735,30412000000,7461160,0.000140191,69.9033,0.00979981,9.32663,0.00130751,0.166653,0.0428726,5100,7100,4600
292416462,286835688,642,3,f,12024000,3.21879,45347100,219.149,2.67696e-07,68.0843,1.82259e-05,0.147294,3.94301e-08,5.02571e-06,1.61342e-05,10000,7000,5900
292415244,286835688,328,2,f,42779300,259.464,2500580000,25628.8,6.06518e-06,98.7758,0.000599093,0.524047,3.17844e-06,0.000405119,0.00141022,3000,4400,8400
292415887,286835688,1111,2,f,51531500,0,2912850000,0,0,0,0,0.631261,0,0,0,0,0,0
292415932,286835688,10704,2,f,30264500,709.015,1122070000,51831.1,2.34273e-05,73.1029,0.0017126,0.37074,8.68544e-06,0.00110703,0.00333445,8700,5200,7900
292416357,286835688,512,3,f,3585770000,103433,147205000000,13395900,2.88455e-05,129.513,0.00373585,43.9257,0.00126706,0.161497,0.117033,10500,3200,3200
292414803,286835688,961,1,f,528566000,63815.2,23504300000,5057830,0.000120733,79.2575,0.00956897,6.47493,0.000781736,0.099639,0.0244805,6000,7100,2400
292416097,286835688,195,3,f,16113800,58.0431,768960000,4917.33,3.60207e-06,84.7186,0.000305162,0.197394,7.11028e-07,9.06267e-05,0.000274813,3500,2200,5500
292415941,286835688,10723,2,f,46623700,0,1480170000,0,0,0,0,0.571141,0,0,0,0,0,0
292415490,286835688,629,2,f,48668600,489.46,2083080000,60499,1.0057e-05,123.604,0.00124308,0.596191,5.99589e-06,0.000764227,0.0025705,6400,3800,6900
292414650,286835688,773,1,f,12433000,0,457410000,0,0,0,0,0.152304,0,0,0,0,0,0
292416712,286835688,948,3,f,275325000,100934,1330680000,9279980,0.000366598,91.9413,0.0337055,3.37274,0.00123644,0.157595,0.0240773,9200,5600,7000
292415398,286835688,514,2,f,3190040,0,25829500,0,0,0,0,0.039078,0,0,0,0,0,0
292416337,286835688,487,3,f,8670380,599.82,333115000,44549.9,6.91804e-05,74.272,0.00513817,0.106212,7.3478e-06,0.000936541,0.0019633,7500,5500,3200
292415824,286835688,1034,2,f,18322300,27570.4,892460000,2928340,0.00150475,106.213,0.159824,0.224448,0.000337738,0.0430476,0.046674,4000,4100,5700
292416808,286835688,1065,3,f,3099170000,99111.4,53505900000,11696700,3.198e-05,118.016,0.00377415,37.9648,0.00121411,0.154749,0.0435172,8800,6300,6600
292417248,286835688,1114,3,t,44305.4,17058.6,16506000,13611300,0.385024,797.913,307.216,0.000542741,0.000208968,0.0266348,0.109935,8800,1500,8900
292416934,286835688,10698,3,f,20858000,25.8805,536868000,3355.64,1.2408e-06,129.659,0.000160881,0.25551,3.17037e-07,4.04091e-05,0.000219815,8800,2000,7200
292415425,286835688,549,2,f,792603000,781738,27704500000,99503300,0.000986292,127.285,0.12554,9.70939,0.00957629,1.22058,0.0759374,7600,3200,7000
292416456,286835688,634,3,f,21512300,14451.7,424665000,1746360,0.000671786,120.842,0.0811796,0.263526,0.000177033,0.0225644,0.0167971,7800,3200,6400
292414253,286835688,290,1,f,317287000,51317.8,9426360000,3694940,0.00016174,72.0012,0.0116454,3.88676,0.000628643,0.080126,0.0373918,7200,6600,4400
292416379,286835688,538,3,f,2290290,1.89293,20051200,157.449,8.26503e-07,83.1776,6.87465e-05,0.028056,2.31884e-08,2.95556e-06,2.31421e-05,1500,3400,4300
292415264,286835688,350,2,f,1308740,0,17600100,0,0,0,0,0.016032,0,0,0,0,0,0
292415375,286835688,485,2,f,977789000,82430,47584900000,12401400,8.43024e-05,150.448,0.0126831,11.9779,0.00100977,0.128704,0.048216,7500,3500,9200
292416263,286835688,401,3,f,14805100,0.141603,548578000,8.46149,9.56452e-09,59.7548,5.71526e-07,0.181362,1.73464e-09,2.21095e-07,1.6258e-06,8800,700,4300
292416957,286835688,10713,3,f,111652000,503.478,6567800000,92010.4,4.50937e-06,182.75,0.000824085,1.36773,6.1676e-06,0.000786114,0.000953847,10800,2700,6200
292416699,286835688,932,3,f,151404000,14367.1,1493240000,1528440,9.48921e-05,106.385,0.0100951,1.8547,0.000175997,0.0224323,0.0216712,9100,5400,7100
292414957,286835688,10687,1,f,93083800,135.051,2991850000,15619.1,1.45086e-06,115.653,0.000167796,1.14028,1.65438e-06,0.000210865,0.000268023,10700,4200,2400
292414562,286835688,663,1,f,38771300,905.789,1547370000,66529.9,2.33624e-05,73.4497,0.00171596,0.474948,1.10959e-05,0.00141427,0.00153689,7400,6800,3100
292416495,286835688,677,3,f,146660000,18004.9,7369850000,1293690,0.000122766,71.8521,0.008821,1.79659,0.00022056,0.0281123,0.0181343,4900,4200,1300
292416788,286835688,1039,3,f,3844410,1.60317,78609200,200.276,4.17013e-07,124.925,5.20954e-05,0.047094,1.96388e-08,2.50314e-06,1.41613e-05,12900,4800,5000
292414876,286835688,1050,1,f,13741700,0,697713000,0,0,0,0,0.168336,0,0,0,0,0,0
292415383,286835688,496,2,f,4580580,0,286314000,0,0,0,0,0.0561121,0,0,0,0,0,0
292415585,286835688,741,2,f,6380090,0,299153000,0,0,0,0,0.0781561,0,0,0,0,0,0
292415171,286835688,236,2,f,31982200,987.578,1252170000,76833.5,3.0879e-05,77.8,0.00240238,0.391782,1.20978e-05,0.00154197,0.00373277,1400,5400,7300
292415256,286835688,340,2,f,4171600,2698.63,71332400,311725,0.000646905,115.512,0.0747255,0.0511021,3.30582e-05,0.00421355,0.00934104,8300,2300,9200
292415765,286835688,963,2,f,1472330,0,10233600,0,0,0,0,0.018036,0,0,0,0,0,0
292416053,286835688,132,3,f,1472330,0,10868600,0,0,0,0,0.018036,0,0,0,0,0,0
292414417,286835688,488,1,f,81796,0,425257,0,0,0,0,0.001002,0,0,0,0,0,0
292416235,286835688,363,3,f,35581300,0.158849,1745360000,13.6704,4.46441e-09,86.0589,3.84202e-07,0.43587,1.9459e-09,2.48022e-07,1.92707e-06,2900,2600,5200
292416675,286835688,904,3,f,152059000,78349.5,5933980000,4924060,0.000515258,62.8473,0.0323826,1.86272,0.000959782,0.122332,0.0428726,5100,7100,4600
292414689,286835688,828,1,f,121876000,878.33,2127470000,79755.4,7.20675e-06,90.8035,0.000654398,1.49298,1.07595e-05,0.0013714,0.00292815,10300,1300,4600
292414809,286835688,968,1,f,50059200,6.21183,2579770000,720.453,1.2409e-07,115.981,1.4392e-05,0.613225,7.60949e-08,9.69895e-06,5.45315e-05,12000,4600,4500
292416064,286835688,148,3,f,11206100,534.351,662462000,48178.7,4.76842e-05,90.1631,0.00429935,0.137274,6.5458e-06,0.000834319,0.00653249,5300,4800,9700
292417056,286835688,997,2,t,2007450,640464,558305000,405071000,0.319044,632.464,201.784,0.0245912,0.00784568,1,0.506984,8700,1700,8900
292416973,286835688,10731,3,f,25765700,0,1412620000,0,0,0,0,0.31563,0,0,0,0,0,0
292415783,286835688,983,2,f,758308000,700936,9824280000,93765300,0.000924343,133.772,0.123651,9.28927,0.00858647,1.09442,0.0751685,7400,3300,9000
292416679,286835688,908,3,f,27319900,790.958,757100000,73599.1,2.89517e-05,93.0506,0.00269398,0.334668,9.68923e-06,0.00123498,0.00285228,5600,5800,8300
292415590,286835688,748,2,f,3435430,21.6625,151092000,1524.74,6.3056e-06,70.3864,0.000443828,0.042084,2.65365e-07,3.38231e-05,0.00018764,5300,6400,6200
292414783,286835688,938,1,f,37053600,0.224902,488396000,23.0974,6.06964e-09,102.7,6.23352e-07,0.453906,2.75505e-09,3.51155e-07,2.74955e-06,11700,7300,4300
292416670,286835688,899,3,f,2290290,0,19119000,0,0,0,0,0.028056,0,0,0,0,0,0
292415979,286835688,30,3,f,1390530,0,37684900,0,0,0,0,0.017034,0,0,0,0,0,0
292414331,286835688,386,1,f,240889000,83.4554,4624800000,8837.65,3.46447e-07,105.897,3.66876e-05,2.95089,1.02233e-06,0.000130305,0.000203379,12800,4800,5000
292416720,286835688,957,3,f,128174000,0.729132,6399550000,91.0868,5.6886e-09,124.925,7.10648e-07,1.57014,8.93187e-09,1.13844e-06,8.91403e-06,12800,4800,5100
292414531,286835688,628,1,f,5562130,3.86921,150273000,331.808,6.95634e-07,85.7561,5.96549e-05,0.0681361,4.73978e-08,6.04126e-06,4.51834e-05,8400,3000,4000
292414983,286835688,10726,1,f,4989560,0,261885000,0,0,0,0,0.0611221,0,0,0,0,0,0
292415550,286835688,695,2,f,8229230000,5080580,347597000000,794721000,0.000617382,156.423,0.0965729,100.808,0.0622371,7.93266,0.594687,8700,1600,8900
292416144,286835688,249,3,f,1799510,95.2197,73546000,7256.1,5.29142e-05,76.2038,0.00403226,0.022044,1.16644e-06,0.000148673,0.000448975,8900,3100,1500
292414665,286835688,795,1,f,197456000,3387.77,5647480000,344693,1.71571e-05,101.746,0.00174567,2.41883,4.15002e-05,0.00528956,0.00582258,10300,2500,5600
292415430,286835688,558,2,f,6870860,13384.6,213186000,1063960,0.00194803,79.4912,0.154851,0.0841681,0.000163962,0.0208984,0.0228328,4700,3300,9900
292416415,286835688,589,3,f,141834000,66053.5,6500220000,5779940,0.000465709,87.5039,0.0407514,1.73747,0.000809156,0.103134,0.046674,4000,4100,5700
292414334,286835688,391,1,f,91693300,792.809,4426680000,80482.6,8.64631e-06,101.516,0.000877737,1.12324,9.7119e-06,0.00123787,0.00235753,7100,2100,4400
292415616,286835688,783,2,f,8506780,0,370624000,0,0,0,0,0.104208,0,0,0,0,0,0
292414177,286835688,196,1,f,5971110,0.0188955,98083000,1.5722,3.16449e-09,83.2051,2.63301e-07,0.0731461,2.3147e-10,2.95028e-08,2.31007e-07,1500,3500,4300
292415574,286835688,725,2,f,2699270,0,86329600,0,0,0,0,0.033066,0,0,0,0,0,0
292416454,286835688,632,3,f,118277000,4337.5,3656720000,335461,3.66724e-05,77.3398,0.00283623,1.44889,5.31344e-05,0.00677243,0.00869878,8800,5200,3500
292415951,286835688,182305689,2,f,120894000,32152.7,5686740000,4036700,0.000265957,125.548,0.0333903,1.48096,0.000393871,0.0502023,0.0392464,7800,1100,9000
292415898,286835688,1127,2,f,39343900,1063.03,1177900000,124265,2.7019e-05,116.897,0.00315844,0.481962,1.30222e-05,0.00165979,0.00245948,9700,1600,9100
292414272,286835688,315,1,f,4953320000,394592,207085000000,33738600,7.96621e-05,85.5025,0.00681131,60.6782,0.00483375,0.616104,0.0322845,4500,3200,1600
292414047,286835688,14,1,f,817960,0,32798500,0,0,0,0,0.01002,0,0,0,0,0,0
292414699,286835688,839,1,f,3517230,0,102504000,0,0,0,0,0.043086,0,0,0,0,0,0
292415921,286835688,10692,2,f,29446600,238.269,889059000,20767,8.09158e-06,87.1576,0.000705243,0.36072,2.9188e-06,0.000372026,0.00169654,10100,5200,8200
292414524,286835688,619,1,f,16032000,14322,822613000,992513,0.000893338,69.2998,0.0619082,0.196392,0.000175445,0.0223619,0.0292319,5700,7100,3800
292414499,286835688,593,1,f,35744900,18888.1,604392000,2026370,0.000528414,107.283,0.0566898,0.437874,0.000231379,0.0294913,0.00802749,9800,1000,3000
292415434,286835688,564,2,f,31900400,657.522,1291980000,64488.7,2.06117e-05,98.0784,0.00202156,0.39078,8.05464e-06,0.00102663,0.00420377,4600,5700,5700
292416363,286835688,520,3,f,37380800,491.99,1598400000,39010.7,1.31616e-05,79.2918,0.0010436,0.457914,6.02687e-06,0.000768177,0.00232193,7600,3700,9700
292416505,286835688,689,3,f,2535680,3736.54,68547300,240744,0.00147359,64.4298,0.0949429,0.031062,4.57726e-05,0.00583411,0.0160415,5200,7000,4700
292415312,286835688,413,2,f,8915760,0,10587000,0,0,0,0,0.109218,0,0,0,0,0,0
292415952,286835688,182305693,2,f,15050500,14962.2,471837000,2034110,0.000994138,135.95,0.135153,0.184368,0.000183287,0.0233616,0.0392464,7800,1100,9000
292416710,286835688,945,3,f,93247400,0,2998820000,0,0,0,0,1.14228,0,0,0,0,0,0
292417055,286835688,991,2,t,3895.19,693.053,318494,165775,0.177925,239.196,42.559,4.77161e-05,8.4899e-06,0.00108211,0.00600646,8500,1900,8600
292414520,286835688,614,1,f,18813100,22838.9,452606000,1697880,0.00121399,74.3417,0.09025,0.23046,0.000279776,0.0356599,0.0373918,7200,6600,4400
292415459,286835688,595,2,f,14886900,7174.36,291116000,544362,0.000481925,75.876,0.0365666,0.182364,8.78859e-05,0.0112018,0.0131233,8500,5800,6200
292414974,286835688,10707,1,f,2208490,1.54156,109622000,286.621,6.98016e-07,185.929,0.000129781,0.027054,1.88841e-08,2.40695e-06,1.85616e-05,11500,4100,5600
292416535,286835688,725,3,f,5234940,0,135330000,0,0,0,0,0.0641281,0,0,0,0,0,0
292414292,286835688,337,1,f,133164000,2172.25,6780220000,196360,1.63126e-05,90.3948,0.00147458,1.63126,2.66101e-05,0.00339168,0.00926927,6000,800,3700
292414844,286835688,1009,1,f,2727810000,453168,36785500000,34063300,0.000166129,75.1669,0.0124874,33.4157,0.00555131,0.707562,0.0511799,8000,6100,4300
292416655,286835688,881,3,f,37135400,20.7088,917888000,5191.78,5.57657e-07,250.704,0.000139807,0.454908,2.53683e-07,3.23341e-05,0.000217958,10500,3700,7100
292416669,286835688,898,3,f,53331000,0,1910470000,0,0,0,0,0.653305,0,0,0,0,0,0
292415769,286835688,968,2,f,54312500,0,2823300000,0,0,0,0,0.665329,0,0,0,0,0,0
292416924,286835688,10693,3,f,16441000,2419.15,363186000,194141,0.000147141,80.2518,0.0118083,0.201402,2.96345e-05,0.00377718,0.00460627,9700,4500,3100
292416684,286835688,915,3,f,16277400,32.5501,286694000,2645.48,1.99971e-06,81.274,0.000162524,0.199398,3.98739e-07,5.08227e-05,0.000156404,10200,4600,7000
292416117,286835688,220,3,f,350332000,18169.2,7059120000,1375920,5.18627e-05,75.7281,0.00392747,4.29157,0.000222573,0.0283688,0.00487873,2100,4700,6500
292414986,286835688,10731,1,f,12269400,0,762783000,0,0,0,0,0.1503,0,0,0,0,0,0
292415961,286835688,6,3,f,278597000,230936,2933330000,47803300,0.000828925,206.998,0.171586,3.41282,0.00282897,0.360577,0.0751685,7400,3300,9000
292416664,286835688,893,3,f,20612600,81.8329,504572000,6694.86,3.97004e-06,81.8114,0.000324795,0.252504,1.00245e-06,0.000127771,0.000818429,6300,4100,1800
292416009,286835688,72,3,f,3026450,0,174685000,0,0,0,0,0.037074,0,0,0,0,0,0
292414698,286835688,838,1,f,15541200,5985.77,980326000,500198,0.000385154,83.5645,0.0321852,0.19038,7.33257e-05,0.00934599,0.0229959,4500,3000,1700
292416544,286835688,737,3,f,46051100,12157,1117930000,1224760,0.00026399,100.745,0.0265956,0.564127,0.000148924,0.0189816,0.0166502,5400,4200,5800
292415986,286835688,41,3,f,34272500,5796.84,758069000,519470,0.00016914,89.6126,0.015157,0.419838,7.10113e-05,0.00905101,0.00615854,10100,1900,3800
292414915,286835688,1099,1,f,306899000,10875,6039690000,1100760,3.54351e-05,101.219,0.00358671,3.75951,0.000133219,0.0169799,0.00902808,5900,3400,5400
292414966,286835688,10698,1,f,10388100,1.07141,252120000,66.8292,1.03138e-07,62.375,6.43325e-06,0.127254,1.31248e-08,1.67287e-06,1.30986e-05,9300,1700,4100
292415987,286835688,42,3,f,9324740,252.317,192681000,34758,2.70588e-05,137.755,0.0037275,0.114228,3.09088e-06,0.000393959,0.0023582,9300,2700,6300
292415152,286835688,214,2,f,14314300,139.325,210193000,12467.9,9.73327e-06,89.4882,0.000871012,0.17535,1.70673e-06,0.000217538,0.000383832,8700,4900,6400
292414671,286835688,803,1,f,374707000,45752.9,15355800000,3262310,0.000122103,71.3028,0.00870627,4.59017,0.000560473,0.0714371,0.0428726,5100,7100,4600
292414581,286835688,683,1,f,40898000,95.5547,2030900000,8071.14,2.33641e-06,84.4662,0.000197348,0.501,1.17055e-06,0.000149196,0.000504345,7800,1000,4400
292416967,286835688,10726,3,f,10469900,0,428047000,0,0,0,0,0.128256,0,0,0,0,0,0
292416583,286835688,792,3,f,151404000,14367.1,1493240000,1528440,9.48921e-05,106.385,0.0100951,1.8547,0.000175997,0.0224323,0.0216712,9100,5400,7100
292415483,286835688,620,2,f,10469900,0,463514000,0,0,0,0,0.128256,0,0,0,0,0,0
292415020,286835688,33,2,f,37728500,282004,1316050000,35336900,0.00747457,125.307,0.936612,0.462174,0.00345455,0.440312,0.315622,8700,1800,8800
292414430,286835688,505,1,f,1308740,0,89203900,0,0,0,0,0.016032,0,0,0,0,0,0
292414431,286835688,507,1,f,573635000,142514,20769500000,11460500,0.00024844,80.4162,0.0199786,7.02703,0.0017458,0.222517,0.0181242,2500,6000,4900
292414840,286835688,1005,1,f,3680820,21.4837,96586400,1923.02,5.83666e-06,89.5105,0.000522443,0.04509,2.63175e-07,3.3544e-05,0.000106343,7000,3400,1900
292416240,286835688,369,3,f,442189000,12307,22037200000,1143740,2.7832e-05,92.9343,0.00258655,5.41682,0.000150761,0.0192158,0.0100169,5600,1300,2900
292414130,286835688,130,1,f,8343190,0,171854000,0,0,0,0,0.102204,0,0,0,0,0,0
292415649,286835688,829,2,f,8506780,4268.93,237019000,405097,0.000501827,94.8943,0.0476205,0.104208,5.22944e-05,0.00666538,0.0154974,8300,2400,6900
292416517,286835688,701,3,f,208171000,37.9435,5001330000,4400.72,1.82271e-07,115.981,2.11399e-05,2.55009,4.64808e-07,5.92438e-05,0.000191638,11900,4600,4500
292417205,286835688,305,3,t,99.6655,17.6862,6234.28,1941.47,0.177456,109.773,19.4799,1.2209e-06,2.16656e-07,2.76147e-05,0.000216224,8500,1700,8500
292416602,286835688,819,3,f,2617470,0,40111400,0,0,0,0,0.032064,0,0,0,0,0,0
292414695,286835688,835,1,f,150341000,9219.49,6909070000,831137,6.13239e-05,90.1499,0.00552834,1.84168,0.000112939,0.014395,0.0109848,3900,6300,3400
292415181,286835688,247,2,f,327184000,11203.8,14989500000,915781,3.4243e-05,81.7387,0.00279898,4.008,0.000137246,0.0174932,0.00690575,7900,1400,9600
292415622,286835688,792,2,f,76479300,12453.6,778794000,1384060,0.000162836,111.137,0.0180972,0.936871,0.000152556,0.0194446,0.0216712,9100,5400,7100
292415630,286835688,803,2,f,386650000,60982.5,15056200000,4198850,0.00015772,68.8534,0.0108596,4.73646,0.000747035,0.0952161,0.0257874,4900,7000,6500
292414812,286835688,971,1,f,30019100,24.5744,169876000,2112.72,8.18624e-07,85.9725,7.03792e-05,0.367734,3.01036e-07,3.83697e-05,0.000165623,8700,1600,4400
292415984,286835688,38,3,f,23148300,0.56062,967489000,48.1865,2.42187e-08,85.952,2.08164e-06,0.283566,6.8676e-09,8.75335e-07,3.34417e-06,6200,5500,5800
292416416,286835688,590,3,f,52104100,263.016,1488200000,22676.5,5.04789e-06,86.2174,0.000435216,0.638275,3.22194e-06,0.000410664,0.00106557,8600,1800,4500
292414084,286835688,67,1,f,1963100,0,26158400,0,0,0,0,0.024048,0,0,0,0,0,0
292414386,286835688,453,1,f,1503490000,147081,74892100000,11675700,9.78261e-05,79.3826,0.00776569,18.4178,0.00180174,0.229647,0.0322845,4500,3200,1600
292415813,286835688,1020,2,f,45396800,36978.3,1465240000,5494210,0.000814557,148.579,0.121026,0.556111,0.000452984,0.0577367,0.0220072,6700,3600,7200
292415924,286835688,10695,2,f,12105800,0,357673000,0,0,0,0,0.148296,0,0,0,0,0,0
292416759,286835688,1002,3,f,219949000,4292.83,10602600000,303423,1.95174e-05,70.6812,0.00137951,2.69438,5.25872e-05,0.0067027,0.00322827,7700,2200,1200
292415139,286835688,197,2,f,654368,185.744,16698300,17905.9,0.000283852,96.4013,0.0273637,0.00801601,2.27536e-06,0.000290014,0.0012035,8300,5100,5700
292414319,286835688,370,1,f,652241000,369.234,12651400000,28430.7,5.661e-07,76.9991,4.35892e-05,7.98996,4.52311e-06,0.00057651,0.00293211,11700,7700,5600
292415683,286835688,868,2,f,2126700,19.302,39869100,4987.58,9.07606e-06,258.396,0.00234522,0.026052,2.3645e-07,3.01376e-05,0.000217958,10500,3700,7100
292416003,286835688,64,3,f,12678400,10899.5,836459000,1649130,0.000859695,151.303,0.130075,0.15531,0.000133519,0.0170182,0.0214872,6000,3500,6400
292414874,286835688,1048,1,f,120894000,0,1923530000,0,0,0,0,1.48096,0,0,0,0,0,0
292414759,286835688,908,1,f,13251000,250.779,378903000,22123.1,1.89254e-05,88.2176,0.00166955,0.162324,3.07204e-06,0.000391559,0.000610534,5700,5800,2900
292415831,286835688,1044,2,f,4580580,32948.3,58082200,4094370,0.00719304,124.267,0.893855,0.0561121,0.000403616,0.0514444,0.0299531,8300,4600,8000
292416652,286835688,878,3,f,30019100,16519.7,1035250000,1338680,0.000550306,81.0355,0.0445943,0.367734,0.000202366,0.0257933,0.0170416,4800,2500,1800
292415029,286835688,46,2,f,20040000,5919.75,430092000,439162,0.000295397,74.1859,0.0219143,0.24549,7.2517e-05,0.00924292,0.0242142,8200,6000,6600
292415543,286835688,688,2,f,8546600000,5089330,361355000000,795480000,0.00059548,156.303,0.0930756,104.696,0.0623443,7.94632,0.594687,8700,1600,8900
292415473,286835688,609,2,f,3517230,0,145241000,0,0,0,0,0.043086,0,0,0,0,0,0
292416170,286835688,284,3,f,305017000,7617.56,14378700000,583859,2.49742e-05,76.6465,0.00191418,3.73646,9.33151e-05,0.0118938,0.00544654,5500,6400,9100
292415644,286835688,822,2,f,823359000,63244,25589600000,5147090,7.68122e-05,81.3846,0.00625133,10.0861,0.000774739,0.0987472,0.0168217,9300,5800,8500
292414621,286835688,732,1,f,327184,0,7778820,0,0,0,0,0.004008,0,0,0,0,0,0
292414275,286835688,320,1,f,72389500,13172.2,2234270000,1080770,0.000181963,82.0494,0.0149299,0.886771,0.000161359,0.0205666,0.0103524,3300,2900,2400
292416140,286835688,244,3,f,349596000,61498.2,17027300000,5346910,0.000175912,86.9442,0.0152945,4.28255,0.000753353,0.0960213,0.0220367,1900,5300,7300
292415666,286835688,847,2,f,31164300,0,1845970000,0,0,0,0,0.381762,0,0,0,0,0,0
292416660,286835688,888,3,f,36644600,269.656,1088290000,24138.5,7.35867e-06,89.5161,0.00065872,0.448896,3.30328e-06,0.000421032,0.0015813,9300,3800,1200
292414414,286835688,485,1,f,976562000,25372.9,45632200000,2509130,2.59819e-05,98.8899,0.00256935,11.9629,0.000310818,0.0396165,0.0198405,5800,5700,2700
292416615,286835688,835,3,f,300437000,18888.8,13220500000,1673990,6.28712e-05,88.6233,0.00557185,3.68035,0.000231388,0.0294924,0.0203366,4900,7000,6600
292416183,286835688,302,3,f,204899000,142024,3376290000,15222500,0.00069314,107.183,0.0742929,2.51001,0.00173979,0.221751,0.0674469,8300,2500,6700
292416649,286835688,874,3,f,5234940,3579,39984400,428712,0.000683676,119.785,0.0818942,0.0641281,4.38428e-05,0.00558814,0.0215775,9300,4300,7500
292416201,286835688,324,3,f,8343190,5.06337,268375000,365.097,6.06887e-07,72.1054,4.37598e-05,0.102204,6.20263e-08,7.90579e-06,5.14132e-05,8500,6300,3000
292416328,286835688,478,3,f,60856200,0,2091980000,0,0,0,0,0.745489,0,0,0,0,0,0
292415925,286835688,10696,2,f,8588580,2589.29,117906000,296609,0.00030148,114.552,0.0345353,0.10521,3.17188e-05,0.00404283,0.00743511,8800,2000,7100
292417229,286835688,601,3,t,448686,84383.2,61528300,31507400,0.188067,373.384,70.2213,0.00549641,0.00103369,0.131753,0.222855,8600,1800,8800
292416176,286835688,291,3,f,365056000,15869.4,15620900000,1244650,4.34713e-05,78.4309,0.00340949,4.47193,0.000194401,0.024778,0.0128444,4800,6000,3000
292416566,286835688,768,3,f,859099000,147742,15075600000,17765000,0.000171973,120.243,0.0206786,10.524,0.00180984,0.23068,0.0584785,8200,2400,9100
292414213,286835688,239,1,f,84986000,3506.37,4224530000,477440,4.12582e-05,136.163,0.00561786,1.04108,4.29531e-05,0.00547474,0.0201664,5900,3500,4900
292414848,286835688,1015,1,f,28710400,543.456,1409430000,47938.9,1.89289e-05,88.2112,0.00166974,0.351702,6.65733e-06,0.000848534,0.00221974,3000,2500,5100
292415912,286835688,10678,2,f,71244300,0,2389110000,0,0,0,0,0.872743,0,0,0,0,0,0
292415114,286835688,162,2,f,5316740,0.0119249,181951000,0.876108,2.2429e-09,73.4687,1.64783e-07,0.0651301,1.4608e-10,1.86192e-08,1.45788e-07,10300,3700,6300
292416838,286835688,1092,3,f,39180300,28964.3,605786000,2560030,0.000739257,88.3856,0.0653397,0.479958,0.000354813,0.0452239,0.0222775,8000,4000,8000
292414666,286835688,796,1,f,1063350,1.60993,50220100,119.421,1.51402e-06,74.1776,0.000112306,0.013026,1.97216e-08,2.51369e-06,1.78565e-05,6600,5700,5100
292415003,286835688,8,2,f,17100700000,7325430,641086000000,1057170000,0.000428371,144.315,0.0618204,209.483,0.0897365,11.4377,0.594687,8700,1600,8900
292416199,286835688,322,3,f,2536080000,158113,125658000000,14613000,6.23453e-05,92.4214,0.00576204,31.067,0.00193688,0.246873,0.0392464,7800,1100,9000
292416417,286835688,591,3,f,5562130,30.4797,88996900,2369.82,5.47987e-06,77.7508,0.000426064,0.0681361,3.73377e-07,4.75901e-05,0.000346299,9000,4800,5800
292415532,286835688,675,2,f,4907760,0,185498000,0,0,0,0,0.0601201,0,0,0,0,0,0
292415869,286835688,1091,2,f,276879000,8349.34,12838600000,1023610,3.01551e-05,122.597,0.00369695,3.39177,0.000102279,0.0130364,0.0213638,10300,3800,8000
292416479,286835688,661,3,f,53985400,0,1362250000,0,0,0,0,0.661321,0,0,0,0,0,0
