id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
287078139,268321221,10708,2,f,22248500,0,839264000,0,0,0,0,0.272544,0,0,0,0,0,0
287078365,268321221,271,3,f,7607030,12963.2,78701800,942930,0.0017041,72.7392,0.123955,0.0931861,0.000158799,0.0561817,0.0312953,9400,3800,3800
287077027,268321221,984,1,f,100445000,0,4456300000,0,0,0,0,1.23046,0,0,0,0,0,0
287077584,268321221,493,2,f,380351000,16295.5,12022800000,949573,4.28434e-05,58.272,0.00249657,4.6593,0.00019962,0.070624,0.013076,5400,7100,8200
287076996,268321221,950,1,f,12514800,156.567,707596000,15017.8,1.25106e-05,95.9191,0.0012,0.153306,1.91795e-06,0.000678555,0.0011162,4600,2800,2300
287077353,268321221,211,2,f,37789800,135.135,1484150000,7241.44,3.57598e-06,53.5865,0.000191624,0.462924,1.65541e-06,0.00058567,0.000584133,6300,1200,5800
287079040,268321221,1096,3,f,29364800,0,1085300000,0,0,0,0,0.359718,0,0,0,0,0,0
287077651,268321221,580,2,f,4498780,5.66953,13900300,310.362,1.26024e-06,54.7421,6.8988e-05,0.0551101,6.94518e-08,2.45715e-05,3.81538e-05,9100,3200,7600
287078057,268321221,1072,2,f,8343190,3.52445,155819000,207.172,4.22434e-07,58.7814,2.48312e-05,0.102204,4.31745e-08,1.52748e-05,4.27244e-05,8900,3300,7900
287078654,268321221,625,3,f,116232000,1483.35,6097970000,124760,1.2762e-05,84.1069,0.00107337,1.42384,1.81711e-05,0.00642877,0.0123647,4600,2700,8300
287078803,268321221,811,3,f,137744000,212.621,5735770000,22374.8,1.54359e-06,105.233,0.000162437,1.68737,2.60461e-06,0.000921488,0.000491082,10400,2200,3900
287079112,268321221,10729,3,f,19303900,0,721706000,0,0,0,0,0.236472,0,0,0,0,0,0
287076738,268321221,634,1,f,10551700,1815.01,208843000,108765,0.000172011,59.9251,0.0103078,0.129258,2.22339e-05,0.00786616,0.00290199,7800,3500,4900
287078233,268321221,100,3,f,21021600,17323.4,591774000,976437,0.000824077,56.3652,0.0464493,0.257514,0.000212212,0.0750787,0.0195484,8500,5900,5700
287076837,268321221,753,1,f,1308740,0,23271900,0,0,0,0,0.016032,0,0,0,0,0,0
287077805,268321221,763,2,f,817960,0,6443480,0,0,0,0,0.01002,0,0,0,0,0,0
287078048,268321221,1060,2,f,4008000,29.8597,10366900,1513.25,7.45001e-06,50.6786,0.000377556,0.049098,3.65781e-07,0.00012941,0.000100994,8900,4700,5700
287076742,268321221,638,1,f,18649500,0.343555,557871000,19.5201,1.84217e-08,56.8182,1.04669e-06,0.228456,4.20854e-09,1.48895e-06,3.69074e-06,5200,4500,1800
287078180,268321221,23,3,f,51040700,9426.76,1382590000,498264,0.000184691,52.8563,0.00976209,0.625249,0.000115478,0.0408551,0.00923688,5500,7200,7900
287076783,268321221,684,1,f,4498780,0,127416000,0,0,0,0,0.0551101,0,0,0,0,0,0
287078195,268321221,46,3,f,37544400,11598.3,519980000,700190,0.000308924,60.3699,0.0186497,0.459918,0.00014208,0.0502666,0.0273539,8500,5800,5100
287077896,268321221,877,2,f,17995100,29.8597,63520300,1513.25,1.65932e-06,50.6786,8.4092e-05,0.22044,3.65781e-07,0.00012941,0.000100994,8900,4700,5700
287077659,268321221,590,2,f,25765700,32.8854,913182000,2588.54,1.27632e-06,78.7138,0.000100464,0.31563,4.02846e-07,0.000142524,0.000290652,7000,1500,6100
287078294,268321221,186,3,f,25111400,1210.47,506196000,82743.6,4.82039e-05,68.3569,0.00329507,0.307614,1.48282e-05,0.0052461,0.00452403,7500,3000,5200
287077156,268321221,10678,1,f,70344600,4.49256,2154040000,153.013,6.3865e-08,34.0592,2.17519e-06,0.861721,5.50338e-08,1.94705e-05,5.44958e-05,11400,4200,2300
287076523,268321221,372,1,f,245388,0,2799260,0,0,0,0,0.003006,0,0,0,0,0,0
287076693,268321221,583,1,f,35499500,10.7898,866985000,744.064,3.03943e-07,68.9598,2.09599e-05,0.434868,1.32175e-07,4.67626e-05,0.000120791,4400,5000,2800
287076841,268321221,756,1,f,4498780,0,96608400,0,0,0,0,0.0551101,0,0,0,0,0,0
287076495,268321221,338,1,f,81796,0,495876,0,0,0,0,0.001002,0,0,0,0,0,0
287077559,268321221,463,2,f,206126000,515.298,7707800000,30655.6,2.49992e-06,59.491,0.000148723,2.52504,6.3124e-06,0.00223328,0.00112711,8000,3600,8400
287076948,268321221,894,1,f,37953300,600.524,1014200000,41090.8,1.58227e-05,68.4249,0.00108267,0.464928,7.35641e-06,0.00260264,0.00150555,9400,600,4800
287077547,268321221,448,2,f,13414500,45.0635,575482000,2853.68,3.3593e-06,63.3258,0.00021273,0.164328,5.52027e-07,0.000195303,0.000267332,2500,4100,7300
287078838,268321221,853,3,f,64455200,2255.17,1802530000,123408,3.49882e-05,54.7224,0.00191464,0.789577,2.76259e-05,0.0097738,0.00619074,8900,5600,3200
287078547,268321221,493,3,f,760785000,27664.5,24487200000,1659220,3.63631e-05,59.9767,0.00218094,9.31961,0.00033889,0.119896,0.013076,5400,7100,8200
287078884,268321221,905,3,f,44824200,4140.56,1814010000,254157,9.23733e-05,61.3822,0.00567007,0.549097,5.07219e-05,0.017945,0.00411864,8800,1900,9700
287076316,268321221,113,1,f,34108900,91.9557,1427140000,4641.58,2.69594e-06,50.4763,0.000136081,0.417834,1.12646e-06,0.000398531,0.000261313,6200,800,3900
287077627,268321221,544,2,f,18649500,41.6631,737613000,2338.29,2.23401e-06,56.1238,0.000125381,0.228456,5.10373e-07,0.000180566,0.000272706,5900,5900,8300
287078933,268321221,963,3,f,2944660,0,1848340,0,0,0,0,0.036072,0,0,0,0,0,0
287076659,268321221,536,1,f,50549900,491.629,2089480000,37561.9,9.7256e-06,76.4029,0.000743065,0.619237,6.02245e-06,0.00213069,0.00118979,6500,5300,2700
287076916,268321221,854,1,f,62655700,2923.41,3114470000,183347,4.66584e-05,62.7168,0.00292626,0.767533,3.58118e-05,0.0126699,0.010314,5500,1500,2500
287079110,268321221,10726,3,f,10469900,0,518639000,0,0,0,0,0.128256,0,0,0,0,0,0
287076258,268321221,30,1,f,163592,0,2174310,0,0,0,0,0.002004,0,0,0,0,0,0
287077695,268321221,630,2,f,21512300,81.956,779875000,6008.14,3.80972e-06,73.3092,0.000279288,0.263526,1.00396e-06,0.000355193,0.000378065,3400,4200,7500
287078323,268321221,222,3,f,3844410,456.11,17797600,28042.8,0.000118642,61.4825,0.00729443,0.047094,5.58735e-06,0.00197676,0.00148785,12600,6900,5700
287078880,268321221,901,3,f,222240000,383.766,304170000,21386.1,1.72681e-06,55.727,9.623e-05,2.72244,4.70113e-06,0.00166322,0.000485134,9700,6200,3100
287079035,268321221,1090,3,f,113369000,42.9481,5749120000,2942.23,3.78834e-07,68.5067,2.59526e-05,1.38877,5.26114e-07,0.000186135,0.000161872,5700,3000,1800
287077685,268321221,618,2,f,56030300,557.138,379657000,35478.8,9.94353e-06,63.6805,0.000633209,0.686371,6.82495e-06,0.00241461,0.00143498,5700,3700,6000
287077285,268321221,119,2,f,45560400,6039.03,1698230000,365643,0.00013255,60.5467,0.00802547,0.558115,7.39781e-05,0.0261729,0.0165819,4100,5000,9300
287079104,268321221,10711,3,f,97500800,0,3782280000,0,0,0,0,1.19439,0,0,0,0,0,0
287077866,268321221,841,2,f,43842700,2227.67,10849100,117389,5.08105e-05,52.6959,0.00267751,0.537073,2.72889e-05,0.0096546,0.00209989,9700,7000,5800
287078753,268321221,743,3,f,28710400,0,582048000,0,0,0,0,0.351702,0,0,0,0,0,0
287078291,268321221,181,3,f,58565900,1647.42,2159200000,118231,2.81292e-05,71.7679,0.00201878,0.717433,2.01808e-05,0.00713981,0.00573096,6300,5200,6300
287076292,268321221,79,1,f,572572,0,14385100,0,0,0,0,0.00701401,0,0,0,0,0,0
287077773,268321221,718,2,f,37871500,373.36,871149000,26511.6,9.85859e-06,71.0082,0.000700041,0.463926,4.57366e-06,0.00161812,0.00179444,6600,4500,7600
287078033,268321221,1041,2,f,216432000,12.7882,3634250000,1134.89,5.90866e-08,88.7447,5.24362e-06,2.65129,1.56656e-07,5.54236e-05,6.2219e-05,11700,4800,8700
287078641,268321221,610,3,f,72880200,28.0973,2651050000,1776.78,3.85527e-07,63.2365,2.43794e-05,0.892783,3.44192e-07,0.000121772,7.66591e-05,9100,700,4800
287077977,268321221,971,2,f,30100900,2.21087,251392000,156.056,7.34484e-08,70.5858,5.18441e-06,0.368736,2.70831e-08,9.58178e-06,1.36138e-05,8800,1800,7100
287078034,268321221,1042,2,f,17340800,294.765,440750000,17174.5,1.69984e-05,58.265,0.000990413,0.212424,3.61088e-06,0.0012775,0.000579043,4000,4400,5900
287079144,268321221,711,2,t,3212.45,421.927,188897,58128.2,0.131341,137.768,18.0946,3.93525e-05,5.16861e-06,0.00182861,0.00199226,12900,5200,6300
287077365,268321221,226,2,f,44906000,8571.1,903900000,436639,0.000190868,50.9432,0.00972339,0.550099,0.000104996,0.0371467,0.0106305,5600,7000,7100
287078224,268321221,90,3,f,4416980,193.15,14720700,9446.17,4.3729e-05,48.9058,0.0021386,0.0541081,2.36609e-06,0.000837104,0.0011059,10000,4500,3900
287077480,268321221,364,2,f,2699270,0,56872900,0,0,0,0,0.033066,0,0,0,0,0,0
287078846,268321221,863,3,f,65845800,2391.99,162855000,105286,3.63271e-05,44.0161,0.00159898,0.806611,2.93018e-05,0.0103668,0.003998,9900,5700,4200
287079078,268321221,10677,3,f,242362000,333.354,9286110000,35711.4,1.37544e-06,107.128,0.000147348,2.96893,4.08358e-06,0.00144474,0.00119988,11300,4100,2400
287078522,268321221,464,3,f,327184,0,11223700,0,0,0,0,0.004008,0,0,0,0,0,0
287076513,268321221,361,1,f,196310000,8112.95,7905490000,500925,4.13271e-05,61.7438,0.0025517,2.4048,9.93836e-05,0.0351611,0.0166002,6900,500,4600
287076888,268321221,822,1,f,821641000,63685.8,19902800000,11218700,7.75105e-05,176.157,0.013654,10.0651,0.000780151,0.276011,0.0910234,9200,4200,900
287078758,268321221,749,3,f,61101600,5686.44,769950000,346141,9.30652e-05,60.8713,0.005665,0.748495,6.96588e-05,0.0246447,0.00634943,8300,5700,5100
287076520,268321221,369,1,f,221095000,10683.1,9934420000,665573,4.83193e-05,62.3013,0.00301036,2.70841,0.000130868,0.0463002,0.0138837,5800,1300,2400
287078976,268321221,1015,3,f,56684600,38.1101,2127810000,2858.53,6.72318e-07,75.007,5.04286e-05,0.694387,4.66849e-07,0.000165167,0.00046118,3800,2100,5200
287076394,268321221,215,1,f,39343900,16248.9,968872000,1189290,0.000412998,73.192,0.0302281,0.481962,0.00019905,0.0704221,0.0136502,7800,3400,4600
287076569,268321221,434,1,f,30346300,3277.74,736336000,213120,0.000108011,65.0206,0.00702294,0.371742,4.01523e-05,0.0142055,0.00932112,9600,700,4900
287077550,268321221,451,2,f,9897320,0,366044000,0,0,0,0,0.121242,0,0,0,0,0,0
287078505,268321221,446,3,f,9161150,765.055,499735000,69223.5,8.35107e-05,90.4818,0.0075562,0.112224,9.37192e-06,0.00331571,0.00402887,8000,2900,9000
287078455,268321221,382,3,f,676862000,10848.8,28459400000,895202,1.60281e-05,82.516,0.00132258,8.29156,0.000132898,0.0470183,0.0152132,7800,2500,4900
287078511,268321221,451,3,f,19549200,0,741738000,0,0,0,0,0.239478,0,0,0,0,0,0
287077716,268321221,655,2,f,39016700,1180.88,1060740000,62564.6,3.02661e-05,52.9812,0.00160354,0.477954,1.44658e-05,0.00511789,0.00173727,7900,7000,9000
287076586,268321221,449,1,f,12433000,478.724,110017000,40485.8,3.85044e-05,84.5702,0.00325632,0.152304,5.86437e-06,0.00207477,0.000943369,5600,3900,5500
287076914,268321221,852,1,f,65518600,25.465,350949000,2943.12,3.88668e-07,115.575,4.49203e-05,0.802603,3.11946e-07,0.000110364,0.000267139,11600,6400,4300
287077209,268321221,10,2,f,140362000,1366.15,4000580000,87076.8,9.73303e-06,63.739,0.000620373,1.71943,1.67353e-05,0.00592081,0.00292274,9000,2700,7500
287079047,268321221,1104,3,f,8097800,0.0644102,271427000,3.39764,7.95404e-09,52.75,4.19576e-07,0.0991981,7.89025e-10,2.79151e-07,7.8745e-07,6100,5000,4900
287076971,268321221,919,1,f,15868400,0.95253,400442000,62.0874,6.00268e-08,65.1815,3.91264e-06,0.194388,1.16685e-08,4.12822e-06,6.00554e-06,2900,2800,4800
287078470,268321221,406,3,f,29119400,2938.72,453146000,168956,0.00010092,57.4929,0.00580218,0.356712,3.59993e-05,0.0127363,0.00233762,8300,4400,3700
287078000,268321221,998,2,f,13414500,2.47479,378750000,136.139,1.84485e-07,55.0106,1.01486e-05,0.164328,3.03161e-08,1.07256e-05,1.50693e-05,5800,5800,8300
287076845,268321221,763,1,f,490776,0,3211750,0,0,0,0,0.00601201,0,0,0,0,0,0
287076478,268321221,321,1,f,981552,10753.6,26335400,846969,0.0109557,78.7614,0.862888,0.012024,0.000131732,0.0466056,0.0266943,7900,4500,3300
287077109,268321221,1089,1,f,1647290000,112081,51010300000,14544400,6.80399e-05,129.767,0.00882931,20.1793,0.001373,0.485755,0.0910234,9200,4200,900
287077049,268321221,1011,1,f,104372000,10664.5,3779800000,934004,0.000102178,87.5808,0.00894882,1.27855,0.00013064,0.0462193,0.0121675,7600,2400,1000
287076253,268321221,22,1,f,143470000,5568.69,5224750000,353062,3.88143e-05,63.4013,0.00246087,1.75751,6.82165e-05,0.0241344,0.00466558,7900,400,4200
287077500,268321221,391,2,f,92347700,1714.91,3909730000,131878,1.85702e-05,76.9007,0.00142806,1.13126,2.10077e-05,0.00743235,0.00413232,7500,2200,6900
287077840,268321221,809,2,f,60774400,273.292,1821200000,17124.8,4.49683e-06,62.6611,0.000281776,0.744487,3.34783e-06,0.00118443,0.000561284,5600,5900,6400
287078678,268321221,654,3,f,13414500,39.6565,750802000,3803.81,2.95623e-06,95.919,0.000283559,0.164328,4.85792e-07,0.000171869,0.000423997,4500,2900,2300
287077446,268321221,327,2,f,12187600,115.936,375951000,6434.49,9.51264e-06,55.5002,0.000527954,0.149298,1.42022e-06,0.000502462,0.00047882,5900,6600,8400
287078150,268321221,10731,2,f,13496300,0,719240000,0,0,0,0,0.16533,0,0,0,0,0,0
287076527,268321221,378,1,f,234264000,23859,8898880000,1316950,0.000101847,55.197,0.00562163,2.86973,0.000292273,0.103404,0.0149512,5000,3300,1400
287077429,268321221,307,2,f,29937300,0,61249400,0,0,0,0,0.366732,0,0,0,0,0,0
287076603,268321221,469,1,f,408980,0,9141380,0,0,0,0,0.00501,0,0,0,0,0,0
287077143,268321221,1128,1,f,36644600,0,1778230000,0,0,0,0,0.448896,0,0,0,0,0,0
287077991,268321221,986,2,f,8343190,0,67185000,0,0,0,0,0.102204,0,0,0,0,0,0
287077858,268321221,832,2,f,72225900,763.177,158887000,31306.7,1.05665e-05,41.0215,0.000433456,0.884767,9.34892e-06,0.00330757,0.00174892,12700,6600,5700
287078151,268321221,10732,2,f,30591700,0,1032430000,0,0,0,0,0.374748,0,0,0,0,0,0
287077518,268321221,415,2,f,112715000,110.271,4807330000,7616.32,9.7832e-07,69.069,6.75715e-05,1.38076,1.35082e-06,0.00047791,0.000418679,8000,2200,7000
287078102,268321221,1127,2,f,39343900,726.159,977079000,42769.7,1.84567e-05,58.8986,0.00108707,0.481962,8.89544e-06,0.00314713,0.00379259,7400,4300,10600
287078801,268321221,809,3,f,121549000,464.695,3639660000,29576.9,3.82311e-06,63.648,0.000243334,1.48897,5.69252e-06,0.00201397,0.00108912,5500,5900,4700
287076463,268321221,302,1,f,99627500,13112.1,2925080000,801590,0.000131611,61.1336,0.00804587,1.22044,0.000160623,0.0568272,0.0176418,8400,2500,4200
287076732,268321221,628,1,f,5562130,743.432,191409000,53708.3,0.00013366,72.2438,0.00965608,0.0681361,9.10705e-06,0.003222,0.00188531,8200,2800,4600
287077604,268321221,518,2,f,156558000,234.903,4937380000,14311.5,1.50042e-06,60.9254,9.14138e-05,1.91783,2.87756e-06,0.00101806,0.000327557,8900,4500,9000
287076651,268321221,527,1,f,12842000,8485.2,245964000,791773,0.00066074,93.3122,0.0616551,0.157314,0.000103944,0.0367744,0.0121675,7600,2400,1000
287079017,268321221,1067,3,f,18731300,12897.3,242299000,732111,0.000688543,56.7646,0.0390849,0.229458,0.000157992,0.0558962,0.0179353,3400,5700,5900
287076577,268321221,440,1,f,9570130,0,177680000,0,0,0,0,0.117234,0,0,0,0,0,0
287076299,268321221,91,1,f,21675900,0,261661000,0,0,0,0,0.26553,0,0,0,0,0,0
287076656,268321221,532,1,f,22248500,3538.39,514872000,224235,0.000159039,63.372,0.0100786,0.272544,4.33453e-05,0.0153352,0.00466558,7900,400,4200
287077642,268321221,569,2,f,81796,0,2430230,0,0,0,0,0.001002,0,0,0,0,0,0
287078426,268321221,345,3,f,239172000,30813.4,10467600000,1900550,0.000128834,61.6794,0.00794641,2.92985,0.000377465,0.133544,0.01453,4100,2900,9400
287078473,268321221,409,3,f,71980500,2583.27,2499750000,156705,3.58884e-05,60.6618,0.00217706,0.881761,3.1645e-05,0.0111957,0.00495516,9500,2200,1400
287076683,268321221,573,1,f,4171600,0.0106014,147484000,0.656917,2.54133e-09,61.965,1.57474e-07,0.0511021,1.29867e-10,4.5946e-08,6.04604e-08,9100,2000,1900
287077015,268321221,971,1,f,30019100,30.8606,357199000,1711.39,1.02803e-06,55.4556,5.701e-05,0.367734,3.78042e-07,0.000133748,0.000209831,8600,1500,3900
287078247,268321221,119,3,f,91611500,6362.47,3313310000,383614,6.94506e-05,60.2933,0.0041874,1.12224,7.79403e-05,0.0275746,0.0165819,4100,5000,9300
287077875,268321221,851,2,f,21021600,455.807,565785000,27622.5,2.16828e-05,60.6015,0.00131401,0.257514,5.58363e-06,0.00197544,0.00211317,9800,1800,7100
287077272,268321221,101,2,f,34926900,218.017,182301000,16525.7,6.24211e-06,75.8,0.000473152,0.427854,2.67071e-06,0.000944876,0.000663263,10800,5900,8600
287076330,268321221,127,1,f,19058500,0.0644102,624811000,3.39764,3.37961e-09,52.75,1.78275e-07,0.233466,7.89025e-10,2.79151e-07,7.8745e-07,6100,5000,4900
287076352,268321221,158,1,f,3190040,354.547,37830900,20157.6,0.000111142,56.8544,0.0063189,0.039078,4.3432e-06,0.00153659,0.00228181,8200,3500,5500
287078589,268321221,543,3,f,71162500,595.854,1406160000,35320.5,8.37315e-06,59.277,0.000496335,0.871741,7.29922e-06,0.0025824,0.0038492,9800,4200,8300
287078668,268321221,642,3,f,12024000,304.52,3336330,9145.24,2.5326e-05,30.0316,0.000760581,0.147294,3.73037e-06,0.00131977,0.00101295,9700,6700,4800
287079133,268321221,388,2,t,55367,8983.51,7054740,2425020,0.162254,269.942,43.7991,0.000678246,0.000110048,0.0389341,0.0793609,13100,5200,5900
287076283,268321221,66,1,f,490776,16.4219,990114,1534.43,3.34611e-05,93.4378,0.00312653,0.00601201,2.01168e-07,7.11717e-05,0.00011696,8100,4800,3500
287078570,268321221,521,3,f,4662370,8.35062,191737000,503.303,1.79107e-06,60.2713,0.00010795,0.0571141,1.02295e-07,3.61912e-05,6.88685e-05,5400,5900,4800
287078301,268321221,194,3,f,291848000,23037.5,3895500000,1282750,7.89366e-05,55.6808,0.00439525,3.57514,0.00028221,0.0998434,0.0364749,6600,6700,4400
287077127,268321221,1107,1,f,42124900,0.251314,134190000,12.8742,5.96592e-09,51.2275,3.05619e-07,0.516031,3.0786e-09,1.08918e-06,2.83052e-06,13100,5600,5400
287077594,268321221,505,2,f,1063350,0,42659600,0,0,0,0,0.013026,0,0,0,0,0,0
287078890,268321221,912,3,f,7443440,0,242179000,0,0,0,0,0.0911821,0,0,0,0,0,0
287077949,268321221,939,2,f,1390530,0,8668510,0,0,0,0,0.017034,0,0,0,0,0,0
287079180,268321221,711,3,t,3212.45,421.927,188897,58128.2,0.131341,137.768,18.0946,3.93525e-05,5.16861e-06,0.00182861,0.00199226,12900,5200,6300
287077380,268321221,242,2,f,133082000,2110.61,2831530000,115704,1.58594e-05,54.8205,0.000869422,1.63026,2.58549e-05,0.00914726,0.00383404,3500,5800,6000
287077423,268321221,298,2,f,15295900,2584.57,172413000,180579,0.000168972,69.868,0.0118057,0.187374,3.16609e-05,0.0112014,0.017544,4900,7000,6600
287079091,268321221,10695,3,f,23966200,0,572053000,0,0,0,0,0.293586,0,0,0,0,0,0
287078853,268321221,872,3,f,11533200,196.293,217477000,13995.3,1.70197e-05,71.2982,0.00121348,0.141282,2.40458e-06,0.000850722,0.000672084,9700,3800,5600
287077275,268321221,105,2,f,1963100,0,2507540,0,0,0,0,0.024048,0,0,0,0,0,0
287078873,268321221,894,3,f,76642900,639.209,2305480000,43067.7,8.3401e-06,67.3766,0.000561927,0.938875,7.83031e-06,0.0027703,0.00150555,9400,600,4800
287077912,268321221,896,2,f,19876400,0.851351,276108000,35.6503,4.28322e-08,41.875,1.7936e-06,0.243486,1.0429e-08,3.68971e-06,9.38881e-06,7700,3800,7900
287078621,268321221,589,3,f,141834000,30394.9,3141840000,1690430,0.000214299,55.6154,0.0119183,1.73747,0.000372338,0.13173,0.0179353,3400,5700,5900
287076555,268321221,416,1,f,6625480,83.5772,201987000,5346.53,1.26145e-05,63.9712,0.000806966,0.0811621,1.02382e-06,0.000362219,0.000812196,7300,7000,3000
287078271,268321221,151,3,f,46705500,372.536,821542000,21868.9,7.97627e-06,58.7028,0.000468229,0.572143,4.56356e-06,0.00161455,0.000985474,1800,3100,6800
287078791,268321221,795,3,f,411188000,67473.8,8668540000,5102780,0.000164095,75.6261,0.0124098,5.03706,0.000826554,0.292428,0.0187806,9900,3000,5000
287078927,268321221,957,3,f,128174000,552.048,4882000000,35291.8,4.30701e-06,63.9288,0.000275342,1.57014,6.76259e-06,0.00239255,0.00159699,12800,4800,6200
287076765,268321221,665,1,f,69199400,2817.38,872472000,149568,4.07139e-05,53.0878,0.00216141,0.847693,3.45128e-05,0.0122104,0.00469211,4800,6600,2700
287076714,268321221,607,1,f,61510600,189.714,604658000,17782.8,3.08425e-06,93.7348,0.000289102,0.753505,2.324e-06,0.000822212,0.000651476,11300,6100,3200
287078444,268321221,369,3,f,442189000,20581.8,19384800000,1339340,4.65452e-05,65.074,0.00302888,5.41682,0.000252127,0.0892004,0.0138837,5800,1300,2400
287077104,268321221,1083,1,f,44251600,4077.14,728447000,231250,9.21354e-05,56.7187,0.0052258,0.542083,4.9945e-05,0.0176701,0.0188465,8500,5800,5200
287078222,268321221,87,3,f,7279840,0,159048000,0,0,0,0,0.0891781,0,0,0,0,0,0
287076690,268321221,580,1,f,4416980,2569.87,29958800,128636,0.000581817,50.0552,0.029123,0.0541081,3.1481e-05,0.0111377,0.00309577,8900,3900,3800
287077772,268321221,715,2,f,37953300,334.334,676054000,32762.9,8.80909e-06,97.9945,0.000863242,0.464928,4.0956e-06,0.00144899,0.00185692,8600,4600,10600
287076709,268321221,602,1,f,981552,0,14904700,0,0,0,0,0.012024,0,0,0,0,0,0
287076544,268321221,402,1,f,80814400,5466.84,3186390000,308721,6.76468e-05,56.4715,0.00382012,0.989977,6.69688e-05,0.023693,0.00673556,8300,1500,1600
287077603,268321221,515,2,f,8752170,0.00228551,207995000,0.105133,2.61136e-10,46,1.20123e-08,0.107214,2.79975e-11,9.90529e-09,2.79416e-08,5200,6200,6200
287077045,268321221,1007,1,f,212342000,3.505,8768510000,404.751,1.65063e-08,115.478,1.90612e-06,2.60119,4.29362e-08,1.51905e-05,2.42084e-05,10400,4000,2900
287077097,268321221,1074,1,f,11287800,2802.34,297074000,150627,0.000248262,53.7503,0.0133442,0.138276,3.43287e-05,0.0121452,0.00673556,8300,1500,1600
287078825,268321221,839,3,f,7357310,20794.5,130021000,1716200,0.00282638,82.5315,0.233265,0.090127,0.000254733,0.0901225,0.0759924,13000,5400,6000
287078354,268321221,256,3,f,40734400,53.4519,1262120000,2982.07,1.31221e-06,55.7897,7.32076e-05,0.498996,6.54786e-07,0.000231658,0.000399643,8200,6000,9200
287078830,268321221,844,3,f,186004000,2284.84,4459770000,143440,1.22838e-05,62.7788,0.000771163,2.27855,2.79893e-05,0.00990238,0.00283377,3700,2600,7400
287078794,268321221,798,3,f,31246100,62.5528,37630500,2909.49,2.00194e-06,46.5125,9.31153e-05,0.382764,7.66271e-07,0.0002711,0.000306454,10500,6700,3500
287078795,268321221,800,3,f,29528400,7.29658,1103930000,378.875,2.47104e-07,51.925,1.28309e-05,0.361722,8.93832e-08,3.1623e-05,6.29905e-05,4400,5100,2600
287079030,268321221,1084,3,f,107071000,11228.2,2888540000,704778,0.000104867,62.7687,0.00658235,1.31162,0.000137545,0.0486623,0.0313768,9200,4100,3300
287077899,268321221,880,2,f,4008000,0,76191100,0,0,0,0,0.049098,0,0,0,0,0,0
287077920,268321221,904,2,f,81468800,25603.5,1271490000,1499020,0.000314273,58.5474,0.0183999,0.997993,0.000313643,0.110964,0.0174716,4900,6900,6500
287078038,268321221,1047,2,f,55130500,7.68955,3374360000,482.626,1.39479e-07,62.7638,8.75424e-06,0.675349,9.4197e-08,3.33261e-05,5.16826e-05,5300,2700,9600
287078684,268321221,660,3,f,408980,0,10677200,0,0,0,0,0.00501,0,0,0,0,0,0
287078079,268321221,1098,2,f,19958200,8987.28,128959000,723695,0.000450305,80.5244,0.0362605,0.244488,0.000110094,0.0389504,0.0157521,12900,5500,6600
287077314,268321221,158,2,f,3680820,5.14661,45644000,289.312,1.39822e-06,56.2142,7.86e-05,0.04509,6.30459e-08,2.23051e-05,5.30802e-05,8200,3500,5700
287079072,268321221,1141,3,f,22248500,44.7295,461162000,2305.78,2.01045e-06,51.5495,0.000103638,0.272544,5.47937e-07,0.000193855,0.000225916,8500,6300,9600
287077310,268321221,154,2,f,16113800,0,195795000,0,0,0,0,0.197394,0,0,0,0,0,0
287077577,268321221,483,2,f,9079360,87.8128,160760000,4696.13,9.6717e-06,53.4789,0.000517232,0.111222,1.07571e-06,0.000380576,0.000147919,6200,3200,6000
287076354,268321221,160,1,f,52594800,1294.14,1144940000,68577.2,2.46059e-05,52.9904,0.00130388,0.644287,1.58533e-05,0.00560875,0.00144211,2700,4500,5400
287078840,268321221,856,3,f,933865000,78515.9,26976300000,5891770,8.40762e-05,75.0392,0.00630902,11.4398,0.000961819,0.340284,0.032457,6700,3700,3500
287076470,268321221,311,1,f,16931800,205.549,571217000,12300.1,1.21399e-05,59.8401,0.00072645,0.207414,2.51798e-06,0.00089084,0.000787275,7800,5900,2000
287078488,268321221,429,3,f,65927600,0.743481,335006000,58.3838,1.12772e-08,78.5277,8.85575e-07,0.807613,9.10764e-09,3.22221e-06,5.81996e-06,12800,5200,7000
287078047,268321221,1059,2,f,3599020,0,74668400,0,0,0,0,0.044088,0,0,0,0,0,0
287077323,268321221,171,2,f,17340800,95.164,522359000,4885.19,5.48788e-06,51.3344,0.000281717,0.212424,1.16576e-06,0.000412436,0.000283567,3600,2100,5700
287077831,268321221,796,2,f,981552,4.85178,32076000,275.685,4.94297e-06,56.8214,0.000280867,0.012024,5.94343e-08,2.10274e-05,5.93156e-05,6600,5600,6200
287078827,268321221,841,3,f,86213000,3115.33,21811500,146218,3.61352e-05,46.9351,0.00169601,1.05611,3.81627e-05,0.0135017,0.00209989,9700,7000,5800
287077469,268321221,350,2,f,1308740,0,6155030,0,0,0,0,0.016032,0,0,0,0,0,0
287076591,268321221,454,1,f,8343190,0,403465000,0,0,0,0,0.102204,0,0,0,0,0,0
