id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286075155,277799582,382,1,f,338717000,1169.05,25659000000,125805,3.4514e-06,107.613,0.000371415,4.14929,1.43208e-05,0.000201624,0.00652518,7800,2500,4900
286077309,277799582,10701,1,f,14805100,0,674730000,0,0,0,0,0.181362,0,0,0,0,0,0
286078605,277799582,482,2,f,25602100,12204.6,303264000,1063560,0.000476703,87.144,0.0415418,0.313626,0.000149506,0.00210491,0.015775,9100,3100,7800
286074654,277799582,50,1,f,3108250,489.136,112408000,55261.5,0.000157367,112.978,0.017779,0.038076,5.99192e-06,8.43607e-05,0.0024845,7800,3600,5100
286078517,277799582,441,2,f,2372080,0,65112600,0,0,0,0,0.029058,0,0,0,0,0,0
286083312,277799582,1101,3,f,50386300,0,3804170000,0,0,0,0,0.617233,0,0,0,0,0,0
286074767,277799582,175,1,f,11287800,143.272,435496000,11791.6,1.26926e-05,82.3023,0.00104463,0.138276,1.75508e-06,2.47099e-05,0.000495216,2500,5700,4500
286081585,277799582,473,3,f,85067800,823.628,4766110000,86546.7,9.68201e-06,105.08,0.00101738,1.04208,1.00894e-05,0.00014205,0.00436787,5100,6700,8100
286080762,277799582,118,3,f,9161150,30.5406,187825000,2539.17,3.33371e-06,83.1408,0.000277167,0.112224,3.74123e-07,5.2673e-06,0.000166134,7300,6300,5600
286083339,277799582,1110,3,f,11287800,101610,414024000,15549900,0.00900174,153.035,1.37758,0.138276,0.00124473,0.0175246,0.0550951,8000,5700,5200
286075685,277799582,589,1,f,69690200,1582.77,4308980000,139800,2.27115e-05,88.3262,0.00200602,0.853705,1.93889e-05,0.000272978,0.00364541,4100,3800,5600
286077823,277799582,202,2,f,48096000,50734.5,2140280000,13299300,0.00105486,262.134,0.276515,0.589177,0.000621498,0.00875012,0.0867282,11000,4700,6000
286074935,277799582,280,1,f,1226940,157065,179189000,88949900,0.128014,566.325,72.4973,0.01503,0.00192405,0.0270888,0.358337,10700,4300,5100
286082329,277799582,752,3,f,559719000,1131420,6567620000,247496000,0.0020214,218.749,0.442179,6.85656,0.0138599,0.195134,0.287256,10100,4400,6000
286082767,277799582,922,3,f,115496000,1532.05,5759580000,139179,1.3265e-05,90.8452,0.00120506,1.41483,1.87676e-05,0.00026423,0.00292255,9400,3800,10300
286080310,277799582,10711,2,f,50549900,0.0354397,3855940000,6.16119,7.01083e-10,173.85,1.21883e-07,0.619237,4.34136e-10,6.11224e-09,4.33269e-07,10800,3200,7000
286077267,277799582,10686,1,f,39262100,366.502,2827630000,52189.6,9.33476e-06,142.399,0.00132926,0.48096,4.48965e-06,6.32101e-05,0.00109296,12600,5000,3400
286081600,277799582,481,3,f,21757700,672.558,1050460000,56949.4,3.09112e-05,84.6758,0.00261743,0.266532,8.23883e-06,0.000115995,0.00323923,4300,6700,5000
286079702,277799582,900,2,f,71162500,0,1421430000,0,0,0,0,0.871741,0,0,0,0,0,0
286080062,277799582,1065,2,f,1559020000,4363200,43267400000,1316290000,0.00279869,301.679,0.844305,19.0979,0.0534492,0.752516,0.986172,10500,4700,5900
286077932,277799582,260,2,f,6707270,1917.2,296018000,148356,0.000285839,77.3814,0.0221186,0.0821641,2.34857e-05,0.000330657,0.00747601,5700,7100,7600
286077855,277799582,224,2,f,12187600,558.832,647033000,43885.2,4.58525e-05,78.5302,0.00360081,0.149298,6.8457e-06,9.63811e-05,0.00159708,8000,6800,9100
286081527,277799582,446,3,f,9161150,177.274,830406000,18102.9,1.93506e-05,102.118,0.00197605,0.112224,2.17161e-06,3.05742e-05,0.00141673,6600,2400,5600
286077320,277799582,10704,1,f,31000700,107.071,1650050000,8187.98,3.45383e-06,76.4724,0.000264122,0.379758,1.31162e-06,1.84664e-05,0.000614113,8700,5300,3500
286075454,277799582,494,1,f,21675900,1420.24,987391000,120636,6.55214e-05,84.941,0.00556546,0.26553,1.73979e-05,0.000244947,0.00346939,8800,2700,3900
286077104,277799582,1081,1,f,2781060,0,86517800,0,0,0,0,0.034068,0,0,0,0,0,0
286081534,277799582,449,3,f,26747300,7344.44,675682000,865958,0.000274586,117.906,0.0323755,0.327654,8.99694e-05,0.00126669,0.0123495,5600,3900,6000
286083702,277799582,128,3,t,157737,66114.4,59972000,44096700,0.419144,666.975,279.559,0.00193227,0.000809902,0.0114027,0.274226,10400,4600,6100
286075948,277799582,633,1,f,245388,0,6504080,0,0,0,0,0.003006,0,0,0,0,0,0
286076768,277799582,991,1,f,489222000,398007,12971400000,43762200,0.000813551,109.953,0.0894526,5.99297,0.00487558,0.0686437,0.0832943,8200,5400,5300
286080366,277799582,182305709,2,f,23639000,0,1234250000,0,0,0,0,0.289578,0,0,0,0,0,0
286076032,277799582,670,1,f,56275600,435.952,3106190000,41824.4,7.74672e-06,95.9381,0.000743206,0.689377,5.34041e-06,7.51881e-05,0.00222229,6700,1200,2400
286076776,277799582,997,1,f,19713200000,19597000,960324000000,6600230000,0.000994101,336.799,0.334812,241.487,0.240063,3.37986,0.733715,10700,4900,5400
286083642,277799582,280,2,t,908.463,228.759,245463,140216,0.251809,612.941,154.344,1.11287e-05,2.8023e-06,3.94538e-05,0.00206876,10700,4400,6300
286079098,277799582,700,2,f,9733720,0,451515000,0,0,0,0,0.119238,0,0,0,0,0,0
286082128,277799582,654,3,f,13414500,0.000203084,1472410000,0.0130765,1.51391e-11,64.3895,9.74797e-10,0.164328,2.48778e-12,3.50256e-11,2.48281e-09,4600,3200,1900
286074629,277799582,12,1,f,1063350,32229.9,55482100,4851310,0.0303098,150.522,4.5623,0.013026,0.000394816,0.00555865,0.0542606,8500,5400,5400
286075182,277799582,397,1,f,4744170,157280,138250000,23547200,0.0331523,149.715,4.9634,0.0581161,0.00192668,0.0271259,0.146149,9000,5200,5600
286082892,277799582,981,3,f,84086300,19101.6,3659480000,1890900,0.000227167,98.9917,0.0224876,1.03006,0.000233995,0.00329443,0.0245185,6600,2100,1400
286083366,277799582,1121,3,f,141425000,12524.3,5616140000,1056080,8.85576e-05,84.3226,0.00746741,1.73246,0.000153422,0.00216005,0.00536508,9800,3700,10200
286080882,277799582,171,3,f,38035100,56.8837,2097280000,3801.52,1.49556e-06,66.8296,9.99475e-05,0.46593,6.96825e-07,9.81066e-06,0.000359861,2800,3200,5600
286082115,277799582,646,3,f,7279840,0,426900000,0,0,0,0,0.0891781,0,0,0,0,0,0
286077269,277799582,10687,1,f,93083800,5.64785,4363780000,476.272,6.06748e-08,84.328,5.11659e-06,1.14028,6.91861e-08,9.74077e-07,4.49538e-05,10600,4100,2600
286076693,277799582,959,1,f,14232500,1435.53,702733000,140247,0.000100863,97.6969,0.00985401,0.174348,1.75853e-05,0.000247585,0.00392922,6600,3200,800
286077424,277799582,9,2,f,39343900,0,1990870000,0,0,0,0,0.481962,0,0,0,0,0,0
286079813,277799582,952,2,f,82532200,658.194,4165880000,72336.3,7.975e-06,109.901,0.000876462,1.01102,8.06287e-06,0.000113518,0.00208779,4400,5100,8500
286076249,277799582,759,1,f,899756,0,66429200,0,0,0,0,0.011022,0,0,0,0,0,0
286081608,277799582,484,3,f,20694400,11.6369,1223420000,705.505,5.62321e-07,60.6266,3.40916e-05,0.253506,1.42552e-07,2.007e-06,4.6532e-05,2700,3200,5800
286078622,277799582,491,2,f,16277400,15868.5,611104000,1772060,0.00097488,111.671,0.108866,0.199398,0.000194389,0.00273682,0.0114042,8300,6300,6100
286081592,277799582,478,3,f,60856200,0,2910340000,0,0,0,0,0.745489,0,0,0,0,0,0
286080325,277799582,10725,2,f,61019800,0.572927,4800950000,89.1061,9.3892e-09,155.528,1.46028e-06,0.747493,7.01836e-09,9.88121e-08,6.44311e-06,12900,2200,6300
286081188,277799582,286,3,f,8670380,15.1604,206068000,1053.65,1.74853e-06,69.5,0.000121523,0.106212,1.85715e-07,2.6147e-06,0.000164163,5900,7100,5700
286074680,277799582,88,1,f,34681500,54.1848,1851620000,8112.99,1.56235e-06,149.728,0.000233928,0.424848,6.63763e-07,9.34517e-06,0.000303483,6000,6300,4700
286083525,277799582,10732,3,f,58484100,0,4202470000,0,0,0,0,0.716431,0,0,0,0,0,0
286080438,277799582,35,3,f,3353640,33.9855,42243300,2674.59,1.01339e-05,78.698,0.00079752,0.041082,4.16323e-07,5.86144e-06,0.000199232,9100,4100,5600
286082908,277799582,991,3,f,987523000,439885,24359700000,48544400,0.000445442,110.357,0.0491577,12.0972,0.00538859,0.0758663,0.0832943,8200,5400,5300
286077724,277799582,146,2,f,115005000,293316,2067380000,30309200,0.00255047,103.333,0.263548,1.40881,0.00359312,0.0505878,0.0906715,9100,5200,5700
286076875,277799582,1045,1,f,3026450,0,125942000,0,0,0,0,0.037074,0,0,0,0,0,0
286074660,277799582,59,1,f,6707270,732.923,325510000,78028.3,0.000109273,106.462,0.0116334,0.0821641,8.9783e-06,0.000126406,0.00190355,7500,3800,5500
286076515,277799582,899,1,f,1063350,0,12563500,0,0,0,0,0.013026,0,0,0,0,0,0
286081658,277799582,509,3,f,109607000,9468.09,6337830000,944522,8.63825e-05,99.7584,0.00861738,1.34268,0.000115984,0.00163295,0.0107315,8700,2500,4000
286083188,277799582,1058,3,f,35826600,0,2852630000,0,0,0,0,0.438876,0,0,0,0,0,0
286075313,277799582,452,1,f,5807520,0,274709000,0,0,0,0,0.0711421,0,0,0,0,0,0
286074683,277799582,92,1,f,22003100,0,1144000000,0,0,0,0,0.269538,0,0,0,0,0,0
286075219,277799582,414,1,f,3190040,0,181107000,0,0,0,0,0.039078,0,0,0,0,0,0
286082401,277799582,783,3,f,17340800,0.262905,1043960000,28.5111,1.51611e-08,108.446,1.64417e-06,0.212424,3.22059e-09,4.53429e-08,3.21415e-06,4300,4700,8700
286077782,277799582,181,2,f,32309400,537.532,2217510000,79060.9,1.6637e-05,147.081,0.00244699,0.39579,6.58476e-06,9.27074e-05,0.00406627,7000,5400,5700
286079964,277799582,1020,2,f,45396800,22604.9,1811130000,2444970,0.00049794,108.161,0.0538577,0.556111,0.00027691,0.00389863,0.0335584,7500,3300,6600
286074773,277799582,180,1,f,20612600,659.296,1760030000,70529.7,3.19851e-05,106.977,0.00342168,0.252504,8.07638e-06,0.000113708,0.00358787,4800,4400,1600
286076504,277799582,896,1,f,20858000,0.00153917,513820000,0.0992213,7.37927e-11,64.4643,4.75699e-09,0.25551,1.88548e-11,2.65458e-10,1.88171e-08,7000,3700,3300
286081044,277799582,233,3,f,47359900,0.000395819,3547200000,0.0497914,8.35768e-12,125.793,1.05134e-09,0.580159,4.84878e-12,6.82663e-11,4.83909e-09,8800,2000,1900
286079622,277799582,868,2,f,2126700,0,61631800,0,0,0,0,0.026052,0,0,0,0,0,0
286082238,277799582,701,3,f,208171000,161686,7196930000,69673100,0.000776698,430.916,0.334692,2.55009,0.00198065,0.0278858,0.240592,11000,4700,5300
286081435,277799582,402,3,f,162038000,549.865,10545600000,54717.7,3.39344e-06,99.5111,0.000337684,1.98496,6.73585e-06,9.48345e-05,0.00204271,8800,1700,1600
286076106,277799582,696,1,f,981552,4.96286,44838200,353.356,5.05614e-06,71.2,0.000359997,0.012024,6.07951e-08,8.55939e-07,4.55242e-05,8900,3200,800
286079231,277799582,769,2,f,5398540,0,247999000,0,0,0,0,0.0661321,0,0,0,0,0,0
286081507,277799582,438,3,f,11042500,35.3368,790452000,3394.25,3.20008e-06,96.0544,0.000307382,0.13527,4.32875e-07,6.09449e-06,0.000225237,6600,2400,5700
286075184,277799582,398,1,f,33454600,0,639912000,0,0,0,0,0.409818,0,0,0,0,0,0
286075247,277799582,427,1,f,46705500,39.5862,2199790000,4283.51,8.47571e-07,108.207,9.17133e-05,0.572143,4.84931e-07,6.82739e-06,0.000205861,9900,3200,1300
286083202,277799582,1062,3,f,25765700,0,573654000,0,0,0,0,0.31563,0,0,0,0,0,0
286075216,277799582,413,1,f,9815520,0,34507400,0,0,0,0,0.12024,0,0,0,0,0,0
286076778,277799582,998,1,f,13659900,0.156219,773315000,16.6389,1.14363e-08,106.51,1.21808e-06,0.167334,1.91368e-09,2.69429e-08,1.90986e-06,5000,6400,3300
286076572,277799582,916,1,f,31573300,19607.1,874056000,1780660,0.000621004,90.8169,0.0563977,0.386772,0.000240187,0.00338162,0.0119688,8700,2600,4000
286077085,277799582,1072,1,f,8506780,3.52101,295762000,244.998,4.13906e-07,69.5818,2.88003e-05,0.104208,4.31323e-08,6.07264e-07,3.60645e-05,8700,3200,3700
286079811,277799582,951,2,f,23557200,0,2213110000,0,0,0,0,0.288576,0,0,0,0,0,0
286083369,277799582,1123,3,f,115660000,348.409,463964000,50365.7,3.01237e-06,144.559,0.000435465,1.41683,4.26801e-06,6.00897e-05,0.000504254,12800,4900,3900
286082035,277799582,594,3,f,3271840,2.52778,231499000,274.615,7.72588e-07,108.639,8.39328e-05,0.04008,3.09654e-08,4.35964e-07,1.58143e-05,5500,5600,6900
286076152,277799582,714,1,f,181342000,24.3034,11856200000,1796.49,1.3402e-07,73.9193,9.90667e-06,2.22144,2.97717e-07,4.19158e-06,0.000212423,2700,4200,5400
286079666,277799582,883,2,f,4253390,0,147956000,0,0,0,0,0.0521041,0,0,0,0,0,0
286081371,277799582,364,3,f,5398540,567.119,186604000,59160.9,0.000105051,104.318,0.0109587,0.0661321,6.94721e-06,9.78103e-05,0.00205735,7700,5800,4800
286077818,277799582,200,2,f,11206100,16.5252,594140000,1473.63,1.47467e-06,89.1746,0.000131503,0.137274,2.02434e-07,2.85008e-06,0.000146024,6700,7000,8200
286080363,277799582,182305705,2,f,37053600,0,3060770000,0,0,0,0,0.453906,0,0,0,0,0,0
286074866,277799582,236,1,f,39752900,33.4839,1998140000,2886.02,8.42303e-07,86.1911,7.2599e-05,0.486972,4.10178e-07,5.77493e-06,0.000117038,2200,5900,4700
286083349,277799582,1114,3,f,18649500,0.138859,1375010000,15.5752,7.44571e-09,112.166,8.35155e-07,0.228456,1.70102e-09,2.39488e-08,1.23725e-06,8900,1900,1800
286077255,277799582,10680,1,f,87603500,26.924,5266830000,3723.45,3.07339e-07,138.295,4.25035e-05,1.07314,3.29819e-07,4.64354e-06,0.000139472,12300,3800,2000
286079108,277799582,703,2,f,273853000,1957.99,15363900000,208398,7.1498e-06,106.435,0.000760987,3.3547,2.39854e-05,0.000337693,0.00615622,5600,6000,8600
286079743,277799582,918,2,f,343707000,8718.6,16066100000,692365,2.53664e-05,79.4125,0.00201441,4.21041,0.000106803,0.00150368,0.00536508,9800,3700,10200
286074839,277799582,222,1,f,1226940,0,43578600,0,0,0,0,0.01503,0,0,0,0,0,0
286076844,277799582,1031,1,f,13251000,0,290212000,0,0,0,0,0.162324,0,0,0,0,0,0
286077652,277799582,128,2,f,229607000,307376,4713550000,43526300,0.0013387,141.606,0.189568,2.81269,0.00376535,0.0530127,0.357882,10400,4600,6100
286078787,277799582,574,2,f,27401700,72895.7,553273000,7839320,0.00266027,107.542,0.286089,0.33567,0.000892973,0.0125722,0.0269632,9300,6000,5700
286080160,277799582,1111,2,f,51531500,0,3576580000,0,0,0,0,0.631261,0,0,0,0,0,0
286079715,277799582,905,2,f,22493900,5.53034,1461870000,490.431,2.4586e-07,88.68,2.18028e-05,0.27555,6.77467e-08,9.53811e-07,2.90476e-05,8200,1100,9000
286081470,277799582,422,3,f,22821100,8045.52,688651000,754695,0.000352548,93.8031,0.0330701,0.279558,9.85577e-05,0.0013876,0.00916393,7800,4500,6600
286075292,277799582,445,1,f,24538800,0,581178000,0,0,0,0,0.3006,0,0,0,0,0,0
286081129,277799582,260,3,f,13251000,4620.1,612030000,348273,0.000348662,75.3822,0.0262829,0.162324,5.65962e-05,0.000796823,0.00747601,5700,7100,7600
286074817,277799582,207,1,f,817960,0,25003100,0,0,0,0,0.01002,0,0,0,0,0,0
286075423,277799582,486,1,f,62083200,790.388,3958550000,71970.2,1.27311e-05,91.0568,0.00115925,0.760519,9.68225e-06,0.000136317,0.00144795,8200,3700,3000
286079818,277799582,955,2,f,21021600,18.923,515102000,1939.48,9.0017e-07,102.493,9.22613e-05,0.257514,2.31807e-07,3.26362e-06,0.000186266,12600,7300,7000
286077341,277799582,10720,1,f,111243000,0,8131590000,0,0,0,0,1.36272,0,0,0,0,0,0
286075431,277799582,488,1,f,81796,0,892883,0,0,0,0,0.001002,0,0,0,0,0,0
286078923,277799582,622,2,f,1472330,0,25936500,0,0,0,0,0.018036,0,0,0,0,0,0
286082796,277799582,936,3,f,210379000,413.369,15830600000,72159.8,1.96487e-06,174.565,0.000342999,2.57715,5.06377e-06,7.12932e-05,0.000705043,12900,2200,6000
286076256,277799582,764,1,f,39425700,1.36201,1809290000,141.574,3.45463e-08,103.945,3.59091e-06,0.482964,1.66846e-08,2.34904e-07,1.11935e-05,9500,5000,1200
286082045,277799582,600,3,f,57911600,744.832,3874910000,73896.9,1.28615e-05,99.2127,0.00127603,0.709417,9.1242e-06,0.00012846,0.00127553,7200,2300,1300
286082853,277799582,963,3,f,2944660,5.94734,30718200,755.794,2.01971e-06,127.081,0.000256666,0.036072,7.28549e-08,1.02573e-06,6.35121e-05,12500,7200,4100
286083151,277799582,1041,3,f,432128000,2578.92,17908600000,870999,5.96796e-06,337.738,0.0020156,5.29357,3.15918e-05,0.000444783,0.00728702,10700,6200,9900
286078111,277799582,345,2,f,118686000,2333.06,8331450000,199517,1.96574e-05,85.5171,0.00168105,1.4539,2.858e-05,0.00040238,0.0036792,4000,2600,9300
286080910,277799582,187,3,f,45642200,0,3729150000,0,0,0,0,0.559117,0,0,0,0,0,0
286079186,277799582,744,2,f,16032000,0,239534000,0,0,0,0,0.196392,0,0,0,0,0,0
286074967,277799582,303,1,f,29937300,0,2154260000,0,0,0,0,0.366732,0,0,0,0,0,0
286082379,277799582,773,3,f,25765700,0,1280250000,0,0,0,0,0.31563,0,0,0,0,0,0
286081522,277799582,444,3,f,133409000,344469,6598080000,72263300,0.00258205,209.782,0.541666,1.63426,0.00421975,0.0594102,0.116032,6600,3600,5100
286082388,277799582,777,3,f,10060900,0,483588000,0,0,0,0,0.123246,0,0,0,0,0,0
286080298,277799582,10705,2,f,1472330,0,98275000,0,0,0,0,0.018036,0,0,0,0,0,0
286081347,277799582,347,3,f,12760200,0,517418000,0,0,0,0,0.156312,0,0,0,0,0,0
286083326,277799582,1106,3,f,34190700,4475.44,2475860000,444286,0.000130896,99.2721,0.0129943,0.418836,5.48241e-05,0.000771873,0.0111046,4800,4200,1500
286079292,277799582,805,2,f,8997560,1065.55,177340000,96097.6,0.000118426,90.1862,0.0106804,0.11022,1.30529e-05,0.000183773,0.00418327,10100,1600,7200
286082384,277799582,776,3,f,862784000,35329.7,20538700000,4299880,4.09485e-05,121.707,0.00498373,10.5691,0.000432789,0.00609327,0.0135374,5900,2400,4800
286082205,277799582,687,3,f,111652000,28.1754,5869550000,2285.08,2.52352e-07,81.1018,2.04662e-05,1.36773,3.45149e-07,4.85938e-06,0.000194314,7000,1800,5600
286076374,277799582,834,1,f,28874000,3856.1,870791000,369220,0.000133549,95.7494,0.0127873,0.353706,4.72372e-05,0.000665057,0.0101792,8700,2500,4100
286078636,277799582,500,2,f,895830000,6198.07,50715300000,603166,6.9188e-06,97.3152,0.000673305,10.9739,7.59264e-05,0.00106897,0.00334507,2800,2800,8400
286082040,277799582,597,3,f,103227000,1611.6,6535020000,130945,1.56123e-05,81.251,0.00126852,1.26453,1.97422e-05,0.000277951,0.00364541,4100,3800,5600
286077287,277799582,10695,1,f,11860400,0,607745000,0,0,0,0,0.14529,0,0,0,0,0,0
286078761,277799582,562,2,f,2126700,0,104399000,0,0,0,0,0.026052,0,0,0,0,0,0
286081302,277799582,320,3,f,144615000,14341.2,7795970000,1373090,9.91682e-05,95.7438,0.00949474,1.77154,0.00017568,0.00247342,0.00932007,2800,3800,2900
286083408,277799582,1141,3,f,22248500,14.1224,1052520000,930.616,6.34755e-07,65.8966,4.18282e-05,0.272544,1.72999e-07,2.43567e-06,0.000105676,8100,6400,1600
286082253,277799582,707,3,f,24293400,515.028,1531580000,22026,2.12003e-05,42.7666,0.000906666,0.297594,6.30909e-06,8.88262e-05,0.00160124,4300,3300,5600
286077174,277799582,1110,1,f,5807520,97076.4,213377000,15038800,0.0167156,154.917,2.58953,0.0711421,0.00118919,0.0167426,0.0550951,8000,5700,5200
286081497,277799582,434,3,f,61674200,1574.41,1958010000,140734,2.55279e-05,89.3886,0.0022819,0.755509,1.92865e-05,0.000271537,0.0026451,9900,1500,7000
286076113,277799582,698,1,f,1705200000,89702.7,88770700000,8326280,5.26053e-05,92.8209,0.00488287,20.8887,0.00109886,0.0154709,0.026897,4600,5300,1900
286074700,277799582,114,1,f,3271840,0,66935500,0,0,0,0,0.04008,0,0,0,0,0,0
286078728,277799582,546,2,f,327184,0,14063400,0,0,0,0,0.004008,0,0,0,0,0,0
286075148,277799582,379,1,f,4253390,14907.1,103602000,2183650,0.00350474,146.485,0.513391,0.0521041,0.000182611,0.002571,0.0886891,9700,6000,5600
286074703,277799582,118,1,f,3599020,29.0555,96333800,2412.64,8.07317e-06,83.0354,0.000670359,0.044088,3.5593e-07,5.01117e-06,0.000166134,7300,6300,5600
286082743,277799582,912,3,f,7443440,6.35781,560448000,1643.83,8.54149e-07,258.553,0.000220843,0.0911821,7.78831e-08,1.09652e-06,6.43597e-05,11600,4200,5200
286083634,277799582,162,2,t,33593.8,9833.91,10705700,7069130,0.29273,718.852,210.429,0.000411525,0.000120465,0.00169604,0.0953505,10700,4400,6100
286076341,277799582,811,1,f,68954000,0.115666,3570380000,9.15178,1.67743e-09,79.1228,1.32723e-07,0.844687,1.4169e-09,1.99487e-08,1.414e-06,10300,1400,5000
286080172,277799582,1118,2,f,2535680,2369.3,123007000,234977,0.000934384,99.1758,0.0926683,0.031062,2.90239e-05,0.000408629,0.00538927,7900,5700,5700
286083765,277799582,872,3,t,79794.4,58740.8,58737700,54061400,0.736152,920.338,677.509,0.000977481,0.000719575,0.010131,0.189389,10400,4700,5700
286082550,277799582,844,3,f,186004000,0,7375340000,0,0,0,0,2.27855,0,0,0,0,0,0
286079841,277799582,963,2,f,1472330,0.296796,18859400,24.883,2.01583e-07,83.8386,1.69004e-05,0.018036,3.63575e-09,5.11881e-08,3.42843e-06,12600,7100,7400
286077164,277799582,1106,1,f,17013600,3064.06,1251720000,305085,0.000180095,99.5688,0.0179319,0.208416,3.75348e-05,0.000528455,0.0111046,4800,4200,1500
286079694,277799582,897,2,f,13005600,6029.11,573207000,574803,0.000463579,95.3379,0.0441967,0.159318,7.38566e-05,0.00103983,0.0121357,5300,4700,10100
286075323,277799582,456,1,f,81796,0,4485130,0,0,0,0,0.001002,0,0,0,0,0,0
286079618,277799582,867,2,f,33863500,50.4853,1064860000,5227.05,1.49085e-06,103.536,0.000154356,0.414828,6.18446e-07,8.70714e-06,0.00026924,10200,4600,7000
286076054,277799582,678,1,f,11860400,0.038264,947710000,4.52831,3.22619e-09,118.344,3.818e-07,0.14529,4.68734e-10,6.59934e-09,3.11412e-07,7100,2500,1500
286078989,277799582,656,2,f,85231400,2226.12,3598520000,231761,2.61185e-05,104.11,0.00271919,1.04409,2.72699e-05,0.000383935,0.00334507,2800,2800,8400
286075922,277799582,621,1,f,20121800,0,575534000,0,0,0,0,0.246492,0,0,0,0,0,0
286074652,277799582,46,1,f,17504300,84627.2,455998000,10134500,0.00483464,119.755,0.578973,0.214428,0.00103668,0.0145955,0.0691297,8200,5200,5500
286075622,277799582,549,1,f,768392000,574010,32673600000,101671000,0.000747028,177.123,0.132316,9.4128,0.00703162,0.0989987,0.116032,6600,3600,5100
286077849,277799582,220,2,f,207353000,90.0397,5361540000,6381.48,4.34234e-07,70.8741,3.0776e-05,2.54007,1.10299e-06,1.5529e-05,0.000390452,2100,5600,7000
286081777,277799582,559,3,f,47441700,0.534991,2997950000,45.9606,1.12768e-08,85.9091,9.68781e-07,0.581161,6.55364e-09,9.22692e-08,3.75028e-06,6400,5300,8400
286075634,277799582,557,1,f,1963100,3921.48,50897900,415822,0.00199759,106.037,0.211818,0.024048,4.80382e-05,0.000676333,0.0125901,7900,6300,4500
286075133,277799582,369,1,f,221095000,4789.98,14576800000,442338,2.16649e-05,92.3465,0.00200067,2.70841,5.86773e-05,0.000826122,0.00833033,4600,1900,2400
286074699,277799582,113,1,f,34108900,1.33014,2085740000,106.198,3.89967e-08,79.8397,3.11349e-06,0.417834,1.62942e-08,2.29407e-07,4.90625e-06,5000,1500,3100
286075244,277799582,426,1,f,14477900,987.815,772945000,119751,6.82292e-05,121.228,0.0082713,0.177354,1.21007e-05,0.000170367,0.00618215,7500,5800,3600
286077548,277799582,83,2,f,22984700,12.4872,535747000,774.261,5.43283e-07,62.0045,3.3686e-05,0.281562,1.52968e-07,2.15365e-06,9.28481e-05,11700,7600,5700
286074670,277799582,71,1,f,2126700,0,103048000,0,0,0,0,0.026052,0,0,0,0,0,0
286081635,277799582,498,3,f,25765700,97.3495,1653510000,10575.9,3.77825e-06,108.639,0.000410464,0.31563,1.19253e-06,1.67897e-05,0.00104027,5400,5700,6800
286082678,277799582,893,3,f,20612600,0,780150000,0,0,0,0,0.252504,0,0,0,0,0,0
286074627,277799582,9,1,f,39180300,0,2072990000,0,0,0,0,0.479958,0,0,0,0,0,0
286082871,277799582,971,3,f,60120100,0,834720000,0,0,0,0,0.736471,0,0,0,0,0,0
286074743,277799582,157,1,f,26665500,4716.29,827287000,442149,0.000176868,93.7495,0.0165813,0.326652,5.77745e-05,0.000813412,0.0226477,6000,6800,4200
286075189,277799582,401,1,f,7525230,0,440347000,0,0,0,0,0.0921841,0,0,0,0,0,0
286076708,277799582,966,1,f,19876400,565.646,1053360000,53503.4,2.84581e-05,94.5882,0.0026918,0.243486,6.92916e-06,9.75562e-05,0.00123399,5500,6400,3200
286075346,277799582,465,1,f,51940500,1449.21,2684270000,158812,2.79013e-05,109.585,0.00305757,0.636271,1.77528e-05,0.000249943,0.0042806,4400,6500,2900
286076376,277799582,835,1,f,150341000,15719.7,7441770000,2241000,0.00010456,142.56,0.0149061,1.84168,0.000192566,0.00271115,0.0279866,4900,6800,4700
286075063,277799582,338,1,f,81796,0.922025,1564840,85.6893,1.12722e-05,92.936,0.0010476,0.001002,1.12948e-08,1.5902e-07,1.12722e-05,6100,3200,5600
286082592,277799582,860,3,f,12351200,3.91399,454026000,503.561,3.16892e-07,128.657,4.07702e-05,0.151302,4.79464e-08,6.75041e-07,4.00599e-05,10800,4000,4900
286079641,277799582,874,2,f,2617470,18872.1,33073500,2043840,0.00721005,108.299,0.780845,0.032064,0.000231183,0.00325485,0.0410914,9400,4000,7700
286078739,277799582,556,2,f,19140300,0.116671,1229690000,4.80334,6.09557e-09,41.17,2.50955e-07,0.234468,1.42922e-09,2.01221e-08,1.18368e-06,4300,3200,5900
286080483,277799582,55,3,f,8506780,0,446891000,0,0,0,0,0.104208,0,0,0,0,0,0
286081406,277799582,386,3,f,481697000,70.7317,13551700000,8845.96,1.46839e-07,125.064,1.83642e-05,5.90078,8.66463e-07,1.2199e-05,0.000167494,11600,5400,8200
286075016,277799582,322,1,f,1269230000,50960,86266500000,4796920,4.01503e-05,94.1312,0.0037794,15.548,0.000624259,0.008789,0.0245185,6600,2100,1400
286082345,277799582,757,3,f,2869630,556712,432613000,196723000,0.194001,353.366,68.5533,0.035153,0.00681972,0.0960154,0.614888,10200,4600,6000
286076351,277799582,818,1,f,86949100,0,3266720000,0,0,0,0,1.06513,0,0,0,0,0,0
