id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298194644,297592527,455,2,f,981552,0,31957600,0,0,0,0,0.012024,0,0,0,0,0,0
298195467,297592527,230,3,f,4171600,50.5422,18178200,3595.06,1.21158e-05,71.1298,0.000861795,0.0511021,6.19142e-07,1.36217e-05,0.000610275,12500,7300,5800
298196298,297592527,182305709,3,f,47278100,14553.9,1222520000,1173700,0.000307837,80.6448,0.0248254,0.579157,0.000178286,0.00392246,0.0248981,7500,1700,8200
298195136,297592527,1020,2,f,45396800,0,1167850000,0,0,0,0,0.556111,0,0,0,0,0,0
298195382,297592527,119,3,f,91611500,11540.9,3266390000,599452,0.000125977,51.9414,0.00654341,1.12224,0.000141376,0.00311041,0.0180821,4300,4900,9400
298194641,297592527,452,2,f,7852420,0,193436000,0,0,0,0,0.0961921,0,0,0,0,0,0
298194977,297592527,844,2,f,93411000,259447,1987250000,17249300,0.00277748,66.4849,0.18466,1.14429,0.00317823,0.0699241,0.0423906,7300,1300,7000
298195949,297592527,780,3,f,24375200,41.2131,556502000,1344.74,1.69078e-06,32.6291,5.51685e-05,0.298596,5.0486e-07,1.11074e-05,0.000161546,8300,6300,3200
298196005,297592527,848,3,f,221913000,134001,2066600000,6610510,0.000603844,49.3319,0.0297888,2.71843,0.00164151,0.0361147,0.0334419,6100,6800,7200
298195040,297592527,908,2,f,14068900,2.15333,213248000,124.947,1.53056e-07,58.025,8.88109e-06,0.172344,2.63784e-08,5.80349e-07,2.47417e-05,5400,5000,5700
298194654,297592527,468,2,f,817960,0,13083200,0,0,0,0,0.01002,0,0,0,0,0,0
298193462,297592527,233,1,f,23720800,80886,1167170000,8170580,0.00340991,101.013,0.344447,0.29058,0.000990854,0.0217997,0.0558252,8800,1600,2500
298195457,297592527,217,3,f,29446600,0,313299000,0,0,0,0,0.36072,0,0,0,0,0,0
298196049,297592527,895,3,f,277288000,2411340,8185020000,281722000,0.00869615,116.832,1.01599,3.39678,0.0295389,0.649885,0.232712,10200,2300,9300
298193478,297592527,250,1,f,27974200,3609.59,819385000,286552,0.000129033,79.3863,0.0102434,0.342684,4.42175e-05,0.000972827,0.00500373,4500,3600,5200
298193548,297592527,338,1,f,81796,0,200577,0,0,0,0,0.001002,0,0,0,0,0,0
298193376,297592527,119,1,f,46051100,1718.39,1718210000,70838.5,3.73149e-05,41.2237,0.00153826,0.564127,2.10503e-05,0.000463127,0.00711657,3400,4700,2500
298193771,297592527,613,1,f,9979110,5494.55,507408000,703220,0.000550605,127.985,0.0704692,0.122244,6.73082e-05,0.00148084,0.00817122,9100,1800,2500
298195288,297592527,182305705,2,f,37053600,12486,1559650000,1051100,0.000336972,84.1822,0.028367,0.453906,0.000152954,0.00336513,0.0125318,7700,1800,9100
298196136,297592527,996,3,f,39998200,9749.29,1154220000,549429,0.000243743,56.3558,0.0137363,0.489978,0.000119429,0.00262755,0.01772,4300,4700,9500
298195280,297592527,10732,2,f,30591700,1.63168,1379750000,143.019,5.33372e-08,87.6515,4.67509e-06,0.374748,1.9988e-08,4.39756e-07,1.99481e-05,12900,4600,6900
298196035,297592527,878,3,f,30019100,12610.3,812226000,686963,0.000420075,54.4764,0.0228842,0.367734,0.000154476,0.00339862,0.0127896,4000,1800,3100
298196303,297592527,315,2,t,4326100,3710260,4701620000,4633070000,0.857644,1248.72,1070.96,0.0529948,0.0454506,0.999957,0.969537,8700,1200,8200
298194451,297592527,236,2,f,38607700,559.91,1064340000,28182.3,1.45025e-05,50.3336,0.000729964,0.472944,6.8589e-06,0.000150902,0.00212761,1400,3000,6500
298194491,297592527,284,2,f,152468000,747.635,4240510000,55174.8,4.90356e-06,73.7991,0.000361878,1.86773,9.15853e-06,0.000201496,0.00371585,3000,4300,6500
298194646,297592527,458,2,f,58238800,10885.7,1281650000,540783,0.000186916,49.6781,0.00928562,0.713425,0.00013335,0.00293384,0.00845164,5200,7000,8400
298195928,297592527,752,3,f,559730000,40130.2,2745790000,1882260,7.16956e-05,46.9038,0.00336279,6.85669,0.000491595,0.0108156,0.023377,8600,5900,4800
298195468,297592527,231,3,f,2535680,0,20866400,0,0,0,0,0.031062,0,0,0,0,0,0
298196225,297592527,1107,3,f,84331700,0,873043000,0,0,0,0,1.03306,0,0,0,0,0,0
298196047,297592527,893,3,f,20612600,0.713353,339431000,55.6408,3.46076e-08,77.999,2.69936e-06,0.252504,8.73858e-09,1.92257e-07,4.93619e-06,6600,3300,9200
298193609,297592527,418,1,f,15295900,549.876,302776000,25170.1,3.59493e-05,45.7742,0.00164555,0.187374,6.73598e-06,0.000148198,0.00109207,6900,6500,3700
298194864,297592527,702,2,f,13251000,0,530374000,0,0,0,0,0.162324,0,0,0,0,0,0
298195823,297592527,635,3,f,27974200,339613,1206660000,35467700,0.0121402,104.436,1.26787,0.342684,0.00416026,0.0915296,0.190366,9200,2100,9600
298195839,297592527,654,3,f,13414500,0.000532086,627688000,0.024637,3.96649e-11,46.3026,1.83659e-09,0.164328,6.51805e-12,1.43403e-10,6.50504e-09,4800,3000,1900
298193380,297592527,123,1,f,6298290,0.565873,96239700,59.8579,8.98454e-08,105.78,9.50383e-06,0.0771541,6.93194e-09,1.52509e-07,6.89711e-06,10400,4400,3700
298193904,297592527,776,1,f,430411000,882812,5174100000,63317800,0.00205109,71.7228,0.14711,5.27253,0.0108144,0.237928,0.106256,8000,1500,4600
298195236,297592527,1139,2,f,3599020,0,97877500,0,0,0,0,0.044088,0,0,0,0,0,0
298193715,297592527,542,1,f,29364800,19674.1,653438000,1300250,0.000669989,66.0895,0.0442793,0.359718,0.000241007,0.00530239,0.0158332,9200,800,5400
298194074,297592527,977,1,f,17259000,12638.3,519179000,1232480,0.000732276,97.5194,0.0714112,0.211422,0.00015482,0.00340618,0.0133547,9700,2700,2200
298193662,297592527,479,1,f,13659900,143.994,607433000,10369.3,1.05414e-05,72.0122,0.000759107,0.167334,1.76393e-06,3.88081e-05,0.000777545,6600,2200,4900
298193865,297592527,723,1,f,75988500,176.197,2808690000,8776.33,2.31874e-06,49.8097,0.000115496,0.930859,2.15842e-06,4.74872e-05,0.000892956,2400,3800,4700
298193526,297592527,314,1,f,10306300,0,301822000,0,0,0,0,0.126252,0,0,0,0,0,0
298194349,297592527,113,2,f,34272500,47.5884,1240610000,2636.5,1.38853e-06,55.4023,7.69276e-05,0.419838,5.82958e-07,1.28256e-05,0.000278817,4700,1800,8500
298194714,297592527,530,2,f,12024000,19434.5,111906000,1260610,0.00161631,64.8646,0.104841,0.147294,0.000238073,0.00523783,0.0427372,7600,2000,5800
298195459,297592527,220,3,f,417405000,2593.93,5710950000,165090,6.21441e-06,63.6447,0.000395515,5.11321,3.17756e-05,0.000699094,0.00714415,2500,4100,6500
298194125,297592527,1038,1,f,88666900,1.31336,2766750000,64.6368,1.48123e-08,49.2148,7.28984e-07,1.08617,1.60887e-08,3.53966e-07,1.48733e-05,7000,2000,3100
298193598,297592527,403,1,f,61101600,2656.69,1424240000,132431,4.34799e-05,49.8482,0.0021674,0.748495,3.25445e-05,0.000716009,0.00294808,6200,6400,3600
298194550,297592527,344,2,f,14396100,0,500589000,0,0,0,0,0.176352,0,0,0,0,0,0
298194685,297592527,505,2,f,1063350,0,45895300,0,0,0,0,0.013026,0,0,0,0,0,0
298195361,297592527,97,3,f,52022300,96678.9,1043990000,7838270,0.00185841,81.0754,0.150672,0.637273,0.00118432,0.0260561,0.0676843,9400,2100,9900
298193721,297592527,554,1,f,3026450,0,72445000,0,0,0,0,0.037074,0,0,0,0,0,0
298195149,297592527,1037,2,f,32227600,384557,789541000,34611400,0.0119325,90.0033,1.07397,0.394788,0.00471083,0.103643,0.0978753,10100,2800,8100
298195586,297592527,361,3,f,392539000,162022,14370800000,12367200,0.000412753,76.3304,0.0315056,4.8086,0.00198477,0.0436668,0.0506627,7200,1400,7100
298195331,297592527,59,3,f,17422500,0,512898000,0,0,0,0,0.213426,0,0,0,0,0,0
298195419,297592527,167,3,f,24538800,6.43728,737151000,468.835,2.62331e-07,72.8312,1.91059e-05,0.3006,7.88567e-08,1.73492e-06,2.44873e-05,2800,4400,6700
298193531,297592527,321,1,f,981552,0,18376000,0,0,0,0,0.012024,0,0,0,0,0,0
298195431,297592527,186,3,f,25111400,15.7757,419178000,785.745,6.28229e-07,49.8073,3.12904e-05,0.307614,1.93252e-07,4.25174e-06,7.65284e-05,7500,2900,6300
298196245,297592527,1139,3,f,6870860,253.851,198274000,16384,3.6946e-05,64.5416,0.00238456,0.0841681,3.10968e-06,6.84159e-05,0.00290645,6200,6500,3600
298194917,297592527,765,2,f,2372080,0,10661300,0,0,0,0,0.029058,0,0,0,0,0,0
298195538,297592527,310,3,f,18813100,567.117,189814000,31709.6,3.01448e-05,55.9136,0.00168551,0.23046,6.94719e-06,0.000152845,0.0022326,5400,4200,4800
298193393,297592527,139,1,f,52594800,39.6038,1469140000,2825.04,7.52998e-07,71.3324,5.37132e-05,0.644287,4.85147e-07,1.06737e-05,0.000113873,9900,3600,2000
298193425,297592527,188,1,f,5234940,90.5549,108802000,4138.38,1.72982e-05,45.7002,0.000790529,0.0641281,1.1093e-06,2.44056e-05,0.00043777,1700,3100,4600
298194975,297592527,842,2,f,50140900,1703.67,1632660000,96083.1,3.39776e-05,56.3978,0.00191626,0.614227,2.08699e-05,0.000459158,0.00309263,8500,2300,6900
298193522,297592527,310,1,f,9406540,374.804,122456000,20539.9,3.9845e-05,54.8018,0.00218358,0.11523,4.59135e-06,0.000101014,0.0022326,5400,4200,4800
298193365,297592527,104,1,f,96846500,2130.45,3472000000,94386.6,2.19982e-05,44.3036,0.000974601,1.18637,2.6098e-05,0.000574182,0.00253321,4600,4700,1700
298193632,297592527,444,1,f,64209900,0,1756920000,0,0,0,0,0.786571,0,0,0,0,0,0
298194884,297592527,723,2,f,75579500,14248.8,2806540000,1225880,0.000188527,86.0338,0.0162197,0.925849,0.000174548,0.00384022,0.022925,2400,3800,6700
298194719,297592527,536,2,f,50549900,0,1704620000,0,0,0,0,0.619237,0,0,0,0,0,0
298195355,297592527,92,3,f,44088000,6551.67,1250100000,487470,0.000148604,74.4039,0.0110567,0.540079,8.02579e-05,0.00176575,0.00593643,8600,4900,10100
298193851,297592527,703,1,f,271645000,702.117,8294470000,40115.2,2.58469e-06,57.1347,0.000147675,3.32765,8.60094e-06,0.000189229,0.0032319,5600,6000,2800
298194303,297592527,51,2,f,67890700,0.0259607,2013250000,1.37543,3.82389e-10,52.9813,2.02595e-08,0.831661,3.18018e-10,6.9967e-09,3.17383e-07,7300,3000,6400
298193321,297592527,42,1,f,4825960,0,149200000,0,0,0,0,0.0591181,0,0,0,0,0,0
298195271,297592527,10713,2,f,58157000,0,3484610000,0,0,0,0,0.712423,0,0,0,0,0,0
298195405,297592527,147,3,f,4008000,0,106683000,0,0,0,0,0.049098,0,0,0,0,0,0
298194454,297592527,239,2,f,84249900,238.864,3362640000,24862.8,2.83518e-06,104.088,0.000295108,1.03206,2.92608e-06,6.43766e-05,0.000933691,5700,4000,6500
298195534,297592527,304,3,f,33372800,2276.53,1208630000,193816,6.82151e-05,85.1367,0.00580761,0.408816,2.78875e-05,0.000613551,0.00556263,2900,3100,6000
298193629,297592527,441,1,f,2290290,13908.1,47937100,896265,0.00607264,64.442,0.391333,0.028056,0.000170374,0.0037484,0.0281668,8300,1300,4400
298194143,297592527,1060,1,f,3271840,0,13968500,0,0,0,0,0.04008,0,0,0,0,0,0
298195732,297592527,527,3,f,25847500,30133.6,530721000,1985860,0.00116582,65.902,0.0768299,0.316632,0.000369136,0.00812135,0.021389,8700,2100,10100
298195981,297592527,822,3,f,1645000000,1050760,46217200000,96143900,0.000638761,91.4993,0.0584462,20.1512,0.0128718,0.283192,0.118314,10000,2900,8000
298194353,297592527,118,2,f,5562130,171.225,55752200,8399.06,3.07841e-05,49.0528,0.00151004,0.0681361,2.09751e-06,4.61471e-05,0.0016035,7200,6400,5700
298193480,297592527,252,1,f,29037600,2689.79,1384280000,282466,9.26314e-05,105.014,0.00972758,0.35571,3.29499e-05,0.00072493,0.00843368,9000,2400,1700
298193846,297592527,697,1,f,71735100,583.901,253064000,22578.6,8.13969e-06,38.6686,0.00031475,0.878755,7.15279e-06,0.000157368,0.00507733,9500,6900,5600
298196229,297592527,1111,3,f,103799000,6664.96,4813640000,697937,6.42102e-05,104.717,0.00672392,1.27154,8.16458e-05,0.00179629,0.0130219,7300,1200,7200
298193820,297592527,669,1,f,523576000,2077580,20677700000,193075000,0.00396806,92.9326,0.368762,6.41381,0.0254504,0.559932,0.106278,8800,1300,2300
298194584,297592527,386,2,f,240807000,296.389,2484970000,19393.1,1.23081e-06,65.4313,8.05337e-05,2.94989,3.63076e-06,7.98803e-05,0.000755348,12800,4700,7000
298194142,297592527,1059,1,f,4008000,17.2629,101710000,1351.59,4.30711e-06,78.2943,0.000337222,0.049098,2.11471e-07,4.65256e-06,0.000103594,4100,4000,5200
298194266,297592527,182305713,1,f,2372080,343.673,27262900,18798.2,0.000144882,54.698,0.00792477,0.029058,4.20999e-06,9.26239e-05,0.000929124,7600,1800,3100
298194183,297592527,1105,1,f,7116250,13.5162,231329000,676.691,1.89934e-06,50.0652,9.50909e-05,0.0871741,1.65573e-07,3.64277e-06,6.69647e-05,5600,5900,2900
298193686,297592527,508,1,f,490776,0,9392420,0,0,0,0,0.00601201,0,0,0,0,0,0
298195051,297592527,922,2,f,58157000,8207.89,1694530000,547698,0.000141133,66.7283,0.00941759,0.712423,0.000100547,0.00221212,0.00585908,9400,3600,10100
298194045,297592527,946,1,f,27156300,95.6983,595641000,4904.69,3.52399e-06,51.2516,0.00018061,0.332664,1.1723e-06,2.57918e-05,0.000182382,7600,5100,5300
298194794,297592527,629,2,f,48668600,0,1634820000,0,0,0,0,0.596191,0,0,0,0,0,0
298194424,297592527,206,2,f,9079360,0,22172100,0,0,0,0,0.111222,0,0,0,0,0,0
298195334,297592527,62,3,f,122449000,0,377183000,0,0,0,0,1.5,0,0,0,0,0,0
298196060,297592527,906,3,f,17095400,247075,515393000,19476200,0.0144528,78.827,1.13927,0.209418,0.00302667,0.0665896,0.0637374,8200,1000,6500
298193745,297592527,585,1,f,9324740,0,326842000,0,0,0,0,0.114228,0,0,0,0,0,0
298193751,297592527,593,1,f,35744900,188556,931744000,17303700,0.00527504,91.7699,0.48409,0.437874,0.00230981,0.0508179,0.0823572,8800,1100,2300
298195024,297592527,898,2,f,27728800,0,847524000,0,0,0,0,0.339678,0,0,0,0,0,0
298194914,297592527,761,2,f,736164,0,19473800,0,0,0,0,0.00901801,0,0,0,0,0,0
298195824,297592527,636,3,f,44006200,0,1393600000,0,0,0,0,0.539077,0,0,0,0,0,0
298194409,297592527,189,2,f,10060900,0,365972000,0,0,0,0,0.123246,0,0,0,0,0,0
298194926,297592527,777,2,f,4907760,0,132699000,0,0,0,0,0.0601201,0,0,0,0,0,0
298194941,297592527,798,2,f,15459400,0,19264300,0,0,0,0,0.189378,0,0,0,0,0,0
298193514,297592527,298,1,f,15459400,242.618,178451000,10363.5,1.56938e-05,42.7153,0.000670366,0.189378,2.97207e-06,6.53883e-05,0.00122851,4900,7000,4700
298194637,297592527,448,2,f,13414500,12000.8,577889000,1014860,0.000894611,84.5664,0.075654,0.164328,0.00014701,0.00323436,0.022925,2400,3800,6700
298194338,297592527,97,2,f,25111400,91345.8,503870000,7497050,0.00363763,82.0734,0.298552,0.307614,0.00111899,0.0246188,0.0676843,9400,2100,9900
298196299,297592527,182305713,3,f,4662370,6757.15,50128000,470341,0.00144929,69.6065,0.10088,0.0571141,8.27751e-05,0.00182113,0.0137145,7800,2100,8800
298194979,297592527,846,2,f,10388100,0,284721000,0,0,0,0,0.127254,0,0,0,0,0,0
298193756,297592527,598,1,f,3599020,238.98,64932800,31178.1,6.64012e-05,130.463,0.00866292,0.044088,2.9275e-06,6.44078e-05,0.00249919,7700,3300,1800
298195133,297592527,1016,2,f,169318000,17819.3,1793470000,990865,0.000105242,55.6062,0.0058521,2.07414,0.000218287,0.00480251,0.00741454,900,5600,7600
298196263,297592527,10692,3,f,60283700,127.927,1580900000,9813.2,2.12208e-06,76.7095,0.000162784,0.738475,1.5671e-06,3.44778e-05,0.000863286,10500,4200,2600
298195646,297592527,438,3,f,11042500,11831.6,494050000,884178,0.00107147,74.7301,0.0800708,0.13527,0.000144937,0.00318876,0.0211461,6800,1900,7200
298196248,297592527,1142,3,f,34354300,0,921626000,0,0,0,0,0.42084,0,0,0,0,0,0
298195343,297592527,72,3,f,3026450,0,117717000,0,0,0,0,0.037074,0,0,0,0,0,0
298195993,297592527,836,3,f,56930000,227905,1114530000,26820300,0.00400324,117.682,0.47111,0.697393,0.00279183,0.0614229,0.118989,10100,2300,9700
298195963,297592527,798,3,f,31246100,200.944,44179500,19742.4,6.43101e-06,98.2485,0.000631837,0.382764,2.46156e-06,5.41567e-05,0.000884443,10700,6700,3600
298195736,297592527,531,3,f,8506780,40.6033,266053000,1976.37,4.77305e-06,48.675,0.000232328,0.104208,4.97391e-07,1.09431e-05,0.000247534,7900,2900,5800
298194201,297592527,1127,1,f,38525900,6858.62,1128310000,508052,0.000178026,74.0749,0.0131873,0.471942,8.40181e-05,0.00184848,0.017836,10100,2300,1900
298195358,297592527,95,3,f,395238000,21769.9,13394900000,1171720,5.50804e-05,53.8232,0.0029646,4.84167,0.000266681,0.00586723,0.0180821,4300,4900,9400
298195779,297592527,589,3,f,141834000,46086.1,3628640000,4028260,0.000324929,87.4074,0.0284012,1.73747,0.000564554,0.0124207,0.0766811,2800,4200,6400
298193293,297592527,4,1,f,236390000,104.335,7819500000,4721.28,4.41367e-07,45.2512,1.99724e-05,2.89578,1.2781e-06,2.81195e-05,0.000479907,9200,3300,3600
298193740,297592527,579,1,f,124412000,56612.4,2658310000,4052580,0.00045504,71.5847,0.0325739,1.52404,0.000693501,0.0152577,0.0205412,8500,1800,2800
298193300,297592527,14,1,f,817960,0,26276100,0,0,0,0,0.01002,0,0,0,0,0,0
298193384,297592527,128,1,f,228620000,1807.89,1974650000,181898,7.90782e-06,100.614,0.000795636,2.80059,2.21466e-05,0.000487246,0.00518865,9400,4300,4500
298195830,297592527,643,3,f,4825960,16602.8,143921000,1119330,0.0034403,67.4181,0.231939,0.0591181,0.000203384,0.00447464,0.0267511,8900,2900,10300
298194796,297592527,631,2,f,99463900,8896.93,1712120000,472246,8.94488e-05,53.0797,0.00474792,1.21843,0.000108987,0.00239783,0.00831498,7300,6700,7800
298194888,297592527,726,2,f,251604000,16415.5,8364370000,931530,6.52434e-05,56.7469,0.00370236,3.08216,0.00020109,0.00442418,0.00748277,7800,2500,6700
298193379,297592527,122,1,f,27892400,0.00190751,66644400,0.0829503,6.83882e-11,43.4861,2.97394e-09,0.341682,2.3367e-11,5.14097e-10,2.33204e-08,9700,6700,4200
298195640,297592527,432,3,f,163592,0,5633200,0,0,0,0,0.002004,0,0,0,0,0,0
298196159,297592527,1025,3,f,265264000,343.766,10992300000,26209.8,1.29594e-06,76.2433,9.88065e-05,3.24949,4.21113e-06,9.26489e-05,0.000870827,12200,4900,8600
298195219,297592527,1111,2,f,51531500,6662.14,2336610000,697745,0.000129283,104.733,0.0135402,0.631261,8.16112e-05,0.00179552,0.0130219,7300,1200,7200
298195460,297592527,222,3,f,3844410,0,31266000,0,0,0,0,0.047094,0,0,0,0,0,0
298193346,297592527,78,1,f,107071000,17701.5,1055180000,821630,0.000165325,46.4158,0.0076737,1.31162,0.000216844,0.00477077,0.023377,8600,5900,4800
298196095,297592527,949,3,f,5316740,1.11602,134455000,55.3071,2.09907e-07,49.5573,1.04024e-05,0.0651301,1.36713e-08,3.00781e-07,5.10596e-06,2200,3600,6700
298195062,297592527,934,2,f,9242950,178.897,140783000,7977.42,1.9355e-05,44.5923,0.000863082,0.113226,2.19149e-06,4.82148e-05,0.000694745,8900,6300,8400
298195715,297592527,507,3,f,1388730000,70048.3,34122300000,3633690,5.04404e-05,51.8741,0.00261655,17.012,0.000858091,0.0188788,0.0131897,1200,2900,5000
298195058,297592527,930,2,f,20203600,0,471774000,0,0,0,0,0.247494,0,0,0,0,0,0
298195633,297592527,424,3,f,18158700,0,478681000,0,0,0,0,0.222444,0,0,0,0,0,0
298194679,297592527,500,2,f,895830000,762254,27965400000,51804400,0.000850892,67.9621,0.0578284,10.9739,0.00933762,0.205436,0.0502648,5800,1700,6500
298196021,297592527,867,3,f,68054300,30.5751,1091380000,3086.59,4.49275e-07,100.951,4.53549e-05,0.833665,3.74545e-07,8.24034e-06,0.000180926,10500,3600,4300
298194253,297592527,10729,1,f,9242950,0,467751000,0,0,0,0,0.113226,0,0,0,0,0,0
298193413,297592527,170,1,f,24784200,59.4674,580610000,2852.67,2.39941e-06,47.9704,0.0001151,0.303606,7.28475e-07,1.60271e-05,0.000622658,8100,3700,3100
298194226,297592527,10690,1,f,24620600,0.385476,977683000,29.8623,1.56566e-08,77.4688,1.2129e-06,0.301602,4.72208e-09,1.0389e-07,3.21399e-06,10400,4600,2600
298196339,297592527,997,3,t,4326450,3710410,4701710000,4633150000,0.857612,1248.69,1070.89,0.052999,0.0454526,1,0.969537,8700,1200,8200
298193678,297592527,498,1,f,12842000,0,471434000,0,0,0,0,0.157314,0,0,0,0,0,0
298193650,297592527,465,1,f,51940500,382.656,1484170000,15649.3,7.3672e-06,40.8966,0.000301293,0.636271,4.68753e-06,0.00010313,0.000820683,4000,7000,4700
298193990,297592527,883,1,f,4089800,4.08454,87982800,411.858,9.98715e-07,100.833,0.000100704,0.0501,5.00356e-08,1.10083e-06,4.58256e-05,10500,3500,4300
298196219,297592527,1100,3,f,130792000,745.378,3393660000,49612.9,5.69897e-06,66.5608,0.000379328,1.6022,9.13088e-06,0.000200888,0.00199891,7700,2700,4900
298194230,297592527,10694,1,f,25111400,2036.08,838538000,179338,8.1082e-05,88.0801,0.00714171,0.307614,2.4942e-05,0.000548747,0.00502046,10000,3000,3200
298193449,297592527,217,1,f,14723300,0,170607000,0,0,0,0,0.18036,0,0,0,0,0,0
298193784,297592527,629,1,f,49159400,0,1289620000,0,0,0,0,0.602203,0,0,0,0,0,0
298194753,297592527,582,2,f,12105800,6778.66,423576000,555244,0.000559951,81.9106,0.045866,0.148296,8.30386e-05,0.00182693,0.0133456,2800,4000,6200
298193741,297592527,580,1,f,4416980,71.6697,29157600,3405.6,1.62259e-05,47.518,0.000771024,0.0541081,8.77954e-07,1.93158e-05,0.000189867,9000,3300,3700
298195494,297592527,258,3,f,196147000,20536.1,5074690000,1656160,0.000104698,80.6464,0.00844349,2.4028,0.000251567,0.00553472,0.0266205,5000,3900,6600
298194721,297592527,538,2,f,1145140,0,8706450,0,0,0,0,0.014028,0,0,0,0,0,0
298195797,297592527,607,3,f,122858000,178.462,1446840000,11674.1,1.45259e-06,65.4153,9.50215e-05,1.50501,2.18615e-06,4.80975e-05,0.000550178,11300,6100,8200
298194264,297592527,182305705,1,f,36317400,476.814,1537620000,144288,1.31291e-05,302.61,0.00397298,0.444888,5.84097e-06,0.000128507,0.00288414,7800,1600,2600
298193476,297592527,248,1,f,9733720,43.5457,259031000,2000.6,4.47369e-06,45.9427,0.000205533,0.119238,5.33435e-07,1.17361e-05,0.000162364,7800,6900,2800
298194635,297592527,446,2,f,4744170,266.612,258966000,22442.3,5.61978e-05,84.1761,0.00473051,0.0581161,3.26599e-06,7.18549e-05,0.0020044,6800,2000,7200
298195322,297592527,45,3,f,8016010,0,54096800,0,0,0,0,0.0981961,0,0,0,0,0,0
298193438,297592527,203,1,f,1145140,0,12030600,0,0,0,0,0.014028,0,0,0,0,0,0
298195834,297592527,648,3,f,288413000,23411.2,11359700000,1800320,8.11725e-05,76.9002,0.00624218,3.53306,0.000286787,0.00630958,0.0322428,7300,1200,6700
298193461,297592527,232,1,f,16359200,0,481724000,0,0,0,0,0.2004,0,0,0,0,0,0
298193927,297592527,809,1,f,60774400,6.69032,2059910000,343.05,1.10084e-07,51.2756,5.64464e-06,0.744487,8.19564e-08,1.80312e-06,3.41501e-05,5400,4200,4600
298195469,297592527,232,3,f,31982200,0.00258405,773657000,0.117992,8.07964e-11,45.6618,3.68931e-09,0.391782,3.16546e-11,6.96432e-10,3.15914e-08,7200,6600,8100
298193847,297592527,698,1,f,1705280000,80520.8,46687100000,4114410,4.72185e-05,51.0974,0.00241274,20.8897,0.00098638,0.0217013,0.0159016,4500,5800,2200
298193922,297592527,802,1,f,27238100,449.756,467335000,30495.7,1.6512e-05,67.8049,0.0011196,0.333666,5.50951e-06,0.000121215,0.00444514,5900,3600,5300
298195786,297592527,597,3,f,103227000,42394.3,2977130000,3853520,0.000410692,90.8969,0.0373307,1.26453,0.000519331,0.0114258,0.0766811,2800,4200,6400
298195987,297592527,830,3,f,39589300,291.457,1060410000,14074.8,7.36201e-06,48.2912,0.00035552,0.484968,3.57034e-06,7.85509e-05,0.000960273,7300,6400,5800
298194247,297592527,10720,1,f,111243000,0,5776030000,0,0,0,0,1.36272,0,0,0,0,0,0
298193557,297592527,348,1,f,52513000,9391.1,875128000,442308,0.000178834,47.0986,0.00842282,0.643285,0.000115041,0.00253101,0.022306,8500,5900,5200
298195349,297592527,83,3,f,46378300,28.9108,167519000,1262.85,6.23369e-07,43.681,2.72294e-05,0.568135,3.54157e-07,7.7918e-06,0.000162572,11900,7600,5800
298194944,297592527,803,2,f,386650000,10128.3,8201030000,409788,2.6195e-05,40.4597,0.00105984,4.73646,0.000124072,0.00272969,0.0115382,4300,6400,5800
298196312,297592527,776,2,t,344.117,157.771,91120.4,76836,0.458481,487.009,223.284,4.21544e-06,1.9327e-06,4.25212e-05,0.00136307,8500,1600,8200
298196132,297592527,989,3,f,27565300,0,233207000,0,0,0,0,0.337674,0,0,0,0,0,0
298195209,297592527,1100,2,f,65764000,307.662,1795710000,19093.7,4.67828e-06,62.0604,0.000290336,0.805609,3.76886e-06,8.29186e-05,0.00082034,7700,2700,6500
298195629,297592527,418,3,f,31327900,1230.84,582349000,60950.4,3.92891e-05,49.5192,0.00194557,0.383766,1.50778e-05,0.000331727,0.00176803,7200,6700,7800
298195602,297592527,380,3,f,5480330,11.5853,31532700,805.144,2.11398e-06,69.4969,0.000146915,0.0671341,1.4192e-07,3.12238e-06,8.42696e-05,12900,4800,4300
298193482,297592527,255,1,f,16032000,14.1078,711707000,771.99,8.79976e-07,54.7209,4.8153e-05,0.196392,1.7282e-07,3.80221e-06,8.42212e-05,6000,3500,4400
298195081,297592527,956,2,f,172917000,760351,2761950000,69642300,0.00439721,91.5923,0.402751,2.11823,0.0093143,0.204923,0.202339,8500,1500,7900
298195650,297592527,442,3,f,42861100,624489,741996000,62159200,0.0145701,99.536,1.45025,0.525049,0.00764999,0.168307,0.120929,9100,400,6500
298194290,297592527,33,2,f,37704200,2796280,1824200000,455188000,0.0741636,162.783,12.0726,0.461877,0.0342545,0.753631,0.495433,8700,1500,8200
298195452,297592527,211,3,f,74434400,206095,2629700000,17886000,0.00276881,86.7854,0.240292,0.911821,0.00252466,0.0555449,0.106486,5200,2000,5900
298195621,297592527,408,3,f,20939800,6782.04,462670000,328192,0.000323883,48.3914,0.0156732,0.256512,8.308e-05,0.00182784,0.00539698,7500,7200,2200
298194956,297592527,820,2,f,48423200,0,1439550000,0,0,0,0,0.593185,0,0,0,0,0,0
298195826,297592527,638,3,f,37626200,0,1064150000,0,0,0,0,0.46092,0,0,0,0,0,0
