id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301146732,300927483,965,1,f,11451400,8.18069,247884000,341.449,7.14381e-07,41.7384,2.98171e-05,0.14028,1.00213e-07,5.36338e-06,6.54668e-05,8000,500,5100
301148665,300927483,975,3,f,2126700,0,15825900,0,0,0,0,0.026052,0,0,0,0,0,0
301147055,300927483,186,2,f,12433000,154.712,215245000,7153.8,1.24437e-05,46.2394,0.000575388,0.152304,1.89522e-06,0.000101432,0.000839385,7000,3400,6300
301147191,300927483,348,2,f,61837800,6807.16,929913000,332583,0.000110081,48.8578,0.00537831,0.757513,8.33878e-05,0.00446288,0.0117458,8500,6000,6000
301147211,300927483,374,2,f,17995100,26.0214,355751000,1001.44,1.44602e-06,38.4855,5.56509e-05,0.22044,3.18762e-07,1.706e-05,0.000152666,8000,5700,6700
301148072,300927483,250,3,f,56439200,62.0867,1326370000,2641.44,1.10006e-06,42.5444,4.68015e-05,0.691381,7.60562e-07,4.0705e-05,0.000391747,4500,3600,6200
301146961,300927483,53,2,f,2126700,0,35069800,0,0,0,0,0.026052,0,0,0,0,0,0
301147096,300927483,235,2,f,22821100,128.39,76009100,5027.13,5.62595e-06,39.155,0.000220284,0.279558,1.57278e-06,8.41746e-05,0.000510724,12600,7100,7400
301146063,300927483,139,1,f,52594800,0,1393590000,0,0,0,0,0.644287,0,0,0,0,0,0
301147925,300927483,60,3,f,10633500,0,211789000,0,0,0,0,0.13026,0,0,0,0,0,0
301146869,300927483,1133,1,f,163592,0,5087180,0,0,0,0,0.002004,0,0,0,0,0,0
301148375,300927483,625,3,f,116232000,0,4892180000,0,0,0,0,1.42384,0,0,0,0,0,0
301146674,300927483,897,1,f,12923800,496.123,315034000,30225.2,3.83884e-05,60.9228,0.00233873,0.158316,6.0775e-06,0.000325265,0.00212876,4700,4100,1500
301146760,300927483,997,1,f,19714000000,419539,475397000000,17466300,2.12813e-05,41.6323,0.000885988,241.496,0.00513935,0.275056,0.0542905,8500,5700,3900
301148472,300927483,735,3,f,27974200,647.505,551071000,25380,2.31465e-05,39.1966,0.000907264,0.342684,7.93193e-06,0.000424514,0.00155507,7700,2300,10300
301146903,300927483,10710,1,f,24784200,25.1704,1007630000,1214.84,1.01558e-06,48.2648,4.90169e-05,0.303606,3.08337e-07,1.65021e-05,0.000173811,10700,3300,4700
301147045,300927483,170,2,f,24702400,0,469236000,0,0,0,0,0.302604,0,0,0,0,0,0
301146539,300927483,723,1,f,75988500,0,2681740000,0,0,0,0,0.930859,0,0,0,0,0,0
301146731,300927483,963,1,f,1472330,0.148509,1635290,5.95462,1.00867e-07,40.0959,4.04435e-06,0.018036,1.81924e-09,9.7365e-08,1.00734e-06,12600,7000,4000
301147116,300927483,257,2,f,8588580,0,227210000,0,0,0,0,0.10521,0,0,0,0,0,0
301148798,300927483,10675,3,f,181424000,486.224,5321990000,20421.1,2.68005e-06,41.9993,0.00011256,2.22244,5.95625e-06,0.000318776,0.00187579,10800,3900,2400
301146055,300927483,130,1,f,8343190,0,63059100,0,0,0,0,0.102204,0,0,0,0,0,0
301146329,300927483,472,1,f,6298290,12.2047,164761000,585.358,1.93777e-06,47.9618,9.29391e-05,0.0771541,1.49507e-07,8.00156e-06,8.77564e-05,7400,5900,3700
301147427,300927483,639,2,f,21185200,745.331,444909000,29111.1,3.51817e-05,39.058,0.00137413,0.259518,9.1303e-06,0.00048865,0.002838,5500,7100,8100
301146780,300927483,1022,1,f,73698200,13.8129,1493310000,591.487,1.87425e-07,42.8214,8.02581e-06,0.902803,1.69208e-07,9.05593e-06,5.35751e-05,6900,4500,2700
301146769,300927483,1008,1,f,58974900,402.73,1139950000,15688.4,6.82884e-06,38.9552,0.000266019,0.722443,4.93345e-06,0.000264036,0.00148894,9100,3800,3300
301146351,300927483,500,1,f,892067000,2197.78,27476000000,91919.7,2.4637e-06,41.8238,0.000103041,10.9278,2.69228e-05,0.0014409,0.00135398,4600,1700,5600
301147010,300927483,121,2,f,1554120,0,31600200,0,0,0,0,0.019038,0,0,0,0,0,0
301147417,300927483,629,2,f,48667200,0,1440680000,0,0,0,0,0.596174,0,0,0.00065226,7000,5000,6700
301148845,300927483,182305713,3,f,4662370,0,55035700,0,0,0,0,0.0571141,0,0,0,0,0,0
301147017,300927483,130,2,f,13987100,0,117074000,0,0,0,0,0.171342,0,0,0,0,0,0
301148385,300927483,636,3,f,44006200,85.3855,1243120000,4405.37,1.9403e-06,51.5939,0.000100108,0.539077,1.04597e-06,5.598e-05,0.000581979,6500,3600,5500
301147281,300927483,461,2,f,5398540,0,76393400,0,0,0,0,0.0661321,0,0,0,0,0,0
301147434,300927483,649,2,f,2290290,0,46353300,0,0,0,0,0.028056,0,0,0,0,0,0
301148916,300927483,690,3,t,67829.2,5568.26,2142660,548966,0.0820924,98.5885,8.09336,0.000830907,6.82111e-05,0.00365063,0.0162034,7500,5800,6200
301146571,300927483,767,1,f,127929000,0.0135735,4602820000,0.567937,1.06102e-10,41.8415,4.43947e-09,1.56713,1.66276e-10,8.899e-09,1.19698e-07,6600,800,5100
301147119,300927483,260,2,f,6707270,636.792,132339000,23465.9,9.49406e-05,36.8502,0.00349858,0.0821641,7.80071e-06,0.00041749,0.00351488,5700,7100,7600
301148094,300927483,279,3,f,1554120,0,17781900,0,0,0,0,0.019038,0,0,0,0,0,0
301147075,300927483,210,2,f,2126700,526.101,27631000,20918.8,0.00024738,39.7619,0.00983629,0.026052,6.44474e-06,0.00034492,0.00522453,7800,6300,6800
301147745,300927483,1026,2,f,6625480,0,60932300,0,0,0,0,0.0811621,0,0,0,0,0,0
301147043,300927483,167,2,f,12105800,0.33248,315089000,21.5592,2.74645e-08,64.8437,1.7809e-06,0.148296,4.07288e-09,2.17979e-07,3.51162e-06,2700,4400,7300
301148576,300927483,872,3,f,11533200,22.0459,193595000,1188.26,1.91151e-06,53.8992,0.000103029,0.141282,2.70062e-07,1.44536e-05,0.000132311,9700,3600,5900
301146593,300927483,797,1,f,87930700,241.171,1634040000,10472.9,2.74274e-06,43.4252,0.000119104,1.07715,2.95434e-06,0.000158115,0.000941303,8200,5000,4400
301148908,300927483,557,3,t,2769.32,82.2356,78516.7,4259.81,0.0296952,51.8,1.53821,3.39242e-05,1.00739e-06,5.39149e-05,0.00100537,7400,6200,5900
301146663,300927483,883,1,f,4089800,366.446,60381800,17855.9,8.95999e-05,48.7272,0.00436595,0.0501,4.48896e-06,0.000240247,0.00309033,10500,3500,4300
301147644,300927483,905,2,f,22493900,6.65398,816167000,211.264,2.95813e-07,31.75,9.39205e-06,0.27555,8.15113e-08,4.36245e-06,3.46957e-05,8200,1400,9400
301147734,300927483,1011,2,f,104699000,1068.86,3786770000,42873.9,1.02089e-05,40.1119,0.000409498,1.28256,1.30935e-05,0.000700759,0.00174312,7600,2300,10300
301147474,300927483,692,2,f,16686400,0,481019000,0,0,0,0,0.204408,0,0,0,0,0,0
301147774,300927483,1064,2,f,158030000,318.211,4491580000,11660.2,2.01361e-06,36.643,7.37846e-05,1.93587,3.89808e-06,0.000208624,0.00118018,11400,4100,9200
301147778,300927483,1069,2,f,2044900,0,3760680,0,0,0,0,0.02505,0,0,0,0,0,0
301147146,300927483,298,2,f,15295900,503.672,184908000,14416.4,3.29287e-05,28.6225,0.000942502,0.187374,6.16998e-06,0.000330215,0.00256983,4900,7000,6600
301148080,300927483,259,3,f,8588580,0,156043000,0,0,0,0,0.10521,0,0,0,0,0,0
301148273,300927483,500,3,f,1787900000,8930.48,56915200000,371793,4.99496e-06,41.6319,0.00020795,21.9017,0.000109398,0.00585496,0.00301106,4600,1500,5700
301147760,300927483,1046,2,f,13169200,0,356837000,0,0,0,0,0.161322,0,0,0,0,0,0
301148169,300927483,371,3,f,1635920,0,35762700,0,0,0,0,0.02004,0,0,0,0,0,0
301148347,300927483,595,3,f,29773700,5794.17,336708000,277276,0.000194607,47.8544,0.00931279,0.364728,7.09786e-05,0.00379874,0.0122714,8500,5800,5200
301148538,300927483,828,3,f,244603000,1715.07,5470410000,87966.3,7.01164e-06,51.2903,0.000359629,2.99638,2.10096e-05,0.00112442,0.00328846,10700,3100,6700
301146605,300927483,814,1,f,13659900,78.6511,416284000,3839.59,5.75779e-06,48.818,0.000281084,0.167334,9.63476e-07,5.15648e-05,0.000961552,3900,4000,5500
301148360,300927483,608,3,f,21430600,0,558908000,0,0,0,0,0.262524,0,0,0,0,0,0
301148606,300927483,906,3,f,17095400,0,388562000,0,0,0,0,0.209418,0,0,0,0,0,0
301148277,300927483,504,3,f,125884000,41.7067,4459940000,1462.14,3.3131e-07,35.0577,1.1615e-05,1.54208,5.10907e-07,2.73435e-05,0.000246164,7700,6400,7500
301147788,300927483,1082,2,f,3026450,0,68107900,0,0,0,0,0.037074,0,0,0,0,0,0
301147878,300927483,182305689,2,f,120894000,1438.22,4589960000,61364.3,1.18965e-05,42.6669,0.000507586,1.48096,1.76182e-05,0.000942918,0.00254041,3900,2200,8900
301147438,300927483,654,2,f,7198050,0,380712000,0,0,0,0,0.0881761,0,0,0,0,0,0
301145994,300927483,50,1,f,3108250,0,56375400,0,0,0,0,0.038076,0,0,0,0,0,0
301148333,300927483,578,3,f,23884400,0,672381000,0,0,0,0,0.292584,0,0,0,0,0,0
301147849,300927483,10693,2,f,8424990,692.517,124360000,30089.5,8.21979e-05,43.4495,0.00357146,0.103206,8.48333e-06,0.000454024,0.00180526,9400,4700,8200
301146342,300927483,487,1,f,4253390,105.889,99104900,5197.66,2.48953e-05,49.0858,0.001222,0.0521041,1.29714e-06,6.94226e-05,0.00123647,7500,5800,3600
301146461,300927483,634,1,f,10551700,0.0227903,151378000,1.17344,2.15988e-09,51.4886,1.11209e-07,0.129258,2.79182e-10,1.49417e-08,2.78624e-07,7900,3100,5200
301147276,300927483,454,2,f,8097800,0,321376000,0,0,0,0,0.0991981,0,0,0,0,0,0
301148284,300927483,512,3,f,3585770000,35577.7,115976000000,1683780,9.92191e-06,47.3267,0.000469571,43.9257,0.000435827,0.0233253,0.0157419,12500,4600,6700
301148095,300927483,280,3,f,2617470,0,52705600,0,0,0,0,0.032064,0,0,0,0,0,0
301148748,300927483,1081,3,f,5480330,0,78242200,0,0,0,0,0.0671341,0,0,0,0,0,0
301146723,300927483,955,1,f,21267000,1.66404,60845000,57.9287,7.82455e-08,34.812,2.72388e-06,0.26052,2.03845e-08,1.09097e-06,9.16685e-06,12600,7300,4400
301146643,300927483,860,1,f,6216500,0.701739,93246000,33.7425,1.12883e-07,48.0841,5.42789e-06,0.0761521,8.59631e-09,4.60071e-07,4.65734e-06,10700,3500,4700
301148700,300927483,1018,3,f,208907000,764.755,6404570000,36697.1,3.66074e-06,47.9854,0.000175662,2.55911,9.36825e-06,0.000501385,0.00229709,7500,3700,700
301148154,300927483,353,3,f,111079000,3662.34,4031730000,144116,3.29706e-05,39.3508,0.00129742,1.36072,4.48637e-05,0.00240108,0.00583209,4900,3400,10000
301148275,300927483,502,3,f,422313000,4374.54,12553400000,219705,1.03585e-05,50.2236,0.000520242,5.17333,5.35881e-05,0.00286801,0.00630431,8700,2500,4000
301147823,300927483,1125,2,f,11451400,0,387314000,0,0,0,0,0.14028,0,0,0,0,0,0
301148351,300927483,599,3,f,31900400,0.703407,889463000,45.2293,2.20501e-08,64.3003,1.41783e-06,0.39078,8.61673e-09,4.61164e-07,7.71353e-06,7400,5000,5700
301148423,300927483,678,3,f,23230100,0.128091,873153000,4.33581,5.514e-09,33.8496,1.86647e-07,0.284568,1.56911e-09,8.39781e-08,9.64646e-07,8100,2400,10100
301147131,300927483,278,2,f,156558000,5861.4,3844540000,234401,3.74393e-05,39.9907,0.00149722,1.91783,7.18021e-05,0.00384282,0.010855,5500,7200,7900
301148131,300927483,327,3,f,24375200,3.64306,636505000,151.27,1.49457e-07,41.5227,6.20588e-06,0.298596,4.46274e-08,2.38844e-06,3.94252e-05,5500,6600,8300
301148206,300927483,423,3,f,48668600,0,2125650000,0,0,0,0,0.596191,0,0,0,0,0,0
301146683,300927483,906,1,f,8424990,0,192407000,0,0,0,0,0.103206,0,0,0,0,0,0
301147456,300927483,672,2,f,977789000,1738.04,30410300000,90949.7,1.77752e-06,52.3289,9.30156e-05,11.9779,2.1291e-05,0.00113948,0.00131804,4000,3400,7100
301148564,300927483,857,3,f,30673500,0,795266000,0,0,0,0,0.37575,0,0,0,0,0,0
301148574,300927483,869,3,f,6461880,0.00910204,226109000,0.352388,1.40857e-09,38.7152,5.45333e-08,0.0791581,1.115e-10,5.96743e-09,1.02081e-07,10100,2000,2400
301148701,300927483,1020,3,f,90139200,0,1917510000,0,0,0,0,1.10421,0,0,0,0,0,0
301147915,300927483,45,3,f,8016010,0,70010300,0,0,0,0,0.0981961,0,0,0,0,0,0
301148062,300927483,239,3,f,169236000,145.778,5777280000,7975.21,8.61391e-07,54.7078,4.71248e-05,2.07314,1.78578e-06,9.55744e-05,0.000496483,6100,4200,6100
301148134,300927483,330,3,f,4008000,0,41576300,0,0,0,0,0.049098,0,0,0,0,0,0
301147979,300927483,132,3,f,1472330,0,11904500,0,0,0,0,0.018036,0,0,0,0,0,0
301147839,300927483,10678,2,f,71244300,39.9122,1926950000,1463.88,5.60215e-07,36.6776,2.05473e-05,0.872743,4.88924e-07,2.6167e-05,0.000225388,11600,4200,9300
301147064,300927483,196,2,f,5807520,0,78137300,0,0,0,0,0.0711421,0,0,0,0,0,0
301147491,300927483,709,2,f,100118000,0,2396190000,0,0,0,0,1.22645,0,0,0,0,0,0
301146672,300927483,895,1,f,137826000,678.25,3054770000,23806.6,4.92105e-06,35.1,0.000172729,1.68837,8.30856e-06,0.000444671,0.00190924,10300,3000,1700
301147759,300927483,1045,2,f,3353640,0,59308600,0,0,0,0,0.041082,0,0,0,0,0,0
301146989,300927483,94,2,f,9897320,164.771,221073000,8584.51,1.6648e-05,52.0997,0.000867357,0.121242,2.01844e-06,0.000108026,0.000389123,6100,5600,5800
301148041,300927483,215,3,f,79096700,28.2232,1676210000,1301.87,3.56819e-07,46.1276,1.64592e-05,0.968935,3.45735e-07,1.85036e-05,0.000112206,7600,2800,5000
301146841,300927483,1097,1,f,619523000,29957.7,10862600000,1240690,4.83561e-05,41.4146,0.00200265,7.58916,0.000366982,0.0196407,0.0238572,7200,6600,4400
301147255,300927483,433,2,f,19549200,0,739561000,0,0,0,0,0.239478,0,0,0,0,0,0
301147044,300927483,169,2,f,15295900,0,229509000,0,0,0,0,0.187374,0,0,0,0,0,0
301147133,300927483,280,2,f,1390530,0,28939600,0,0,0,0,0.017034,0,0,0,0,0,0
301147168,300927483,325,2,f,4335190,0,36173400,0,0,0,0,0.0531061,0,0,0,0,0,0
301147544,300927483,784,2,f,306081000,121101,1583250000,4558350,0.000395652,37.6408,0.0148927,3.74949,0.00148349,0.0793959,0.0323327,8800,5300,7700
301146284,300927483,423,1,f,24375200,0,1139750000,0,0,0,0,0.298596,0,0,0,0,0,0
301148091,300927483,275,3,f,287758000,1059.06,6936600000,48398.1,3.6804e-06,45.699,0.00016819,3.52504,1.29735e-05,0.000694338,0.00177859,3500,5600,5900
301148378,300927483,629,3,f,97826600,0.00437977,2669880000,0.297185,4.47707e-11,67.8542,3.03788e-09,1.19838,5.36521e-11,2.87144e-09,0.00065226,7000,5000,6700
301146845,300927483,1101,1,f,25520400,0,840208000,0,0,0,0,0.312624,0,0,0,0,0,0
301148158,300927483,359,3,f,73125600,1553.87,2142510000,113075,2.12493e-05,72.7704,0.00154632,0.895789,1.90349e-05,0.00101874,0.00388691,5400,5600,6700
301147780,300927483,1072,2,f,8343190,106.323,110181000,4380.72,1.27437e-05,41.202,0.000525065,0.102204,1.30245e-06,6.97068e-05,0.000761119,8800,3500,8100
301147872,300927483,10729,2,f,10060900,0,405300000,0,0,0,0,0.123246,0,0,0,0,0,0
301148624,300927483,929,3,f,3844410,0,51868000,0,0,0,0,0.047094,0,0,0,0,0,0
301146651,300927483,869,1,f,3026450,0.00907916,104541000,0.351429,2.99994e-09,38.7072,1.16119e-07,0.037074,1.1122e-10,5.95244e-09,1.02081e-07,10100,2000,2400
301147273,300927483,451,2,f,9897320,0,210248000,0,0,0,0,0.121242,0,0,0,0,0,0
301147871,300927483,10728,2,f,8016010,1.19119,314082000,58.3186,1.48601e-07,48.9583,7.27526e-06,0.0981961,1.4592e-08,7.8096e-07,1.08199e-05,13000,2900,6700
301148196,300927483,409,3,f,71980500,331.003,2212650000,14768.6,4.59851e-06,44.6176,0.000205174,0.881761,4.05478e-06,0.00021701,0.000524329,9400,1700,9600
301147486,300927483,704,2,f,7688820,3570.19,205963000,156550,0.000464335,43.8492,0.0203607,0.0941881,4.37348e-05,0.00234067,0.00777717,4500,5100,9500
301147373,300927483,579,2,f,119504000,281.186,2035640000,11176.6,2.35294e-06,39.748,9.35246e-05,1.46392,3.44453e-06,0.00018435,0.000935043,6000,5700,8900
301147631,300927483,891,2,f,3435430,0,46375600,0,0,0,0,0.042084,0,0,0,0,0,0
301148247,300927483,468,3,f,1635920,0.182093,31675700,7.06114,1.11309e-07,38.7778,4.31631e-06,0.02004,2.23063e-09,1.19383e-07,2.22618e-06,9100,6000,9600
301147994,300927483,154,3,f,30591700,16.4969,492498000,678.023,5.39261e-07,41.1,2.21636e-05,0.374748,2.02087e-07,1.08156e-05,5.80058e-05,12200,5000,5300
301146036,300927483,105,1,f,2290290,0,8179100,0,0,0,0,0.028056,0,0,0,0,0,0
301148900,300927483,223,3,t,0.00176273,0,0.0202061,0,0,0,0,2.15935e-11,0,0,0,0,0,0
301148640,300927483,948,3,f,275325000,55625.1,964251000,2068180,0.000202034,37.1807,0.00751175,3.37274,0.000681407,0.0364686,0.0256723,9700,7100,5700
301148620,300927483,924,3,f,208580000,185635,1095790000,8019620,0.000889997,43.2009,0.0384487,2.5551,0.00227403,0.121705,0.0542905,8500,5700,3900
301148483,300927483,752,3,f,559730000,105714,2141830000,3845860,0.000188866,36.3799,0.00687093,6.85669,0.001295,0.0693077,0.0367211,9500,7000,5700
301146764,300927483,1002,1,f,110016000,110.138,3106550000,4669.74,1.00111e-06,42.3989,4.24461e-05,1.34769,1.34919e-06,7.22082e-05,0.000291336,8700,2500,900
301148913,300927483,676,3,t,847481,67229.1,35864000,6975950,0.0793282,103.764,8.2314,0.0103816,0.000823556,0.0440764,0.103248,7200,6300,6100
301146310,300927483,450,1,f,24211600,1100.45,483181000,48424.3,4.54514e-05,44.004,0.00200004,0.296592,1.34805e-05,0.000721473,0.0030958,4300,1900,2600
301147246,300927483,423,2,f,24293400,0,985898000,0,0,0,0,0.297594,0,0,0,0,0,0
301146562,300927483,754,1,f,165882000,6809.77,3884000000,238773,4.10518e-05,35.0633,0.00143941,2.03206,8.34197e-05,0.00446459,0.00793185,5200,7100,3000
301148039,300927483,212,3,f,372541000,11116.1,12043200000,473116,2.98385e-05,42.5615,0.00126997,4.56362,0.000136172,0.00728786,0.0044365,2000,3500,6000
301148795,300927483,10671,3,f,4498780,416.91,7160330,9260.93,9.26719e-05,22.2132,0.00205854,0.0551101,5.10715e-06,0.000273333,0.00177397,7200,7300,6000
301148669,300927483,980,3,f,6725320,6317.42,131205000,447393,0.000939348,70.8189,0.0665236,0.0823852,7.73883e-05,0.00414179,0.0366102,7400,6200,6300
301148345,300927483,593,3,f,72716600,2168.54,1382180000,87578.6,2.98217e-05,40.3861,0.00120438,0.890779,2.65646e-05,0.00142172,0.00575783,9300,1200,2200
301146322,300927483,465,1,f,51940500,598.373,1249400000,21920.8,1.15204e-05,36.634,0.000422037,0.636271,7.33006e-06,0.000392302,0.00282292,5100,7100,3100
301146552,300927483,741,1,f,6461880,0,168401000,0,0,0,0,0.0791581,0,0,0,0,0,0
301147247,300927483,424,2,f,8997560,0,148502000,0,0,0,0,0.11022,0,0,0,0,0,0
301147735,300927483,1014,2,f,21921300,0,273637000,0,0,0,0,0.268536,0,0,0,0,0,0
301148118,300927483,312,3,f,16441000,0,483399000,0,0,0,0,0.201402,0,0,0,0,0,0
301145974,300927483,20,1,f,2535680,0,65934800,0,0,0,0,0.031062,0,0,0,0,0,0
301146416,300927483,583,1,f,35499500,61.3484,839336000,2274.92,1.72815e-06,37.0819,6.40831e-05,0.434868,7.51517e-07,4.02209e-05,0.000712024,5600,4900,2100
301148264,300927483,487,3,f,8670380,244.866,202232000,11125.2,2.82417e-05,45.4339,0.00128313,0.106212,2.99961e-06,0.000160538,0.00123647,7500,5800,3600
301146523,300927483,701,1,f,104126000,2284.79,1524600000,114516,2.19425e-05,50.1209,0.00109978,1.27555,2.79886e-05,0.00149794,0.00838336,11900,4700,4200
301146870,300927483,1139,1,f,3271840,0,96442600,0,0,0,0,0.04008,0,0,0,0,0,0
301147597,300927483,849,2,f,2044900,0,37488200,0,0,0,0,0.02505,0,0,0,0,0,0
301146109,300927483,204,1,f,5153150,0.00235884,96788200,0.100074,4.57747e-10,42.425,1.94199e-08,0.0631261,2.88957e-11,1.54649e-09,2.8838e-08,1700,3400,4200
301147210,300927483,372,2,f,245388,0,3732670,0,0,0,0,0.003006,0,0,0,0,0,0
301146348,300927483,495,1,f,64782400,1.23298,2281880000,49.911,1.90327e-08,40.4798,7.7044e-07,0.793585,1.51041e-08,8.08363e-07,9.4386e-06,8600,5200,3400
301147779,300927483,1070,2,f,100282000,0,4637100000,0,0,0,0,1.22845,0,0,0,0,0,0
301147666,300927483,932,2,f,76479300,937.128,369655000,32787.9,1.22534e-05,34.9876,0.000428716,0.936871,1.14798e-05,0.000614395,0.00372528,9500,6900,5800
301146574,300927483,771,1,f,569464000,2851.44,3973450000,116793,5.00724e-06,40.9594,0.000205093,6.97593,3.49301e-05,0.00186945,0.00526981,8600,6000,5000
301148760,300927483,1094,3,f,25847500,0.00761154,1119730000,0.306056,2.94478e-10,40.2095,1.18408e-08,0.316632,9.32413e-11,4.99024e-09,9.30551e-08,4900,1600,3500
301147027,300927483,143,2,f,3026450,0,12135400,0,0,0,0,0.037074,0,0,0,0,0,0
301148879,300927483,864,2,t,74063.4,8953.69,2495680,753696,0.120892,84.1772,10.1764,0.000907276,0.000109683,0.00587017,0.0183878,7100,5000,6500
301147555,300927483,800,2,f,14559700,0,470427000,0,0,0,0,0.178356,0,0,0,0,0,0
301146359,300927483,509,1,f,54721500,2110.5,1847280000,111275,3.8568e-05,52.7246,0.00203348,0.670339,2.58536e-05,0.00138367,0.00630431,8700,2500,4000
301147715,300927483,987,2,f,246860000,2897.78,2205540000,117860,1.17385e-05,40.6727,0.000477438,3.02404,3.54978e-05,0.00189983,0.0136649,9100,6900,5900
301147325,300927483,514,2,f,3190040,5.02438,14460200,175.191,1.57502e-06,34.8682,5.4918e-05,0.039078,6.15486e-08,3.29406e-06,3.62064e-05,13100,4900,6900
301147165,300927483,322,2,f,1266860000,27948.5,47239500000,1210990,2.20613e-05,43.3293,0.000955901,15.519,0.000342369,0.0183235,0.0133361,5500,1600,9200
301148287,300927483,515,3,f,17586100,412.219,406727000,19726.9,2.344e-05,47.8555,0.00112173,0.21543,5.04968e-06,0.000270257,0.00122698,5500,6400,6000
301148515,300927483,796,3,f,2043360,226.872,56177700,11480,0.000111029,50.6012,0.00561818,0.0250312,2.77918e-06,0.000148741,0.00146968,6800,5500,6600
301147319,300927483,508,2,f,736164,0,13583800,0,0,0,0,0.00901801,0,0,0,0,0,0
301146071,300927483,154,1,f,14477900,16.4969,248398000,678.023,1.13946e-06,41.1,4.68316e-05,0.177354,2.02087e-07,1.08156e-05,5.80058e-05,12200,5000,5300
301146391,300927483,549,1,f,768392000,2931.2,17427900000,146046,3.81472e-06,49.8247,0.000190067,9.4128,3.59072e-05,0.00192174,0.0110872,8900,4500,3400
301146953,300927483,42,2,f,4498780,0,95999300,0,0,0,0,0.0551101,0,0,0,0,0,0
301147192,300927483,350,2,f,1308740,0,7931820,0,0,0,0,0.016032,0,0,0,0,0,0
301148467,300927483,728,3,f,719559000,77.5468,9917320000,3813.71,1.0777e-07,49.1794,5.30006e-06,8.8146,9.49948e-07,5.08408e-05,0.000152723,11700,5200,8300
301148162,300927483,363,3,f,35581300,0,1267820000,0,0,0,0,0.43587,0,0,0,0,0,0
301148244,300927483,465,3,f,103636000,1461.19,2537090000,63648.5,1.40993e-05,43.5595,0.000614158,1.26954,1.78995e-05,0.000957975,0.00282292,5100,7100,3100
301146009,300927483,69,1,f,13987100,0,62694300,0,0,0,0,0.171342,0,0,0,0,0,0
301147063,300927483,195,2,f,8833970,10.9863,310603000,472.7,1.24364e-06,43.0265,5.35094e-05,0.108216,1.34582e-07,7.20276e-06,6.20259e-05,3400,2500,5900
301147364,300927483,567,2,f,10710600000,181907,319567000000,7877220,1.69839e-05,43.3035,0.000735461,131.205,0.00222836,0.119261,0.0208612,8900,5100,7800
301146621,300927483,835,1,f,150341000,150.263,3549230000,5206.59,9.99483e-07,34.6498,3.46318e-05,1.84168,1.84073e-06,9.85149e-05,0.000268832,4900,7000,4700
301148875,300927483,796,2,t,1537.16,13.4342,41165.7,697.445,0.00873957,51.9158,0.453722,1.88303e-05,1.64568e-07,8.80763e-06,0.00016424,6800,5500,6600
301147793,300927483,1088,2,f,6789070,337.632,48700300,18102.1,4.97318e-05,53.6148,0.00266636,0.0831661,4.136e-06,0.000221357,0.00412774,8900,4100,8000
301147998,300927483,158,3,f,6870860,0,56369500,0,0,0,0,0.0841681,0,0,0,0,0,0
301147390,300927483,599,2,f,18076900,0.630936,516089000,42.1976,3.49028e-08,66.881,2.33434e-06,0.221442,7.72896e-09,4.13651e-07,7.71353e-06,7400,5000,5700
301147647,300927483,908,2,f,14068900,0,203566000,0,0,0,0,0.172344,0,0,0,0,0,0
301147182,300927483,338,2,f,245388,1.35281,3005420,94.5202,5.51293e-06,69.8697,0.000385187,0.003006,1.65719e-08,8.8692e-07,1.65388e-05,5900,3500,5700
301146293,300927483,433,1,f,19467400,0,709860000,0,0,0,0,0.238476,0,0,0,0,0,0
301148808,300927483,10690,3,f,49977400,23.1091,1492430000,940.511,4.62391e-07,40.6987,1.88187e-05,0.612223,2.83086e-07,1.51507e-05,0.000103529,10400,4200,2900
301147130,300927483,276,2,f,194266000,12736.3,5215850000,566926,6.55614e-05,44.5125,0.0029183,2.37975,0.00015602,0.00835012,0.0146274,4400,5500,9300
301147092,300927483,231,2,f,1308740,0,5046660,0,0,0,0,0.016032,0,0,0,0,0,0
301148203,300927483,418,3,f,31327900,313.451,668032000,11256.3,1.00055e-05,35.9109,0.000359307,0.383766,3.83978e-06,0.000205503,0.00174039,7200,6400,4000
301148842,300927483,182305701,3,f,20449000,0.121323,908467000,4.15956,5.93295e-09,34.2851,2.03412e-07,0.2505,1.48621e-09,7.95411e-08,1.3096e-06,7600,1200,8500
301147475,300927483,693,2,f,17671000,22327,398048000,1252720,0.00126349,56.108,0.0708917,0.216469,0.000273506,0.0146379,0.0929154,6900,6400,6200
301146703,300927483,931,1,f,28628600,1349.94,249455000,50715.4,4.71534e-05,37.5688,0.0017715,0.3507,1.65367e-05,0.000885038,0.00526981,8600,6000,5000
301146270,300927483,406,1,f,14559700,18.6414,214983000,779.834,1.28035e-06,41.8333,5.35612e-05,0.178356,2.28358e-07,1.22216e-05,0.000176002,7300,5000,5400
301147827,300927483,1129,2,f,1416160000,495685,29708400000,25042800,0.00035002,50.5216,0.0176836,17.348,0.00607214,0.324978,0.127424,7200,6200,6300
301146447,300927483,618,1,f,53331000,64.405,530941000,3427.35,1.20765e-06,53.2156,6.42657e-05,0.653305,7.88961e-07,4.22249e-05,0.000141011,6000,3300,5600
