id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302239340,301464114,527,1,f,12842000,36.2736,463994000,652.647,2.82461e-06,17.9923,5.08214e-05,0.157314,4.44351e-07,1.98343e-05,0.000105398,7300,2500,1000
302240739,301464114,1067,2,f,9488340,5284.38,399160000,365369,0.000556935,69.1413,0.0385072,0.116232,6.47337e-05,0.00288949,0.00465855,3100,6200,6500
302239866,301464114,10708,1,f,21021600,10.2652,1138090000,213.186,4.88319e-07,20.7678,1.01413e-05,0.257514,1.25749e-07,5.61301e-06,4.62032e-05,10600,2800,5500
302238962,301464114,46,1,f,17504300,3226.64,235024000,108186,0.000184334,33.5289,0.00618051,0.214428,3.95264e-05,0.00176432,0.0110406,8500,5800,5100
302239035,301464114,147,1,f,1881310,0,54827600,0,0,0,0,0.023046,0,0,0,0,0,0
302239453,301464114,664,1,f,27647000,7.72767,1149710000,383.9,2.79512e-07,49.6786,1.38857e-05,0.338676,9.46639e-08,4.22548e-06,9.44749e-05,10300,2900,2600
302239498,301464114,714,1,f,181342000,216.56,8071770000,3940.04,1.19421e-06,18.1937,2.17271e-05,2.22144,2.65286e-06,0.000118415,0.000967532,2300,3600,5400
302240127,301464114,321,2,f,981552,0,19689000,0,0,0,0,0.012024,0,0,0,0,0,0
302241436,301464114,741,3,f,12842000,0,463467000,0,0,0,0,0.157314,0,0,0,0,0,0
302241883,301464114,926,3,t,454588,113354,90468300,62645500,0.249355,552.654,137.807,0.0055687,0.00138858,0.0619817,0.182449,9600,4100,9200
302241730,301464114,1105,3,f,14723300,11470.5,544064000,1431020,0.000779074,124.756,0.0971944,0.18036,0.000140514,0.00627207,0.0110438,6300,6100,8800
302240313,301464114,546,2,f,327184,16.5325,5703880,812.848,5.05297e-05,49.1667,0.00248438,0.004008,2.02523e-07,9.03995e-06,0.000202119,5100,5000,6900
302241677,301464114,1039,3,f,3844410,0,83718100,0,0,0,0,0.047094,0,0,0,0,0,0
302240943,301464114,135,3,f,11696800,20.9276,99342800,196.001,1.78917e-06,9.36566,1.67568e-05,0.143286,2.56363e-07,1.14432e-05,8.00554e-05,12100,6800,7000
302239804,301464114,1096,1,f,14805100,41665.1,582918000,5524100,0.00281424,132.584,0.373122,0.181362,0.000510397,0.0227824,0.0166362,5900,4400,4700
302240556,301464114,846,2,f,10388100,0,376960000,0,0,0,0,0.127254,0,0,0,0,0,0
302240842,301464114,182305697,2,f,33372800,17936,1681070000,2494360,0.000537444,139.07,0.0747423,0.408816,0.000219716,0.00980738,0.0075394,7700,1500,9400
302239202,301464114,359,1,f,36808200,2040.61,1279650000,200701,5.54391e-05,98.3533,0.00545262,0.4509,2.49975e-05,0.0011158,0.00247485,5100,5300,4500
302241504,301464114,834,3,f,62982900,4347.65,2403310000,138553,6.90291e-05,31.8685,0.00219986,0.771541,5.32588e-05,0.00237729,0.0066855,8700,2600,7400
302239434,301464114,643,1,f,2453880,2.5246,97847200,24.3274,1.02882e-06,9.63617,9.91386e-06,0.03006,3.09263e-08,1.38045e-06,1.79921e-05,8900,2900,900
302241461,301464114,774,3,f,21021600,2721.12,1010320000,310866,0.000129444,114.242,0.0147879,0.257514,3.33338e-05,0.00148791,0.00445153,9200,900,6900
302241337,301464114,623,3,f,4075980000,975267,144581000000,102406000,0.000239272,105.003,0.0251242,49.9307,0.011947,0.533275,0.0700218,5200,3900,5900
302239829,301464114,1127,1,f,38525900,67.0222,1584940000,1593.89,1.73966e-06,23.7815,4.13718e-05,0.471942,8.21021e-07,3.66476e-05,0.000324291,6800,4000,800
302239655,301464114,916,1,f,31573300,9833.34,725013000,286871,0.000311445,29.1733,0.00908589,0.386772,0.000120458,0.00537686,0.00644169,8900,2600,3900
302240806,301464114,10686,2,f,39752900,1810.16,2245590000,33009.4,4.55354e-05,18.2356,0.000830365,0.486972,2.21745e-05,0.000989794,0.00402418,12500,5000,8100
302241687,301464114,1052,3,f,37462600,2.443,413066000,21.0709,6.52118e-08,8.625,5.62452e-07,0.458916,2.99268e-08,1.33583e-06,1.77309e-05,10100,4500,4800
302239041,301464114,156,1,f,17913300,0,909666000,0,0,0,0,0.219438,0,0,0,0,0,0
302240856,301464114,14,3,f,1554120,0,55184000,0,0,0,0,0.019038,0,0,0,0,0,0
302241650,301464114,1005,3,f,6870860,3712.85,229261000,328560,0.000540375,88.4928,0.0478193,0.0841681,4.54824e-05,0.00203018,0.00797275,8300,3200,9700
302239941,301464114,77,2,f,1554120,0,30736700,0,0,0,0,0.019038,0,0,0,0,0,0
302239649,301464114,908,1,f,13251000,2339.02,227374000,110230,0.000176517,47.1266,0.00831865,0.162324,2.8653e-05,0.00127897,0.0107272,5400,5000,5300
302239489,301464114,703,1,f,271645000,215.358,10049800000,16454.6,7.92794e-07,76.4058,6.05741e-05,3.32765,2.63814e-06,0.000117758,0.000801047,4700,4900,2500
302240155,301464114,351,2,f,60529000,6017.36,2085310000,479396,9.94128e-05,79.6689,0.00792011,0.741481,7.37126e-05,0.00329028,0.00963475,5600,4900,6300
302239157,301464114,305,1,f,4825960,114.394,153371000,2770.91,2.37038e-05,24.2225,0.000574167,0.0591181,1.40133e-06,6.25504e-05,0.000539436,9100,1900,3000
302240906,301464114,88,3,f,68872200,713.466,2097100000,55610.7,1.03593e-05,77.9444,0.000807447,0.843685,8.73996e-06,0.000390122,0.00207939,5800,5500,6200
302240983,301464114,192,3,f,19631000,3335.51,569532000,71753.6,0.00016991,21.512,0.00365511,0.24048,4.086e-05,0.00182385,0.00510223,5500,7100,3100
302240289,301464114,518,2,f,154593000,2391530,7220070000,439696000,0.0154699,183.855,2.84421,1.89376,0.0292963,1.30769,0.393789,9500,4100,9200
302239644,301464114,903,1,f,11124300,183.804,233192000,2772.58,1.65228e-05,15.0844,0.000249238,0.136272,2.2516e-06,0.000100504,0.000676835,12100,4700,4200
302239981,301464114,130,2,f,13987100,0,195465000,0,0,0,0,0.171342,0,0,0,0,0,0
302240641,301464114,948,2,f,138317000,42867.1,900178000,2439750,0.000309919,56.9143,0.0176388,1.69438,0.000525121,0.0234396,0.0206962,9400,3100,7900
302241789,301464114,10722,3,f,316223000,5625.32,21403400000,189337,1.77891e-05,33.6579,0.000598743,3.87374,6.89101e-05,0.00307591,0.010863,10200,4100,3600
302239448,301464114,659,1,f,327184,0,7949750,0,0,0,0,0.004008,0,0,0,0,0,0
302240075,301464114,251,2,f,30755300,29191.6,1494710000,3721510,0.000949158,127.485,0.121004,0.376752,0.000357598,0.0159619,0.00791573,8400,2900,10500
302240391,301464114,643,2,f,2372080,1601.83,97528800,142029,0.000675282,88.667,0.0598752,0.029058,1.96224e-05,0.000875876,0.00397318,9000,2500,10200
302239858,301464114,10698,1,f,10388100,1.40442,415301000,103.17,1.35195e-07,73.4608,9.93156e-06,0.127254,1.72042e-08,7.67937e-07,1.64978e-05,9300,1700,4100
302240106,301464114,292,2,f,2453880,0.20814,68902300,0.597041,8.48208e-08,2.86846,2.43305e-07,0.03006,2.54972e-09,1.13811e-07,1.6115e-06,6400,6600,7500
302240883,301464114,53,3,f,4253390,0,105240000,0,0,0,0,0.0521041,0,0,0,0,0,0
302241021,301464114,238,3,f,5071350,0.0737961,15869700,0.882478,1.45516e-08,11.9583,1.74012e-07,0.0621241,9.04002e-10,4.03516e-08,3.74567e-07,10500,5400,5500
302239293,301464114,470,1,f,8424990,0,158269000,0,0,0,0,0.103206,0,0,0,0,0,0
302239358,301464114,551,1,f,7934210,0,376487000,0,0,0,0,0.0971941,0,0,0,0,0,0
302239626,301464114,882,1,f,11287800,1794.18,145283000,122054,0.000158948,68.0276,0.0108128,0.138276,2.19787e-05,0.000981055,0.0102005,6700,1600,5100
302240871,301464114,36,3,f,29773700,6577.15,1083850000,139809,0.000220904,21.2568,0.00469571,0.364728,8.05701e-05,0.00359638,0.0131239,4500,4300,9700
302239335,301464114,521,1,f,2290290,10.8082,97596900,1023.39,4.71915e-06,94.6867,0.000446841,0.028056,1.32401e-07,5.90992e-06,0.000111705,5300,5600,5000
302239529,301464114,757,1,f,1963100,0,28461000,0,0,0,0,0.024048,0,0,0,0,0,0
302239624,301464114,880,1,f,3926210,0,129477000,0,0,0,0,0.048096,0,0,0,0,0,0
302240210,301464114,425,2,f,27647000,34356.2,1255630000,4654050,0.00124267,135.465,0.168338,0.338676,0.000420863,0.0187859,0.0176466,9800,1600,8800
302239496,301464114,711,1,f,7770620,40.4194,159664000,389.488,5.20156e-06,9.63616,5.01231e-05,0.0951901,4.95137e-07,2.21013e-05,0.000170077,12400,4900,5000
302239333,301464114,519,1,f,45478600,0.0117438,916698000,0.079271,2.58228e-10,6.75,1.74304e-09,0.557113,1.43862e-10,6.42152e-09,1.43575e-07,11300,4000,3800
302241874,301464114,768,3,t,386179,129511,94252700,64170900,0.335364,495.487,166.169,0.00473069,0.00158651,0.0708163,0.199641,9600,3700,9100
302241765,301464114,10684,3,f,64128100,199.436,3318460000,5675.89,3.10996e-06,28.4598,8.85087e-05,0.785569,2.44309e-06,0.000109051,0.000888961,12800,4800,3800
302240503,301464114,778,2,f,64946000,11031.8,3718460000,1707990,0.000169861,154.825,0.0262986,0.795589,0.000135139,0.00603216,0.00671228,9100,1700,8800
302240195,301464114,406,2,f,14559700,0,279065000,0,0,0,0,0.178356,0,0,0,0,0,0
302240922,301464114,110,3,f,3271840,0,49929500,0,0,0,0,0.04008,0,0,0,0,0,0
302239710,301464114,980,1,f,3517230,0,67431500,0,0,0,0,0.043086,0,0,0,0,0,0
302241755,301464114,1142,3,f,34354300,9134.9,1311260000,919793,0.000265903,100.69,0.0267737,0.42084,0.000111903,0.00499495,0.00462163,8400,6000,9400
302241087,301464114,323,3,f,1820450000,10451.3,46890200000,265410,5.74104e-06,25.3949,0.000145793,22.3005,0.000128028,0.00571475,0.00788908,8300,5900,5000
302240454,301464114,711,2,f,7361640,53.7742,175413000,2065.46,7.30464e-06,38.4099,0.000280571,0.0901801,6.58733e-07,2.94036e-05,0.000188535,12400,4800,6400
302241810,301464114,92,2,t,473206,127676,90469400,61673100,0.269812,483.042,130.33,0.00579677,0.00156404,0.0698133,0.44536,9900,4200,9400
302239864,301464114,10705,1,f,1145140,0,61456400,0,0,0,0,0.014028,0,0,0,0,0,0
302239260,301464114,434,1,f,30346300,1038.21,1192940000,67214.2,3.4212e-05,64.7405,0.0022149,0.371742,1.27181e-05,0.000567691,0.00196374,7200,600,5400
302239227,301464114,391,1,f,91693300,247.872,4716690000,10878.8,2.70327e-06,43.8887,0.000118643,1.12324,3.03643e-06,0.000135536,0.00223722,7800,2500,4800
302239348,301464114,536,1,f,50549900,0,2122210000,0,0,0,0,0.619237,0,0,0,0,0,0
302239706,301464114,975,1,f,163592,0,1379110,0,0,0,0,0.002004,0,0,0,0,0,0
302240526,301464114,810,2,f,10960700,856.798,396953000,84045.2,7.81703e-05,98.0922,0.00766789,0.134268,1.04958e-05,0.000468496,0.00138145,6100,2100,6300
302239537,301464114,769,1,f,5071350,0,136381000,0,0,0,0,0.0621241,0,0,0,0,0,0
302240050,301464114,224,2,f,12187600,424.404,437066000,49964.1,3.48226e-05,117.728,0.00409959,0.149298,5.19895e-06,0.000232064,0.00143218,8100,6600,9000
302240783,301464114,1121,2,f,70589900,78328.7,2048260000,7352900,0.00110963,93.8723,0.104163,0.864727,0.000959527,0.04283,0.0504099,10100,4300,9800
302241278,301464114,554,3,f,6298290,1044.74,161119000,67204.6,0.000165876,64.3269,0.0106703,0.0771541,1.2798e-05,0.00057126,0.00309779,5000,5000,6700
302239068,301464114,194,1,f,145760000,2668.31,1890170000,72590.3,1.83062e-05,27.2046,0.000498011,1.78557,3.26869e-05,0.00145903,0.0119967,5800,6900,4400
302239177,301464114,329,1,f,421658000,10221,22080400000,409186,2.424e-05,40.0338,0.00097042,5.16532,0.000125207,0.00558883,0.00490016,5500,2000,1700
302239033,301464114,143,1,f,3108250,0.0102497,33405700,0.106157,3.29758e-09,10.3571,3.41535e-08,0.038076,1.25559e-10,5.60451e-09,1.25308e-07,11700,6800,4300
302239037,301464114,149,1,f,21675900,0,587116000,0,0,0,0,0.26553,0,0,0,0,0,0
302239131,301464114,269,1,f,8424990,0,375585000,0,0,0,0,0.103206,0,0,0,0,0,0
302240042,301464114,214,2,f,14314300,0,142891000,0,0,0,0,0.17535,0,0,0,0,0,0
302240733,301464114,1060,2,f,4008000,0,35992900,0,0,0,0,0.049098,0,0,0,0,0,0
302240031,301464114,200,2,f,11206100,241.963,378222000,20233,2.15922e-05,83.62,0.00180554,0.137274,2.96405e-06,0.000132305,0.0006051,6400,6700,8400
302239928,301464114,59,2,f,10715300,0.180384,385187000,21.0424,1.68343e-08,116.653,1.96378e-06,0.131262,2.20971e-09,9.86339e-08,2.20529e-06,6300,4300,5700
302240889,301464114,62,3,f,122449000,26.0482,523518000,182.251,2.12728e-07,6.99667,1.48839e-06,1.5,3.19091e-07,1.42431e-05,7.51252e-05,11500,6500,5700
302241040,301464114,259,3,f,8588580,883.487,258124000,84471.5,0.000102868,95.6115,0.00983533,0.10521,1.08227e-05,0.000483089,0.00325365,8600,6400,8800
302240915,301464114,99,3,f,41470600,2129.75,716048000,56666.2,5.13556e-05,26.607,0.00136642,0.508015,2.60894e-05,0.00116454,0.00290799,10100,4200,3600
302239950,301464114,91,2,f,21594100,1.03904,526086000,13.2997,4.81168e-08,12.8,6.15896e-07,0.264528,1.27283e-08,5.68147e-07,8.82541e-06,11900,3900,6900
302239517,301464114,743,1,f,14150700,0,514849000,0,0,0,0,0.173346,0,0,0,0,0,0
302239648,301464114,907,1,f,8179600,78.1421,262684000,6379.92,9.5533e-06,81.645,0.000779979,0.1002,9.57241e-07,4.2728e-05,0.000705673,6400,4200,5100
302239684,301464114,951,1,f,21512300,0,1372280000,0,0,0,0,0.263526,0,0,0,0,0,0
302241086,301464114,322,3,f,2536080000,269512,128077000000,30613000,0.000106271,113.587,0.012071,31.067,0.00330152,0.147369,0.0147139,4600,3600,1500
302241187,301464114,442,3,f,42861100,4541.39,1044260000,338212,0.000105956,74.4733,0.00789089,0.525049,5.5632e-05,0.00248322,0.00277601,9800,800,6700
302240933,301464114,122,3,f,56275600,107.551,338462000,1165,1.91114e-06,10.8321,2.07017e-05,0.689377,1.31749e-06,5.88085e-05,0.000281184,10200,7200,4700
302240758,301464114,1091,2,f,276879000,3116.78,18124700000,92402.6,1.12568e-05,29.6468,0.000333728,3.39177,3.81806e-05,0.00170425,0.00330839,10100,3900,7900
302241388,301464114,681,3,f,12269400,453.623,153390000,7700.43,3.69719e-05,16.9754,0.000627612,0.1503,5.55688e-06,0.00024804,0.00194801,8300,5500,5900
302241334,301464114,620,3,f,21021600,588.377,857152000,51222.6,2.79892e-05,87.0575,0.00243667,0.257514,7.20762e-06,0.000321724,0.00120953,3200,3400,6300
302241341,301464114,629,3,f,97828000,27132.9,3310300000,4161500,0.000277353,153.375,0.042539,1.19839,0.000332378,0.0148362,0.075778,5900,4400,6700
302240252,301464114,471,2,f,2535680,2.45346,147334000,407.269,9.67574e-07,165.998,0.000160616,0.031062,3.00548e-08,1.34155e-06,1.37345e-05,7800,2700,8300
302241676,301464114,1038,3,f,177906000,3664.22,7621030000,390353,2.05964e-05,106.531,0.00219415,2.17935,4.48867e-05,0.00200359,0.00495,7400,1700,8200
302239552,301464114,791,1,f,2453880,0,127820000,0,0,0,0,0.03006,0,0,0,0,0,0
302240430,301464114,685,2,f,27156300,16.8713,711268000,3159.58,6.21267e-07,187.276,0.000116348,0.332664,2.06673e-07,9.2252e-06,0.000139062,6200,5100,6200
302239920,301464114,46,2,f,20040000,1791.05,284109000,115336,8.93738e-05,64.3955,0.00575527,0.24549,2.19404e-05,0.000979345,0.00319401,6200,4500,6300
302240344,301464114,590,2,f,25765700,18654.4,1182820000,2262350,0.000724,121.277,0.0878048,0.31563,0.000228516,0.0102002,0.00804826,8700,1100,6600
302240993,301464114,204,3,f,10224500,21.126,584026000,291.785,2.06622e-06,13.8117,2.85379e-05,0.12525,2.58794e-07,1.15517e-05,0.000182445,2000,3500,7200
302239895,301464114,9,2,f,39343900,10115,1857100000,1223880,0.000257091,120.997,0.0311072,0.481962,0.000123908,0.00553084,0.00427611,7300,1600,8100
302241343,301464114,631,3,f,199255000,18941.8,6729100000,1833770,9.50631e-05,96.8107,0.00920313,2.44087,0.000232037,0.0103574,0.00639616,8200,6400,8800
302241369,301464114,661,3,f,53985400,18.568,734251000,202.006,3.43945e-07,10.8792,3.74186e-06,0.661321,2.27458e-07,1.0153e-05,0.000129798,10900,7200,4700
302240774,301464114,1109,2,f,1308740,0,60404100,0,0,0,0,0.016032,0,0,0,0,0,0
302240793,301464114,1140,2,f,15541200,4238.76,440021000,445156,0.000272743,105.02,0.0286435,0.19038,5.19248e-05,0.00231775,0.00373318,8700,6100,9500
302239754,301464114,1034,1,f,16113800,11330.1,1006640000,1020510,0.000703131,90.0702,0.0633312,0.197394,0.000138794,0.0061953,0.0165599,4000,4300,5600
302239740,301464114,1017,1,f,369800000,3041.28,17754900000,67730.1,8.22414e-06,22.2702,0.000183154,4.53005,3.72557e-05,0.00166297,0.00349745,11500,4500,2500
302239946,301464114,84,2,f,11042500,391.422,312257000,30679.6,3.5447e-05,78.3799,0.00277833,0.13527,4.79492e-06,0.000214029,0.00142336,4000,3000,6300
302240901,301464114,79,3,f,1063350,0,31748600,0,0,0,0,0.013026,0,0,0,0,0,0
302239679,301464114,945,1,f,46705500,46.7665,1727730000,8796.28,1.00131e-06,188.089,0.000188335,0.572143,5.7289e-07,2.55719e-05,0.000298307,5700,2000,3700
302240395,301464114,648,2,f,144043000,727.864,7423350000,103814,5.05311e-06,142.628,0.000720718,1.76452,8.91634e-06,0.000397995,0.00165035,5900,1500,6600
302240101,301464114,287,2,f,245388,36.216,7082710,971.61,0.000147587,26.8282,0.00395949,0.003006,4.43646e-07,1.98029e-05,0.000295013,5400,4900,6300
302240466,301464114,727,2,f,8665050,41666.4,338520000,4557640,0.00480856,109.384,0.525979,0.106147,0.000510414,0.0227831,0.0346314,9700,4300,9000
302239700,301464114,969,1,f,13741700,186.84,865572000,3135.74,1.35966e-05,16.783,0.000228191,0.168336,2.28879e-06,0.000102164,0.000967532,2300,3600,5400
302241507,301464114,837,3,f,22330300,18849.6,1053910000,2978330,0.000844127,158.005,0.133376,0.273546,0.000230908,0.0103069,0.0206003,8900,2400,8100
302241046,301464114,268,3,f,11696800,5528.35,456421000,949384,0.000472637,171.73,0.0811659,0.143286,6.77223e-05,0.0030229,0.00908364,6100,6700,7800
302240847,301464114,1,3,f,2535680,55.4313,25318500,1793.74,2.18606e-05,32.3597,0.000707402,0.031062,6.79033e-07,3.03098e-05,0.000295303,7700,6600,6400
302239855,301464114,10695,1,f,11860400,0,492609000,0,0,0,0,0.14529,0,0,0,0,0,0
302239926,301464114,55,2,f,4253390,503.583,140485000,14503.7,0.000118396,28.801,0.00340992,0.0521041,6.1689e-06,0.000275359,0.00164834,5800,5300,6100
302239305,301464114,484,1,f,10797100,28.9034,472074000,782.197,2.67696e-06,27.0625,7.24453e-05,0.132264,3.54066e-07,1.58043e-05,0.000111474,2900,4200,5500
302241792,301464114,10726,3,f,10469900,0,646135000,0,0,0,0,0.128256,0,0,0,0,0,0
302239935,301464114,67,2,f,1799510,0,24971300,0,0,0,0,0.022044,0,0,0,0,0,0
302240079,301464114,256,2,f,20694400,8330.16,728956000,961147,0.000402532,115.382,0.0464448,0.253506,0.000102044,0.00455492,0.00636837,8100,6400,8700
302239280,301464114,454,1,f,8343190,0,467521000,0,0,0,0,0.102204,0,0,0,0,0,0
302239731,301464114,1006,1,f,21103400,1174.51,683806000,120895,5.56549e-05,102.933,0.0057287,0.258516,1.43877e-05,0.000642218,0.00258025,6300,1100,2700
302239613,301464114,867,1,f,34190700,370.248,811052000,11052.1,1.08289e-05,29.8505,0.000323248,0.418836,4.53554e-06,0.000202451,0.00124047,10500,3500,4300
302240584,301464114,880,2,f,4008000,1.98373,133385000,31.3264,4.94942e-07,15.7917,7.81595e-06,0.049098,2.43007e-08,1.0847e-06,1.84777e-05,10500,4000,5800
302241242,301464114,507,3,f,1365910000,5637.48,45793100000,198435,4.12727e-06,35.1992,0.000145277,16.7324,6.90592e-05,0.00308257,0.00228738,2600,5000,6400
302239658,301464114,919,1,f,15868400,2580.52,569927000,281220,0.00016262,108.978,0.017722,0.194388,3.16114e-05,0.00141102,0.00262495,5100,2200,5000
302240038,301464114,209,2,f,20285400,0,298035000,0,0,0,0,0.248496,0,0,0,0,0,0
302240151,301464114,345,2,f,118686000,2643.58,5366220000,186764,2.22737e-05,70.6482,0.0015736,1.4539,3.23838e-05,0.00144551,0.00228556,4600,2800,9700
302239682,301464114,949,1,f,2699270,4.79665,74748300,63.2786,1.77702e-06,13.1922,2.34429e-05,0.033066,5.8759e-08,2.6228e-06,2.08675e-05,2100,3600,4600
302240987,301464114,197,3,f,981552,10.6952,11840000,218.833,1.08962e-05,20.4609,0.000222946,0.012024,1.31016e-07,5.84812e-06,6.70046e-05,8200,5300,5700
302240160,301464114,359,2,f,36317400,2972.81,1259050000,241473,8.18563e-05,81.2273,0.00664896,0.444888,3.64169e-05,0.00162553,0.00309779,5000,5000,6700
302239601,301464114,852,1,f,65518600,64.2276,929338000,784.513,9.80296e-07,12.2146,1.19739e-05,0.802603,7.86788e-07,3.51196e-05,0.000134662,11700,6600,4000
302241071,301464114,303,3,f,59629300,81580.4,2758610000,11709000,0.00136813,143.527,0.196363,0.730459,0.000999359,0.044608,0.0144758,6500,6000,9000
302240680,301464114,990,2,f,11942200,9469.12,589249000,1259510,0.000792911,133.012,0.105467,0.146292,0.000115997,0.0051777,0.00841364,6800,3800,10300
302241236,301464114,500,3,f,1787900000,77693.6,76355500000,8347460,4.34553e-05,107.441,0.00466887,21.9017,0.000951746,0.0424827,0.0102005,6700,1600,5100
302240864,301464114,26,3,f,190339000,0,6188860000,0,0,0,0,2.33166,0,0,0,0,0,0
302239753,301464114,1033,1,f,71980500,1171.83,3762480000,31610.1,1.62799e-05,26.9749,0.000439148,0.881761,1.43549e-05,0.000640756,0.00209706,12800,4900,3800
302241758,301464114,10674,3,f,255776000,698.768,15945800000,13181.1,2.73195e-06,18.8633,5.15337e-05,3.13326,8.55991e-06,0.000382085,0.00051699,11000,1700,3700
302241063,301464114,291,3,f,365056000,71964.8,12799600000,6896500,0.000197134,95.8315,0.0188916,4.47193,0.000881569,0.0393503,0.0115614,7300,6400,9600
302239089,301464114,220,1,f,207026000,590.011,3751650000,7663.02,2.84994e-06,12.9879,3.70148e-05,2.53606,7.22763e-06,0.000322617,0.000270078,1300,5200,4300
302241554,301464114,893,3,f,20612600,634.012,491905000,36838.1,3.07585e-05,58.1032,0.00178717,0.252504,7.76665e-06,0.000346677,0.00184207,4600,3800,8700
302240552,301464114,842,2,f,50140900,556.837,2363810000,47091.7,1.11054e-05,84.5701,0.000939187,0.614227,6.82125e-06,0.000304478,0.00383457,9000,1900,7000
302241404,301464114,698,3,f,3390610000,381806,122014000000,34607400,0.000112607,90.6415,0.0102069,41.5349,0.00467712,0.208771,0.0423458,4100,4200,5500
302239913,301464114,36,2,f,14886900,3325.5,505985000,58225.1,0.000223385,17.5087,0.00391117,0.182364,4.07374e-05,0.00181838,0.0131239,4500,4300,9700
302239462,301464114,673,1,f,2781060,2922.21,23197100,89095.6,0.00105075,30.4891,0.0320365,0.034068,3.57971e-05,0.00159786,0.0110406,8500,5800,5100
302238965,301464114,51,1,f,62246800,5634.85,1953430000,619565,9.05244e-05,109.952,0.00995337,0.762523,6.90269e-05,0.00308113,0.0138017,6200,4400,5500
302240392,301464114,645,2,f,704264000,4084.86,44712800000,131677,5.80018e-06,32.2354,0.000186971,8.62723,5.00395e-05,0.00223359,0.00330839,10100,3900,7900
302241715,301464114,1088,3,f,14314300,0.710928,189522000,5.59856,4.96656e-08,7.875,3.91117e-07,0.17535,8.70887e-09,3.88735e-07,4.89556e-06,8900,4100,3400
302239356,301464114,546,1,f,572572,96.2975,15142700,11833.1,0.000168184,122.881,0.0206666,0.00701401,1.17964e-06,5.26553e-05,0.00110583,5100,5200,4500
302240115,301464114,305,2,f,4335190,8405.77,135344000,819890,0.00193896,97.5389,0.189124,0.0531061,0.000102971,0.00459626,0.0114954,8400,1400,7700
302239301,301464114,480,1,f,3926210,0,136108000,0,0,0,0,0.048096,0,0,0,0,0,0
302239582,301464114,831,1,f,490776,0,12710900,0,0,0,0,0.00601201,0,0,0,0,0,0
302240298,301464114,528,2,f,1763440000,13897.2,93175900000,359828,7.88073e-06,25.8922,0.000204049,21.6021,0.000170241,0.00759896,0.00531472,12800,4800,7900
302240361,301464114,608,2,f,10551700,3534.7,365470000,322744,0.000334989,91.3073,0.030587,0.129258,4.33001e-05,0.00193277,0.00417917,3700,4600,7000
302240900,301464114,78,3,f,219622000,41649.6,1717470000,796739,0.000189642,19.1296,0.00362777,2.69037,0.000510208,0.0227739,0.0133972,8600,5900,4900
302241295,301464114,577,3,f,46296500,481.25,3002190000,91066,1.0395e-05,189.228,0.00196702,0.567133,5.89532e-06,0.000263147,0.00126567,6000,1300,7800
302239312,301464114,493,1,f,380433000,52516.6,15219300000,5439050,0.000138044,103.568,0.014297,4.66031,0.000643328,0.028716,0.0245583,3400,6500,4600
302241375,301464114,667,3,f,6952660,0.773833,211006000,8.41787,1.113e-07,10.8781,1.21074e-06,0.0851701,9.47945e-09,4.23131e-07,6.65279e-06,2200,2700,6900
302240021,301464114,188,2,f,5971110,95.6204,227615000,1016.49,1.60138e-05,10.6305,0.000170235,0.0731461,1.17135e-06,5.22851e-05,0.000396073,2000,3400,7200
302240247,301464114,466,2,f,131942000,698298,2691080000,71289200,0.00529248,102.09,0.540309,1.61628,0.00855415,0.381828,0.195319,9600,4000,9300
302239964,301464114,110,2,f,1799510,0,21261800,0,0,0,0,0.022044,0,0,0,0,0,0
302239103,301464114,236,1,f,39343900,37.8741,1388000000,596.227,9.62642e-07,15.7424,1.51543e-05,0.481962,4.63958e-07,2.07095e-05,0.00015517,2000,5600,4500
302240479,301464114,747,2,f,3353640,31.7094,128377000,4454.96,9.45524e-06,140.493,0.0013284,0.041082,3.88441e-07,1.73387e-05,0.000155309,3300,4300,6000
302241876,301464114,822,3,t,7549640,1692760,1290190000,824105000,0.224217,486.842,109.158,0.0924831,0.0207363,0.925598,0.44536,9900,4200,9400
302239544,301464114,778,1,f,65518600,0.00018564,3902290000,0.00334484,2.8334e-12,18.0179,5.10518e-11,0.802603,2.27409e-12,1.01508e-10,2.26955e-09,8200,1300,2700
302239783,301464114,1072,1,f,8506780,184.797,196568000,7164.83,2.17235e-05,38.7713,0.000842249,0.104208,2.26376e-06,0.000101047,0.00130308,8800,3400,3300
302241750,301464114,1132,3,f,286041000,3779.73,4350030000,105916,1.32139e-05,28.0222,0.000370284,3.504,4.63016e-05,0.00206675,0.00382954,10100,3800,7800
302239929,301464114,60,2,f,5398540,27121.2,155089000,2159720,0.00502381,79.632,0.400056,0.0661321,0.000332235,0.0148298,0.0150861,8600,5000,9800
302240008,301464114,169,2,f,15295900,2.38112,360563000,15.4773,1.55671e-07,6.5,1.01186e-06,0.187374,2.91687e-08,1.30199e-06,1.93907e-05,11400,5400,5900
302240490,301464114,761,2,f,736164,0,24590300,0,0,0,0,0.00901801,0,0,0,0,0,0
302241463,301464114,777,3,f,10060900,0,313532000,0,0,0,0,0.123246,0,0,0,0,0,0
