id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299035540,265820216,336,1,f,2290290,0,77134900,0,0,0,0,0.028056,0,0,0,0,0,0
299037420,265820216,292,3,f,4989560,170.395,136132000,10412,3.41504e-05,61.1053,0.00208677,0.0611221,2.08734e-06,3.21527e-05,0.000597636,6400,6500,3800
299037875,265820216,853,3,f,64455200,925.476,2562870000,48925.4,1.43584e-05,52.8651,0.00075906,0.789577,1.13371e-05,0.000174633,0.0032485,9000,5500,3200
299035675,265820216,501,1,f,4662370,1.55065,175921000,84.3843,3.32588e-07,54.4187,1.8099e-05,0.0571141,1.89954e-08,2.926e-07,1.42019e-05,10200,1400,3900
299038177,265820216,695,2,t,5422200,5299560,11695000000,11674600000,0.977381,2202.93,2153.1,0.0664219,0.0649196,1,0.988764,2800,3400,6300
299035862,265820216,725,1,f,2535680,0,71093000,0,0,0,0,0.031062,0,0,0,0,0,0
299036029,265820216,936,1,f,102736000,0,4607150000,0,0,0,0,1.25851,0,0,0,0,0,0
299037659,265820216,590,3,f,52104100,0,2114520000,0,0,0,0,0.638275,0,0,0,0,0,0
299036114,265820216,1039,1,f,1881310,0,25833000,0,0,0,0,0.023046,0,0,0,0,0,0
299036344,265820216,139,2,f,52267600,0,2049250000,0,0,0,0,0.640279,0,0,0,0,0,0
299036314,265820216,101,2,f,34926900,0,597345000,0,0,0,0,0.427854,0,0,0,0,0,0
299036683,265820216,567,2,f,10703300000,23218500,465729000000,10663200000,0.00216928,459.255,0.996251,131.116,0.284426,4.38121,0.999656,2700,3500,6300
299035533,265820216,329,1,f,421658000,26514.1,21778200000,1601310,6.28805e-05,60.3945,0.00379764,5.16532,0.000324798,0.00500308,0.0221045,5100,2900,1400
299035681,265820216,508,1,f,490776,0,13311300,0,0,0,0,0.00601201,0,0,0,0,0,0
299038159,265820216,182305709,3,f,47278100,0,2091760000,0,0,0,0,0.579157,0,0,0,0,0,0
299038086,265820216,1107,3,f,84331700,0,1294870000,0,0,0,0,1.03306,0,0,0,0,0,0
299036294,265820216,72,2,f,1390530,0,67163900,0,0,0,0,0.017034,0,0,0,0,0,0
299037806,265820216,764,3,f,79178500,29.3698,2400780000,1614.25,3.70931e-07,54.963,2.03875e-05,0.969937,3.5978e-07,5.54193e-06,0.000267368,8700,4500,900
299035346,265820216,90,1,f,2290290,1.29675,53618800,75.7566,5.66196e-07,58.4202,3.30773e-05,0.028056,1.58852e-08,2.44691e-07,8.59539e-06,9800,4300,3600
299035397,265820216,156,1,f,17913300,0,836487000,0,0,0,0,0.219438,0,0,0,0,0,0
299036672,265820216,551,2,f,8097800,0,383102000,0,0,0,0,0.0991981,0,0,0,0,0,0
299035293,265820216,10,1,f,137499000,2388.39,6169180000,164895,1.73703e-05,69.04,0.00119924,1.68436,2.92578e-05,0.000450678,0.0042325,8800,3000,3800
299035417,265820216,186,1,f,12678400,54662,341005000,7187060,0.00431144,131.482,0.566875,0.15531,0.00066961,0.0103145,0.0503939,6600,3400,5100
299036411,265820216,231,2,f,1308740,37.1726,29706500,2578.07,2.84035e-05,69.354,0.00196989,0.016032,4.55365e-07,7.01429e-06,0.000402827,9800,4100,6100
299036115,265820216,1041,1,f,215696000,29.839,4372110000,2083.91,1.38338e-07,69.8386,9.66133e-06,2.64228,3.65527e-07,5.63046e-06,0.000319075,10600,4100,2600
299035578,265820216,382,1,f,338717000,625.626,17900100000,39265.3,1.84704e-06,62.7617,0.000115924,4.14929,7.66392e-06,0.000118052,0.00361219,7800,2500,4800
299036286,265820216,62,2,f,68545000,1272.79,618142000,92047.4,1.85686e-05,72.3195,0.00134287,0.839677,1.55917e-05,0.000240169,0.00222047,9600,4100,6100
299036607,265820216,469,2,f,408980,0,12530400,0,0,0,0,0.00501,0,0,0,0,0,0
299037795,265820216,749,3,f,61101600,31538.2,1575910000,2998970,0.00051616,95.0901,0.0490817,0.748495,0.000386343,0.00595111,0.012867,8300,5500,6300
299035908,265820216,788,1,f,25929300,939.856,913152000,57013.3,3.62468e-05,60.6617,0.00219879,0.317634,1.15132e-05,0.000177346,0.00194714,6600,7400,2700
299036128,265820216,1058,1,f,17913300,0,1039070000,0,0,0,0,0.219438,0,0,0,0,0,0
299037330,265820216,181,3,f,58565900,4840100,3940280000,929844000,0.0826436,192.113,15.8769,0.717433,0.0592912,0.913302,0.492343,6300,5200,6300
299037089,265820216,1060,2,f,4008000,2736.99,67221100,223727,0.000682881,81.7418,0.0558199,0.049098,3.35281e-05,0.000516457,0.0126256,9000,4800,6100
299038056,265820216,1072,3,f,16850000,895.43,595285000,60816.4,5.31413e-05,67.9187,0.00360929,0.206412,1.0969e-05,0.000168963,0.0031462,8700,3200,3700
299036790,265820216,689,2,f,1308740,69.2007,18368500,4142.06,5.2876e-05,59.8558,0.00316493,0.016032,8.47708e-07,1.30578e-05,0.000505347,5200,7000,6700
299036158,265820216,1094,1,f,12923800,0,804469000,0,0,0,0,0.158316,0,0,0,0,0,0
299036706,265820216,596,2,f,49568400,62125.6,1416300000,5418120,0.00125333,87.2124,0.109306,0.607213,0.000761038,0.0117228,0.0156157,4600,5800,6000
299037244,265820216,61,3,f,5234940,0,137796000,0,0,0,0,0.0641281,0,0,0,0,0,0
299037315,265820216,158,3,f,6870860,1.29943,118864000,69.655,1.89122e-07,53.6042,1.01377e-05,0.0841681,1.59181e-08,2.45196e-07,9.08321e-06,7700,3000,5700
299036858,265820216,777,2,f,4907760,0,161935000,0,0,0,0,0.0601201,0,0,0,0,0,0
299035367,265820216,117,1,f,21021600,3268.89,69148500,228133,0.000155502,69.789,0.0108523,0.257514,4.00439e-05,0.000616823,0.0038078,5300,7300,5300
299036713,265820216,603,2,f,88012500,2328.32,502623000,218321,2.64545e-05,93.7675,0.00248057,1.07815,2.8522e-05,0.000439343,0.00449226,7500,3400,8500
299036990,265820216,939,2,f,1390530,0,20671700,0,0,0,0,0.017034,0,0,0,0,0,0
299036373,265820216,184,2,f,20694400,131625,744463000,14475500,0.00636041,109.975,0.699488,0.253506,0.0016124,0.0248369,0.102669,2200,3300,6000
299035922,265820216,809,1,f,60774400,0,2378140000,0,0,0,0,0.744487,0,0,0,0,0,0
299036674,265820216,556,2,f,19135300,237830,1048940000,36308200,0.0124289,152.665,1.89745,0.234407,0.00291341,0.0448773,0.212097,3000,3900,6400
299037323,265820216,170,3,f,49486600,330.842,1764130000,23828.4,6.6855e-06,72.0234,0.000481512,0.606211,4.05282e-06,6.24283e-05,0.000919999,7900,3400,7600
299036043,265820216,954,1,f,17586100,0,801596000,0,0,0,0,0.21543,0,0,0,0,0,0
299036642,265820216,512,2,f,1813420000,1401.09,78537900000,102169,7.72623e-07,72.9216,5.63408e-05,22.2144,1.71633e-05,0.000264378,0.00440363,12800,2600,8500
299037845,265820216,819,3,f,2617470,884.952,63283000,66457.9,0.000338094,75.0977,0.0253901,0.032064,1.08407e-05,0.000166986,0.00513123,4100,2800,4800
299036784,265820216,682,2,f,9733720,0,261544000,0,0,0,0,0.119238,0,0,0,0,0,0
299035741,265820216,587,1,f,3353640,572.747,98992700,46906.1,0.000170784,81.8968,0.0139866,0.041082,7.01614e-06,0.000108074,0.00478475,8600,4000,5600
299035965,265820216,861,1,f,21103400,0.127239,864529000,5.67007,6.02931e-09,44.5625,2.68681e-07,0.258516,1.55867e-09,2.40093e-08,1.55556e-06,8700,5900,3200
299035811,265820216,665,1,f,69199400,10439,1524350000,546296,0.000150854,52.3323,0.00789452,0.847693,0.000127878,0.00196979,0.00841442,4500,6200,2500
299035813,265820216,667,1,f,3517230,7952.84,139189000,868947,0.00226111,109.262,0.247055,0.043086,9.74223e-05,0.00150066,0.00941585,2200,3000,5100
299038017,265820216,1021,3,f,123267000,23615.9,4889710000,2322450,0.000191584,98.3424,0.0188409,1.51002,0.000289295,0.00445621,0.0103715,3300,2800,4500
299037414,265820216,286,3,f,8670380,0,150095000,0,0,0,0,0.106212,0,0,0,0,0,0
299037382,265820216,243,3,f,8752170,0,274912000,0,0,0,0,0.107214,0,0,0,0,0,0
299036096,265820216,1016,1,f,163265000,38433.8,3072840000,2547220,0.000235408,66.2755,0.0156017,1.99999,0.000470814,0.00725226,0.0106199,800,5500,3700
299037523,265820216,424,3,f,18158700,0,656560000,0,0,0,0,0.222444,0,0,0,0,0,0
299035504,265820216,292,1,f,2535680,91.5251,65222400,5898.63,3.6095e-05,64.4481,0.00232625,0.031062,1.12118e-06,1.72703e-05,0.000597636,6400,6500,3800
299035738,265820216,582,1,f,11206100,10191.6,471588000,1138240,0.000909471,111.685,0.101574,0.137274,0.000124847,0.0019231,0.0168369,2400,3200,5300
299035797,265820216,651,1,f,24129800,0,589038000,0,0,0,0,0.29559,0,0,0,0,0,0
299037440,265820216,320,3,f,144615000,10199.5,4567420000,602024,7.05286e-05,59.0247,0.00416293,1.77154,0.000124944,0.0019246,0.00254,3000,2300,3100
299035752,265820216,599,1,f,13823500,996543,915330000,269143000,0.0720904,270.077,19.47,0.169338,0.0122077,0.188043,0.654328,6000,4400,5600
299037965,265820216,960,3,f,1308900000,98591.6,22814400000,6207530,7.53241e-05,62.962,0.00474255,16.034,0.00120775,0.0186037,0.0337189,9300,6900,5700
299037619,265820216,534,3,f,13414500,0.00468935,484379000,1.05522,3.49572e-10,225.025,7.86624e-08,0.164328,5.74445e-11,8.84856e-10,5.73298e-08,10200,4900,7300
299035963,265820216,859,1,f,736164,0,10193600,0,0,0,0,0.00901801,0,0,0,0,0,0
299038197,265820216,304,3,t,2036.15,1879.93,1669530,1640340,0.923278,872.552,805.608,2.49428e-05,2.30292e-05,0.000354734,0.0114788,2700,3000,6100
299035748,265820216,595,1,f,14886900,31275.3,327893000,2702100,0.00210087,86.3972,0.181509,0.182364,0.000383123,0.0059015,0.0654873,6900,3500,5400
299035903,265820216,781,1,f,817960,0,36974700,0,0,0,0,0.01002,0,0,0,0,0,0
299035537,265820216,333,1,f,3190040,1536.83,95424000,141255,0.000481759,91.913,0.0442799,0.039078,1.88262e-05,0.000289993,0.00728718,4400,3800,5600
299035342,265820216,83,1,f,23393700,74.0601,213562000,51102.4,3.16582e-06,690.013,0.00218446,0.286572,9.07236e-07,1.39748e-05,0.000556306,12500,7500,4900
299036460,265820216,291,2,f,182569000,800.692,7230270000,59917.1,4.3857e-06,74.8316,0.000328189,2.23647,9.80848e-06,0.000151087,0.000950004,4500,6000,8100
299038062,265820216,1080,3,f,1649830000,91049.5,76246100000,6646050,5.51874e-05,72.9938,0.00402833,20.2104,0.00111536,0.0171806,0.0616476,7200,3000,6500
299036599,265820216,460,2,f,2944660,33.1185,99107100,6829.04,1.1247e-05,206.2,0.00231913,0.036072,4.05701e-07,6.24929e-06,0.000387912,10100,3700,6500
299035553,265820216,351,1,f,60610800,0,2373130000,0,0,0,0,0.742483,0,0,0,0,0,0
299036071,265820216,984,1,f,100445000,0,6252020000,0,0,0,0,1.23046,0,0,0,0,0,0
299037320,265820216,165,3,f,41634200,19165,1343670000,1745760,0.000460319,91.091,0.0419309,0.510019,0.000234771,0.00361634,0.012705,10000,4100,5700
299037799,265820216,754,3,f,332583000,37251.8,11920400000,2354440,0.000112008,63.2035,0.00707927,4.07414,0.000456334,0.00702922,0.0226411,5400,7100,8200
299035827,265820216,682,1,f,9242950,0,245538000,0,0,0,0,0.113226,0,0,0,0,0,0
299036331,265820216,123,2,f,6052900,33.9575,212331000,7641.29,5.61012e-06,225.025,0.00126242,0.0741481,4.15979e-07,6.40761e-06,0.000275643,10100,4700,7400
299038065,265820216,1083,3,f,88585100,1832720,2792340000,547975000,0.0206888,298.996,6.18586,1.08517,0.0224508,0.345825,0.823463,5800,5000,6800
299036033,265820216,942,1,f,101672000,260.493,3951550000,16430.9,2.56208e-06,63.0762,0.000161606,1.24549,3.19104e-06,4.91537e-05,0.000717552,4500,5600,2800
299037851,265820216,827,3,f,38319500,796067,2291760000,289984000,0.0207745,364.27,7.56753,0.469414,0.00975183,0.150214,0.96893,3100,3600,6300
299036014,265820216,918,1,f,344116000,12147.5,9893920000,826717,3.53008e-05,68.0563,0.00240244,4.21542,0.000148807,0.00229218,0.00953843,9300,4600,900
299036251,265820216,10,2,f,140362000,4500.63,6396540000,366575,3.20644e-05,81.4498,0.00261164,1.71943,5.51327e-05,0.000849245,0.0124559,8800,2900,7500
299036956,265820216,899,2,f,1226940,0,25440400,0,0,0,0,0.01503,0,0,0,0,0,0
299037142,265820216,1126,2,f,736164,0,22167900,0,0,0,0,0.00901801,0,0,0,0,0,0
299037883,265820216,863,3,f,65845800,3215.58,686016000,271310,4.8835e-05,84.3734,0.00412038,0.806611,3.93909e-05,0.000606764,0.00783986,8800,5000,6100
299037752,265820216,693,3,f,37299000,1.84928,1097490000,90.3242,4.95799e-08,48.8429,2.42163e-06,0.456912,2.26537e-08,3.4895e-07,1.58431e-05,7000,6800,4700
299036039,265820216,949,1,f,2699270,179.538,86060600,13695.3,6.65136e-05,76.2808,0.00507371,0.033066,2.19934e-06,3.38779e-05,0.000745845,2200,3700,4600
299036019,265820216,926,1,f,126457000,1420.68,3850160000,78013.8,1.12345e-05,54.913,0.000616921,1.54909,1.74033e-05,0.000268075,0.00429317,9900,4500,2800
299037109,265820216,1085,2,f,5234940,114.342,122365000,10977.1,2.1842e-05,96.0031,0.0020969,0.0641281,1.40068e-06,2.15757e-05,0.000920075,3500,3000,6700
299036336,265820216,130,2,f,13987100,74.346,442760000,6215.3,5.31532e-06,83.5996,0.000444359,0.171342,9.10739e-07,1.40287e-05,0.000177475,9800,5800,5700
299036486,265820216,325,2,f,4335190,96.639,136942000,6196.4,2.22918e-05,64.1191,0.00142933,0.0531061,1.18383e-06,1.82353e-05,0.000749293,8100,3600,7400
299035873,265820216,741,1,f,6461880,2255.49,256191000,256791,0.000349045,113.852,0.0397394,0.0791581,2.76297e-05,0.000425599,0.00597998,7300,4800,5500
299035519,265820216,313,1,f,1347260000,62327.1,46806600000,5094420,4.62621e-05,81.7369,0.00378132,16.504,0.000763507,0.0117608,0.0158679,8400,5800,4000
299035369,265820216,119,1,f,46051100,3863.03,2453480000,248449,8.38856e-05,64.3146,0.00539507,0.564127,4.73221e-05,0.000728934,0.014014,4600,5000,1800
299037564,265820216,469,3,f,817960,0,25911800,0,0,0,0,0.01002,0,0,0,0,0,0
299036768,265820216,665,2,f,69742600,4104.33,2472700000,244444,5.88498e-05,59.5575,0.00350494,0.854347,5.02781e-05,0.000774467,0.00464576,5000,6700,8600
299035615,265820216,433,1,f,19467400,0,978681000,0,0,0,0,0.238476,0,0,0,0,0,0
299037967,265820216,962,3,f,269354000,13279,11344000000,1555890,4.92995e-05,117.169,0.00577639,3.29959,0.000162668,0.00250569,0.00728824,4500,1600,6100
299035769,265820216,617,1,f,8097800,598988,436218000,101852000,0.0739692,170.04,12.5777,0.0991981,0.0073376,0.113026,0.253802,6400,3800,5200
299036543,265820216,395,2,f,62165000,0,1157870000,0,0,0,0,0.761521,0,0,0,0,0,0
299036767,265820216,664,2,f,27810600,0,1065740000,0,0,0,0,0.34068,0,0,0,0,0,0
299037684,265820216,617,3,f,16768200,3230100,2356510000,1619620000,0.192633,501.414,96.5886,0.20541,0.0395687,0.609503,0.991819,6400,3800,6200
299037973,265820216,969,3,f,27958500,1026900,2150790000,367996000,0.0367294,358.356,13.1622,0.342492,0.0125795,0.193771,0.414312,2400,3500,6100
299035307,265820216,31,1,f,203345000,27868.1,9285950000,2474890,0.000137048,88.8074,0.0121709,2.49097,0.000341384,0.00525857,0.0226008,4100,2600,4800
299038168,265820216,315,2,t,5422200,5299560,11695000000,11674600000,0.977381,2202.93,2153.1,0.0664219,0.0649196,1,0.988764,2800,3400,6300
299036351,265820216,151,2,f,23096200,880.285,716888000,105324,3.81139e-05,119.648,0.00456024,0.282928,1.07835e-05,0.000166105,0.00207448,2300,3700,6800
299037688,265820216,621,3,f,40325400,0,1385570000,0,0,0,0,0.493986,0,0,0,0,0,0
299035343,265820216,84,1,f,10797100,7047.94,415869000,893708,0.000652764,126.804,0.0827732,0.132264,8.63373e-05,0.00132991,0.0071682,3500,3000,5000
299036809,265820216,708,2,f,19303900,12.9493,760872000,1216.49,6.70813e-07,93.9425,6.30179e-05,0.236472,1.58629e-07,2.44346e-06,0.000158294,6100,5900,6700
299036012,265820216,916,1,f,31573300,31735.1,828621000,2121020,0.00100512,66.8351,0.0671776,0.386772,0.000388755,0.00598825,0.0155178,9300,2900,3700
299035792,265820216,645,1,f,664102000,91.0425,34267100000,25569.6,1.37091e-07,280.853,3.85025e-05,8.13525,1.11527e-06,1.71793e-05,0.000871491,11200,3300,3700
299036754,265820216,651,2,f,25275000,0,628795000,0,0,0,0,0.309618,0,0,0,0,0,0
299037370,265820216,231,3,f,2535680,37.1726,58221500,2578.07,1.46599e-05,69.354,0.00101672,0.031062,4.55365e-07,7.01429e-06,0.000402827,9800,4100,6100
299037605,265820216,519,3,f,91284300,0,3657500000,0,0,0,0,1.11823,0,0,0,0,0,0
299038127,265820216,10695,3,f,23966200,1.27649,978513000,77.4567,5.32622e-08,60.6793,3.23191e-06,0.293586,1.56371e-08,2.40868e-07,9.70997e-06,9900,3700,8300
299037766,265820216,707,3,f,24293400,1804.07,1390150000,131136,7.42617e-05,72.6888,0.00539799,0.297594,2.20998e-05,0.000340419,0.00176865,3500,3200,5800
299037935,265820216,926,3,f,254058000,3680.15,8036330000,212491,1.44854e-05,57.7398,0.000836387,3.11222,4.50818e-05,0.000694426,0.00429317,9900,4500,2800
299036491,265820216,330,2,f,2044900,0,47351600,0,0,0,0,0.02505,0,0,0,0,0,0
299036245,265820216,2,2,f,3517230,0,90761900,0,0,0,0,0.043086,0,0,0,0,0,0
299036377,265820216,189,2,f,10060900,1370590,894666000,317781000,0.13623,231.856,31.5857,0.123246,0.0167898,0.258624,0.282633,6300,4700,6000
299036624,265820216,489,2,f,2126700,10.7874,126552000,1680.37,5.07236e-06,155.772,0.000790133,0.026052,1.32145e-07,2.03552e-06,5.45225e-05,4400,5400,6200
299035385,265820216,138,1,f,90630000,33550.1,2925280000,3112830,0.000370187,92.7815,0.0343465,1.11022,0.000410988,0.00633073,0.0223533,6900,3100,4900
299035924,265820216,811,1,f,68954000,618.376,3795700000,34951.3,8.96794e-06,56.5211,0.000506878,0.844687,7.5751e-06,0.000116684,0.00438574,10300,1300,4800
299038023,265820216,1029,3,f,12678400,407.357,339809000,35873.9,3.213e-05,88.0651,0.00282953,0.15531,4.99012e-06,7.68662e-05,0.0018118,8100,3900,7200
299036777,265820216,674,2,f,736164,0,6338530,0,0,0,0,0.00901801,0,0,0,0,0,0
299036535,265820216,382,2,f,338145000,1388.67,17479400000,100351,4.10673e-06,72.2641,0.000296769,4.14227,1.70112e-05,0.000262035,0.00357794,7800,2500,6600
299037459,265820216,339,3,f,709335000,25001.2,28309800000,1555560,3.5246e-05,62.2192,0.00219298,8.68935,0.000306265,0.00471761,0.0101817,10200,1300,6600
299036502,265820216,341,2,f,1226940,239.253,40486200,30625.3,0.000195,128.004,0.0249607,0.01503,2.93085e-06,4.51459e-05,0.00117368,7800,5600,5900
299035942,265820216,835,1,f,150341000,1546.6,5411990000,87208.5,1.02873e-05,56.3873,0.000580071,1.84168,1.89458e-05,0.000291835,0.006003,4900,7000,4700
299037247,265820216,64,3,f,12678400,94818,711036000,19749000,0.00747872,208.283,1.55769,0.15531,0.00116152,0.0178917,0.148721,5900,4100,6300
299037649,265820216,578,3,f,23884400,28939.4,868263000,10963900,0.00121164,378.855,0.459038,0.292584,0.000354508,0.00546073,0.212299,5700,4800,6700
299035495,265820216,280,1,f,1226940,0,39936100,0,0,0,0,0.01503,0,0,0,0,0,0
299036656,265820216,529,2,f,2617470,869.002,109615000,104218,0.000332001,119.928,0.0398161,0.032064,1.06453e-05,0.000163976,0.00280544,5500,6200,6600
299035463,265820216,240,1,f,8997560,51.683,217599000,2883.82,5.74411e-06,55.7982,0.000320511,0.11022,6.33117e-07,9.75232e-06,0.000238762,8300,6700,2300
299036507,265820216,347,2,f,6543680,0,176887000,0,0,0,0,0.0801601,0,0,0,0,0,0
299036136,265820216,1067,1,f,9242950,1805.37,207700000,100253,0.000195324,55.5303,0.0108464,0.113226,2.21158e-05,0.000340664,0.00363335,3400,5700,5500
299036443,265820216,268,2,f,5480330,532.147,225834000,55514.5,9.71012e-05,104.322,0.0101298,0.0671341,6.5188e-06,0.000100413,0.0025649,6000,6900,8000
299036963,265820216,906,2,f,8670380,0,323269000,0,0,0,0,0.106212,0,0,0,0,0,0
299035407,265820216,170,1,f,24784200,117.326,885348000,7414.81,4.73391e-06,63.1983,0.000299175,0.303606,1.43724e-06,2.21388e-05,0.000274313,7900,3500,3100
299037475,265820216,360,3,f,8915760,139.776,399854000,12368.1,1.56774e-05,88.485,0.00138722,0.109218,1.71226e-06,2.63751e-05,0.00137568,3900,3700,6200
299037544,265820216,446,3,f,9161150,38.7029,577647000,2813.13,4.22468e-06,72.6853,0.000307072,0.112224,4.74111e-07,7.30305e-06,0.000473164,6700,2400,5700
299037013,265820216,966,2,f,19958200,545.871,769516000,41758.8,2.73507e-05,76.4994,0.00209231,0.244488,6.68692e-06,0.000103003,0.00418641,5500,6000,8600
299037587,265820216,496,3,f,8670380,105.433,565282000,2924.4,1.21602e-05,27.737,0.000337286,0.106212,1.29156e-06,1.98947e-05,0.000292289,3700,4200,5600
299037539,265820216,441,3,f,4662370,0,148812000,0,0,0,0,0.0571141,0,0,0,0,0,0
299035773,265820216,621,1,f,20121800,0,689391000,0,0,0,0,0.246492,0,0,0,0,0,0
299037558,265820216,463,3,f,411843000,2673.81,19054300000,181776,6.4923e-06,67.9838,0.000441372,5.04508,3.27542e-05,0.000504534,0.00695093,8600,5300,7900
299035960,265820216,854,1,f,62655700,1062.88,3370330000,59498.8,1.69638e-05,55.9788,0.000949614,0.767533,1.30203e-05,0.00020056,0.00181061,5900,1200,2800
299036147,265820216,1082,1,f,3190040,0,102236000,0,0,0,0,0.039078,0,0,0,0,0,0
299036376,265820216,188,2,f,5945690,173.692,193636000,20154.5,2.92131e-05,116.036,0.00338977,0.0728346,2.12773e-06,3.27748e-05,0.00047766,2000,3400,6900
299036700,265820216,589,2,f,72144100,8368.83,3276210000,1173350,0.000116002,140.204,0.0162639,0.883765,0.000102518,0.00157916,0.0112057,3500,4700,6100
299037712,265820216,651,3,f,49404800,0,1217830000,0,0,0,0,0.605209,0,0,0,0,0,0
299035864,265820216,727,1,f,8588580,0,308569000,0,0,0,0,0.10521,0,0,0,0,0,0
299037479,265820216,364,3,f,5398540,1155.45,166078000,72620.3,0.00021403,62.8504,0.0134518,0.0661321,1.41542e-05,0.000218027,0.00366296,7200,5700,7200
299036892,265820216,824,2,f,65600400,2636420,2688360000,807495000,0.0401891,306.285,12.3093,0.803605,0.0322961,0.497479,0.823463,5800,5000,6800
299036589,265820216,448,2,f,13405800,29289.3,762997000,3749110,0.00218483,128.002,0.279663,0.164221,0.000358794,0.00552675,0.0468411,2400,3400,6800
299035808,265820216,662,1,f,3517230,0,135855000,0,0,0,0,0.043086,0,0,0,0,0,0
299036256,265820216,19,2,f,899756,71.6044,25989800,3647.61,7.95821e-05,50.9411,0.004054,0.011022,8.77154e-07,1.35114e-05,0.000372813,5200,2800,5800
299036697,265820216,585,2,f,9161150,153495,468147000,77812200,0.016755,506.936,8.49371,0.112224,0.00188031,0.0289637,0.551957,5700,4800,6800
299035365,265820216,114,1,f,3271840,0,56313200,0,0,0,0,0.04008,0,0,0,0,0,0
299035932,265820216,822,1,f,821641000,35467.5,28021400000,2298210,4.31667e-05,64.7977,0.0027971,10.0651,0.000434477,0.00669254,0.0158496,9100,2900,3600
299036221,265820216,10708,1,f,21021600,0,1024380000,0,0,0,0,0.257514,0,0,0,0,0,0
299035954,265820216,847,1,f,30673500,7.09435e-05,1638480000,0.0038761,2.31286e-12,54.6364,1.26366e-10,0.37575,8.69058e-13,1.33867e-11,8.67323e-10,8300,3100,1100
299036505,265820216,344,2,f,14396100,0,659446000,0,0,0,0,0.176352,0,0,0,0,0,0
299036573,265820216,434,2,f,31327900,1814.12,959752000,170560,5.79075e-05,94.0179,0.00544434,0.383766,2.2223e-05,0.000342315,0.00432842,9700,1500,7000
299037792,265820216,746,3,f,126909000,5984080,10386100000,3457770000,0.0471524,577.829,27.246,1.55464,0.073305,1.12917,0.999656,2700,3500,6300
299036094,265820216,1014,1,f,21512300,929.81,731228000,62380.8,4.32222e-05,67.0898,0.00289977,0.263526,1.13902e-05,0.00017545,0.00406518,7700,3400,3000
299038095,265820216,1118,3,f,4335190,1064.51,167991000,133680,0.000245552,125.579,0.0308361,0.0531061,1.30403e-05,0.000200868,0.00639074,7800,5800,5900
299035548,265820216,344,1,f,13987100,0,677691000,0,0,0,0,0.171342,0,0,0,0,0,0
299038216,265820216,993,3,t,0.788666,0.309079,340.773,292.361,0.391901,945.909,370.703,9.66116e-09,3.78622e-09,5.83217e-08,3.38311e-06,2800,2900,6600
299036387,265820216,201,2,f,121958000,2260.36,5886810000,146887,1.8534e-05,64.9839,0.00120441,1.49398,2.76895e-05,0.000426519,0.00468902,5200,2600,9800
299036292,265820216,69,2,f,13987100,0,246319000,0,0,0,0,0.171342,0,0,0,0,0,0
299035844,265820216,701,1,f,104126000,0,3724220000,0,0,0,0,1.27555,0,0,0,0,0,0
299035723,265820216,564,1,f,24620600,288.142,853393000,31745.7,1.17033e-05,110.174,0.0012894,0.301602,3.52974e-06,5.4371e-05,0.00113311,4400,4800,5600
299037778,265820216,725,3,f,5234940,0,156717000,0,0,0,0,0.0641281,0,0,0,0,0,0
299036623,265820216,487,2,f,4416980,819.868,141969000,50245.1,0.000185617,61.2844,0.0113754,0.0541081,1.00434e-05,0.000154705,0.00609202,7500,5500,8100
299037780,265820216,727,3,f,17259000,0,637784000,0,0,0,0,0.211422,0,0,0,0,0,0
299035415,265820216,183,1,f,27483500,0,893462000,0,0,0,0,0.336672,0,0,0,0,0,0
299035949,265820216,842,1,f,50222700,2288.15,1832640000,147683,4.55601e-05,64.5424,0.00294056,0.615229,2.80299e-05,0.000431763,0.00525413,8600,2400,4200
299037025,265820216,978,2,f,28219600,0,291783000,0,0,0,0,0.34569,0,0,0,0,0,0
299037077,265820216,1045,2,f,3353640,0.0651493,108298000,4.16141,1.94265e-08,63.875,1.24087e-06,0.041082,7.98079e-10,1.22933e-08,7.96485e-07,7900,4300,9800
299035480,265820216,259,1,f,4335190,0,119790000,0,0,0,0,0.0531061,0,0,0,0,0,0
299035535,265820216,331,1,f,26092900,1197.39,662176000,88953,4.58896e-05,74.2888,0.00340908,0.319638,1.46681e-05,0.000225942,0.00227699,7800,5800,5400
299035434,265820216,206,1,f,1881310,139.817,27908700,14138.9,7.43189e-05,101.124,0.00751545,0.023046,1.71276e-06,2.63827e-05,0.00136276,9700,6000,5600
299037680,265820216,612,3,f,61592400,4727.28,1350330000,245698,7.6751e-05,51.9745,0.0039891,0.754507,5.79092e-05,0.000892014,0.00685825,9600,4900,3600
299036539,265820216,390,2,f,1145140,1862.87,10438700,111039,0.00162676,59.6065,0.0969653,0.014028,2.28202e-05,0.000351514,0.0147672,6000,6800,7200
299036594,265820216,453,2,f,1501200000,42825,71470900000,2577910,2.85271e-05,60.1965,0.00171723,18.3897,0.000524606,0.00808086,0.00962222,4900,3900,10000
299037896,265820216,879,3,f,223957000,8065.53,7220840000,811237,3.60137e-05,100.581,0.00362228,2.74348,9.88027e-05,0.00152192,0.00432842,9700,1500,7000
