id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300702347,300078194,1047,1,f,55294100,0.185074,7904370000,15.2659,3.34709e-09,82.4854,2.76086e-07,0.677353,2.26716e-09,2.68653e-08,1.93564e-06,7400,1200,2900
300701780,300078194,350,1,f,1472330,0,93829500,0,0,0,0,0.018036,0,0,0,0,0,0
300703737,300078194,411,3,f,56112100,3517.93,4118020000,438666,6.26947e-05,124.694,0.00781768,0.687373,4.30946e-05,0.000510661,0.0174512,6000,6900,7400
300701761,300078194,329,1,f,421658000,11479,47551100000,877098,2.72234e-05,76.4091,0.00208012,5.16532,0.000140617,0.00166628,0.00628143,5200,3100,1300
300701852,300078194,442,1,f,20530800,3408.49,973775000,153368,0.000166018,44.9958,0.00747013,0.251502,4.1754e-05,0.000494774,0.0080514,9400,1100,5300
300701911,300078194,511,1,f,10633500,0,1001930000,0,0,0,0,0.13026,0,0,0,0,0,0
300703577,300078194,210,3,f,4335190,1036.58,226820000,130534,0.000239107,125.928,0.0301104,0.0531061,1.2698e-05,0.000150469,0.00682614,7700,6300,6500
300702085,300078194,720,1,f,9651930,604.818,506850000,27375.6,6.26629e-05,45.2626,0.00283628,0.118236,7.40902e-06,8.7795e-05,0.00194051,12500,4800,5000
300703472,300078194,66,3,f,899756,12.6669,23517300,547.861,1.40781e-05,43.2514,0.000608899,0.011022,1.55169e-07,1.83872e-06,0.000130699,8000,4900,8100
300703305,300078194,1049,2,f,54803300,13875.3,3954140000,499939,0.000253184,36.0308,0.00912242,0.671341,0.000169973,0.00201414,0.0128877,10400,4200,8600
300702579,300078194,154,2,f,16113800,30.555,1303330000,495.16,1.8962e-06,16.2055,3.07289e-05,0.197394,3.74299e-07,4.43535e-06,0.000282024,11600,5400,5700
300702233,300078194,908,1,f,13251000,17.3177,678518000,1569.96,1.3069e-06,90.6563,0.000118479,0.162324,2.12142e-07,2.51383e-06,0.000139808,5400,4900,5600
300702393,300078194,1104,1,f,4253390,2044.53,336400000,400062,0.000480683,195.674,0.0940572,0.0521041,2.50455e-05,0.000296783,0.00416262,6000,4600,4800
300703713,300078194,377,3,f,8752170,68504.8,837331000,14104800,0.00782718,205.895,1.61158,0.107214,0.000839184,0.00994412,0.0463288,10000,2300,8500
300701725,300078194,284,1,f,152550000,27.5102,11432900000,2838.85,1.80336e-07,103.192,1.86093e-05,1.86873,3.37e-07,3.99336e-06,0.00010849,4600,6100,3000
300703689,300078194,345,3,f,239172000,4365.63,24672300000,335614,1.82531e-05,76.8766,0.00140324,2.92985,5.34789e-05,0.000633712,0.00360233,4000,3200,7800
300704226,300078194,1004,3,f,7198050,131.991,378718000,12155.6,1.8337e-05,92.0941,0.00168873,0.0881761,1.61689e-06,1.91597e-05,0.0012127,7400,6700,4800
300704258,300078194,1045,3,f,6380090,34656.2,393148000,5324830,0.00543194,153.647,0.834601,0.0781561,0.000424539,0.00503068,0.0281383,9000,3700,9900
300702601,300078194,186,2,f,12433000,20.2673,879571000,388.909,1.63012e-06,19.189,3.12804e-05,0.152304,2.48274e-07,2.94198e-06,0.000141152,7500,2900,6300
300703627,300078194,269,3,f,16195600,35745.3,1601530000,7831180,0.0022071,219.083,0.483537,0.198396,0.00043788,0.00518877,0.0144904,10100,1800,9000
300702378,300078194,1086,1,f,21512300,0.0174252,2695050000,1.79691,8.10009e-10,103.121,8.35291e-08,0.263526,2.13459e-10,2.52943e-09,1.98156e-07,7200,1300,2800
300702258,300078194,939,1,f,1308740,0.154881,81174200,11.0043,1.18344e-07,71.05,8.40835e-06,0.016032,1.89729e-09,2.24825e-08,1.89351e-06,11700,6600,4300
300702727,300078194,339,2,f,359248000,16180.1,33559000000,971018,4.50387e-05,60.0133,0.00270292,4.40079,0.000198206,0.00234869,0.00848146,9600,1800,7200
300703094,300078194,794,2,f,76561100,11416.9,1237990000,331027,0.000149122,28.9945,0.00432371,0.937873,0.000139857,0.00165727,0.00493094,13000,4800,7400
300702454,300078194,10723,1,f,45151400,12.7984,4504150000,1321.15,2.83456e-07,103.228,2.92605e-05,0.553105,1.56781e-07,1.85781e-06,9.6895e-05,12600,1600,5300
300702707,300078194,319,2,f,42942900,44568.1,3163290000,11695900,0.00103785,262.427,0.272359,0.526051,0.00054596,0.00646948,0.0252781,6600,6500,8800
300701771,300078194,339,1,f,350087000,14974.8,34867000000,823938,4.27745e-05,55.0216,0.00235352,4.28856,0.000183441,0.00217373,0.00917755,8700,2500,4100
300704025,300078194,756,3,f,8752170,0,520547000,0,0,0,0,0.107214,0,0,0,0,0,0
300702870,300078194,515,2,f,8752170,0,573468000,0,0,0,0,0.107214,0,0,0,0,0,0
300701797,300078194,371,1,f,817960,0,43596900,0,0,0,0,0.01002,0,0,0,0,0,0
300703802,300078194,485,3,f,1954350000,1163020,179162000000,265666000,0.000595094,228.427,0.135936,23.9408,0.014247,0.168824,0.101542,7600,4100,9300
300703886,300078194,594,3,f,3271840,0.00202072,248014000,0.158248,6.17609e-10,78.3125,4.83665e-08,0.04008,2.47538e-11,2.93326e-10,2.47044e-08,5600,5300,6500
300702325,300078194,1018,1,f,104208000,5193.2,9141760000,101707,4.98349e-05,19.5847,0.000976003,1.27655,6.36167e-05,0.000753842,0.00518639,6600,3200,800
300703979,300078194,696,3,f,2126700,5725.28,151245000,1133820,0.0026921,198.038,0.533138,0.026052,7.01346e-05,0.000831078,0.0123947,8900,3000,10500
300703393,300078194,10695,2,f,6989780,511671,846185000,148005000,0.0732027,289.258,21.1744,0.0856248,0.00626797,0.0742738,0.343917,9600,3700,9000
300702775,300078194,402,2,f,81223400,101030,7705270000,20589000,0.00124386,203.791,0.253486,0.994987,0.00123762,0.0146655,0.0188604,8800,2300,9300
300702958,300078194,625,2,f,58402300,0,7142700000,0,0,0,0,0.715429,0,0,0,0,0,0
300703425,300078194,182305709,2,f,23639000,8842.19,1878760000,1369430,0.00037405,154.875,0.0579309,0.289578,0.000108317,0.00128353,0.0100697,3900,3800,8200
300703602,300078194,239,3,f,169236000,324388,17154800000,89589900,0.00191678,276.182,0.529379,2.07314,0.00397375,0.0470879,0.120258,5800,4100,6800
300703778,300078194,456,3,f,163592,1454.08,13141700,292968,0.00888847,201.48,1.79085,0.002004,1.78125e-05,0.000211074,0.0177769,9000,3000,9700
300701866,300078194,456,1,f,81796,0,6574070,0,0,0,0,0.001002,0,0,0,0,0,0
300703231,300078194,959,2,f,14477900,15093,967770000,3125080,0.00104248,207.056,0.215852,0.177354,0.000184889,0.00219088,0.00985105,8200,3700,10700
300703855,300078194,554,3,f,6298290,42.1513,353284000,1043.04,6.6925e-06,24.745,0.000165606,0.0771541,5.16354e-07,6.11866e-06,0.000217228,5200,4900,6900
300704399,300078194,688,2,t,34949200,6767360,8620040000,4280840000,0.193634,632.571,122.487,0.428128,0.0829002,0.982346,0.613528,9800,4100,8900
300703268,300078194,1002,2,f,109934000,156380,10886900000,32963600,0.00142249,210.792,0.29985,1.34669,0.00191565,0.0227,0.0301207,8800,3200,10400
300701859,300078194,449,1,f,12433000,8993.43,507832000,816397,0.000723352,90.7771,0.0656638,0.152304,0.00011017,0.00130548,0.013041,5900,3200,5500
300702640,300078194,233,2,f,23639000,8587.64,2650520000,2155350,0.000363282,250.983,0.0911776,0.289578,0.000105199,0.00124658,0.00909589,8800,1800,8900
300702981,300078194,653,2,f,572572,0,44059000,0,0,0,0,0.00701401,0,0,0,0,0,0
300702615,300078194,202,2,f,48096000,21.3904,4765850000,390.597,4.44744e-07,18.2604,8.12118e-06,0.589177,2.62033e-07,3.10502e-06,9.00621e-05,11800,4600,6600
300703692,300078194,350,3,f,2781060,0,175288000,0,0,0,0,0.034068,0,0,0,0,0,0
300702076,300078194,706,1,f,3026450,20.3776,244007000,1264.06,6.73317e-06,62.0316,0.000417669,0.037074,2.49626e-07,2.958e-06,0.000154683,7700,2700,4900
300702979,300078194,651,2,f,25275000,243.183,1767870000,7013.55,9.62149e-06,28.8407,0.00027749,0.309618,2.97899e-06,3.53003e-05,0.000280637,12400,4900,6000
300703170,300078194,888,2,f,18485900,25013.5,1230900000,5825310,0.00135311,232.886,0.315122,0.226452,0.000306416,0.00363095,0.0226556,9200,4100,10300
300703181,300078194,900,2,f,71162500,2106.63,2330370000,238034,2.9603e-05,112.993,0.00334494,0.871741,2.58062e-05,0.000305797,0.002441,5500,5100,5900
300701980,300078194,600,1,f,28628600,61.3964,2890090000,2470.8,2.14458e-06,40.2434,8.63052e-05,0.3507,7.52106e-07,8.91226e-06,0.00033545,7800,1900,1500
300702256,300078194,936,1,f,102736000,314.252,10483300000,16769.3,3.05884e-06,53.3627,0.000163228,1.25851,3.84959e-06,4.56167e-05,0.000344052,12200,1600,3900
300703984,300078194,701,3,f,208171000,1754.76,18199800000,120379,8.42942e-06,68.6014,0.00057827,2.55009,2.14958e-05,0.00025472,0.00506696,12000,4700,4200
300703747,300078194,424,3,f,18158700,2710.17,1207520000,619966,0.000149249,228.755,0.0341415,0.222444,3.31996e-05,0.000393407,0.008198,6600,7100,8600
300703981,300078194,698,3,f,3200430000,774307,238077000000,184112000,0.000241938,237.777,0.0575273,39.2053,0.00948526,0.112398,0.0453111,7900,6900,9400
300701736,300078194,298,1,f,15459400,4739.84,1002900000,224456,0.000306598,47.3551,0.014519,0.189378,5.8063e-05,0.000688032,0.0255856,4900,7000,4700
300702693,300078194,301,2,f,50059200,35599.6,1882810000,6589270,0.000711151,185.094,0.13163,0.613225,0.000436096,0.00516762,0.031433,7400,4600,8800
300703232,300078194,960,2,f,661402000,221316,30039800000,8046680,0.000334617,36.3583,0.0121661,8.10218,0.00271113,0.0321262,0.0418035,9500,7000,5700
300703349,300078194,1104,2,f,3844410,11248.4,336532000,2484910,0.00292591,220.913,0.64637,0.047094,0.000137793,0.00163281,0.0354208,5900,4800,6300
300701668,300078194,214,1,f,14886900,71.0453,843293000,1252,4.77234e-06,17.6225,8.41007e-05,0.182364,8.70305e-07,1.03129e-05,0.000272302,8800,4800,5200
300701923,300078194,526,1,f,34517900,1915.8,1784720000,150476,5.55016e-05,78.5448,0.00435936,0.422844,2.34686e-05,0.000278097,0.00191738,9900,3900,3100
300703183,300078194,902,2,f,7770620,17993.7,896920000,4933310,0.00231561,274.168,0.634867,0.0951901,0.000220423,0.00261196,0.0160133,10100,2300,8700
300702196,300078194,866,1,f,67072700,91937.5,1438990000,2971020,0.00137071,32.3156,0.0442955,0.821641,0.00112623,0.0133456,0.0215172,10600,6800,3800
300702741,300078194,358,2,f,3108250,0.0686967,215157000,0.654757,2.21014e-08,9.53113,2.10652e-07,0.038076,8.41534e-10,9.97197e-09,6.39727e-07,10500,4100,6500
300704199,300078194,971,3,f,60120100,145429,3122450000,21579800,0.00241897,148.388,0.358945,0.736471,0.0017815,0.0211103,0.0319565,9200,1600,7300
300702374,300078194,1082,1,f,3190040,0,194349000,0,0,0,0,0.039078,0,0,0,0,0,0
300701878,300078194,471,1,f,2699270,3.75835,298594000,682.529,1.39236e-06,181.604,0.000252857,0.033066,4.60397e-08,5.45559e-07,4.09882e-05,7900,2900,2800
300703030,300078194,704,2,f,7688820,1564.43,535675000,164572,0.000203468,105.196,0.021404,0.0941881,1.91643e-05,0.000227092,0.00461449,4500,5100,9500
300703682,300078194,338,3,f,327184,13.7062,9357390,294.684,4.18915e-05,21.5,0.000900667,0.004008,1.67901e-07,1.98959e-06,0.000124293,6100,3200,5700
300704472,300078194,1080,3,t,434.674,82.439,79907.6,29213.2,0.189657,354.362,67.2072,5.32476e-06,1.00988e-06,1.19668e-05,0.00037875,9200,3700,8700
300703100,300078194,802,2,f,26829100,76311.9,1627850000,16836600,0.00284437,220.629,0.627551,0.328656,0.000934821,0.0110774,0.047457,5800,4400,6600
300702469,300078194,182305709,1,f,23639000,0,2016150000,0,0,0,0,0.289578,0,0,0,0,0,0
300703792,300078194,473,3,f,85067800,13878.8,6866260000,2784410,0.00016315,200.623,0.0327316,1.04208,0.000170015,0.00201464,0.0164291,5400,6800,8000
300704076,300078194,828,3,f,244652000,8022.27,22830300000,516668,3.27906e-05,64.4041,0.00211185,2.99698,9.82728e-05,0.00116451,0.00435099,9200,3100,7700
300703896,300078194,604,3,f,10224500,24.9296,875600000,353.538,2.43822e-06,14.1815,3.45776e-05,0.12525,3.05387e-07,3.61876e-06,0.000216222,10800,5100,5100
300703729,300078194,399,3,f,112224000,527575,10043600000,123342000,0.00470108,233.79,1.09907,1.37475,0.00646279,0.0765824,0.179187,8100,3200,9300
300703760,300078194,438,3,f,11042500,165635,1178970000,47990000,0.0149999,289.733,4.34595,0.13527,0.00202903,0.0240435,0.183916,8000,3100,9200
300702360,300078194,1064,1,f,157948000,3258.13,15187600000,186116,2.06279e-05,57.1234,0.00117833,1.93486,3.99121e-05,0.000472949,0.00307303,11400,4300,2500
300703912,300078194,621,3,f,40325400,0,3485870000,0,0,0,0,0.493986,0,0,0,0,0,0
300703103,300078194,805,2,f,8997560,11149.2,267843000,1982980,0.00123914,177.858,0.22039,0.11022,0.000136578,0.00161841,0.012376,9200,500,6900
300703758,300078194,436,3,f,46051100,154063,2347460000,20665800,0.00334548,134.139,0.448759,0.564127,0.00188727,0.0223637,0.0614056,5200,4100,5900
300704334,300078194,10672,3,f,171035000,197.892,17376900000,4573.64,1.15703e-06,23.1118,2.67409e-05,2.09518,2.42418e-06,2.87259e-05,0.000564688,10700,4000,2700
300701520,300078194,8,1,f,16848500000,667273,1426150000000,68549900,3.96043e-05,102.731,0.0040686,206.394,0.00817409,0.0968609,0.0290551,5800,4100,4600
300701826,300078194,412,1,f,31000700,0,3017710000,0,0,0,0,0.379758,0,0,0,0,0,0
300704340,300078194,10681,3,f,110506000,24.6032,11668500000,694.577,2.22641e-07,28.2311,6.2854e-06,1.3537,3.0139e-07,3.57139e-06,0.000250535,12900,4600,3400
300704330,300078194,1140,3,f,30837100,78784.5,1616730000,21068500,0.00255486,267.419,0.683218,0.377754,0.000965111,0.0114363,0.0453111,7900,6900,9400
300701607,300078194,130,1,f,8343190,0,531113000,0,0,0,0,0.102204,0,0,0,0,0,0
300702996,300078194,668,2,f,11860400,4.58847,849271000,497.849,3.86873e-07,108.5,4.19757e-05,0.14529,5.62088e-08,6.6606e-07,4.9316e-05,6700,6300,6300
300703148,300078194,861,2,f,20612600,26197.4,1672920000,5264240,0.00127094,200.945,0.25539,0.252504,0.000320919,0.0038028,0.0199107,9100,3100,8900
300702260,300078194,942,1,f,101672000,118.483,6943610000,14336.1,1.16534e-06,120.997,0.000141003,1.24549,1.45142e-06,1.7199e-05,0.000354976,4800,5700,2900
300703849,300078194,542,3,f,67727100,22673.9,4331320000,2559990,0.000334783,112.905,0.0377986,0.829657,0.000277755,0.00329132,0.0107318,6700,1600,5700
300703350,300078194,1105,2,f,7607030,2992.45,578793000,695969,0.000393379,232.575,0.0914903,0.0931861,3.66575e-05,0.000434382,0.00713626,6400,6200,8500
300704254,300078194,1039,3,f,3844410,0,208734000,0,0,0,0,0.047094,0,0,0,0,0,0
300704360,300078194,10707,3,f,4825960,16.3062,615086000,1205.74,3.37885e-06,73.9437,0.000249845,0.0591181,1.99751e-07,2.367e-06,8.60162e-05,11500,4400,5300
300701800,300078194,375,1,f,568809000,13099.1,54736100000,2344480,2.30291e-05,178.98,0.00412173,6.96791,0.000160464,0.00190146,0.0121579,7900,2800,2600
300701855,300078194,445,1,f,24538800,64.6362,1766140000,1168.63,2.63404e-06,18.0802,4.76239e-05,0.3006,7.91793e-07,9.38255e-06,0.000166585,11500,6000,3600
300702125,300078194,774,1,f,10388100,0,1040850000,0,0,0,0,0.127254,0,0,0,0,0,0
300701856,300078194,446,1,f,4416980,1000.86,523064000,224930,0.000226594,224.736,0.050924,0.0541081,1.22606e-05,0.000145285,0.00888727,7900,2700,2500
300703400,300078194,10703,2,f,161710000,2657110,15292300000,645635000,0.0164313,242.984,3.99254,1.98095,0.0325496,0.385704,0.163256,9200,4100,8800
300702333,300078194,1029,1,f,6380090,0,397639000,0,0,0,0,0.0781561,0,0,0,0,0,0
300701999,300078194,620,1,f,10551700,0,889081000,0,0,0,0,0.129258,0,0,0,0,0,0
300701816,300078194,398,1,f,33454600,1345.6,2275860000,33777.3,4.02217e-05,25.1021,0.00100965,0.409818,1.64836e-05,0.000195326,0.00255051,9900,7200,4800
300703465,300078194,56,3,f,401128000,26347.4,39992400000,6898530,6.56834e-05,261.829,0.0171978,4.91381,0.000322756,0.00382458,0.0241966,3700,6200,6900
300704015,300078194,744,3,f,29610200,407.086,955473000,6969.45,1.37482e-05,17.1203,0.000235374,0.362724,4.98681e-06,5.90924e-05,0.00146161,11500,3800,5300
300703695,300078194,354,3,f,1943550000,69106.9,132330000000,2482550,3.5557e-05,35.9233,0.00127732,23.8085,0.000846559,0.0100315,0.01381,12700,7300,5800
300703117,300078194,826,2,f,88421500,62185.5,5619920000,6394580,0.000703285,102.831,0.0723193,1.08316,0.000761773,0.00902681,0.0316374,5100,4200,5900
300703014,300078194,688,2,f,8516900000,29340400,738791000000,7437920000,0.00344496,253.504,0.873313,104.332,0.35942,4.25904,0.615982,9800,4100,8900
300704160,300078194,927,3,f,4498780,116.734,228620000,18469.9,2.5948e-05,158.221,0.00410553,0.0551101,1.43e-06,1.69451e-05,0.000988047,5700,2000,6500
300701949,300078194,562,1,f,1881310,0.00827808,122687000,0.157973,4.40017e-09,19.0833,8.39699e-08,0.023046,1.01406e-10,1.20164e-09,8.62028e-08,5400,4500,4500
300702853,300078194,495,2,f,64128100,23536.4,5747320000,7033310,0.000367022,298.827,0.109676,0.785569,0.000288321,0.00341653,0.0493941,7900,3100,9100
300701598,300078194,119,1,f,46051100,323.641,3706290000,8778.15,7.02786e-06,27.1231,0.000190617,0.564127,3.9646e-06,4.69795e-05,0.0010313,4600,5000,1800
300702818,300078194,452,2,f,7852420,2656.87,530407000,311031,0.000338351,117.067,0.0396096,0.0961921,3.25467e-05,0.00038567,0.0143952,5300,4700,5800
300703791,300078194,472,3,f,12351200,116.347,890014000,5534.14,9.41988e-06,47.5658,0.000448065,0.151302,1.42525e-06,1.68888e-05,0.000919733,7300,6000,7600
300703301,300078194,1045,2,f,3353640,34649.5,207105000,5324670,0.0103319,153.672,1.58773,0.041082,0.000424457,0.00502971,0.0281383,9000,3700,9900
300703327,300078194,1079,2,f,18322300,6964.6,1271190000,1433400,0.000380116,205.812,0.0782323,0.224448,8.53163e-05,0.00101098,0.0149961,8800,3700,8200
300702539,300078194,99,2,f,20694400,6817.58,1223030000,226298,0.000329441,33.1933,0.0109352,0.253506,8.35154e-05,0.000989636,0.0229294,10100,4500,7800
300703249,300078194,978,2,f,28219600,2905.61,1330490000,46635,0.000102964,16.05,0.00165258,0.34569,3.55937e-05,0.000421776,0.00271461,11800,7100,7200
300703312,300078194,1059,2,f,3599020,9.04789,239272000,1037.86,2.51398e-06,114.708,0.000288373,0.044088,1.10837e-07,1.31339e-06,6.34458e-05,4100,3800,6200
300703529,300078194,143,3,f,6134700,135.648,358833000,2164.56,2.21116e-05,15.9572,0.000352839,0.0751501,1.66169e-06,1.96906e-05,0.000257338,11800,6900,7200
300703568,300078194,199,3,f,55130500,280.687,3873720000,34949.5,5.09131e-06,124.514,0.000633942,0.675349,3.43841e-06,4.07443e-05,0.00194996,3300,6100,6600
300703341,300078194,1094,2,f,12923800,0,1567590000,0,0,0,0,0.158316,0,0,0,0,0,0
300704348,300078194,10693,3,f,16310000,318943,989987000,86395400,0.019555,270.88,5.29708,0.199798,0.00390705,0.0462976,0.120037,9400,4300,8200
300702654,300078194,248,2,f,9324740,4312.64,560450000,993411,0.000462494,230.349,0.106535,0.114228,5.28298e-05,0.00062602,0.00933977,7900,6900,8500
300702381,300078194,1090,1,f,56193900,0,6838690000,0,0,0,0,0.688375,0,0,0,0,0,0
300702348,300078194,1048,1,f,120894000,53.7283,7600770000,1296.49,4.44423e-07,24.1305,1.07242e-05,1.48096,6.58172e-07,7.79917e-06,0.000162082,12400,5800,5600
300703043,300078194,723,2,f,75579500,3110.44,6856190000,527119,4.11545e-05,169.468,0.00697436,0.925849,3.81028e-05,0.000451509,0.00818365,3700,4400,7400
300704276,300078194,1067,3,f,18731300,7955.5,2011290000,227397,0.000424717,28.5836,0.0121399,0.229458,9.74549e-05,0.00115482,0.00799552,2900,6100,6100
300701834,300078194,423,1,f,24375200,4665.28,2771480000,1017180,0.000191395,218.031,0.0417299,0.298596,5.71497e-05,0.00067721,0.0121579,7900,2800,2600
300701587,300078194,104,1,f,96846500,3838.02,7360090000,220033,3.96299e-05,57.33,0.00227198,1.18637,4.70157e-05,0.000557124,0.0123416,4600,4500,1600
300703075,300078194,767,2,f,126947000,2475.16,11787700000,468742,1.94975e-05,189.378,0.00369241,1.55511,3.03207e-05,0.000359293,0.00343711,5200,2000,6300
300703622,300078194,262,3,f,114105000,31676.8,8084220000,8584770,0.00027761,271.011,0.0752354,1.39779,0.000388041,0.00459819,0.078964,5800,4200,6800
300704137,300078194,899,3,f,2290290,34.8251,126700000,574.2,1.52055e-05,16.4881,0.000250711,0.028056,4.26607e-07,5.05519e-06,0.000199328,10800,4300,3900
300702735,300078194,348,2,f,61837800,16705.5,4374290000,830894,0.000270151,49.7377,0.0134367,0.757513,0.000204643,0.00242497,0.0206124,8500,5900,6100
300702253,300078194,933,1,f,150014000,97542.5,5033470000,5000400,0.000650223,51.2638,0.0333329,1.83767,0.0011949,0.0141592,0.0196413,9200,3700,3400
300703101,300078194,803,2,f,386650000,113808,26367100000,16729800,0.000294344,147.001,0.0432687,4.73646,0.00139415,0.0165203,0.0316374,5100,4200,5900
300702004,300078194,626,1,f,18322300,53.41,1376450000,13756.7,2.91503e-06,257.568,0.000750817,0.224448,6.54272e-07,7.75296e-06,0.000165491,6200,3800,5000
300701706,300078194,257,1,f,8424990,0,846231000,0,0,0,0,0.103206,0,0,0,0,0,0
300701830,300078194,416,1,f,6625480,0.268302,429549000,13.4987,4.04955e-08,50.3116,2.0374e-06,0.0811621,3.2867e-09,3.89466e-08,2.47437e-06,7500,7000,2600
300701654,300078194,196,1,f,5971110,0.723679,205311000,21.4758,1.21197e-07,29.6758,3.59662e-06,0.0731461,8.86507e-09,1.05049e-07,6.592e-06,2100,4100,4600
300702101,300078194,743,1,f,14150700,276.868,1104050000,36268.6,1.95656e-05,130.996,0.00256302,0.173346,3.39163e-06,4.01899e-05,0.000998949,9700,3300,2500
300704196,300078194,968,3,f,104372000,1848.55,12203300000,78365.7,1.77112e-05,42.393,0.000750833,1.27855,2.26448e-05,0.000268335,0.00591906,12100,4600,7300
300701910,300078194,510,1,f,3926210,0,219691000,0,0,0,0,0.048096,0,0,0,0,0,0
300703651,300078194,303,3,f,59629300,11986.8,5274100000,2556570,0.000201022,213.282,0.0428744,0.730459,0.000146838,0.00174,0.013458,7000,5400,9000
300704091,300078194,844,3,f,186004000,10725.2,14320800000,1682810,5.76613e-05,156.902,0.00904719,2.27855,0.000131384,0.00155687,0.00952475,6900,1400,6400
300704033,300078194,768,3,f,858560000,2619270,38253300000,388641000,0.00305077,148.377,0.452666,10.5174,0.0320861,0.380212,0.271661,9600,3700,9100
300703928,300078194,639,3,f,42615700,20674.2,2830010000,2826610,0.000485131,136.722,0.0663278,0.522043,0.000253259,0.00300105,0.0207675,5700,7200,7900
300702222,300078194,897,1,f,12923800,3792.05,908248000,208970,0.000293417,55.1073,0.0161694,0.158316,4.64526e-05,0.000550452,0.011166,4700,4100,1500
300704129,300078194,890,3,f,18567700,250.018,1186090000,4591.72,1.34652e-05,18.3655,0.000247296,0.227454,3.06273e-06,3.62925e-05,0.000622217,10500,4300,7100
300702244,300078194,922,1,f,57339000,810.27,3799230000,32591.8,1.41312e-05,40.2233,0.000568405,0.702403,9.92581e-06,0.000117618,0.00136221,7800,4500,700
300702406,300078194,1120,1,f,1717720,1350.51,139496000,220170,0.000786222,163.028,0.128176,0.021042,1.65437e-05,0.000196039,0.00396849,6000,4700,5600
300703061,300078194,748,2,f,3435430,0,237161000,0,0,0,0,0.042084,0,0,0,0,0,0
300701781,300078194,351,1,f,60610800,98.49,4358350000,15043.9,1.62496e-06,152.745,0.000248205,0.742483,1.2065e-06,1.42968e-05,0.000811295,5600,4100,4700
300704388,300078194,139,2,t,1851740,381029,474248000,259831000,0.205768,681.919,140.317,0.0226838,0.0046676,0.0553099,0.41934,9800,4000,9000
300701991,300078194,611,1,f,2126700,740.566,36556500,18451.1,0.000348224,24.9148,0.00867592,0.026052,9.07194e-06,0.0001075,0.00211734,7600,2700,5100
300702161,300078194,826,1,f,76642900,21584.9,5137430000,1153390,0.00028163,53.435,0.0150489,0.938875,0.000264416,0.00313326,0.0191277,5100,7100,4600
300701546,300078194,46,1,f,17504300,7430.79,878434000,292655,0.000424511,39.3842,0.016719,0.214428,9.10272e-05,0.00107865,0.0206089,8300,5800,5200
300703093,300078194,792,2,f,76479300,6205.71,3010730000,115841,8.11424e-05,18.6668,0.00151467,0.936871,7.602e-05,0.000900818,0.00333204,9900,7000,5700
300701561,300078194,67,1,f,1963100,0,115136000,0,0,0,0,0.024048,0,0,0,0,0,0
300702391,300078194,1101,1,f,25520400,0,2111550000,0,0,0,0,0.312624,0,0,0,0,0,0
300704072,300078194,822,3,f,1610050000,14060000,128624000000,3857980000,0.00873262,274.395,2.39619,19.7231,0.172234,2.04093,0.615982,9800,4100,8900
300702420,300078194,10671,1,f,2208490,528.109,47839000,13992.2,0.000239126,26.4949,0.00633563,0.027054,6.46933e-06,7.66599e-05,0.00116843,7300,7200,5400
300703500,300078194,105,3,f,4253390,0,270760000,0,0,0,0,0.0521041,0,0,0,0,0,0
300702123,300078194,772,1,f,23557200,0,2260550000,0,0,0,0,0.288576,0,0,0,0,0,0
300703446,300078194,28,3,f,88151500,1114900,6795730000,326191000,0.0126475,292.575,3.70034,1.07986,0.0136575,0.161838,0.307963,9700,4300,9100
300702383,300078194,1092,1,f,20040000,36.8417,1140110000,2478.83,1.8384e-06,67.2833,0.000123694,0.24549,4.5131e-07,5.34791e-06,0.000148803,7900,4000,3500
300703360,300078194,1117,2,f,162365000,245.889,10031200000,4581.72,1.51442e-06,18.6333,2.82186e-05,1.98897,3.01214e-06,3.56931e-05,0.000900532,9800,6600,5900
300702865,300078194,510,2,f,4416980,529.003,246512000,70281.4,0.000119766,132.856,0.0159116,0.0541081,6.48029e-06,7.67898e-05,0.00171541,6500,1800,7300
300702399,300078194,1110,1,f,5807520,119.888,358219000,7970.58,2.06436e-05,66.4835,0.00137246,0.0711421,1.46863e-06,1.74029e-05,0.000343023,8000,5700,5200
300702087,300078194,723,1,f,75988500,10.7319,6850320000,138.264,1.4123e-07,12.8835,1.81953e-06,0.930859,1.31465e-07,1.55783e-06,0.000118966,2600,4400,3600
300703926,300078194,637,3,f,352214000,6348.86,29503200000,1417130,1.80256e-05,223.211,0.0040235,4.31462,7.77735e-05,0.000921596,0.0159265,5900,4400,6700
300703811,300078194,496,3,f,8670380,41.5037,1068640000,7928.72,4.78684e-06,191.037,0.000914461,0.106212,5.0842e-07,6.02465e-06,0.000370137,3900,3600,5900
300702645,300078194,238,2,f,2781060,0,98221200,0,0,0,0,0.034068,0,0,0,0,0,0
300702283,300078194,968,1,f,50059200,606.259,5847000000,43762.1,1.21109e-05,72.1839,0.000874208,0.613225,7.42667e-06,8.80042e-05,0.00234553,12400,4700,5000
300704354,300078194,10699,3,f,26419000,310186,1811240000,61216200,0.011741,197.353,2.31713,0.323632,0.00379978,0.0450264,0.118095,9300,3500,8100
