id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303693398,303535867,433,2,f,19549200,0,1235970000,0,0,0,0,0.239478,0,0,0,0,0,0
303693204,303535867,190,2,f,50059200,30456.3,96039200,430622,0.000608406,14.139,0.00860227,0.613225,0.000373089,0.0162164,0.0198745,10900,7500,5800
303693264,303535867,260,2,f,6707270,7000.22,232595000,200700,0.00104368,28.6705,0.0299227,0.0821641,8.57527e-05,0.00372726,0.0164349,5700,7100,7600
303693639,303535867,715,2,f,37953300,26.0928,1398560000,990.071,6.87497e-07,37.9442,2.60865e-05,0.464928,3.19637e-07,1.38931e-05,0.000167656,9200,4400,10500
303694262,303535867,313,3,f,2737580000,856212,96344700000,52277300,0.000312763,61.0565,0.0190962,33.5353,0.0104886,0.455889,0.0854239,10000,4800,7300
303693656,303535867,741,2,f,6380090,11.7973,344538000,1736.09,1.84909e-06,147.16,0.000272111,0.0781561,1.44517e-07,6.28148e-06,0.000133453,7300,4900,6200
303695111,303535867,851,3,t,1144.9,119.771,70957.4,44557.5,0.104613,372.021,38.9182,1.40251e-05,1.4672e-06,6.37721e-05,0.00146427,9800,1800,7100
303693154,303535867,120,2,f,15377600,2137.63,695424000,80754.8,0.000139009,37.7778,0.00525144,0.188376,2.61859e-05,0.00113818,0.00247678,5000,5000,9900
303693867,303535867,999,2,f,7034460,27.4094,334077000,775.525,3.89645e-06,28.2941,0.000110247,0.0861721,3.35765e-07,1.45941e-05,0.000242024,10200,3300,9700
303694582,303535867,696,3,f,2126700,60.8764,85654400,1456.72,2.86249e-05,23.9291,0.000684967,0.026052,7.45736e-07,3.24136e-05,0.000742203,9000,2400,1100
303692480,303535867,481,1,f,11042500,1120.36,431979000,46282.6,0.000101459,41.3104,0.00419133,0.13527,1.37244e-05,0.000596535,0.00344403,4600,6800,3800
303693736,303535867,845,2,f,35008700,293.41,1918050000,7049.17,8.38108e-06,24.0249,0.000201355,0.428856,3.59428e-06,0.000156226,0.00059833,8100,2300,6700
303692506,303535867,512,1,f,1772360000,237344,110637000000,10273300,0.000133915,43.2843,0.00579639,21.7114,0.00290747,0.126374,0.033753,10900,1300,5500
303694707,303535867,857,3,f,30673500,0,1424140000,0,0,0,0,0.37575,0,0,0,0,0,0
303693367,303535867,393,2,f,408980,0.312018,18972700,22.9241,7.62916e-07,73.4706,5.60519e-05,0.00501,3.82222e-09,1.66133e-07,3.81458e-06,9700,2000,8100
303693091,303535867,35,2,f,1881310,91.772,27427000,1274.85,4.87809e-05,13.8914,0.000677638,0.023046,1.12421e-06,4.88639e-05,0.000903546,9100,4000,5900
303693982,303535867,10678,2,f,71244300,2802.63,3806030000,106457,3.93382e-05,37.9848,0.00149426,0.872743,3.43322e-05,0.00149226,0.0124845,11400,4200,9000
303694145,303535867,162,3,f,10878900,3406.6,432612000,311429,0.000313139,91.4192,0.028627,0.133266,4.17309e-05,0.00181384,0.00642877,10700,4200,6100
303693602,303535867,675,2,f,4907760,114.255,209406000,2057.68,2.32804e-05,18.0096,0.00041927,0.0601201,1.39962e-06,6.08347e-05,0.000740838,3500,3400,7000
303694868,303535867,1050,3,f,27156300,2.20039,1291570000,100.939,8.1027e-08,45.873,3.71695e-06,0.332664,2.69548e-08,1.1716e-06,1.55648e-05,4100,4100,6000
303693456,303535867,501,2,f,4884040,17493.6,241694000,2022630,0.00358179,115.621,0.414131,0.0598295,0.000214297,0.00931446,0.141621,9900,1100,7000
303694718,303535867,870,3,f,206535000,320.451,10737600000,10861.2,1.55156e-06,33.8935,5.25877e-05,2.53005,3.92552e-06,0.000170624,0.000905647,8600,5300,1900
303693892,303535867,1031,2,f,13251000,2955.43,276710000,77569.1,0.000223035,26.2463,0.00585385,0.162324,3.6204e-05,0.00157361,0.00148614,6600,5200,7700
303693989,303535867,10689,2,f,121549000,24566.1,3271090000,1089600,0.000202109,44.3537,0.00896427,1.48897,0.000300935,0.0130802,0.00602751,10700,6400,9700
303694703,303535867,852,3,f,130628000,149195,1793720000,5277170,0.00114214,35.3709,0.0403984,1.6002,0.00182764,0.079439,0.0186263,10800,5000,7400
303692798,303535867,872,1,f,3435430,578.197,110712000,49938.6,0.000168304,86.3696,0.0145363,0.042084,7.08291e-06,0.00030786,0.00173213,9700,3400,5600
303694511,303535867,617,3,f,16768200,481.505,695040000,39498.4,2.87154e-05,82.031,0.00235555,0.20541,5.89844e-06,0.000256377,0.00175742,7200,3800,6300
303695069,303535867,99,3,t,352.602,65.7187,43190,27359.8,0.186382,416.317,77.594,4.31938e-06,8.05054e-07,3.49918e-05,0.000684199,10000,4700,7500
303692242,303535867,189,1,f,8016010,360.969,412174000,26439.6,4.5031e-05,73.2462,0.00329835,0.0981961,4.42187e-06,0.000192198,0.00138392,6600,4500,5400
303693964,303535867,1121,2,f,70589900,3662.43,2701750000,133928,5.18832e-05,36.568,0.00189726,0.864727,4.48648e-05,0.00195006,0.00387538,8900,4400,10600
303692711,303535867,761,1,f,572572,0,20416600,0,0,0,0,0.00701401,0,0,0,0,0,0
303693453,303535867,496,2,f,4580580,2.04353,344861000,97.6764,4.4613e-07,47.7979,2.1324e-05,0.0561121,2.50332e-08,1.08808e-06,1.16577e-05,3800,4000,5800
303693405,303535867,440,2,f,9570130,67.6046,306355000,2043.05,7.06413e-06,30.2206,0.000213482,0.117234,8.28157e-07,3.5996e-05,0.000274368,3400,3300,7100
303692479,303535867,480,1,f,3926210,0,160477000,0,0,0,0,0.048096,0,0,0,0,0,0
303693376,303535867,406,2,f,14559700,29.2868,410409000,699.239,2.0115e-06,23.8756,4.80257e-05,0.178356,3.58763e-07,1.55937e-05,0.000160739,8100,4600,7000
303694358,303535867,433,3,f,39016700,0,2673350000,0,0,0,0,0.477954,0,0,0,0,0,0
303694930,303535867,1127,3,f,77869800,1158.51,4049350000,29200.8,1.48775e-05,25.2055,0.000374995,0.953905,1.41917e-05,0.000616846,0.00307652,7400,4100,700
303693889,303535867,1027,2,f,7852420,0,476134000,0,0,0,0,0.0961921,0,0,0,0,0,0
303695054,303535867,1009,2,t,2001240,234449,97812900,41042200,0.117152,175.058,20.5084,0.0245151,0.002872,0.124832,0.162058,10200,5000,7300
303692767,303535867,836,1,f,28465000,8161.06,739312000,188724,0.000286705,23.1249,0.00663002,0.348696,9.9973e-05,0.00434535,0.0048306,9900,3300,1200
303692758,303535867,826,1,f,76642900,18483.6,2389390000,740281,0.000241166,40.0506,0.00965883,0.938875,0.000226425,0.0098416,0.0204374,5000,7000,4700
303694731,303535867,886,3,f,326906000,59013,15377000000,3676620,0.00018052,62.3018,0.0112467,4.0046,0.00072291,0.0314214,0.0842875,9800,1700,7200
303694392,303535867,470,3,f,16686400,1340.63,523378000,118181,8.03428e-05,88.1534,0.00708249,0.204408,1.64227e-05,0.000713818,0.00526246,7600,5600,7000
303692216,303535867,151,1,f,23393700,1495.52,1109280000,90865.1,6.39284e-05,60.7583,0.00388418,0.286572,1.83201e-05,0.000796287,0.00348466,1800,3200,4200
303694823,303535867,991,3,f,987523000,149331,20950600000,5379950,0.000151218,36.027,0.00544792,12.0972,0.0018293,0.0795111,0.0250092,8500,5800,6100
303694838,303535867,1011,3,f,209071000,25353.9,13030800000,1175750,0.000121269,46.3737,0.00562371,2.56111,0.000310585,0.0134996,0.025032,7000,2500,1100
303692600,303535867,626,1,f,18322300,158.471,683860000,14090.4,8.64908e-06,88.9145,0.000769029,0.224448,1.94127e-06,8.43778e-05,0.000858277,7300,4100,5100
303692722,303535867,776,1,f,430411000,33869.9,10828100000,1571710,7.8692e-05,46.4044,0.00365165,5.27253,0.000414906,0.018034,0.0107651,5800,2500,4900
303693259,303535867,255,2,f,15459400,72.1147,955791000,2609.63,4.66477e-06,36.1872,0.000168805,0.189378,8.83405e-07,3.83974e-05,0.00031191,5900,3600,7000
303692644,303535867,675,1,f,4989560,1.33317,212989000,26.549,2.67191e-07,19.9142,5.32091e-06,0.0611221,1.63313e-08,7.09843e-07,9.91526e-06,3500,3300,4500
303692626,303535867,657,1,f,33209200,454.956,2306680000,23672.8,1.36997e-05,52.0332,0.00071284,0.406812,5.57321e-06,0.000242241,0.000692234,4100,2300,2400
303693147,303535867,112,2,f,1717720,263.363,21917900,9579.46,0.000153321,36.3737,0.00557686,0.021042,3.22619e-06,0.000140227,0.00198594,11000,5600,8600
303693329,303535867,342,2,f,134800000,4695.54,4798890000,140880,3.48334e-05,30.0029,0.00104511,1.6513,5.75204e-05,0.00250014,0.00170474,5000,6700,7400
303692403,303535867,388,1,f,490776,262.942,6560260,5148.3,0.000535767,19.5796,0.0104901,0.00601201,3.22103e-06,0.000140003,0.00163935,13100,5200,5600
303694269,303535867,322,3,f,2536080000,187026,159289000000,8591510,7.3746e-05,45.9375,0.00338771,31.067,0.00229107,0.0995819,0.0219562,5300,3100,1300
303693377,303535867,407,2,f,77624400,17.7421,5083940000,366.705,2.28564e-07,20.6686,4.7241e-06,0.950899,2.17341e-07,9.44677e-06,0.000121871,7000,2300,5800
303693731,303535867,840,2,f,313033000,67306,7040230000,1352140,0.000215012,20.0895,0.00431948,3.83466,0.000824498,0.035837,0.0136642,4800,6600,8700
303693801,303535867,922,2,f,58157000,4314.53,2445630000,133121,7.41876e-05,30.8541,0.00228899,0.712423,5.28529e-05,0.00229727,0.00573569,6700,5300,10300
303694738,303535867,895,3,f,277288000,14290.2,12429800000,317942,5.15356e-05,22.2489,0.00114661,3.39678,0.000175055,0.00760882,0.0106338,8000,4200,10800
303694410,303535867,491,3,f,30591700,3558.69,586686000,129995,0.000116329,36.5289,0.00424935,0.374748,4.35939e-05,0.00189482,0.00532419,8300,6000,6100
303692351,303535867,325,1,f,4335190,1.00525,125356000,12.5796,2.31881e-07,12.5139,2.90174e-06,0.0531061,1.23143e-08,5.35243e-07,1.22897e-05,8500,3700,3900
303693796,303535867,916,2,f,33863500,22442.2,726479000,511797,0.000662725,22.8051,0.0151135,0.414828,0.000274917,0.0119493,0.0106014,8500,2800,7400
303693012,303535867,1133,1,f,163592,0,6909070,0,0,0,0,0.002004,0,0,0,0,0,0
303693396,303535867,431,2,f,6134700,10.948,531557000,332.675,1.78461e-06,30.3867,5.42284e-05,0.0751501,1.34114e-07,5.82928e-06,0.000133739,6800,2400,5800
303693998,303535867,10699,2,f,13332700,3225.58,354851000,70246.1,0.000241929,21.7778,0.00526869,0.163326,3.95134e-05,0.00171746,0.00717081,9200,5200,8200
303694333,303535867,401,3,f,14805100,0.237325,926578000,6.03828,1.603e-08,25.4431,4.07852e-07,0.181362,2.90723e-09,1.26363e-07,1.25682e-06,8900,700,7200
303693386,303535867,418,2,f,16032000,1549.14,492539000,54029.9,9.66279e-05,34.8773,0.00337012,0.196392,1.8977e-05,0.000824839,0.00390227,6600,6800,7500
303694882,303535867,1069,3,f,4335190,4687.65,19670000,67955.5,0.0010813,14.4967,0.0156753,0.0531061,5.74237e-05,0.00249593,0.00352225,11200,7400,5000
303692588,303535867,612,1,f,30673500,9831.8,1000160000,356212,0.000320531,36.2306,0.011613,0.37575,0.00012044,0.00523493,0.0175385,10100,4600,3400
303693088,303535867,30,2,f,1226940,84.6664,7815210,950.283,6.90061e-05,11.2239,0.000774515,0.01503,1.03716e-06,4.50805e-05,0.000886772,5800,5800,5700
303692381,303535867,360,1,f,4498780,0,249260000,0,0,0,0,0.0551101,0,0,0,0,0,0
303694577,303535867,691,3,f,24866000,68279.2,486023000,4372970,0.00274589,64.0453,0.175861,0.304608,0.000836421,0.0363552,0.0188301,12000,5300,6600
303694235,303535867,276,3,f,387795000,75965.6,19819400000,3379770,0.000195891,44.4908,0.00871535,4.75049,0.000930578,0.0404478,0.0186058,4500,5600,2100
303692642,303535867,673,1,f,2781060,11688.8,21705500,355436,0.00420299,30.4083,0.127806,0.034068,0.000143188,0.00622368,0.0181332,8300,5800,5200
303693108,303535867,59,2,f,10715300,1502.3,460208000,162685,0.000140202,108.291,0.0151825,0.131262,1.84032e-05,0.000799899,0.00308166,7200,4200,5700
303694589,303535867,701,3,f,208171000,88090.2,4157300000,6265850,0.000423163,71.1299,0.0300996,2.55009,0.00107911,0.0469036,0.0380201,10800,4900,7100
303694274,303535867,327,3,f,24375200,0,1118870000,0,0,0,0,0.298596,0,0,0,0,0,0
303693595,303535867,668,2,f,11860400,590.431,422541000,12898.8,4.97816e-05,21.8464,0.00108755,0.14529,7.23277e-06,0.000314374,0.000771676,7000,5800,5800
303694926,303535867,1121,3,f,141425000,17551.4,4931910000,784446,0.000124104,44.6941,0.00554671,1.73246,0.000215005,0.00934524,0.00613211,8400,5800,1000
303693574,303535867,646,2,f,3517230,0,173871000,0,0,0,0,0.043086,0,0,0,0,0,0
303692991,303535867,1105,1,f,7116250,26.4731,335140000,1641.93,3.72009e-06,62.0227,0.00023073,0.0871741,3.24295e-07,1.40956e-05,0.000232794,5500,5900,2900
303693572,303535867,643,2,f,2372080,0,144535000,0,0,0,0,0.029058,0,0,0,0,0,0
303692795,303535867,868,1,f,2208490,1218.71,50342800,86564.6,0.000551828,71.0299,0.0391963,0.027054,1.49292e-05,0.0006489,0.00392984,10500,3800,4100
303694122,303535867,131,3,f,45478600,30.3632,2241110000,593.977,6.67637e-07,19.5624,1.30606e-05,0.557113,3.71949e-07,1.61668e-05,9.30596e-05,6800,4900,9300
303693784,303535867,902,2,f,7770620,0,556181000,0,0,0,0,0.0951901,0,0,0,0,0,0
303694188,303535867,220,3,f,417405000,57151.6,8142360000,880715,0.000136921,15.4102,0.00210998,5.11321,0.000700107,0.0304303,0.00555616,1000,4000,4300
303693649,303535867,729,2,f,22330300,0,1039370000,0,0,0,0,0.273546,0,0,0,0,0,0
303693863,303535867,993,2,f,415196000,16440.4,19598600000,581440,3.95967e-05,35.3665,0.0014004,5.08616,0.000201395,0.00875369,0.00724756,4300,1200,6700
303693683,303535867,776,2,f,432374000,48232.3,10035400000,2350180,0.000111552,48.7262,0.00543552,5.29658,0.000590845,0.0256812,0.0268021,4400,3300,5700
303695098,303535867,621,3,t,2139950,240554,127712000,41362800,0.112411,171.948,19.3289,0.0262143,0.00294679,0.128083,0.149768,10300,4900,7200
303694260,303535867,311,3,f,33781700,25.5755,1529520000,1056.95,7.57082e-07,41.3267,3.12877e-05,0.413826,3.133e-07,1.36177e-05,0.000129696,8000,5600,9200
303694895,303535867,1085,3,f,9651930,567.94,242430000,12530.1,5.88422e-05,22.0623,0.00129819,0.118236,6.95727e-06,0.000302399,0.00248014,3800,3000,4600
303692455,303535867,451,1,f,9651930,0,512985000,0,0,0,0,0.118236,0,0,0,0,0,0
303694271,303535867,324,3,f,8343190,3.44644,312172000,122.949,4.13084e-07,35.6743,1.47365e-05,0.102204,4.22189e-08,1.83505e-06,4.1512e-05,8500,6300,8400
303693512,303535867,575,2,f,11451400,40.4614,448231000,1935.11,3.5333e-06,47.8261,0.000168984,0.14028,4.95652e-07,2.15436e-05,0.00024355,7300,3000,6400
303693458,303535867,503,2,f,47196300,2356.89,1736280000,98769.5,4.99381e-05,41.9066,0.00209274,0.578155,2.88719e-05,0.00125493,0.00767259,8800,2900,7500
303694723,303535867,877,3,f,34190700,20428.9,276794000,448673,0.000597497,21.9627,0.0131227,0.418836,0.000250254,0.0108773,0.0118134,9600,5000,6200
303694665,303535867,805,3,f,18404100,21774.9,347832000,1570100,0.00118316,72.1059,0.0853125,0.22545,0.000266743,0.011594,0.023794,10100,1000,6900
303692274,303535867,229,1,f,76561100,36555.5,220518000,1805460,0.000477468,49.3897,0.023582,0.937873,0.000447804,0.0194639,0.0241299,12900,6100,3300
303692834,303535867,914,1,f,81796,0,4340450,0,0,0,0,0.001002,0,0,0,0,0,0
303693470,303535867,518,2,f,156558000,1716.92,7497860000,64482.4,1.09667e-05,37.557,0.000411877,1.91783,2.10323e-05,0.000914173,0.00344639,8900,5600,8100
303694494,303535867,599,3,f,31900400,2962.93,1523720000,242162,9.28805e-05,81.7307,0.00759118,0.39078,3.62959e-05,0.00157761,0.00533057,6700,4400,5100
303693119,303535867,72,2,f,1390530,0,72595100,0,0,0,0,0.017034,0,0,0,0,0,0
303693297,303535867,307,2,f,29937300,23163.5,181214000,382584,0.000773733,16.5167,0.0127795,0.366732,0.000283753,0.0123334,0.00359727,12100,7000,6400
303693233,303535867,226,2,f,44906000,1818.06,1492060000,37822.4,4.04859e-05,20.8037,0.000842258,0.550099,2.22712e-05,0.000968024,0.00209582,5600,7000,6900
303694360,303535867,435,3,f,5725720,175.023,152459000,5104.69,3.05678e-05,29.1658,0.000891536,0.0701401,2.14403e-06,9.31908e-05,0.000513478,7400,6000,3800
303694851,303535867,1029,3,f,12678400,89.1258,271194000,2178.98,7.02975e-06,24.4484,0.000171866,0.15531,1.09179e-06,4.7455e-05,0.000281717,8500,3600,7400
303694308,303535867,367,3,f,48014300,706.925,2258060000,20304.1,1.47232e-05,28.7218,0.000422877,0.588175,8.65983e-06,0.000376401,0.000873133,5600,4200,6500
303694047,303535867,28,3,f,89812000,6.27507,3590880000,200.085,6.98689e-08,31.8858,2.22783e-06,1.1002,7.68696e-08,3.34115e-06,2.14896e-05,8600,5500,1800
303694049,303535867,31,3,f,425912000,39756.5,20852400000,1368640,9.33444e-05,34.4257,0.00321344,5.21742,0.000487017,0.0211683,0.0148036,5000,2800,5700
303693799,303535867,919,2,f,15541200,0.0676203,669281000,0.338102,4.35102e-09,5,2.17551e-08,0.19038,8.28349e-10,3.60044e-08,8.26695e-07,3400,3100,6900
303692707,303535867,755,1,f,24538800,879.367,1501130000,33260.1,3.58358e-05,37.8228,0.00135541,0.3006,1.07722e-05,0.000468218,0.00445054,7400,3400,800
303694569,303535867,682,3,f,18976700,17392.4,342112000,1032330,0.000916515,59.3555,0.0544002,0.232464,0.000213057,0.00926057,0.0162341,12000,5300,6700
303693202,303535867,188,2,f,5971110,1040.99,191000000,19436.4,0.000174337,18.6711,0.00325507,0.0731461,1.27521e-05,0.000554272,0.00391713,1900,3300,6800
303692931,303535867,1030,1,f,14968700,2424.42,484924000,84341.5,0.000161966,34.7883,0.00563454,0.183366,2.96992e-05,0.00129088,0.00636688,4700,1600,2900
303693672,303535867,761,2,f,736164,0,27496100,0,0,0,0,0.00901801,0,0,0,0,0,0
303694264,303535867,315,3,f,9944850000,1237760,556193000000,85668100,0.000124462,69.2124,0.00861432,121.824,0.0151625,0.659043,0.175716,9900,1200,7000
303693430,303535867,468,2,f,817960,0,25621200,0,0,0,0,0.01002,0,0,0,0,0,0
303693589,303535867,662,2,f,3190040,251.569,111726000,4563.82,7.88605e-05,18.1415,0.00143065,0.039078,3.08172e-06,0.000133947,0.00128777,3500,3300,7000
303692494,303535867,498,1,f,12842000,9.76432,626627000,171.945,7.60345e-07,17.6096,1.33893e-05,0.157314,1.19613e-07,5.19901e-06,0.000100469,5100,4700,4800
303693099,303535867,46,2,f,20040000,17638.3,412389000,654998,0.000880152,37.135,0.0326845,0.24549,0.000216069,0.00939148,0.0249297,8200,5900,6400
303693869,303535867,1002,2,f,109934000,1470.31,6727190000,51234.3,1.33745e-05,34.8458,0.000466047,1.34669,1.80113e-05,0.000782867,0.00236051,8000,3100,10800
303694919,303535867,1113,3,f,6543680,0,298832000,0,0,0,0,0.0801601,0,0,0,0,0,0
303692192,303535867,119,1,f,46051100,5353.06,2536290000,221713,0.000116242,41.4181,0.0048145,0.564127,6.5575e-05,0.00285023,0.0269972,4600,5200,1800
303694339,303535867,409,3,f,71980500,354.486,4379230000,14877.5,4.92475e-06,41.9693,0.000206688,0.881761,4.34245e-06,0.000188745,0.00078471,9100,1900,9900
303692255,303535867,204,1,f,5153150,123.12,376554000,3885.14,2.38921e-05,31.5558,0.000753935,0.0631261,1.50822e-06,6.5555e-05,0.000334089,2000,3500,4100
303693018,303535867,10672,1,f,84740700,6267.42,6030900000,395564,7.396e-05,63.1143,0.00466793,1.03807,7.67759e-05,0.00333708,0.00422949,10700,3000,3100
303695078,303535867,315,3,t,811220,130365,96810000,40906100,0.160703,313.781,50.4255,0.00993744,0.00159697,0.0694128,0.0932511,9800,1300,7100
303694853,303535867,1031,3,f,26501900,8311.64,590471000,244083,0.000313624,29.3664,0.00921001,0.324648,0.000101818,0.00442553,0.00308968,6800,5100,3600
303693409,303535867,444,2,f,69199400,3553.62,3252160000,331614,5.13533e-05,93.3173,0.00479215,0.847693,4.35318e-05,0.00189212,0.00321562,7300,3800,6400
303692122,303535867,20,1,f,2535680,0.183285,115694000,12.4377,7.22826e-08,67.86,4.9051e-06,0.031062,2.24524e-09,9.759e-08,2.16345e-06,7900,5600,1100
303692895,303535867,984,1,f,100445000,8394.33,8613470000,473891,8.3571e-05,56.4537,0.00471789,1.23046,0.000102831,0.00446955,0.00599316,11000,2400,5300
303694977,303535867,10728,3,f,15950200,0,1326080000,0,0,0,0,0.19539,0,0,0,0,0,0
303694698,303535867,846,3,f,20449000,3.48728,767927000,293.215,1.70536e-07,84.0811,1.43388e-05,0.2505,4.27192e-08,1.8568e-06,2.54957e-05,11200,4600,8200
303693551,303535867,618,2,f,56030300,4247.23,753645000,186031,7.58024e-05,43.8007,0.0033202,0.686371,5.20286e-05,0.00226143,0.00462693,6000,3300,6000
303692782,303535867,852,1,f,65518600,25564.9,864557000,685233,0.000390194,26.8036,0.0104586,0.802603,0.000313171,0.013612,0.00497302,10800,5400,4600
303693093,303535867,38,2,f,11860400,875.069,368170000,8263.72,7.37806e-05,9.4435,0.000696748,0.14529,1.07196e-05,0.00046593,0.00137701,6400,5800,5800
303694829,303535867,1000,3,f,99984000,114468,711230000,3585200,0.00114486,31.3205,0.0358578,1.2248,0.00140223,0.0609484,0.0781851,9900,5600,7300
303694739,303535867,896,3,f,40734400,1617.61,911741000,62321.3,3.97111e-05,38.5268,0.00152994,0.498996,1.98157e-05,0.000861294,0.00166915,7200,5100,4700
303692763,303535867,831,1,f,490776,0,20278400,0,0,0,0,0.00601201,0,0,0,0,0,0
303692607,303535867,634,1,f,10551700,785.323,296021000,41899.8,7.44263e-05,53.3536,0.00397091,0.129258,9.62021e-06,0.000418145,0.00105815,8100,3700,5200
303694559,303535867,671,3,f,13987100,954.056,336225000,28698.2,6.82097e-05,30.0802,0.00205176,0.171342,1.16872e-05,0.000507986,0.00374096,9200,400,6400
303693933,303535867,1084,2,f,53821800,3535.04,2160420000,75113.6,6.56806e-05,21.2483,0.0013956,0.659317,4.33043e-05,0.00188223,0.00717081,9200,5200,8200
303694702,303535867,851,3,f,41551200,6247.21,1571330000,349055,0.00015035,55.8737,0.00840058,0.509002,7.65283e-05,0.00332632,0.0122468,8400,2500,4300
303692419,303535867,411,1,f,28301400,1598.39,1151040000,74552.4,5.64772e-05,46.6423,0.00263423,0.346692,1.95802e-05,0.000851059,0.00563301,6200,6700,4000
303692469,303535867,468,1,f,817960,0,15996600,0,0,0,0,0.01002,0,0,0,0,0,0
303692542,303535867,558,1,f,7198050,2713.92,279495000,159991,0.000377035,58.9519,0.0222269,0.0881761,3.32455e-05,0.00144502,0.00613578,4800,2800,1600
303693184,303535867,160,2,f,52349400,3880.68,2524530000,134103,7.41302e-05,34.5567,0.00256169,0.641281,4.75383e-05,0.00206626,0.0055285,2800,5900,6000
303692411,303535867,399,1,f,56766400,730.928,3229340000,13235.3,1.28761e-05,18.1075,0.000233153,0.695389,8.95387e-06,0.000389182,0.000997269,8500,1800,3200
303693770,303535867,886,2,f,169367000,55261.5,7205990000,3592250,0.000326282,65.0046,0.0212098,2.07475,0.000676953,0.0294239,0.0842875,9800,1700,7200
303694826,303535867,997,3,f,39747400000,11954800,1669160000000,622526000,0.00030077,52.0733,0.0156621,486.905,0.146446,6.36533,0.190317,10200,4900,7200
303694203,303535867,237,3,f,7688820,5532.81,106662000,332076,0.000719592,60.0194,0.0431894,0.0941881,6.7777e-05,0.00294594,0.0143719,12000,5200,6600
303694337,303535867,407,3,f,154676000,153.822,10463900000,2854.5,9.9448e-07,18.5571,1.84547e-05,1.89478,1.88433e-06,8.19026e-05,0.00104077,8500,5300,1900
303692641,303535867,672,1,f,976562000,9936.6,53684700000,505544,1.01751e-05,50.877,0.000517677,11.9629,0.000121723,0.00529073,0.00706203,6900,3000,3000
303693566,303535867,635,2,f,14150700,0.20357,858925000,7.8004,1.43859e-08,38.318,5.51238e-07,0.173346,2.49373e-09,1.08391e-07,9.8813e-07,7700,700,6500
303693619,303535867,694,2,f,18322300,0,1127180000,0,0,0,0,0.224448,0,0,0,0,0,0
303694184,303535867,215,3,f,79096700,750.831,2839170000,44513.2,9.49257e-06,59.2852,0.000562769,0.968935,9.19768e-06,0.000399779,0.00161883,8500,3800,7100
303694864,303535867,1046,3,f,26420100,7.79435,1513480000,238.583,2.95016e-07,30.6097,9.03034e-06,0.323646,9.54808e-08,4.1501e-06,3.92137e-05,8100,1300,7000
303692139,303535867,45,1,f,4089800,83.7905,46362500,2871.85,2.04877e-05,34.2742,0.000702199,0.0501,1.02643e-06,4.46142e-05,0.000402537,11200,5500,4200
303695063,303535867,7,3,t,538609,68955.4,33998800,15545100,0.128025,225.437,28.8616,0.00659796,0.000844704,0.0367153,0.11546,10200,4900,7500
303692974,303535867,1085,1,f,4416980,530.892,111022000,11871.3,0.000120193,22.3611,0.00268765,0.0541081,6.50343e-06,0.000282673,0.00248014,3800,3000,4600
303693923,303535867,1072,2,f,8343190,392.818,197424000,10256.5,4.70825e-05,26.1102,0.00122933,0.102204,4.81202e-06,0.000209156,0.00128402,8800,3400,8000
303694038,303535867,15,3,f,9651930,358.491,485409000,8896.01,3.71419e-05,24.8151,0.000921682,0.118236,4.39152e-06,0.000190878,0.0010113,5500,4500,5100
303695105,303535867,771,3,t,11330600,1485860,754170000,288570000,0.131137,194.211,25.4683,0.1388,0.0182017,0.791143,0.181605,10200,4900,7200
303695091,303535867,534,3,t,1007180,166611,99075600,42346100,0.165424,254.161,42.0443,0.0123379,0.00204099,0.0887121,0.181605,10200,4900,7200
303692143,303535867,51,1,f,62246800,3725.14,2545940000,305939,5.98448e-05,82.1282,0.00491494,0.762523,4.5633e-05,0.00198345,0.00533057,6700,4400,5100
303693199,303535867,184,2,f,20694400,1477.73,599125000,86454.3,7.14074e-05,58.5047,0.00417767,0.253506,1.81022e-05,0.000786817,0.00469189,2200,3300,7400
303693668,303535867,755,2,f,24457000,256.768,1407410000,7158.87,1.04987e-05,27.8807,0.000292712,0.299598,3.1454e-06,0.000136716,0.000726434,6700,3300,10500
303693029,303535867,10689,1,f,122612000,59825.2,2734810000,2519540,0.000487922,42.1151,0.0205489,1.502,0.000732859,0.0318539,0.0131563,11400,4300,2400
303694438,303535867,526,3,f,70017400,9296.86,2351260000,494489,0.000132779,53.1888,0.00706238,0.857713,0.000113887,0.0049501,0.00464261,10300,4200,2000
303694570,303535867,683,3,f,81714200,0.0726579,5763970000,3.906,8.89171e-10,53.7588,4.78007e-08,1.001,8.90059e-10,3.86866e-08,3.41451e-07,8400,1800,1900
303694989,303535867,182305705,3,f,73371000,0,5221660000,0,0,0,0,0.898795,0,0,0,0,0,0
303692457,303535867,453,1,f,1503490000,223318,97492400000,10319100,0.000148533,46.208,0.0068634,18.4178,0.00273564,0.118905,0.0441434,5500,3500,1100
303692259,303535867,210,1,f,2208490,213.435,22114000,10214.8,9.66427e-05,47.8593,0.00462525,0.027054,2.61457e-06,0.000113643,0.000715184,7800,6400,4600
303693841,303535867,969,2,f,14232500,173.84,710221000,3063.36,1.22143e-05,17.6217,0.000215237,0.174348,2.12954e-06,9.25611e-05,0.00144405,2700,4200,5900
