id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288029152,286553311,1125,3,f,23148300,0,529389000,0,0,0,0,0.283566,0,0,0,0,0,0
288029192,286553311,10701,3,f,29610200,1346890,1007970000,250033000,0.0454875,185.637,8.44417,0.362724,0.0164994,0.359896,0.245466,9100,2000,7500
288025087,286553311,800,1,f,14968700,0,241870000,0,0,0,0,0.183366,0,0,0,0,0,0
288027824,286553311,196,3,f,11778600,0,69412400,0,0,0,0,0.144288,0,0,0,0,0,0
288027074,286553311,860,2,f,6134700,0,29598700,0,0,0,0,0.0751501,0,0,0,0,0,0
288027583,286553311,10698,2,f,10469900,1154070,608769000,232533000,0.110228,201.489,22.2097,0.128256,0.0141374,0.308374,0.261741,9200,2000,7600
288026478,286553311,379,2,f,14723300,0,4597740,0,0,0,0,0.18036,0,0,0,0,0,0
288028594,286553311,729,3,f,44824200,1079.33,794611000,82138.7,2.40792e-05,76.1015,0.00183246,0.549097,1.32218e-05,0.000288403,0.00232017,9900,2500,8800
288027473,286553311,1096,2,f,14552800,250286,663799000,81332500,0.0171985,324.958,5.5888,0.178271,0.003066,0.0668776,0.509979,6000,4100,6600
288027931,286553311,259,3,f,8588580,0,30098100,0,0,0,0,0.10521,0,0,0,0,0,0
288024148,286553311,330,1,f,1963100,0,14877500,0,0,0,0,0.024048,0,0,0,0,0,0
288025305,286553311,915,1,f,8179600,0,15595100,0,0,0,0,0.1002,0,0,0,0,0,0
288028985,286553311,1037,3,f,64537000,3251010,2369860000,767947000,0.0503743,236.218,11.8993,0.790579,0.0398249,0.868686,0.459131,9300,3000,7900
288024236,286553311,385,1,f,254467000,0,7976040000,0,0,0,0,3.11723,0,0,0,0,0,0
288027900,286553311,241,3,f,73698200,10516.6,2202370000,1709400,0.000142698,162.543,0.0231946,0.902803,0.000128828,0.00281009,0.0201847,7600,700,6600
288028352,286553311,531,3,f,8506780,0,127635000,0,0,0,0,0.104208,0,0,0,0,0,0
288024490,286553311,495,1,f,64782400,0,1452660000,0,0,0,0,0.793585,0,0,0,0,0,0
288028152,286553311,456,3,f,163592,0,3114100,0,0,0,0,0.002004,0,0,0,0,0,0
288025594,286553311,1061,1,f,2372080,0,21024800,0,0,0,0,0.029058,0,0,0,0,0,0
288026931,286553311,727,2,f,8670380,30383.8,44625000,4620040,0.00350433,152.056,0.532854,0.106212,0.000372202,0.00811871,0.109389,9700,2700,8300
288028309,286553311,501,3,f,9570130,0,257261000,0,0,0,0,0.117234,0,0,0,0,0,0
288026102,286553311,103,2,f,1472330,0,22894900,0,0,0,0,0.018036,0,0,0,0,0,0
288029238,286553311,991,2,t,73571.8,71297.8,101338000,101002000,0.969092,1416.61,1372.83,0.000901254,0.000873399,0.0190511,0.540064,5900,3500,6800
288026664,286553311,533,2,f,52185800,732.737,973695000,64422.2,1.40409e-05,87.92,0.00123448,0.639277,8.97603e-06,0.000195791,0.00291053,9300,1500,7400
288024790,286553311,667,1,f,3517230,0,71264200,0,0,0,0,0.043086,0,0,0,0,0,0
288023839,286553311,163,1,f,15786600,0,124856000,0,0,0,0,0.193386,0,0,0,0,0,0
288026082,286553311,90,2,f,2126700,0,1554840,0,0,0,0,0.026052,0,0,0,0,0,0
288027420,286553311,1064,2,f,158030000,0,2547530000,0,0,0,0,1.93587,0,0,0,0,0,0
288028947,286553311,1011,3,f,209071000,434.365,5774880000,22716.4,2.0776e-06,52.2979,0.000108654,2.56111,5.32097e-06,0.000116065,0.00109287,7800,2300,9000
288024290,286553311,449,1,f,12433000,0,107937000,0,0,0,0,0.152304,0,0,0,0,0,0
288025782,286553311,1111,1,f,52267600,0,2170190000,0,0,0,0,0.640279,0,0,0,0,0,0
288029230,286553311,603,2,t,71830.6,69556.7,98067000,97730700,0.968343,1405.05,1360.57,0.000879925,0.00085207,0.0185859,0.540064,5900,3500,6800
288027199,286553311,878,2,f,14805100,0,302336000,0,0,0,0,0.181362,0,0,0,0,0,0
288027319,286553311,1011,2,f,104699000,434.365,2923210000,22716.4,4.14871e-06,52.2979,0.000216969,1.28256,5.32097e-06,0.000116065,0.00109287,7800,2300,9000
288024910,286553311,709,1,f,99872900,0,836695000,0,0,0,0,1.22344,0,0,0,0,0,0
288025300,286553311,908,1,f,13251000,0,89920400,0,0,0,0,0.162324,0,0,0,0,0,0
288025744,286553311,1090,1,f,56193900,0,2005670000,0,0,0,0,0.688375,0,0,0,0,0,0
288024322,286553311,486,1,f,62083200,0,1349140000,0,0,0,0,0.760519,0,0,0,0,0,0
288026400,286553311,328,2,f,42779300,0,1101570000,0,0,0,0,0.524047,0,0,0,0,0,0
288027864,286553311,222,3,f,3844410,0,3048120,0,0,0,0,0.047094,0,0,0,0,0,0
288028048,286553311,345,3,f,239172000,0,6879900000,0,0,0,0,2.92985,0,0,0,0,0,0
288024682,286553311,567,1,f,10646500000,293558,217859000000,160546000,2.75732e-05,546.897,0.0150797,130.419,0.00359608,0.0784401,0.0720999,8400,1000,5600
288029240,286553311,1009,2,t,73571.8,71297.8,101338000,101002000,0.969092,1416.61,1372.83,0.000901254,0.000873399,0.0190511,0.540064,5900,3500,6800
288024207,286553311,366,1,f,8016010,0,139097000,0,0,0,0,0.0981961,0,0,0,0,0,0
288026928,286553311,724,2,f,5153150,0,66048600,0,0,0,0,0.0631261,0,0,0,0,0,0
288024757,286553311,639,1,f,21430600,0,140659000,0,0,0,0,0.262524,0,0,0,0,0,0
288027481,286553311,1100,2,f,65764000,0,935217000,0,0,0,0,0.805609,0,0,0,0,0,0
288028924,286553311,997,3,f,39748500000,88799700,661644000000,34809300000,0.00223404,391.998,0.875738,486.92,1.0878,23.7277,1,6000,3900,6800
288026760,286553311,595,2,f,14886900,0,89045100,0,0,0,0,0.182364,0,0,0,0,0,0
288024833,286553311,683,1,f,40898000,0,1585570000,0,0,0,0,0.501,0,0,0,0,0,0
288025860,286553311,7,2,f,44906000,0,75624800,0,0,0,0,0.550099,0,0,0,0,0,0
288027775,286553311,162,3,f,10878900,0,121660000,0,0,0,0,0.133266,0,0,0,0,0,0
288028056,286553311,358,3,f,6216500,0,28106900,0,0,0,0,0.0761521,0,0,0,0,0,0
288026557,286553311,470,2,f,8261400,0,61635100,0,0,0,0,0.101202,0,0,0,0,0,0
288028094,286553311,408,3,f,20939800,6.65844,130447000,273.65,3.17981e-07,41.0982,1.30684e-05,0.256512,8.15659e-08,1.77917e-06,8.1403e-05,6700,7300,2800
288028817,286553311,901,3,f,222240000,102.645,77877300,0,4.61864e-07,0,0,2.72244,1.2574e-06,2.74271e-05,0.000185535,13000,4800,7300
288025900,286553311,42,2,f,4498780,0,67446900,0,0,0,0,0.0551101,0,0,0,0,0,0
288029193,286553311,10703,3,f,325712000,17679.8,7131960000,2398200,5.42806e-05,135.646,0.00736296,3.98997,0.000216578,0.00472414,0.0498586,9200,3500,8400
288028600,286553311,733,3,f,106417000,1331.76,1396690000,259120,1.25146e-05,194.57,0.00243496,1.3036,1.63141e-05,0.000355853,0.010377,6500,3700,7100
288026724,286553311,574,2,f,27401700,0,13058200,0,0,0,0,0.33567,0,0,0,0,0,0
288023608,286553311,33,1,f,37462600,0,1047160000,0,0,0,0,0.458916,0,0,0,0,0,0
288028041,286553311,338,3,f,327184,0,4198990,0,0,0,0,0.004008,0,0,0,0,0,0
288028433,286553311,629,3,f,97826200,273154,1819070000,101067000,0.00279224,370.001,1.03313,1.19837,0.00334614,0.0729882,0.626028,6000,4100,6900
288028845,286553311,934,3,f,18894900,0,79105900,0,0,0,0,0.231462,0,0,0,0,0,0
288024303,286553311,465,1,f,51940500,0,318553000,0,0,0,0,0.636271,0,0,0,0,0,0
288027351,286553311,1054,2,f,15459400,22312.8,180320000,4644770,0.00144331,208.166,0.300449,0.189378,0.000273332,0.00596209,0.0744091,4400,2900,6500
288027223,286553311,905,2,f,22493900,0,567751000,0,0,0,0,0.27555,0,0,0,0,0,0
288024719,286553311,598,1,f,3599020,0,31036800,0,0,0,0,0.044088,0,0,0,0,0,0
288026430,286553311,342,2,f,134800000,17.1223,980748000,1159.2,1.2702e-07,67.7013,8.59943e-06,1.6513,2.09748e-07,4.57517e-06,7.47362e-05,5700,5200,6900
288023983,286553311,291,1,f,182487000,0,1337020000,0,0,0,0,2.23546,0,0,0,0,0,0
288028502,286553311,675,3,f,9897320,0,110749000,0,0,0,0,0.121242,0,0,0,0,0,0
288024291,286553311,450,1,f,24211600,0,567015000,0,0,0,0,0.296592,0,0,0,0,0,0
288023867,286553311,202,1,f,48259600,0,231135000,0,0,0,0,0.591181,0,0,0,0,0,0
288029143,286553311,1111,3,f,103799000,729.238,4172720000,112286,7.02548e-06,153.977,0.00108176,1.27154,8.93317e-06,0.000194856,0.00318659,7200,1000,7000
288024201,286553311,362,1,f,48586800,0,676482000,0,0,0,0,0.595189,0,0,0,0,0,0
288028010,286553311,303,3,f,59629300,0.247767,1131360000,28.8523,4.15512e-09,116.449,4.83861e-07,0.730459,3.03514e-09,6.62045e-08,2.92713e-06,6900,5300,8900
288028889,286553311,975,3,f,2126700,0,8376720,0,0,0,0,0.026052,0,0,0,0,0,0
288026101,286553311,101,2,f,34926900,0,49522900,0,0,0,0,0.427854,0,0,0,0,0,0
288027241,286553311,928,2,f,276879000,0,8341090000,0,0,0,0,3.39177,0,0,0,0,0,0
288028839,286553311,928,3,f,542716000,0,16928800000,0,0,0,0,6.64828,0,0,0,0,0,0
288023610,286553311,35,1,f,1472330,0,2946480,0,0,0,0,0.018036,0,0,0,0,0,0
288023612,286553311,36,1,f,14886900,0,151168000,0,0,0,0,0.182364,0,0,0,0,0,0
288024748,286553311,630,1,f,20858000,0,415253000,0,0,0,0,0.25551,0,0,0,0,0,0
288026378,286553311,315,2,f,4992340000,35459300,151002000000,17597300000,0.00710275,496.267,3.52486,61.1561,0.434377,9.47491,0.85498,8400,1200,5700
288028440,286553311,633,3,f,736164,0,7474760,0,0,0,0,0.00901801,0,0,0,0,0,0
288029138,286553311,1106,3,f,34190700,0,655154000,0,0,0,0,0.418836,0,0,0,0,0,0
288026575,286553311,486,2,f,62246800,3019.32,1369420000,1106180,4.85057e-05,366.368,0.0177709,0.762523,3.69867e-05,0.000806778,0.00827578,6500,2200,6200
288026813,286553311,622,2,f,1472330,474348,228133000,169776000,0.322176,357.913,115.311,0.018036,0.00581077,0.126748,0.720372,7700,1400,6300
288027787,286553311,171,3,f,38035100,165.877,1256420000,6.61962,4.36115e-06,0.0399068,1.7404e-07,0.46593,2.03199e-06,4.43232e-05,0.00127842,2500,2600,5800
288026490,286553311,397,2,f,5889310,0,16062100,0,0,0,0,0.0721441,0,0,0,0,0,0
288026976,286553311,788,2,f,26992700,0,136857000,0,0,0,0,0.33066,0,0,0,0,0,0
288023818,286553311,138,1,f,90630000,0,843745000,0,0,0,0,1.11022,0,0,0,0,0,0
288024661,286553311,557,1,f,1963100,0,13540400,0,0,0,0,0.024048,0,0,0,0,0,0
288023851,286553311,183,1,f,27483500,0,159969000,0,0,0,0,0.336672,0,0,0,0,0,0
288025774,286553311,1104,1,f,4253390,0,60649900,0,0,0,0,0.0521041,0,0,0,0,0,0
288027807,286553311,187,3,f,45642200,0,946170000,0,0,0,0,0.559117,0,0,0,0,0,0
288028373,286553311,562,3,f,4008000,6051.31,69293700,362330,0.00150981,59.8763,0.0904017,0.049098,7.41285e-05,0.00161694,0.0182933,5400,4600,6900
288023793,286553311,106,1,f,2453880,0,1009090,0,0,0,0,0.03006,0,0,0,0,0,0
288027991,286553311,284,3,f,305017000,0,2635580000,0,0,0,0,3.73646,0,0,0,0,0,0
288025521,286553311,1023,1,f,30673500,0,895466000,0,0,0,0,0.37575,0,0,0,0,0,0
288023902,286553311,239,1,f,84986000,0,2036240000,0,0,0,0,1.04108,0,0,0,0,0,0
288026559,286553311,472,2,f,6052900,0,68120600,0,0,0,0,0.0741481,0,0,0,0,0,0
288025247,286553311,872,1,f,3435430,0,29803800,0,0,0,0,0.042084,0,0,0,0,0,0
288026821,286553311,628,2,f,5153150,0,122506000,0,0,0,0,0.0631261,0,0,0,0,0,0
288027884,286553311,233,3,f,47359900,555.676,1785070000,139728,1.1733e-05,251.456,0.00295034,0.580159,6.80703e-06,0.000148479,0.00227636,8500,1600,8800
288024842,286553311,687,1,f,56439200,27.343,1987410000,3747.83,4.84468e-07,137.067,6.64046e-05,0.691381,3.34952e-07,7.30619e-06,0.000263056,7000,1600,5600
288023785,286553311,96,1,f,23066500,0,200886000,0,0,0,0,0.282564,0,0,0,0,0,0
288028072,286553311,377,3,f,8752170,2182.5,206918000,270278,0.000249367,123.839,0.0308812,0.107214,2.67356e-05,0.000583175,0.00493773,9800,2300,8600
288023981,286553311,290,1,f,317287000,27.1182,1564780000,2562.11,8.54692e-08,94.4792,8.07506e-06,3.88676,3.32198e-07,7.24613e-06,0.000202679,7200,6600,4400
288025438,286553311,990,1,f,12269400,0,298680000,0,0,0,0,0.1503,0,0,0,0,0,0
288028828,286553311,914,3,f,163592,0,3509020,0,0,0,0,0.002004,0,0,0,0,0,0
288028887,286553311,974,3,f,65355000,0,2164500000,0,0,0,0,0.800599,0,0,0,0,0,0
288026225,286553311,254,2,f,321458000,32816700,27695400000,17091300000,0.102087,520.811,53.168,3.93786,0.402004,8.76877,0.85498,8400,1200,5700
288023858,286553311,191,1,f,28301400,0,456314000,0,0,0,0,0.346692,0,0,0,0,0,0
288025854,286553311,182305709,1,f,23639000,0,329190000,0,0,0,0,0.289578,0,0,0,0,0,0
288028340,286553311,519,3,f,91284300,0,238194000,0,0,0,0,1.11823,0,0,0,0,0,0
288028447,286553311,642,3,f,12024000,0,158820,0,0,0,0,0.147294,0,0,0,0,0,0
288023560,286553311,6,1,f,139626000,0,277497000,0,0,0,0,1.71042,0,0,0,0,0,0
288026586,286553311,495,2,f,64128100,3.64305,1493960000,742.37,5.6809e-08,203.777,1.15764e-05,0.785569,4.46274e-08,9.73442e-07,2.76062e-05,6500,2300,6200
288028857,286553311,949,3,f,5316740,0,143059000,0,0,0,0,0.0651301,0,0,0,0,0,0
288025257,286553311,878,1,f,15214100,0,342072000,0,0,0,0,0.186372,0,0,0,0,0,0
288025279,286553311,884,1,f,16277400,0,155372000,0,0,0,0,0.199398,0,0,0,0,0,0
288027648,286553311,38,3,f,23148300,0,247132000,0,0,0,0,0.283566,0,0,0,0,0,0
288027822,286553311,195,3,f,16113800,0,466064000,0,0,0,0,0.197394,0,0,0,0,0,0
288024785,286553311,663,1,f,38771300,0,284147000,0,0,0,0,0.474948,0,0,0,0,0,0
288028800,286553311,881,3,f,37135400,0,175659000,0,0,0,0,0.454908,0,0,0,0,0,0
288024731,286553311,610,1,f,36562800,0,1153910000,0,0,0,0,0.447894,0,0,0,0,0,0
288027020,286553311,828,2,f,122776000,149.284,1255660000,54827.8,1.21591e-06,367.271,0.000446568,1.504,1.82873e-06,3.98896e-05,0.00175092,9500,3000,7700
288027251,286553311,939,2,f,1390530,0,427627,0,0,0,0,0.017034,0,0,0,0,0,0
288028073,286553311,378,3,f,468609000,0,12055000000,0,0,0,0,5.74046,0,0,0,0,0,0
288024324,286553311,488,1,f,81796,0,77287.7,0,0,0,0,0.001002,0,0,0,0,0,0
288024518,286553311,507,1,f,691994000,144.754,11665900000,1767.08,2.09183e-07,12.2075,2.5536e-06,8.47693,1.77323e-06,3.86789e-05,0.00057112,2400,4000,4900
288026620,286553311,514,2,f,3190040,0,6428240,0,0,0,0,0.039078,0,0,0,0,0,0
288027202,286553311,881,2,f,18485900,0,84200200,0,0,0,0,0.226452,0,0,0,0,0,0
288028451,286553311,647,3,f,156639000,0,1128610000,0,0,0,0,1.91883,0,0,0,0,0,0
288028674,286553311,785,3,f,15459400,0,72885100,0,0,0,0,0.189378,0,0,0,0,0,0
288026339,286553311,290,2,f,318841000,1.4153,1797510000,154.68,4.43888e-09,109.291,4.85131e-07,3.9058,1.73374e-08,3.78174e-07,1.73027e-05,5600,7100,7400
288027329,286553311,1025,2,f,132346000,0,2921630000,0,0,0,0,1.62124,0,0,0,0,0,0
288028614,286553311,746,3,f,127275000,103.144,3041530000,6120.58,8.10409e-07,59.3399,4.80895e-05,1.55911,1.26352e-06,2.75607e-05,0.000349036,3700,4200,6700
288024732,286553311,611,1,f,2126700,0,5557940,0,0,0,0,0.026052,0,0,0,0,0,0
288026372,286553311,312,2,f,8506780,0.586275,123347000,31.5554,6.89185e-08,53.8237,3.70944e-06,0.104208,7.18186e-09,1.56656e-07,6.36626e-06,7800,4700,9900
288028038,286553311,335,3,f,14314300,900.469,173317000,94358.7,6.2907e-05,104.788,0.00659192,0.17535,1.10308e-05,0.00024061,0.00201415,9400,3500,9700
288028712,286553311,812,3,f,32882000,0,19515300,0,0,0,0,0.402804,0,0,0,0,0,0
288026180,286553311,201,2,f,121958000,0,4306930000,0,0,0,0,1.49398,0,0,0,0,0,0
288026493,286553311,401,2,f,7279840,2989.08,227163000,568251,0.000410597,190.109,0.0780581,0.0891781,3.66162e-05,0.000798697,0.00964432,8000,900,7300
288027878,286553311,230,3,f,4171600,0,2041410,0,0,0,0,0.0511021,0,0,0,0,0,0
288027291,286553311,977,2,f,18731300,11545.1,270957000,1316930,0.000616352,114.069,0.0703066,0.229458,0.000141427,0.0030849,0.0205741,9700,3000,9300
288023809,286553311,127,1,f,19058500,0,325109000,0,0,0,0,0.233466,0,0,0,0,0,0
288025852,286553311,182305701,1,f,10960700,0,404110000,0,0,0,0,0.134268,0,0,0,0,0,0
288026780,286553311,605,2,f,19467400,0.00278416,263355000,0,1.43016e-10,0,0,0.238476,3.41059e-11,7.43941e-10,2.66991e-08,3500,5500,5900
288029094,286553311,1052,3,f,37462600,0,27113200,0,0,0,0,0.458916,0,0,0,0,0,0
288027198,286553311,877,2,f,17995100,0,9223740,0,0,0,0,0.22044,0,0,0,0,0,0
288027701,286553311,105,3,f,4253390,0,291684,0,0,0,0,0.0521041,0,0,0,0,0,0
288028401,286553311,597,3,f,103227000,115.752,2379490000,37.0339,1.12134e-06,0.319941,3.58764e-07,1.26453,1.41797e-06,3.09296e-05,0.000433031,4000,3900,5700
288026508,286553311,422,2,f,11451400,0,58663600,0,0,0,0,0.14028,0,0,0,0,0,0
288028427,286553311,625,3,f,116232000,0,4317550000,0,0,0,0,1.42384,0,0,0,0,0,0
288028812,286553311,896,3,f,40734400,0,164321000,0,0,0,0,0.498996,0,0,0,0,0,0
288025228,286553311,861,1,f,21103400,0,345218000,0,0,0,0,0.258516,0,0,0,0,0,0
288026231,286553311,260,2,f,6707270,0,30935800,0,0,0,0,0.0821641,0,0,0,0,0,0
288027416,286553311,1061,2,f,2372080,0,54236800,0,0,0,0,0.029058,0,0,0,0,0,0
288026128,286553311,136,2,f,112142000,0,90474500,0,0,0,0,1.37374,0,0,0,0,0,0
288024299,286553311,460,1,f,3353640,0,26434500,0,0,0,0,0.041082,0,0,0,0,0,0
288026754,286553311,591,2,f,3271840,0,9003460,0,0,0,0,0.04008,0,0,0,0,0,0
288026943,286553311,746,2,f,63391900,76.643,1615020000,6120.58,1.20904e-06,79.8582,9.65514e-05,0.776551,9.38877e-07,2.04794e-05,0.000349036,3700,4200,6700
288025611,286553311,1072,1,f,8506780,0,61546700,0,0,0,0,0.104208,0,0,0,0,0,0
288026138,286553311,151,2,f,23311900,0.520575,444829000,0,2.23309e-08,0,0,0.28557,6.37705e-09,1.391e-07,6.20802e-06,2200,3900,7300
288027072,286553311,859,2,f,981552,0,2322080,0,0,0,0,0.012024,0,0,0,0,0,0
288024261,286553311,416,1,f,6625480,0,39142000,0,0,0,0,0.0811621,0,0,0,0,0,0
288028768,286553311,851,3,f,41552400,181.093,839581000,21616,4.35818e-06,119.364,0.000520211,0.509017,2.21838e-06,4.83889e-05,0.00118066,8900,2100,7100
288028271,286553311,478,3,f,60856200,10569.9,1310560000,1479110,0.000173686,139.936,0.024305,0.745489,0.000129481,0.00282433,0.0234829,5400,2300,7300
288026152,286553311,171,2,f,17340800,165.877,638086000,6.61962,9.56573e-06,0.0399068,3.81738e-07,0.212424,2.03199e-06,4.43232e-05,0.00127842,2500,2600,5800
288026672,286553311,537,2,f,10469900,3443.08,167022000,238661,0.000328855,69.3162,0.022795,0.128256,4.21777e-05,0.000920007,0.0140723,5500,4800,6900
288024927,286553311,720,1,f,9651930,0,35403000,0,0,0,0,0.118236,0,0,0,0,0,0
288025359,286553311,958,1,f,22003100,0,118111000,0,0,0,0,0.269538,0,0,0,0,0,0
288028279,286553311,482,3,f,52922000,531236,502348000,173518000,0.0100381,326.631,3.27875,0.648295,0.00650764,0.141949,0.379406,9600,2800,7800
288028608,286553311,741,3,f,12842000,0,244433000,0,0,0,0,0.157314,0,0,0,0,0,0
288025493,286553311,1010,1,f,7852420,0,208975000,0,0,0,0,0.0961921,0,0,0,0,0,0
288027317,286553311,1009,2,f,2825810000,23791200,22992700000,6784190000,0.00841922,285.156,2.40079,34.6162,0.291442,6.35712,0.972628,5800,4200,7000
288028989,286553311,1039,3,f,3844410,0,28036400,0,0,0,0,0.047094,0,0,0,0,0,0
288027353,286553311,1057,2,f,86049400,161.159,1741610000,3210.75,1.87287e-06,19.9228,3.73129e-05,1.05411,1.9742e-06,4.30626e-05,0.00144314,4300,4100,9700
288028103,286553311,421,3,f,8997560,198.148,154603000,10397.8,2.20224e-05,52.4747,0.00115562,0.11022,2.42732e-06,5.29462e-05,0.000979051,9400,2000,9800
288027447,286553311,1081,2,f,2699270,40196.4,27660500,7537350,0.0148916,187.513,2.79237,0.033066,0.000492406,0.0107407,0.0824138,3900,3300,6500
288023887,286553311,228,1,f,42288500,0,640788000,0,0,0,0,0.518035,0,0,0,0,0,0
288028841,286553311,930,3,f,40570800,0,416505000,0,0,0,0,0.496992,0,0,0,0,0,0
288025288,286553311,896,1,f,20858000,0,68142300,0,0,0,0,0.25551,0,0,0,0,0,0
288023885,286553311,225,1,f,21021600,0,50955300,0,0,0,0,0.257514,0,0,0,0,0,0
288026192,286553311,216,2,f,11206100,0,85497300,0,0,0,0,0.137274,0,0,0,0,0,0
288028305,286553311,498,3,f,25765700,24.6292,539987000,815.402,9.55889e-07,33.1071,3.16468e-05,0.31563,3.01708e-07,6.58105e-06,0.000249707,4900,4800,6600
288026634,286553311,523,2,f,37135400,0,312761000,0,0,0,0,0.454908,0,0,0,0,0,0
288023868,286553311,203,1,f,1145140,0,643470,0,0,0,0,0.014028,0,0,0,0,0,0
288025798,286553311,1139,1,f,3271840,0,31636000,0,0,0,0,0.04008,0,0,0,0,0,0
288028854,286553311,945,3,f,93247400,7067,1780330000,556853,7.57876e-05,78.7963,0.00597178,1.14228,8.65707e-05,0.00188834,0.0229274,5300,2500,7700
288023786,286553311,97,1,f,26910900,0,299297000,0,0,0,0,0.329658,0,0,0,0,0,0
288027651,286553311,42,3,f,9324740,0,132931000,0,0,0,0,0.114228,0,0,0,0,0,0
288026489,286553311,395,2,f,62165000,0,46775300,0,0,0,0,0.761521,0,0,0,0,0,0
288027219,286553311,901,2,f,111652000,102.645,42645500,0,9.19329e-07,0,0,1.36773,1.2574e-06,2.74271e-05,0.000185535,13000,4800,7300
288027678,286553311,72,3,f,3026450,0,60049600,0,0,0,0,0.037074,0,0,0,0,0,0
288024566,286553311,513,1,f,1308740,0,29804300,0,0,0,0,0.016032,0,0,0,0,0,0
288028015,286553311,310,3,f,18813100,0,84477500,0,0,0,0,0.23046,0,0,0,0,0,0
288026871,286553311,664,2,f,27810600,66.8696,169179000,7435.88,2.40446e-06,111.2,0.000267375,0.34068,8.19152e-07,1.78679e-05,0.00042495,9900,2900,8500
288023669,286553311,72,1,f,1635920,0,32723600,0,0,0,0,0.02004,0,0,0,0,0,0
288028642,286553311,764,3,f,79178500,0,456600000,0,0,0,0,0.969937,0,0,0,0,0,0
288023945,286553311,266,1,f,4580580,0,81378700,0,0,0,0,0.0561121,0,0,0,0,0,0
288026823,286553311,629,2,f,48666800,273154,1267910000,101067000,0.00561274,370.001,2.07672,0.596168,0.00334614,0.0729882,0.626028,6000,4100,6900
288027820,286553311,194,3,f,291848000,0,917398000,0,0,0,0,3.57514,0,0,0,0,0,0
288028301,286553311,495,3,f,128910000,3.64305,2946620000,742.37,2.82603e-08,203.777,5.75881e-06,1.57915,4.46274e-08,9.73442e-07,2.76062e-05,6500,2300,6200
288028732,286553311,827,3,f,38934900,1782.96,893307000,298900,4.57935e-05,167.642,0.00767691,0.476952,2.18413e-05,0.000476417,0.0045472,3900,3500,6300
288027703,286553311,110,3,f,3271840,0,10334200,0,0,0,0,0.04008,0,0,0,0,0,0
288025019,286553311,768,1,f,426403000,46.1978,2943510000,2535.59,1.08343e-07,54.8855,5.94646e-06,5.22343,5.65923e-07,1.23443e-05,0.000232276,5500,4100,4500
288025789,286553311,1121,1,f,70835300,0,512376000,0,0,0,0,0.867733,0,0,0,0,0,0
288025043,286553311,780,1,f,12269400,0,81190900,0,0,0,0,0.1503,0,0,0,0,0,0
288025140,286553311,824,1,f,62819300,0,409557000,0,0,0,0,0.769537,0,0,0,0,0,0
288027463,286553311,1090,2,f,57175400,0,1957730000,0,0,0,0,0.700399,0,0,0,0,0,0
288027608,286553311,10726,2,f,5480330,0,197301000,0,0,0,0,0.0671341,0,0,0,0,0,0
288027990,286553311,281,3,f,24048000,2164.23,484537000,287785,8.99962e-05,132.973,0.0119671,0.294588,2.65118e-05,0.000578294,0.00292199,8200,400,6800
288027218,286553311,900,2,f,71162500,0,277875000,0,0,0,0,0.871741,0,0,0,0,0,0
288026078,286553311,87,2,f,3844410,0,31731800,0,0,0,0,0.047094,0,0,0,0,0,0
288026512,286553311,426,2,f,14477900,0,149906000,0,0,0,0,0.177354,0,0,0,0,0,0
288029308,286553311,864,3,t,1845.03,1845.03,3913390,3913390,1,2121.05,2121.05,2.26016e-05,2.26016e-05,0.000493,0.0121975,6000,4100,6900
288026199,286553311,225,2,f,20939800,0,40835400,0,0,0,0,0.256512,0,0,0,0,0,0
288025146,286553311,827,1,f,19140300,0,436189000,0,0,0,0,0.234468,0,0,0,0,0,0
288025410,286553311,980,1,f,3517230,0,13986200,0,0,0,0,0.043086,0,0,0,0,0,0
288027216,286553311,898,2,f,27728800,0,258553000,0,0,0,0,0.339678,0,0,0,0,0,0
288026837,286553311,636,2,f,21839500,4.84066,490795000,491.999,2.21647e-07,101.639,2.25279e-05,0.267534,5.92981e-08,1.29345e-06,5.62647e-05,5900,4100,6200
288025879,286553311,27,2,f,4171600,0,12984200,0,0,0,0,0.0511021,0,0,0,0,0,0
288024221,286553311,374,1,f,17259000,0,204966000,0,0,0,0,0.211422,0,0,0,0,0,0
288024962,286553311,740,1,f,163592,0,1632270,0,0,0,0,0.002004,0,0,0,0,0,0
288028646,286553311,767,3,f,254876000,16845.9,8231120000,2890790,6.60943e-05,171.603,0.0113419,3.12224,0.000206362,0.0045013,0.0167314,7200,1000,6300
288027220,286553311,902,2,f,7770620,0,244693000,0,0,0,0,0.0951901,0,0,0,0,0,0
288028459,286553311,656,3,f,168827000,1277.42,3641700000,280921,7.56645e-06,219.913,0.00166396,2.06813,1.56484e-05,0.000341333,0.00362959,7200,500,6000
288028844,286553311,933,3,f,300519000,531238,667797000,173518000,0.00176774,326.63,0.577396,3.68135,0.00650767,0.141949,0.379406,9600,2800,7800
288023626,286553311,44,1,f,70835300,0,1474960000,0,0,0,0,0.867733,0,0,0,0,0,0
288025311,286553311,922,1,f,57339000,0,566695000,0,0,0,0,0.702403,0,0,0,0,0,0
288028344,286553311,523,3,f,73861800,0,663009000,0,0,0,0,0.904807,0,0,0,0,0,0
