id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286448326,278317945,10699,1,f,13087400,22646.3,922910000,2783250,0.00173039,122.901,0.212667,0.16032,0.000277417,0.00193762,0.0326836,9200,3500,3300
286447658,278317945,342,1,f,134882000,298.575,12764900000,32983,2.2136e-06,110.468,0.000244533,1.6523,3.65754e-06,2.5546e-05,0.00142137,5800,5600,3400
286448556,278317945,267,2,f,1226940,0,73296100,0,0,0,0,0.01503,0,0,0,0,0,0
286449918,278317945,763,3,f,1308740,559.343,52519100,41813.2,0.000427392,74.7542,0.0319493,0.016032,6.85195e-06,4.78573e-05,0.0027545,4800,6700,5500
286448927,278317945,718,2,f,37871500,9935.99,2807250000,1599030,0.00026236,160.933,0.0422224,0.463926,0.000121716,0.000850123,0.0274287,7300,4500,7500
286448969,278317945,776,2,f,432374000,2135180,22404100000,473705000,0.00493827,221.857,1.09559,5.29658,0.0261559,0.182686,0.242346,5400,2700,8200
286449003,278317945,824,2,f,65600400,43102,3655300000,4246090,0.000657039,98.5126,0.0647267,0.803605,0.000528,0.00368781,0.0289265,8300,5900,6200
286448727,278317945,479,2,f,13823500,0.645487,1085640000,73.0392,4.66948e-08,113.154,5.28369e-06,0.169338,7.90721e-09,5.52278e-08,6.01798e-06,8200,3500,8500
286449304,278317945,10731,2,f,13496300,0,2154120000,0,0,0,0,0.16533,0,0,0,0,0,0
286448679,278317945,425,2,f,27647000,488.601,2868770000,43544.5,1.76728e-05,89.1208,0.00157501,0.338676,5.98536e-06,4.18047e-05,0.00170274,10100,1600,8900
286448357,278317945,2,2,f,3517230,35473.6,215658000,4571790,0.0100857,128.879,1.29983,0.043086,0.000434551,0.00303512,0.0316645,4100,3000,7600
286448610,278317945,335,2,f,7361640,5463.79,634266000,1016580,0.000742197,186.058,0.138092,0.0901801,6.69314e-05,0.000467481,0.0126608,6900,4400,9800
286449246,278317945,1113,2,f,3353640,0,258519000,0,0,0,0,0.041082,0,0,0,0,0,0
286449635,278317945,423,3,f,48668600,98.02,4798600000,2549.29,2.01403e-06,26.0078,5.23805e-05,0.596191,1.20074e-06,8.38658e-06,0.000433677,8000,2700,9100
286449485,278317945,233,3,f,47359900,0.000145586,5534760000,0.0164427,3.07404e-12,112.941,3.47186e-10,0.580159,1.78343e-12,1.24564e-11,1.77987e-09,9000,1600,2300
286448625,278317945,353,2,f,55621300,575890,6774000000,137784000,0.0103538,239.253,2.47717,0.681361,0.00705465,0.0492731,0.157799,4700,2600,9500
286449931,278317945,780,3,f,24375200,71.4,2092990000,3088.02,2.92921e-06,43.2496,0.000126687,0.298596,8.7465e-07,6.10898e-06,0.000689425,7600,5800,7700
286448151,278317945,949,1,f,2699270,0,193816000,0,0,0,0,0.033066,0,0,0,0,0,0
286448555,278317945,266,2,f,4662370,1.61688,279750000,129.887,3.46794e-07,80.3317,2.78585e-05,0.0571141,1.98068e-08,1.3834e-07,1.97672e-05,5300,4300,6600
286449648,278317945,437,3,f,139626000,5210.23,8253920000,212545,3.73157e-05,40.7937,0.00152225,1.71042,6.38254e-05,0.000445787,0.0080439,12300,5100,4100
286450111,278317945,998,3,f,27074500,417.062,2667670000,59149.1,1.54042e-05,141.823,0.00218468,0.331662,5.10901e-06,3.56838e-05,0.00139135,5200,5900,8500
286447779,278317945,491,1,f,14314300,646.069,1080060000,74141.9,4.51345e-05,114.758,0.00517957,0.17535,7.91434e-06,5.52776e-05,0.00146509,7900,6500,5000
286448934,278317945,727,2,f,8670380,0,791353000,0,0,0,0,0.106212,0,0,0,0,0,0
286447592,278317945,262,1,f,57339000,1834.84,3822840000,190981,3.19999e-05,104.086,0.00333074,0.702403,2.24768e-05,0.000156989,0.00647141,6700,3400,3500
286447448,278317945,74,1,f,6216500,0,575581000,0,0,0,0,0.0761521,0,0,0,0,0,0
286448778,278317945,541,2,f,153776000,722004,14498900000,148120000,0.00469516,205.151,0.963216,1.88376,0.00884455,0.0617747,0.122749,6700,4100,10200
286449566,278317945,333,3,f,7116250,3260.79,451808000,368340,0.000458218,112.96,0.0517604,0.0871741,3.99447e-05,0.000278993,0.00466324,4300,4400,5700
286449823,278317945,648,3,f,288413000,1865870,34241700000,468679000,0.00646944,251.186,1.62503,3.53306,0.0228569,0.159644,0.190225,4200,2100,7600
286449936,278317945,786,3,f,9161150,6352.46,624164000,1063800,0.000693412,167.463,0.116121,0.112224,7.78176e-05,0.000543516,0.020902,6800,4100,9600
286449806,278317945,628,3,f,10715300,98.32,880708000,9964.66,9.17568e-06,101.349,0.000929949,0.131262,1.20442e-06,8.41225e-06,0.000891071,8400,3000,4000
286449323,278317945,10,3,f,277861000,23705.5,24346100000,2294140,8.53144e-05,96.7767,0.00825644,3.4038,0.000290393,0.00202824,0.0245317,8800,2800,7500
286447413,278317945,23,1,f,25602100,29852.4,2635510000,3054990,0.00116601,102.336,0.119326,0.313626,0.000365692,0.00255417,0.0399214,5800,7000,3900
286448078,278317945,862,1,f,52022300,5564.97,5377140000,940503,0.000106973,169.004,0.0180789,0.637273,6.81709e-05,0.000476139,0.00451388,5700,3200,2300
286448878,278317945,663,2,f,39262100,1025.74,2748100000,89853,2.61254e-05,87.5983,0.00228854,0.48096,1.25653e-05,8.77622e-05,0.00324385,8000,7000,8700
286450245,278317945,10701,3,f,29610200,13.897,2816950000,670.23,4.69331e-07,48.2286,2.26352e-05,0.362724,1.70238e-07,1.18902e-06,9.63073e-05,9100,2100,7700
286450105,278317945,989,3,f,27565300,381.069,1483260000,41592.3,1.38242e-05,109.146,0.00150887,0.337674,4.66809e-06,3.26042e-05,0.00287698,11400,3900,6400
286448431,278317945,105,2,f,1963100,0,119751000,0,0,0,0,0.024048,0,0,0,0,0,0
286448369,278317945,19,2,f,899756,4030.82,57456500,323354,0.00447991,80.2202,0.359379,0.011022,4.93776e-05,0.000344877,0.0279673,5500,2600,5800
286448398,278317945,60,2,f,5398540,1343.25,383883000,211970,0.000248818,157.803,0.0392643,0.0661321,1.64549e-05,0.000114929,0.00375848,7600,4800,9700
286449576,278317945,343,3,f,8660400000,1176470,563745000000,108006000,0.000135845,91.8047,0.0124712,106.09,0.0144118,0.100659,0.0634166,10700,3100,6600
286450142,278317945,1038,3,f,177890000,3619930,18894300000,963929000,0.0203493,266.284,5.41869,2.17915,0.0443441,0.309721,0.569333,5400,2500,8500
286449729,278317945,531,3,f,8506780,96.879,545614000,6555.1,1.13884e-05,67.6627,0.000770573,0.104208,1.18677e-06,8.28897e-06,0.00080852,7700,2800,5300
286448837,278317945,616,2,f,13659900,3730.22,621867000,406050,0.000273078,108.854,0.0297256,0.167334,4.56952e-05,0.000319158,0.0114897,10600,3100,6700
286448661,278317945,401,2,f,7279840,0.145635,730037000,11.1088,2.00053e-08,76.2784,1.52597e-06,0.0891781,1.78403e-09,1.24606e-08,1.28132e-06,8900,800,7700
286449308,278317945,10737,2,f,28792200,6721.56,3008620000,723125,0.000233451,107.583,0.0251153,0.352704,8.23391e-05,0.000575096,0.0145467,12000,4600,6900
286448210,278317945,1018,1,f,104208000,29465.6,8992430000,3014070,0.000282757,102.291,0.0289236,1.27655,0.000360954,0.00252108,0.0141294,8300,3400,600
286448455,278317945,136,2,f,112142000,897.834,6695730000,22112.6,8.00621e-06,24.6288,0.000197183,1.37374,1.09985e-05,7.68187e-05,0.00308403,12700,6800,7200
286448608,278317945,333,2,f,3926210,2013.56,247755000,232476,0.00051285,115.456,0.0592114,0.048096,2.46661e-05,0.00017228,0.00466324,4300,4400,5700
286449616,278317945,397,3,f,10633500,1686.03,434299000,166941,0.000158559,99.0142,0.0156996,0.13026,2.06539e-05,0.000144257,0.00422835,8500,5100,5600
286447624,278317945,304,1,f,17095400,85.9243,1772800000,8352.82,5.02618e-06,97.2113,0.000488601,0.209418,1.05257e-06,7.35168e-06,0.000632272,2800,2400,5400
286449208,278317945,1067,2,f,9488340,9805.12,875432000,806185,0.00103339,82.2209,0.0849659,0.116232,0.000120113,0.000838925,0.0166348,2900,6100,6100
286448442,278317945,120,2,f,15377600,28144.9,1079540000,3256460,0.00183025,115.704,0.211766,0.188376,0.000344775,0.00240808,0.034411,4700,4800,9800
286449069,278317945,901,2,f,111652000,76117.5,1785260000,5314060,0.000681742,69.8139,0.047595,1.36773,0.000932439,0.00651261,0.0358752,13000,4700,7000
286448008,278317945,772,1,f,23557200,30.5443,2460990000,1152.99,1.2966e-06,37.748,4.8944e-05,0.288576,3.74168e-07,2.61337e-06,0.000148454,5200,2700,5300
286448049,278317945,829,1,f,8424990,16693.6,594366000,1852410,0.00198144,110.965,0.219871,0.103206,0.000204497,0.00142831,0.025977,8000,2400,4600
286448095,278317945,882,1,f,11287800,15589,558991000,1894000,0.00138104,121.496,0.167791,0.138276,0.000190965,0.00133379,0.0222867,4900,2500,4100
286449880,278317945,708,3,f,38771300,0,3820460000,0,0,0,0,0.474948,0,0,0,0,0,0
286448071,278317945,853,1,f,31818600,709.586,2815990000,76438.9,2.23009e-05,107.723,0.00240233,0.389778,8.69242e-06,6.07121e-05,0.00181364,9100,5300,3000
286449762,278317945,578,3,f,23884400,0,1629490000,0,0,0,0,0.292584,0,0,0,0,0,0
286449853,278317945,679,3,f,47768900,183.193,2595190000,17119.7,3.83498e-06,93.4521,0.000358387,0.585169,2.24411e-06,1.5674e-05,0.00164353,9100,5700,6000
286448306,278317945,10672,1,f,84740700,72.6904,7459200000,2364.3,8.57798e-07,32.5256,2.79004e-05,1.03807,8.90457e-07,6.21939e-06,0.000202285,10500,3700,2700
286449675,278317945,467,3,f,253240000,20455.4,21116300000,2152050,8.07745e-05,105.207,0.00849804,3.1022,0.000250578,0.00175016,0.0149406,8000,6400,6600
286447964,278317945,709,1,f,99872900,210.381,6954400000,27050,2.10649e-06,128.576,0.000270844,1.22344,2.57717e-06,1.80002e-05,0.00101753,7300,4900,5200
286447922,278317945,664,1,f,27647000,1.85404,2509090000,247.716,6.70609e-08,133.609,8.95996e-06,0.338676,2.27119e-08,1.58631e-07,2.23261e-05,10200,2800,2900
286449785,278317945,604,3,f,10224500,17.8572,652791000,464.669,1.74651e-06,26.0214,4.54466e-05,0.12525,2.18751e-07,1.52786e-06,0.000177001,10700,5200,5600
286449095,278317945,932,2,f,76479300,28484.2,2930430000,963779,0.000372443,33.8356,0.0126018,0.936871,0.000348931,0.00243711,0.0189807,9900,7000,5700
286448816,278317945,594,2,f,1717720,0,123660000,0,0,0,0,0.021042,0,0,0,0,0,0
286447645,278317945,329,1,f,421658000,1146370,46905000000,228680000,0.00271871,199.483,0.542336,5.16532,0.014043,0.0980831,0.138824,5100,2000,2400
286448635,278317945,366,2,f,8506780,222.785,641835000,22557.7,2.61891e-05,101.253,0.00265173,0.104208,2.72912e-06,1.90615e-05,0.00180191,7100,5000,6000
286449620,278317945,402,3,f,162038000,14381.7,15218400000,1533140,8.8755e-05,106.604,0.0094616,1.98496,0.000176175,0.0012305,0.0137821,8000,1200,9400
286448321,278317945,10694,1,f,25111400,1679.74,2466720000,172454,6.68916e-05,102.667,0.00686755,0.307614,2.05768e-05,0.000143719,0.005706,9700,4000,3200
286448767,278317945,528,2,f,1763440000,186616,164095000000,19751100,0.000105825,105.838,0.0112003,21.6021,0.00228605,0.0159669,0.0574653,10700,3000,6400
286447560,278317945,226,1,f,43515500,17576.3,3828660000,1640280,0.000403909,93.3235,0.0376942,0.533065,0.00021531,0.00150383,0.0248602,5600,7100,4000
286448317,278317945,10689,1,f,122612000,79326.7,6514930000,5835620,0.000646972,73.5644,0.0475941,1.502,0.000971752,0.00678719,0.0333873,11600,5000,2600
286448860,278317945,643,2,f,2372080,0,217326000,0,0,0,0,0.029058,0,0,0,0,0,0
286449190,278317945,1047,2,f,53132900,1519940,8418120000,929813000,0.0286064,611.743,17.4998,0.650878,0.0186193,0.130046,0.999998,5100,2200,8900
286449730,278317945,532,3,f,44251600,15200.6,2597470000,1553220,0.000343504,102.181,0.0350997,0.542083,0.000186207,0.00130056,0.0133361,7900,1200,9400
286447615,278317945,294,1,f,273853000,13599,24200500000,1358010,4.9658e-05,99.8613,0.00495891,3.3547,0.000166588,0.00116353,0.0226588,8800,3000,3800
286447652,278317945,336,1,f,2290290,0,135219000,0,0,0,0,0.028056,0,0,0,0,0,0
286447911,278317945,653,1,f,572572,0,36619800,0,0,0,0,0.00701401,0,0,0,0,0,0
286448849,278317945,630,2,f,21512300,611.302,2187890000,105802,2.84163e-05,173.076,0.00491819,0.263526,7.48845e-06,5.2303e-05,0.00725625,2300,2900,6600
286447690,278317945,382,1,f,338717000,3559.4,31424100000,330674,1.05085e-05,92.9016,0.000976255,4.14929,4.36027e-05,0.000304542,0.0155913,7800,2500,4800
286447495,278317945,137,1,f,12433000,0,651892000,0,0,0,0,0.152304,0,0,0,0,0,0
286447731,278317945,437,1,f,69935600,2218.09,4108240000,117990,3.17161e-05,53.1946,0.00168713,0.856711,2.71716e-05,0.000189779,0.0080439,12300,5100,4100
286447484,278317945,123,1,f,6298290,4.7788,341083000,53.6424,7.58746e-07,11.2251,8.51697e-06,0.0771541,5.85404e-08,4.08874e-07,2.36022e-05,10600,4600,3700
286449113,278317945,954,2,f,18404100,2185.31,2058800000,422581,0.00011874,193.374,0.0229613,0.22545,2.677e-05,0.000186975,0.00558917,7200,3700,9800
286450124,278317945,1015,3,f,56684600,912.288,6374300000,167353,1.60941e-05,183.444,0.00295236,0.694387,1.11755e-05,7.80554e-05,0.0066614,2700,2500,6500
286449226,278317945,1090,2,f,57175400,1029320,8741680000,310192000,0.0180029,301.356,5.42526,0.700399,0.0126092,0.0880687,0.239244,5900,3200,9800
286448365,278317945,12,2,f,1472330,24.9505,143044000,2736.48,1.69463e-05,109.676,0.00185861,0.018036,3.05644e-07,2.13477e-06,0.000164074,8500,5200,5700
286448740,278317945,495,2,f,64128100,122.033,5341520000,10321.4,1.90296e-06,84.5789,0.00016095,0.785569,1.4949e-06,1.04411e-05,0.000243397,8600,5200,8000
286449373,278317945,84,3,f,21839500,2133.47,1634270000,260680,9.76885e-05,122.186,0.0119361,0.267534,2.6135e-05,0.00018254,0.00380038,3300,3000,6800
286448352,278317945,182305701,1,f,10960700,194.686,1407940000,38291.7,1.77623e-05,196.684,0.00349356,0.134268,2.38491e-06,1.66574e-05,0.00176186,3600,2600,2900
286449152,278317945,998,2,f,13414500,173.138,1242330000,15445,1.29067e-05,89.2064,0.00115136,0.164328,2.12094e-06,1.48137e-05,0.00139135,5200,5900,8500
286449541,278317945,304,3,f,33372800,1097.3,3376230000,132986,3.288e-05,121.194,0.00398486,0.408816,1.34419e-05,9.38846e-05,0.00905042,2300,2500,6300
286447789,278317945,504,1,f,62492100,29.8592,5124490000,3197.82,4.77808e-07,107.097,5.11716e-05,0.765529,3.65776e-07,2.55475e-06,0.000354765,7700,6400,3900
286449943,278317945,797,3,f,175371000,659.646,12692500000,40356.4,3.76144e-06,61.1789,0.000230121,2.14829,8.08067e-06,5.64393e-05,0.00144919,7900,4200,7900
286449403,278317945,123,3,f,12351200,4.7788,738702000,53.6424,3.8691e-07,11.2251,4.34309e-06,0.151302,5.85404e-08,4.08874e-07,2.36022e-05,10600,4600,3700
286447639,278317945,323,1,f,897057000,77865.9,59052300000,7892160,8.68015e-05,101.356,0.00879784,10.9889,0.000953857,0.0066622,0.0410223,8400,5800,4000
286449984,278317945,848,3,f,221913000,672209,7621810000,61828500,0.00302916,91.978,0.278616,2.71843,0.00823457,0.0575142,0.0500725,6400,6800,7200
286447713,278317945,415,1,f,113206000,74.8471,9973740000,7044.74,6.6116e-07,94.1218,6.22296e-05,1.38677,9.16876e-07,6.40391e-06,0.000777949,7900,2100,4300
286448604,278317945,329,2,f,411970000,16204500,54853100000,8536700000,0.0393342,526.81,20.7216,5.04663,0.198505,1.38646,1,5100,2200,9000
286450148,278317945,1046,3,f,26420100,0,2419460000,0,0,0,0,0.323646,0,0,0,0,0,0
286449883,278317945,712,3,f,8588580,0,778975000,0,0,0,0,0.10521,0,0,0,0,0,0
286450179,278317945,1085,3,f,9651930,3350.85,532577000,352684,0.000347169,105.252,0.0365403,0.118236,4.10479e-05,0.000286698,0.00766067,3700,3000,6800
286447925,278317945,667,1,f,3517230,0,267025000,0,0,0,0,0.043086,0,0,0,0,0,0
286449399,278317945,119,3,f,91611500,8554.41,9494140000,917438,9.3377e-05,107.247,0.0100144,1.12224,0.000104792,0.000731915,0.0254541,4600,5000,9600
286449099,278317945,936,2,f,107644000,3987.3,11368200000,296345,3.70417e-05,74.3223,0.00275302,1.31863,4.88444e-05,0.000341153,0.00642196,12500,1400,5900
286449783,278317945,602,3,f,2126700,149.085,110192000,10976.2,7.01015e-05,73.6238,0.00516114,0.026052,1.82629e-06,1.27557e-05,0.0012518,5400,4200,6700
286447794,278317945,510,1,f,3926210,19836.2,227648000,2339640,0.00505224,117.948,0.595903,0.048096,0.000242993,0.00169718,0.0586002,5200,2500,3800
286448147,278317945,944,1,f,12923800,8.5227e-05,1804300000,0.00639202,6.59459e-12,75,4.94594e-10,0.158316,1.04403e-12,7.29202e-12,1.04195e-09,13000,3000,4500
286449857,278317945,684,3,f,8588580,0.983015,683665000,41.3173,1.14456e-07,42.0312,4.81073e-06,0.10521,1.20419e-08,8.41067e-08,1.05417e-05,7300,6500,5900
286447795,278317945,511,1,f,10633500,0,787047000,0,0,0,0,0.13026,0,0,0,0,0,0
286448309,278317945,10677,1,f,120976000,8033.32,11647400000,889567,6.64041e-05,110.735,0.00735324,1.48196,9.84082e-05,0.000687331,0.030053,11100,4100,2400
286449981,278317945,845,3,f,70344600,1602.55,7185450000,146651,2.27814e-05,91.5112,0.00208476,0.861721,1.96312e-05,0.000137114,0.00416625,8600,2200,7100
286449202,278317945,1062,2,f,13005600,314681,778027000,48210200,0.0241959,153.203,3.70689,0.159318,0.00385485,0.0269241,0.243814,5400,2700,8300
286448179,278317945,980,1,f,3517230,0,296660000,0,0,0,0,0.043086,0,0,0,0,0,0
286447716,278317945,421,1,f,4171600,1050.57,224030000,108439,0.000251839,103.22,0.0259947,0.0511021,1.28695e-05,8.98867e-05,0.00356805,9200,1600,1800
286448959,278317945,763,2,f,817960,148.977,31033500,7270.28,0.000182133,48.8013,0.00888831,0.01002,1.82497e-06,1.27465e-05,0.00146623,4800,6700,5900
286448807,278317945,582,2,f,12105800,6.94372,1091030000,542.87,5.73586e-07,78.1814,4.48437e-05,0.148296,8.50606e-08,5.94104e-07,3.55834e-05,2500,3300,5900
286447994,278317945,753,1,f,1308740,0.0588729,109927000,5.57573,4.49846e-08,94.7079,4.26039e-06,0.016032,7.21193e-10,5.03716e-09,7.19753e-07,8100,6000,5400
286449309,278317945,182305689,2,f,120894000,886588,13057500000,200581000,0.00733357,226.239,1.65914,1.48096,0.0108607,0.0758564,0.204778,3900,2000,8100
286450317,278317945,997,3,t,11944900,11687700,28504100000,28418500000,0.978468,2431.49,2379.14,0.146325,0.143174,1,1,5100,2200,9000
286449050,278317945,879,2,f,113369000,42346.5,8931920000,4146470,0.000373527,97.9177,0.0365749,1.38877,0.000518745,0.00362317,0.0464127,7000,900,5700
286447949,278317945,693,1,f,18649500,377.687,1566600000,29056.2,2.02518e-05,76.9319,0.00155801,0.228456,4.62666e-06,3.23148e-05,0.00237955,7100,7100,5000
286449658,278317945,447,3,f,408980,0,31992400,0,0,0,0,0.00501,0,0,0,0,0,0
286448632,278317945,362,2,f,48995800,0,3388600000,0,0,0,0,0.600199,0,0,0,0,0,0
286449647,278317945,436,3,f,46051100,2178.55,2502220000,137999,4.73073e-05,63.3443,0.00299665,0.564127,2.66873e-05,0.000186397,0.00379581,8200,6200,6300
286448665,278317945,407,2,f,77624400,17.1683,8162130000,1735.65,2.21172e-07,101.096,2.23597e-05,0.950899,2.10312e-07,1.46892e-06,0.000170685,8700,3700,9700
286449844,278317945,670,3,f,112388000,7395.57,10128900000,889213,6.5804e-05,120.236,0.00791202,1.37675,9.05957e-05,0.000632764,0.00864835,6200,1600,8900
286448784,278317945,551,2,f,8097800,655.091,685486000,88811.1,8.08973e-05,135.571,0.0109673,0.0991981,8.02486e-06,5.60495e-05,0.00454142,6800,5200,8800
286449407,278317945,128,3,f,458385000,1871.23,21342200000,164765,4.08223e-06,88.0515,0.000359447,5.61521,2.29226e-05,0.000160103,0.00568132,9200,4100,7800
286450214,278317945,1128,3,f,72880200,349191,9470040000,96433500,0.00479129,276.163,1.32318,0.892783,0.00427758,0.0298767,0.167176,4700,2500,8200
286450274,278317945,201,2,t,5113270,5016580,13751800000,13721000000,0.98109,2735.13,2683.41,0.0626376,0.0614531,0.429218,1,5100,2200,9000
286448461,278317945,146,2,f,115005000,565.091,6351630000,44387.4,4.91361e-06,78.5491,0.00038596,1.40881,6.92237e-06,4.83492e-05,0.00135314,9000,5800,6000
286447812,278317945,531,1,f,4171600,88.9537,268685000,6212.33,2.13237e-05,69.8378,0.0014892,0.0511021,1.08968e-06,7.61087e-06,0.00080852,7700,2800,5300
286447550,278317945,214,1,f,14886900,159.301,705901000,3233.63,1.07008e-05,20.2989,0.000217213,0.182364,1.95144e-06,1.36298e-05,0.00101069,8900,4700,5300
286447596,278317945,268,1,f,6216500,0,718047000,0,0,0,0,0.0761521,0,0,0,0,0,0
286448782,278317945,546,2,f,327184,0,13530500,0,0,0,0,0.004008,0,0,0,0,0,0
286449357,278317945,61,3,f,5234940,37.8908,295895000,411.728,7.23804e-06,10.8662,7.865e-05,0.0641281,4.64162e-07,3.24193e-06,0.000419314,11500,5700,7700
286447562,278317945,229,1,f,76561100,64813.5,1207260000,3976380,0.00084656,61.3512,0.0519374,0.937873,0.000793965,0.00554544,0.0172205,12900,5700,3300
286448257,278317945,1080,1,f,825649000,112556,68948000000,11998300,0.000136324,106.598,0.0145319,10.1142,0.00137881,0.00963027,0.0370486,7700,6300,4200
286448980,278317945,792,2,f,76479300,28484.2,2930430000,963779,0.000372443,33.8356,0.0126018,0.936871,0.000348931,0.00243711,0.0189807,9900,7000,5700
286448933,278317945,726,2,f,251604000,94201.6,17044700000,9812190,0.000374403,104.162,0.0389985,3.08216,0.00115397,0.00805988,0.0288456,8900,4900,7900
286448647,278317945,380,2,f,2781060,2590.06,107469000,249908,0.000931321,96.4873,0.0898606,0.034068,3.17283e-05,0.000221606,0.00595138,13100,5000,6700
286447913,278317945,655,1,f,39589300,8767.78,3057180000,869163,0.000221469,99.1314,0.0219545,0.484968,0.000107405,0.000750171,0.0101518,7800,7000,2600
286448058,278317945,839,1,f,3517230,4.66692,229745000,512.786,1.32687e-06,109.877,0.000145793,0.043086,5.71698e-08,3.99302e-07,2.56929e-05,12300,5100,5400
286449892,278317945,726,3,f,505254000,195067,34955900000,20720400,0.000386078,106.222,0.0410098,6.18936,0.00238957,0.0166899,0.0370486,7700,6300,4200
286447750,278317945,456,1,f,81796,0,6610070,0,0,0,0,0.001002,0,0,0,0,0,0
286447866,278317945,602,1,f,981552,19.8665,49857100,611.815,2.02399e-05,30.7963,0.000623314,0.012024,2.43365e-07,1.69978e-06,8.68107e-05,5600,4100,4800
286447411,278317945,21,1,f,70344600,56315.6,4912010000,3391390,0.000800568,60.2211,0.0482111,0.861721,0.000689866,0.00481836,0.0301077,4800,6600,2700
286449139,278317945,982,2,f,3108250,710.502,154303000,51445.1,0.000228586,72.4066,0.0165511,0.038076,8.70365e-06,6.07905e-05,0.00222323,7000,2500,5700
286449777,278317945,596,3,f,95537700,109832,7973450000,10060000,0.00114962,91.5944,0.105299,1.17034,0.00134545,0.00939725,0.0396472,4900,7000,6500
286450178,278317945,1084,3,f,107071000,42295.7,9747630000,4968050,0.000395025,117.46,0.0463996,1.31162,0.000518122,0.00361882,0.0326836,9200,3500,3300
286450101,278317945,985,3,f,961921000,5678150,95657300000,1265690000,0.00590292,222.906,1.3158,11.7835,0.0695573,0.485822,0.204578,4100,2000,7700
286448798,278317945,573,2,f,4416980,0,526026000,0,0,0,0,0.0541081,0,0,0,0,0,0
286447443,278317945,67,1,f,1963100,0,96177300,0,0,0,0,0.024048,0,0,0,0,0,0
286449224,278317945,1088,2,f,6789070,628.282,319683000,84438.2,9.25432e-05,134.395,0.0124374,0.0831661,7.69646e-06,5.37558e-05,0.00533754,8900,4100,8000
286449847,278317945,673,3,f,5398540,46740.3,209430000,4727270,0.00865795,101.139,0.875658,0.0661321,0.000572568,0.0039991,0.0576359,8500,5800,5100
286447813,278317945,532,1,f,22248500,1201.41,1272890000,109572,5.39997e-05,91.2029,0.00492493,0.272544,1.47173e-05,0.000102793,0.0031337,7900,1400,1800
286448695,278317945,442,2,f,22330300,32745.7,992757000,3182000,0.00146642,97.1731,0.142497,0.273546,0.000401135,0.00280172,0.0464127,7000,900,5700
286448161,278317945,960,1,f,647497000,599878,26411800000,32791900,0.000926456,54.6644,0.0506442,7.93184,0.0073485,0.0513255,0.0529882,10900,7100,4100
286448686,278317945,433,2,f,19549200,0,2114060000,0,0,0,0,0.239478,0,0,0,0,0,0
286447664,278317945,350,1,f,1472330,0,57468000,0,0,0,0,0.018036,0,0,0,0,0,0
286449320,278317945,7,3,f,89403000,4642.64,4466330000,81741.9,5.19293e-05,17.6068,0.000914308,1.09519,5.68723e-05,0.000397224,0.00291079,9700,6300,7600
286450232,278317945,10686,3,f,79014900,59111.1,9452230000,5721710,0.0007481,96.7959,0.072413,0.967933,0.000724111,0.00505754,0.0259626,12800,4700,4200
286449673,278317945,465,3,f,103636000,12976.6,10529000000,1314520,0.000125214,101.299,0.0126841,1.26954,0.000158964,0.00111028,0.0121937,4400,7000,4800
286449039,278317945,866,2,f,66500100,185039,1121950000,7873050,0.00278254,42.548,0.118391,0.814627,0.00226673,0.0158319,0.0343389,10600,7100,6900
286449243,278317945,1109,2,f,1308740,0,132817000,0,0,0,0,0.016032,0,0,0,0,0,0
286448535,278317945,241,2,f,36562800,3384,3154540000,327285,9.25531e-05,96.7152,0.0089513,0.447894,4.1454e-05,0.000289535,0.00544909,7400,700,7900
286448726,278317945,478,2,f,30264500,603611,2845340000,124502000,0.0199445,206.262,4.1138,0.37074,0.00739424,0.0516449,0.140624,4700,2500,7800
286447557,278317945,223,1,f,10388100,10095.1,427563000,798882,0.000971795,79.1356,0.0769036,0.127254,0.000123665,0.000863736,0.0142864,6700,7300,5400
286448111,278317945,901,1,f,110588000,74378.3,1881640000,4160160,0.00067257,55.9325,0.0376185,1.35471,0.000911134,0.0063638,0.0172205,12900,5700,3300
286449257,278317945,1128,2,f,36235600,348857,4568110000,96347500,0.00962745,276.181,2.65892,0.443886,0.00427349,0.0298482,0.167176,4700,2500,8200
286447897,278317945,635,1,f,13823500,0.0182341,1513290000,1.84734,1.31907e-09,101.312,1.33637e-07,0.169338,2.23368e-10,1.56011e-09,1.09934e-07,7900,1000,3100
286449642,278317945,431,3,f,12024000,0.0390585,1119400000,4.37036,3.24837e-09,111.893,3.6347e-07,0.147294,4.78466e-10,3.34184e-09,4.77511e-07,6700,2500,5900
286447398,278317945,2,1,f,3844410,97.0086,232859000,12175.2,2.52337e-05,125.507,0.003167,0.047094,1.18835e-06,8.30005e-06,0.00106127,4800,3000,3100
286449091,278317945,928,2,f,276879000,25087.1,29481700000,2328070,9.06067e-05,92.7995,0.00840825,3.39177,0.000307317,0.00214645,0.0141519,11700,1500,7000
286447500,278317945,146,1,f,116232000,846.947,6037800000,29319.7,7.28669e-06,34.6181,0.000252251,1.42384,1.03751e-05,7.24648e-05,0.0048379,10000,6800,5500
