id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286791467,286303000,137,1,f,12433000,226.348,4822530,5146.87,1.82054e-05,22.7388,0.000413969,0.152304,2.77276e-06,4.02587e-05,0.000788495,9800,5000,5400
286792248,286303000,1104,1,f,4253390,168.575,53850600,23690.7,3.96332e-05,140.535,0.00556985,0.0521041,2.06505e-06,2.99832e-05,0.00141551,5800,4800,5200
286793151,286303000,1038,2,f,89239400,0,1993680000,0,0,0,0,1.09318,0,0,0,0,0,0
286793227,286303000,1139,2,f,3599020,201453,67367400,18149000,0.0559744,90.0906,5.04277,0.044088,0.0024678,0.0358309,0.154681,6200,6500,7800
286791660,286303000,382,1,f,338717000,365.981,9563050000,21707,1.08049e-06,59.3119,6.4086e-05,4.14929,4.48327e-06,6.50942e-05,0.00114792,8100,5700,2600
286791710,286303000,446,1,f,4416980,0,175143000,0,0,0,0,0.0541081,0,0,0,0,0,0
286793222,286303000,1127,2,f,39343900,0,585119000,0,0,0,0,0.481962,0,0,0,0,0,0
286792343,286303000,26,2,f,97010100,44.6289,1142570000,3092.65,4.60044e-07,69.2969,3.18797e-05,1.18837,5.46704e-07,7.9378e-06,0.000162038,8200,3600,6000
286793687,286303000,523,3,f,73861800,416491,732924000,39781500,0.00563878,95.5159,0.538594,0.904807,0.00510201,0.0740779,0.106852,5700,6000,6400
286793959,286303000,860,3,f,12351200,474.867,88617500,50569.9,3.8447e-05,106.493,0.00409434,0.151302,5.81712e-06,8.44608e-05,0.00216592,10600,3600,6500
286791817,286303000,580,1,f,4416980,0,7867010,0,0,0,0,0.0541081,0,0,0,0,0,0
286792257,286303000,1114,1,f,9488340,0,331699000,0,0,0,0,0.116232,0,0,0,0,0,0
286793515,286303000,314,3,f,19958200,435.19,275846000,30124.6,2.18051e-05,69.2216,0.00150938,0.244488,5.33108e-06,7.74039e-05,0.0012392,5900,5000,9400
286793505,286303000,302,3,f,204899000,1579.35,3950710000,209969,7.70795e-06,132.946,0.00102474,2.51001,1.93471e-05,0.000280907,0.00214059,9900,1700,5700
286792059,286303000,875,1,f,2781060,0.705305,24767500,87.4003,2.5361e-07,123.918,3.14269e-05,0.034068,8.63998e-09,1.25447e-07,6.04879e-06,10300,4300,4000
286792778,286303000,587,2,f,3680820,376.511,25128600,28791.2,0.00010229,76.4685,0.00782197,0.04509,4.61226e-06,6.69671e-05,0.00161991,8000,4400,6000
286792500,286303000,238,2,f,2781060,0.0502821,218285,2.66454,1.80802e-08,52.9919,9.58102e-07,0.034068,6.15955e-10,8.94327e-09,6.14725e-07,10300,4800,5800
286793076,286303000,948,2,f,138317000,11.1515,147566000,462.163,8.06226e-08,41.4441,3.34133e-06,1.69438,1.36606e-07,1.98343e-06,8.01932e-05,10200,7200,5700
286791395,286303000,39,1,f,111324000,0,2571830000,0,0,0,0,1.36372,0,0,0,0,0,0
286793125,286303000,1005,2,f,3190040,0,43711200,0,0,0,0,0.039078,0,0,0,0,0,0
286793520,286303000,321,3,f,1963100,0,7511950,0,0,0,0,0.024048,0,0,0,0,0,0
286792126,286303000,955,1,f,21267000,0.611426,2000020,28.8062,2.875e-08,47.1131,1.3545e-06,0.26052,7.48997e-09,1.0875e-07,7.47501e-06,12800,7200,4400
286793908,286303000,796,3,f,2044900,851.744,21504800,60634.6,0.000416521,71.1888,0.0296516,0.02505,1.04339e-05,0.000151493,0.00729244,6800,5500,6300
286794280,286303000,803,2,t,194202,112699,81468400,74995300,0.580317,665.45,386.172,0.00237897,0.00138056,0.0200448,0.417036,6600,5800,7800
286792147,286303000,977,1,f,17259000,0,258910000,0,0,0,0,0.211422,0,0,0,0,0,0
286793843,286303000,705,3,f,2699270,471.937,10989400,57675.5,0.000174839,122.21,0.0213671,0.033066,5.78123e-06,8.39398e-05,0.00232462,10400,3600,6700
286791827,286303000,593,1,f,35744900,0,746452000,0,0,0,0,0.437874,0,0,0,0,0,0
286794287,286303000,997,2,t,9985430,5622330,4027420000,3585740000,0.563054,637.767,359.097,0.122322,0.0688736,1,0.988148,6800,5900,8000
286793840,286303000,702,3,f,27156300,0,732337000,0,0,0,0,0.332664,0,0,0,0,0,0
286792336,286303000,15,2,f,4825960,48938.9,126044000,7116910,0.0101407,145.425,1.47471,0.0591181,0.000599501,0.00870437,0.0423554,5900,4300,5900
286793336,286303000,79,3,f,1063350,4906.43,11908700,502383,0.00461413,102.393,0.472454,0.013026,6.01038e-05,0.000872668,0.0227695,6100,5800,6000
286793312,286303000,45,3,f,8016010,0,5749930,0,0,0,0,0.0981961,0,0,0,0,0,0
286791904,286303000,677,1,f,73207400,0,1558520000,0,0,0,0,0.896791,0,0,0,0,0,0
286793285,286303000,6,3,f,278587000,136041,706898000,11993900,0.000488325,88.1639,0.0430527,3.4127,0.00166651,0.0241966,0.0934,5600,5000,6900
286792815,286303000,628,2,f,5153150,0,105450000,0,0,0,0,0.0631261,0,0,0,0,0,0
286793094,286303000,968,2,f,54312500,0,1334050000,0,0,0,0,0.665329,0,0,0,0,0,0
286792268,286303000,1129,1,f,1387910000,411340,11780800000,39177100,0.000296373,95.2427,0.0282273,17.002,0.00503891,0.0731618,0.0229817,5600,4200,5600
286792072,286303000,891,1,f,3353640,9.75472,26079000,1316.32,2.9087e-06,134.942,0.000392507,0.041082,1.19495e-07,1.735e-06,0.000117707,10300,4400,4000
286791826,286303000,591,1,f,2290290,551.086,3360770,31974.8,0.000240619,58.0214,0.013961,0.028056,6.7508e-06,9.80173e-05,0.00110053,9100,4800,5600
286793956,286303000,856,3,f,933865000,515999,12759200000,67371900,0.000552542,130.566,0.0721431,11.4398,0.00632099,0.0917767,0.0957135,7400,4200,8400
286791523,286303000,215,1,f,39343900,0,378110000,0,0,0,0,0.481962,0,0,0,0,0,0
286793393,286303000,157,3,f,57829800,213984,340424000,18894000,0.00370024,88.2961,0.326717,0.708415,0.00262131,0.0380597,0.141215,6300,6500,7400
286794225,286303000,10728,3,f,15950200,0,683988000,0,0,0,0,0.19539,0,0,0,0,0,0
286792783,286303000,593,2,f,36971800,0,371631000,0,0,0,0,0.452904,0,0,0,0,0,0
286792388,286303000,92,2,f,22084900,124359,191550000,12937400,0.00563093,104.033,0.585802,0.27054,0.00152339,0.0221187,0.0720478,9000,5500,9600
286792784,286303000,594,2,f,1717720,214769,93879400,36880200,0.125032,171.72,21.4705,0.021042,0.00263092,0.0381993,0.205325,5600,5300,6700
286793619,286303000,442,3,f,42861100,0,490142000,0,0,0,0,0.525049,0,0,0,0,0,0
286793855,286303000,723,3,f,151568000,0.385448,3081950000,135.065,2.54307e-09,350.411,8.91119e-07,1.85671,4.72174e-09,6.85566e-08,4.71231e-06,3600,4900,7600
286794242,286303000,125,2,t,452035,350937,217848000,204354000,0.776348,582.311,452.076,0.00553743,0.00429898,0.0624184,0.654488,6800,5800,7900
286794312,286303000,472,3,t,377723,133573,73169200,46943800,0.353627,351.447,124.281,0.00462711,0.00163627,0.0237576,0.222544,7100,5600,8200
286792963,286303000,812,2,f,17831500,565.673,8276320,19254,3.17232e-05,34.0373,0.00107977,0.218436,6.92949e-06,0.000100612,0.000822034,9300,5000,6000
286792449,286303000,175,2,f,11369600,3.34678,147083000,377.378,2.94361e-07,112.759,3.31917e-05,0.139278,4.0998e-08,5.95265e-07,2.45193e-05,2600,5800,6600
286793237,286303000,10680,2,f,86785600,8.7682,2045220000,928.553,1.01033e-07,105.9,1.06994e-05,1.06312,1.0741e-07,1.55953e-06,2.48078e-05,12500,3100,9100
286792944,286303000,785,2,f,7607030,85925.7,42631000,6852650,0.0112956,79.7508,0.900831,0.0931861,0.00105259,0.0152829,0.0551952,7100,7100,6300
286791444,286303000,110,1,f,1472330,555.892,8637980,73985.2,0.00037756,133.093,0.0502505,0.018036,6.80968e-06,9.88721e-05,0.00261522,5800,5300,5600
286793636,286303000,461,3,f,11369600,0,127773000,0,0,0,0,0.139278,0,0,0,0,0,0
286791419,286303000,72,1,f,1635920,917.791,29556200,120921,0.000561024,131.753,0.0739165,0.02004,1.12429e-05,0.00016324,0.00468805,5000,5500,5300
286794028,286303000,942,3,f,204163000,230534,2032260000,18931000,0.00112917,82.1184,0.0927252,2.50099,0.00282404,0.0410032,0.0452633,5900,6400,8500
286792202,286303000,1047,1,f,55294100,0,2049370000,0,0,0,0,0.677353,0,0,0,0,0,0
286791662,286303000,386,1,f,240889000,0,478730000,0,0,0,0,2.95089,0,0,0,0,0,0
286792308,286303000,10722,1,f,154594000,0,5742690000,0,0,0,0,1.89378,0,0,0,0,0,0
286792529,286303000,274,2,f,21348800,0,327198000,0,0,0,0,0.261522,0,0,0,0,0,0
286792282,286303000,10681,1,f,55457700,0,1234860000,0,0,0,0,0.679357,0,0,0,0,0,0
286793426,286303000,202,3,f,96355700,3786.82,481525000,468778,3.93005e-05,123.792,0.00486507,1.18036,4.63886e-05,0.000673533,0.0108912,11000,4600,5400
286791545,286303000,240,1,f,8997560,43.7077,57140000,3057.38,4.85773e-06,69.9506,0.000339801,0.11022,5.35419e-07,7.77394e-06,0.000200053,8200,6400,2300
286793547,286303000,350,3,f,2781060,0,2769710,0,0,0,0,0.034068,0,0,0,0,0,0
286791950,286303000,733,1,f,53249200,0,483516000,0,0,0,0,0.652303,0,0,0,0,0,0
286791876,286303000,648,1,f,144370000,0,4076700000,0,0,0,0,1.76853,0,0,0,0,0,0
286793180,286303000,1075,2,f,6952660,73.4625,35064100,3154.21,1.05661e-05,42.9364,0.00045367,0.0851701,8.99916e-07,1.30662e-05,0.000703371,3500,5300,6100
286793050,286303000,916,2,f,33863500,0,334627000,0,0,0,0,0.414828,0,0,0,0,0,0
286793145,286303000,1030,2,f,14886900,805.257,256158000,33418.2,5.40918e-05,41.5,0.00224481,0.182364,9.8644e-06,0.000143225,0.00565933,4800,1300,7900
286792443,286303000,165,2,f,25275000,19936.1,186261000,1703070,0.00078877,85.4262,0.0673816,0.309618,0.000244218,0.00354588,0.0441091,8200,5600,5800
286791714,286303000,450,1,f,24211600,0,508487000,0,0,0,0,0.296592,0,0,0,0,0,0
286792809,286303000,620,2,f,10469900,0,184569000,0,0,0,0,0.128256,0,0,0,0,0,0
286793756,286303000,609,3,f,5971110,14126.1,91673500,1677430,0.00236574,118.747,0.280924,0.0731461,0.000173045,0.0025125,0.00718077,7600,4200,5600
286793697,286303000,533,3,f,103472000,0,1810190000,0,0,0,0,1.26753,0,0,0,0,0,0
286793439,286303000,218,3,f,70017400,49.8086,623588000,2746.13,7.11375e-07,55.1337,3.92207e-05,0.857713,6.10155e-07,8.85906e-06,0.000188493,6900,3100,6500
286793053,286303000,919,2,f,15541200,0,237134000,0,0,0,0,0.19038,0,0,0,0,0,0
286791791,286303000,542,1,f,29364800,0,452936000,0,0,0,0,0.359718,0,0,0,0,0,0
286792581,286303000,338,2,f,245388,0,1531320,0,0,0,0,0.003006,0,0,0,0,0,0
286793269,286303000,10729,2,f,10060900,0,313128000,0,0,0,0,0.123246,0,0,0,0,0,0
286791537,286303000,232,1,f,16359200,1648.36,118740000,116384,0.00010076,70.606,0.00711428,0.2004,2.01924e-05,0.00029318,0.00243542,7400,6700,2600
286793339,286303000,84,3,f,21839500,0,267461000,0,0,0,0,0.267534,0,0,0,0,0,0
286791506,286303000,194,1,f,145760000,53551.8,342642000,3362120,0.000367396,62.7825,0.023066,1.78557,0.00065601,0.00952484,0.0149782,7400,6600,4700
286792904,286303000,729,2,f,22330300,0,317485000,0,0,0,0,0.273546,0,0,0,0,0,0
286792107,286303000,932,1,f,74925100,0,64321000,0,0,0,0,0.917833,0,0,0,0,0,0
286793607,286303000,430,3,f,63800900,0,1267790000,0,0,0,0,0.781561,0,0,0,0,0,0
286792233,286303000,1086,1,f,21512300,0,810477000,0,0,0,0,0.263526,0,0,0,0,0,0
286793388,286303000,149,3,f,50304500,130655,684006000,16215600,0.00259728,124.11,0.322348,0.616231,0.00160053,0.0232386,0.0298671,5600,4300,6000
286791786,286303000,536,1,f,50549900,1131.19,860102000,95967.4,2.23778e-05,84.8373,0.00189847,0.619237,1.38571e-05,0.000201197,0.00237519,7000,5400,2900
286793344,286303000,92,3,f,44088000,124359,440108000,12937400,0.00282069,104.033,0.293445,0.540079,0.00152339,0.0221187,0.0720478,9000,5500,9600
286793601,286303000,423,3,f,48668600,0,1767290000,0,0,0,0,0.596191,0,0,0,0,0,0
286793264,286303000,10722,2,f,161629000,0,5991230000,0,0,0,0,1.97995,0,0,0,0,0,0
286791736,286303000,477,1,f,1653510000,41038.2,27828400000,3647080,2.48189e-05,88.8705,0.00220567,20.2555,0.000502718,0.00729914,0.00863495,4500,4200,5300
286792847,286303000,664,2,f,27810600,21969.2,161413000,2358770,0.000789957,107.367,0.0848155,0.34068,0.000269123,0.00390749,0.0560805,8900,5900,9200
286792652,286303000,431,2,f,6134700,0,230411000,0,0,0,0,0.0751501,0,0,0,0,0,0
286793652,286303000,480,3,f,7742170,535123,219498000,72419000,0.0691179,135.332,9.35384,0.0948416,0.00655525,0.0951781,0.225935,7100,5600,8300
286794198,286303000,10686,3,f,79014900,9.77557,2314600000,809.417,1.23718e-07,82.8,1.02439e-05,0.967933,1.19751e-07,1.7387e-06,0.000108518,12900,4800,7500
286793261,286303000,10711,2,f,50549900,0,1711330000,0,0,0,0,0.619237,0,0,0,0,0,0
286792975,286303000,829,2,f,8506780,0,111571000,0,0,0,0,0.104208,0,0,0,0,0,0
286792296,286303000,10699,1,f,13087400,26.4723,122152000,1258.32,2.02274e-06,47.5333,9.61475e-05,0.16032,3.24286e-07,4.70842e-06,0.000257165,9200,3300,3300
286793079,286303000,951,2,f,23557200,0,939911000,0,0,0,0,0.288576,0,0,0,0,0,0
286793984,286303000,890,3,f,18567700,7.98959,38172200,666.617,4.30295e-07,83.4357,3.5902e-05,0.227454,9.78724e-08,1.42104e-06,4.39854e-05,10600,3800,6500
286792481,286303000,216,2,f,11206100,346824,109373000,30772600,0.0309497,88.7269,2.74607,0.137274,0.0042486,0.0616869,0.163681,7000,6900,8100
286792757,286303000,559,2,f,23694100,525435,556710000,56509700,0.0221757,107.548,2.38496,0.290253,0.00643657,0.0934549,0.153541,6300,5800,7800
286793793,286303000,653,3,f,1145140,0,2753880,0,0,0,0,0.014028,0,0,0,0,0,0
286791973,286303000,767,1,f,127929000,0.710626,3375640000,23.2123,5.55485e-09,32.6647,1.81447e-07,1.56713,8.70517e-09,1.26393e-07,5.97662e-06,5000,1300,4800
286792146,286303000,976,1,f,45805800,28.7328,1341850000,3520.46,6.27274e-07,122.524,7.68563e-05,0.561121,3.51977e-07,5.11047e-06,0.000173728,11000,4200,5300
286793023,286303000,884,2,f,16931800,34620.7,143915000,2677100,0.00204472,77.3266,0.158111,0.207414,0.000424104,0.00615771,0.0187165,6700,6200,9100
286793500,286303000,294,3,f,554495000,3069.38,8760400000,342319,5.53544e-06,111.527,0.000617353,6.79256,3.75998e-05,0.000545926,0.002465,9900,1700,5800
286792947,286303000,791,2,f,2453880,0,60014000,0,0,0,0,0.03006,0,0,0,0,0,0
286793299,286303000,26,3,f,190339000,63.3298,2389310000,5497.07,3.32721e-07,86.8006,2.88804e-05,2.33166,7.75791e-07,1.1264e-05,0.000165539,9000,2600,5400
286791440,286303000,103,1,f,1554120,2000.1,21886700,262756,0.00128696,131.372,0.16907,0.019038,2.45012e-05,0.000355741,0.00813902,5900,5400,5500
286794135,286303000,1073,3,f,2117370000,303.111,44526000000,10119.4,1.43154e-07,33.3852,4.77923e-06,25.9378,3.71311e-06,5.3912e-05,0.00229653,11100,3100,1900
286792560,286303000,315,2,f,4992340000,5425.47,111823000000,579373,1.08676e-06,106.788,0.000116053,61.1561,6.6462e-05,0.000964986,0.00906727,4100,3500,5700
286793509,286303000,307,3,f,60038300,0,5799140,0,0,0,0,0.735469,0,0,0,0,0,0
286792557,286303000,312,2,f,8506780,451.043,120721000,40418.3,5.30215e-05,89.6107,0.0047513,0.104208,5.52527e-06,8.02234e-05,0.00121159,7500,5100,9800
286793051,286303000,917,2,f,3680820,0,8527730,0,0,0,0,0.04509,0,0,0,0,0,0
286793133,286303000,1015,2,f,27974200,0,681678000,0,0,0,0,0.342684,0,0,0,0,0,0
286794277,286303000,768,2,t,157798,43775.6,27822200,20117800,0.277416,459.565,127.491,0.00193303,0.000536251,0.00778602,0.152619,6700,5900,8200
286794323,286303000,639,3,t,31.2935,7.97164,5672.36,4130.75,0.254738,518.181,132,3.83345e-07,9.76525e-08,1.41785e-06,5.5301e-05,6400,6500,8000
286793182,286303000,1079,2,f,18322300,0,108867000,0,0,0,0,0.224448,0,0,0,0,0,0
286793759,286303000,612,3,f,61592400,11.8822,235999000,302.725,1.92917e-07,25.4772,4.91497e-06,0.754507,1.45557e-07,2.11339e-06,4.2565e-05,9500,4900,3700
286793319,286303000,55,3,f,8506780,61697.7,134142000,7135120,0.00725276,115.646,0.838756,0.104208,0.000755797,0.0109737,0.0681641,5500,5300,6200
286792398,286303000,104,2,f,96519300,5.77097,2084980000,684.922,5.97908e-08,118.684,7.09622e-06,1.18236,7.06944e-08,1.02644e-06,5.65223e-05,3200,4800,8200
286791790,286303000,541,1,f,154840000,0,2933830000,0,0,0,0,1.89679,0,0,0,0,0,0
286792092,286303000,914,1,f,81796,0,1726820,0,0,0,0,0.001002,0,0,0,0,0,0
286791582,286303000,288,1,f,27565300,0,599253000,0,0,0,0,0.337674,0,0,0,0,0,0
286791719,286303000,455,1,f,899756,155.913,13160500,12794.4,0.000173283,82.0614,0.0142199,0.011022,1.90993e-06,2.7731e-05,0.000617722,6400,5600,5200
286792273,286303000,1141,1,f,11124300,1801.02,80609900,105446,0.0001619,58.5479,0.0094789,0.136272,2.20624e-05,0.000320332,0.0112164,8600,6100,2500
286793681,286303000,514,3,f,6380090,0,9477890,0,0,0,0,0.0781561,0,0,0,0,0,0
286791635,286303000,351,1,f,60610800,55227.9,1003290000,8674610,0.000911189,157.069,0.14312,0.742483,0.000676542,0.00982296,0.0234798,5300,5400,5100
286792766,286303000,573,2,f,4416980,0,94812200,0,0,0,0,0.0541081,0,0,0,0,0,0
286793258,286303000,10707,2,f,2617470,0,74176500,0,0,0,0,0.032064,0,0,0,0,0,0
286791652,286303000,372,1,f,245388,0,1132180,0,0,0,0,0.003006,0,0,0,0,0,0
286792945,286303000,786,2,f,4662370,0,39378900,0,0,0,0,0.0571141,0,0,0,0,0,0
286792717,286303000,507,2,f,692485000,405.39,10811200000,32634,5.85413e-07,80.5002,4.71259e-05,8.48294,4.96602e-06,7.21034e-05,0.00095574,2500,4700,6400
286792780,286303000,589,2,f,72144100,12068.2,2001260000,1177420,0.000167279,97.5641,0.0163204,0.883765,0.000147835,0.00214647,0.00558413,4100,4100,6200
286793207,286303000,1107,2,f,42206700,0,23471100,0,0,0,0,0.517033,0,0,0,0,0,0
286794289,286303000,1097,2,t,30505.4,8049.7,3933320,2555970,0.263878,317.524,83.7875,0.000373691,9.86088e-05,0.00143174,0.0185283,6100,6000,7600
286791416,286303000,68,1,f,17831500,0,239143000,0,0,0,0,0.218436,0,0,0,0,0,0
286791889,286303000,662,1,f,3517230,0,31418600,0,0,0,0,0.043086,0,0,0,0,0,0
286793553,286303000,359,3,f,73125600,831831,1379910000,113601000,0.0113754,136.567,1.5535,0.895789,0.0101899,0.147951,0.136084,5400,5000,6600
286791428,286303000,88,1,f,34681500,21509.1,296063000,2054060,0.000620189,95.4974,0.0592264,0.424848,0.000263486,0.00382565,0.0140398,6100,6200,4800
286793328,286303000,67,3,f,3762620,37.8943,8153970,2092.73,1.00713e-05,55.2253,0.000556189,0.046092,4.64205e-07,6.73996e-06,0.000221836,8100,4400,6000
286791524,286303000,216,1,f,10797100,15.7039,63076000,834.967,1.45446e-06,53.1695,7.73327e-05,0.132264,1.92372e-07,2.79312e-06,8.28795e-05,6900,6800,3200
286792973,286303000,827,2,f,19794600,596.905,419596000,104302,3.01549e-05,174.739,0.00526923,0.242484,7.31209e-06,0.000106167,0.00190321,3800,3600,6300
286791514,286303000,203,1,f,1145140,0,660997,0,0,0,0,0.014028,0,0,0,0,0,0
286793071,286303000,942,2,f,102490000,230534,884677000,18931000,0.00224932,82.1184,0.18471,1.25551,0.00282404,0.0410032,0.0452633,5900,6400,8500
286793620,286303000,443,3,f,82614000,0,278167000,0,0,0,0,1.01202,0,0,0,0,0,0
286792435,286303000,155,2,f,38607700,24.2766,836543000,1716.84,6.28802e-07,70.72,4.44689e-05,0.472944,2.97388e-07,4.31789e-06,7.88488e-05,6700,3100,6500
286791640,286303000,359,1,f,36808200,30526.8,585145000,5116650,0.000829347,167.612,0.139008,0.4509,0.000373953,0.00542955,0.0234798,5300,5400,5100
286792496,286303000,234,2,f,13496300,0,258851000,0,0,0,0,0.16533,0,0,0,0,0,0
286794131,286303000,1067,3,f,18731300,53.7339,542647000,3873.14,2.86867e-06,72.08,0.000206774,0.229458,6.5824e-07,9.55722e-06,0.000365692,3500,5300,5900
286793803,286303000,663,3,f,78033400,170281,415185000,13222300,0.00218215,77.6502,0.169445,0.955909,0.00208594,0.0302865,0.125973,7300,6100,8300
286794247,286303000,290,2,t,30099.8,7985.72,3826950,2461720,0.265308,308.266,81.7854,0.000368722,9.7825e-05,0.00142036,0.0185283,6100,6000,7600
286792294,286303000,10697,1,f,13332700,0,232576000,0,0,0,0,0.163326,0,0,0,0,0,0
286793317,286303000,52,3,f,106089000,116530,926221000,12064300,0.00109841,103.53,0.113718,1.2996,0.00142749,0.0207262,0.0454871,9000,5600,9700
286791903,286303000,676,1,f,3435430,635.167,16775400,47405.2,0.000184887,74.6342,0.0137989,0.042084,7.78079e-06,0.000112972,0.0017364,7300,6400,5500
286792486,286303000,223,2,f,11287800,53119.1,23136000,3951540,0.00470587,74.3901,0.35007,0.138276,0.000650709,0.00944788,0.0641996,7300,6900,6200
286793216,286303000,1118,2,f,2535680,12913.8,15446100,995250,0.00509284,77.0688,0.392499,0.031062,0.000158194,0.00229687,0.0198018,8000,5700,6000
286791956,286303000,744,1,f,13578100,0,53754100,0,0,0,0,0.166332,0,0,0,0,0,0
286792166,286303000,1000,1,f,48750400,1783.27,17058500,89580.6,3.65796e-05,50.2338,0.00183753,0.597193,2.18451e-05,0.000317177,0.00250838,8800,4800,5500
286794083,286303000,1006,3,f,42615700,0,868317000,0,0,0,0,0.522043,0,0,0,0,0,0
286791712,286303000,448,1,f,14477900,0,365651000,0,0,0,0,0.177354,0,0,0,0,0,0
286793868,286303000,741,3,f,12842000,201.548,185055000,26970.9,1.56945e-05,133.819,0.00210022,0.157314,2.46896e-06,3.58478e-05,0.000644545,7300,4800,5500
286794095,286303000,1021,3,f,123267000,0,2052020000,0,0,0,0,1.51002,0,0,0,0,0,0
286791995,286303000,797,1,f,87930700,2661.25,392588000,264295,3.02653e-05,99.3121,0.00300571,1.07715,3.26003e-05,0.000473336,0.00391672,7300,5500,4500
286792309,286303000,10723,1,f,45151400,0,1314690000,0,0,0,0,0.553105,0,0,0,0,0,0
286793551,286303000,356,3,f,1145140,203.612,1200790,4852.92,0.000177805,23.8341,0.00423782,0.014028,2.49425e-06,3.62149e-05,0.000771551,7100,5800,7000
286794130,286303000,1066,3,f,37871500,0,778369000,0,0,0,0,0.463926,0,0,0,0,0,0
286792098,286303000,920,1,f,146251000,28.7328,4791480000,3520.46,1.96462e-07,122.524,2.40713e-05,1.79158,3.51977e-07,5.11047e-06,0.000173728,11000,4200,5300
286791872,286303000,643,1,f,2453880,0,60112500,0,0,0,0,0.03006,0,0,0,0,0,0
286793401,286303000,169,3,f,29119400,28.0692,85494800,4015.22,9.63935e-07,143.047,0.000137888,0.356712,3.43847e-07,4.99244e-06,0.00018823,11100,4900,5500
286793900,286303000,784,3,f,606344000,284263,1114550000,28193600,0.000468815,99.1814,0.0464977,7.42771,0.00348222,0.0505597,0.109365,7400,4700,8500
286792870,286303000,689,2,f,1308740,22126.1,3713470,1203270,0.0169064,54.3826,0.919417,0.016032,0.000271044,0.00393539,0.0606276,5200,7000,6700
286793039,286303000,903,2,f,10633500,0,43301600,0,0,0,0,0.13026,0,0,0,0,0,0
286793495,286303000,288,3,f,54721500,0,1164960000,0,0,0,0,0.670339,0,0,0,0,0,0
286791591,286303000,301,1,f,49486600,13469.4,242932000,813770,0.000272182,60.4163,0.0164443,0.606211,0.000165,0.00239569,0.00629435,5400,4600,4700
286792331,286303000,8,2,f,17208600000,33202900,278746000000,3629940000,0.00192943,109.326,0.210937,210.806,0.406735,5.90553,0.990824,6800,5900,8000
286791969,286303000,761,1,f,572572,0,3031760,0,0,0,0,0.00701401,0,0,0,0,0,0
286791391,286303000,33,1,f,37462600,0,999270000,0,0,0,0,0.458916,0,0,0,0,0,0
286793424,286303000,200,3,f,22984600,573463,257247000,48903400,0.0249498,85.2774,2.12766,0.281562,0.00702492,0.101997,0.152567,6400,6500,7900
286791829,286303000,595,1,f,14886900,2854.04,52592100,281913,0.000191715,98.7768,0.018937,0.182364,3.4962e-05,0.000507625,0.00509396,7600,4100,5400
286791833,286303000,599,1,f,13823500,7156.95,198523000,1104650,0.000517737,154.347,0.0799111,0.169338,8.76726e-05,0.00127295,0.010388,6000,4400,5600
286793757,286303000,610,3,f,72880200,0,1759410000,0,0,0,0,0.892783,0,0,0,0,0,0
286792706,286303000,493,2,f,380351000,123519,5520840000,11043900,0.00032475,89.4102,0.0290359,4.6593,0.00151311,0.0219693,0.0364517,5800,5900,8100
286793213,286303000,1114,2,f,9161150,0,272871000,0,0,0,0,0.112224,0,0,0,0,0,0
286793655,286303000,483,3,f,18404100,4041.23,166383000,388034,0.000219583,96.0188,0.0210841,0.22545,4.9505e-05,0.000718781,0.00708241,7500,3100,5500
286794010,286303000,919,3,f,31409700,0,518301000,0,0,0,0,0.384768,0,0,0,0,0,0
286794103,286303000,1031,3,f,26501900,945.064,70763900,57477.5,3.56602e-05,60.8186,0.00216881,0.324648,1.1577e-05,0.000168091,0.00361988,6400,5300,8000
286792971,286303000,824,2,f,65600400,193527,562090000,16144400,0.00295009,83.4217,0.246102,0.803605,0.00237071,0.0344211,0.0549802,5900,5400,7000
286793644,286303000,470,3,f,16686400,218.928,63208800,10911.5,1.31202e-05,49.8408,0.000653919,0.204408,2.68187e-06,3.8939e-05,0.00069833,7500,5800,6900
286792620,286303000,388,2,f,408980,0,1396520,0,0,0,0,0.00501,0,0,0,0,0,0
286793605,286303000,427,3,f,94310800,0,1060880000,0,0,0,0,1.15531,0,0,0,0,0,0
286793278,286303000,182305701,2,f,9488340,0,331362000,0,0,0,0,0.116232,0,0,0,0,0,0
286792613,286303000,378,2,f,234346000,0,5967060000,0,0,0,0,2.87073,0,0,0,0,0,0
286792898,286303000,723,2,f,75579500,0.385448,1589240000,135.065,5.09991e-09,350.411,1.78706e-06,0.925849,4.72174e-09,6.85566e-08,4.71231e-06,3600,4900,7600
286792978,286303000,832,2,f,72225900,3315.75,42853600,194044,4.59081e-05,58.5219,0.00268663,0.884767,4.0618e-05,0.000589747,0.00412848,8000,3500,5700
286794240,286303000,8,2,t,9363860,5224230,3778380000,3358520000,0.557915,642.874,358.669,0.114707,0.0639969,0.929193,0.988148,6800,5900,8000
286791435,286303000,96,1,f,23066500,0,146269000,0,0,0,0,0.282564,0,0,0,0,0,0
286793095,286303000,969,2,f,14232500,50.6753,569683000,0,3.56053e-06,0,0,0.174348,6.20772e-07,9.01321e-06,0.000482784,2400,3800,6000
286793162,286303000,1052,2,f,18567700,0,9294920,0,0,0,0,0.227454,0,0,0,0,0,0
