id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285725458,267760731,505,2,f,1063350,0,56607200,0,0,0,0,0.013026,0,0,0,0,0,0
285728120,267760731,55,3,f,8506780,0,329054000,0,0,0,0,0.104208,0,0,0,0,0,0
285721037,267760731,218,1,f,35172300,0.266036,789431000,13.3735,7.5638e-09,50.2694,3.80227e-07,0.43086,3.25894e-09,3.17985e-08,1.09941e-06,8400,3300,3700
285727121,267760731,986,2,f,8343190,0,92257800,0,0,0,0,0.102204,0,0,0,0,0,0
285729899,267760731,806,3,f,118522000,17619,7680620000,1140440,0.000148656,64.7277,0.00962215,1.4519,0.000215833,0.00210595,0.0102021,6500,3600,900
285724292,267760731,170,2,f,24702400,49.5252,635095000,3006.72,2.00488e-06,60.7109,0.000121718,0.302604,6.06684e-07,5.9196e-06,0.000554617,7200,3000,8000
285723178,267760731,900,1,f,69363000,4.41239,828713000,248.319,6.3613e-08,56.2778,3.58e-06,0.849697,5.40517e-08,5.27399e-07,5.38411e-05,1000,4400,4600
285720699,267760731,137,1,f,12433000,625.982,55957400,45520,5.03485e-05,72.7177,0.00366122,0.152304,7.66828e-06,7.48217e-05,0.0015052,9400,5800,5500
285727472,267760731,1093,2,f,129483000,1693.39,378945000,85802.1,1.30781e-05,50.6689,0.000662651,1.58617,2.0744e-05,0.000202406,0.00513623,10200,5200,6000
285730306,267760731,968,3,f,104372000,0.362689,3234560000,0.0973888,3.47498e-09,0.268519,9.33096e-10,1.27855,4.44294e-09,4.33511e-08,4.43407e-06,12100,4600,6900
285729192,267760731,449,3,f,26747300,0,298856000,0,0,0,0,0.327654,0,0,0,0,0,0
285726751,267760731,897,2,f,13005600,9672.23,388605000,595393,0.0007437,61.5569,0.0457798,0.159318,0.000118485,0.00115609,0.00781943,5000,4300,10100
285729744,267760731,662,3,f,6707270,1363.83,207375000,375061,0.000203336,275.006,0.0559186,0.0821641,1.67069e-05,0.000163014,0.0136785,3500,3300,7000
285726044,267760731,672,2,f,977789000,491080,44112700000,120006000,0.000502235,244.371,0.122732,11.9779,0.00601573,0.0586973,0.0555143,5400,4600,7300
285726511,267760731,862,2,f,51367900,0,2701910000,0,0,0,0,0.629257,0,0,0,0,0,0
285723366,267760731,957,1,f,61428800,0,2268290000,0,0,0,0,0.752503,0,0,0,0,0,0
285720505,267760731,21,1,f,70344600,1746,1558470000,99322,2.48207e-05,56.8854,0.00141194,0.861721,2.13885e-05,0.000208694,0.00408899,4800,6600,2700
285722820,267760731,814,1,f,13659900,36.9564,527640000,4478.9,2.70546e-06,121.194,0.000327886,0.167334,4.52716e-07,4.41729e-06,0.000370888,3500,4500,5600
285722864,267760731,860,1,f,6216500,0,88639700,0,0,0,0,0.0761521,0,0,0,0,0,0
285725287,267760731,418,2,f,16032000,2079920,3199120000,2512630000,0.129735,1208.04,156.726,0.196392,0.025479,0.248606,0.754467,6700,6600,7500
285721735,267760731,432,1,f,81796,0,3691470,0,0,0,0,0.001002,0,0,0,0,0,0
285730987,267760731,1054,2,t,3189.45,283.003,184746,33365.6,0.0887311,117.898,10.4612,3.90707e-05,3.46679e-06,3.38265e-05,0.00345986,3300,3300,6900
285720995,267760731,202,1,f,48259600,50.1875,510906000,2831.81,1.03995e-06,56.4245,5.86786e-05,0.591181,6.14797e-07,5.99876e-06,0.000464791,10800,4600,4600
285728239,267760731,137,3,f,25438600,12452.7,125406000,863548,0.000489519,69.3465,0.0339464,0.311622,0.000152545,0.00148843,0.0110122,9400,5000,6000
285721828,267760731,468,1,f,817960,0,20197500,0,0,0,0,0.01002,0,0,0,0,0,0
285723485,267760731,1016,1,f,121958000,9014.67,2011560000,534511,7.39163e-05,59.2935,0.00438276,1.49398,0.00011043,0.0010775,0.00354757,1200,5500,3700
285728768,267760731,305,3,f,9161150,0,254922000,0,0,0,0,0.112224,0,0,0,0,0,0
285723331,267760731,945,1,f,46705500,0,2255730000,0,0,0,0,0.572143,0,0,0,0,0,0
285729143,267760731,408,3,f,20939800,58585.3,461354000,5819670,0.0027978,99.3367,0.277924,0.256512,0.00071767,0.00700253,0.0425032,6700,7200,8500
285730449,267760731,1075,3,f,13659900,6203.4,314840000,693586,0.000454131,111.807,0.0507752,0.167334,7.59916e-05,0.000741473,0.012929,2900,5500,6200
285730440,267760731,1070,3,f,200973000,0,17388600000,0,0,0,0,2.46192,0,0,0,0,0,0
285721393,267760731,403,1,f,61101600,1794.18,2291840000,114641,2.93639e-05,63.8957,0.00187623,0.748495,2.19787e-05,0.000214453,0.0121391,6000,6900,3900
285725576,267760731,564,2,f,31900400,0.067928,907078000,4.25664,2.12938e-09,62.664,1.33435e-07,0.39078,8.32118e-10,8.11923e-09,7.53189e-07,4600,5000,5700
285723418,267760731,974,1,f,32882000,0,2943410000,0,0,0,0,0.402804,0,0,0,0,0,0
285724816,267760731,311,2,f,16850000,4.44212,670938000,403.781,2.63627e-07,90.8984,2.39633e-05,0.206412,5.44159e-08,5.30953e-07,5.43072e-05,7800,6300,9200
285730431,267760731,1064,3,f,315978000,7.25048,13476900000,834.064,2.29461e-08,115.036,2.63963e-06,3.87073,8.88183e-08,8.66627e-07,3.92087e-05,11400,4100,2400
285722833,267760731,824,1,f,62819300,31792.5,946409000,3151390,0.000506094,99.1238,0.0501659,0.769537,0.000389458,0.00380006,0.0266927,8500,5800,5300
285724578,267760731,207,2,f,1717720,0,13616800,0,0,0,0,0.021042,0,0,0,0,0,0
285728106,267760731,45,3,f,8016010,0,71978300,0,0,0,0,0.0981961,0,0,0,0,0,0
285727955,267760731,10720,2,f,115251000,143.436,5701130000,11201.3,1.24456e-06,78.0925,9.71909e-05,1.41182,1.7571e-06,1.71445e-05,0.00175305,10200,4200,8100
285725604,267760731,574,2,f,27401700,3465.36,111779000,112530,0.000126465,32.4729,0.00410669,0.33567,4.24507e-05,0.000414204,0.00339552,9100,6200,5900
285726170,267760731,706,2,f,3190040,12.7971,97088100,1005.41,4.01157e-06,78.5659,0.000315172,0.039078,1.56764e-07,1.5296e-06,8.22874e-05,7700,2700,6400
285720685,267760731,120,1,f,15295900,543.248,457469000,31551.7,3.5516e-05,58.0797,0.00206276,0.187374,6.65479e-06,6.49328e-05,0.0024355,5500,5200,1400
285729470,267760731,579,3,f,243916000,17913.9,6429430000,1506150,7.34429e-05,84.0771,0.00617487,2.98797,0.000219445,0.00214119,0.0167863,5400,4600,2100
285721310,267760731,347,1,f,6216500,0,223082000,0,0,0,0,0.0761521,0,0,0,0,0,0
285724143,267760731,77,2,f,1554120,0,20764000,0,0,0,0,0.019038,0,0,0,0,0,0
285727115,267760731,984,2,f,108707000,0,5732270000,0,0,0,0,1.33166,0,0,0,0,0,0
285728223,267760731,130,3,f,22330300,5836.83,164061000,397593,0.000261386,68.1179,0.0178051,0.273546,7.15011e-05,0.000697658,0.0103115,9500,5500,5700
285730099,267760731,875,3,f,5316740,0,93131100,0,0,0,0,0.0651301,0,0,0,0,0,0
285726027,267760731,664,2,f,27810600,0.112265,750591000,8.25526,4.03675e-09,73.534,2.96838e-07,0.34068,1.37524e-09,1.34186e-08,7.77931e-07,9400,5000,8500
285726056,267760731,678,2,f,11369600,0,568503000,0,0,0,0,0.139278,0,0,0,0,0,0
285729438,267760731,564,3,f,56521000,76.46,1651690000,5123.42,1.35277e-06,67.0078,9.06462e-05,0.692383,9.36635e-07,9.13903e-06,0.000389065,4600,4900,5500
285725460,267760731,507,2,f,568411000,797513,21868200000,148074000,0.00140306,185.67,0.260506,6.96304,0.00976953,0.0953242,0.934699,2400,4000,6600
285728664,267760731,243,3,f,8752170,0,277666000,0,0,0,0,0.107214,0,0,0,0,0,0
285728845,267760731,336,3,f,5480330,61.0032,74835300,3407.53,1.11313e-05,55.8583,0.000621775,0.0671341,7.47289e-07,7.29152e-06,0.000726192,8600,2700,5900
285721054,267760731,229,1,f,76561100,0.791974,103904000,56.8658,1.03443e-08,71.8027,7.42751e-07,0.937873,9.70168e-09,9.46622e-08,3.28995e-06,11400,6000,3300
285721991,267760731,542,1,f,29364800,8869.17,695724000,656777,0.000302034,74.0517,0.0223661,0.359718,0.000108647,0.0010601,0.0200781,9400,1900,4100
285725463,267760731,508,2,f,736164,0,17163900,0,0,0,0,0.00901801,0,0,0,0,0,0
285729837,267760731,759,3,f,1799510,0,80952400,0,0,0,0,0.022044,0,0,0,0,0,0
285723309,267760731,939,1,f,1308740,0,3932450,0,0,0,0,0.016032,0,0,0,0,0,0
285730660,267760731,182305697,3,f,66091200,1466.47,4872920000,98070.2,2.21886e-05,66.8751,0.00148386,0.809617,1.79642e-05,0.000175282,0.00507649,3900,3800,2000
285729842,267760731,764,3,f,79178500,3949.98,1973280000,330856,4.9887e-05,83.7614,0.0041786,0.969937,4.83872e-05,0.000472129,0.0104118,8200,5300,10200
285724640,267760731,237,2,f,3680820,0,28657700,0,0,0,0,0.04509,0,0,0,0,0,0
285721178,267760731,288,1,f,27565300,0,1423990000,0,0,0,0,0.337674,0,0,0,0,0,0
285730607,267760731,10699,3,f,26420100,16809,511476000,1136490,0.000636218,67.6121,0.043016,0.323646,0.00020591,0.00200912,0.0197645,9200,3600,3200
285722806,267760731,805,1,f,9406540,274.925,143749000,16947.9,2.9227e-05,61.6456,0.00180172,0.11523,3.36783e-06,3.2861e-05,0.000458832,9900,1200,4700
285724100,267760731,44,2,f,73449600,55080.7,2953200000,8503280,0.000749912,154.379,0.11577,0.899757,0.000674739,0.00658363,0.0553897,3200,3300,6800
285729712,267760731,645,3,f,1368370000,2588.49,67896100000,184051,1.89166e-06,71.1037,0.000134504,16.7625,3.1709e-05,0.000309394,0.00704979,10200,4200,7800
285723788,267760731,1127,1,f,38525900,77.1698,1399330000,4104.6,2.00306e-06,53.1892,0.000106541,0.471942,9.45329e-07,9.22387e-06,0.000184,7500,3800,800
285730079,267760731,864,3,f,513515000,173866,12422600000,23500200,0.00033858,135.162,0.0457633,6.29056,0.00212986,0.0207817,0.0366604,6400,4700,6400
285730543,267760731,1113,3,f,6543680,0,210934000,0,0,0,0,0.0801601,0,0,0,0,0,0
285726960,267760731,959,2,f,14477900,1535.82,371316000,93916,0.000106081,61.1503,0.00648685,0.177354,1.88138e-05,0.000183572,0.00350689,6800,3800,10600
285722717,267760731,759,1,f,899756,0,47159200,0,0,0,0,0.011022,0,0,0,0,0,0
285725502,267760731,525,2,f,8016010,5754.44,144281000,914114,0.000717868,158.854,0.114036,0.0981961,7.04918e-05,0.00068781,0.0277334,8000,5900,6500
285729414,267760731,549,3,f,1560990000,624356,42437200000,78169500,0.000399973,125.2,0.0500767,19.1222,0.00764836,0.0746273,0.0543412,6900,3900,6600
285723540,267760731,1080,1,f,825649000,70208.7,31361600000,4879230,8.50346e-05,69.4961,0.00590957,10.1142,0.000860057,0.00839183,0.0409279,8900,4900,3500
285727387,267760731,1021,2,f,61674200,45357.3,2636710000,4974700,0.000735435,109.678,0.0806609,0.755509,0.000555627,0.00542142,0.0301921,3100,3100,7000
285728173,267760731,99,3,f,41470600,1226.43,282685000,61409,2.95736e-05,50.0713,0.00148079,0.508015,1.50238e-05,0.000146592,0.00375441,9600,4900,3600
285730406,267760731,1041,3,f,432128000,397.203,7107210000,74859.2,9.19178e-07,188.466,0.000173234,5.29357,4.86573e-06,4.74764e-05,0.0016572,11500,4800,9400
285725367,267760731,464,2,f,163592,0,8068690,0,0,0,0,0.002004,0,0,0,0,0,0
285723986,267760731,10735,1,f,23802600,0,741528000,0,0,0,0,0.291582,0,0,0,0,0,0
285728724,267760731,275,3,f,287758000,47321.1,9640960000,3758040,0.000164447,79.4157,0.0130597,3.52504,0.000579683,0.00565615,0.0204048,3600,5500,5900
285730539,267760731,1109,3,f,2535680,8.11178,146300000,422.648,3.19906e-06,52.1029,0.00016668,0.031062,9.93693e-08,9.69576e-07,8.32587e-05,5100,5600,6300
285729844,267760731,765,3,f,4253390,0,19225100,0,0,0,0,0.0521041,0,0,0,0,0,0
285722851,267760731,844,1,f,92593100,0,4016420000,0,0,0,0,1.13427,0,0,0,0,0,0
285720492,267760731,15,1,f,4825960,0,185079000,0,0,0,0,0.0591181,0,0,0,0,0,0
285721747,267760731,436,1,f,22493900,2.85422,390666000,176.878,1.26889e-07,61.9706,7.86336e-06,0.27555,3.49642e-08,3.41156e-07,2.52003e-05,8300,6100,5200
285724565,267760731,202,2,f,48096000,23.7595,561513000,1954.08,4.94001e-07,82.2442,4.06287e-05,0.589177,2.91054e-07,2.8399e-06,0.000217684,11300,5300,6400
285724752,267760731,278,2,f,156558000,3873500,10338500000,3600640000,0.0247417,929.556,22.9988,1.91783,0.0474504,0.462988,0.754467,6700,6600,7500
285728763,267760731,303,3,f,59629300,6.88384,3123560000,383.622,1.15444e-07,55.7279,6.43345e-06,0.730459,8.4327e-08,8.22804e-07,7.59116e-05,6700,6000,9100
285721290,267760731,336,1,f,2290290,0,32442100,0,0,0,0,0.028056,0,0,0,0,0,0
285725742,267760731,616,2,f,13659900,4025.74,205165000,243150,0.000294712,60.3989,0.0178003,0.167334,4.93153e-05,0.000481184,0.0125227,9900,3900,6900
285726843,267760731,938,2,f,37135400,1.46437,55147500,75.4153,3.94334e-08,51.5,2.03082e-06,0.454908,1.79386e-08,1.75032e-07,1.51281e-05,11100,5400,5900
285724094,267760731,39,2,f,116805000,18303.9,5974440000,2307260,0.000156706,126.053,0.0197532,1.43086,0.000224223,0.00218781,0.0116532,2700,2700,6600
285730559,267760731,1132,3,f,286041000,2260.4,2100760000,126649,7.90237e-06,56.0294,0.000442765,3.504,2.76899e-05,0.000270178,0.00375441,9600,4900,3600
285723978,267760731,10732,1,f,27892400,0,938093000,0,0,0,0,0.341682,0,0,0,0,0,0
285720521,267760731,28,1,f,45315000,0,1328130000,0,0,0,0,0.555109,0,0,0,0,0,0
285725519,267760731,532,2,f,22003100,776.098,559065000,48486,3.52722e-05,62.474,0.00220359,0.269538,9.50721e-06,9.27647e-05,0.00384168,7400,400,6700
285728698,267760731,257,3,f,17013600,0,649658000,0,0,0,0,0.208416,0,0,0,0,0,0
285728584,267760731,210,3,f,4335190,240.327,30588000,21309.2,5.54364e-05,88.6673,0.0049154,0.0531061,2.94401e-06,2.87256e-05,0.000898391,7800,6200,6800
285722637,267760731,718,1,f,37626200,0,665153000,0,0,0,0,0.46092,0,0,0,0,0,0
285728017,267760731,182305709,2,f,23639000,62.8377,1056740000,4441.17,2.65822e-06,70.6768,0.000187874,0.289578,7.69762e-07,7.5108e-06,0.000443918,3600,3600,7300
285729323,267760731,508,3,f,1226940,0,30412900,0,0,0,0,0.01503,0,0,0,0,0,0
285729776,267760731,685,3,f,54394300,112823,1322070000,15361000,0.00207418,136.151,0.282401,0.666331,0.00138209,0.0134854,0.0366604,6400,4700,6400
285730762,267760731,507,2,t,398204,356113,484047000,477017000,0.894298,1339.51,1197.92,0.004878,0.00436239,0.0425651,0.925862,2400,4000,6600
285724871,267760731,333,2,f,3926210,415.861,99572800,30661.4,0.000105919,73.7299,0.00780942,0.048096,5.0943e-06,4.97066e-05,0.00111913,4300,4400,5700
285727953,267760731,10713,2,f,58157000,0,3294220000,0,0,0,0,0.712423,0,0,0,0,0,0
285726820,267760731,928,2,f,276879000,1717.53,14520200000,110505,6.20318e-06,64.3396,0.00039911,3.39177,2.10398e-05,0.000205291,0.00704979,10200,4200,7800
285727650,267760731,1101,2,f,24846200,95557.2,1498880000,13416700,0.00384594,140.405,0.539989,0.304366,0.00117058,0.0114217,0.0963012,2800,3300,7200
285726466,267760731,838,2,f,15541200,2154.96,1135120000,149128,0.000138661,69.2025,0.00959565,0.19038,2.63982e-05,0.000257575,0.00373874,4900,3300,9900
285728090,267760731,33,3,f,75334100,0,3267460000,0,0,0,0,0.922843,0,0,0,0,0,0
285721279,267760731,331,1,f,26092900,711.664,387510000,49869.5,2.72742e-05,70.0746,0.00191123,0.319638,8.71788e-06,8.5063e-05,0.00166463,7800,5900,5600
285722865,267760731,861,1,f,21103400,1.38341,665587000,87.5378,6.55541e-08,63.2767,4.14805e-06,0.258516,1.69468e-08,1.65355e-07,8.36584e-06,8700,5100,2400
285721324,267760731,359,1,f,36808200,193.311,1404930000,11977.8,5.25184e-06,61.9611,0.00032541,0.4509,2.36806e-06,2.31059e-05,0.000827215,5300,5200,4500
285724935,267760731,363,2,f,18240500,3367.61,1008810000,477165,0.000184622,141.693,0.0261596,0.223446,4.12532e-05,0.00040252,0.00880539,3700,2500,6200
285723515,267760731,1056,1,f,211852000,10.2989,11208200000,895.654,4.86136e-08,86.9662,4.22774e-06,2.59518,1.26161e-07,1.23099e-06,0.000120205,10900,4100,2600
285729145,267760731,411,3,f,56112100,549985,2676430000,339242000,0.00980155,616.82,6.04579,0.687373,0.00673732,0.065738,0.397123,6800,6300,7600
285728136,267760731,72,3,f,3026450,0,155522000,0,0,0,0,0.037074,0,0,0,0,0,0
285728726,267760731,276,3,f,387795000,6847750,19321700000,3168350000,0.0176582,462.685,8.17018,4.75049,0.0838849,0.818491,0.514321,5300,6800,8600
285720471,267760731,4,1,f,236390000,1141.83,8637480000,76776.8,4.83029e-06,67.2399,0.000324788,2.89578,1.39875e-05,0.00013648,0.00499972,9200,3300,3600
285720981,267760731,197,1,f,327184,209.206,4926240,10574.2,0.000639415,50.5442,0.0323187,0.004008,2.56278e-06,2.50058e-05,0.00255766,9000,4300,5600
285726508,267760731,861,2,f,20612600,1179.98,736292000,601997,5.72455e-05,510.176,0.0292053,0.252504,1.44547e-05,0.000141039,0.00805024,8300,6300,8100
285730377,267760731,1021,3,f,123267000,45357.3,5516280000,4974700,0.000367961,109.678,0.0403572,1.51002,0.000555627,0.00542142,0.0301921,3100,3100,7000
285729870,267760731,786,3,f,9161150,0,238012000,0,0,0,0,0.112224,0,0,0,0,0,0
285723847,267760731,10683,1,f,77460800,0,3387120000,0,0,0,0,0.948895,0,0,0,0,0,0
285723514,267760731,1054,1,f,15459400,0,480929000,0,0,0,0,0.189378,0,0,0,0,0,0
285725384,267760731,471,2,f,2535680,0,144644000,0,0,0,0,0.031062,0,0,0,0,0,0
285722869,267760731,866,1,f,67072700,960.509,143023000,80141.2,1.43204e-05,83.4362,0.00119484,0.821641,1.17662e-05,0.000114807,0.00288021,10600,6900,3900
285721410,267760731,414,1,f,3190040,377.009,95615600,43366.5,0.000118183,115.028,0.0135943,0.039078,4.61836e-06,4.50627e-05,0.00321265,7300,5000,5400
285722601,267760731,703,1,f,271645000,3418.36,10673900000,259329,1.25839e-05,75.8636,0.000954663,3.32765,4.18749e-05,0.000408586,0.00529309,5400,4800,2100
285726437,267760731,822,2,f,823359000,630495,25446600000,774370000,0.00076576,1228.19,0.940502,10.0861,0.00772356,0.0753611,0.66788,8800,6500,8800
285729814,267760731,731,3,f,83759100,19854,3755680000,1915300,0.000237037,96.4691,0.0228668,1.02605,0.000243212,0.00237309,0.016039,2900,3200,6700
285730636,267760731,10725,3,f,118604000,0,6208950000,0,0,0,0,1.4529,0,0,0,0,0,0
285724562,267760731,201,2,f,121958000,7259.02,7147150000,443081,5.95207e-05,61.0387,0.00363307,1.49398,8.8923e-05,0.000867648,0.00409111,4900,2600,9700
285722034,267760731,571,1,f,52758400,855.823,1837700000,92349.6,1.62215e-05,107.907,0.00175042,0.646291,1.04838e-05,0.000102294,0.00212592,7300,4900,5600
285728175,267760731,100,3,f,21021600,15094.7,615696000,964682,0.000718058,63.9086,0.0458901,0.257514,0.00018491,0.00180422,0.0528464,8500,5900,6100
285730945,267760731,985,2,t,974.398,154.595,181450,109876,0.158657,710.736,112.763,1.19364e-05,1.89379e-06,1.84783e-05,0.000572721,2900,3200,7300
285724528,267760731,188,2,f,5158900,335520,491523000,171170000,0.0650371,510.164,33.1796,0.0631965,0.00411012,0.0401037,0.998893,2300,4000,7000
285730314,267760731,972,3,f,146415000,14623.2,7387120000,1773160,9.98751e-05,121.257,0.0121105,1.79358,0.000179134,0.00174787,0.014341,2900,3000,6800
285721825,267760731,467,1,f,124412000,1671.03,3723850000,126263,1.34314e-05,75.5599,0.00101488,1.52404,2.04701e-05,0.000199733,0.00166463,7800,5900,5600
285721080,267760731,238,1,f,2290290,0.0634963,2703390,13.6801,2.77242e-08,215.447,5.97308e-06,0.028056,7.7783e-10,7.58952e-09,7.76276e-07,10300,4800,5600
285723264,267760731,928,1,f,265837000,705.701,15234300000,48460.6,2.65464e-06,68.6701,0.000182294,3.2565,8.64484e-06,8.43503e-05,0.00287795,10200,4100,3600
285727442,267760731,1060,2,f,4008000,669.31,14878500,23509.9,0.000166993,35.1256,0.00586573,0.049098,8.19904e-06,8.00005e-05,0.00333436,8900,4500,5700
285725043,267760731,407,2,f,77624400,0.0409687,4147330000,2.80973,5.27782e-10,68.5823,3.61965e-08,0.950899,5.01867e-10,4.89687e-09,5.00865e-07,8100,6200,7900
285720680,267760731,114,1,f,3271840,0,11101000,0,0,0,0,0.04008,0,0,0,0,0,0
285720683,267760731,118,1,f,3599020,0,106422000,0,0,0,0,0.044088,0,0,0,0,0,0
285721171,267760731,281,1,f,11942200,172.89,454868000,10771.5,1.44772e-05,62.3026,0.000901966,0.146292,2.1179e-06,2.0665e-05,0.00064983,8200,400,3900
285729857,267760731,776,3,f,862784000,116532,14729900000,23081700,0.000135065,198.071,0.0267525,10.5691,0.00142752,0.0139288,0.0568318,3800,3700,7300
285722746,267760731,778,1,f,65518600,0.296774,4076340000,17.3241,4.52961e-09,58.3748,2.64415e-07,0.802603,3.63548e-09,3.54724e-08,1.32431e-06,10200,1400,3500
285723499,267760731,1034,1,f,16113800,16269.3,486013000,1046800,0.00100965,64.3422,0.0649631,0.197394,0.000199299,0.00194462,0.0160886,2900,4600,5500
285729400,267760731,541,3,f,308616000,2052.17,11384600000,122411,6.64958e-06,59.6496,0.000396644,3.78055,2.51391e-05,0.000245289,0.00122512,7400,4300,10700
285730522,267760731,1093,3,f,258394000,2079.84,773744000,103164,8.04911e-06,49.6021,0.000399252,3.16532,2.5478e-05,0.000248597,0.00513623,10200,5200,6000
285730610,267760731,10700,3,f,51040700,724.147,1777930000,51053.4,1.41876e-05,70.5015,0.00100025,0.625249,8.8708e-06,8.65551e-05,0.00419697,10000,3000,3300
285730339,267760731,988,3,f,83677300,97.1425,3207740000,5665.59,1.16092e-06,58.3225,6.77076e-05,1.02505,1.19e-06,1.16111e-05,0.000228574,10200,2500,3100
285722574,267760731,696,1,f,981552,175.369,27533600,8965.93,0.000178665,51.126,0.00913444,0.012024,2.14827e-06,2.09614e-05,0.00167333,8900,3200,800
285724650,267760731,241,2,f,36562800,86.1139,1560360000,5204.24,2.35523e-06,60.4344,0.000142337,0.447894,1.0549e-06,1.02929e-05,0.000586891,7400,500,6700
285724699,267760731,255,2,f,15459400,4333.35,714358000,436414,0.000280305,100.71,0.0282296,0.189378,5.30836e-05,0.000517953,0.0335655,5700,4600,6700
285724062,267760731,15,2,f,4825960,0,186923000,0,0,0,0,0.0591181,0,0,0,0,0,0
285730634,267760731,10723,3,f,91775100,0,4363360000,0,0,0,0,1.12425,0,0,0,0,0,0
285720644,267760731,87,1,f,3435430,0,125111000,0,0,0,0,0.042084,0,0,0,0,0,0
285728979,267760731,388,3,f,899756,0,3007500,0,0,0,0,0.011022,0,0,0,0,0,0
285729825,267760731,748,3,f,7034460,0,257432000,0,0,0,0,0.0861721,0,0,0,0,0,0
285721408,267760731,413,1,f,9815520,0,5320750,0,0,0,0,0.12024,0,0,0,0,0,0
285721757,267760731,441,1,f,2290290,0,68071600,0,0,0,0,0.028056,0,0,0,0,0,0
285724790,267760731,298,2,f,15295900,40878.1,257867000,3226840,0.00267249,78.9382,0.210962,0.187374,0.000500756,0.00488603,0.020043,5400,6600,7500
285721122,267760731,256,1,f,20040000,0,603269000,0,0,0,0,0.24549,0,0,0,0,0,0
285728706,267760731,262,3,f,114105000,73883.7,2550130000,9222380,0.000647504,124.823,0.0808233,1.39779,0.000905076,0.0088311,0.0355794,7400,3900,8300
285725354,267760731,455,2,f,981552,0,52044900,0,0,0,0,0.012024,0,0,0,0,0,0
285729228,267760731,471,3,f,5234940,0,268432000,0,0,0,0,0.0641281,0,0,0,0,0,0
285729714,267760731,646,3,f,7279840,3123.41,288918000,742271,0.000429049,237.647,0.101963,0.0891781,3.82618e-05,0.000373332,0.0304053,3300,4600,6800
285724771,267760731,288,2,f,27154500,121836,1519690000,26111300,0.00448679,214.314,0.961584,0.332643,0.0014925,0.0145627,0.0515486,2700,3500,6800
285728816,267760731,326,3,f,224448000,25965.7,565937000,2142590,0.000115687,82.5163,0.00954604,2.74949,0.000318079,0.0031036,0.0216291,10000,4500,6100
285725781,267760731,628,2,f,5153150,1.53838,153890000,98.1747,2.98532e-07,63.8169,1.90514e-05,0.0631261,1.88452e-08,1.83878e-07,1.03951e-05,8400,3000,7400
285726380,267760731,785,2,f,7607030,0,175870000,0,0,0,0,0.0931861,0,0,0,0,0,0
285725390,267760731,475,2,f,33454600,1846.04,502098000,118909,5.51804e-05,64.4129,0.00355433,0.409818,2.26139e-05,0.000220651,0.00438251,9000,3900,8100
285730438,267760731,1069,3,f,4335190,0,2505930,0,0,0,0,0.0531061,0,0,0,0,0,0
285725399,267760731,479,2,f,13823500,1215.87,621625000,128209,8.79569e-05,105.446,0.00927473,0.169338,1.48945e-05,0.00014533,0.0148617,7700,6300,7600
285726010,267760731,658,2,f,68381500,5748.68,244387000,357381,8.40678e-05,62.1675,0.00522628,0.837673,7.04213e-05,0.000687122,0.0108945,9200,4400,7800
285724858,267760731,328,2,f,42766100,65111.7,2765210000,11062200,0.00152251,169.896,0.258668,0.523884,0.000797618,0.0077826,0.0966678,2800,3500,7300
285721129,267760731,259,1,f,4335190,34.16,84979100,2200.12,7.87971e-06,64.4063,0.000507502,0.0531061,4.1846e-07,4.08304e-06,0.000251862,8900,6500,2400
285729166,267760731,435,3,f,5725720,42769.9,218099000,50925000,0.00746979,1190.67,8.89408,0.0701401,0.000523931,0.00511216,0.179219,7400,6500,7700
285721221,267760731,308,1,f,24866000,0,1287960000,0,0,0,0,0.304608,0,0,0,0,0,0
285721822,267760731,466,1,f,132918000,700.208,2884820000,39542.6,5.26795e-06,56.4726,0.000297495,1.62825,8.57755e-06,8.36937e-05,0.00197562,7600,3300,3000
285722779,267760731,794,1,f,75415900,0.791974,92059300,56.8658,1.05014e-08,71.8027,7.5403e-07,0.923845,9.70168e-09,9.46622e-08,3.28995e-06,11400,6000,3300
285720726,267760731,178,1,f,16686400,695.967,288211000,46811.9,4.17087e-05,67.2617,0.0028054,0.204408,8.52559e-06,8.31868e-05,0.00264908,7200,3100,3300
285728646,267760731,237,3,f,7688820,0,59720200,0,0,0,0,0.0941881,0,0,0,0,0,0
285724807,267760731,307,2,f,29937300,0,41765200,0,0,0,0,0.366732,0,0,0,0,0,0
285725486,267760731,519,2,f,45805800,0,593078000,0,0,0,0,0.561121,0,0,0,0,0,0
285724582,267760731,210,2,f,2126700,233.893,16541400,20965.7,0.000109979,89.6381,0.00985834,0.026052,2.86519e-06,2.79565e-05,0.000898391,7800,6200,6800
285721261,267760731,324,1,f,4335190,0,116245000,0,0,0,0,0.0531061,0,0,0,0,0,0
285723528,267760731,1069,1,f,2290290,0,1488300,0,0,0,0,0.028056,0,0,0,0,0,0
285730426,267760731,1060,3,f,7279840,1435,26473000,60879.8,0.00019712,42.4248,0.00836279,0.0891781,1.75788e-05,0.000171522,0.0034927,9000,4400,5600
285720657,267760731,94,1,f,9161150,0,331715000,0,0,0,0,0.112224,0,0,0,0,0,0
