id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305656680,305269070,567,2,f,10713100000,64942300,737138000000,30182500000,0.00606193,464.759,2.81734,131.236,0.795544,16.8657,0.999826,7600,3100,10100
305657101,305269070,1081,2,f,2699270,0,126583000,0,0,0,0,0.033066,0,0,0,0,0,0
305655814,305269070,669,1,f,523576000,16429.8,34916500000,2019150,3.138e-05,122.895,0.00385646,6.41381,0.000201266,0.00426688,0.019015,8300,400,4000
305657052,305269070,1017,2,f,369963000,0,27555600000,0,0,0,0,4.53205,0,0,0,0,0,0
305658065,305269070,1089,3,f,3294820000,97245.9,212486000000,20839900,2.95148e-05,214.301,0.00632505,40.3616,0.00119126,0.0252551,0.0663999,7600,4600,9700
305656237,305269070,182305693,1,f,15050500,2.44315,615462000,123.754,1.62331e-07,50.6533,8.22258e-06,0.184368,2.99286e-08,6.34493e-07,1.26775e-05,3700,2900,2200
305655952,305269070,846,1,f,10060900,0,640063000,0,0,0,0,0.123246,0,0,0,0,0,0
305656904,305269070,842,2,f,50140900,4960.04,2616200000,691541,9.89219e-05,139.423,0.0137919,0.614227,6.07605e-05,0.00128814,0.00750241,9400,2100,7200
305657546,305269070,452,3,f,13659900,0,759211000,0,0,0,0,0.167334,0,0,0,0,0,0
305655442,305269070,239,1,f,84986000,0,6720040000,0,0,0,0,1.04108,0,0,0,0,0,0
305655526,305269070,322,1,f,1269230000,2439.72,103744000000,394717,1.92221e-06,161.788,0.00031099,15.548,2.98866e-05,0.000633603,0.00370365,6900,500,4500
305655686,305269070,514,1,f,3190040,0,62460700,0,0,0,0,0.039078,0,0,0,0,0,0
305656557,305269070,415,2,f,112715000,0,8592710000,0,0,0,0,1.38076,0,0,0,0,0,0
305657538,305269070,444,3,f,133409000,4.15708,9248540000,461.937,3.11603e-08,111.121,3.46256e-06,1.63426,5.09242e-08,1.07961e-06,5.08225e-05,7300,3500,6600
305657867,305269070,848,3,f,221641000,220166,5260460000,66157700,0.000993346,300.49,0.298491,2.7151,0.00269703,0.0571777,0.405621,8400,3200,7700
305658142,305269070,10728,3,f,15950200,0,1520040000,0,0,0,0,0.19539,0,0,0,0,0,0
305657253,305269070,79,3,f,1063350,0,57372100,0,0,0,0,0.013026,0,0,0,0,0,0
305656616,305269070,483,2,f,9079360,355.595,329935000,10070.6,3.91652e-05,28.3204,0.00110918,0.111222,4.35604e-06,9.23491e-05,0.00158262,7000,2800,5700
305657271,305269070,104,3,f,193366000,36.7137,14284000000,3353.33,1.89867e-07,91.3373,1.73419e-05,2.36873,4.49743e-07,9.53466e-06,0.000165213,4300,4700,1800
305655377,305269070,156,1,f,17913300,0,1425630000,0,0,0,0,0.219438,0,0,0,0,0,0
305655844,305269070,702,1,f,13905300,0,1536540000,0,0,0,0,0.17034,0,0,0,0,0,0
305656020,305269070,928,1,f,265837000,3146.61,22049000000,839406,1.18366e-05,266.766,0.0031576,3.2565,3.85459e-05,0.000817183,0.0121325,11300,1400,4500
305656329,305269070,122,2,f,28383200,0,1312270000,0,0,0,0,0.347694,0,0,0,0,0,0
305657242,305269070,63,3,f,3926210,0,275783000,0,0,0,0,0.048096,0,0,0,0,0,0
305656955,305269070,902,2,f,7770620,432.116,554694000,75860.1,5.56089e-05,175.555,0.00976243,0.0951901,5.29342e-06,0.000112222,0.00145485,9800,2300,8900
305656170,305269070,1109,1,f,1226940,0,102443000,0,0,0,0,0.01503,0,0,0,0,0,0
305655361,305269070,132,1,f,654368,0,26943200,0,0,0,0,0.00801601,0,0,0,0,0,0
305656915,305269070,854,2,f,62083200,535.344,4530420000,122119,8.62301e-06,228.114,0.00196703,0.760519,6.55796e-06,0.00013903,0.00254039,6000,1400,9000
305655985,305269070,886,1,f,157539000,1271.16,9544730000,864719,8.06885e-06,680.26,0.00548891,1.92985,1.55717e-05,0.000330124,0.00404458,8900,1200,5500
305657985,305269070,986,3,f,16850000,549.781,431641000,61660.7,3.2628e-05,112.155,0.0036594,0.206412,6.73481e-06,0.00014278,0.00378059,7900,1900,8500
305655747,305269070,595,1,f,14886900,0,589595000,0,0,0,0,0.182364,0,0,0,0,0,0
305656003,305269070,906,1,f,8424990,0,522527000,0,0,0,0,0.103206,0,0,0,0,0,0
305656195,305269070,10675,1,f,90875400,41.6506,6307380000,5406.75,4.58327e-07,129.812,5.94963e-05,1.11322,5.1022e-07,1.08168e-05,0.000118614,12200,2500,2600
305656271,305269070,42,2,f,4498780,1154.31,253015000,133661,0.000256584,115.793,0.0297106,0.0551101,1.41403e-05,0.000299779,0.00450674,9200,2700,6300
305655861,305269070,725,1,f,2535680,0,115107000,0,0,0,0,0.031062,0,0,0,0,0,0
305658132,305269070,10707,3,f,4825960,0,350758000,0,0,0,0,0.0591181,0,0,0,0,0,0
305656834,305269070,749,2,f,30509900,87.419,1409950000,10323.3,2.86527e-06,118.089,0.000338358,0.373746,1.07088e-06,2.2703e-05,0.00106874,7800,5300,7400
305657127,305269070,1110,2,f,5480330,0,322784000,0,0,0,0,0.0671341,0,0,0,0,0,0
305655549,305269070,345,1,f,120486000,0,10653600000,0,0,0,0,1.47595,0,0,0,0,0,0
305657195,305269070,182305701,2,f,9488340,5401.98,836113000,940396,0.000569328,174.084,0.0991107,0.116232,6.61742e-05,0.00140291,0.0163707,7700,1900,9400
305658029,305269070,1044,3,f,9079360,3462.06,249900000,372834,0.000381311,107.691,0.0410639,0.111222,4.24102e-05,0.000899107,0.0078866,8300,4200,8100
305657161,305269070,10690,2,f,25356800,0,1583460000,0,0,0,0,0.31062,0,0,0,0,0,0
305655737,305269070,582,1,f,11206100,0,839565000,0,0,0,0,0.137274,0,0,0,0,0,0
305655951,305269070,845,1,f,35335900,0,2591900000,0,0,0,0,0.432864,0,0,0,0,0,0
305655550,305269070,347,1,f,6216500,0,335914000,0,0,0,0,0.0761521,0,0,0,0,0,0
305655611,305269070,429,1,f,33291000,0,1419680000,0,0,0,0,0.407814,0,0,0,0,0,0
305656456,305269070,288,2,f,27156300,0,2210260000,0,0,0,0,0.332664,0,0,0,0,0,0
305655866,305269070,731,1,f,41470600,0,2937430000,0,0,0,0,0.508015,0,0,0,0,0,0
305655593,305269070,406,1,f,14559700,0,706997000,0,0,0,0,0.178356,0,0,0,0,0,0
305656004,305269070,907,1,f,8179600,0,564388000,0,0,0,0,0.1002,0,0,0,0,0,0
305657914,305269070,904,3,f,152059000,160.029,8987800000,12600.7,1.05242e-06,78.7399,8.28673e-05,1.86272,1.96036e-06,4.15601e-05,0.00033816,4900,7000,6500
305656913,305269070,852,2,f,65109600,0,3038060000,0,0,0,0,0.797593,0,0,0,0,0,0
305657257,305269070,87,3,f,7279840,0,332598000,0,0,0,0,0.0891781,0,0,0,0,0,0
305657331,305269070,188,3,f,11206100,5.77471,561971000,0,5.1532e-07,0,0,0.137274,7.07402e-08,1.49971e-06,6.70366e-05,2300,4000,4200
305655869,305269070,735,1,f,14232500,0,476632000,0,0,0,0,0.174348,0,0,0,0,0,0
305657206,305269070,10,3,f,277861000,144239,18022900000,22265700,0.000519106,154.366,0.0801325,3.4038,0.00176693,0.0374594,0.0251384,9700,1800,6600
305658104,305269070,1142,3,f,34354300,0,2195690000,0,0,0,0,0.42084,0,0,0,0,0,0
305655355,305269070,125,1,f,53740000,1349.09,1401650000,146426,2.5104e-05,108.537,0.00272471,0.658315,1.65263e-05,0.000350362,0.00774483,6000,6900,4400
305657502,305269070,401,3,f,14805100,708.556,986496000,171792,4.7859e-05,242.454,0.0116036,0.181362,8.67981e-06,0.000184014,0.00717179,8300,900,7700
305655505,305269070,295,1,f,56521000,0,4259380000,0,0,0,0,0.692383,0,0,0,0,0,0
305657973,305269070,973,3,f,20530800,41531.5,1279000000,5280720,0.00202289,127.15,0.25721,0.251502,0.000508761,0.0107859,0.0768529,9500,2400,9800
305658060,305269070,1083,3,f,88585100,812.252,3642430000,49909,9.16918e-06,61.4452,0.000563402,1.08517,9.95009e-06,0.000210944,0.00320731,7400,3800,6200
305655504,305269070,294,1,f,273853000,45.1428,17761900000,2896.51,1.64843e-07,64.1633,1.05769e-05,3.3547,5.52999e-07,1.17237e-05,0.000118678,8800,2900,3900
305655357,305269070,127,1,f,19058500,0,1412350000,0,0,0,0,0.233466,0,0,0,0,0,0
305656148,305269070,1084,1,f,53249200,0.0161309,3408890000,0.98435,3.02932e-10,61.0227,1.84857e-08,0.652303,1.97603e-10,4.18924e-09,1.97209e-07,9700,2400,3800
305656737,305269070,633,2,f,490776,0,17740300,0,0,0,0,0.00601201,0,0,0,0,0,0
305655837,305269070,694,1,f,18240500,0,1498290000,0,0,0,0,0.223446,0,0,0,0,0,0
305655588,305269070,398,1,f,33454600,0,1482450000,0,0,0,0,0.409818,0,0,0,0,0,0
305657997,305269070,1002,3,f,219949000,18017500,30757400000,12656500000,0.0819168,702.453,57.5427,2.69438,0.220715,4.67921,0.999826,7600,3100,10100
305658126,305269070,10699,3,f,26420100,112.629,1091060000,12757,4.263e-06,113.266,0.000482852,0.323646,1.37971e-06,2.92501e-05,0.0012328,9100,2300,7400
305655544,305269070,340,1,f,4498780,0,226391000,0,0,0,0,0.0551101,0,0,0,0,0,0
305656902,305269070,840,2,f,313033000,307.457,12939300000,33362.1,9.82188e-07,108.51,0.000106577,3.83466,3.76635e-06,7.98476e-05,0.00097099,4300,6400,8600
305658183,305269070,983,2,t,4522.25,4170.5,6408300,6294070,0.922216,1509.19,1391.8,5.53976e-05,5.10886e-05,0.00108309,0.0509759,8200,3800,7900
305656728,305269070,622,2,f,1472330,0,51046400,0,0,0,0,0.018036,0,0,0,0,0,0
305656228,305269070,10726,1,f,4989560,0,425856000,0,0,0,0,0.0611221,0,0,0,0,0,0
305657022,305269070,980,2,f,3353640,0,241435000,0,0,0,0,0.041082,0,0,0,0,0,0
305658128,305269070,10701,3,f,29610200,0,1869760000,0,0,0,0,0.362724,0,0,0,0,0,0
305658222,305269070,896,3,t,4522.25,4170.5,6408300,6294070,0.922216,1509.19,1391.8,5.53976e-05,5.10886e-05,0.00108309,0.0509759,8200,3800,7900
305656602,305269070,467,2,f,128829000,0,7779100000,0,0,0,0,1.57815,0,0,0,0,0,0
305658129,305269070,10703,3,f,325709000,13152.2,19266600000,831985,4.03803e-05,63.2581,0.00255438,3.98994,0.000161115,0.00341568,0.0324609,7000,2600,5700
305655424,305269070,218,1,f,35172300,0,1875970000,0,0,0,0,0.43086,0,0,0,0,0,0
305656814,305269070,721,2,f,33781700,950.015,2376160000,159234,2.81221e-05,167.612,0.00471361,0.413826,1.16377e-05,0.000246722,0.00754916,8300,900,7800
305657167,305269070,10697,2,f,13169200,88.0378,751203000,11687,6.68515e-06,132.75,0.000887451,0.161322,1.07846e-06,2.28637e-05,0.000340871,9400,2300,7600
305657939,305269070,934,3,f,18894900,0,1048720000,0,0,0,0,0.231462,0,0,0,0,0,0
305655296,305269070,44,1,f,70835300,0,4725580000,0,0,0,0,0.867733,0,0,0,0,0,0
305655310,305269070,63,1,f,1881310,0,131925000,0,0,0,0,0.023046,0,0,0,0,0,0
305655929,305269070,820,1,f,45560400,0,2521490000,0,0,0,0,0.558115,0,0,0,0,0,0
305656791,305269070,693,2,f,18649500,0,1091580000,0,0,0,0,0.228456,0,0,0,0,0,0
305657892,305269070,879,3,f,223957000,74.829,11267600000,8906.26,3.34121e-07,119.022,3.97677e-05,2.74348,9.16655e-07,1.94333e-05,0.000303849,9200,1100,6900
305655434,305269070,231,1,f,1226940,0,46169600,0,0,0,0,0.01503,0,0,0,0,0,0
305657808,305269070,772,3,f,46460100,0,3341860000,0,0,0,0,0.569137,0,0,0,0,0,0
305657962,305269070,961,3,f,1057870000,4598.91,73217100000,463607,4.34734e-06,100.808,0.000438247,12.9589,5.63366e-05,0.00119435,0.00904266,3300,5100,8600
305657721,305269070,664,3,f,55457700,0,3382040000,0,0,0,0,0.679357,0,0,0,0,0,0
305657677,305269070,613,3,f,19712800,109711,1602480000,17089800,0.00556548,155.771,0.866939,0.241482,0.00134397,0.0284924,0.139527,9500,2500,9600
305656738,305269070,634,2,f,10960700,7512.24,626163000,1117060,0.000685382,148.699,0.101915,0.134268,9.2025e-05,0.00195095,0.0146506,7900,3400,6500
305657771,305269070,721,3,f,68054300,950.02,5079000000,159234,1.39597e-05,167.612,0.00233982,0.833665,1.16377e-05,0.000246723,0.00754916,8300,900,7800
305656299,305269070,83,2,f,22984700,0,667315000,0,0,0,0,0.281562,0,0,0,0,0,0
305656792,305269070,694,2,f,18322300,0,1536850000,0,0,0,0,0.224448,0,0,0,0,0,0
305656857,305269070,780,2,f,12105800,0,652213000,0,0,0,0,0.148296,0,0,0,0,0,0
305656114,305269070,1041,1,f,215696000,2.4889,9863880000,451.01,1.15389e-08,181.208,2.09095e-06,2.64228,3.0489e-08,6.46375e-07,2.89156e-05,11400,4900,1700
305658081,305269070,1107,3,f,84331700,0,3831190000,0,0,0,0,1.03306,0,0,0,0,0,0
305655988,305269070,890,1,f,9242950,0,345489000,0,0,0,0,0.113226,0,0,0,0,0,0
305657360,305269070,224,3,f,24620600,0,1399290000,0,0,0,0,0.301602,0,0,0,0,0,0
305656115,305269070,1042,1,f,16686400,0,1090380000,0,0,0,0,0.204408,0,0,0,0,0,0
305656956,305269070,903,2,f,10633500,0,238409000,0,0,0,0,0.13026,0,0,0,0,0,0
305655412,305269070,203,1,f,1145140,0,47029700,0,0,0,0,0.014028,0,0,0,0,0,0
305655273,305269070,9,1,f,39180300,0,3007310000,0,0,0,0,0.479958,0,0,0,0,0,0
305658001,305269070,1007,3,f,426812000,457.079,33285300000,46503.4,1.07091e-06,101.74,0.000108955,5.22844,5.59921e-06,0.000118705,0.00223867,10700,2100,3700
305655746,305269070,594,1,f,1554120,0,101169000,0,0,0,0,0.019038,0,0,0,0,0,0
305655999,305269070,902,1,f,8179600,0,683167000,0,0,0,0,0.1002,0,0,0,0,0,0
305656942,305269070,888,2,f,18485900,18299.8,969426000,2089030,0.000989935,114.156,0.113006,0.226452,0.000224173,0.00475252,0.0312541,9300,3700,10100
305657862,305269070,843,3,f,90302800,0,5092100000,0,0,0,0,1.10621,0,0,0,0,0,0
305656768,305269070,668,2,f,11860400,3.55545,735057000,575.523,2.99774e-07,161.871,4.85247e-05,0.14529,4.35543e-08,9.23361e-07,3.9851e-05,6900,5700,6300
305656899,305269070,837,2,f,11369600,0,650962000,0,0,0,0,0.139278,0,0,0,0,0,0
305656704,305269070,597,2,f,52676600,101.904,3328070000,7634.7,1.93452e-06,74.9206,0.000144935,0.645289,1.24832e-06,2.64647e-05,0.000587992,3400,5500,5900
305655658,305269070,481,1,f,11042500,0,742507000,0,0,0,0,0.13527,0,0,0,0,0,0
305655834,305269070,691,1,f,11942200,0,494852000,0,0,0,0,0.146292,0,0,0,0,0,0
305656307,305269070,94,2,f,9897320,0,437879000,0,0,0,0,0.121242,0,0,0,0,0,0
305655968,305269070,866,1,f,67072700,72.76,1024220000,17783.7,1.08479e-06,244.416,0.000265141,0.821641,8.9131e-07,1.8896e-05,0.000340575,12500,6600,3400
305656344,305269070,141,2,f,97664400,3.55545,5263680000,575.523,3.64048e-08,161.871,5.89286e-06,1.19639,4.35543e-08,9.23361e-07,3.9851e-05,6900,5700,6300
305655571,305269070,374,1,f,17259000,0.00826766,1008020000,0.79926,4.79036e-10,96.6731,4.63099e-08,0.211422,1.01279e-10,2.14714e-09,1.01077e-07,8900,4500,3600
305657837,305269070,812,3,f,32882000,0,751644000,0,0,0,0,0.402804,0,0,0,0,0,0
305656683,305269070,573,2,f,4416980,54190.5,309032000,9009480,0.0122687,166.256,2.03974,0.0541081,0.000663833,0.0140734,0.14221,9500,2500,9700
305656865,305269070,792,2,f,76479300,248107,2561800000,132201000,0.00324411,532.838,1.72858,0.936871,0.00303931,0.0644342,0.243878,7500,4400,7900
305657319,305269070,170,3,f,49484800,184318,2618370000,43674700,0.00372474,236.953,0.882588,0.606188,0.0022579,0.0478679,0.128948,8000,3800,7900
305657852,305269070,832,3,f,129319000,492.152,2577710000,60248.6,3.8057e-06,122.419,0.00046589,1.58416,6.02886e-06,0.000127813,0.00122577,8400,3300,6000
305657050,305269070,1015,2,f,27974200,0,2065950000,0,0,0,0,0.342684,0,0,0,0,0,0
305657152,305269070,10677,2,f,121385000,0,9167590000,0,0,0,0,1.48697,0,0,0,0,0,0
305656838,305269070,754,2,f,166700000,921.557,11295100000,32869.8,5.52823e-06,35.6676,0.000197179,2.04208,1.12891e-05,0.000239331,0.00287754,3900,6500,6200
305657398,305269070,268,3,f,11696800,14.55,876587000,1791.9,1.24393e-06,123.155,0.000153195,0.143286,1.78238e-07,3.77868e-06,0.000139785,6100,6600,7800
305656461,305269070,294,2,f,280642000,199003,17071400000,30556300,0.000709097,153.547,0.10888,3.43787,0.00243778,0.0516816,0.0251384,9700,1800,6600
305655819,305269070,674,1,f,899756,0,13548000,0,0,0,0,0.011022,0,0,0,0,0,0
305655911,305269070,795,1,f,197456000,0,10017200000,0,0,0,0,2.41883,0,0,0,0,0,0
305658127,305269070,10700,3,f,51040700,3.56942,3472420000,404.986,6.99328e-08,113.46,7.93456e-06,0.625249,4.37254e-08,9.2699e-07,4.34975e-05,9100,2300,7500
305656249,305269070,9,2,f,39343900,52702.5,2391360000,7781010,0.00133954,147.64,0.197769,0.481962,0.000645606,0.013687,0.0194891,6600,1600,7700
305657804,305269070,767,3,f,254876000,0,19327400000,0,0,0,0,3.12224,0,0,0,0,0,0
305656988,305269070,942,2,f,102490000,63148,6596170000,22476000,0.000616136,355.925,0.219298,1.25551,0.000773563,0.0163997,0.0636525,7000,4800,9500
305655336,305269070,100,1,f,9242950,24.3696,474094000,1946.52,2.63656e-06,79.875,0.000210595,0.113226,2.98528e-07,6.32886e-06,0.000174967,8500,6100,5600
305656845,305269070,764,2,f,39752900,6.12445,2297280000,668.772,1.54063e-07,109.197,1.68232e-05,0.486972,7.50245e-08,1.59054e-06,2.90145e-05,9000,4200,10200
305658208,305269070,325,3,t,641468,561546,1036950000,1011960000,0.875408,1802.1,1577.57,0.00785798,0.00687894,0.145835,0.883235,8400,3800,7600
305655518,305269070,312,1,f,7934210,0,570552000,0,0,0,0,0.0971941,0,0,0,0,0,0
305656095,305269070,1016,1,f,165146000,62379.8,6743140000,34984700,0.000377725,560.833,0.211841,2.02304,0.000764153,0.0162002,0.0917176,900,4700,3800
305656908,305269070,846,2,f,10388100,0,737525000,0,0,0,0,0.127254,0,0,0,0,0,0
305658027,305269070,1041,3,f,432128000,2.4889,19858700000,451.01,5.75964e-09,181.208,1.04369e-06,5.29357,3.0489e-08,6.46375e-07,2.89156e-05,11400,4900,1700
305656796,305269070,698,2,f,1708150000,4325.23,109249000000,445548,2.53212e-06,103.011,0.000260837,20.9248,5.2984e-05,0.00112327,0.00904266,3300,5100,8600
305656743,305269070,639,2,f,21185200,7.71422,1270490000,606.991,3.64133e-07,78.6848,2.86517e-05,0.259518,9.44991e-08,2.00341e-06,8.10508e-05,6400,7000,7800
305657125,305269070,1108,2,f,31327900,0,1227720000,0,0,0,0,0.383766,0,0,0,0,0,0
305657440,305269070,324,3,f,8343190,0,505555000,0,0,0,0,0.102204,0,0,0,0,0,0
305656295,305269070,77,2,f,1554120,0,89686400,0,0,0,0,0.019038,0,0,0,0,0,0
305658070,305269070,1094,3,f,25847500,0,2158140000,0,0,0,0,0.316632,0,0,0,0,0,0
305657063,305269070,1031,2,f,13251000,1002.89,501892000,124373,7.56841e-05,124.015,0.00938597,0.162324,1.22854e-05,0.000260453,0.00693304,6600,5100,8200
305655301,305269070,51,1,f,62246800,0,4009590000,0,0,0,0,0.762523,0,0,0,0,0,0
305656305,305269070,92,2,f,22084900,114.29,1384590000,15029.5,5.17504e-06,131.503,0.000680533,0.27054,1.40006e-06,2.96815e-05,0.000638279,8900,4200,10100
305657630,305269070,558,3,f,14068900,87.2639,697996000,6967.03,6.2026e-06,79.8386,0.000495207,0.172344,1.06898e-06,2.26627e-05,0.000379354,4900,3400,10100
305658045,305269070,1064,3,f,315978000,958.773,21880500000,172653,3.0343e-06,180.077,0.000546409,3.87073,1.1745e-05,0.000248996,0.00383065,12600,3300,2400
305656365,305269070,173,2,f,9488340,0,464542000,0,0,0,0,0.116232,0,0,0,0,0,0
305657925,305269070,917,3,f,7688820,0,318767000,0,0,0,0,0.0941881,0,0,0,0,0,0
305657249,305269070,72,3,f,3026450,0,227205000,0,0,0,0,0.037074,0,0,0,0,0,0
305656291,305269070,69,2,f,13987100,0,540923000,0,0,0,0,0.171342,0,0,0,0,0,0
305656211,305269070,10697,1,f,13332700,1.60101,773356000,97.6978,1.20081e-07,61.0227,7.32766e-06,0.163326,1.96123e-08,4.15786e-07,1.95732e-05,9700,2200,3800
305655308,305269070,61,1,f,2781060,0,111330000,0,0,0,0,0.034068,0,0,0,0,0,0
305656581,305269070,443,2,f,41716000,2232.74,849406000,288963,5.35225e-05,129.42,0.00692691,0.511021,2.73511e-05,0.00057985,0.00601603,9500,3100,9400
305656932,305269070,875,2,f,2535680,0,116488000,0,0,0,0,0.031062,0,0,0,0,0,0
305658172,305269070,567,2,t,2201.26,473.034,570643,254035,0.214892,537.035,115.404,2.69654e-05,5.79466e-06,0.000122848,0.00339885,8500,3200,7900
305656027,305269070,935,1,f,27728800,23.7831,1655200000,5994.39,8.57703e-07,252.044,0.000216179,0.339678,2.91343e-07,6.17655e-06,0.000161586,3800,1800,5600
305656133,305269070,1065,1,f,1530890000,17.8591,64580700000,1513.5,1.16658e-08,84.7466,9.88636e-07,18.7535,2.18774e-07,4.63806e-06,8.33323e-05,9600,4700,3600
305655379,305269070,158,1,f,3190040,0,110946000,0,0,0,0,0.039078,0,0,0,0,0,0
305655882,305269070,754,1,f,165882000,133.038,11606500000,11913.3,8.02e-07,89.5485,7.1818e-05,2.03206,1.62971e-06,3.45503e-05,0.000549863,3900,6400,3100
305656981,305269070,933,2,f,150505000,2968.54,2316610000,335228,1.97239e-05,112.927,0.00222736,1.84368,3.63646e-05,0.000770938,0.00305565,9300,3000,7600
305657508,305269070,409,3,f,71980500,300062,4830270000,44816900,0.00416865,149.359,0.622625,0.881761,0.00367575,0.0779269,0.14221,9500,2500,9700
305657815,305269070,781,3,f,1554120,0,95331200,0,0,0,0,0.019038,0,0,0,0,0,0
305655627,305269070,445,1,f,24538800,0,986022000,0,0,0,0,0.3006,0,0,0,0,0,0
305657525,305269070,431,3,f,12024000,0.273515,1061830000,16.0092,2.27474e-08,58.5314,1.33144e-06,0.147294,3.35056e-09,7.10326e-08,3.34387e-06,6700,2500,5900
305656533,305269070,381,2,f,50549900,7.40973,2796840000,644.361,1.46582e-07,86.9615,1.2747e-05,0.619237,9.07692e-08,1.92433e-06,4.68858e-05,8100,5100,7700
305657231,305269070,48,3,f,197783000,0,14032500000,0,0,0,0,2.42284,0,0,0,0,0,0
305658078,305269070,1104,3,f,8097800,0,619600000,0,0,0,0,0.0991981,0,0,0,0,0,0
305657005,305269070,961,2,f,529302000,3838.96,36408200000,399607,7.25287e-06,104.093,0.000754971,6.48395,4.70273e-05,0.00099699,0.00904266,3300,5100,8600
305656483,305269070,323,2,f,923387000,303755,47583100000,46253300,0.000328957,152.272,0.0500909,11.3115,0.003721,0.0788861,0.070433,8400,3600,7400
305657078,305269070,1050,2,f,13414500,0,927085000,0,0,0,0,0.164328,0,0,0,0,0,0
305657312,305269070,159,3,f,323176000,140.989,21636300000,8340.45,4.36261e-07,59.1568,2.58078e-05,3.95891,1.72711e-06,3.66153e-05,0.000256271,2600,4100,4500
305657898,305269070,886,3,f,326939000,1336.48,17256600000,872331,4.08785e-06,652.709,0.00266818,4.005,1.63718e-05,0.000347087,0.00404458,8900,1200,5500
305655858,305269070,721,1,f,34272500,0.0050894,2702840000,0.496217,1.48498e-10,97.5,1.44786e-08,0.419838,6.23452e-11,1.32173e-09,5.6805e-08,8900,900,3400
305656137,305269070,1070,1,f,100691000,0,10312400000,0,0,0,0,1.23346,0,0,0,0,0,0
305656309,305269070,96,2,f,23066500,0,1032030000,0,0,0,0,0.282564,0,0,0,0,0,0
305655825,305269070,681,1,f,5153150,0,167361000,0,0,0,0,0.0631261,0,0,0,0,0,0
305657775,305269070,726,3,f,505252000,15780,28561100000,1191790,3.12319e-05,75.5256,0.00235881,6.18933,0.000193305,0.00409811,0.0324609,7000,2600,5700
305655895,305269070,772,1,f,23557200,0,1699900000,0,0,0,0,0.288576,0,0,0,0,0,0
305655763,305269070,611,1,f,2126700,0,10094700,0,0,0,0,0.026052,0,0,0,0,0,0
305657634,305269070,564,3,f,56521000,0,3291160000,0,0,0,0,0.692383,0,0,0,0,0,0
305655515,305269070,308,1,f,24866000,0,1793580000,0,0,0,0,0.304608,0,0,0,0,0,0
305657696,305269070,635,3,f,27974200,344383,2136190000,64737000,0.0123107,187.98,2.31416,0.342684,0.00421869,0.0894374,0.155328,9300,2400,9700
305656389,305269070,204,2,f,5071350,0,207549000,0,0,0,0,0.0621241,0,0,0,0,0,0
305655733,305269070,578,1,f,11778600,0,696233000,0,0,0,0,0.144288,0,0,0,0,0,0
305655599,305269070,413,1,f,9815520,0,73044300,0,0,0,0,0.12024,0,0,0,0,0,0
305657825,305269070,796,3,f,2044900,8.02641,157346000,1299.24,3.92509e-06,161.871,0.000635356,0.02505,9.83235e-08,2.08448e-06,8.81427e-05,6800,5500,6300
305658009,305269070,1017,3,f,739763000,1339.07,52232000000,284101,1.81013e-06,212.163,0.000384043,9.0621,1.64036e-05,0.000347759,0.00383065,12600,3300,2400
305655378,305269070,157,1,f,26665500,24.1676,1116130000,2276.02,9.06325e-07,94.1765,8.53544e-05,0.326652,2.96053e-07,6.2764e-06,0.000295462,6000,6800,4200
305658015,305269070,1025,3,f,265264000,0,19120600000,0,0,0,0,3.24949,0,0,0,0,0,0
305656117,305269070,1045,1,f,3026450,0,173409000,0,0,0,0,0.037074,0,0,0,0,0,0
305657663,305269070,599,3,f,31900400,0,2244560000,0,0,0,0,0.39078,0,0,0,0,0,0
305655326,305269070,88,1,f,34681500,0,2272090000,0,0,0,0,0.424848,0,0,0,0,0,0
305658106,305269070,10672,3,f,171035000,0,13000100000,0,0,0,0,2.09518,0,0,0,0,0,0
305656876,305269070,806,2,f,59547500,46847.3,4572040000,8712320,0.000786722,185.973,0.146309,0.729457,0.00057388,0.0121664,0.0560149,6300,3900,10200
305657213,305269070,21,3,f,142652000,755.982,7286880000,161197,5.29948e-06,213.228,0.00113,1.74749,9.26079e-06,0.000196331,0.00114063,2100,4400,3800
305657218,305269070,28,3,f,89812000,28421.8,5389510000,7526590,0.000316459,264.817,0.0838038,1.1002,0.000348167,0.00738123,0.0562841,7000,4500,9600
305657733,305269070,676,3,f,7198050,0,399032000,0,0,0,0,0.0881761,0,0,0,0,0,0
305656184,305269070,1128,1,f,36644600,0,3227800000,0,0,0,0,0.448896,0,0,0,0,0,0
305656262,305269070,28,2,f,44497000,28421.8,2513970000,7526590,0.000638735,264.817,0.169148,0.545089,0.000348167,0.00738123,0.0562841,7000,4500,9600
305657646,305269070,579,3,f,243916000,3270940,14246700000,1123850000,0.0134101,343.586,4.60753,2.98797,0.040069,0.849472,0.258269,7200,4000,9500
305656215,305269070,10701,1,f,14805100,0,986204000,0,0,0,0,0.181362,0,0,0,0,0,0
305656843,305269070,761,2,f,736164,0,49453000,0,0,0,0,0.00901801,0,0,0,0,0,0
305656672,305269070,557,2,f,1963100,0,68662100,0,0,0,0,0.024048,0,0,0,0,0,0
