id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286153763,272967913,360,3,f,8915760,0,497335000,0,0,0,0,0.109218,0,0,0,0,0,0
286152212,272967913,601,2,f,12351200,2874.31,972168000,470236,0.000232715,163.6,0.0380721,0.151302,3.52103e-05,0.00170644,0.0043948,8000,2000,8900
286153527,272967913,53,3,f,4253390,0,347444000,0,0,0,0,0.0521041,0,0,0,0,0,0
286153144,272967913,1030,2,f,14886900,156.015,768074000,21003,1.048e-05,134.622,0.00141084,0.182364,1.91119e-06,9.26245e-05,0.000605651,4700,1700,8500
286148980,272967913,93,1,f,12678400,0,717184000,0,0,0,0,0.15531,0,0,0,0,0,0
286149823,272967913,559,1,f,23639000,0,2317820000,0,0,0,0,0.289578,0,0,0,0,0,0
286152164,272967913,567,2,f,10705400000,5394260,831401000000,1001230000,0.000503884,185.61,0.0935257,131.141,0.0660797,3.20251,0.164829,9300,2000,7500
286151827,272967913,374,2,f,17995100,38.4623,1705360000,6449.27,2.13738e-06,167.677,0.00035839,0.22044,4.71164e-07,2.28347e-05,0.000223041,8400,5700,6400
286150377,272967913,873,1,f,28628600,14949,1948510000,1985850,0.000522171,132.842,0.0693661,0.3507,0.000183126,0.00887507,0.0236346,4600,4000,1600
286153277,272967913,1142,2,f,17013600,0,1414870000,0,0,0,0,0.208416,0,0,0,0,0,0
286154421,272967913,10703,3,f,325712000,37226.4,25574500000,6220890,0.000114293,167.11,0.0190994,3.98997,0.000456023,0.0221009,0.0165159,8000,6200,4100
286149541,272967913,454,1,f,8343190,0,804569000,0,0,0,0,0.102204,0,0,0,0,0,0
286149437,272967913,403,1,f,61101600,3002.63,5606930000,416911,4.91417e-05,138.848,0.00682323,0.748495,3.67823e-05,0.00178263,0.0198685,6000,6900,3900
286150329,272967913,848,1,f,108625000,64610.7,4261570000,9320150,0.000594804,144.251,0.0858011,1.33066,0.000791481,0.0383586,0.0439627,6500,6700,4200
286150708,272967913,990,1,f,12269400,0.0785749,1478470000,11.101,6.40413e-09,141.28,9.04775e-07,0.1503,9.62542e-10,4.6649e-08,4.60538e-07,7100,3600,1100
286153922,272967913,558,3,f,14068900,4605.07,737279000,642915,0.000327322,139.61,0.0456976,0.172344,5.64121e-05,0.00273398,0.0126435,4700,3000,1500
286152595,272967913,747,2,f,3353640,0,131221000,0,0,0,0,0.041082,0,0,0,0,0,0
286152792,272967913,852,2,f,65109600,0,4248050000,0,0,0,0,0.797593,0,0,0,0,0,0
286154235,272967913,939,3,f,2699270,0,136323000,0,0,0,0,0.033066,0,0,0,0,0,0
286154325,272967913,1048,3,f,243098000,0,13689600000,0,0,0,0,2.97795,0,0,0,0,0,0
286151159,272967913,48,2,f,105762000,25360.4,9668740000,4925550,0.000239787,194.222,0.0465719,1.29559,0.000310665,0.0150562,0.010761,6400,1800,6200
286153255,272967913,1126,2,f,736164,0,64853700,0,0,0,0,0.00901801,0,0,0,0,0,0
286154331,272967913,1057,3,f,172099000,11638.7,12706400000,1501590,6.76282e-05,129.017,0.00872519,2.10821,0.000142575,0.00690979,0.01276,4600,4300,1600
286154063,272967913,721,3,f,68054300,11.4868,6390450000,1794.15,1.68788e-07,156.193,2.63636e-05,0.833665,1.40713e-07,6.81956e-06,0.000104227,10200,1300,3600
286152854,272967913,882,2,f,10878900,61393.2,336968000,8237760,0.00564335,134.18,0.757226,0.133266,0.000752067,0.0364485,0.0641732,6900,1500,6800
286154306,272967913,1023,3,f,62165000,0,7237680000,0,0,0,0,0.761521,0,0,0,0,0,0
286149838,272967913,567,1,f,10646100000,220305,877126000000,31987600,2.06935e-05,145.197,0.00300463,130.414,0.00269873,0.130792,0.0343626,5700,7200,3600
286154293,272967913,1007,3,f,426812000,0,33938500000,0,0,0,0,5.22844,0,0,0,0,0,0
286153312,272967913,10692,2,f,29446600,0,2176890000,0,0,0,0,0.36072,0,0,0,0,0,0
286154271,272967913,980,3,f,6870860,0,752609000,0,0,0,0,0.0841681,0,0,0,0,0,0
286148982,272967913,94,1,f,9161150,0,624479000,0,0,0,0,0.112224,0,0,0,0,0,0
286151885,272967913,408,2,f,10797100,2461.92,873715000,370767,0.000228017,150.601,0.0343396,0.132264,3.01585e-05,0.00146161,0.0050062,7100,7200,8400
286153120,272967913,999,2,f,7034460,0,600398000,0,0,0,0,0.0861721,0,0,0,0,0,0
286152658,272967913,781,2,f,736164,0,59953000,0,0,0,0,0.00901801,0,0,0,0,0,0
286153348,272967913,10710,2,f,26583700,0,2554240000,0,0,0,0,0.32565,0,0,0,0,0,0
286151478,272967913,239,2,f,81648400,549492,9683640000,157571000,0.00672998,286.758,1.92988,1.00019,0.00673128,0.326228,0.854823,6900,3200,7000
286153729,272967913,321,3,f,1963100,0,182603000,0,0,0,0,0.024048,0,0,0,0,0,0
286149115,272967913,200,1,f,11778600,109.957,1060490000,15010.1,9.33531e-06,136.509,0.00127435,0.144288,1.34697e-06,6.52803e-05,0.000959592,6600,6900,3500
286151651,272967913,287,2,f,245388,0,17997900,0,0,0,0,0.003006,0,0,0,0,0,0
286154440,272967913,10737,3,f,55048700,0,5290830000,0,0,0,0,0.674347,0,0,0,0,0,0
286151229,272967913,104,2,f,96519300,10674.2,6478030000,1632200,0.000110591,152.911,0.0169106,1.18236,0.000130759,0.00633714,0.0342048,4600,4500,9700
286152844,272967913,878,2,f,14805100,409.601,701762000,47273.5,2.76663e-05,115.413,0.00319306,0.181362,5.01762e-06,0.000243176,0.00162866,4000,3800,9500
286149833,272967913,565,1,f,11451400,0,884357000,0,0,0,0,0.14028,0,0,0,0,0,0
286150015,272967913,654,1,f,6216500,0,812638000,0,0,0,0,0.0761521,0,0,0,0,0,0
286153682,272967913,257,3,f,17013600,25.4574,1254130000,2901.23,1.4963e-06,113.964,0.000170525,0.208416,3.11854e-07,1.51138e-05,7.9575e-05,9200,1400,7500
286154203,272967913,901,3,f,222240000,839.591,4433750000,117413,3.77786e-06,139.845,0.000528316,2.72244,1.0285e-05,0.000498456,0.00115961,9800,6200,8000
286152130,272967913,521,2,f,2372080,0,226129000,0,0,0,0,0.029058,0,0,0,0,0,0
286151234,272967913,106,2,f,2290290,0,156472000,0,0,0,0,0.028056,0,0,0,0,0,0
286150826,272967913,1054,1,f,15459400,0,647717000,0,0,0,0,0.189378,0,0,0,0,0,0
286149418,272967913,393,1,f,245388,0,15059700,0,0,0,0,0.003006,0,0,0,0,0,0
286153113,272967913,989,2,f,13823500,0,886097000,0,0,0,0,0.169338,0,0,0,0,0,0
286149517,272967913,444,1,f,64209900,0,5717160000,0,0,0,0,0.786571,0,0,0,0,0,0
286153529,272967913,56,3,f,401128000,0,36242300000,0,0,0,0,4.91381,0,0,0,0,0,0
286152733,272967913,826,2,f,88421500,34288.8,6394270000,4351880,0.000387788,126.918,0.0492175,1.08316,0.000420038,0.0203569,0.0196844,5000,7000,6700
286152048,272967913,485,2,f,977789000,915956,81602200000,208476000,0.000936762,227.604,0.213211,11.9779,0.0112205,0.543793,0.0919766,6400,3100,8100
286149792,272967913,538,1,f,1145140,0,27320800,0,0,0,0,0.014028,0,0,0,0,0,0
286150449,272967913,907,1,f,8179600,0,741744000,0,0,0,0,0.1002,0,0,0,0,0,0
286150968,272967913,1127,1,f,38525900,240.548,2965950000,35914.4,6.24378e-06,149.303,0.000932215,0.471942,2.94671e-06,0.00014281,0.000405663,7300,4300,800
286150367,272967913,868,1,f,2208490,0,96229200,0,0,0,0,0.027054,0,0,0,0,0,0
286151316,272967913,155,2,f,36006300,548301,4304390000,157304000,0.0152279,286.894,4.36881,0.441077,0.00671669,0.32552,0.854823,6900,3200,7000
286152063,272967913,494,2,f,21430600,7.53205,1993000000,1296.74,3.51463e-07,172.163,6.05088e-05,0.262524,9.22676e-08,4.4717e-06,4.83987e-05,8800,2500,7300
286154425,272967913,10708,3,f,43270100,0,4077900000,0,0,0,0,0.530059,0,0,0,0,0,0
286153713,272967913,301,3,f,99545700,142598,5012300000,31771500,0.00143249,222.804,0.319165,1.21944,0.00174683,0.084659,0.13,6200,3500,7800
286153850,272967913,467,3,f,253240000,2909.96,23911600000,436279,1.14909e-05,149.927,0.00172279,3.1022,3.5647e-05,0.00172761,0.00411905,7600,6500,4600
286152654,272967913,778,2,f,64946000,10.5386,6313860000,1870.81,1.62267e-07,177.52,2.88057e-05,0.795589,1.29098e-07,6.25665e-06,0.000128752,8000,1700,8800
286152929,272967913,918,2,f,343707000,5359.22,23689400000,794195,1.55924e-05,148.192,0.00231068,4.21041,6.56504e-05,0.00318171,0.00586077,9500,4200,10400
286148809,272967913,1,1,f,1308740,589.829,51916500,94835.1,0.000450686,160.784,0.0724631,0.016032,7.22541e-06,0.000350175,0.00411905,7600,6500,4600
286152939,272967913,924,2,f,105680000,132184,4046820000,23298400,0.00125079,176.258,0.220461,1.29459,0.00161925,0.0784759,0.0543726,8600,5400,7700
286149134,272967913,224,1,f,12433000,77.1693,1139480000,12482.1,6.20682e-06,161.75,0.00100395,0.152304,9.45324e-07,4.58146e-05,0.000186937,8000,6800,2300
286153811,272967913,424,3,f,18158700,1.06609,1714620000,162.285,5.87098e-08,152.224,8.93705e-06,0.222444,1.30597e-08,6.32929e-07,1.30336e-05,7300,7000,2800
286152126,272967913,515,2,f,8752170,0,653823000,0,0,0,0,0.107214,0,0,0,0,0,0
286154153,272967913,842,3,f,100364000,1519.41,7773410000,250131,1.5139e-05,164.624,0.00249225,1.22946,1.86128e-05,0.000902056,0.00327027,9000,2100,7200
286153827,272967913,441,3,f,4662370,14714.6,264581000,1535860,0.00315602,104.377,0.329417,0.0571141,0.000180253,0.00873587,0.0310066,8200,1300,6800
286154081,272967913,747,3,f,6461880,0,246022000,0,0,0,0,0.0791581,0,0,0,0,0,0
286149979,272967913,635,1,f,13823500,0,1405240000,0,0,0,0,0.169338,0,0,0,0,0,0
286153468,272967913,182305689,2,f,120894000,7532.38,9393120000,1273760,6.23054e-05,169.105,0.0105362,1.48096,9.22716e-05,0.00447189,0.00933592,7500,1700,8100
286151983,272967913,453,2,f,1501200000,436817,139374000000,66994800,0.000290978,153.371,0.0446275,18.3897,0.005351,0.259333,0.0551122,7000,1500,7000
286151819,272967913,370,2,f,655677000,0.095183,38563100000,19.1461,1.45168e-10,201.15,2.92005e-08,8.03204,1.16599e-09,5.65091e-08,1.16366e-06,11700,7700,5800
286153884,272967913,508,3,f,1226940,0,91169700,0,0,0,0,0.01503,0,0,0,0,0,0
286151817,272967913,369,2,f,221095000,6002.53,18927600000,1151560,2.71492e-05,191.846,0.00520845,2.70841,7.3531e-05,0.00356364,0.0216998,6000,2200,7600
286151136,272967913,14,2,f,736164,0,69681400,0,0,0,0,0.00901801,0,0,0,0,0,0
286151215,272967913,96,2,f,23066500,0,1820240000,0,0,0,0,0.282564,0,0,0,0,0,0
286153604,272967913,159,3,f,323176000,1142.56,19588600000,159259,3.5354e-06,139.388,0.000492795,3.95891,1.39963e-05,0.000678324,0.00243967,1900,4600,3800
286149108,272967913,191,1,f,28301400,0,1470830000,0,0,0,0,0.346692,0,0,0,0,0,0
286152447,272967913,708,2,f,19303900,0,1771920000,0,0,0,0,0.236472,0,0,0,0,0,0
286153918,272967913,551,3,f,16032000,0,1536490000,0,0,0,0,0.196392,0,0,0,0,0,0
286151241,272967913,112,2,f,1717720,0,109115000,0,0,0,0,0.021042,0,0,0,0,0,0
286149043,272967913,136,1,f,111570000,0,6955700000,0,0,0,0,1.36673,0,0,0,0,0,0
286151924,272967913,429,2,f,32636600,0,1680620000,0,0,0,0,0.399798,0,0,0,0,0,0
286151463,272967913,233,2,f,23639000,1146.67,2224820000,199953,4.85076e-05,174.377,0.00845859,0.289578,1.40468e-05,0.000680768,0.00229825,8000,2000,9100
286153695,272967913,275,3,f,287758000,82.2171,18277000000,11321.2,2.85716e-07,137.699,3.93428e-05,3.52504,1.00716e-06,4.88114e-05,0.000691592,3600,5400,5900
286149914,272967913,605,1,f,19140300,433.762,1405820000,50921.4,2.26623e-05,117.395,0.00266043,0.234468,5.31359e-06,0.00025752,0.00143408,3400,5900,5400
286148828,272967913,22,1,f,143470000,67.0603,12507300000,11485,4.67417e-07,171.263,8.00511e-05,1.75751,8.21489e-07,3.9813e-05,0.000494719,8000,2100,1200
286150057,272967913,671,1,f,6789070,65.2013,261662000,8543.93,9.60387e-06,131.039,0.00125848,0.0831661,7.98716e-07,3.87093e-05,0.000466146,8600,300,4800
286149219,272967913,287,1,f,163592,0,9890040,0,0,0,0,0.002004,0,0,0,0,0,0
286153946,272967913,589,3,f,141834000,740.885,10364600000,86209.6,5.2236e-06,116.36,0.000607819,1.73747,9.07584e-06,0.000439855,0.00143408,3400,5900,5400
286148932,272967913,55,1,f,4253390,0,316714000,0,0,0,0,0.0521041,0,0,0,0,0,0
286154328,272967913,1052,3,f,37462600,0,2111450000,0,0,0,0,0.458916,0,0,0,0,0,0
286151396,272967913,200,2,f,11206100,11.1147,1080770000,1619.02,9.91845e-07,145.665,0.000144477,0.137274,1.36155e-07,6.59865e-06,0.000135883,6300,7100,8200
286154433,272967913,10726,3,f,10469900,0,1201920000,0,0,0,0,0.128256,0,0,0,0,0,0
286149396,272967913,379,1,f,4253390,0,202764000,0,0,0,0,0.0521041,0,0,0,0,0,0
286153663,272967913,236,3,f,78033400,13.243,4850080000,1479.84,1.6971e-07,111.745,1.89641e-05,0.955909,1.62227e-07,7.86223e-06,6.08105e-05,200,5300,4800
286151944,272967913,437,2,f,69690200,0,4610950000,0,0,0,0,0.853705,0,0,0,0,0,0
286153353,272967913,10713,2,f,58157000,0,5885490000,0,0,0,0,0.712423,0,0,0,0,0,0
286153172,272967913,1066,2,f,18813100,49.1385,1175350000,7194.95,2.61193e-06,146.422,0.000382444,0.23046,6.01947e-07,2.9173e-05,0.000212887,8100,500,7400
286154119,272967913,798,3,f,31246100,0,1000530000,0,0,0,0,0.382764,0,0,0,0,0,0
286150997,272967913,10675,1,f,90875400,0,6690350000,0,0,0,0,1.11322,0,0,0,0,0,0
286150517,272967913,942,1,f,101672000,0,7789970000,0,0,0,0,1.24549,0,0,0,0,0,0
286151445,272967913,225,2,f,20939800,0,1241420000,0,0,0,0,0.256512,0,0,0,0,0,0
286149506,272967913,439,1,f,572572,0,45352800,0,0,0,0,0.00701401,0,0,0,0,0,0
286154171,272967913,863,3,f,65845800,0,2614620000,0,0,0,0,0.806611,0,0,0,0,0,0
286153274,272967913,1141,2,f,11124300,0,845009000,0,0,0,0,0.136272,0,0,0,0,0,0
286153730,272967913,322,3,f,2536080000,435579,242293000000,66839000,0.000171753,153.449,0.0263552,31.067,0.00533584,0.258599,0.0551122,7000,1500,7000
286149866,272967913,582,1,f,11206100,0,487574000,0,0,0,0,0.137274,0,0,0,0,0,0
286150485,272967913,927,1,f,2372080,0,84034200,0,0,0,0,0.029058,0,0,0,0,0,0
286150127,272967913,703,1,f,271645000,68.5562,23184400000,10589.7,2.52375e-07,154.467,3.89837e-05,3.32765,8.39814e-07,4.07011e-05,0.000340094,8000,6300,3400
286152773,272967913,843,2,f,45315000,2998.76,3408500000,492391,6.61758e-05,164.199,0.010866,0.555109,3.67347e-05,0.00178033,0.002749,9700,4500,8300
286151192,272967913,83,2,f,22984700,0.095183,922851000,19.1461,4.14115e-09,201.15,8.32993e-07,0.281562,1.16599e-09,5.65091e-08,1.16366e-06,11700,7700,5800
286151290,272967913,137,2,f,13005600,0,1012010000,0,0,0,0,0.159318,0,0,0,0,0,0
286152912,272967913,909,2,f,480552000,7566.74,32884600000,1126570,1.5746e-05,148.885,0.00234433,5.88676,9.26926e-05,0.00449229,0.00586077,9500,4200,10400
286151285,272967913,135,2,f,5807520,0,264615000,0,0,0,0,0.0711421,0,0,0,0,0,0
286152276,272967913,631,2,f,99463900,8538.39,8494570000,1354110,8.58441e-05,158.591,0.0136141,1.21843,0.000104595,0.00506915,0.00921778,6300,7200,8100
286153236,272967913,1114,2,f,9161150,152.029,798976000,23514.5,1.6595e-05,154.671,0.00256676,0.112224,1.86236e-06,9.02581e-05,0.000837835,8600,1700,9300
286152585,272967913,741,2,f,6380090,0,630276000,0,0,0,0,0.0781561,0,0,0,0,0,0
286150274,272967913,822,1,f,821641000,12363.2,68040300000,1864340,1.50469e-05,150.798,0.00226905,10.0651,0.000151449,0.00733987,0.00640209,9200,4100,3300
286153668,272967913,241,3,f,73698200,3017.13,5550490000,457768,4.09391e-05,151.723,0.00621138,0.902803,3.69599e-05,0.00179124,0.00337123,7600,900,7600
286149347,272967913,353,1,f,55457700,4694.28,5322350000,654870,8.46462e-05,139.504,0.0118085,0.679357,5.75049e-05,0.00278694,0.0126435,4700,3000,1500
286151176,272967913,69,2,f,13987100,0,733066000,0,0,0,0,0.171342,0,0,0,0,0,0
286154147,272967913,836,3,f,56930000,8066.3,2538490000,1185170,0.000141688,146.929,0.0208181,0.697393,9.88122e-05,0.00478887,0.00329397,10000,3000,10100
286154201,272967913,899,3,f,2290290,0,91029000,0,0,0,0,0.028056,0,0,0,0,0,0
286151094,272967913,10737,1,f,26256500,0,2399650000,0,0,0,0,0.321642,0,0,0,0,0,0
286153265,272967913,1132,2,f,143225000,52.1894,8653840000,7134.36,3.64388e-07,136.701,4.98123e-05,1.7545,6.39321e-07,3.09843e-05,0.000245354,9700,6300,7600
286151364,272967913,184,2,f,20694400,0,1135490000,0,0,0,0,0.253506,0,0,0,0,0,0
286152802,272967913,857,2,f,15214100,0,1346590000,0,0,0,0,0.186372,0,0,0,0,0,0
286153775,272967913,374,3,f,35254100,866.636,3311870000,107016,2.45826e-05,123.484,0.00303556,0.431862,1.06163e-05,0.000514512,0.00563228,8400,5800,5000
286152051,272967913,486,2,f,62244000,10806.2,5187050000,2540200,0.000173611,235.068,0.0408104,0.762489,0.000132376,0.00641554,0.0361274,6600,2100,7100
286151021,272967913,10690,1,f,24620600,0,2127600000,0,0,0,0,0.301602,0,0,0,0,0,0
286152263,272967913,625,2,f,58402300,542.856,6242710000,111379,9.29511e-06,205.173,0.00190711,0.715429,6.64999e-06,0.000322288,0.00176634,6100,1900,8100
286152578,272967913,735,2,f,13741700,886.71,638048000,127935,6.45268e-05,144.281,0.00930999,0.168336,1.08622e-05,0.00052643,0.00120621,7600,2500,10400
286149207,272967913,279,1,f,899756,0,37639900,0,0,0,0,0.011022,0,0,0,0,0,0
286151352,272967913,177,2,f,817960,0,62474100,0,0,0,0,0.01002,0,0,0,0,0,0
286154140,272967913,828,3,f,244652000,22.2839,16826600000,3828.69,9.1084e-08,171.815,1.56496e-05,2.99698,2.72977e-07,1.32297e-05,0.000141745,9200,3300,3600
286150976,272967913,1132,1,f,142816000,2927.6,8729120000,380293,2.04991e-05,129.899,0.00266282,1.74949,3.58631e-05,0.00173808,0.00647006,9700,4700,3600
286151369,272967913,187,2,f,22902900,0,1914450000,0,0,0,0,0.28056,0,0,0,0,0,0
286154094,272967913,764,3,f,79178500,3.24479,5886160000,498.62,4.09807e-08,153.668,6.29741e-06,0.969937,3.97487e-08,1.9264e-06,2.10362e-05,9700,3900,1300
286153531,272967913,60,3,f,10633500,0,708629000,0,0,0,0,0.13026,0,0,0,0,0,0
286151218,272967913,97,2,f,25111400,1254.61,1209240000,178770,4.99619e-05,142.49,0.00711909,0.307614,1.5369e-05,0.000744849,0.0010408,7300,4100,10700
286151853,272967913,390,2,f,1145140,1327.87,39504200,175769,0.00115957,132.369,0.15349,0.014028,1.62664e-05,0.000788343,0.0122215,6000,6800,7200
286154003,272967913,654,3,f,13414500,0,1718990000,0,0,0,0,0.164328,0,0,0,0,0,0
286154264,272967913,972,3,f,146415000,24.9463,8443470000,3137.13,1.70381e-07,125.755,2.14263e-05,1.79358,3.05592e-07,1.48104e-05,0.000117176,2500,2200,5400
286154314,272967913,1034,3,f,34436100,39.6877,4228470000,221.781,1.1525e-06,5.58814,6.44035e-06,0.421842,4.86175e-07,2.35622e-05,0.000268258,4100,3700,5700
286151717,272967913,322,2,f,1266860000,423764,115297000000,65213400,0.0003345,153.891,0.0514765,15.519,0.00519111,0.251584,0.0551122,7000,1500,7000
286148969,272967913,84,1,f,10797100,0,453924000,0,0,0,0,0.132264,0,0,0,0,0,0
286154362,272967913,1094,3,f,25847500,0,2851240000,0,0,0,0,0.316632,0,0,0,0,0,0
286150156,272967913,740,1,f,163592,0,13440800,0,0,0,0,0.002004,0,0,0,0,0,0
286149138,272967913,229,1,f,76561100,6.20763,1432760000,1.24153,8.10808e-08,0.2,1.62162e-08,0.937873,7.60435e-08,3.6854e-06,5.48068e-05,12900,5500,3300
286153177,272967913,1073,2,f,1059180000,16.2549,75926600000,283.278,1.53467e-08,17.4273,2.67451e-07,12.9749,1.99122e-07,9.65034e-06,6.59956e-05,11900,2500,9000
286150993,272967913,10672,1,f,84740700,0,7299110000,0,0,0,0,1.03807,0,0,0,0,0,0
286153955,272967913,599,3,f,31900400,0,2899600000,0,0,0,0,0.39078,0,0,0,0,0,0
286151288,272967913,136,2,f,112142000,0,7014260000,0,0,0,0,1.37374,0,0,0,0,0,0
286152173,272967913,579,2,f,119504000,27475.7,7583670000,4047420,0.000229915,147.309,0.0338685,1.46392,0.000336578,0.016312,0.0224958,8000,1400,7500
286154386,272967913,1125,3,f,23148300,0,1165750000,0,0,0,0,0.283566,0,0,0,0,0,0
286149579,272967913,473,1,f,41143400,7.72621,3724550000,1081.51,1.87787e-07,139.979,2.62863e-05,0.504007,9.46461e-08,4.58697e-06,8.2882e-05,4900,7300,3900
286151911,272967913,423,2,f,24293400,14873.7,2484790000,4265630,0.000612254,286.789,0.175588,0.297594,0.000182203,0.00883038,0.0332229,6800,2200,7000
286153667,272967913,240,3,f,18240500,61.6612,1165790000,8102.44,3.38045e-06,131.403,0.0004442,0.223446,7.55349e-07,3.66076e-05,0.000453227,7500,6400,3900
286154280,272967913,989,3,f,27565300,0,1653900000,0,0,0,0,0.337674,0,0,0,0,0,0
286150350,272967913,860,1,f,6216500,0,343230000,0,0,0,0,0.0761521,0,0,0,0,0,0
286151385,272967913,195,2,f,8833970,0.398942,478192000,48.9253,4.516e-08,122.637,5.53832e-06,0.108216,4.88704e-09,2.36848e-07,4.31006e-06,2700,3000,5900
286153799,272967913,408,3,f,20939800,4316.59,1698190000,658058,0.000206143,152.449,0.0314262,0.256512,5.28782e-05,0.00256271,0.0050062,7100,7200,8400
286154070,272967913,729,3,f,44824200,0,3584090000,0,0,0,0,0.549097,0,0,0,0,0,0
286153677,272967913,251,3,f,61265200,285.766,5277710000,41154.3,4.66441e-06,144.014,0.000671741,0.750499,3.50063e-06,0.000169656,0.000705345,8700,2700,900
286152829,272967913,870,2,f,103308000,576.318,10167800000,92077.6,5.57862e-06,159.769,0.000891289,1.26553,7.0599e-06,0.000342154,0.00180981,9100,2300,7800
286153519,272967913,42,3,f,9324740,0,659643000,0,0,0,0,0.114228,0,0,0,0,0,0
286149131,272967913,220,1,f,209480000,1.69142,7108280000,201.337,8.07438e-09,119.035,9.61131e-07,2.56612,2.07199e-08,1.00418e-06,1.09245e-05,200,5200,4800
286151639,272967913,279,2,f,654368,4857.69,30032600,502516,0.00742348,103.448,0.767941,0.00801601,5.95067e-05,0.00288396,0.0240159,8000,1300,6600
286148990,272967913,99,1,f,20776200,2922.94,1523220000,379642,0.000140687,129.884,0.0182729,0.254508,3.5806e-05,0.00173532,0.00647006,9700,4700,3600
286150872,272967913,1079,1,f,18158700,1370.12,1408280000,198365,7.54525e-05,144.779,0.0109239,0.222444,1.6784e-05,0.000813426,0.00299549,8900,4000,3300
286152135,272967913,527,2,f,13005600,410.063,596055000,56465.1,3.15298e-05,137.698,0.00434161,0.159318,5.02328e-06,0.00024345,0.000743992,8000,2600,10600
286149907,272967913,602,1,f,981552,0,53848800,0,0,0,0,0.012024,0,0,0,0,0,0
286151096,272967913,182305689,1,f,121058000,28.2054,10550900000,3175.18,2.32991e-07,112.574,2.62286e-05,1.48296,3.45516e-07,1.67453e-05,0.000236569,3900,2400,2300
286152009,272967913,467,2,f,128829000,1303.43,12306000000,203682,1.01176e-05,156.266,0.00158103,1.57815,1.5967e-05,0.000773833,0.00246419,7800,6300,6800
286152387,272967913,682,2,f,9733720,0,700776000,0,0,0,0,0.119238,0,0,0,0,0,0
286154414,272967913,10695,3,f,23966200,264.79,2120410000,46798.1,1.10484e-05,176.737,0.00195267,0.293586,3.24367e-06,0.000157203,0.0020874,9900,3000,8400
286151860,272967913,394,2,f,73289200,34679.1,5132480000,4100730,0.000473181,118.248,0.0559527,0.897793,0.000424818,0.0205886,0.0310066,8200,1300,6800
286149435,272967913,402,1,f,80814400,0.135397,7586900000,19.0257,1.6754e-09,140.518,2.35424e-07,0.989977,1.65861e-09,8.03835e-08,1.45704e-06,9000,1300,1900
286151454,272967913,229,2,f,78115200,31.5991,1439160000,4253.75,4.04519e-07,134.616,5.44549e-05,0.956911,3.87089e-07,1.876e-05,0.000190468,9900,6200,7900
286152389,272967913,683,2,f,40816200,56184,3872890000,9971300,0.00137651,177.476,0.244298,0.499998,0.000688253,0.0333558,0.0204796,7600,1000,6600
286154380,272967913,1116,3,f,9979110,0,310568000,0,0,0,0,0.122244,0,0,0,0,0,0
286149028,272967913,126,1,f,5889310,534.468,270045000,70331.4,9.07522e-05,131.592,0.0119422,0.0721441,6.54723e-06,0.000317308,0.00164577,7500,6900,5600
286149840,272967913,569,1,f,163592,0,10283300,0,0,0,0,0.002004,0,0,0,0,0,0
286153795,272967913,402,3,f,162038000,5435.19,13686200000,874217,3.35427e-05,160.844,0.00539514,1.98496,6.65811e-05,0.00322681,0.00598602,8100,2100,9000
286153801,272967913,411,3,f,56112100,2284.29,5286560000,315411,4.07094e-05,138.078,0.00562108,0.687373,2.79825e-05,0.00135616,0.0198685,6000,6900,3900
286154038,272967913,691,3,f,24866000,0,1640280000,0,0,0,0,0.304608,0,0,0,0,0,0
286154505,272967913,1089,3,t,2864.3,782.241,715944,317197,0.273101,405.497,110.742,3.50876e-05,9.58245e-06,0.000464408,0.00910811,6900,2800,7000
286151153,272967913,39,2,f,116805000,72797.2,8014550000,12303400,0.000623239,169.009,0.105333,1.43086,0.000891766,0.0432189,0.0260626,6400,1000,6000
286153159,272967913,1049,2,f,54803300,0,4414320000,0,0,0,0,0.671341,0,0,0,0,0,0
286150797,272967913,1038,1,f,88666900,0,7662080000,0,0,0,0,1.08617,0,0,0,0,0,0
286153810,272967913,423,3,f,48668600,14873.7,4929320000,4265630,0.000305613,286.789,0.0876463,0.596191,0.000182203,0.00883038,0.0332229,6800,2200,7000
286153877,272967913,500,3,f,1787900000,1715310,114693000000,287113000,0.000959399,167.383,0.160587,21.9017,0.0210125,1.01836,0.140476,7200,800,6200
286148947,272967913,66,1,f,490776,0,13791000,0,0,0,0,0.00601201,0,0,0,0,0,0
286152233,272967913,610,2,f,36317400,247587,2889590000,46389900,0.00681732,187.368,1.27735,0.444888,0.00303295,0.14699,0.103325,7300,800,6200
286149562,272967913,466,1,f,132918000,74.626,7574520000,7440.79,5.61442e-07,99.7078,5.59801e-05,1.62825,9.14169e-07,4.43047e-05,0.000260927,8800,1800,3700
286152184,272967913,588,2,f,38607700,5395.75,3892120000,1046580,0.000139758,193.964,0.027108,0.472944,6.6098e-05,0.0032034,0.00522299,6200,2000,5800
286154437,272967913,10732,3,f,58484100,0,5726010000,0,0,0,0,0.716431,0,0,0,0,0,0
286151204,272967913,91,2,f,21594100,0,1563250000,0,0,0,0,0.264528,0,0,0,0,0,0
