id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285794683,267750528,9,1,f,39180300,0,3590380000,0,0,0,0,0.479958,0,0,0,0,0,0
285796475,267750528,621,1,f,20121800,1634.08,1165680000,159956,8.12095e-05,97.8873,0.00794939,0.246492,2.00175e-05,0.000147035,0.00458736,10100,5800,4100
285805414,267750528,930,3,f,40570800,2183890,3326010000,902405000,0.053829,413.21,22.2427,0.496992,0.0267526,0.196506,0.266283,7600,4000,6400
285805139,267750528,724,3,f,10551700,0,1164740000,0,0,0,0,0.129258,0,0,0,0,0,0
285795619,267750528,399,1,f,56766400,3.29225,5467200000,72.5845,5.79965e-08,22.0471,1.27865e-06,0.695389,4.03301e-08,2.96237e-07,3.7296e-05,8200,4500,1700
285801088,267750528,727,2,f,8670380,0,589152000,0,0,0,0,0.106212,0,0,0,0,0,0
285802495,267750528,1127,2,f,39343900,240.669,2509880000,9419.05,6.11707e-06,39.1369,0.000239403,0.481962,2.9482e-06,2.16554e-05,0.000673868,9100,2600,10300
285794786,267750528,83,1,f,23393700,29350.2,764819000,5106800,0.00125462,173.995,0.218299,0.286572,0.000359541,0.00264093,0.0344251,11900,7600,5000
285795508,267750528,356,1,f,490776,0,28608900,0,0,0,0,0.00601201,0,0,0,0,0,0
285799000,267750528,187,2,f,22902900,43634.7,1987850000,12476900,0.00190521,285.939,0.544774,0.28056,0.000534526,0.00392625,0.0307633,3600,3800,8300
285797845,267750528,989,1,f,13741700,333.055,360935000,6379.55,2.42368e-05,19.1546,0.000464246,0.168336,4.07992e-06,2.99682e-05,0.000515838,11300,4200,4800
285798081,267750528,1074,1,f,11287800,878.427,503003000,75509.3,7.78206e-05,85.9596,0.00668943,0.138276,1.07607e-05,7.90408e-05,0.00302178,8000,1300,1900
285794788,267750528,84,1,f,10797100,0,850902000,0,0,0,0,0.132264,0,0,0,0,0,0
285798191,267750528,1102,1,f,22821100,819.258,1491670000,202097,3.58992e-05,246.683,0.00885572,0.279558,1.00359e-05,7.37167e-05,0.00656284,4100,2700,3700
285805243,267750528,784,3,f,606354000,9525530,18117700000,3193730000,0.0157095,335.281,5.26711,7.42783,0.116688,0.857106,0.293324,7900,5600,7100
285805785,267750528,10675,3,f,181424000,19742.6,16304600000,1630340,0.000108821,82.5798,0.00898639,2.22244,0.000241847,0.00177644,0.0295945,11200,4100,2400
285797012,267750528,746,1,f,63882700,1778.45,6612130000,172024,2.78393e-05,96.7273,0.00269282,0.782563,2.1786e-05,0.000160024,0.00652937,2700,4200,5400
285801146,267750528,747,2,f,3353640,0.962027,297671000,107.323,2.86861e-07,111.56,3.20021e-05,0.041082,1.17848e-08,8.65631e-08,7.75195e-06,3000,4400,6100
285796286,267750528,575,1,f,11860400,2965.35,728003000,626066,0.00025002,211.128,0.0527862,0.14529,3.63255e-05,0.000266821,0.00884108,7200,4000,4800
285805102,267750528,702,3,f,27156300,4291.89,2949380000,1427640,0.000158044,332.637,0.0525713,0.332664,5.25756e-05,0.000386183,0.00686512,4300,3800,8900
285805848,267750528,767,2,t,249.951,208.109,214950,198849,0.832601,955.503,795.553,3.0619e-06,2.54934e-06,1.87257e-05,0.0024394,3600,2400,7000
285798871,267750528,130,2,f,13987100,119688,741088000,20965700,0.00855703,175.17,1.49893,0.171342,0.00146618,0.0107695,0.0431551,9800,5400,5900
285800263,267750528,473,2,f,43924500,498.599,3541800000,70509.9,1.13513e-05,141.416,0.00160525,0.538075,6.10783e-06,4.48638e-05,0.00123885,5300,6700,8300
285797171,267750528,803,1,f,374707000,63871.1,27461200000,5538480,0.000170456,86.7134,0.0147808,4.59017,0.000782421,0.00574711,0.0444219,4900,7000,4900
285798993,267750528,184,2,f,20694400,599933,940639000,143247000,0.0289901,238.771,6.92201,0.253506,0.00734918,0.0539819,0.163033,2200,2800,7100
285805666,267750528,1064,3,f,315978000,55618,24471500000,5174770,0.000176019,93.0412,0.016377,3.87073,0.000681321,0.0050045,0.0350699,11600,4400,2400
285795709,267750528,425,1,f,27892400,764.716,2500550000,62456.8,2.74166e-05,81.6732,0.0022392,0.341682,9.36777e-06,6.8809e-05,0.00174173,10200,1700,2400
285801005,267750528,698,2,f,1293030000,342571,88311400000,60027600,0.000264936,175.227,0.0464239,15.8396,0.00419649,0.0308245,0.123009,2100,3500,7200
285805609,267750528,1033,3,f,143143000,53236.1,12941000000,2989320,0.000371909,56.1521,0.0208835,1.7535,0.000652143,0.00479018,0.0305091,12500,5000,3200
285798025,267750528,1056,1,f,211852000,24844.8,19527500000,1791320,0.000117274,72.1003,0.00845552,2.59518,0.000304348,0.00223553,0.0295945,11200,4100,2400
285800529,267750528,541,2,f,153776000,12194.1,10932400000,2479690,7.92975e-05,203.352,0.0161253,1.88376,0.000149378,0.00109722,0.029052,6600,4400,9700
285794707,267750528,27,1,f,3844410,1918.85,138646000,135479,0.000499126,70.6043,0.0352405,0.047094,2.35059e-05,0.000172658,0.0139236,7700,3400,3000
285805787,267750528,10678,3,f,141589000,29773.1,10748300000,3306000,0.000210279,111.04,0.0233493,1.73446,0.000364721,0.00267898,0.0350699,11600,4400,2400
285796262,267750528,565,1,f,11451400,67.2685,1040060000,6984.86,5.87424e-06,103.835,0.000609954,0.14028,8.24039e-07,6.05281e-06,0.000556354,10200,1900,3600
285799984,267750528,444,2,f,69199400,1088190,4912900000,418003000,0.0157255,384.126,6.04056,0.847693,0.0133304,0.0979156,0.185633,7200,4100,6500
285802770,267750528,10699,2,f,13332700,12595.8,655201000,1360980,0.00094473,108.05,0.102078,0.163326,0.000154299,0.00113337,0.0137115,9200,4100,8100
285796501,267750528,630,1,f,20858000,0,2164140000,0,0,0,0,0.25551,0,0,0,0,0,0
285794875,267750528,136,1,f,111570000,122118,4869700000,17167500,0.00109455,140.581,0.153872,1.36673,0.00149595,0.0109882,0.0290522,11000,6100,5000
285798590,267750528,10725,1,f,57584400,552.433,5370900000,20913.1,9.59345e-06,37.8563,0.000363172,0.705409,6.7673e-06,4.97078e-05,0.0010488,12300,1600,4300
285794914,267750528,163,1,f,15786600,70.441,1217370000,1173.67,4.46207e-06,16.6618,7.43459e-05,0.193386,8.62903e-07,6.33827e-06,0.000422447,6500,4800,1000
285795444,267750528,333,1,f,3190040,650.204,215723000,80920.1,0.000203823,124.454,0.0253665,0.039078,7.96499e-06,5.85052e-05,0.00360632,4400,4200,5600
285798880,267750528,133,2,f,4580580,0,278143000,0,0,0,0,0.0561121,0,0,0,0,0,0
285804808,267750528,609,3,f,5971110,60921.9,381004000,14076100,0.0102028,231.051,2.35736,0.0731461,0.000746293,0.00548174,0.049549,7500,4500,5500
285797725,267750528,955,1,f,21267000,2961.42,715706000,69740,0.00013925,23.5495,0.00327927,0.26052,3.62774e-05,0.000266468,0.00251797,12800,7200,4500
285805155,267750528,732,3,f,1390530,0,75663100,0,0,0,0,0.017034,0,0,0,0,0,0
285805376,267750528,890,3,f,18567700,122512,685529000,17497700,0.00659812,142.825,0.942374,0.227454,0.00150077,0.0110236,0.0538546,10400,4300,6800
285796524,267750528,636,1,f,22166700,24661.3,1478470000,4550490,0.00111254,184.52,0.205285,0.271542,0.0003021,0.00221902,0.0408733,7200,4500,5500
285803740,267750528,241,3,f,73698200,373.962,6029670000,22519,5.07423e-06,60.2175,0.000305558,0.902803,4.58103e-06,3.3649e-05,0.000965961,7900,1400,1900
285795029,267750528,228,1,f,14641500,144.573,1197930000,5917.71,9.87423e-06,40.9322,0.000404174,0.179358,1.77102e-06,1.30087e-05,0.000743318,1800,5500,4400
285805802,267750528,10694,3,f,49895600,1388.05,3982680000,135508,2.78192e-05,97.6247,0.00271584,0.611221,1.70037e-05,0.000124897,0.00434532,9700,4600,3000
285801772,267750528,919,2,f,15541200,60952.7,1270210000,14684700,0.003922,240.92,0.944886,0.19038,0.000746671,0.00548452,0.0534288,2900,2700,6600
285798632,267750528,6,2,f,138971000,3663580,6134930000,1645280000,0.0263621,449.089,11.839,1.7024,0.0448789,0.329649,0.277595,6100,4600,7500
285804143,267750528,435,3,f,5725720,543.807,382975000,158049,9.49762e-05,290.635,0.0276034,0.0701401,6.66163e-06,4.89317e-05,0.00266124,7400,6000,7600
285795581,267750528,382,1,f,338717000,888.26,29923600000,106455,2.62242e-06,119.847,0.000314289,4.14929,1.08812e-05,7.99255e-05,0.00675808,7800,2500,4800
285799725,267750528,345,2,f,118686000,1195330,12803200000,375295000,0.0100714,313.967,3.16209,1.4539,0.0146428,0.107556,0.18516,4100,1600,8000
285804854,267750528,629,3,f,97828000,3127480,8144340000,1395300000,0.0319692,446.141,14.2628,1.19839,0.0383117,0.28141,0.201205,6900,4100,6700
285805562,267750528,1007,3,f,426812000,41315.2,42108600000,8722000,9.67996e-05,211.109,0.0204353,5.22844,0.000506111,0.00371754,0.0102367,11200,2100,8000
285798691,267750528,61,2,f,2453880,16.769,108680000,1523.07,6.83366e-06,90.8268,0.00062068,0.03006,2.0542e-07,1.50887e-06,0.00013457,11500,5900,7400
285800335,267750528,494,2,f,21430600,917286,2003690000,445084000,0.0428027,485.218,20.7687,0.262524,0.0112368,0.0825373,0.28574,8700,2700,7300
285797760,267750528,967,1,f,702955000,787815,19834300000,65332400,0.00112072,82.9286,0.0929397,8.6112,0.00965073,0.0708875,0.0510065,10400,7200,4900
285803023,267750528,106,3,f,4744170,1894.25,215928000,261339,0.000399279,137.965,0.0550863,0.0581161,2.32045e-05,0.000170444,0.00698363,11200,5900,4400
285794732,267750528,45,1,f,4089800,1423.88,187411000,222772,0.000348154,156.454,0.0544701,0.0501,1.74425e-05,0.000128121,0.00468411,11200,5700,4100
285799904,267750528,422,2,f,11451400,305601,492881000,55427300,0.0266867,181.371,4.8402,0.14028,0.00374361,0.0274979,0.140346,7700,4400,6500
285802772,267750528,10700,2,f,25683900,562.307,1999760000,66597.9,2.18933e-05,118.437,0.00259298,0.314628,6.88826e-06,5.05963e-05,0.00146621,9300,4100,8200
285802004,267750528,988,2,f,41307000,398.577,3231160000,134440,9.64914e-06,337.299,0.00325465,0.506011,4.88256e-06,3.58639e-05,0.0033022,6600,4500,9800
285801930,267750528,959,2,f,14477900,12117.7,705899000,1896760,0.000836981,156.528,0.131011,0.177354,0.000148442,0.00109035,0.0226522,6700,3100,10500
285794767,267750528,68,1,f,17831500,4874.84,789552000,335705,0.000273383,68.8648,0.0188265,0.218436,5.97168e-05,0.000438637,0.0076013,2200,2600,4300
285797068,267750528,767,1,f,127929000,6.76412,12120600000,835.543,5.2874e-08,123.526,6.53131e-06,1.56713,8.28604e-08,6.08634e-07,5.82634e-05,6600,900,5400
285796037,267750528,473,1,f,41143400,349.978,3783380000,44040,8.50631e-06,125.836,0.0010704,0.504007,4.28723e-06,3.1491e-05,0.00211806,5300,6400,3100
285803093,267750528,132,3,f,1472330,2202.8,50153700,354140,0.00149614,160.768,0.240531,0.018036,2.69843e-05,0.000198208,0.0180955,3500,3100,6700
285798429,267750528,10701,1,f,14805100,0,1197220000,0,0,0,0,0.181362,0,0,0,0,0,0
285800706,267750528,603,2,f,88012500,2755.47,1874180000,106668,3.13077e-05,38.7113,0.00121196,1.07815,3.37545e-05,0.000247936,0.00484967,7500,3400,8400
285801047,267750528,711,2,f,7361640,3113.92,215543000,200441,0.000422992,64.3692,0.0272277,0.0901801,3.81455e-05,0.00028019,0.00945984,12400,4900,6400
285797252,267750528,828,1,f,121876000,10987.6,8614410000,1467880,9.01537e-05,133.594,0.012044,1.49298,0.000134598,0.00098866,0.0258521,10700,3100,4200
285796151,267750528,521,1,f,2290290,0,272647000,0,0,0,0,0.028056,0,0,0,0,0,0
285795823,267750528,449,1,f,12433000,494.194,379869000,10456.3,3.97486e-05,21.1583,0.000841014,0.152304,6.05387e-06,4.44675e-05,0.00121542,6000,3300,5200
285796976,267750528,724,1,f,5398540,0,590700000,0,0,0,0,0.0661321,0,0,0,0,0,0
285801558,267750528,859,2,f,981552,56.0125,23838800,2955.66,5.70652e-05,52.7679,0.00301121,0.012024,6.86153e-07,5.04e-06,0.000396963,12600,4900,6400
285805229,267750528,776,3,f,862784000,3110730,37149600000,1934580000,0.00360546,621.905,2.24225,10.5691,0.0381065,0.279903,0.450338,4300,2900,7200
285799392,267750528,230,2,f,3026450,8646.03,95769800,763196,0.00285682,88.2712,0.252175,0.037074,0.000105914,0.000777969,0.032233,11200,7200,5700
285797931,267750528,1022,1,f,73698200,1926.99,3811660000,249852,2.6147e-05,129.659,0.0033902,0.902803,2.36056e-05,0.00017339,0.00415095,6700,4800,2800
285797731,267750528,957,1,f,61428800,6095.49,5181650000,453635,9.92286e-05,74.4214,0.00738473,0.752503,7.46698e-05,0.000548472,0.0218147,12900,4700,4700
285799611,267750528,278,2,f,156558000,81856.8,12619300000,20905800,0.000522854,255.395,0.133534,1.91783,0.00100275,0.00736546,0.0317841,5800,7000,7400
285805723,267750528,1093,3,f,258394000,888390,9610210000,103751000,0.00343813,116.785,0.401522,3.16532,0.0108828,0.0799372,0.05461,10400,5400,5900
285798646,267750528,15,2,f,4825960,5.49119,402873000,76.0815,1.13784e-06,13.8552,1.5765e-05,0.0591181,6.7267e-08,4.94096e-07,6.66874e-05,5700,4100,6100
285801702,267750528,900,2,f,64455200,1005.17,2442270000,296153,1.55948e-05,294.631,0.00459471,0.789577,1.23133e-05,9.04446e-05,0.00568958,3400,4800,6900
285805637,267750528,1048,3,f,243098000,516133,9814670000,71236000,0.00212315,138.019,0.293034,2.97795,0.00632263,0.0464416,0.0710017,11300,6900,5900
285799635,267750528,291,2,f,182569000,17518.4,10602800000,3057940,9.5955e-05,174.556,0.0167495,2.23647,0.0002146,0.0015763,0.0136353,5600,6400,8500
285794801,267750528,93,1,f,12678400,17783.6,509124000,3014610,0.00140268,169.516,0.237776,0.15531,0.00021785,0.00160017,0.0465488,10200,5600,3800
285800353,267750528,500,2,f,884502000,45520500,109383000000,29774600000,0.0514645,654.093,33.6626,10.8351,0.557626,4.09593,0.999953,4000,2300,7200
285794881,267750528,139,1,f,52594800,0,3791020000,0,0,0,0,0.644287,0,0,0,0,0,0
285797711,267750528,950,1,f,12514800,0,1404740000,0,0,0,0,0.153306,0,0,0,0,0,0
285798048,267750528,1062,1,f,12760200,22.9659,510445000,1070.82,1.79981e-06,46.6265,8.39188e-05,0.156312,2.81332e-07,2.06647e-06,0.000208117,6600,3000,2400
285805302,267750528,820,3,f,93983600,9895.59,7606300000,636682,0.000105291,64.34,0.0067744,1.1513,0.000121221,0.000890404,0.00846997,10700,2800,5100
285795306,267750528,295,1,f,56521000,0,5734400000,0,0,0,0,0.692383,0,0,0,0,0,0
285805252,267750528,791,3,f,4907760,0,417890000,0,0,0,0,0.0601201,0,0,0,0,0,0
285795715,267750528,426,1,f,14477900,1597.95,1374310000,119653,0.000110372,74.879,0.00826454,0.177354,1.95749e-05,0.000143784,0.00598475,7500,5600,3400
285802408,267750528,1105,2,f,7607030,384.236,573483000,76345.6,5.05107e-05,198.695,0.0100362,0.0931861,4.70689e-06,3.45735e-05,0.00206985,5700,5800,8700
285798306,267750528,1140,1,f,15295900,6724.15,673975000,452872,0.000439606,67.3501,0.0296075,0.187374,8.23708e-05,0.000605038,0.0159536,8300,6600,2000
285803990,267750528,348,3,f,114351000,574617,6961920000,164923000,0.00502504,287.014,1.44225,1.4008,0.00703906,0.051704,0.230816,8000,5400,7100
285796718,267750528,694,1,f,18240500,0,1756480000,0,0,0,0,0.223446,0,0,0,0,0,0
285794797,267750528,91,1,f,21675900,55.834,972909000,1281.29,2.57585e-06,22.9481,5.9111e-05,0.26553,6.83967e-07,5.02394e-06,0.000282253,11400,3900,4500
285803792,267750528,266,3,f,9242950,0.0467712,637380000,0.685198,5.0602e-09,14.65,7.4132e-08,0.113226,5.72947e-10,4.20847e-09,5.71803e-07,5300,4300,6600
285794959,267750528,191,1,f,28301400,0.00864425,2087650000,0.786935,3.05435e-10,91.0357,2.78055e-08,0.346692,1.05892e-10,7.77808e-10,1.05681e-07,2600,4300,4600
285802368,267750528,1096,2,f,14559700,27055.7,1158470000,10363400,0.00185826,383.038,0.711785,0.178356,0.000331433,0.00243447,0.0639946,6500,4400,6600
285803217,267750528,165,3,f,41634200,160916,3042450000,29412600,0.00386499,182.783,0.706454,0.510019,0.00197122,0.0144792,0.128165,8700,5700,6200
285804098,267750528,412,3,f,62083200,62103.4,7773460000,22484300,0.00100033,362.045,0.362164,0.760519,0.000760767,0.00558806,0.0365375,2500,3200,7000
285803705,267750528,231,3,f,2535680,11860.5,87600500,1305470,0.00467743,110.069,0.514842,0.031062,0.000145291,0.0010672,0.0293614,9700,4800,6000
285794902,267750528,156,1,f,17913300,0,1601670000,0,0,0,0,0.219438,0,0,0,0,0,0
285803997,267750528,353,3,f,111079000,97226,10141200000,18570200,0.000875287,191,0.16718,1.36072,0.00119102,0.00874838,0.0253329,4300,3600,8400
285796248,267750528,559,1,f,23639000,0.16829,2492770000,20.7683,7.11914e-09,123.408,8.78561e-07,0.289578,2.06155e-09,1.51427e-08,2.05743e-06,6700,5000,2800
285799618,267750528,281,2,f,12105800,60.9352,778759000,5573.32,5.03355e-06,91.463,0.000460384,0.148296,7.46456e-07,5.48294e-06,0.000175765,8700,400,7100
285802417,267750528,1107,2,f,42206700,3083.37,1705830000,157129,7.3054e-05,50.9601,0.00372284,0.517033,3.77713e-05,0.000277441,0.00335436,13000,6400,6900
285802840,267750528,1,3,f,2535680,2654.74,70353400,173025,0.00104695,65.176,0.0682362,0.031062,3.25205e-05,0.000238873,0.00729407,7600,6500,6700
285803839,267750528,292,3,f,4989560,137.484,378189000,4971.14,2.75544e-05,36.158,0.00099631,0.0611221,1.68418e-06,1.23708e-05,0.00107546,6400,6700,7500
285803984,267750528,344,3,f,28383200,146.369,2207880000,31658.7,5.1569e-06,216.293,0.0011154,0.347694,1.79302e-06,1.31703e-05,0.00173698,6500,4500,9800
285804712,267750528,564,3,f,56521000,277.698,4326680000,31627.3,4.91318e-06,113.891,0.000559567,0.692383,3.4018e-06,2.49872e-05,0.00113263,4900,4200,5800
285795170,267750528,257,1,f,8424990,0,696590000,0,0,0,0,0.103206,0,0,0,0,0,0
285801626,267750528,878,2,f,14805100,367521,1186100000,120227000,0.024824,327.13,8.12068,0.181362,0.00450214,0.0330695,0.18516,4100,1600,8000
285797861,267750528,997,1,f,19169800000,8104390,1314520000000,1091320000,0.000422769,134.658,0.0569291,234.83,0.0992787,0.729231,0.106356,6900,4800,5500
285800381,267750528,505,2,f,1063350,0,102516000,0,0,0,0,0.013026,0,0,0,0,0,0
285796143,267750528,518,1,f,156149000,1973.1,14198800000,184982,1.26361e-05,93.7519,0.00118465,1.91282,2.41705e-05,0.000177539,0.0062385,8900,5600,3200
285804066,267750528,393,3,f,654368,0,43442700,0,0,0,0,0.00801601,0,0,0,0,0,0
285805406,267750528,919,3,f,31409700,60952.7,2615740000,14684700,0.00194057,240.92,0.467522,0.384768,0.000746671,0.00548452,0.0534288,2900,2700,6600
285804734,267750528,576,3,f,1226940,1156.65,53410100,137536,0.000942714,118.908,0.112097,0.01503,1.4169e-05,0.000104076,0.00774142,10600,6200,4600
285797371,267750528,867,1,f,34190700,42438.4,1473350000,6261260,0.00124123,147.537,0.183127,0.418836,0.000519871,0.00381861,0.0269553,10300,4500,4700
285802800,267750528,10723,2,f,46623700,2356.61,4244540000,256516,5.05452e-05,108.85,0.00550184,0.571141,2.88684e-05,0.000212047,0.00811565,12800,2500,6300
285804916,267750528,658,3,f,135454000,187165,3422490000,13278100,0.00138176,70.9433,0.0980267,1.65931,0.00229278,0.0168411,0.0401317,9900,4700,7900
285803979,267750528,342,3,f,269681000,369836,22003000000,94430000,0.00137138,255.329,0.350154,3.3036,0.00453049,0.0332778,0.150119,7100,5800,7500
285805372,267750528,884,3,f,33209200,0.110468,2249940000,44.7515,3.32644e-09,405.108,1.34756e-06,0.406812,1.35324e-09,9.93992e-09,1.35053e-06,6400,5200,9200
285796241,267750528,557,1,f,1963100,1293.69,77500100,72264,0.000659002,55.8589,0.0368111,0.024048,1.58477e-05,0.000116406,0.00344251,7900,6300,4500
285796041,267750528,475,1,f,34190700,2747.75,1668610000,273425,8.03654e-05,99.5085,0.00799704,0.418836,3.366e-05,0.000247242,0.0102421,8600,4100,3200
285805368,267750528,880,3,f,7934210,158.76,479174000,28416.2,2.00096e-05,178.988,0.00358148,0.0971941,1.94481e-06,1.42852e-05,0.000963652,10800,4700,5500
285803765,267750528,250,3,f,56439200,965.415,3672760000,61326.3,1.71054e-05,63.5233,0.00108659,0.691381,1.18263e-05,8.68679e-05,0.00298648,5000,3200,5500
285804701,267750528,551,3,f,16032000,637.673,1472660000,144754,3.9775e-05,227.003,0.00902904,0.196392,7.81149e-06,5.73777e-05,0.00173059,6200,5300,8500
285799955,267750528,436,2,f,23557200,2.396,1091630000,200.48,1.0171e-07,83.6727,8.51032e-06,0.288576,2.9351e-08,2.15592e-07,2.15556e-05,8300,6200,6200
285805835,267750528,182305709,3,f,47278100,178654,3613950000,39897100,0.0037788,223.32,0.843882,0.579157,0.00218851,0.0160753,0.0472289,3900,2900,8000
285804020,267750528,366,3,f,16522800,180284,1081720000,48828900,0.0109112,270.845,2.95524,0.202404,0.00220848,0.0162219,0.147456,6900,4800,6100
285803398,267750528,212,3,f,152304000,39520.1,12388100000,2625190,0.000259482,66.4266,0.0172365,1.86573,0.000484122,0.00355602,0.0140939,2600,6000,6300
285795505,267750528,354,1,f,961430000,780452,40372200000,106699000,0.000811762,136.714,0.110979,11.7775,0.00956054,0.070225,0.0539788,11300,6200,3200
285795768,267750528,438,1,f,5725720,0,619764000,0,0,0,0,0.0701401,0,0,0,0,0,0
285800431,267750528,518,2,f,156558000,1526.37,13055400000,129263,9.74955e-06,84.6867,0.000825658,1.91783,1.8698e-05,0.000137342,0.0025281,9100,5800,8300
285794717,267750528,35,1,f,1472330,2072.73,41096100,185330,0.00140779,89.4138,0.125876,0.018036,2.53909e-05,0.000186504,0.0184419,8900,4000,5500
285794950,267750528,187,1,f,22739300,0,1929730000,0,0,0,0,0.278556,0,0,0,0,0,0
285795655,267750528,412,1,f,31000700,0,3784760000,0,0,0,0,0.379758,0,0,0,0,0,0
285805538,267750528,993,3,f,825942000,12778200,69306300000,4705880000,0.015471,368.275,5.69759,10.1178,0.156532,1.14978,0.678035,3500,1600,7500
285798585,267750528,10722,1,f,154594000,12373.3,16137300000,1242680,8.00372e-05,100.433,0.00803833,1.89378,0.000151573,0.00111335,0.0146331,10200,4100,3600
285800855,267750528,689,2,f,1308740,1456.13,50984700,71446.1,0.00111263,49.0656,0.0545917,0.016032,1.78376e-05,0.000131023,0.00913622,5300,7100,6500
285799890,267750528,415,2,f,112715000,1.35258,9298290000,23.0631,1.2e-08,17.0512,2.04614e-07,1.38076,1.65691e-08,1.21705e-07,6.08265e-06,7300,2400,5900
285799119,267750528,224,2,f,12187600,146.209,682787000,12180.8,1.19965e-05,83.3106,0.000999439,0.149298,1.79106e-06,1.31559e-05,0.00160247,6600,7200,8500
285804901,267750528,652,3,f,2617470,0,213273000,0,0,0,0,0.032064,0,0,0,0,0,0
285794890,267750528,147,1,f,1881310,316.652,90373800,41579.2,0.000168315,131.309,0.0221012,0.023046,3.87899e-06,2.84923e-05,0.00175163,10800,4500,4900
285797112,267750528,781,1,f,817960,0,51897800,0,0,0,0,0.01002,0,0,0,0,0,0
285801338,267750528,802,2,f,26829100,379.642,1411110000,9262.22,1.41504e-05,24.3973,0.00034523,0.328656,4.65061e-06,3.41601e-05,0.000532062,7400,2700,5900
285804694,267750528,542,3,f,67727100,28124.1,3965570000,3314490,0.000415257,117.852,0.0489389,0.829657,0.000344521,0.00253061,0.0111782,9600,1700,7100
285794855,267750528,125,1,f,53740000,93322,1451270000,7595620,0.00173655,81.3915,0.14134,0.658315,0.0011432,0.0083971,0.0395991,6600,6700,4300
285798032,267750528,1058,1,f,17913300,0,1795610000,0,0,0,0,0.219438,0,0,0,0,0,0
285804896,267750528,649,3,f,4253390,0.181084,255997000,53.573,4.25739e-08,295.847,1.25954e-05,0.0521041,2.21827e-09,1.62939e-08,2.21384e-06,8000,2100,8900
285805767,267750528,1118,3,f,4335190,0.126621,332927000,7.40263,2.92076e-08,58.4631,1.70757e-06,0.0531061,1.5511e-09,1.13933e-08,9.56696e-07,8100,6000,5200
285799727,267750528,347,2,f,6543680,0,499973000,0,0,0,0,0.0801601,0,0,0,0,0,0
285802982,267750528,83,3,f,46378300,115564,1571260000,18098000,0.00249177,156.606,0.390225,0.568135,0.00141566,0.0103984,0.0447167,11800,7600,6400
285796520,267750528,635,1,f,13823500,0.324454,1324400000,22.4862,2.34712e-08,69.3048,1.62666e-06,0.169338,3.97457e-09,2.91944e-08,3.74747e-06,7900,1100,2900
285805520,267750528,984,3,f,209152000,47521,18935600000,6210760,0.000227207,130.695,0.0296949,2.56212,0.000582132,0.00427593,0.0361283,10600,3400,4300
285805817,267750528,10713,3,f,111652000,47307.1,10906400000,6188540,0.000423703,130.816,0.0554273,1.36773,0.000579512,0.00425668,0.0361283,10600,3400,4300
285796467,267750528,619,1,f,16032000,15025.6,1468330000,1251250,0.000937222,83.2747,0.0780469,0.196392,0.000184063,0.001352,0.0331167,5700,7100,3700
285800233,267750528,466,2,f,132019000,1666.36,6981240000,102030,1.26222e-05,61.2289,0.000772842,1.61723,2.04129e-05,0.000149939,0.00377874,7600,3500,8500
285801392,267750528,818,2,f,87358100,4705030,6383170000,1557350000,0.0538591,330.998,17.8272,1.07014,0.0576366,0.423358,0.25059,5900,4200,7600
285803104,267750528,135,3,f,11696800,423.983,465553000,22733.1,3.62477e-05,53.6179,0.00194352,0.143286,5.19379e-06,3.81499e-05,0.00061205,12600,6600,7100
285805768,267750528,1120,3,f,3599020,0,270093000,0,0,0,0,0.044088,0,0,0,0,0,0
285805815,267750528,10710,3,f,51367900,8830.4,4222520000,951849,0.000171905,107.792,0.01853,0.629257,0.000108172,0.000794559,0.0115843,10700,2900,5200
285798109,267750528,1082,1,f,3190040,0,216924000,0,0,0,0,0.039078,0,0,0,0,0,0
285798182,267750528,1099,1,f,306899000,7999.64,13109200000,713970,2.60661e-05,89.2502,0.0023264,3.75951,9.79956e-05,0.000719807,0.0118096,7600,3300,3000
285802266,267750528,1073,2,f,1059180000,175792,82736800000,15397500,0.00016597,87.5894,0.0145372,12.9749,0.00215345,0.0158177,0.0417893,10600,4100,8700
285804768,267750528,593,3,f,72716600,3501.08,3967330000,258373,4.81468e-05,73.7982,0.00355315,0.890779,4.28882e-05,0.000315026,0.00365811,10000,900,3600
285795042,267750528,233,1,f,23720800,0,2445230000,0,0,0,0,0.29058,0,0,0,0,0,0
285797479,267750528,905,1,f,22330300,515.664,1704390000,46584.9,2.30926e-05,90.3396,0.00208617,0.273546,6.31688e-06,4.63994e-05,0.00280834,8100,1300,2000
285803790,267750528,263,3,f,5480330,2604.03,287523000,205302,0.000475159,78.84,0.0374616,0.0671341,3.18994e-05,0.00023431,0.00810717,5000,6900,6300
285805531,267750528,989,3,f,27565300,458.94,753646000,9289.39,1.66492e-05,20.241,0.000336996,0.337674,5.62201e-06,4.12953e-05,0.000515838,11300,4200,4800
285801990,267750528,984,2,f,108707000,23070,9751510000,2757630,0.000212222,119.533,0.0253676,1.33166,0.000282607,0.00207583,0.0276564,10700,3200,7100
285800640,267750528,581,2,f,6952660,0,379763000,0,0,0,0,0.0851701,0,0,0,0,0,0
285805635,267750528,1047,3,f,110425000,68414,14500500000,36542000,0.000619554,534.13,0.330922,1.3527,0.000838071,0.00615588,0.0574442,6700,2400,9600
