id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292759864,278067445,10700,1,f,25356800,163.869,1141030000,15780.7,6.46252e-06,96.3011,0.000622347,0.31062,2.00739e-06,5.48054e-06,0.000627433,9300,3900,3200
292761615,278067445,965,3,f,22984700,420.733,828362000,40303.9,1.83049e-05,95.7945,0.00175351,0.281562,5.15398e-06,1.40713e-05,0.00124263,9100,500,6800
292761027,278067445,242,3,f,261829000,45934.9,14064000000,6089370,0.000175439,132.565,0.023257,3.20741,0.000562702,0.00153628,0.031384,3800,5300,5900
292760826,278067445,10708,2,f,22248500,0,2134950000,0,0,0,0,0.272544,0,0,0,0,0,0
292759525,278067445,746,1,f,63882700,1666.54,3721510000,246381,2.60876e-05,147.84,0.00385678,0.782563,2.04152e-05,5.57371e-05,0.00289795,3600,4500,4400
292760810,278067445,10689,2,f,121549000,0.0174225,3431940000,1.55831,1.43338e-10,89.4423,1.28205e-08,1.48897,2.13426e-10,5.82693e-10,2.13e-07,10600,4200,8900
292759007,278067445,101,1,f,34926900,0,583662000,0,0,0,0,0.427854,0,0,0,0,0,0
292760324,278067445,559,2,f,23802600,623385,1668070000,147707000,0.0261897,236.943,6.20549,0.291582,0.00763647,0.020849,0.150445,6000,5600,8100
292761160,278067445,412,3,f,62083200,14618300,19346500000,14441200000,0.235464,987.884,232.611,0.760519,0.179075,0.488907,0.999373,2900,4100,7600
292761849,278067445,792,2,t,493906,491344,1258550000,1257810000,0.994812,2559.94,2546.66,0.00605035,0.00601896,0.0164329,0.9985,7400,4800,6100
292758945,278067445,12,1,f,1063350,0,36804200,0,0,0,0,0.013026,0,0,0,0,0,0
292759530,278067445,752,1,f,275653000,24266.2,2706030000,2344090,8.80317e-05,96.5991,0.00850378,3.37674,0.00029726,0.000811576,0.0167128,8800,5900,4400
292760115,278067445,301,2,f,50059200,301475,1234320000,87197600,0.00602239,289.236,1.74189,0.613225,0.00369307,0.0100828,0.220961,5800,5000,6900
292760305,278067445,531,2,f,4335190,13.8772,191934000,1766.92,3.20105e-06,127.326,0.000407576,0.0531061,1.69995e-07,4.64118e-07,8.02344e-05,7800,2900,5900
292761883,278067445,366,3,t,3119600,3095270,8082470000,8076330000,0.9922,2609.25,2588.9,0.0382151,0.037917,0.10352,0.999996,7100,5000,6200
292759625,278067445,874,1,f,2617470,241.534,47517300,22313.8,9.22774e-05,92.3837,0.00852493,0.032064,2.95879e-06,8.07803e-06,0.00139679,9400,3900,3500
292761050,278067445,271,3,f,7607030,0,168794000,0,0,0,0,0.0931861,0,0,0,0,0,0
292759899,278067445,9,2,f,39343900,95628.9,2227850000,11836700,0.00243059,123.777,0.300853,0.481962,0.00117145,0.00319829,0.025564,6300,2200,8100
292759398,278067445,596,1,f,45969400,30207.6,1991800000,3083310,0.000657125,102.071,0.0670731,0.563125,0.000370043,0.00101029,0.0245181,4900,7000,4900
292761153,278067445,402,3,f,162038000,31774.2,9854460000,5158150,0.000196091,162.337,0.031833,1.98496,0.000389234,0.00106268,0.0157045,8000,1600,9800
292761916,278067445,967,3,t,493906,491344,1258550000,1257810000,0.994812,2559.94,2546.66,0.00605035,0.00601896,0.0164329,0.9985,7400,4800,6100
292759032,278067445,133,1,f,3108250,0,103848000,0,0,0,0,0.038076,0,0,0,0,0,0
292759752,278067445,1025,1,f,132918000,0,7564730000,0,0,0,0,1.62825,0,0,0,0,0,0
292761208,278067445,467,3,f,253201000,116885,12032800000,28255500,0.000461629,241.737,0.111593,3.10172,0.00143184,0.0039092,0.258431,6900,5300,6000
292759018,278067445,117,1,f,21021600,99561.4,196658000,10290600,0.00473615,103.36,0.489527,0.257514,0.00121963,0.00332981,0.0314693,5500,7200,5300
292759711,278067445,974,1,f,32882000,455.137,2347280000,61708.5,1.38415e-05,135.582,0.00187667,0.402804,5.57542e-06,1.52219e-05,0.00180248,4000,3700,2800
292761721,278067445,1096,3,f,29364800,544920,2617710000,258824000,0.0185569,474.976,8.8141,0.359718,0.00667527,0.0182247,0.323066,6500,4500,6400
292761202,278067445,460,3,f,6298290,0,238444000,0,0,0,0,0.0771541,0,0,0,0,0,0
292759793,278067445,1079,1,f,18158700,3641.6,527748000,393145,0.000200543,107.959,0.0216505,0.222444,4.46096e-05,0.000121792,0.0121385,9100,3900,3300
292760560,278067445,848,2,f,113287000,163460,2111590000,16792800,0.00144288,102.734,0.148232,1.38777,0.00200239,0.00546688,0.030632,5600,7200,6100
292761519,278067445,851,3,f,41552400,473.034,1412090000,52062.5,1.13841e-05,110.061,0.00125294,0.509017,5.79467e-06,1.58205e-05,0.0037437,8700,2600,4100
292759982,278067445,126,2,f,6298290,2496.86,140583000,265558,0.000396435,106.357,0.0421635,0.0771541,3.05865e-05,8.35069e-05,0.0063527,7400,7000,5800
292759288,278067445,456,1,f,81796,0,3542330,0,0,0,0,0.001002,0,0,0,0,0,0
292759713,278067445,976,1,f,45805800,2.31556,3976880000,599.809,5.05518e-08,259.034,1.30946e-05,0.561121,2.83656e-08,7.74434e-08,1.75435e-05,10700,3300,4700
292761671,278067445,1033,3,f,143143000,172.618,9050380000,35909.5,1.20592e-06,208.028,0.000250864,1.7535,2.11457e-06,5.77318e-06,0.000960921,13000,4700,7200
292759154,278067445,292,1,f,2535680,713.33,112467000,57687.2,0.000281317,80.8702,0.0227502,0.031062,8.73829e-06,2.38571e-05,0.00450498,6300,6700,3900
292759178,278067445,324,1,f,4335190,0,192995000,0,0,0,0,0.0531061,0,0,0,0,0,0
292760194,278067445,398,2,f,33536400,0.0321574,466593000,3.10603,9.58883e-10,96.5882,9.26168e-08,0.41082,3.93929e-10,1.0755e-09,3.93142e-07,9800,7100,6800
292760006,278067445,159,2,f,161302000,3254980,11615500000,3461820000,0.0201795,1063.55,21.4618,1.97595,0.0398735,0.108862,0.840582,2600,4300,7500
292761081,278067445,313,3,f,2737790000,92770.7,89424600000,10087800,3.38852e-05,108.739,0.00368464,33.538,0.00113644,0.0031027,0.0252933,8400,5800,4000
292759952,278067445,88,2,f,34190700,1.07644,1942010000,67.3574,3.14835e-08,62.5741,1.97005e-06,0.418836,1.31864e-08,3.60014e-08,1.31601e-05,6100,5900,6700
292761454,278067445,767,3,f,254876000,15953500,23853500000,7211720000,0.062593,452.047,28.295,3.12224,0.19543,0.53356,0.999489,2500,3300,7700
292759962,278067445,100,2,f,11778600,11492.9,547422000,1055810,0.000975743,91.8665,0.089638,0.144288,0.000140788,0.000384377,0.013759,8500,5700,6100
292761547,278067445,884,3,f,33209200,401772,1684040000,94665100,0.0120982,235.619,2.85057,0.406812,0.00492171,0.0134372,0.146972,6600,5100,9200
292761570,278067445,910,3,f,9897320,736749,683301000,190777000,0.0744393,258.944,19.2756,0.121242,0.00902518,0.0246404,0.226353,3300,3200,6500
292760326,278067445,562,2,f,2126700,64175.2,155527000,13741100,0.030176,214.119,6.46124,0.026052,0.000786146,0.00214632,0.107646,5300,4800,6900
292759421,278067445,620,1,f,10551700,0,586668000,0,0,0,0,0.129258,0,0,0,0,0,0
292759381,278067445,576,1,f,654368,0,10380700,0,0,0,0,0.00801601,0,0,0,0,0,0
292759233,278067445,391,1,f,91693300,301.267,6848440000,34162,3.2856e-06,113.394,0.000372568,1.12324,3.69052e-06,1.00758e-05,0.00264448,7800,2500,4900
292760412,278067445,662,2,f,3190040,582818,510013000,260960000,0.182699,447.756,81.8046,0.039078,0.00713952,0.0194922,0.269642,4200,4200,8500
292759050,278067445,159,1,f,161874000,425.129,8385690000,38521.5,2.62629e-06,90.6113,0.000237972,1.98296,5.20783e-06,1.42183e-05,0.00134701,1900,4300,3700
292759342,278067445,523,1,f,36726400,292.848,1855340000,27904.9,7.97377e-06,95.288,0.000759805,0.449898,3.58739e-06,9.79423e-06,0.00131729,5700,6900,4600
292759665,278067445,920,1,f,146251000,117.986,12715800000,30562.4,8.06737e-07,259.034,0.000208972,1.79158,1.44533e-06,3.94602e-06,0.0008226,10700,3200,4500
292761873,278067445,46,3,t,1040510,827879,1502550000,1466300000,0.795645,1771.16,1409.21,0.0127463,0.0101415,0.0276882,0.98482,6800,5100,6300
292761063,278067445,289,3,f,96764700,1298040,6196040000,323699000,0.0134144,249.375,3.34522,1.18537,0.015901,0.0434126,0.502818,6600,4500,10100
292760325,278067445,560,2,f,1635920,0,32577500,0,0,0,0,0.02004,0,0,0,0,0,0
292761449,278067445,759,3,f,1799510,192.87,102279000,18684.6,0.000107179,96.8764,0.0103831,0.022044,2.36266e-06,6.45051e-06,0.00114935,9000,3000,10300
292761462,278067445,777,3,f,10060900,0,488666000,0,0,0,0,0.123246,0,0,0,0,0,0
292759459,278067445,664,1,f,27647000,0,1126270000,0,0,0,0,0.338676,0,0,0,0,0,0
292760020,278067445,181,2,f,31429500,606943,3527160000,247611000,0.0193113,407.963,7.87829,0.385011,0.00743505,0.0202991,0.910675,6900,5100,5900
292760729,278067445,1052,2,f,18567700,0,224235000,0,0,0,0,0.227454,0,0,0,0,0,0
292759079,278067445,200,1,f,11778600,1.256,713136000,127.717,1.06634e-07,101.686,1.08431e-05,0.144288,1.5386e-08,4.20066e-08,9.56061e-06,6100,6800,2900
292760048,278067445,216,2,f,11206100,9080.08,422964000,1027370,0.000810284,113.146,0.09168,0.137274,0.000111231,0.000303681,0.00971064,6900,6700,8300
292761403,278067445,698,3,f,3412860000,13285400,175746000000,7744400000,0.00389274,582.928,2.26918,41.8075,0.162746,0.444325,0.840582,2600,4300,7500
292760504,278067445,776,2,f,432374000,15206600,18116000000,6134290000,0.0351699,403.398,14.1875,5.29658,0.18628,0.50858,0.756697,3800,4000,7100
292760569,278067445,860,2,f,6134700,0,199657000,0,0,0,0,0.0751501,0,0,0,0,0,0
292761467,278067445,784,3,f,606354000,6763000,11982300000,3547860000,0.0111536,524.599,5.85114,7.42783,0.0828468,0.226187,0.88306,5900,5000,7100
292761562,278067445,902,3,f,15950200,55.4415,966053000,6551.6,3.47591e-06,118.171,0.000410753,0.19539,6.79158e-07,1.85423e-06,0.000218682,9800,2300,8900
292760410,278067445,660,2,f,245388,0,12277200,0,0,0,0,0.003006,0,0,0,0,0,0
292760227,278067445,439,2,f,736164,57.4571,44484200,8275.27,7.80493e-05,144.025,0.0112411,0.00901801,7.03849e-07,1.92164e-06,0.00039677,6300,5500,5900
292761583,278067445,928,3,f,542716000,181.327,42641600000,28206.9,3.3411e-07,155.558,5.19736e-05,6.64828,2.22126e-06,6.06444e-06,0.000650264,10000,3800,8000
292761769,278067445,10692,3,f,60283700,108.177,2068210000,16110.3,1.79446e-06,148.926,0.000267242,0.738475,1.32517e-06,3.61795e-06,0.000936428,10300,4300,2900
292760458,278067445,711,2,f,7361640,0.0101378,135244000,1.97602,1.37711e-09,194.917,2.68421e-07,0.0901801,1.24188e-10,3.39055e-10,1.2394e-07,12300,4900,6800
292760699,278067445,1014,2,f,21921300,109.628,587987000,8519.42,5.00098e-06,77.712,0.000388636,0.268536,1.34295e-06,3.66649e-06,0.000532355,7700,4500,7900
292760226,278067445,438,2,f,5316740,0.628424,361444000,53.8744,1.18197e-07,85.7295,1.0133e-05,0.0651301,7.69819e-09,2.10175e-08,3.72675e-06,7000,2000,7800
292761346,278067445,635,3,f,27974200,554.865,1845970000,74415.6,1.98349e-05,134.115,0.00266015,0.342684,6.7971e-06,1.85573e-05,0.00145785,9100,2200,9700
292761172,278067445,427,3,f,94310800,1166750,4493460000,408189000,0.0123713,349.852,4.32813,1.15531,0.0142927,0.0390216,0.499082,6700,4600,10100
292761066,278067445,292,3,f,4989560,3687.17,220107000,454222,0.000738977,123.19,0.0910345,0.0611221,4.51678e-05,0.000123316,0.00609468,6300,6400,7500
292761512,278067445,843,3,f,90302800,7000.84,3939620000,781528,7.75263e-05,111.633,0.00865452,1.10621,8.57603e-05,0.000234141,0.00657407,9800,3900,3200
292761843,278067445,637,2,t,4671130,4651330,10825900000,10819600000,0.995761,2326.14,2316.27,0.0572214,0.0569788,0.155563,0.999987,7200,5000,6200
292759236,278067445,395,1,f,62328600,0,1316610000,0,0,0,0,0.763525,0,0,0,0,0,0
292759385,278067445,580,1,f,4416980,52.1944,44588500,6497.75,1.18168e-05,124.491,0.00147108,0.0541081,6.39382e-07,1.74563e-06,0.000339363,9100,3200,3700
292760565,278067445,854,2,f,62083200,500013,4637100000,90837600,0.00805393,181.67,1.46316,0.760519,0.00612516,0.0167228,0.0737797,4200,2500,9300
292759329,278067445,507,1,f,694448000,16164,31520900000,1551580,2.3276e-05,95.9898,0.00223426,8.50699,0.000198009,0.000540601,0.0205297,1700,6000,4400
292759798,278067445,1084,1,f,53249200,6325.02,2083040000,591331,0.000118782,93.4907,0.011105,0.652303,7.74815e-05,0.000211539,0.00625283,9200,4900,3200
292759570,278067445,806,1,f,58974900,11765.1,3599890000,1285560,0.000199493,109.269,0.0217984,0.722443,0.000144122,0.00039348,0.00805913,4900,3700,1400
292759338,278067445,518,1,f,156149000,650.641,8601990000,63286.6,4.16681e-06,97.268,0.000405297,1.91282,7.97036e-06,2.17605e-05,0.00180046,9000,5500,3200
292761609,278067445,958,3,f,43487600,88003,1321980000,15639500,0.00202363,177.716,0.359631,0.532724,0.00107804,0.00294324,0.191948,7100,3500,6200
292759715,278067445,978,1,f,28383200,0.779731,400517000,99.6663,2.74716e-08,127.821,3.51145e-06,0.347694,9.55171e-09,2.60779e-08,8.13536e-06,11700,7200,4200
292760887,278067445,56,3,f,401128000,6155710,33426000000,1639880000,0.015346,266.4,4.08817,4.91381,0.0754074,0.205876,0.258946,4500,5600,8100
292760800,278067445,10674,2,f,128174000,0,8562860000,0,0,0,0,1.57014,0,0,0,0,0,0
292759436,278067445,637,1,f,176270000,61234.1,8721950000,10307500,0.000347387,168.33,0.0584757,2.15931,0.000750118,0.00204796,0.051796,7300,4800,5500
292759603,278067445,847,1,f,30673500,0,2065830000,0,0,0,0,0.37575,0,0,0,0,0,0
292760297,278067445,523,2,f,37135400,369.827,1866400000,34274.2,9.95888e-06,92.6764,0.000922952,0.454908,4.53038e-06,1.23688e-05,0.00296535,4800,6700,6100
292760385,278067445,631,2,f,99463900,51667.8,4367900000,6210410,0.000519463,120.199,0.0624388,1.21843,0.000632931,0.00172802,0.0143678,5500,7100,8100
292759130,278067445,259,1,f,4335190,93.4872,147081000,9308.08,2.15647e-05,99.5653,0.0021471,0.0531061,1.14522e-06,3.12666e-06,0.000416203,8800,6400,2800
292760844,278067445,182305697,2,f,33372800,1314940,3076340000,414513000,0.0394015,315.234,12.4207,0.408816,0.016108,0.0439778,0.660899,3800,4000,9100
292761860,278067445,958,2,t,27830.4,20181.3,22297500,20377700,0.725154,1009.73,732.212,0.000340922,0.000247221,0.000674959,0.109162,7100,3500,6200
292759008,278067445,103,1,f,1554120,0,86742300,0,0,0,0,0.019038,0,0,0,0,0,0
292760830,278067445,10720,2,f,115251000,2.15006,8219320000,293.581,1.86555e-08,136.545,2.54733e-06,1.41182,2.63382e-08,7.19083e-08,2.62856e-05,10200,4200,8100
292761420,278067445,720,3,f,18976700,0.0101378,330132000,1.97602,5.34223e-10,194.917,1.04129e-07,0.232464,1.24188e-10,3.39055e-10,1.2394e-07,12300,4900,6800
292761174,278067445,430,3,f,63800900,1132.41,2284180000,124559,1.77491e-05,109.995,0.00195231,0.781561,1.3872e-05,3.78732e-05,0.00359268,8600,2100,4400
292761104,278067445,338,3,f,327184,1.30484,6656500,123.884,3.98809e-06,94.9419,0.000378636,0.004008,1.59843e-08,4.364e-08,1.59523e-05,6100,3200,5800
292759668,278067445,926,1,f,126457000,1083.99,4977510000,127317,8.572e-06,117.453,0.00100681,1.54909,1.32788e-05,3.62537e-05,0.0018433,9100,6300,2000
292760468,278067445,726,2,f,251604000,47793.4,14514500000,5357590,0.000189954,112.099,0.0212937,3.08216,0.000585469,0.00159844,0.0196416,8900,5100,7800
292760648,278067445,954,2,f,18404100,47926.1,1122080000,7524600,0.0026041,157.004,0.408855,0.22545,0.000587094,0.00160288,0.0231077,7000,3400,9600
292761698,278067445,1067,3,f,18731300,8337.47,705912000,1185080,0.000445109,142.139,0.0632675,0.229458,0.000102134,0.000278845,0.00804611,3200,6400,6400
292761719,278067445,1093,3,f,258394000,16.6566,3497330000,1910.42,6.44622e-08,114.694,7.39345e-06,3.16532,2.04043e-07,5.57076e-07,9.23136e-05,10200,4800,5800
292760963,278067445,160,3,f,104944000,3040430,9351380000,3244220000,0.0289718,1067.03,30.9137,1.28557,0.0372453,0.101686,0.840582,2600,4300,7500
292760987,278067445,195,3,f,16113800,944793,1382500000,252518000,0.0586325,267.273,15.6709,0.197394,0.0115737,0.0315984,0.320316,2700,2500,6000
292761327,278067445,613,3,f,19712800,192.612,1332980000,24507.4,9.77091e-06,127.237,0.00124322,0.241482,2.3595e-06,6.44187e-06,0.00132701,9100,2300,9400
292759157,278067445,296,1,f,31573300,0.330743,2062470000,27.493,1.04754e-08,83.125,8.7077e-07,0.386772,4.05161e-09,1.10616e-08,4.04351e-06,5200,2700,5500
292759524,278067445,744,1,f,13578100,0,219218000,0,0,0,0,0.166332,0,0,0,0,0,0
292760285,278067445,508,2,f,736164,0,25869700,0,0,0,0,0.00901801,0,0,0,0,0,0
292760675,278067445,983,2,f,757843000,22276800,27728500000,9867190000,0.0293949,442.936,13.0201,9.28358,0.27289,0.745041,0.999649,7300,4600,6100
292759543,278067445,769,1,f,5071350,0,225501000,0,0,0,0,0.0621241,0,0,0,0,0,0
292759956,278067445,93,2,f,11696800,0,170441000,0,0,0,0,0.143286,0,0,0,0,0,0
292761567,278067445,907,3,f,16205100,1448500,2320470000,1000100000,0.0893857,690.438,61.7153,0.198513,0.0177442,0.0484449,0.814875,6800,4500,6200
292761785,278067445,10711,3,f,97500800,0.35551,7823660000,74.9326,3.64623e-09,210.775,7.68533e-07,1.19439,4.355e-09,1.18899e-08,4.3463e-06,10700,3700,7400
292761192,278067445,448,3,f,27892400,4964810,6335500000,4201260000,0.177998,846.208,150.624,0.341682,0.0608189,0.166047,0.988869,2800,4300,7600
292760012,278067445,169,2,f,15295900,0,462691000,0,0,0,0,0.187374,0,0,0,0,0,0
292761111,278067445,345,3,f,239172000,6828920,18656600000,1708590000,0.0285524,250.2,7.1438,2.92985,0.0836542,0.228391,0.337405,4000,3900,9100
292761695,278067445,1064,3,f,315978000,14.435,17301300000,1924.37,4.56837e-08,133.312,6.0902e-06,3.87073,1.76829e-07,4.82776e-07,4.1884e-05,11500,4100,2100
292759138,278067445,271,1,f,3680820,0,84822600,0,0,0,0,0.04509,0,0,0,0,0,0
292759228,278067445,382,1,f,338717000,1185.8,24726400000,112972,3.50084e-06,95.2713,0.00033353,4.14929,1.4526e-05,3.96586e-05,0.00264448,7800,2500,4900
292759995,278067445,143,2,f,3026450,0,43089600,0,0,0,0,0.037074,0,0,0,0,0,0
292761548,278067445,886,3,f,326939000,16593.3,12040400000,1388940,5.07534e-05,83.7049,0.00424831,4.005,0.000203267,0.000554957,0.00753225,8500,1900,7000
292760506,278067445,778,2,f,64946000,83.3951,3935310000,8611.86,1.28407e-06,103.266,0.0001326,0.795589,1.02159e-06,2.78913e-06,0.000582018,9200,1600,8300
292761125,278067445,364,3,f,5398540,228.189,181408000,33143.2,4.22687e-05,145.244,0.00613929,0.0661321,2.79532e-06,7.63174e-06,0.00126002,7700,5700,6800
292761713,278067445,1086,3,f,43842700,2076.52,3195150000,344134,4.7363e-05,165.726,0.00784929,0.537073,2.54374e-05,6.94488e-05,0.00382083,7000,1000,7700
292759602,278067445,846,1,f,10060900,0,398943000,0,0,0,0,0.123246,0,0,0,0,0,0
292761162,278067445,414,3,f,6166490,400170,783691000,200317000,0.0648943,500.58,32.4848,0.0755395,0.00490208,0.0133836,0.915983,7500,4800,6100
292759526,278067445,747,1,f,3108250,0,188218000,0,0,0,0,0.038076,0,0,0,0,0,0
292761581,278067445,926,3,f,254058000,8383.65,9784920000,1095380,3.29989e-05,130.657,0.00431154,3.11222,0.0001027,0.000280389,0.00440431,10200,3400,8500
292761761,278067445,10680,3,f,174389000,11.0048,9779610000,1467.08,6.31049e-08,133.312,8.41266e-06,2.13627,1.34809e-07,3.68053e-07,3.87086e-05,11400,4000,2100
292760049,278067445,217,2,f,14723300,0,364379000,0,0,0,0,0.18036,0,0,0,0,0,0
292760725,278067445,1047,2,f,55130500,61096.4,4942320000,11920000,0.00110821,195.101,0.216214,0.675349,0.000748431,0.00204336,0.0391211,5200,3500,9700
292760220,278067445,432,2,f,81796,0,5271700,0,0,0,0,0.001002,0,0,0,0,0,0
292759498,278067445,706,1,f,3026450,70.3186,131416000,7273.93,2.32347e-05,103.443,0.00240345,0.037074,8.61402e-07,2.35179e-06,0.000634744,7700,2700,5000
292760859,278067445,15,3,f,9651930,1137.38,770657000,242172,0.00011784,212.921,0.0250906,0.118236,1.39329e-05,3.80395e-05,0.00654816,6100,4100,5900
292761406,278067445,701,3,f,208171000,17.4943,6413680000,3409.93,8.40382e-08,194.917,1.63804e-05,2.55009,2.14305e-07,5.85093e-07,0.000175698,12200,4700,6800
292760398,278067445,647,2,f,78278800,18841.8,3310840000,2195950,0.000240701,116.547,0.0280529,0.958915,0.000230812,0.000630159,0.0124527,6800,6700,8300
292760874,278067445,38,3,f,23148300,40.4908,1100020000,7989.88,1.7492e-06,197.326,0.000345161,0.283566,4.96013e-07,1.35421e-06,0.000215909,6400,5600,5900
292759480,278067445,687,1,f,56439200,0.693397,2729680000,33.3079,1.22857e-08,48.0359,5.90156e-07,0.691381,8.49412e-09,2.31905e-08,8.47119e-06,8400,2000,4600
292759193,278067445,339,1,f,350087000,3817.15,12674600000,422667,1.09034e-05,110.728,0.00120732,4.28856,4.67601e-05,0.000127664,0.00408484,8700,2500,4100
292760467,278067445,725,2,f,2699270,33562.9,186813000,7428100,0.0124341,221.319,2.7519,0.033066,0.000411145,0.0011225,0.0865786,7300,4800,6800
292761039,278067445,256,3,f,40734400,112.504,1848660000,10853.6,2.76189e-06,96.473,0.000266448,0.498996,1.37817e-06,3.76267e-06,0.000880742,8000,6800,2700
292759545,278067445,772,1,f,23557200,0.459358,1430710000,38.4138,1.94996e-08,83.625,1.63066e-06,0.288576,5.62713e-09,1.53631e-08,5.61589e-06,5000,2300,5000
292760622,278067445,922,2,f,58157000,3085420,3424190000,766310000,0.0530534,248.365,13.1766,0.712423,0.0377964,0.103191,0.499715,6800,4600,10100
292759287,278067445,455,1,f,899756,117.275,56210800,15471.5,0.000130341,131.925,0.0171952,0.011022,1.43662e-06,3.92223e-06,0.000691995,6400,5700,4800
292759729,278067445,996,1,f,20121800,16423.7,1142360000,1918470,0.000816213,116.811,0.095343,0.246492,0.00020119,0.000549286,0.0391076,4600,4800,1700
292760651,278067445,957,2,f,66745500,0,4836560000,0,0,0,0,0.817633,0,0,0,0,0,0
292758973,278067445,53,1,f,2126700,0,68097000,0,0,0,0,0.026052,0,0,0,0,0,0
292760165,278067445,360,2,f,4416980,78310.1,313790000,14925400,0.0177293,190.593,3.37908,0.0541081,0.000959299,0.00261906,0.0842218,3700,4200,6000
292761892,278067445,609,3,t,42629.2,42629.1,35835800,35835700,0.999998,840.64,840.638,0.000522208,0.000522206,0.00142572,0.24495,7500,4600,5900
292761199,278067445,455,3,f,1881310,418.188,132653000,71131.5,0.000222286,170.095,0.0378096,0.023046,5.1228e-06,1.39862e-05,0.00193861,6500,5600,6500
292759644,278067445,897,1,f,12923800,19087.3,421497000,1779890,0.00147691,93.2501,0.137722,0.158316,0.000233819,0.000638369,0.0166179,6300,4700,900
292760862,278067445,20,3,f,5153150,10896.3,179624000,1303440,0.00211449,119.623,0.252941,0.0631261,0.000133479,0.000364423,0.0322788,7700,4800,10500
292760447,278067445,699,2,f,81796,18110.5,15090700,6687780,0.22141,369.277,81.7617,0.001002,0.000221853,0.0006057,0.22141,3500,3200,6800
292760391,278067445,637,2,f,171272000,15423000,25174000000,12294100000,0.09005,797.127,71.7812,2.09808,0.188932,0.51582,0.999987,7200,5000,6200
292759636,278067445,888,1,f,18158700,2931.03,750693000,286175,0.000161412,97.6364,0.0157596,0.222444,3.59051e-05,9.80275e-05,0.00792489,9400,3700,1300
292759439,278067445,642,1,f,5889310,0,27759900,0,0,0,0,0.0721441,0,0,0,0,0,0
292761204,278067445,463,3,f,411843000,3334.31,28344800000,425212,8.09608e-06,127.526,0.00103246,5.04508,4.08453e-05,0.000111515,0.00642693,6700,2700,7000
292759104,278067445,231,1,f,1226940,0,21671800,0,0,0,0,0.01503,0,0,0,0,0,0
292760596,278067445,893,2,f,10469900,891305,613060000,161614000,0.0851303,181.323,15.4361,0.128256,0.0109185,0.0298095,0.187937,4500,3800,8700
292759061,278067445,177,1,f,654368,0,19998100,0,0,0,0,0.00801601,0,0,0,0,0,0
292760700,278067445,1015,2,f,27974200,1641640,2254510000,475802000,0.058684,289.834,17.0086,0.342684,0.0201101,0.0549042,0.270784,2700,2400,6400
292760215,278067445,426,2,f,14477900,540.119,685539000,46979.1,3.73065e-05,86.9791,0.00324488,0.177354,6.61646e-06,1.80641e-05,0.00228068,7500,5500,8100
292761171,278067445,426,3,f,28955800,676.082,1456570000,61004.8,2.33488e-05,90.2328,0.00210683,0.354708,8.28201e-06,2.26114e-05,0.00228068,7500,5500,8100
292759035,278067445,137,1,f,12433000,0,195246000,0,0,0,0,0.152304,0,0,0,0,0,0
292759172,278067445,318,1,f,736164,0,38413000,0,0,0,0,0.00901801,0,0,0,0,0,0
292760263,278067445,480,2,f,4008000,0,186108000,0,0,0,0,0.049098,0,0,0,0,0,0
292759825,278067445,1116,1,f,5071350,0,27651800,0,0,0,0,0.0621241,0,0,0,0,0,0
292761760,278067445,10678,3,f,141589000,3.43023,7521660000,457.293,2.42267e-08,133.313,3.22972e-06,1.73446,4.20203e-08,1.14723e-07,4.1884e-05,11500,4100,2100
292759330,278067445,508,1,f,490776,0,22265400,0,0,0,0,0.00601201,0,0,0,0,0,0
292761061,278067445,287,3,f,408980,0,24498600,0,0,0,0,0.00501,0,0,0,0,0,0
292761645,278067445,999,3,f,14232500,102042,669377000,16904700,0.00716965,165.665,1.18776,0.174348,0.00125002,0.00341277,0.112732,6900,4800,10000
292760618,278067445,917,2,f,3680820,0,95104700,0,0,0,0,0.04509,0,0,0,0,0,0
292758942,278067445,8,1,f,16948300000,2391820,838472000000,446778000,0.000141124,186.794,0.0263612,207.617,0.0292998,0.0799938,0.274139,7000,5000,5600
292760720,278067445,1041,2,f,216432000,9.02992,7361600000,807.657,4.17217e-08,89.4423,3.73169e-06,2.65129,1.10617e-07,3.02004e-07,0.000106081,10600,4100,8700
292761539,278067445,875,3,f,5316740,0,153695000,0,0,0,0,0.0651301,0,0,0,0,0,0
292759322,278067445,498,1,f,12842000,20.6572,880666000,2680.27,1.60857e-06,129.75,0.000208711,0.157314,2.5305e-07,6.90874e-07,0.000141759,5300,5400,4900
292761407,278067445,702,3,f,27156300,691915,2307120000,143560000,0.025479,207.482,5.28643,0.332664,0.00847596,0.0231409,0.141706,4400,4000,9000
292761648,278067445,1004,3,f,7198050,14.2033,278080000,1408.76,1.97322e-06,99.1856,0.000195715,0.0881761,1.73991e-07,4.75026e-07,8.21007e-05,7500,6700,5100
292760813,278067445,10693,2,f,8424990,2798.85,279352000,309270,0.000332208,110.499,0.0367086,0.103206,3.42859e-05,9.36068e-05,0.00321228,9600,4700,8300
292761797,278067445,10735,3,f,49323000,0,3549120000,0,0,0,0,0.604207,0,0,0,0,0,0
