id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298636245,297945448,10694,1,f,25111400,807.829,1068040000,51192.2,3.21698e-05,63.3701,0.00203861,0.307614,9.89591e-06,9.07377e-05,0.00550581,9700,4700,3000
298637155,297945448,1100,2,f,65764000,531295,2473170000,70795100,0.00807881,133.25,1.0765,0.805609,0.00650836,0.0596765,0.109204,8000,3900,6300
298635713,297945448,504,1,f,62492100,17.6754,2857230000,1022.42,2.82842e-07,57.8442,1.63608e-05,0.765529,2.16524e-07,1.98535e-06,0.000125367,7900,6300,3700
298637613,297945448,485,3,f,1954350000,9349320,94492400000,3044440000,0.00478385,325.632,1.55777,23.9408,0.114529,1.05014,0.224143,6400,3800,8800
298637259,297945448,35,3,f,3353640,10.1482,34987200,1464.77,3.02602e-06,144.338,0.000436771,0.041082,1.24315e-07,1.13987e-06,4.34138e-05,9100,4000,5500
298636675,297945448,511,2,f,11533200,2608.54,348660000,644605,0.000226176,247.113,0.0558911,0.141282,3.19546e-05,0.000292999,0.00775475,8200,3500,6300
298635360,297945448,59,1,f,6707270,436.208,249377000,46101.1,6.5035e-05,105.686,0.00687331,0.0821641,5.34354e-06,4.89961e-05,0.00240366,7300,4500,5600
298635800,297945448,612,1,f,30673500,401.577,653428000,25395.3,1.3092e-05,63.2389,0.000827922,0.37575,4.91932e-06,4.51063e-05,0.000675902,10000,4700,3500
298635514,297945448,258,1,f,96192100,4615.99,3734760000,289345,4.79872e-05,62.6833,0.003008,1.17835,5.65459e-05,0.000518481,0.0135766,3600,5100,5500
298636647,297945448,477,2,f,1661110000,9579070,79876700000,3079860000,0.00576666,321.52,1.8541,20.3486,0.117344,1.07595,0.224143,6400,3800,8800
298636007,297945448,868,1,f,2208490,33.9628,48821300,6701.4,1.53783e-05,197.316,0.00303438,0.027054,4.16045e-07,3.8148e-06,0.000230603,10800,3800,4600
298636973,297945448,880,2,f,4008000,0,177831000,0,0,0,0,0.049098,0,0,0,0,0,0
298636433,297945448,214,2,f,14314300,59219.5,223024000,6012000,0.00413709,101.521,0.419999,0.17535,0.000725439,0.00665171,0.053567,8300,4800,6300
298636946,297945448,847,2,f,31164300,2583.9,2058940000,325880,8.29122e-05,126.12,0.0104568,0.381762,3.16527e-05,0.000290231,0.00381453,7400,2900,10000
298637746,297945448,649,3,f,4253390,13.1018,148974000,871.773,3.08032e-06,66.5385,0.000204959,0.0521041,1.60497e-07,1.47163e-06,8.66944e-05,8000,2100,8900
298635532,297945448,284,1,f,152550000,196.34,6828510000,12508.7,1.28706e-06,63.7095,8.19978e-05,1.86873,2.40516e-06,2.20535e-05,0.00184879,7100,7300,2500
298636012,297945448,874,1,f,2617470,126.178,45009800,8300.8,4.82059e-05,65.7867,0.0031713,0.032064,1.54568e-06,1.41726e-05,0.000600003,9400,3900,3500
298636319,297945448,59,2,f,10715300,733.958,406363000,68477.1,6.84964e-05,93.2984,0.00639061,0.131262,8.99099e-06,8.24403e-05,0.00410826,7300,4500,5800
298636901,297945448,791,2,f,2453880,0,145301000,0,0,0,0,0.03006,0,0,0,0,0,0
298635496,297945448,239,1,f,84986000,37.1207,3977470000,2312.63,4.36786e-07,62.3002,2.72118e-05,1.04108,4.54728e-07,4.1695e-06,0.000229634,7000,3100,3500
298637011,297945448,926,2,f,127602000,2598.61,4642700000,167315,2.0365e-05,64.3865,0.00131123,1.56312,3.1833e-05,0.000291883,0.0023715,10200,3500,8500
298637088,297945448,1016,2,f,156967000,19229.7,3054340000,1196930,0.000122508,62.2438,0.00762539,1.92284,0.000235564,0.00215994,0.00815819,900,6000,6900
298636987,297945448,897,2,f,13005600,113196,366581000,13093100,0.00870362,115.668,1.00673,0.159318,0.00138664,0.0127144,0.0580042,6500,4100,10600
298637215,297945448,10711,2,f,50549900,0,3044750000,0,0,0,0,0.619237,0,0,0,0,0,0
298637707,297945448,604,3,f,10224500,0,400801000,0,0,0,0,0.12525,0,0,0,0,0,0
298636294,297945448,21,2,f,72307700,1908.68,1779250000,112688,2.63966e-05,59.04,0.00155846,0.885769,2.33813e-05,0.000214388,0.00429127,2200,5700,7100
298637703,297945448,600,3,f,57911600,16295.6,3257200000,1681680,0.000281387,103.198,0.0290387,0.709417,0.000199621,0.00183037,0.00963202,7400,2500,10300
298636939,297945448,840,2,f,300437000,21158.9,5942560000,1311050,7.0427e-05,61.9621,0.0043638,3.68035,0.000259196,0.00237662,0.00815819,900,6000,6900
298636814,297945448,677,2,f,73452500,402254,3468210000,54368000,0.00547638,135.158,0.740179,0.899793,0.00492761,0.0451823,0.0847229,6100,3900,9700
298637404,297945448,232,3,f,31982200,0,1150350000,0,0,0,0,0.391782,0,0,0,0,0,0
298638250,297945448,997,3,t,15185200,8902910,9170860000,8243820000,0.586287,925.97,542.884,0.186019,0.109061,1,0.98155,6000,3500,9700
298636659,297945448,491,2,f,16277400,816.525,382894000,43313,5.01631e-05,53.0455,0.00266093,0.199398,1.00024e-05,9.17145e-05,0.00181454,8100,6400,5700
298638092,297945448,1070,3,f,197810000,2603050,15104300000,804115000,0.0131594,308.913,4.0651,2.42317,0.0318874,0.292382,0.962649,6000,3100,9500
298635901,297945448,729,1,f,22493900,0,1006410000,0,0,0,0,0.27555,0,0,0,0,0,0
298636472,297945448,258,2,f,99954700,527.461,3971520000,30961.7,5.277e-06,58.6996,0.000309758,1.22445,6.46139e-06,5.92459e-05,0.00137,3500,5800,6000
298638137,297945448,1126,3,f,1390530,0,43152100,0,0,0,0,0.017034,0,0,0,0,0,0
298636476,297945448,263,2,f,2617470,34.2175,48101400,1715.58,1.30727e-05,50.1376,0.000655434,0.032064,4.19164e-07,3.8434e-06,0.000332405,5200,6900,6500
298636600,297945448,424,2,f,8997560,0,309522000,0,0,0,0,0.11022,0,0,0,0,0,0
298635582,297945448,342,1,f,134882000,89.9598,5089540000,5363.42,6.66954e-07,59.6202,3.97639e-05,1.6523,1.10201e-06,1.01045e-05,0.00014163,5600,6000,3900
298637508,297945448,359,3,f,73125600,0,3042490000,0,0,0,0,0.895789,0,0,0,0,0,0
298636465,297945448,250,2,f,28465000,1.5065,1119720000,104.017,5.29247e-08,69.0455,3.65421e-06,0.348696,1.84547e-08,1.69215e-07,1.70458e-05,4500,3700,6300
298636706,297945448,551,2,f,8097800,15491.4,405293000,2917390,0.00191304,188.323,0.360269,0.0991981,0.00018977,0.00174004,0.0191735,6600,5300,8400
298636724,297945448,577,2,f,23311900,21468.6,1596700000,3961410,0.000920932,184.521,0.169931,0.28557,0.000262991,0.00241142,0.0379509,4500,2300,8300
298637290,297945448,79,3,f,1063350,0,45060700,0,0,0,0,0.013026,0,0,0,0,0,0
298637623,297945448,498,3,f,25765700,0,1141120000,0,0,0,0,0.31563,0,0,0,0,0,0
298635626,297945448,401,1,f,7525230,0,383159000,0,0,0,0,0.0921841,0,0,0,0,0,0
298637688,297945448,582,3,f,23311900,0,1124340000,0,0,0,0,0.28557,0,0,0,0,0,0
298638004,297945448,961,3,f,1057870000,34663.8,44577300000,3265960,3.27676e-05,94.2182,0.00308731,12.9589,0.000424632,0.00389354,0.0208921,4400,5300,2000
298636087,297945448,962,1,f,133246000,622.756,5813340000,40526.8,4.67374e-06,65.0766,0.000304151,1.63226,7.62876e-06,6.99498e-05,0.000688986,5900,800,5000
298637958,297945448,907,3,f,16277400,83226.2,662016000,16261400,0.00511299,195.388,0.999015,0.199398,0.00101952,0.00934821,0.0599686,7200,4500,6400
298636584,297945448,402,2,f,81223400,814.701,4434010000,61847.2,1.00304e-05,75.914,0.000761446,0.994987,9.98009e-06,9.15096e-05,0.000911483,8100,1600,9700
298637082,297945448,1008,2,f,58157000,15171.5,1624730000,1467070,0.000260871,96.6993,0.025226,0.712423,0.000185851,0.0017041,0.0245524,8100,4100,7400
298637725,297945448,623,3,f,4075980000,11405000,183453000000,3584960000,0.00279811,314.332,0.879535,49.9307,0.139712,1.28105,0.224143,6400,3800,8800
298636531,297945448,334,2,f,30755300,0,1392340000,0,0,0,0,0.376752,0,0,0,0,0,0
298637152,297945448,1097,2,f,642917000,981368,19705100000,133147000,0.00152643,135.675,0.207098,7.87573,0.0120218,0.11023,0.136393,8200,4800,7500
298636201,297945448,1102,1,f,22821100,0,1043500000,0,0,0,0,0.279558,0,0,0,0,0,0
298637133,297945448,1074,2,f,11287800,511.572,412297000,36128.4,4.53206e-05,70.6223,0.00320064,0.138276,6.26676e-06,5.74613e-05,0.000719215,8300,1400,9500
298636632,297945448,458,2,f,58238800,6728.18,2088340000,505492,0.000115527,75.1307,0.00867966,0.713425,8.24202e-05,0.000755728,0.00908966,5200,7000,8400
298636370,297945448,127,2,f,18404100,0,932604000,0,0,0,0,0.22545,0,0,0,0,0,0
298637203,297945448,10696,2,f,8588580,2268.51,172652000,217492,0.000264131,95.8746,0.0253234,0.10521,2.77892e-05,0.000254805,0.00425908,9300,2400,7500
298636565,297945448,375,2,f,568564000,46127.9,29902000000,13211100,8.11305e-05,286.401,0.0232358,6.96491,0.000565067,0.00518122,0.0366829,8300,5300,7900
298636303,297945448,35,2,f,1881310,2.76443,18227500,152.32,1.46942e-06,55.1,8.09649e-05,0.023046,3.38642e-08,3.10508e-07,3.37966e-05,8900,4100,5800
298636437,297945448,218,2,f,34845100,1674.15,1088260000,166341,4.80455e-05,99.3583,0.00477371,0.426852,2.05083e-05,0.000188045,0.00505421,7800,3600,7500
298636866,297945448,743,2,f,14559700,0,534116000,0,0,0,0,0.178356,0,0,0,0,0,0
298635670,297945448,452,1,f,5807520,1.50481,215339000,88.365,2.59115e-07,58.7215,1.52156e-05,0.0711421,1.8434e-08,1.69025e-07,1.83972e-05,4800,6700,5400
298637206,297945448,10699,2,f,13332700,1610.34,377142000,142727,0.00012078,88.632,0.010705,0.163326,1.97266e-05,0.000180877,0.00560516,9100,2300,7400
298637049,297945448,969,2,f,14232500,279.602,664984000,20394.6,1.96453e-05,72.9416,0.00143296,0.174348,3.42513e-06,3.14057e-05,0.0020892,2600,4000,6800
298637838,297945448,757,3,f,4171600,66.5516,93565300,4145.1,1.59535e-05,62.284,0.000993648,0.0511021,8.15257e-07,7.47526e-06,0.000783069,10200,4500,6100
298637955,297945448,904,3,f,152059000,20599.4,4911650000,1120540,0.00013547,54.3967,0.00736913,1.86272,0.000252343,0.00231379,0.015126,5000,7000,4900
298637588,297945448,455,3,f,1881310,0,92688300,0,0,0,0,0.023046,0,0,0,0,0,0
298635745,297945448,542,1,f,29364800,1824.82,773266000,108526,6.21433e-05,59.4719,0.00369578,0.359718,2.23541e-05,0.00020497,0.00441183,9700,1500,4500
298636193,297945448,1093,1,f,128910000,374045,1521880000,38047800,0.00290159,101.72,0.295149,1.57915,0.00458205,0.0420138,0.0699032,10600,6700,4700
298636821,297945448,685,2,f,27156300,90271.6,904916000,12095600,0.00332415,133.991,0.445406,0.332664,0.00110583,0.0101396,0.0452271,7500,4900,6600
298635725,297945448,519,1,f,45478600,0,1050640000,0,0,0,0,0.557113,0,0,0,0,0,0
298636408,297945448,183,2,f,27156300,0.249041,868226000,17.3706,9.17065e-09,69.75,6.39653e-07,0.332664,3.05075e-09,2.7973e-08,2.5152e-06,2200,4900,6900
298636528,297945448,331,2,f,28383200,999.027,660313000,53158.8,3.51978e-05,53.2106,0.0018729,0.347694,1.22381e-05,0.000112214,0.00181454,8100,6400,5700
298638130,297945448,1116,3,f,9979110,11124.2,53434000,906367,0.00111475,81.4773,0.0908265,0.122244,0.000136271,0.0012495,0.0103317,11200,5700,6200
298635406,297945448,121,1,f,654368,0,21117600,0,0,0,0,0.00801601,0,0,0,0,0,0
298635631,297945448,408,1,f,10142700,2185.92,233448000,136452,0.000215516,62.4233,0.0134532,0.124248,2.67775e-05,0.000245529,0.0061634,7600,7100,2800
298635638,297945448,416,1,f,6625480,32.9487,179043000,1889.76,4.97303e-06,57.3548,0.000285227,0.0811621,4.03621e-07,3.70089e-06,0.000164439,7100,7300,2700
298635417,297945448,135,1,f,5889310,731.145,75461600,72766.4,0.000124148,99.5239,0.0123557,0.0721441,8.95653e-06,8.21243e-05,0.00348875,12800,6200,4400
298636422,297945448,200,2,f,11206100,680.928,405426000,72417.5,6.07643e-05,106.351,0.00646236,0.137274,8.34137e-06,7.64838e-05,0.00436894,5500,6700,8200
298637164,297945448,1110,2,f,5480330,11.3579,130568000,553.342,2.07248e-06,48.7188,0.000100969,0.0671341,1.39134e-07,1.27575e-06,0.00012799,8100,6300,6600
298638198,297945448,8,2,t,15124600,8888660,9158720000,8236530000,0.587695,926.633,544.578,0.185276,0.108886,0.9984,0.98155,6000,3500,9700
298635614,297945448,382,1,f,338717000,703.02,16958200000,49580.7,2.07554e-06,70.5254,0.000146378,4.14929,8.61199e-06,7.89652e-05,0.00337978,7800,2500,4900
298637599,297945448,469,3,f,817960,0,24590400,0,0,0,0,0.01002,0,0,0,0,0,0
298637462,297945448,304,3,f,33372800,506.558,1702430000,41487.4,1.51788e-05,81.9006,0.00124315,0.408816,6.20534e-06,5.68981e-05,0.00207132,2600,2300,6000
298635953,297945448,802,1,f,27238100,46.4599,669652000,3384.08,1.7057e-06,72.8387,0.000124241,0.333666,5.69134e-07,5.21851e-06,0.000197184,7400,2900,5100
298636086,297945448,961,1,f,528566000,16768,22766300000,1064750,3.17236e-05,63.4986,0.00201441,6.47493,0.000205408,0.00188343,0.0208921,4400,5300,2000
298635461,297945448,197,1,f,327184,10.7721,5648250,645.497,3.29235e-05,59.9233,0.00197289,0.004008,1.31958e-07,1.20995e-06,0.000131694,8200,5300,5600
298636074,297945448,948,1,f,137008000,17579.7,1109090000,1188160,0.000128311,67.5871,0.00867217,1.67835,0.000215351,0.0019746,0.011678,10200,5600,3400
298637068,297945448,989,2,f,13823500,0,181645000,0,0,0,0,0.169338,0,0,0,0,0,0
298637892,297945448,832,3,f,129319000,39285.5,907555000,3620560,0.000303786,92.1601,0.027997,1.58416,0.000481247,0.00441266,0.0541103,8600,4100,5800
298636438,297945448,220,2,f,187067000,418.631,4936210000,23122.4,2.23786e-06,55.2333,0.000123604,2.29158,5.12823e-06,4.70219e-05,0.00173922,1900,3600,7600
298635590,297945448,353,1,f,55457700,10551.1,3808360000,688294,0.000190255,65.2344,0.0124112,0.679357,0.000129251,0.00118513,0.020847,4700,2900,1500
298636001,297945448,861,1,f,21103400,229.075,809778000,12757.5,1.08549e-05,55.6916,0.000604526,0.258516,2.80617e-06,2.57304e-05,0.000643748,8200,6100,3600
298637458,297945448,298,3,f,30755300,7140.54,800922000,765384,0.000232173,107.189,0.0248863,0.376752,8.74716e-05,0.000802046,0.00963123,5600,6200,7700
298635403,297945448,118,1,f,3599020,0,104541000,0,0,0,0,0.044088,0,0,0,0,0,0
298636736,297945448,591,2,f,3271840,0.487273,60050300,34.7025,1.48929e-07,71.2177,1.06064e-05,0.04008,5.96909e-09,5.47319e-08,5.95717e-06,9200,4800,5900
298637781,297945448,687,3,f,111652000,23.8808,6072580000,1397.91,2.13887e-07,58.5371,1.25203e-05,1.36773,2.9254e-07,2.68236e-06,8.64604e-05,7000,1400,5500
298637601,297945448,471,3,f,5234940,0,288978000,0,0,0,0,0.0641281,0,0,0,0,0,0
298636359,297945448,114,2,f,3190040,3.42384,39379700,435.994,1.07329e-06,127.341,0.000136673,0.039078,4.1942e-08,3.84575e-07,3.48852e-05,10500,6500,7100
298636686,297945448,525,2,f,8016010,11.3579,219696000,553.342,1.4169e-06,48.7188,6.90296e-05,0.0981961,1.39134e-07,1.27575e-06,0.00012799,8100,6300,6600
298635518,297945448,263,1,f,2862860,200.67,55264600,11864.3,7.00943e-05,59.1232,0.0041442,0.03507,2.45821e-06,2.25398e-05,0.00134645,5000,6800,5000
298636059,297945448,930,1,f,20367200,5917.53,599723000,542811,0.000290542,91.7294,0.0266512,0.249498,7.24897e-05,0.000664674,0.00638321,7500,4400,5100
298636051,297945448,919,1,f,15868400,0,628034000,0,0,0,0,0.194388,0,0,0,0,0,0
298636689,297945448,528,2,f,1763440000,1208.9,91482100000,80042.1,6.85536e-07,66.2106,4.53898e-05,21.6021,1.4809e-05,0.000135787,0.00809079,10000,4100,8000
298636605,297945448,430,2,f,32882000,869.081,1377190000,60887,2.64303e-05,70.059,0.00185168,0.402804,1.06462e-05,9.76177e-05,0.00179925,8600,2100,7000
298637936,297945448,882,3,f,22166700,5915.88,234195000,541067,0.000266881,91.46,0.024409,0.271542,7.24696e-05,0.000664489,0.008847,4700,2600,7500
298635630,297945448,407,1,f,77051800,0.278635,4121800000,13.122,3.6162e-09,47.0938,1.703e-07,0.943885,3.41328e-09,3.12971e-08,3.40646e-06,8000,6300,3500
298638128,297945448,1113,3,f,6543680,0,289367000,0,0,0,0,0.0801601,0,0,0,0,0,0
298636006,297945448,867,1,f,34190700,31311.3,1017850000,5817310,0.000915782,185.79,0.170143,0.418836,0.000383563,0.00351697,0.020662,10800,4400,4300
298638173,297945448,10705,3,f,2617470,0,120272000,0,0,0,0,0.032064,0,0,0,0,0,0
298636924,297945448,822,2,f,823359000,25541.1,32628100000,1912050,3.10207e-05,74.8615,0.00232226,10.0861,0.000312879,0.00286886,0.0057898,6900,4600,9700
298638046,297945448,1010,3,f,15950200,9603,1007390000,1100680,0.000602061,114.619,0.0690075,0.19539,0.000117637,0.00107864,0.00673421,6100,3900,10200
298637083,297945448,1009,2,f,2815600000,9085540,44236500000,1870170000,0.00322685,205.84,0.664216,34.4911,0.111298,1.02051,0.269421,9200,6500,6600
298635528,297945448,278,1,f,155167000,5904.45,6743330000,391364,3.80522e-05,66.283,0.00252221,1.9008,7.23295e-05,0.000663205,0.0137734,7500,5700,3500
298635957,297945448,806,1,f,58974900,5412.24,3806460000,378638,9.17719e-05,69.9596,0.00642032,0.722443,6.63e-05,0.000607918,0.00772876,4800,3500,1500
298636826,297945448,691,2,f,12923800,47.1762,440536000,8377.83,3.65035e-06,177.586,0.00064825,0.158316,5.77909e-07,5.29897e-06,0.000102474,12000,5500,6700
298637437,297945448,269,3,f,16195600,1883.6,677370000,123361,0.000116303,65.4922,0.00761696,0.198396,2.30741e-05,0.000211572,0.00240791,10200,1800,2400
298637935,297945448,881,3,f,37135400,12868.2,1000070000,2275120,0.000346521,176.802,0.0612657,0.454908,0.000157635,0.00144539,0.012529,10200,4000,6800
298637814,297945448,725,3,f,5234940,73428.2,135938000,10543300,0.0140265,143.586,2.01402,0.0641281,0.000899495,0.00824767,0.045004,7300,4800,7200
298638144,297945448,1140,3,f,30837100,5034.66,705651000,283743,0.000163266,56.358,0.00920136,0.377754,6.16746e-05,0.000565507,0.00301367,7800,6800,1700
298635648,297945448,430,1,f,30918900,410.884,1239280000,23661.4,1.32891e-05,57.5865,0.000765272,0.378756,5.03333e-06,4.61517e-05,0.00110414,9400,1900,4000
298637790,297945448,696,3,f,2126700,8.4964,73992500,427.751,3.99512e-06,50.345,0.000201134,0.026052,1.04081e-07,9.5434e-07,7.96941e-05,8900,2700,900
298637887,297945448,827,3,f,38934900,0,1784120000,0,0,0,0,0.476952,0,0,0,0,0,0
298635341,297945448,30,1,f,163592,0,5067280,0,0,0,0,0.002004,0,0,0,0,0,0
298637314,297945448,113,3,f,68381500,3725.93,3723820000,373955,5.44875e-05,100.366,0.00546867,0.837673,4.56427e-05,0.000418508,0.00441821,4700,1700,8300
298635952,297945448,800,1,f,14968700,0,859123000,0,0,0,0,0.183366,0,0,0,0,0,0
298635416,297945448,133,1,f,3108250,0,116050000,0,0,0,0,0.038076,0,0,0,0,0,0
298635600,297945448,366,1,f,8016010,7284.71,322719000,2142080,0.00090877,294.051,0.267225,0.0981961,8.92377e-05,0.000818239,0.0236486,6900,4900,5400
298637968,297945448,918,3,f,687823000,30652.3,24842400000,2091770,4.45642e-05,68.2419,0.00304115,8.42583,0.000375491,0.00344295,0.0207377,9800,4500,1100
298635332,297945448,17,1,f,38198700,12323.4,1594120000,1010550,0.000322614,82.0022,0.026455,0.467934,0.000150962,0.0013842,0.0190051,9100,3200,4100
298638008,297945448,966,3,f,39834700,5306.73,1555740000,814936,0.000133219,153.567,0.020458,0.487974,6.50075e-05,0.000596067,0.0138301,5600,6100,8600
298637481,297945448,327,3,f,24375200,1040.35,1002510000,144956,4.26808e-05,139.334,0.00594687,0.298596,1.27443e-05,0.000116855,0.00335814,5600,6600,8000
298635961,297945448,812,1,f,15050500,472.364,118961000,38059.9,3.13853e-05,80.5733,0.00252882,0.184368,5.78646e-06,5.30572e-05,0.00191695,9400,4700,5600
298637464,297945448,307,3,f,60038300,190178,529765000,20086800,0.00316761,105.621,0.334566,0.735469,0.00232968,0.0213613,0.0468382,11200,7000,6000
298637851,297945448,776,3,f,862724000,1527300,16821400000,376643000,0.00177032,246.607,0.436574,10.5684,0.0187094,0.17155,0.225944,6100,3300,9100
298637800,297945448,706,3,f,6216500,49.2197,249152000,2995.95,7.91759e-06,60.8689,0.000481935,0.0761521,6.02941e-07,5.52849e-06,0.000495936,7700,2700,4900
298637321,297945448,121,3,f,2208490,0,74965400,0,0,0,0,0.027054,0,0,0,0,0,0
298637804,297945448,711,3,f,15132300,2.23144,370026000,100.35,1.47462e-07,44.9708,6.63151e-06,0.18537,2.73351e-08,2.50642e-07,2.58099e-05,13000,5100,4700
298635522,297945448,269,1,f,8424990,1568.03,314707000,105715,0.000186117,67.4191,0.0125478,0.103206,1.92084e-05,0.000176126,0.00240791,10200,1800,2400
298636463,297945448,248,2,f,9324740,257.385,307367000,14481.5,2.76023e-05,56.264,0.00155302,0.114228,3.15296e-06,2.89102e-05,0.000705811,8300,6700,8500
298637859,297945448,786,3,f,9161150,3482.29,288593000,412752,0.000380115,118.529,0.0450546,0.112224,4.2658e-05,0.000391141,0.0194101,6800,4100,9600
298636320,297945448,60,2,f,5398540,106.427,173405000,10521.7,1.97141e-05,98.863,0.00194899,0.0661321,1.30373e-06,1.19542e-05,0.00119911,6800,4600,9600
298637648,297945448,528,3,f,3482380000,2589.78,179067000000,173357,7.43681e-07,66.9391,4.97813e-05,42.6591,3.17247e-05,0.000290891,0.00809079,10000,4100,8000
298637095,297945448,1025,2,f,132346000,0,6773970000,0,0,0,0,1.62124,0,0,0,0,0,0
298638149,297945448,10674,3,f,255776000,23.0232,15252100000,1434.66,9.00132e-08,62.3137,5.60906e-06,3.13326,2.82034e-07,2.58603e-06,0.000107179,10400,3100,3100
298636612,297945448,437,2,f,69690200,2314.73,1276730000,361260,3.32146e-05,156.07,0.0051838,0.853705,2.83554e-05,0.000259997,0.00275656,12700,5500,7300
298637198,297945448,10690,2,f,25356800,0,1012500000,0,0,0,0,0.31062,0,0,0,0,0,0
298637754,297945448,658,3,f,135454000,97742.9,1335250000,20712500,0.000721594,211.908,0.152911,1.65931,0.00119735,0.0109788,0.0437846,9200,4800,7500
298636936,297945448,837,2,f,11369600,1429.27,516988000,101015,0.000125709,70.6758,0.00888462,0.139278,1.75086e-05,0.00016054,0.00403474,8400,2300,7100
298638201,297945448,322,2,t,6737060,3454470,3244400000,2780040000,0.512757,804.767,412.65,0.0825289,0.0423173,0.388016,0.961311,6000,3100,9500
298637394,297945448,220,3,f,371354000,557.373,9615520000,34466.3,1.50092e-06,61.837,9.28125e-05,4.54908,6.82782e-06,6.26057e-05,0.00173922,1900,3600,7600
298635463,297945448,200,1,f,11778600,0,457857000,0,0,0,0,0.144288,0,0,0,0,0,0
298635852,297945448,671,1,f,6789070,468.045,160507000,25377.4,6.8941e-05,54.22,0.00373798,0.0831661,5.73355e-06,5.25721e-05,0.000837487,8800,300,4600
298635878,297945448,700,1,f,9815520,0,366511000,0,0,0,0,0.12024,0,0,0,0,0,0
298637278,297945448,62,3,f,122449000,39214.9,774858000,3614430,0.000320256,92.1698,0.0295179,1.5,0.000480383,0.00440473,0.0541103,8600,4100,5800
298635583,297945448,343,1,f,4263580000,2934640,114126000000,357779000,0.000688305,121.916,0.0839152,52.2289,0.0359494,0.329628,0.104406,10800,5800,3800
298637414,297945448,241,3,f,73698200,8338.26,3716070000,763374,0.000113141,91.5507,0.0103581,0.902803,0.000102144,0.000936577,0.0160422,7900,700,8100
298636755,297945448,611,2,f,2617470,106.822,28471000,7016.05,4.08111e-05,65.6799,0.00268047,0.032064,1.30857e-06,1.19985e-05,0.000456407,7600,2700,6300
298637894,297945448,835,3,f,300437000,250913,10837900000,39240600,0.000835161,156.391,0.130612,3.68035,0.00307369,0.0281833,0.134448,6900,4800,8300
298636923,297945448,821,2,f,76970000,3460.11,3653330000,264127,4.4954e-05,76.3349,0.00343156,0.942883,4.23863e-05,0.000388649,0.0050147,8100,700,8200
298637094,297945448,1023,2,f,31491500,59829.5,1911090000,8809230,0.00189987,147.239,0.279734,0.38577,0.000732912,0.00672023,0.0442653,6600,3400,9700
298637303,297945448,97,3,f,52022300,57143.1,1512410000,6095540,0.00109844,106.671,0.117172,0.637273,0.000700003,0.00641848,0.0386966,6600,4100,10600
298637487,297945448,333,3,f,7116250,34.344,234848000,1887.1,4.82613e-06,54.947,0.000265181,0.0871741,4.20714e-07,3.85761e-06,0.000102745,4000,4800,5500
298636818,297945448,682,2,f,9733720,944.2,300193000,129098,9.70029e-05,136.727,0.0132629,0.119238,1.15664e-05,0.000106055,0.00100927,12500,5200,6700
298636964,297945448,869,2,f,3435430,18.9431,193826000,1102.15,5.51405e-06,58.1821,0.000320819,0.042084,2.32053e-07,2.12775e-06,0.000226645,10200,1900,8900
298637367,297945448,187,3,f,45642200,28661.2,2677450000,4507660,0.000627955,157.274,0.0987608,0.559117,0.0003511,0.00321931,0.0144726,4200,3900,8900
298635367,297945448,67,1,f,1963100,295.208,31006400,21069.3,0.000150378,71.3709,0.0107326,0.024048,3.6163e-06,3.31586e-05,0.00183764,8500,4100,5200
298636740,297945448,596,2,f,49568400,5583.71,1402250000,341989,0.000112647,61.2477,0.00689934,0.607213,6.84004e-05,0.000627178,0.00411286,4600,6700,6300
298636835,297945448,700,2,f,9733720,0,365328000,0,0,0,0,0.119238,0,0,0,0,0,0
298635334,297945448,20,1,f,2535680,16.7193,107506000,1122.78,6.59361e-06,67.1549,0.000442793,0.031062,2.04811e-07,1.87796e-06,8.70945e-05,7500,5100,1000
298638113,297945448,1096,3,f,29364800,0,1398740000,0,0,0,0,0.359718,0,0,0,0,0,0
298635398,297945448,112,1,f,1635920,0,48634400,0,0,0,0,0.02004,0,0,0,0,0,0
298638081,297945448,1057,3,f,172099000,144756,8743700000,17185300,0.000841122,118.719,0.0998572,2.10821,0.00177326,0.0162594,0.025851,4500,4100,9800
298635366,297945448,66,1,f,490776,0,2290210,0,0,0,0,0.00601201,0,0,0,0,0,0
298636633,297945448,460,2,f,2944660,248.432,84481500,55927.3,8.43671e-05,225.121,0.0189928,0.036072,3.04329e-06,2.79046e-05,0.00214066,10800,4400,6800
298636849,297945448,718,2,f,37871500,479740,1194380000,72717300,0.0126676,151.576,1.9201,0.463926,0.00587682,0.0538858,0.088006,7200,4600,7900
298637332,297945448,135,3,f,11696800,759.291,142304000,75399,6.49143e-05,99.3018,0.0064461,0.143286,9.30132e-06,8.52858e-05,0.00348875,12800,6200,4400
298638212,297945448,695,2,t,15124500,8888650,9158720000,8236520000,0.587697,926.634,544.58,0.185276,0.108886,0.998399,0.98155,6000,3500,9700
298638236,297945448,485,3,t,65.4071,11.3056,7716.9,3242.3,0.172849,286.788,49.5711,8.01237e-07,1.38493e-07,1.26987e-06,6.30403e-05,6000,3500,9000
298636282,297945448,4,2,f,239989000,51444.3,9850810000,5972270,0.000214361,116.092,0.0248855,2.93987,0.000630193,0.00577837,0.0557434,9200,3400,7200
