id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299307340,297711339,294,2,f,280642000,3682950,20743700000,943548000,0.0131233,256.194,3.3621,3.43787,0.0451161,0.764575,0.199608,8600,3100,7300
299306332,297711339,230,1,f,1145140,702.153,25763300,151373,0.000613157,215.584,0.132187,0.014028,8.60138e-06,0.000145766,0.00339938,12200,7200,5600
299307617,297711339,634,2,f,10960700,146131,574814000,28482700,0.0133323,194.913,2.59863,0.134268,0.0017901,0.0303366,0.0904652,7800,3900,6600
299307963,297711339,1059,2,f,3599020,0,202547000,0,0,0,0,0.044088,0,0,0,0,0,0
299307930,297711339,1016,2,f,163101000,21871.4,6607980000,2491930,0.000134097,113.935,0.0152784,1.99799,0.000267925,0.00454047,0.0106863,500,5600,6300
299306818,297711339,832,1,f,57093600,29221.5,840921000,5584680,0.000511817,191.116,0.0978163,0.699397,0.000357963,0.00606634,0.0486495,13100,6100,5500
299307731,297711339,773,2,f,13332700,52.206,845635000,11010.7,3.91562e-06,210.909,0.00082584,0.163326,6.39523e-07,1.08379e-05,0.000204411,12300,5700,5900
299306194,297711339,42,1,f,4825960,171.252,293714000,31174.5,3.54856e-05,182.039,0.00645975,0.0591181,2.09784e-06,3.55517e-05,0.00190629,8300,3600,5400
299307721,297711339,759,2,f,899756,0,86749300,0,0,0,0,0.011022,0,0,0,0,0,0
299307986,297711339,1088,2,f,6789070,3320.14,238160000,443641,0.000489042,133.621,0.0653464,0.0831661,4.06717e-05,0.000689256,0.00458195,8000,4200,7400
299308860,297711339,980,3,f,6870860,0,441960000,0,0,0,0,0.0841681,0,0,0,0,0,0
299308310,297711339,313,3,f,2737790000,13438400,161829000000,3306330000,0.00490848,246.036,1.20766,33.538,0.16462,2.78979,0.257941,8000,5200,7200
299308572,297711339,630,3,f,42370300,2700.42,3942430000,575912,6.37337e-05,213.268,0.0135923,0.519037,3.30801e-05,0.000560603,0.00735269,2700,3300,7200
299307883,297711339,960,2,f,661402000,369427,19372100000,71196400,0.000558551,192.721,0.107645,8.10218,0.00452548,0.0766925,0.170016,8700,5900,6400
299308937,297711339,1079,3,f,36481000,6424.9,1553510000,703427,0.000176116,109.484,0.019282,0.446892,7.87051e-05,0.0013338,0.0198049,8800,3900,8200
299306609,297711339,575,1,f,11860400,409.902,714069000,164480,3.45605e-05,401.266,0.013868,0.14529,5.0213e-06,8.50951e-05,0.00212063,7000,3800,4700
299306635,297711339,604,1,f,4498780,1390.1,246920000,596217,0.000308995,428.902,0.132529,0.0551101,1.70287e-05,0.000288583,0.00893985,10700,4900,5600
299307729,297711339,771,2,f,586150000,1733520,20375800000,370724000,0.00295747,213.856,0.632472,7.18034,0.0212357,0.359877,0.191768,9000,6400,6300
299307966,297711339,1062,2,f,13005600,16812.1,548674000,3051280,0.00129268,181.494,0.234613,0.159318,0.000205948,0.00349016,0.0114774,5200,2800,8200
299308663,297711339,735,3,f,27974200,852.935,1282710000,79730,3.049e-05,93.4772,0.00285012,0.342684,1.04484e-05,0.000177068,0.000851348,7600,2700,900
299308044,297711339,10695,2,f,12105800,0.848711,1014250000,98.0029,7.01078e-08,115.473,8.09553e-06,0.148296,1.03967e-08,1.76191e-07,5.93424e-06,10000,3500,8400
299308999,297711339,10681,3,f,110506000,7.09498,9958570000,861.809,6.42042e-08,121.467,7.79872e-06,1.3537,8.69135e-08,1.47291e-06,8.67399e-05,12400,4700,8600
299307718,297711339,755,2,f,24457000,4121.48,1870660000,1516260,0.00016852,367.891,0.0619969,0.299598,5.04882e-05,0.000855614,0.0127633,6600,3300,10500
299308213,297711339,191,3,f,57584400,0,4247740000,0,0,0,0,0.705409,0,0,0,0,0,0
299308502,297711339,542,3,f,67727100,7723.02,3461240000,884885,0.000114032,114.578,0.0130655,0.829657,9.46071e-05,0.00160329,0.00639223,9600,1500,6900
299308521,297711339,573,3,f,8588580,0,840171000,0,0,0,0,0.10521,0,0,0,0,0,0
299307994,297711339,1097,2,f,642917000,3531420,38476300000,1074840000,0.00549281,304.366,1.67182,7.87573,0.0432599,0.733118,0.255584,8100,5000,7200
299308290,297711339,287,3,f,408980,0,21316000,0,0,0,0,0.00501,0,0,0,0,0,0
299308813,297711339,927,3,f,4498780,546.559,169676000,95144.7,0.000121491,174.079,0.021149,0.0551101,6.69535e-06,0.000113465,0.00289824,4100,2700,6700
299308924,297711339,1061,3,f,4744170,5552.83,229317000,1149940,0.00117045,207.092,0.242391,0.0581161,6.80221e-05,0.00115276,0.0157036,8000,3200,6300
299307167,297711339,66,2,f,408980,124.265,6694640,18145.1,0.000303842,146.019,0.0443667,0.00501,1.52225e-06,2.57973e-05,0.0011882,8200,4800,7800
299306395,297711339,310,1,f,9406540,0,323816000,0,0,0,0,0.11523,0,0,0,0,0,0
299306937,297711339,971,1,f,30019100,0,874894000,0,0,0,0,0.367734,0,0,0,0,0,0
299307196,297711339,106,2,f,2290290,1.56767,82511100,339.055,6.84485e-07,216.28,0.00014804,0.028056,1.92039e-08,3.25446e-07,1.65823e-05,10900,6000,7000
299307230,297711339,154,2,f,16113800,2620.6,757501000,611656,0.000162631,233.403,0.0379585,0.197394,3.21023e-05,0.000544033,0.00218476,11100,5100,5800
299308449,297711339,480,3,f,7934210,0.116644,590835000,12.5389,1.47014e-08,107.497,1.58036e-06,0.0971941,1.42889e-09,2.42152e-08,1.42604e-06,7300,5600,8300
299308998,297711339,10680,3,f,174389000,11.6952,14511900000,2024.71,6.70636e-08,173.124,1.16103e-05,2.13627,1.43266e-07,2.4279e-06,6.49892e-05,11500,4400,2500
299306453,297711339,378,1,f,234264000,11058.1,21574500000,1053560,4.72038e-05,95.2745,0.00449732,2.86973,0.000135462,0.00229566,0.0139852,4900,3800,1300
299307140,297711339,27,2,f,4171600,157.31,112466000,17957.9,3.77099e-05,114.156,0.0043048,0.0511021,1.92705e-06,3.26574e-05,0.00103076,7700,3400,8300
299307982,297711339,1083,2,f,44333400,114686,1937280000,23322900,0.0025869,203.362,0.526079,0.543085,0.00140491,0.0238087,0.0940001,7800,4700,6100
299307578,297711339,591,2,f,3271840,13.5851,104328000,877.74,4.15214e-06,64.6103,0.000268271,0.04008,1.66418e-07,2.82026e-06,0.000166086,9200,4800,5900
299306602,297711339,565,1,f,11451400,0.00423023,942558000,0.507839,3.69406e-10,120.05,4.43471e-08,0.14028,5.18203e-11,8.78189e-10,5.17168e-08,9700,900,4500
299307000,297711339,1049,1,f,55457700,125.691,4183330000,17362.7,2.26643e-06,138.139,0.000313081,0.679357,1.53971e-06,2.60932e-05,0.000719279,10500,4200,2600
299306541,297711339,485,1,f,976562000,6578.58,81488700000,1150960,6.73647e-06,174.956,0.00117858,11.9629,8.05876e-05,0.0013657,0.00534193,6600,2800,3300
299306927,297711339,960,1,f,647497000,25763.9,18770600000,2811930,3.979e-05,109.142,0.00434277,7.93184,0.000315608,0.00534855,0.019491,8600,6000,4800
299308833,297711339,950,3,f,24211600,6323.61,3205450000,2742100,0.000261181,433.629,0.113256,0.296592,7.74643e-05,0.00131277,0.0263729,4400,2500,8700
299307044,297711339,1104,1,f,4253390,0,297619000,0,0,0,0,0.0521041,0,0,0,0,0,0
299308857,297711339,976,3,f,94638000,34.6302,8528810000,8756.24,3.65922e-07,252.85,9.25235e-05,1.15932,4.24219e-07,7.18917e-06,0.000139189,10600,3000,6400
299306530,297711339,472,1,f,6298290,21.4182,501158000,2556.65,3.40064e-06,119.368,0.000405928,0.0771541,2.62373e-07,4.4464e-06,0.000255384,7300,6000,3700
299306765,297711339,759,1,f,899756,0,75292100,0,0,0,0,0.011022,0,0,0,0,0,0
299306672,297711339,647,1,f,78360600,3218.99,5132010000,346305,4.10792e-05,107.582,0.00441938,0.959917,3.94326e-05,0.000668258,0.00456666,7400,7300,2600
299307605,297711339,620,2,f,10469900,0.0149629,872586000,1.94042,1.42913e-09,129.682,1.85333e-07,0.128256,1.83295e-10,3.10627e-09,1.82929e-07,2600,2900,6500
299306396,297711339,311,1,f,16931800,7.74649,1251100000,924.218,4.57512e-07,119.308,5.45848e-05,0.207414,9.48945e-08,1.60816e-06,3.16027e-05,7900,5600,2300
299307502,297711339,493,2,f,380351000,30201.1,34509200000,3857100,7.94031e-05,127.714,0.0101409,4.6593,0.000369963,0.00626971,0.0160675,5400,7200,8000
299307488,297711339,475,2,f,33454600,8466.85,1359250000,1016370,0.000253085,120.041,0.0303805,0.409818,0.000103719,0.00175771,0.0198049,8800,3900,8200
299307084,297711339,10690,1,f,24620600,1.45349,2122090000,200.644,5.90356e-08,138.043,8.14946e-06,0.301602,1.78053e-08,3.01743e-07,1.77697e-05,10500,4200,2800
299306178,297711339,19,1,f,736164,122.995,34362900,10578.8,0.000167076,86.01,0.0143702,0.00901801,1.50669e-06,2.55336e-05,0.000835765,5700,2500,5600
299306894,297711339,920,1,f,146251000,0,14951200000,0,0,0,0,1.79158,0,0,0,0,0,0
299306734,297711339,715,1,f,37953300,321.887,2049980000,38828,8.48112e-06,120.626,0.00102304,0.464928,3.94312e-06,6.68233e-05,0.00150153,9200,5000,1000
299307349,297711339,307,2,f,29937300,37147.1,677785000,6804320,0.00124083,183.172,0.227285,0.366732,0.000455052,0.00771168,0.017924,11100,7100,5700
299308115,297711339,55,3,f,8506780,0,518713000,0,0,0,0,0.104208,0,0,0,0,0,0
299308738,297711339,838,3,f,31082500,4859.07,3429950000,906210,0.000156328,186.499,0.029155,0.38076,5.95236e-05,0.00100874,0.00769214,4800,3100,9800
299306738,297711339,723,1,f,75988500,106.432,7985890000,14159.7,1.40064e-06,133.039,0.00018634,0.930859,1.3038e-06,2.20952e-05,0.00090627,2700,4100,4300
299306800,297711339,809,1,f,60774400,0.0358868,4280820000,4.01214,5.90491e-10,111.8,6.60169e-08,0.744487,4.39613e-10,7.45004e-09,4.38735e-07,5400,4200,4600
299307902,297711339,981,2,f,41716000,318674,2654850000,104024000,0.00763915,326.429,2.49364,0.511021,0.00390376,0.0661564,0.133345,4900,1700,8900
299307260,297711339,195,2,f,8833970,84.5652,771715000,18985.7,9.57273e-06,224.51,0.00214917,0.108216,1.03592e-06,1.75556e-05,0.000936025,2800,2300,5900
299306312,297711339,204,1,f,5153150,0.609616,382474000,62.233,1.183e-07,102.086,1.20767e-05,0.0631261,7.4678e-09,1.26556e-07,6.96468e-06,2000,3500,4100
299306250,297711339,120,1,f,15295900,3186.49,1024500000,351260,0.000208324,110.234,0.0229644,0.187374,3.90345e-05,0.000661511,0.00987349,4700,4800,1600
299308493,297711339,531,3,f,8506780,4953.28,434003000,1120170,0.000582274,226.148,0.13168,0.104208,6.06777e-05,0.00102829,0.0143514,8100,3000,6000
299307055,297711339,1117,1,f,155821000,29176.8,4999260000,4877160,0.000187245,167.159,0.0312997,1.90881,0.000357416,0.00605706,0.00939004,9200,5800,5200
299307808,297711339,872,2,f,8097800,1324.6,408087000,185494,0.000163575,140.038,0.0229067,0.0991981,1.62263e-05,0.000274984,0.00513682,9400,3600,5700
299308861,297711339,981,3,f,84086300,335640,5276500000,105882000,0.00399162,315.462,1.25921,1.03006,0.00411159,0.0696785,0.133345,4900,1700,8900
299306322,297711339,217,1,f,14723300,1667.81,618278000,292638,0.000113277,175.462,0.0198758,0.18036,2.04307e-05,0.000346236,0.00497225,10800,4500,4400
299308678,297711339,756,3,f,8752170,3.00784,612492000,316.88,3.43668e-07,105.351,3.62058e-05,0.107214,3.68461e-08,6.24425e-07,2.13641e-05,5300,6800,6000
299306638,297711339,607,1,f,61510600,27.5963,2648990000,2056.78,4.48644e-07,74.5308,3.34378e-05,0.753505,3.38055e-07,5.72896e-06,0.000337202,10800,4900,3500
299308442,297711339,471,3,f,5234940,0,504856000,0,0,0,0,0.0641281,0,0,0,0,0,0
299307151,297711339,44,2,f,73452800,1972.84,5109990000,197584,2.68586e-05,100.152,0.00268994,0.899797,2.41673e-05,0.000409559,0.00829733,4300,3300,5700
299309076,297711339,500,3,t,4660080,4365630,10021900000,9922790000,0.936814,2272.94,2129.32,0.0570859,0.0534789,0.906298,0.999475,4900,1900,7300
299308766,297711339,870,3,f,206535000,6.37272,19340700000,591.679,3.08554e-08,92.8457,2.86479e-06,2.53005,7.80658e-08,1.32297e-06,4.17028e-05,8300,6200,3400
299307509,297711339,502,2,f,211443000,6690.17,19174800000,832580,3.16406e-05,124.448,0.00393762,2.59017,8.19546e-05,0.00138887,0.00732567,8000,2400,6700
299306960,297711339,998,1,f,13659900,85.2244,1054400000,8337.77,6.23901e-06,97.8332,0.000610382,0.167334,1.044e-06,1.76925e-05,0.000440315,5200,6100,3000
299309057,297711339,688,2,t,5119610,4816990,11328600000,11226400000,0.940889,2330.58,2192.82,0.0627153,0.0590081,1,0.999759,4800,1900,7400
299308957,297711339,1101,3,f,50386300,3950.28,4887890000,793251,7.83997e-05,200.809,0.0157434,0.617233,4.83909e-05,0.000820072,0.0063652,2800,3300,7300
299308959,297711339,1104,3,f,8097800,164.059,596228000,46153.5,2.02596e-05,281.323,0.0056995,0.0991981,2.00972e-06,3.40583e-05,0.00114954,6300,4400,6600
299308567,297711339,623,3,f,4075980000,15608300,328419000000,6726320000,0.00382934,430.945,1.65024,49.9307,0.191202,3.24026,0.279108,5100,2800,7400
299306607,297711339,573,1,f,4171600,0,392247000,0,0,0,0,0.0511021,0,0,0,0,0,0
299307769,297711339,827,2,f,19794600,0,1517830000,0,0,0,0,0.242484,0,0,0,0,0,0
299307970,297711339,1067,2,f,9488340,698.965,590204000,54978.4,7.36657e-05,78.6569,0.00579431,0.116232,8.56232e-06,0.000145104,0.000918444,3000,5900,6000
299308520,297711339,571,3,f,118522000,51116.7,7554320000,11590700,0.000431283,226.75,0.0977936,1.4519,0.00062618,0.0106118,0.0324397,6900,5000,5700
299306629,297711339,598,1,f,3599020,0,179828000,0,0,0,0,0.044088,0,0,0,0,0,0
299306719,297711339,697,1,f,71735100,49636.3,1273480000,7606550,0.000691939,153.246,0.106037,0.878755,0.000608044,0.0103044,0.0367548,7400,4900,5100
299306308,297711339,200,1,f,11778600,17.2123,818436000,1649.88,1.46132e-06,95.8543,0.000140074,0.144288,2.10851e-07,3.57326e-06,0.000167954,6600,7000,3300
299308648,297711339,714,3,f,362602000,16802.4,33550500000,2880040,4.63383e-05,171.407,0.0079427,4.44187,0.000205829,0.00348815,0.0117339,3000,3000,6800
299306411,297711339,328,1,f,41879600,0.755699,4547860000,62.3926,1.80446e-08,82.5627,1.48981e-06,0.513025,9.25732e-09,1.56882e-07,4.96378e-06,4600,4800,1900
299307501,297711339,491,2,f,16277400,1756.34,910176000,214235,0.0001079,121.978,0.0131615,0.199398,2.15152e-05,0.000364614,0.00574708,7900,6600,6200
299308797,297711339,906,3,f,17095400,0,1173180000,0,0,0,0,0.209418,0,0,0,0,0,0
299308808,297711339,919,3,f,31409700,13426.3,2168880000,2969700,0.000427459,221.185,0.0945473,0.384768,0.000164473,0.00278729,0.0109265,3200,2700,6500
299308102,297711339,36,3,f,29773700,6515.21,2005810000,616609,0.000218824,94.6416,0.0207098,0.364728,7.98113e-05,0.00135255,0.00935265,4700,4700,1600
299308238,297711339,223,3,f,21675900,334.406,772720000,32675.4,1.54275e-05,97.7118,0.00150745,0.26553,4.09647e-06,6.94221e-05,0.000981373,7200,7100,5200
299308602,297711339,664,3,f,55457700,39.7435,4187860000,5075.74,7.16645e-07,127.712,9.15245e-05,0.679357,4.86858e-07,8.25069e-06,0.000360505,10300,2900,8800
299307993,297711339,1096,2,f,14559700,12280.1,1188190000,2943960,0.00084343,239.735,0.202199,0.178356,0.000150431,0.00254933,0.0232261,6500,4200,6700
299307469,297711339,452,2,f,7852420,25.4782,521260000,2365.89,3.24463e-06,92.8594,0.000301295,0.0961921,3.12108e-07,5.28924e-06,0.000292523,4800,6700,6000
299308616,297711339,678,3,f,23230100,0.130416,2468560000,12.7452,5.6141e-09,97.7272,5.4865e-07,0.284568,1.59759e-09,2.70742e-08,8.38154e-07,7900,2200,9800
299308651,297711339,720,3,f,18976700,274.991,788792000,57403.3,1.4491e-05,208.746,0.00302494,0.232464,3.36864e-06,5.70878e-05,0.00100878,12600,5100,6800
299307931,297711339,1017,2,f,369963000,0,32891800000,0,0,0,0,4.53205,0,0,0,0,0,0
299308977,297711339,1127,3,f,77869800,155.133,5256820000,16170.5,1.99221e-06,104.236,0.000207661,0.953905,1.90038e-06,3.22054e-05,0.0002316,9700,1800,9400
299307775,297711339,834,2,f,34108900,9042,1903980000,1267350,0.000265092,140.162,0.0371559,0.417834,0.000110765,0.00187711,0.0264956,9700,2100,7300
299308392,297711339,414,3,f,6298290,13197.6,402972000,2409620,0.00209542,182.581,0.382584,0.0771541,0.00016167,0.0027398,0.0228668,7300,5000,6000
299306680,297711339,656,1,f,83595500,5705.52,4878170000,575910,6.82515e-05,100.939,0.00688924,1.02405,6.98926e-05,0.00118446,0.00381163,2300,2200,5000
299308259,297711339,246,3,f,32800200,41685.9,1597050000,7810250,0.0012709,187.36,0.238116,0.401802,0.000510652,0.00865393,0.027264,8900,5000,6700
299306644,297711339,613,1,f,9979110,0,960229000,0,0,0,0,0.122244,0,0,0,0,0,0
299307221,297711339,138,2,f,90875400,713674,5035430000,205593000,0.00785333,288.077,2.26236,1.11322,0.00874251,0.148158,0.190571,7100,3700,6900
299307567,297711339,578,2,f,12105800,1.54257,760222000,127.57,1.27424e-07,82.7,1.0538e-05,0.148296,1.88965e-08,3.20235e-07,1.40338e-05,5400,4400,6600
299307712,297711339,748,2,f,3435430,0.0524821,276009000,5.70415,1.52767e-08,108.688,1.66039e-06,0.042084,6.42906e-10,1.08952e-08,6.36977e-07,5300,6600,6100
299306333,297711339,231,1,f,1226940,0.421435,32366300,46.1921,3.43485e-07,109.607,3.76482e-05,0.01503,5.16258e-09,8.74894e-08,5.15227e-06,9700,4800,5500
299307603,297711339,618,2,f,56030300,3646.48,1585990000,640635,6.50806e-05,175.686,0.0114337,0.686371,4.46694e-05,0.000757004,0.00670061,6000,3300,5900
299306443,297711339,366,1,f,8016010,2611.96,542477000,505746,0.000325844,193.626,0.063092,0.0981961,3.19966e-05,0.00054224,0.00538378,7100,4900,5300
299306446,297711339,369,1,f,221095000,3957.33,21608000000,417595,1.78988e-05,105.525,0.00188876,2.70841,4.84773e-05,0.000821536,0.0117316,5500,1600,2100
299308418,297711339,444,3,f,133409000,235212,9448350000,70919200,0.00176309,301.512,0.531591,1.63426,0.00288135,0.0488297,0.131437,7300,3800,6600
299306690,297711339,666,1,f,1717720,0,61871800,0,0,0,0,0.021042,0,0,0,0,0,0
299308933,297711339,1073,3,f,2117370000,2001.06,176857000000,216939,9.45067e-07,108.412,0.000102457,25.9378,2.4513e-05,0.000415417,0.00291871,10400,6000,9700
299306782,297711339,783,1,f,8833970,0,734730000,0,0,0,0,0.108216,0,0,0,0,0,0
299308053,297711339,10705,2,f,1472330,0,96473900,0,0,0,0,0.018036,0,0,0,0,0,0
299306587,297711339,541,1,f,154840000,891.831,10917200000,101525,5.7597e-06,113.839,0.00065568,1.89679,1.09249e-05,0.000185143,0.00109557,9800,2000,1700
299307170,297711339,69,2,f,13987100,96.4319,387274000,18380.8,6.89433e-06,190.61,0.00131413,0.171342,1.18129e-06,2.00191e-05,0.000308654,11400,6000,7500
299307486,297711339,472,2,f,6052900,419.163,483264000,51218.2,6.92499e-05,122.192,0.00846175,0.0741481,5.13474e-06,8.70176e-05,0.00250669,7400,5500,8200
299307851,297711339,922,2,f,58157000,1044.41,3812300000,120914,1.79585e-05,115.772,0.00207909,0.712423,1.27941e-05,0.000216819,0.00233678,9100,4000,10500
299307933,297711339,1020,2,f,45396800,645938,2914370000,193087000,0.0142287,298.926,4.25333,0.556111,0.00791274,0.134096,0.190571,7100,3700,6900
299307714,297711339,750,2,f,3844410,301.051,149913000,31887.2,7.83087e-05,105.92,0.00829444,0.047094,3.68787e-06,6.24978e-05,0.00128382,10200,1700,9000
299307517,297711339,511,2,f,11533200,16538.3,606055000,3249560,0.00143397,196.488,0.281756,0.141282,0.000202594,0.00343332,0.034665,8400,2800,5900
299307311,297711339,255,2,f,15459400,15280.5,1502060000,4186000,0.000988427,273.943,0.270773,0.189378,0.000187186,0.00317222,0.0299403,6500,3800,6800
299308711,297711339,803,3,f,761357000,624974,47470700000,158710000,0.000820868,253.947,0.208457,9.32663,0.00765593,0.129744,0.155652,6000,4200,7600
299307400,297711339,367,2,f,24211600,121.28,1613190000,14003.1,5.00917e-06,115.461,0.000578363,0.296592,1.48568e-06,2.51776e-05,0.00118872,5500,4600,6900
299306952,297711339,987,1,f,243016000,123557,8331910000,21131000,0.000508431,171.023,0.0869534,2.97694,0.00151357,0.0256502,0.0343458,8900,6700,5100
299308940,297711339,1082,3,f,6216500,0,431353000,0,0,0,0,0.0761521,0,0,0,0,0,0
299309033,297711339,10734,3,f,69690200,0,7710850000,0,0,0,0,0.853705,0,0,0,0,0,0
299306342,297711339,240,1,f,8997560,366.199,449700000,40725.6,4.06998e-05,111.212,0.0045263,0.11022,4.48594e-06,7.60224e-05,0.000790285,7500,6600,3600
299308958,297711339,1102,3,f,46214700,25322.7,3457620000,4911470,0.000547936,193.955,0.106275,0.566131,0.000310204,0.00525697,0.0187509,4600,3100,8200
299306325,297711339,222,1,f,1226940,87.7364,41471400,18249.8,7.15083e-05,208.007,0.0148742,0.01503,1.07477e-06,1.8214e-05,0.000650835,12300,7000,5600
299306261,297711339,133,1,f,3108250,0,165551000,0,0,0,0,0.038076,0,0,0,0,0,0
299308870,297711339,990,3,f,24211600,98.6245,2132730000,60255.8,4.07344e-06,610.962,0.00248872,0.296592,1.20815e-06,2.04743e-05,0.000875719,6700,3500,10300
299307977,297711339,1077,2,f,981552,0.0134529,56831100,1.55728,1.37058e-08,115.758,1.58655e-06,0.012024,1.64798e-10,2.79281e-09,1.6392e-07,6600,5200,6000
299308687,297711339,769,3,f,10469900,0.00207197,744378000,0.17682,1.97898e-10,85.3393,1.68885e-08,0.128256,2.53816e-11,4.30138e-10,2.53309e-08,7100,7000,5200
299306447,297711339,370,1,f,652241000,291271,22898000000,56327000,0.000446569,193.384,0.0863592,7.98996,0.00356807,0.0604675,0.0220304,13100,6000,5400
299307694,297711339,723,2,f,75579500,13811.7,7283350000,2482150,0.000182744,179.714,0.0328416,0.925849,0.000169193,0.00286728,0.0103349,2600,2900,6800
299306495,297711339,434,1,f,30346300,897.123,2027060000,91811,2.95628e-05,102.339,0.00302544,0.371742,1.09898e-05,0.000186241,0.00137854,9700,1400,4500
299306703,297711339,679,1,f,20776200,2966.29,768478000,384571,0.000142774,129.647,0.0185102,0.254508,3.6337e-05,0.000615798,0.00522429,9700,5800,5600
299309074,297711339,453,3,t,459536,451359,1306700000,1303580000,0.982207,2888.12,2836.73,0.00562932,0.00552915,0.0937016,0.999759,4800,1900,7400
299306831,297711339,846,1,f,10060900,0,640495000,0,0,0,0,0.123246,0,0,0,0,0,0
299307143,297711339,31,2,f,222567000,41962.1,18903400000,8030650,0.000188537,191.379,0.036082,2.72644,0.000514035,0.00871127,0.0109265,3200,2700,6500
299307476,297711339,461,2,f,5398540,15400.6,242773000,2528520,0.00285273,164.184,0.468372,0.0661321,0.000188657,0.00319714,0.0194637,6200,2200,7800
299308603,297711339,665,3,f,140362000,5463.16,7373550000,621187,3.89219e-05,113.705,0.00442561,1.71943,6.69237e-05,0.00113414,0.00590885,3100,5500,8000
299308522,297711339,574,3,f,54721500,434557,1720550000,89420700,0.00794125,205.774,1.63411,0.670339,0.00532333,0.0902136,0.158502,9200,6200,6400
299306639,297711339,608,1,f,10878900,0,730500000,0,0,0,0,0.133266,0,0,0,0,0,0
299307017,297711339,1072,1,f,8506780,12.4118,352012000,1201.14,1.45905e-06,96.7739,0.000141198,0.104208,1.52045e-07,2.57668e-06,0.000116759,8900,3400,3400
299306857,297711339,878,1,f,15214100,852.368,1078490000,83205.2,5.6025e-05,97.6166,0.00546897,0.186372,1.04415e-05,0.00017695,0.00177624,4000,3500,1900
299306954,297711339,989,1,f,13741700,0,291800000,0,0,0,0,0.168336,0,0,0,0,0,0
299308709,297711339,800,3,f,29528400,1.89519,2936000000,346.951,6.41822e-08,183.069,1.17498e-05,0.361722,2.32161e-08,3.9344e-07,2.02516e-05,4100,4900,8300
299306172,297711339,9,1,f,39180300,0,3423940000,0,0,0,0,0.479958,0,0,0,0,0,0
299307085,297711339,10692,1,f,30837100,124.237,2061230000,17162.1,4.02882e-06,138.14,0.00055654,0.377754,1.52191e-06,2.57915e-05,0.000719279,10500,4200,2600
299308311,297711339,314,3,f,19958200,543.916,1658660000,137652,2.72527e-05,253.075,0.00689699,0.244488,6.66298e-06,0.000112916,0.00536176,5000,5000,9000
299307052,297711339,1113,1,f,3190040,0,220439000,0,0,0,0,0.039078,0,0,0,0,0,0
299307175,297711339,78,2,f,112551000,308524,2161510000,63420900,0.00274119,205.562,0.563484,1.37875,0.00377942,0.0640492,0.170016,8700,5900,6400
299308352,297711339,362,3,f,97582600,207585,6968750000,64634800,0.00212728,311.365,0.66236,1.19539,0.00254292,0.0430944,0.131437,7300,3800,6600
299306645,297711339,614,1,f,18813100,4371.11,770629000,462902,0.000232344,105.9,0.0246054,0.23046,5.35462e-05,0.000907438,0.0104269,6700,6700,4400
299306772,297711339,769,1,f,5071350,0.00207197,360768000,0.17682,4.08563e-10,85.3393,3.48665e-08,0.0621241,2.53816e-11,4.30138e-10,2.53309e-08,7100,7000,5200
299308623,297711339,687,3,f,111652000,19.6499,10363900000,1910.85,1.75993e-07,97.2446,1.71144e-05,1.36773,2.40711e-07,4.0793e-06,0.00014751,9400,1500,7000
299308583,297711339,643,3,f,4825960,0,334678000,0,0,0,0,0.0591181,0,0,0,0,0,0
299307018,297711339,1073,1,f,1058190000,452.724,89441500000,52916.8,4.27826e-07,116.885,5.00067e-05,12.9629,5.54587e-06,9.39848e-05,0.000843306,11200,6000,1600
299307354,297711339,313,2,f,1390530000,13257800,84610500000,3276920000,0.00953433,247.169,2.35659,17.034,0.162408,2.7523,0.257941,8000,5200,7200
299307107,297711339,10726,1,f,4989560,0,597599000,0,0,0,0,0.0611221,0,0,0,0,0,0
299307048,297711339,1108,1,f,30100900,1353.42,877830000,189692,4.49628e-05,140.157,0.00630186,0.368736,1.65794e-05,0.000280969,0.00536026,4400,3500,5000
299306344,297711339,242,1,f,128747000,513.358,7649110000,55863.2,3.98734e-06,108.819,0.000433899,1.57715,6.28863e-06,0.000106572,0.00115316,3700,5300,5500
299306448,297711339,371,1,f,817960,0,65712200,0,0,0,0,0.01002,0,0,0,0,0,0
299307826,297711339,894,2,f,38689500,14.4194,2505250000,1268.62,3.72695e-07,87.9803,3.27898e-05,0.473946,1.76637e-07,2.99344e-06,9.14138e-05,8300,400,7000
299308080,297711339,4,3,f,476380000,140655,37349700000,30465300,0.000295258,216.596,0.0639518,5.83565,0.00172302,0.0291998,0.0897463,9200,3400,7200
299306394,297711339,308,1,f,24866000,0,2048680000,0,0,0,0,0.304608,0,0,0,0,0,0
299306661,297711339,633,1,f,245388,0,15995600,0,0,0,0,0.003006,0,0,0,0,0,0
299307628,297711339,648,2,f,140585000,4203920,16961100000,2704350000,0.029903,643.291,19.2363,1.72217,0.051498,0.872728,0.999624,4800,1900,7300
299308020,297711339,1129,2,f,1435520000,8802980,87981800000,2656650000,0.00613226,301.79,1.85065,17.5851,0.107837,1.82749,0.318078,7100,3800,6800
299307284,297711339,225,2,f,20939800,331.376,907339000,74275.4,1.58252e-05,224.142,0.0035471,0.256512,4.05936e-06,6.87933e-05,0.00115264,11900,4900,6700
