id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297037190,267150949,647,1,f,78360600,179939,1331970000,13994800,0.00229629,77.7752,0.178595,0.959917,0.00220425,0.00970369,0.0309089,7400,7100,2600
297045395,267150949,795,3,f,411188000,3293.21,6414180000,348380,8.009e-06,105.788,0.000847252,5.03706,4.03418e-05,0.000177595,0.00297333,7900,4200,6000
297036765,267150949,453,1,f,1503490000,71980.7,52285300000,8089630,4.78757e-05,112.386,0.00538056,18.4178,0.000881763,0.00388175,0.0196519,6100,900,3300
297041409,267150949,784,2,f,306081000,1514650,2041600000,533799000,0.00494854,352.424,1.74398,3.74949,0.0185545,0.0816817,0.587336,7400,4600,8500
297044179,267150949,438,3,f,11042500,66.4179,399593000,4387.18,6.01477e-06,66.0542,0.000397301,0.13527,8.13619e-07,3.58176e-06,0.000433113,8100,3400,9500
297035949,267150949,155,1,f,38853100,0,1051530000,0,0,0,0,0.47595,0,0,0,0,0,0
297037472,267150949,740,1,f,163592,94.5325,2931220,6114.73,0.000577855,64.6839,0.037378,0.002004,1.15802e-06,5.09792e-06,0.000791772,5300,6300,5300
297045233,267150949,715,3,f,75906700,931191,901608000,70682400,0.0122676,75.9054,0.931175,0.929857,0.0114071,0.050217,0.113689,8000,6100,10100
297035818,267150949,69,1,f,13987100,0,36838800,0,0,0,0,0.171342,0,0,0,0,0,0
297040073,267150949,339,2,f,359248000,714.383,9648810000,58942.7,1.98855e-06,82.5086,0.000164073,4.40079,8.75119e-06,3.8525e-05,0.00102195,10100,1500,6800
297037096,267150949,616,1,f,13332700,0,171245000,0,0,0,0,0.163326,0,0,0,0,0,0
297042745,267150949,10694,2,f,24784200,58698.4,549639000,4999970,0.00236838,85.1808,0.20174,0.303606,0.000719055,0.00316547,0.0637585,9700,4200,8200
297039741,267150949,236,2,f,31000700,5375.7,691560000,379150,0.000173406,70.5302,0.0122304,0.379758,6.58524e-05,0.000289899,0.0484962,2600,5700,6300
297042781,267150949,10707,2,f,2617470,0,78494300,0,0,0,0,0.032064,0,0,0,0,0,0
297044388,267150949,525,3,f,15623000,1211.7,128073000,126999,7.75583e-05,104.811,0.00812898,0.191382,1.48433e-05,6.5344e-05,0.00359355,8000,6000,6600
297041280,267150949,731,2,f,42288500,380537,1235480000,38787100,0.00899859,101.927,0.917201,0.518035,0.00466158,0.0205215,0.11075,3300,3600,5800
297039462,267150949,128,2,f,229765000,244.115,1368120000,28235.2,1.06246e-06,115.663,0.000122887,2.81462,2.99041e-06,1.31646e-05,0.000954586,9000,4100,7700
297036959,267150949,538,1,f,1145140,20.7584,7432010,1691.55,1.81273e-05,81.4877,0.00147715,0.014028,2.5429e-07,1.11945e-06,0.000143376,1500,3600,4600
297041588,267150949,846,2,f,10388100,0,250158000,0,0,0,0,0.127254,0,0,0,0,0,0
297037778,267150949,804,1,f,2372080,0,44209700,0,0,0,0,0.029058,0,0,0,0,0,0
297045316,267150949,755,3,f,48995800,171108,1206280000,14874000,0.0034923,86.9278,0.303578,0.600199,0.00209607,0.00922746,0.038458,7700,3600,10600
297045203,267150949,703,3,f,539276000,34487200,23376100000,7151210000,0.063951,207.358,13.2608,6.60613,0.422469,1.85982,1,7000,6400,8300
297046054,267150949,1082,3,f,6216500,168387,103748000,11084500,0.0270872,65.8272,1.78307,0.0761521,0.00206274,0.00908073,0.0992135,3400,5800,6300
297042884,267150949,8,3,f,33818200000,271287000,876231000000,44041100000,0.00802193,162.341,1.30229,414.273,3.32327,14.6299,1,7000,6400,8300
297043447,267150949,220,3,f,328575000,103248,3385640000,7710030,0.000314231,74.6746,0.0234651,4.02504,0.00126479,0.00556795,0.0788272,2800,5100,6200
297046486,267150949,424,2,t,1662450,1512200,1693240000,1673860000,0.909622,1106.9,1006.86,0.020365,0.0185244,0.0815492,0.999297,7100,6900,8500
297038956,267150949,10726,1,f,4989560,0,290261000,0,0,0,0,0.0611221,0,0,0,0,0,0
297043692,267150949,242,3,f,261829000,604575,5353830000,49799400,0.00230904,82.3709,0.190198,3.20741,0.00740604,0.0326033,0.172779,3500,5700,6100
297038348,267150949,957,1,f,61428800,0.572541,2765560000,0.262415,9.3204e-09,0.458333,4.27185e-09,0.752503,7.01363e-09,3.08758e-08,6.99962e-06,12500,4600,4700
297036177,267150949,254,1,f,289394000,554.133,6832930000,41321.1,1.9148e-06,74.5689,0.000142785,3.54508,6.78813e-06,2.98831e-05,0.00105554,9800,1800,4200
297046626,267150949,480,3,t,5983.15,5983.15,4110860,4110860,1,687.073,687.073,7.32935e-05,7.32935e-05,0.000322657,0.0718932,7400,6000,8300
297044336,267150949,501,3,f,9570130,61.4204,241491000,6827.37,6.41792e-06,111.158,0.000713404,0.117234,7.52399e-07,3.31226e-06,0.000187199,10300,2500,8500
297038886,267150949,10696,1,f,8588580,365.647,95263300,29437.7,4.25737e-05,80.5085,0.00342754,0.10521,4.47918e-06,1.97185e-05,0.000589989,9700,2200,3900
297040006,267150949,322,2,f,1266860000,114101,38434100000,10780900,9.0066e-05,94.4861,0.00850999,15.519,0.00139773,0.00615318,0.051497,6800,1000,8700
297040145,267150949,378,2,f,234346000,104073,6718740000,9226270,0.000444101,88.6519,0.0393704,2.87073,0.00127489,0.00561242,0.0105342,4700,3900,9800
297044150,267150949,421,3,f,8997560,2037,120772000,181909,0.000226394,89.3025,0.0202176,0.11022,2.49532e-05,0.00010985,0.00138983,9500,2300,10000
297043686,267150949,241,3,f,73534600,2766.98,1882540000,264424,3.76283e-05,95.564,0.00359591,0.900799,3.38956e-05,0.000149217,0.00172331,9300,2300,9900
297045823,267150949,996,3,f,39998200,220359,739257000,18174500,0.00550921,82.4767,0.454382,0.489978,0.0026994,0.0118834,0.133261,3500,4900,8700
297043869,267150949,307,3,f,60038300,0,91334800,0,0,0,0,0.735469,0,0,0,0,0,0
297044122,267150949,398,3,f,66990900,0.0259307,119625000,1.47506,3.87078e-10,56.8846,2.20188e-08,0.820639,3.17651e-10,1.39838e-09,3.17017e-07,10100,6700,4000
297044143,267150949,414,3,f,6298290,193.976,148722000,13433.9,3.07981e-05,69.2554,0.00213294,0.0771541,2.3762e-06,1.04607e-05,0.000573585,7300,5300,6100
297041364,267150949,767,2,f,126947000,3089.68,4096210000,293456,2.43383e-05,94.9794,0.00231164,1.55511,3.78486e-05,0.00016662,0.00304545,2500,2700,6600
297046579,267150949,291,3,t,1974.09,1882.2,1742590,1732280,0.953451,920.353,877.512,2.41826e-05,2.30569e-05,0.000101502,0.00887002,6800,6700,8800
297040466,267150949,479,2,f,13823500,14887.2,414922000,3792300,0.00107694,254.736,0.274337,0.169338,0.000182368,0.00080283,0.164884,7700,6300,7600
297036452,267150949,374,1,f,17259000,13.324,307332000,678.844,7.72003e-07,50.9491,3.93328e-05,0.211422,1.63219e-07,7.1853e-07,0.00014646,8400,5800,5000
297039060,267150949,182305705,1,f,36317400,0,1654840000,0,0,0,0,0.444888,0,0,0,0,0,0
297035911,267150949,133,1,f,3108250,3771.07,37281200,532289,0.00121325,141.151,0.17125,0.038076,4.61956e-05,0.000203365,0.022957,5300,5600,5600
297042836,267150949,10737,2,f,28792200,0,1136680000,0,0,0,0,0.352704,0,0,0,0,0,0
297045610,267150949,898,3,f,53331000,0,616037000,0,0,0,0,0.653305,0,0,0,0,0,0
297036098,267150949,223,1,f,10388100,141.48,37653600,9808.38,1.36195e-05,69.3267,0.000944194,0.127254,1.73314e-06,7.62971e-06,0.000340563,6400,7100,5300
297039514,267150949,154,2,f,16113800,0,140112000,0,0,0,0,0.197394,0,0,0,0,0,0
297041061,267150949,635,2,f,14150700,320.943,448797000,36396,2.26803e-05,113.404,0.00257203,0.173346,3.93155e-06,1.73077e-05,0.000681905,9100,2200,9700
297044125,267150949,401,3,f,14805100,3.89402,434543000,274.529,2.6302e-07,70.5,1.85429e-05,0.181362,4.77018e-08,2.09996e-07,4.64865e-05,8200,700,6800
297046056,267150949,1083,3,f,88585100,44061.6,1004970000,3598480,0.000497393,81.6693,0.0406217,1.08517,0.000539754,0.00237614,0.0443218,5800,5200,6700
297043656,267150949,233,3,f,47359900,103.682,1629950000,13928.4,2.18925e-06,134.337,0.000294097,0.580159,1.27011e-06,5.59136e-06,0.000597201,8200,1900,9200
297042909,267150949,17,3,f,76970000,0,2216940000,0,0,0,0,0.942883,0,0,0,0,0,0
297039128,267150949,35,2,f,1881310,28.0987,8711900,1837.9,1.49357e-05,65.4089,0.000976929,0.023046,3.44209e-07,1.5153e-06,0.000156697,9200,4100,5800
297038479,267150949,1008,1,f,58974900,21.3205,931253000,1662.53,3.61518e-07,77.9782,2.81905e-05,0.722443,2.61176e-07,1.14976e-06,0.000117974,8800,4100,3300
297038882,267150949,10695,1,f,11860400,0,300277000,0,0,0,0,0.14529,0,0,0,0,0,0
297038363,267150949,962,1,f,133246000,3484.05,4237930000,291709,2.61476e-05,83.727,0.00218926,1.63226,4.26797e-05,0.000187887,0.00263197,4100,1300,5100
297037425,267150949,723,1,f,75988500,4296.38,2950940000,479219,5.65399e-05,111.54,0.00630647,0.930859,5.26307e-05,0.000231694,0.0047073,3700,4500,3900
297036862,267150949,491,1,f,14314300,0.320368,67749400,29.3845,2.2381e-08,91.721,2.05281e-06,0.17535,3.92451e-09,1.72767e-08,1.89931e-06,8000,5900,5600
297035903,267150949,130,1,f,8343190,0,61007900,0,0,0,0,0.102204,0,0,0,0,0,0
297041121,267150949,661,2,f,26992700,0,104161000,0,0,0,0,0.33066,0,0,0,0,0,0
297036940,267150949,528,1,f,1722300000,1157.31,67202400000,95734.2,6.71959e-07,82.7212,5.55852e-05,21.0981,1.41771e-05,6.24112e-05,0.003306,10300,4300,2800
297038688,267150949,1094,1,f,12923800,0.118655,537911000,7.23645,9.18112e-09,60.9875,5.59934e-07,0.158316,1.45352e-09,6.39877e-09,1.45062e-06,4900,1600,3500
297040156,267150949,386,2,f,240807000,1.20118,1582200000,56.6821,4.98815e-09,47.1886,2.35384e-07,2.94989,1.47145e-08,6.4777e-08,1.46851e-05,9700,6900,5900
297042592,267150949,1107,2,f,42206700,0,118538000,0,0,0,0,0.517033,0,0,0,0,0,0
297038964,267150949,10731,1,f,12269400,0,764918000,0,0,0,0,0.1503,0,0,0,0,0,0
297041384,267150949,774,2,f,10633500,13.79,248378000,990.717,1.29684e-06,71.8434,9.31696e-05,0.13026,1.68927e-07,7.43661e-07,6.2168e-05,8200,800,6700
297043326,267150949,169,3,f,29119400,0,260628000,0,0,0,0,0.356712,0,0,0,0,0,0
297042832,267150949,10735,2,f,25520400,0,961654000,0,0,0,0,0.312624,0,0,0,0,0,0
297044914,267150949,651,3,f,49404800,0,474408000,0,0,0,0,0.605209,0,0,0,0,0,0
297043146,267150949,113,3,f,68381500,4255.6,2083500000,406930,6.22332e-05,95.6223,0.00595089,0.837673,5.21311e-05,0.000229495,0.00912062,4900,1400,8100
297044249,267150949,467,3,f,253240000,553499,3568320000,47721300,0.00218567,86.2175,0.188443,3.1022,0.00678037,0.0298489,0.134239,5800,5900,6500
297036102,267150949,224,1,f,12433000,38657.6,239369000,3017910,0.00310927,78.0677,0.242734,0.152304,0.000473555,0.00208471,0.0309089,7400,7100,2600
297038478,267150949,1007,1,f,212342000,0,10373700000,0,0,0,0,2.60119,0,0,0,0,0,0
297043282,267150949,146,3,f,231237000,0,841246000,0,0,0,0,2.83266,0,0,0,0,0,0
297042596,267150949,1108,2,f,31327900,8393.97,241645000,822534,0.000267939,97.991,0.0262557,0.383766,0.000102826,0.000452667,0.0163564,4500,3700,5900
297036996,267150949,575,1,f,11860400,0,195477000,0,0,0,0,0.14529,0,0,0,0,0,0
297039991,267150949,318,2,f,736164,0,8909040,0,0,0,0,0.00901801,0,0,0,0,0,0
297041137,267150949,667,2,f,3435430,1920.75,67169700,168495,0.0005591,87.7235,0.0490462,0.042084,2.35292e-05,0.000103582,0.0028432,2200,3000,6200
297039467,267150949,131,2,f,22984700,2649810,1209360000,349348000,0.115286,131.839,15.1992,0.281562,0.0324602,0.142898,0.271056,7100,5400,9100
297039632,267150949,195,2,f,8833970,64903.3,293219000,6523090,0.00734701,100.505,0.73841,0.108216,0.000795065,0.00350008,0.0686529,3400,3600,5900
297041863,267150949,893,2,f,10469900,4388.94,165216000,398540,0.000419197,90.8055,0.0380654,0.128256,5.37646e-05,0.000236685,0.00576932,4900,3800,8900
297036855,267150949,486,1,f,62083200,82.1419,1808410000,5890.59,1.32309e-06,71.7124,9.48823e-05,0.760519,1.00624e-06,4.42972e-06,0.000389593,7900,5700,2900
297045111,267150949,667,3,f,6952660,1933.98,166936000,169831,0.000278165,87.8141,0.0244268,0.0851701,2.36913e-05,0.000104295,0.0028432,2200,3000,6200
297037348,267150949,695,1,f,8128070000,3258960,225251000000,287213000,0.000400951,88.1303,0.0353359,99.5688,0.0399222,0.175748,0.114137,3500,4100,5600
297038531,267150949,1034,1,f,16113800,19043.2,343580000,1656860,0.0011818,87.005,0.102822,0.197394,0.00023328,0.00102696,0.0124573,3100,4500,5500
297035777,267150949,36,1,f,14886900,14703.6,266939000,1167620,0.00098769,79.4106,0.078433,0.182364,0.000180119,0.000792932,0.0156868,5300,5000,1400
297044399,267150949,528,3,f,3485740000,1477.51,127690000000,120842,4.23874e-07,81.7876,3.46677e-05,42.7003,1.80996e-05,7.96789e-05,0.003306,10300,4300,2800
297035785,267150949,44,1,f,70835300,200700,2141320000,22949900,0.00283334,114.349,0.32399,0.867733,0.00245858,0.0108233,0.114137,3500,4100,5600
297039725,267150949,232,2,f,12467100,4408100,1886350000,1153800000,0.353579,261.746,92.5478,0.152722,0.0539993,0.237719,1,7100,6500,8300
297035790,267150949,48,1,f,92020500,7738.31,3150340000,924928,8.40933e-05,119.526,0.0100513,1.12725,9.47943e-05,0.000417309,0.00615215,5200,2100,5600
297039789,267150949,249,2,f,899756,72.1315,18627800,4832,8.01679e-05,66.9887,0.00537034,0.011022,8.83611e-07,3.88989e-06,0.000226927,9000,2900,9800
297042429,267150949,1038,2,f,89239400,1508.79,2389590000,116263,1.69072e-05,77.0569,0.00130282,1.09318,1.84827e-05,8.13654e-05,0.00309906,6900,2100,8400
297036135,267150949,236,1,f,31164300,5.81701,658856000,394.661,1.86656e-07,67.8461,1.26639e-05,0.381762,7.12583e-08,3.13698e-07,3.81852e-05,2500,5800,5000
297036997,267150949,576,1,f,654368,0,2415750,0,0,0,0,0.00801601,0,0,0,0,0,0
297040880,267150949,567,2,f,10542100000,239694000,323506000000,40359800000,0.0227369,168.38,3.82846,129.14,2.93625,12.9262,1,7000,6400,8300
297042545,267150949,1094,2,f,12923800,11.3514,479389000,1324.63,8.78334e-07,116.693,0.000102495,0.158316,1.39055e-07,6.12154e-07,0.000101804,4800,1800,7800
297037432,267150949,725,1,f,2535680,0,36362200,0,0,0,0,0.031062,0,0,0,0,0,0
297042758,267150949,10699,2,f,13332700,12349.2,170302000,1027200,0.000926233,83.1792,0.0770433,0.163326,0.000151278,0.000665966,0.0129264,9200,5200,8300
297036067,267150949,210,1,f,2208490,0,5977880,0,0,0,0,0.027054,0,0,0,0,0,0
297045954,267150949,1022,3,f,147805000,459792,3484560000,53408500,0.0031108,116.158,0.361343,1.81062,0.00563246,0.0247955,0.131373,6800,5000,8500
297040617,267150949,529,2,f,2617470,154323,95193500,14208600,0.0589588,92.0704,5.42836,0.032064,0.00189046,0.00832229,0.186397,5700,5800,6600
297039504,267150949,148,2,f,5562130,2716.02,201326000,277882,0.000488307,102.312,0.0499596,0.0681361,3.32713e-05,0.000146469,0.00582138,5300,4800,9700
297040897,267150949,576,2,f,572572,0,1776570,0,0,0,0,0.00701401,0,0,0,0,0,0
297036788,267150949,464,1,f,163592,0.528076,3760530,36.8144,3.22801e-06,69.7143,0.000225038,0.002004,6.46893e-09,2.84779e-08,5.91578e-06,6300,5800,5400
297041189,267150949,689,2,f,1308740,13167.6,7312040,813464,0.0100613,61.7779,0.621565,0.016032,0.000161303,0.000710095,0.0507176,5200,7000,6700
297046568,267150949,248,3,t,23855.4,23801.6,10588900,10579600,0.997744,444.49,443.487,0.000292228,0.000291569,0.00128356,0.290117,7400,6800,8400
297044643,267150949,577,3,f,46296500,2.25547,1935270000,257.476,4.87178e-08,114.156,5.56145e-06,0.567133,2.76295e-08,1.21632e-07,1.66656e-05,4800,1900,7900
297042272,267150949,973,2,f,10142700,2070.55,198414000,171157,0.000204141,82.6626,0.0168749,0.124248,2.53642e-05,0.00011166,0.00151455,9500,2300,9900
297042335,267150949,998,2,f,13414500,1647420,580849000,181142000,0.122809,109.954,13.5034,0.164328,0.020181,0.0888418,0.210791,5000,6200,7500
297038937,267150949,10720,1,f,111243000,20.3446,6032560000,1350.42,1.82885e-07,66.3775,1.21394e-05,1.36272,2.49221e-07,1.09713e-06,0.000106325,10200,3700,3500
297041337,267150949,757,2,f,2208490,0,9061980,0,0,0,0,0.027054,0,0,0,0,0,0
297043945,267150949,332,3,f,163592,1146.36,4165110,98272.5,0.00700746,85.7254,0.600717,0.002004,1.4043e-05,6.18207e-05,0.0138167,5800,6300,6300
297040587,267150949,521,2,f,2372080,167138,112533000,19333300,0.0704604,115.673,8.15035,0.029058,0.00204744,0.00901336,0.176843,5300,5600,6500
297045419,267150949,805,3,f,18404100,664.74,94240700,47738.1,3.61191e-05,71.8147,0.00259388,0.22545,8.14306e-06,3.58479e-05,0.00233678,10000,1000,6800
297036480,267150949,386,1,f,240889000,0.765285,1314200000,0.350756,3.17692e-09,0.458333,1.45609e-09,2.95089,9.37474e-09,4.12701e-08,4.0238e-06,12500,4700,4600
297043801,267150949,281,3,f,19058500,51.918,60936900,3924.54,2.72414e-06,75.5911,0.000205921,0.233466,6.35996e-07,2.79982e-06,0.000171933,8000,600,6800
297045268,267150949,732,3,f,1390530,0,8086960,0,0,0,0,0.017034,0,0,0,0,0,0
297038772,267150949,1123,1,f,57829800,0,55182800,0,0,0,0,0.708415,0,0,0,0,0,0
297042378,267150949,1015,2,f,27974200,1229.78,851996000,129611,4.39613e-05,105.394,0.00463324,0.342684,1.50649e-05,6.63194e-05,0.00100803,4600,2400,6200
297045781,267150949,976,3,f,94638000,0,2931790000,0,0,0,0,1.15932,0,0,0,0,0,0
297039212,267150949,77,2,f,1554120,0,13001300,0,0,0,0,0.019038,0,0,0,0,0,0
297043460,267150949,225,3,f,41961300,0,332863000,0,0,0,0,0.514027,0,0,0,0,0,0
297046376,267150949,10722,3,f,316223000,317.56,16499600000,23282.5,1.00423e-06,73.3169,7.36269e-05,3.87374,3.89011e-06,1.71253e-05,0.000757199,10100,4100,8200
297039463,267150949,130,2,f,13987100,0,113921000,0,0,0,0,0.171342,0,0,0,0,0,0
297038543,267150949,1039,1,f,1881310,0,14003000,0,0,0,0,0.023046,0,0,0,0,0,0
297042313,267150949,988,2,f,41307000,468008,976375000,38377000,0.01133,82.0008,0.929069,0.506011,0.0057331,0.0252386,0.109655,8300,4300,10300
297045751,267150949,965,3,f,19876400,62.6722,148671000,4513.43,3.15309e-06,72.0165,0.000227074,0.243486,7.67734e-07,3.37976e-06,0.000365534,8200,700,6700
297037035,267150949,594,1,f,1554120,76370.8,67378300,8368520,0.0491408,109.577,5.38472,0.019038,0.000935543,0.0041185,0.111868,5500,5200,4800
297041992,267150949,929,2,f,1963100,585.366,23079800,48954.5,0.000298184,83.6306,0.0249373,0.024048,7.17074e-06,3.15674e-05,0.00389063,4800,3500,8700
297039495,267150949,139,2,f,52267600,3008790,1593810000,301244000,0.0575651,100.121,5.76348,0.640279,0.0368577,0.162257,0.204785,9100,5600,9500
297044120,267150949,397,3,f,10633500,34.1381,55802400,2287.25,3.21043e-06,67,0.000215099,0.13026,4.18192e-07,1.84099e-06,0.000112159,8600,5000,5700
297039148,267150949,48,2,f,105762000,31769.5,3344310000,3716530,0.000300386,116.984,0.0351404,1.29559,0.000389176,0.00171326,0.00769733,4600,3000,5800
297039736,267150949,235,2,f,22821100,0,25851200,0,0,0,0,0.279558,0,0,0,0,0,0
297041676,267150949,875,2,f,2535680,0,22812500,0,0,0,0,0.031062,0,0,0,0,0,0
297039457,267150949,126,2,f,6298290,409.697,21024100,36767,6.50489e-05,89.742,0.00583762,0.0771541,5.01879e-06,2.2094e-05,0.00116631,7500,6800,6200
297042485,267150949,1067,2,f,9488340,749261,180081000,50832300,0.0789665,67.8433,5.35735,0.116232,0.00917844,0.0404059,0.172907,3000,5600,6100
297037280,267150949,672,1,f,976562000,1177280,36650400000,138610000,0.00120554,117.737,0.141937,11.9629,0.0144217,0.0634882,0.169897,5000,5900,4100
297036905,267150949,511,1,f,10633500,0,213264000,0,0,0,0,0.13026,0,0,0,0,0,0
297036644,267150949,422,1,f,11369600,230.095,118632000,19389.2,2.02377e-05,84.266,0.00170535,0.139278,2.81866e-06,1.24085e-05,0.000534911,8100,4300,4200
297037670,267150949,768,1,f,426403000,1956150,5200120000,198969000,0.00458757,101.715,0.466623,5.22343,0.0239629,0.105491,0.225333,5300,5400,5200
297042441,267150949,1045,2,f,3353640,61242.6,67680300,5350360,0.0182616,87.3634,1.59539,0.041082,0.000750222,0.00330267,0.0473262,7600,4400,9700
297035979,267150949,170,1,f,24784200,6.81754,434576000,642.744,2.75076e-07,94.2781,2.59336e-05,0.303606,8.35148e-08,3.67654e-07,5.99086e-05,7900,3000,3600
297036845,267150949,482,1,f,27319900,475.096,243158000,32644.9,1.73901e-05,68.7122,0.00119491,0.334668,5.81992e-06,2.56208e-05,0.00135408,9500,2700,3700
297042279,267150949,976,2,f,48832200,0,1279590000,0,0,0,0,0.598195,0,0,0,0,0,0
297044219,267150949,454,3,f,16441000,31.8501,709320000,5599.12,1.93723e-06,175.796,0.000340559,0.201402,3.90163e-07,1.7176e-06,0.000223803,8000,3200,8900
297046314,267150949,10687,3,f,187967000,0,2767640000,0,0,0,0,2.3026,0,0,0,0,0,0
297037216,267150949,655,1,f,39589300,126950,764433000,10102800,0.00320668,79.5809,0.25519,0.484968,0.00155514,0.00684612,0.0309089,7400,7100,2600
297038564,267150949,1049,1,f,55457700,941.342,855793000,79729.1,1.69741e-05,84.6973,0.00143766,0.679357,1.15314e-05,5.07644e-05,0.003306,10300,4300,2800
297044168,267150949,432,3,f,163592,1146.36,4165110,98272.5,0.00700746,85.7254,0.600717,0.002004,1.4043e-05,6.18207e-05,0.0138167,5800,6300,6300
297038233,267150949,919,1,f,15868400,2.80293,392190000,378.964,1.76636e-07,135.203,2.38817e-05,0.194388,3.43359e-08,1.51156e-07,2.86755e-05,4000,2700,5100
297041659,267150949,869,2,f,3435430,41.6864,95966700,3661.16,1.21342e-05,87.8264,0.00106571,0.042084,5.10658e-07,2.24805e-06,0.000247603,9800,1800,9000
297045426,267150949,811,3,f,137744000,0,7139540000,0,0,0,0,1.68737,0,0,0,0,0,0
297042054,267150949,943,2,f,160075000,19167.6,5290930000,1782700,0.000119741,93.0058,0.0111366,1.96092,0.000234803,0.00103366,0.00438843,3700,1900,8100
297042509,267150949,1079,2,f,18322300,0,216448000,0,0,0,0,0.224448,0,0,0,0,0,0
297037755,267150949,796,1,f,1063350,178.015,24168300,15018.6,0.00016741,84.367,0.0141239,0.013026,2.18068e-06,9.59992e-06,0.00111499,6600,5600,4900
297039674,267150949,215,2,f,39752900,49.1147,587434000,2503.62,1.2355e-06,50.975,6.29797e-05,0.486972,6.01655e-07,2.64864e-06,0.000155343,8300,3800,7100
297041626,267150949,860,2,f,6134700,0,60391600,0,0,0,0,0.0751501,0,0,0,0,0,0
297044769,267150949,610,3,f,72634800,190.116,1816030000,26388.3,2.61742e-06,138.801,0.000363301,0.889777,2.32892e-06,1.02525e-05,0.00048237,7300,800,6100
297045515,267150949,849,3,f,4089800,3467.6,104288000,356749,0.000847865,102.881,0.0872291,0.0501,4.24781e-05,0.000187,0.00979411,6200,4400,9500
297039053,267150949,182305693,1,f,15050500,146.292,256938000,11134.9,9.7201e-06,76.1139,0.000739835,0.184368,1.79208e-06,7.88918e-06,0.000539015,3900,4000,1900
297035738,267150949,4,1,f,236390000,1.13671,9870900000,60.5448,4.8086e-09,53.2633,2.56122e-07,2.89578,1.39247e-08,6.13e-08,1.24943e-05,9500,2800,3800
297037870,267150949,839,1,f,3517230,0,34181300,0,0,0,0,0.043086,0,0,0,0,0,0
297037487,267150949,747,1,f,3108250,6057.41,93568300,574205,0.00194882,94.7938,0.184736,0.038076,7.42033e-05,0.000326662,0.0135185,3300,4200,5400
297043334,267150949,175,3,f,22657500,8940.88,348802000,678143,0.00039461,75.8474,0.0299302,0.277554,0.000109526,0.000482161,0.00684057,2600,5800,6600
297036764,267150949,452,1,f,5807520,34677.8,90095300,5462430,0.00597119,157.519,0.940579,0.0711421,0.000424803,0.00187009,0.164665,5300,5400,5500
297042589,267150949,1106,2,f,17177200,41430.9,489495000,4061040,0.00241198,98.0196,0.236421,0.21042,0.000507529,0.00223427,0.0133365,5900,4700,10200
297046200,267150949,1097,3,f,1262440000,6212090,17512200000,681617000,0.0049207,109.724,0.53992,15.4649,0.076098,0.335003,0.245886,6100,6000,7600
297045243,267150949,721,3,f,68054300,310.071,2340400000,26892.1,4.55623e-06,86.729,0.000395157,0.833665,3.79837e-06,1.67214e-05,0.00135729,10200,1700,8600
297045261,267150949,728,3,f,719559000,0,12241100000,0,0,0,0,8.8146,0,0,0,0,0,0
297036826,267150949,475,1,f,34190700,14.503,496677000,1019.79,4.24178e-07,70.316,2.98265e-05,0.418836,1.77661e-07,7.82111e-07,0.000117974,8800,4100,3300
297036191,267150949,259,1,f,4335190,180.213,31662600,13342.3,4.15698e-05,74.036,0.00307767,0.0531061,2.20761e-06,9.71847e-06,0.000832918,8600,6400,2500
297039647,267150949,200,2,f,11206100,2248140,1060860000,394019000,0.200618,175.265,35.1613,0.137274,0.0275397,0.121237,0.349324,6600,6900,7900
297040114,267150949,359,2,f,36317400,4138630,1972700000,631159000,0.113957,152.504,17.3789,0.444888,0.0506982,0.223187,0.476813,5400,5100,6500
297041281,267150949,732,2,f,1063350,0,6104010,0,0,0,0,0.013026,0,0,0,0,0,0
297044322,267150949,491,3,f,30591700,141.402,161532000,9467.76,4.62224e-06,66.9563,0.000309488,0.374748,1.73218e-06,7.62549e-06,0.000276516,7800,6400,6200
297045366,267150949,778,3,f,130465000,110.836,4522910000,11703.2,8.49552e-07,105.589,8.97037e-05,1.59819,1.35775e-06,5.97715e-06,0.000296583,10200,1900,2700
297038778,267150949,1126,1,f,654368,0,5100080,0,0,0,0,0.00801601,0,0,0,0,0,0
297042350,267150949,1004,2,f,3599020,10983,29292400,736577,0.00305165,67.0653,0.20466,0.044088,0.000134541,0.000592286,0.0128118,7400,6600,6600
297040471,267150949,480,2,f,4002020,1360400,677031000,427610000,0.339929,314.326,106.849,0.0490248,0.0166649,0.0733634,0.92356,7100,5800,8300
297044849,267150949,629,3,f,97828000,0,2443200000,0,0,0,0,1.19839,0,0,0,0,0,0
297038147,267150949,894,1,f,30100900,0,554236000,0,0,0,0,0.368736,0,0,0,0,0,0
297038513,267150949,1026,1,f,6707270,535.577,102063000,41427.3,7.98501e-05,77.3508,0.00617647,0.0821641,6.56081e-06,2.88824e-05,0.00426687,5200,2700,3400
297039061,267150949,182305709,1,f,23639000,77.9717,773982000,6125.8,3.29843e-06,78.5644,0.000259139,0.289578,9.55153e-07,4.20483e-06,0.000414415,3600,3400,3700
297039478,267150949,133,2,f,4580580,11410.8,54115000,1920330,0.00249113,168.291,0.419233,0.0561121,0.000139782,0.000615357,0.0660652,5400,5500,5800
