id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300313950,299732033,409,3,f,71980500,330.663,6561930000,34832.7,4.59379e-06,105.342,0.000483919,0.881761,4.05062e-06,0.000114065,0.000508624,9100,1400,1900
300314434,299732033,993,3,f,825976000,37378.9,67192700000,4002280,4.52542e-05,107.073,0.00484551,10.1182,0.000457891,0.0128942,0.00975851,4100,1200,5100
300313757,299732033,163,3,f,31246100,5.88041,2502640000,597.876,1.88197e-07,101.672,1.91344e-05,0.382764,7.20351e-08,2.0285e-06,5.72376e-05,4700,4700,1800
300314044,299732033,519,3,f,91284300,1190080,9002880000,1676080000,0.0130371,1408.38,18.3611,1.11823,0.0145785,0.410529,0.662412,11600,4100,7800
300312414,299732033,872,1,f,3435430,19.7693,207307000,1952.32,5.75453e-06,98.7551,0.000568289,0.042084,2.42174e-07,6.8196e-06,0.000135689,9200,3800,5600
300313571,299732033,1113,2,f,3353640,0,275863000,0,0,0,0,0.041082,0,0,0,0,0,0
300314179,299732033,679,3,f,47768900,287.588,2762750000,28810.8,6.0204e-06,100.181,0.00060313,0.585169,3.52295e-06,9.92061e-05,0.00146091,9100,5800,5400
300313469,299732033,985,2,f,480633000,12172.1,42518500000,1343570,2.53252e-05,110.381,0.00279542,5.88776,0.000149109,0.00419889,0.00488575,7000,500,6400
300311783,299732033,83,1,f,23393700,17835.8,1008320000,4048410,0.00076242,226.982,0.173056,0.286572,0.000218489,0.00615263,0.0265243,12200,7500,5000
300313237,299732033,697,2,f,73289200,9185.12,2862530000,1042890,0.000125327,113.541,0.0142298,0.897793,0.000112518,0.00316849,0.0211347,9900,7000,5700
300313140,299732033,590,2,f,25765700,51.759,2092750000,7681.5,2.00883e-06,148.409,0.000298129,0.31563,6.34048e-07,1.78547e-05,0.000412025,8600,1800,6800
300314243,299732033,761,3,f,1308740,1954.72,106206000,301780,0.0014936,154.385,0.230589,0.016032,2.39454e-05,0.0006743,0.00731284,6400,6500,6000
300312711,299732033,39,2,f,116805000,9767.68,9710370000,975427,8.36241e-05,99.8627,0.00835093,1.43086,0.000119654,0.00336945,0.0149706,6000,1300,5700
300313707,299732033,96,3,f,46132900,258.636,3675540000,214350,5.60632e-06,828.773,0.00464636,0.565129,3.16829e-06,8.92189e-05,0.000990268,11500,4600,7800
300314009,299732033,478,3,f,60856200,0,5056410000,0,0,0,0,0.745489,0,0,0,0,0,0
300312232,299732033,645,1,f,664102000,3576.52,73621600000,386429,5.38549e-06,108.046,0.000581882,8.13525,4.38123e-05,0.00123375,0.00773091,10100,4100,3500
300312691,299732033,9,2,f,39343900,0,3399150000,0,0,0,0,0.481962,0,0,0,0,0,0
300313306,299732033,791,2,f,2453880,0,236416000,0,0,0,0,0.03006,0,0,0,0,0,0
300314482,299732033,1057,3,f,172099000,15060.7,15632100000,1585260,8.75119e-05,105.258,0.00921133,2.10821,0.000184493,0.00519533,0.0106781,4200,4100,9600
300312249,299732033,663,1,f,38771300,1138.32,2435860000,119920,2.93599e-05,105.348,0.00309301,0.474948,1.39444e-05,0.000392675,0.00306296,8100,6900,2700
300313721,299732033,115,3,f,899756,0,25388100,0,0,0,0,0.011022,0,0,0,0,0,0
300314297,299732033,835,3,f,300437000,17032.1,23517500000,2048120,5.66911e-05,120.25,0.00681714,3.68035,0.000208643,0.00587538,0.0228262,4900,7000,6600
300314589,299732033,10734,3,f,69690200,0.172549,8553890000,29.1661,2.47594e-09,169.031,4.18511e-07,0.853705,2.11372e-09,5.95222e-08,1.52834e-06,13000,4900,5300
300312731,299732033,67,2,f,1799510,0,101223000,0,0,0,0,0.022044,0,0,0,0,0,0
300313878,299732033,320,3,f,144615000,23714.7,9561990000,2582340,0.000163985,108.892,0.0178566,1.77154,0.000290505,0.0081806,0.0110421,4900,1100,4000
300313031,299732033,451,2,f,9897320,0,766277000,0,0,0,0,0.121242,0,0,0,0,0,0
300311968,299732033,324,1,f,4335190,9.84237,268987000,1083.28,2.27034e-06,110.063,0.00024988,0.0531061,1.20569e-07,3.39522e-06,0.000120328,8900,6200,2900
300312586,299732033,1080,1,f,825649000,65558.3,73612700000,7438920,7.94022e-05,113.47,0.00900979,10.1142,0.00080309,0.022615,0.0233362,8800,5100,3500
300312815,299732033,186,2,f,12433000,52.2395,694008000,6674.38,4.20168e-06,127.765,0.000536828,0.152304,6.39934e-07,1.80205e-05,0.000337213,7400,3000,6400
300313265,299732033,732,2,f,1063350,6.89542,68388700,576.802,6.48463e-06,83.65,0.000542439,0.013026,8.44689e-08,2.37864e-06,8.43002e-05,7900,6500,5700
300311935,299732033,280,1,f,1226940,0,78985900,0,0,0,0,0.01503,0,0,0,0,0,0
300312139,299732033,529,1,f,2699270,0,227870000,0,0,0,0,0.033066,0,0,0,0,0,0
300314364,299732033,912,3,f,7443440,0,618136000,0,0,0,0,0.0911821,0,0,0,0,0,0
300312899,299732033,289,2,f,48832200,0,4438840000,0,0,0,0,0.598195,0,0,0,0,0,0
300312497,299732033,968,1,f,50059200,0,5688670000,0,0,0,0,0.613225,0,0,0,0,0,0
300314390,299732033,944,3,f,26420100,0,3308710000,0,0,0,0,0.323646,0,0,0,0,0,0
300312632,299732033,1141,1,f,11124300,27.9239,636462000,2620.92,2.51018e-06,93.8595,0.000235604,0.136272,3.42068e-07,9.63261e-06,0.000165122,8300,6200,1400
300312261,299732033,675,1,f,4989560,0,395220000,0,0,0,0,0.0611221,0,0,0,0,0,0
300311996,299732033,356,1,f,490776,0,32333200,0,0,0,0,0.00601201,0,0,0,0,0,0
300312436,299732033,898,1,f,25602100,0,1845460000,0,0,0,0,0.313626,0,0,0,0,0,0
300313648,299732033,10,3,f,277861000,15144.1,26135100000,2077290,5.45023e-05,137.169,0.007476,3.4038,0.000185515,0.00522408,0.00842823,9700,2600,7300
300313929,299732033,379,3,f,18976700,1227.66,920051000,131942,6.46932e-05,107.474,0.00695286,0.232464,1.50389e-05,0.000423493,0.00655144,12700,7300,5800
300312948,299732033,347,2,f,6543680,5608.58,408467000,856484,0.000857098,152.71,0.130887,0.0801601,6.8705e-05,0.00193473,0.00606933,6000,6600,6000
300312898,299732033,288,2,f,27156300,0.00232939,2834730000,0.234104,8.57772e-11,100.5,8.62061e-09,0.332664,2.8535e-11,8.03544e-10,2.8478e-08,2500,3700,6100
300313245,299732033,705,2,f,1554120,143.582,82934600,35157.5,9.2388e-05,244.859,0.022622,0.019038,1.75888e-06,4.95301e-05,0.000802388,10400,3500,6700
300313268,299732033,737,2,f,23557200,3303.07,1094580000,531233,0.000140214,160.83,0.0225507,0.288576,4.04626e-05,0.00113942,0.00759908,6800,6200,6500
300311809,299732033,118,1,f,3599020,6.99395,159913000,598.312,1.94329e-06,85.5472,0.000166243,0.044088,8.56758e-08,2.41263e-06,3.78229e-05,7300,6100,5600
300313902,299732033,344,3,f,28383200,32.1078,2445360000,2702.79,1.13123e-06,84.1786,9.5225e-05,0.347694,3.93321e-07,1.10759e-05,0.000126831,6100,4700,1500
300313100,299732033,534,2,f,6870860,0,477081000,0,0,0,0,0.0841681,0,0,0,0,0,0
300313688,299732033,68,3,f,35090500,2938.93,2059130000,285107,8.37529e-05,97.0105,0.00812491,0.429858,3.60019e-05,0.00101381,0.00385066,2100,2600,6800
300314308,299732033,846,3,f,20449000,235156,2436500000,272744000,0.0114996,1159.84,13.3378,0.2505,0.00288066,0.0811192,0.513806,11600,4200,7900
300314677,299732033,1009,3,t,819965,530397,1185070000,1125810000,0.646853,2122.57,1372.99,0.0100446,0.00649736,0.182965,0.82081,10300,3300,7700
300312777,299732033,130,2,f,13987100,0,823958000,0,0,0,0,0.171342,0,0,0,0,0,0
300313151,299732033,602,2,f,1145140,9.04685,52061800,770.457,7.90019e-06,85.163,0.000672804,0.014028,1.10824e-07,3.1208e-06,9.58956e-05,5600,4100,6600
300313960,299732033,423,3,f,48668600,0.43056,5447810000,41.1781,8.84676e-09,95.6386,8.46092e-07,0.596191,5.27435e-09,1.48526e-07,3.40416e-06,6800,2400,5600
300314639,299732033,10711,2,t,196742,66423.4,109932000,81587600,0.337618,1228.3,414.694,0.00241008,0.000813687,0.0229134,0.34471,10700,3600,7500
300313198,299732033,656,2,f,85231400,15277.9,4642950000,1688670,0.000179252,110.53,0.0198127,1.04409,0.000187154,0.00527025,0.00836688,4300,1200,6100
300312764,299732033,114,2,f,3190040,0,190776000,0,0,0,0,0.039078,0,0,0,0,0,0
300312745,299732033,90,2,f,2126700,14927.9,89396700,3890950,0.00701931,260.649,1.82957,0.026052,0.000182867,0.00514953,0.0952275,10200,3700,7300
300314680,299732033,1091,3,t,3214390,2014760,4382390000,4095890000,0.626793,2032.94,1274.23,0.0393763,0.0246808,0.69501,0.955236,10600,3500,7500
300312876,299732033,257,2,f,8588580,1.79932,695515000,234.967,2.09502e-07,130.586,2.73581e-05,0.10521,2.20417e-08,6.20693e-07,2.19977e-05,9900,1900,7600
300314476,299732033,1048,3,f,243098000,0,14111400000,0,0,0,0,2.97795,0,0,0,0,0,0
300314134,299732033,630,3,f,42370300,0,4376050000,0,0,0,0,0.519037,0,0,0,0,0,0
300312696,299732033,17,2,f,38771300,4503.06,3700410000,1015880,0.000116144,225.597,0.0262018,0.474948,5.51625e-05,0.00155337,0.01539,10100,2000,6700
300314535,299732033,1121,3,f,141425000,18271.3,6564060000,1877730,0.000129194,102.769,0.0132772,1.73246,0.000223824,0.00630286,0.00925088,6800,5200,1000
300313607,299732033,10695,2,f,12105800,2.59788,942976000,326.817,2.14598e-07,125.801,2.69967e-05,0.148296,3.18241e-08,8.96164e-07,3.15116e-05,9900,3700,8300
300314675,299732033,997,3,t,4782930,2898890,6319370000,5903480000,0.606092,2036.46,1234.28,0.0585908,0.0355114,1,0.955236,10600,3500,7500
300312021,299732033,386,1,f,240889000,107.331,15301200000,12284.2,4.45561e-07,114.452,5.09951e-05,2.95089,1.3148e-06,3.70247e-05,0.000556335,9700,6900,5500
300312100,299732033,482,1,f,27319900,24041.4,1054950000,2821200,0.000879997,117.347,0.103265,0.334668,0.000294507,0.00829331,0.015252,9300,3400,3400
300312396,299732033,849,1,f,2044900,283.503,145641000,30759.2,0.000138639,108.497,0.0150419,0.02505,3.47291e-06,9.77969e-05,0.0011994,5300,4400,2100
300313165,299732033,617,2,f,8670380,0,675078000,0,0,0,0,0.106212,0,0,0,0,0,0
300312388,299732033,841,1,f,42370300,33656.8,350395000,3328210,0.000794348,98.8868,0.0785506,0.519037,0.000412296,0.0116102,0.0627241,9900,7100,5600
300313765,299732033,177,3,f,1472330,0,128624000,0,0,0,0,0.018036,0,0,0,0,0,0
300314538,299732033,1126,3,f,1390530,3.04734,91352000,268.694,2.19149e-06,88.1731,0.000193231,0.017034,3.73299e-08,1.05121e-06,3.0127e-05,7400,6200,5600
300312968,299732033,372,2,f,245388,0.492168,22491400,130.989,2.00567e-06,266.147,0.000533803,0.003006,6.02906e-09,1.69778e-07,6.01702e-06,11700,4200,7000
300312365,299732033,812,1,f,15050500,35.206,540366000,5320.24,2.3392e-06,151.117,0.000353493,0.184368,4.31274e-07,1.21446e-05,0.000235292,9300,4300,5600
300312924,299732033,322,2,f,1266860000,102096,126267000000,12309900,8.05903e-05,120.572,0.0097169,15.519,0.00125068,0.0352191,0.0194716,4900,3100,9900
300313634,299732033,182305689,2,f,120894000,3360.35,12064600000,374306,2.77957e-05,111.389,0.00309613,1.48096,4.11643e-05,0.00115918,0.00378812,3900,2000,8600
300312034,299732033,406,1,f,14559700,691.408,932436000,128130,4.74878e-05,185.318,0.00880035,0.178356,8.46975e-06,0.000238508,0.00192315,7600,4900,5400
300314399,299732033,955,3,f,42288500,31.42,1851250000,3375.79,7.42991e-07,107.441,7.98276e-05,0.518035,3.84895e-07,1.08386e-05,0.000227176,12600,7200,7100
300312101,299732033,483,1,f,9324740,263.821,377254000,27288.7,2.82926e-05,103.436,0.00292648,0.114228,3.23181e-06,9.10077e-05,0.000867939,6200,3400,5500
300313477,299732033,996,2,f,19876400,4557.8,1575300000,497193,0.000229307,109.086,0.0250142,0.243486,5.5833e-05,0.00157226,0.0124885,4000,4800,9300
300313671,299732033,45,3,f,8016010,0,591358000,0,0,0,0,0.0981961,0,0,0,0,0,0
300314016,299732033,485,3,f,1954350000,30443.5,179933000000,4941690,1.55773e-05,162.323,0.00252855,23.9408,0.000372933,0.0105018,0.0159872,7500,5000,8800
300313501,299732033,1026,2,f,6625480,0,319072000,0,0,0,0,0.0811621,0,0,0,0,0,0
300311741,299732033,21,1,f,70344600,9392.41,3545000000,949207,0.00013352,101.061,0.0134937,0.861721,0.000115057,0.00324,0.0116082,4800,6600,2700
300314337,299732033,881,3,f,37034800,35131,2263540000,8670990,0.000948593,246.819,0.234131,0.453677,0.000430354,0.0121188,0.128725,10400,3600,7300
300312636,299732033,10674,1,f,127602000,1.71367,11502100000,153.241,1.34298e-08,89.4225,1.20093e-06,1.56312,2.09924e-08,5.91146e-07,2.08239e-05,10300,4000,2900
300314178,299732033,678,3,f,23230100,0.099432,2416980000,14.2859,4.28031e-09,143.675,6.14976e-07,0.284568,1.21804e-09,3.43e-08,9.345e-07,7900,2000,1700
300313201,299732033,659,2,f,327184,0,21352400,0,0,0,0,0.004008,0,0,0,0,0,0
300312043,299732033,416,1,f,6625480,266.906,433459000,27608.8,4.02847e-05,103.44,0.00416707,0.0811621,3.26959e-06,9.20716e-05,0.00126187,7300,7000,3000
300311745,299732033,27,1,f,3844410,326.498,206278000,28905.1,8.49279e-05,88.5307,0.00751873,0.047094,3.9996e-06,0.000112629,0.00115255,7600,3400,3100
300312862,299732033,241,2,f,36562800,410.839,2685080000,50285.8,1.12365e-05,122.398,0.00137533,0.447894,5.03278e-06,0.000141723,0.00142638,7900,900,8600
300314526,299732033,1109,3,f,2535680,0,261982000,0,0,0,0,0.031062,0,0,0,0,0,0
300312217,299732033,626,1,f,18322300,0,1370000000,0,0,0,0,0.224448,0,0,0,0,0,0
300312340,299732033,777,1,f,5153150,0,368615000,0,0,0,0,0.0631261,0,0,0,0,0,0
300312302,299732033,725,1,f,2535680,0,141193000,0,0,0,0,0.031062,0,0,0,0,0,0
300311762,299732033,52,1,f,53085600,0.000435677,3985410000,0.0302931,8.20706e-12,69.5313,5.70647e-10,0.650299,5.33704e-12,1.50291e-10,5.32638e-09,8900,4400,1100
300312698,299732033,20,2,f,2617470,0,175530000,0,0,0,0,0.032064,0,0,0,0,0,0
300312638,299732033,10677,1,f,120976000,145.179,9039010000,17854,1.20006e-06,122.979,0.000147583,1.48196,1.77845e-06,5.0081e-05,0.0017741,11100,4100,2400
300312657,299732033,10701,1,f,14805100,0,1303850000,0,0,0,0,0.181362,0,0,0,0,0,0
300313508,299732033,1035,2,f,26829100,0.0057936,3030600000,0.749226,2.15945e-10,129.319,2.79259e-08,0.328656,7.09716e-11,1.99856e-09,7.08299e-08,5400,4000,10000
300313052,299732033,477,2,f,1661110000,134256,146543000000,17938900,8.08227e-05,133.617,0.0107993,20.3486,0.00164463,0.0463128,0.0277212,5700,7100,7500
300314281,299732033,814,3,f,27401700,3868.06,2134420000,423979,0.000141161,109.61,0.0154727,0.33567,4.73837e-05,0.00133432,0.00980886,3300,4600,5800
300313320,299732033,810,2,f,10960700,0,764148000,0,0,0,0,0.134268,0,0,0,0,0,0
300314567,299732033,10697,3,f,26501900,5723.48,2140050000,636731,0.000215965,111.249,0.0240259,0.324648,7.01126e-05,0.00197437,0.0069714,9600,2100,7500
300313817,299732033,240,3,f,18240500,2140.23,825855000,215764,0.000117334,100.813,0.0118288,0.223446,2.62179e-05,0.000738294,0.00306296,8100,6900,2700
300314608,299732033,482,2,t,19523.1,17375.6,43273100,42865500,0.890004,2466.99,2195.63,0.000239158,0.000212852,0.00599389,0.167443,10200,3200,7800
300313935,299732033,388,3,f,899756,0,35430600,0,0,0,0,0.011022,0,0,0,0,0,0
300312048,299732033,424,1,f,9161150,0.238472,664430000,20.9139,2.60308e-08,87.6997,2.28289e-06,0.112224,2.92128e-09,8.22631e-08,2.38782e-06,7300,7100,2400
300313243,299732033,703,2,f,273853000,8282.05,21761500000,1105480,3.02427e-05,133.479,0.00403678,3.3547,0.000101455,0.00285697,0.0103115,6600,6600,8500
300314059,299732033,536,3,f,101100000,5445.96,9593060000,837540,5.38671e-05,153.791,0.00828428,1.23847,6.6713e-05,0.00187864,0.0105317,6700,5400,8200
300312437,299732033,899,1,f,1063350,0,48301300,0,0,0,0,0.013026,0,0,0,0,0,0
300313556,299732033,1096,2,f,14559700,0,1269350000,0,0,0,0,0.178356,0,0,0,0,0,0
300312794,299732033,155,2,f,38607700,1062.38,3155110000,132115,2.75174e-05,124.357,0.00342199,0.472944,1.30142e-05,0.000366479,0.00234375,7000,3100,7800
300312254,299732033,668,1,f,11942200,42.1531,875983000,4550.06,3.52976e-06,107.941,0.000381007,0.146292,5.16376e-07,1.45411e-05,0.000253019,6700,5900,5000
300314080,299732033,567,3,f,21141200000,1402860,1790400000000,155272000,6.63566e-05,110.682,0.00734449,258.98,0.017185,0.48393,0.0367586,9400,5500,8400
300312808,299732033,175,2,f,11369600,50.5692,870592000,5074.15,4.44774e-06,100.341,0.00044629,0.139278,6.19472e-07,1.74443e-05,0.00053479,2200,5500,7100
300314040,299732033,513,3,f,2453880,0,246813000,0,0,0,0,0.03006,0,0,0,0,0,0
300314514,299732033,1096,3,f,29364800,0,2529190000,0,0,0,0,0.359718,0,0,0,0,0,0
300312759,299732033,106,2,f,2290290,0,150210000,0,0,0,0,0.028056,0,0,0,0,0,0
300313449,299732033,963,2,f,1472330,11.9826,29698200,1063.9,8.13857e-06,88.7869,0.000722598,0.018036,1.46787e-07,4.13352e-06,0.000146494,12500,7200,7200
300312856,299732033,235,2,f,22821100,35.0864,977851000,3747.93,1.53746e-06,106.82,0.000164231,0.279558,4.29809e-07,1.21034e-05,0.000227176,12600,7200,7100
300314447,299732033,1010,3,f,15950200,0.196721,1766980000,18.449,1.23335e-08,93.7827,1.15666e-06,0.19539,2.40984e-09,6.78608e-08,2.2182e-06,4800,4200,1700
300314469,299732033,1039,3,f,3844410,11.4067,202838000,1928.09,2.96708e-06,169.031,0.00050153,0.047094,1.39732e-07,3.93484e-06,0.000107324,13000,5000,5200
300314055,299732033,531,3,f,8506780,29.9144,589713000,3414.85,3.51654e-06,114.154,0.000401427,0.104208,3.66452e-07,1.03193e-05,0.000155367,7800,2800,5400
300313971,299732033,435,3,f,5725720,97.775,349688000,9295.3,1.70765e-05,95.0683,0.00162343,0.0701401,1.19774e-06,3.37284e-05,0.000360703,7400,6000,3800
300314115,299732033,608,3,f,21430600,0,1632240000,0,0,0,0,0.262524,0,0,0,0,0,0
300313319,299732033,809,2,f,60774400,3710.34,4434470000,602532,6.1051e-05,162.393,0.00991423,0.744487,4.54516e-05,0.00127992,0.00396892,5600,6100,6400
300312658,299732033,10703,1,f,164001000,55056.5,12316200000,6283160,0.000335708,114.122,0.0383117,2.00901,0.000674442,0.0189923,0.0208198,8500,2500,4100
300313057,299732033,482,2,f,25582600,60230.6,860559000,9047430,0.00235436,150.213,0.353655,0.313387,0.000737825,0.0207771,0.192345,10200,3200,7800
300314465,299732033,1034,3,f,34436100,59768.8,2369210000,6254720,0.00173564,104.649,0.181633,0.421842,0.000732167,0.0206178,0.0234798,4000,4100,5700
300311893,299732033,230,1,f,1145140,89.8398,43818200,9409.15,7.84528e-05,104.733,0.00821656,0.014028,1.10054e-06,3.09911e-05,0.00109237,12700,7300,5600
300313613,299732033,10701,2,f,14805100,0,1187670000,0,0,0,0,0.181362,0,0,0,0,0,0
300312147,299732033,538,1,f,1145140,0,39307000,0,0,0,0,0.014028,0,0,0,0,0,0
300313476,299732033,993,2,f,415196000,17028.3,32608100000,1918490,4.10127e-05,112.665,0.00462068,5.08616,0.000208597,0.00587408,0.00836688,4300,1200,6100
300312443,299732033,905,1,f,22330300,661.861,2047250000,67071.3,2.96396e-05,101.337,0.0030036,0.273546,8.1078e-06,0.000228315,0.00147476,8000,1700,1600
300313963,299732033,426,3,f,28955800,6966.84,2162920000,874403,0.000240603,125.509,0.0301979,0.354708,8.53438e-05,0.00240328,0.0148449,7500,5700,3500
300312163,299732033,564,1,f,24620600,35.6704,1698180000,3091.95,1.4488e-06,86.6811,0.000125584,0.301602,4.36962e-07,1.23048e-05,0.000224018,4700,4200,5600
300313604,299732033,10692,2,f,29446600,0,1788040000,0,0,0,0,0.36072,0,0,0,0,0,0
300313628,299732033,10729,2,f,10060900,0,1188650000,0,0,0,0,0.123246,0,0,0,0,0,0
300312457,299732033,922,1,f,57339000,665.552,4057420000,60453,1.16073e-05,90.8314,0.00105431,0.702403,8.15301e-06,0.000229588,0.00257493,9200,3900,800
300313333,299732033,828,2,f,122775000,39349.9,8916220000,9292920,0.000320504,236.161,0.0756906,1.50399,0.000482036,0.0135741,0.0344256,10700,3100,7200
300313745,299732033,147,3,f,4008000,106.844,236829000,15574.6,2.66577e-05,145.769,0.00388588,0.049098,1.30884e-06,3.6857e-05,0.000794453,10700,4100,6400
300312725,299732033,60,2,f,5398540,15.6655,353545000,1508.85,2.90181e-06,96.3162,0.000279492,0.0661321,1.91903e-07,5.40398e-06,7.0799e-05,8100,5000,9700
300312884,299732033,268,2,f,5480330,403.975,512034000,38539.3,7.37136e-05,95.4002,0.00703229,0.0671341,4.94869e-06,0.000139355,0.00192411,5800,6900,8000
300313858,299732033,292,3,f,4989560,283.269,333729000,34966.5,5.67723e-05,123.439,0.00700793,0.0611221,3.47004e-06,9.77162e-05,0.00124284,6300,6400,7500
300311748,299732033,31,1,f,203345000,19363.2,18406000000,1946130,9.52234e-05,100.506,0.00957057,2.49097,0.000237199,0.00667951,0.0199763,4700,2900,5600
300313423,299732033,933,2,f,150033000,416256,3909470000,116401000,0.00277444,279.638,0.775838,1.8379,0.00509914,0.143592,0.832648,10300,3300,7700
300312439,299732033,901,1,f,110588000,2612.96,2005240000,293657,2.36279e-05,112.385,0.00265541,1.35471,3.20088e-05,0.000901366,0.00757863,9500,5200,3500
300312534,299732033,1011,1,f,104372000,5833.72,9338880000,592946,5.58937e-05,101.641,0.0056811,1.27855,7.14631e-05,0.0020124,0.00728645,7000,2300,1200
300314145,299732033,643,3,f,4825960,3.90069,352426000,441.947,8.08272e-07,113.3,9.15769e-05,0.0591181,4.77834e-08,1.34558e-06,2.0152e-05,9000,2800,10400
300314580,299732033,10720,3,f,225466000,260708,25504500000,223477000,0.00115631,857.19,0.991177,2.76196,0.00319368,0.0899338,0.826876,10400,3300,7800
300314223,299732033,732,3,f,1390530,6.89542,90534700,576.802,4.95884e-06,83.65,0.000414807,0.017034,8.44689e-08,2.37864e-06,8.43002e-05,7900,6500,5700
300312185,299732033,591,1,f,2290290,0.00548851,111492000,0.608538,2.39643e-09,110.875,2.65704e-07,0.028056,6.72342e-11,1.89331e-09,6.70999e-08,9300,4500,5600
300313156,299732033,607,2,f,61347000,742.817,3697930000,286324,1.21085e-05,385.456,0.00466728,0.751501,9.09951e-06,0.000256242,0.00239359,11300,5900,8200
300313861,299732033,296,3,f,63391900,202.017,6872180000,19456.8,3.18679e-06,96.3127,0.000306929,0.776551,2.4747e-06,6.96876e-05,0.0011217,6300,1900,5600
300314531,299732033,1116,3,f,9979110,0,344114000,0,0,0,0,0.122244,0,0,0,0,0,0
300313674,299732033,50,3,f,6134700,443.204,361473000,55786.8,7.22455e-05,125.871,0.00909364,0.0751501,5.42925e-06,0.000152888,0.00154807,7700,3500,5900
300313133,299732033,581,2,f,6952660,62.6514,313049000,6710.77,9.01114e-06,107.113,0.000965209,0.0851701,7.67479e-07,2.16122e-05,0.000449446,5400,4200,6200
300313381,299732033,883,2,f,4157060,31163.6,281793000,7846230,0.00749655,251.775,1.88745,0.050924,0.000381754,0.0107502,0.128725,10400,3600,7300
300313783,299732033,200,3,f,22984700,485.661,1751070000,76718.3,2.11298e-05,157.967,0.0033378,0.281562,5.94935e-06,0.000167533,0.00289567,6400,6800,8400
300313956,299732033,416,3,f,13823500,375.826,872439000,41408.6,2.71875e-05,110.18,0.00299552,0.169338,4.60387e-06,0.000129645,0.00126187,7300,7000,3000
300311934,299732033,279,1,f,899756,0,37180400,0,0,0,0,0.011022,0,0,0,0,0,0
300312053,299732033,430,1,f,30918900,2116.07,2419660000,241262,6.84393e-05,114.014,0.00780306,0.378756,2.59218e-05,0.000729957,0.0040625,9400,1700,4200
300312226,299732033,636,1,f,22166700,0,1693900000,0,0,0,0,0.271542,0,0,0,0,0,0
300312356,299732033,800,1,f,14968700,0,1530120000,0,0,0,0,0.183366,0,0,0,0,0,0
300312438,299732033,900,1,f,69363000,940.071,2522230000,102679,1.35529e-05,109.224,0.00148031,0.849697,1.15159e-05,0.000324286,0.00683661,5400,5100,5600
300314621,299732033,875,2,t,885.936,387.769,829434,723743,0.437694,1866.43,816.925,1.08527e-05,4.75017e-06,0.000133765,0.0039809,10600,4000,7400
300312773,299732033,125,2,f,53085600,76221.8,1338760000,9398880,0.00143583,123.31,0.177051,0.650299,0.000933717,0.0262934,0.05575,6500,6800,7000
300312622,299732033,1123,1,f,57829800,376.048,650189000,66759.3,6.50268e-06,177.529,0.00115441,0.708415,4.60659e-06,0.000129721,0.00139361,12700,5000,3500
300312195,299732033,602,1,f,981552,75.6036,45409700,7474.76,7.70245e-05,98.8678,0.00761524,0.012024,9.26144e-07,2.60802e-05,0.000612482,5400,4300,4700
300314122,299732033,616,3,f,26992300,37037.8,1527570000,7376070,0.00137216,199.15,0.273266,0.330655,0.000453713,0.0127765,0.0321303,10400,3500,7200
300313072,299732033,502,2,f,211443000,14925.1,18623200000,1873050,7.05872e-05,125.496,0.00885844,2.59017,0.000182833,0.00514857,0.0118074,8500,2400,7200
300313821,299732033,244,3,f,355894000,12061.5,33504500000,1177570,3.38906e-05,97.6304,0.00330875,4.35971,0.000147753,0.00416072,0.00461206,2100,3500,4800
300314049,299732033,525,3,f,15623000,857.159,1087110000,84770.3,5.48651e-05,98.8968,0.00542598,0.191382,1.05002e-05,0.000295685,0.00341315,8100,6200,4800
300312737,299732033,77,2,f,1554120,0,125819000,0,0,0,0,0.019038,0,0,0,0,0,0
300314385,299732033,938,3,f,74189000,47.5781,3274510000,4996.24,6.41309e-07,105.011,6.73448e-05,0.908815,5.82831e-07,1.64125e-05,0.000306285,11200,7300,4500
300311802,299732033,110,1,f,1472330,0,58953400,0,0,0,0,0.018036,0,0,0,0,0,0
300313454,299732033,969,2,f,14232500,612.675,1259420000,62502.5,4.30476e-05,102.016,0.00439153,0.174348,7.50526e-06,0.000211348,0.00206799,2400,3800,6000
300313163,299732033,614,2,f,19303900,14787.6,806996000,2672800,0.000766044,180.746,0.138459,0.236472,0.000181148,0.00510112,0.0434955,6700,6700,7000
300312142,299732033,532,1,f,22248500,5010.3,1243140000,535919,0.000225197,106.963,0.0240879,0.272544,6.13762e-05,0.00172835,0.00557724,7500,600,3800
300313159,299732033,610,2,f,36317400,85.3511,3132890000,10598.1,2.35014e-06,124.171,0.000291819,0.444888,1.04555e-06,2.94426e-05,0.000665334,9900,1900,7500
300314595,299732033,182305701,3,f,20449000,0.00100717,2501050000,0.0915586,4.92526e-11,90.9071,4.47741e-09,0.2505,1.23378e-11,3.47432e-10,1.11078e-08,7600,1700,2100
300313913,299732033,360,3,f,8915760,182.175,738689000,19177.5,2.04329e-05,105.27,0.00215096,0.109218,2.23164e-06,6.28429e-05,0.00117361,3300,4600,6000
