id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299210761,272697238,450,3,f,48341400,8698.72,895382000,439677,0.000179943,50.545,0.00909525,0.592183,0.000106559,0.00639821,0.00511375,5700,1100,3100
299210640,272697238,303,3,f,59629300,1177.95,1947490000,80183.9,1.97545e-05,68.0707,0.00134471,0.730459,1.44299e-05,0.000866422,0.00309495,6400,5400,9000
299210694,272697238,367,3,f,48014300,142.475,1246040000,7423.99,2.96735e-06,52.1073,0.000154621,0.588175,1.74532e-06,0.000104795,0.000329785,5500,5600,6500
299210813,272697238,511,3,f,22166700,2.82507,551442000,138.646,1.27447e-07,49.0771,6.25471e-06,0.271542,3.46071e-08,2.07794e-06,2.61427e-05,8500,2800,5100
299210379,272697238,10694,2,f,24784200,943.217,751218000,53208.6,3.80572e-05,56.4119,0.00214688,0.303606,1.15544e-05,0.000693769,0.00223934,10000,3300,8200
299210390,272697238,10705,2,f,1472330,0,50882600,0,0,0,0,0.018036,0,0,0,0,0,0
299209420,272697238,10697,1,f,13332700,580.926,365372000,37675.3,4.35713e-05,64.8538,0.00282577,0.163326,7.11634e-06,0.000427291,0.00290789,9300,2000,4000
299209453,272697238,2,2,f,3517230,0,30712300,0,0,0,0,0.043086,0,0,0,0,0,0
299208575,272697238,117,1,f,21021600,2740.18,32274800,159692,0.000130351,58.2779,0.00759658,0.257514,3.35673e-05,0.0020155,0.0025498,5800,7200,5200
299208937,272697238,573,1,f,4171600,0.000403598,182391000,0.0362805,9.6749e-11,89.8929,8.69704e-09,0.0511021,4.94407e-12,2.9686e-10,4.71929e-09,9200,1600,2300
299208998,272697238,642,1,f,5889310,1.05325,3484600,35.4368,1.78841e-07,33.6451,6.01713e-06,0.0721441,1.29024e-08,7.74704e-07,1.28766e-05,9700,6900,5500
299211307,272697238,1110,3,f,11287800,9.74749,141758000,472.8,8.63538e-07,48.5048,4.18857e-05,0.138276,1.19407e-07,7.16962e-06,5.60832e-05,8000,6000,6600
299209765,272697238,413,2,f,8915760,0,5685980,0,0,0,0,0.109218,0,0,0,0,0,0
299209889,272697238,562,2,f,2126700,0,55298000,0,0,0,0,0.026052,0,0,0,0,0,0
299210619,272697238,274,3,f,42533900,4.41313,1181030000,239.995,1.03755e-07,54.382,5.64243e-06,0.521041,5.40608e-08,3.24601e-06,5.19376e-05,9900,2100,3500
299209287,272697238,993,1,f,407025000,14656.7,11383100000,775360,3.60093e-05,52.9014,0.00190495,4.98605,0.000179545,0.0107805,0.00792857,6900,600,5300
299211340,272697238,10689,3,f,244161000,128.072,2791960000,11510.9,5.2454e-07,89.878,4.71446e-05,2.99097,1.56888e-06,9.42015e-05,0.000400136,11500,4500,2400
299211198,272697238,975,3,f,2126700,0,21344900,0,0,0,0,0.026052,0,0,0,0,0,0
299210578,272697238,225,3,f,41961300,0,391879000,0,0,0,0,0.514027,0,0,0,0,0,0
299209944,272697238,625,2,f,58402300,59.0539,2288930000,3631.79,1.01116e-06,61.4996,6.21858e-05,0.715429,7.2341e-07,4.34362e-05,0.000399631,4500,2400,7600
299210511,272697238,135,3,f,11696800,0,39728500,0,0,0,0,0.143286,0,0,0,0,0,0
299209599,272697238,206,2,f,9079360,0,51736900,0,0,0,0,0.111222,0,0,0,0,0,0
299210829,272697238,530,3,f,21430600,7.07071,238640000,337.43,3.29936e-07,47.7222,1.57453e-05,0.262524,8.66162e-08,5.20076e-06,6.62661e-05,6200,2500,5300
299209185,272697238,875,1,f,2781060,0,41979700,0,0,0,0,0.034068,0,0,0,0,0,0
299209214,272697238,908,1,f,13251000,109.631,172926000,6558.92,8.27341e-06,59.8275,0.000494977,0.162324,1.34297e-06,8.06371e-05,0.000734412,5100,5400,4400
299209540,272697238,125,2,f,53085600,35112.2,344355000,1622030,0.000661427,46.1955,0.030555,0.650299,0.000430125,0.0258263,0.0242221,6300,6800,7200
299210991,272697238,715,3,f,75906700,379.943,1147000000,21089.1,5.00539e-06,55.506,0.000277829,0.929857,4.6543e-06,0.000279461,0.000687012,8900,4500,10500
299210916,272697238,637,3,f,352214000,2739.89,10329000000,204762,7.77907e-06,74.7335,0.000581357,4.31462,3.35637e-05,0.00201529,0.00478886,6600,5000,7200
299210755,272697238,444,3,f,133409000,150.277,4001120000,8786.73,1.12643e-06,58.4703,6.5863e-05,1.63426,1.84089e-06,0.000110534,0.00064246,6600,4200,5200
299210591,272697238,239,3,f,169236000,3356.78,6467880000,334319,1.98349e-05,99.5949,0.00197546,2.07314,4.11206e-05,0.00246903,0.00753548,6100,3400,4500
299211223,272697238,1006,3,f,42615700,14094.7,837965000,739954,0.00033074,52.4986,0.0173634,0.522043,0.000172661,0.0103672,0.00886734,6500,1100,8900
299209414,272697238,10690,1,f,24620600,44.1632,555003000,3024.71,1.79375e-06,68.4894,0.000122853,0.301602,5.40999e-07,3.24836e-05,0.000519682,10300,4300,3000
299210659,272697238,326,3,f,224448000,1403.83,801866000,83570.6,6.2546e-06,59.5303,0.000372338,2.74949,1.7197e-05,0.00103257,0.00443873,10600,6800,7700
299209742,272697238,380,2,f,2781060,0,11958700,0,0,0,0,0.034068,0,0,0,0,0,0
299210524,272697238,155,3,f,77460800,1269.01,3009440000,119003,1.63827e-05,93.7758,0.0015363,0.948895,1.55454e-05,0.000933404,0.00615055,6100,3300,4500
299211067,272697238,822,3,f,1645000000,55164.2,39194200000,3174030,3.35345e-05,57.5378,0.0019295,20.1512,0.000675761,0.0405752,0.00951773,8100,2400,4500
299209000,272697238,645,1,f,664102000,41.7227,25499100000,4131.27,6.28257e-08,99.0174,6.22084e-06,8.13525,5.11103e-07,3.06885e-05,0.000178469,12600,3700,5500
299211409,272697238,6,3,t,20375.7,3071.65,1338540,590850,0.150751,192.356,28.9978,0.000249602,3.76277e-05,0.00225931,0.0247212,6700,3800,8600
299210012,272697238,701,2,f,104045000,0.780371,1879760000,0.0418056,7.50036e-09,0.0535714,4.01805e-10,1.27455,9.55954e-09,5.7399e-07,9.05383e-06,11600,4600,6800
299211094,272697238,853,3,f,64455200,926.394,1674430000,61614.1,1.43727e-05,66.5096,0.000955921,0.789577,1.13483e-05,0.000681395,0.00188898,9100,2900,8400
