id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302109725,301324895,340,1,f,4498780,0,122614000,0,0,0,0,0.0551101,0,0,0,0,0,0
302110474,301324895,59,2,f,10668800,112116,567971000,46680900,0.0105088,416.362,4.37545,0.130693,0.00137342,0.258646,0.245661,6800,4400,5900
302110863,301324895,556,2,f,19140300,4219.89,986296000,670441,0.000220472,158.877,0.0350278,0.234468,5.16936e-05,0.00973508,0.0157046,3100,3900,6200
302109873,301324895,509,1,f,54721500,2586.44,2839930000,148296,4.72656e-05,57.3357,0.00271001,0.670339,3.16839e-05,0.0059668,0.00533546,8500,2400,4100
302111572,301324895,242,3,f,261829000,2765.1,10765800000,152753,1.05607e-05,55.2431,0.000583406,3.20741,3.38725e-05,0.00637895,0.00579077,3600,5400,5900
302110137,301324895,839,1,f,3517230,1.94122,160672000,111.439,5.51918e-07,57.4065,3.16837e-05,0.043086,2.378e-08,4.4783e-06,1.17894e-05,12400,5100,5400
302109918,301324895,569,1,f,163592,0,6490670,0,0,0,0,0.002004,0,0,0,0,0,0
302111561,301324895,231,3,f,2535680,0,70038700,0,0,0,0,0.031062,0,0,0,0,0,0
302111582,301324895,254,3,f,627539000,19071.3,30404400000,797043,3.03907e-05,41.7927,0.00127011,7.68735,0.000233624,0.0439967,0.00496057,9700,1600,4400
302111654,301324895,343,3,f,8658990000,2479520,323497000000,773334000,0.000286352,311.889,0.08931,106.073,0.0303741,5.72012,0.415635,6600,4500,5900
302112414,301324895,571,3,t,200.669,84.3345,90926.7,78280.8,0.420267,928.218,390.1,2.45819e-06,1.0331e-06,0.000194556,0.000670987,6300,4000,5800
302110290,301324895,1020,1,f,44742400,0,1752580000,0,0,0,0,0.548095,0,0,0,0,0,0
302110569,301324895,190,2,f,50059200,33980.2,172389000,795793,0.000678801,23.4193,0.0158971,0.613225,0.000416257,0.0783907,0.0176916,11000,7500,5700
302111966,301324895,721,3,f,68054300,82.438,4313380000,4470.71,1.21136e-06,54.2312,6.56934e-05,0.833665,1.00987e-06,0.00019018,0.000473571,10300,2400,2500
302111891,301324895,635,3,f,27974200,1.06552,1674880000,32.3434,3.80894e-08,30.3545,1.15619e-06,0.342684,1.30526e-08,2.45811e-06,1.06441e-05,7900,1100,8500
302109567,301324895,159,1,f,161874000,2273.72,8005780000,106864,1.40462e-05,46.9998,0.000660169,1.98296,2.78531e-05,0.00524536,0.00422638,2400,6000,4700
302111211,301324895,975,2,f,1963100,0,58439200,0,0,0,0,0.024048,0,0,0,0,0,0
302109985,301324895,647,1,f,78360600,1874.95,3112080000,90009.8,2.39273e-05,48.0064,0.00114866,0.959917,2.29682e-05,0.00432543,0.00128265,8000,6900,2300
302109708,301324895,326,1,f,110752000,25717.7,1334140000,1152680,0.000232211,44.8204,0.0104078,1.35671,0.000315042,0.0593296,0.0143884,11700,7300,4100
302110110,301324895,804,1,f,2372080,0,70547400,0,0,0,0,0.029058,0,0,0,0,0,0
302111185,301324895,946,2,f,29855500,0,1353610000,0,0,0,0,0.36573,0,0,0,0,0,0
302110618,301324895,248,2,f,9324740,34.6772,394543000,1338.57,3.71884e-06,38.6009,0.00014355,0.114228,4.24796e-07,7.99986e-05,0.000130339,7600,6400,7600
302110398,301324895,10692,1,f,30837100,702.554,1324320000,21306.3,2.27828e-05,30.3269,0.000690931,0.377754,8.60629e-06,0.00162076,0.00179258,10500,5100,2100
302111302,301324895,1090,2,f,57175400,58.0273,4615020000,7437.3,1.0149e-06,128.169,0.000130079,0.700399,7.10834e-07,0.000133866,0.000461389,4500,3900,9100
302111570,301324895,240,3,f,18240500,897.729,606355000,47684.2,4.92162e-05,53.1165,0.00261419,0.223446,1.09972e-05,0.00207102,0.00253325,7400,7000,8300
302109996,301324895,659,1,f,327184,0,13556600,0,0,0,0,0.004008,0,0,0,0,0,0
302109830,301324895,456,1,f,81796,0,3756190,0,0,0,0,0.001002,0,0,0,0,0,0
302109627,301324895,237,1,f,4008000,2.01221,156231000,87.2516,5.02048e-07,43.3611,2.17693e-05,0.049098,2.46496e-08,4.64207e-06,2.46003e-05,12600,5000,5000
302110982,301324895,692,2,f,16686400,0,884046000,0,0,0,0,0.204408,0,0,0,0,0,0
302112282,301324895,1114,3,f,18649500,0.0615419,1146440000,3.07031,3.29993e-09,49.8897,1.64632e-07,0.228456,7.53888e-10,1.41974e-07,4.06241e-07,8100,1500,9200
302111618,301324895,303,3,f,59629300,9395.36,3426640000,1884000,0.000157563,200.524,0.0315952,0.730459,0.000115093,0.0216746,0.0102134,6500,5500,8900
302112075,301324895,864,3,f,513514000,273776,21989900000,84185500,0.000533142,307.498,0.16394,6.29054,0.00335375,0.631588,0.0540626,6600,4400,6300
302110049,301324895,720,1,f,9651930,113.081,360650000,4383.02,1.17159e-05,38.76,0.000454108,0.118236,1.38524e-06,0.000260872,0.000359602,12400,4800,4900
302110144,301324895,846,1,f,10060900,0,560573000,0,0,0,0,0.123246,0,0,0,0,0,0
302111876,301324895,618,3,f,109361000,925.726,2005910000,38810.3,8.46484e-06,41.9242,0.000354882,1.33968,1.13401e-05,0.00213561,0.00189365,7800,2200,5800
302109732,301324895,347,1,f,6216500,0,225605000,0,0,0,0,0.0761521,0,0,0,0,0,0
302111820,301324895,549,3,f,1559580000,2242160,70943200000,752571000,0.00143767,335.646,0.482547,19.1049,0.0274665,5.17256,0.415635,6600,4500,5900
302110082,301324895,765,1,f,1881310,0,39347100,0,0,0,0,0.023046,0,0,0,0,0,0
302110386,301324895,10674,1,f,127602000,1047.16,8762530000,23094.6,8.20645e-06,22.0545,0.000180989,1.56312,1.28277e-05,0.00241574,0.00139478,11100,1700,3900
302111512,301324895,167,3,f,24538800,0,1267570000,0,0,0,0,0.3006,0,0,0,0,0,0
302112125,301324895,924,3,f,208580000,168002,2786640000,9046700,0.000805455,53.8489,0.0433729,2.5551,0.00205802,0.387572,0.0374461,8800,5300,3700
302109501,301324895,68,1,f,17831500,532.224,606247000,16578.8,2.98473e-05,31.1501,0.000929748,0.218436,6.51974e-06,0.00122781,0.00136153,2200,2500,4300
302111200,301324895,963,2,f,1472330,63.1614,14247000,1321.97,4.2899e-05,20.93,0.000897876,0.018036,7.73727e-07,0.00014571,0.000405774,12600,7100,7400
302110190,301324895,901,1,f,110588000,6455.19,1349490000,304389,5.83714e-05,47.1541,0.00275245,1.35471,7.90761e-05,0.0148918,0.00397782,13000,5700,3300
302111567,301324895,237,3,f,7688820,3.98202,332650000,183.501,5.17897e-07,46.0823,2.38659e-05,0.0941881,4.87797e-08,9.18632e-06,2.46003e-05,12600,5000,5000
302109934,301324895,589,1,f,69690200,6125.92,3066370000,229192,8.79022e-05,37.4135,0.00328873,0.853705,7.50426e-05,0.0141322,0.00781049,3100,6100,5300
302109657,301324895,274,1,f,21185200,0,947250000,0,0,0,0,0.259518,0,0,0,0,0,0
302110356,301324895,1102,1,f,22821100,199.523,992529000,14110,8.74291e-06,70.719,0.00061829,0.279558,2.44415e-06,0.000460289,0.000790712,4100,3000,3500
302111274,301324895,1056,2,f,211933000,2305,13397400000,92164.3,1.08761e-05,39.9844,0.000434874,2.59618,2.82363e-05,0.00531753,0.0036963,11200,4100,8900
302109655,301324895,271,1,f,3680820,0,148261000,0,0,0,0,0.04509,0,0,0,0,0,0
302110576,301324895,199,2,f,27319900,87.2042,1307070000,13910.3,3.19197e-06,159.514,0.000509164,0.334668,1.06825e-06,0.000201176,0.000574094,3500,5900,6900
302111247,301324895,1020,2,f,45396800,652.226,2116130000,136657,1.43672e-05,209.524,0.00301029,0.556111,7.98977e-06,0.00150465,0.00301868,6600,3700,6700
302111936,301324895,685,3,f,54394000,45740.8,2030680000,13880700,0.000840917,303.464,0.255188,0.666326,0.000560325,0.105522,0.0472681,6200,4800,6300
302109596,301324895,200,1,f,11778600,0,549256000,0,0,0,0,0.144288,0,0,0,0,0,0
302109651,301324895,266,1,f,4580580,0,192114000,0,0,0,0,0.0561121,0,0,0,0,0,0
302111956,301324895,706,3,f,6216500,24.5473,362288000,1358.76,3.94873e-06,55.3526,0.000218573,0.0761521,3.00704e-07,5.66293e-05,0.000190037,7700,2700,6500
302110197,301324895,908,1,f,13251000,0,334313000,0,0,0,0,0.162324,0,0,0,0,0,0
302111792,301324895,513,3,f,2453880,0,138509000,0,0,0,0,0.03006,0,0,0,0,0,0
302110188,301324895,899,1,f,1063350,0.0137731,28671700,0.723775,1.29526e-08,52.55,6.80657e-07,0.013026,1.6872e-10,3.17738e-08,1.68383e-07,10700,4400,3700
302110327,301324895,1067,1,f,9242950,3964.05,376368000,126596,0.000428873,31.9361,0.0136965,0.113226,4.85596e-05,0.00914488,0.00781049,3100,6100,5300
302110870,301324895,565,2,f,11942200,4.14023,631639000,256.842,3.46689e-07,62.0355,2.1507e-05,0.146292,5.07179e-08,9.55132e-06,2.96129e-05,10200,1500,7600
302111105,301324895,852,2,f,65109600,0.723166,2028040000,7.54159,1.11069e-08,10.4286,1.15829e-07,0.797593,8.85879e-09,1.66831e-06,8.8411e-06,11200,5300,6600
302110117,301324895,814,1,f,13659900,148.796,630976000,10441,1.08929e-05,70.1699,0.000764352,0.167334,1.82275e-06,0.000343265,0.000442447,3200,4500,4700
302110572,301324895,194,2,f,146088000,17056.1,4066110000,3922410,0.000116752,229.971,0.0268497,1.78957,0.000208937,0.0393476,0.0685754,6000,5200,6900
302112246,301324895,1072,3,f,16850000,2.13261,655323000,115.195,1.26565e-07,54.0158,6.83649e-06,0.206412,2.61245e-08,4.91983e-06,2.51075e-05,8700,3200,3700
302110880,301324895,578,2,f,12105800,0.671782,504751000,7.69346,5.54925e-08,11.4523,6.35518e-07,0.148296,8.22933e-09,1.54977e-06,5.17981e-06,5400,4500,6500
302110239,301324895,959,1,f,14232500,306.196,520051000,6252.06,2.15139e-05,20.4185,0.00043928,0.174348,3.7509e-06,0.00070638,0.00120265,7100,4200,700
302110659,301324895,303,2,f,29691900,9395.36,1714240000,1884000,0.000316428,200.524,0.0634514,0.363726,0.000115093,0.0216746,0.0102134,6500,5500,8900
302109588,301324895,190,1,f,46214700,31371.2,139330000,1052030,0.000678815,33.5347,0.0227639,0.566131,0.000384298,0.072372,0.0217677,12600,7500,5300
302110385,301324895,10672,1,f,84740700,24.0342,5567530000,660.103,2.83621e-07,27.4651,7.78969e-06,1.03807,2.94419e-07,5.54458e-05,7.96544e-05,11200,1700,3800
302111221,301324895,986,2,f,8343190,0.00867762,121993000,0.475434,1.04008e-09,54.7885,5.69846e-08,0.102204,1.06301e-10,2.00189e-08,1.06089e-07,7900,1900,5900
302111426,301324895,51,3,f,129232000,653758,6264280000,220748000,0.00505881,337.66,1.70816,1.58309,0.00800854,1.50819,0.415635,6600,4500,5900
302109685,301324895,311,1,f,16931800,3.59894,844959000,85.0215,2.12555e-07,23.6241,5.02142e-06,0.207414,4.4087e-08,8.30257e-06,2.87879e-05,7800,5500,2200
302111296,301324895,1083,2,f,44333400,5363.58,1522420000,290886,0.000120983,54.2335,0.00656132,0.543085,6.57039e-05,0.0123735,0.00982687,8500,5800,6200
302110007,301324895,670,1,f,56275600,48.6391,3130840000,1703.13,8.64301e-07,35.0157,3.02641e-05,0.689377,5.95829e-07,0.000112208,8.34116e-05,7000,600,4000
302111298,301324895,1085,2,f,5234940,7472.39,127275000,482383,0.00142741,64.5553,0.0921467,0.0641281,9.15368e-05,0.0172384,0.0108798,3600,3100,6900
302109650,301324895,263,1,f,2862860,6.26429,78431800,78.1653,2.18812e-06,12.4779,2.73032e-05,0.03507,7.67376e-08,1.44514e-05,3.60843e-05,5100,6900,5100
302110588,301324895,214,2,f,14314300,6.72689,390435000,86.7804,4.69942e-07,12.9005,6.06249e-06,0.17535,8.24044e-08,1.55186e-05,7.61324e-05,9000,4700,6200
302110024,301324895,689,1,f,1226940,77.265,28805800,906.926,6.29737e-05,11.7379,0.000739177,0.01503,9.46496e-07,0.000178247,0.000713799,5300,7100,4800
302111007,301324895,723,2,f,75579500,84998.5,4968300000,11845600,0.00112462,139.362,0.15673,0.925849,0.00104123,0.196087,0.0193668,2700,3100,6900
302110274,301324895,999,1,f,7198050,5.95961,301287000,32.931,8.27948e-07,5.5257,4.575e-06,0.0881761,7.30052e-08,1.37485e-05,6.6208e-05,7400,5000,900
302111101,301324895,847,2,f,31164300,0,2286930000,0,0,0,0,0.381762,0,0,0,0,0,0
302112370,301324895,127,2,t,4865.91,1252.01,1027640,664747,0.257302,530.946,136.613,5.96074e-05,1.53371e-05,0.00288832,0.00630428,6400,4500,6100
302110661,301324895,305,2,f,4335190,0,150257000,0,0,0,0,0.0531061,0,0,0,0,0,0
302112345,301324895,10737,3,f,55048700,900.291,3916260000,54817.2,1.63545e-05,60.8883,0.000995795,0.674347,1.10286e-05,0.00207693,0.00237596,11900,4500,6800
302110420,301324895,10726,1,f,4989560,0,380831000,0,0,0,0,0.0611221,0,0,0,0,0,0
302111036,301324895,763,2,f,817960,0.602688,14238200,10.1553,7.36819e-07,16.85,1.24154e-05,0.01002,7.38293e-09,1.39037e-06,7.36819e-06,4800,6700,5900
302109546,301324895,130,1,f,8343190,0,220721000,0,0,0,0,0.102204,0,0,0,0,0,0
302111137,301324895,891,2,f,3435430,0,124382000,0,0,0,0,0.042084,0,0,0,0,0,0
302110093,301324895,780,1,f,12269400,7.43843,566842000,439.563,6.06259e-07,59.0935,3.58259e-05,0.1503,9.11208e-08,1.71601e-05,9.05082e-05,7900,6400,3500
302110859,301324895,546,2,f,327184,148.131,7887120,4661.4,0.000452747,31.468,0.014247,0.004008,1.81461e-06,0.000341732,0.00147661,5100,5000,6900
302110232,301324895,951,1,f,21512300,0.035159,1812150000,0.24988,1.63436e-09,7.10714,1.16157e-08,0.263526,4.30698e-10,8.11101e-08,4.06415e-07,12400,3600,5200
302112396,301324895,1104,2,t,289.505,75.8936,51498.6,30345.3,0.26215,399.839,104.818,3.54643e-06,9.29697e-07,0.000175083,0.000864438,6400,4600,6100
302109617,301324895,226,1,f,43515500,6419.24,1679510000,225679,0.000147516,35.1566,0.00518618,0.533065,7.86357e-05,0.0148089,0.0168035,5700,7000,4300
302110606,301324895,235,2,f,22821100,85.343,430079000,1520.47,3.73966e-06,17.816,6.66258e-05,0.279558,1.04545e-06,0.000196882,0.000405774,12600,7100,7400
302112296,301324895,1139,3,f,6870860,0,349617000,0,0,0,0,0.0841681,0,0,0,0,0,0
302112103,301324895,898,3,f,53331000,201.283,2462650000,8096.12,3.77422e-06,40.2226,0.000151809,0.653305,2.46571e-06,0.00046435,0.000585741,10500,3700,6200
302109881,301324895,519,1,f,45478600,0.113778,1841780000,0.80457,2.50178e-09,7.07143,1.76912e-08,0.557113,1.39377e-09,2.62479e-07,1.3481e-06,11300,3800,4300
302110180,301324895,890,1,f,9242950,0.0137731,300971000,0.723775,1.49012e-09,52.55,7.83056e-08,0.113226,1.6872e-10,3.17738e-08,1.68383e-07,10700,4400,3700
302110391,301324895,10681,1,f,55457700,5.88246,3411650000,186.522,1.06071e-07,31.7081,3.36331e-06,0.679357,7.20602e-08,1.35706e-05,5.88474e-05,12900,4600,3400
302111878,301324895,620,3,f,21021600,33967.4,1184090000,4627450,0.00161584,136.232,0.220129,0.257514,0.000416101,0.0783612,0.0231384,2400,3100,6200
302111621,301324895,307,3,f,60038300,55.1615,852278000,711.525,9.18773e-07,12.8989,1.18512e-05,0.735469,6.75729e-07,0.000127255,0.000140439,11700,7400,6500
302110745,301324895,411,2,f,27810600,226.09,1283820000,11968.7,8.12961e-06,52.9379,0.000430364,0.34068,2.7696e-06,0.000521578,0.00109242,6200,6700,7400
302111073,301324895,814,2,f,13741700,3303.5,634532000,399318,0.000240399,120.877,0.0290588,0.168336,4.04679e-05,0.00762102,0.0076567,3800,4100,6400
302111855,301324895,596,3,f,95537700,22147.3,3503260000,839530,0.000231818,37.9066,0.00878742,1.17034,0.000271305,0.0510928,0.0192566,4800,7000,4700
302112325,301324895,10701,3,f,29610200,0.0192508,1538560000,0.419844,6.50141e-10,21.8092,1.41791e-08,0.362724,2.35822e-10,4.44106e-08,2.35351e-07,9100,2000,7500
302111671,301324895,366,3,f,16521900,11887.5,771798000,2381460,0.0007195,200.332,0.144139,0.202394,0.000145622,0.027424,0.0358761,6200,4800,6200
302110142,301324895,844,1,f,92593100,30.2609,3788600000,1489.09,3.26816e-07,49.2083,1.60821e-05,1.13427,3.70696e-07,6.98104e-05,0.000146704,4700,2400,4300
302110312,301324895,1048,1,f,120894000,0.856795,2545290000,17.5633,7.08713e-09,20.4988,1.45278e-07,1.48096,1.04957e-08,1.97658e-06,7.23937e-06,12300,6700,5300
302110894,301324895,595,2,f,14886900,4360.12,484158000,207686,0.000292883,47.6331,0.0139509,0.182364,5.34114e-05,0.0100586,0.00982687,8500,5800,6200
302109506,301324895,77,1,f,1554120,0,65435500,0,0,0,0,0.019038,0,0,0,0,0,0
302111517,301324895,175,3,f,22657500,25.0631,1021130000,490.343,1.10617e-06,19.5644,2.16415e-05,0.277554,3.07023e-07,5.78193e-05,8.26647e-05,2600,6000,4600
302111961,301324895,712,3,f,8588580,0,410316000,0,0,0,0,0.10521,0,0,0,0,0,0
302110767,301324895,437,2,f,69690200,41.5991,2387660000,1198.35,5.96914e-07,28.8071,1.71953e-05,0.853705,5.09588e-07,9.5967e-05,8.37004e-05,12600,5500,8000
302111271,301324895,1050,2,f,13414500,25.2492,621730000,2334.36,1.88223e-06,92.4525,0.000174017,0.164328,3.09303e-07,5.82488e-05,0.000308686,3800,4200,6300
302110730,301324895,390,2,f,1145140,2596.72,17432500,142803,0.00226759,54.9937,0.124703,0.014028,3.18098e-05,0.00599051,0.012943,6000,6800,7200
302112343,301324895,10734,3,f,69690200,426.378,5724240000,21578.4,6.1182e-06,50.6087,0.000309634,0.853705,5.22313e-06,0.000983634,0.00200579,12800,4600,6900
302112027,301324895,805,3,f,18404100,1804.09,408039000,82645.4,9.80267e-05,45.8099,0.0044906,0.22545,2.21001e-05,0.00416196,0.0027275,10300,1700,3800
302112243,301324895,1067,3,f,18731300,6296.77,755612000,206868,0.000336163,32.853,0.011044,0.229458,7.71354e-05,0.0145263,0.00781049,3100,6100,5300
302110504,301324895,100,2,f,11778600,4855.82,633855000,211570,0.000412257,43.5705,0.0179622,0.144288,5.94838e-05,0.0112021,0.00810606,8400,5700,6100
302111138,301324895,893,2,f,10469900,2888.61,397178000,576879,0.000275897,199.708,0.0550989,0.128256,3.53855e-05,0.00666389,0.0129615,4600,4000,8700
302111351,301324895,10686,2,f,39752900,2161.64,2832280000,84524.2,5.43769e-05,39.102,0.00212624,0.486972,2.648e-05,0.00498679,0.00355237,12700,4700,7200
302112113,301324895,908,3,f,27319900,7146.18,708606000,2120590,0.000261574,296.744,0.0776207,0.334668,8.75407e-05,0.0164859,0.0167354,5300,5800,8200
302109903,301324895,544,1,f,18976700,0.00623773,1007630000,0,3.28705e-10,0,0,0.232464,7.64122e-11,1.43901e-08,7.62596e-08,6700,5600,3300
302110227,301324895,945,1,f,46705500,524.723,2187970000,46974.4,1.12347e-05,89.5223,0.00100576,0.572143,6.42786e-06,0.00121051,0.0010287,4300,2900,3400
302110697,301324895,345,2,f,118686000,3147.26,8962110000,351517,2.65175e-05,111.69,0.00296174,1.4539,3.85539e-05,0.00726058,0.00266894,4000,3800,8200
302112132,301324895,932,3,f,151404000,2924.15,2129620000,62657,1.93135e-05,21.4274,0.000413839,1.8547,3.58209e-05,0.00674588,0.00320209,9900,7000,5700
302111590,301324895,263,3,f,5480330,6.56492,152647000,81.9105,1.1979e-06,12.477,1.49463e-05,0.0671341,8.04202e-08,1.51449e-05,3.60843e-05,5100,6900,5100
302110286,301324895,1015,1,f,28710400,96.2746,1641740000,10041.2,3.3533e-06,104.298,0.000349741,0.351702,1.17936e-06,0.000222101,0.000708174,4300,2600,5100
302111917,301324895,665,3,f,140362000,7116.77,4910940000,168194,5.0703e-05,23.6335,0.00119829,1.71943,8.71805e-05,0.0164181,0.0063694,4500,6000,9000
302112261,301324895,1090,3,f,113369000,58.0273,8640730000,7437.3,5.11843e-07,128.169,6.56025e-05,1.38877,7.10834e-07,0.000133866,0.000461389,4500,3900,9100
302110591,301324895,217,2,f,14723300,8.52399,649319000,109.519,5.78947e-07,12.8483,7.43848e-06,0.18036,1.04419e-07,1.96644e-05,4.97296e-05,11200,4800,7500
302111037,301324895,764,2,f,39752900,0,1730390000,0,0,0,0,0.486972,0,0,0,0,0,0
302110436,301324895,2,2,f,3517230,519.186,115386000,119705,0.000147612,230.563,0.034034,0.043086,6.36003e-06,0.00119774,0.00266894,4000,3800,8200
302111356,301324895,10693,2,f,8424990,1749.21,302887000,102242,0.000207622,58.4505,0.0121356,0.103206,2.14278e-05,0.00403534,0.00468618,10000,3600,8200
302110744,301324895,409,2,f,36399200,50.4959,1968670000,2470.66,1.38728e-06,48.9278,6.78766e-05,0.44589,6.18575e-07,0.000116492,0.000252555,9100,1900,9800
302111291,301324895,1077,2,f,981552,0,39857800,0,0,0,0,0.012024,0,0,0,0,0,0
302111732,301324895,443,3,f,82614000,383.511,1528360000,17402.8,4.6422e-06,45.3776,0.000210652,1.01202,4.69801e-06,0.000884741,0.00189365,7800,2200,5800
302111523,301324895,184,3,f,42043100,46052.3,1634970000,4806090,0.00109536,104.362,0.114313,0.515029,0.00056414,0.10624,0.0237706,2200,3000,7200
302112278,301324895,1109,3,f,2535680,0,160117000,0,0,0,0,0.031062,0,0,0,0,0,0
302111935,301324895,684,3,f,8588580,0.318604,321006000,16.0796,3.70963e-08,50.4688,1.8722e-06,0.10521,3.9029e-09,7.35005e-07,3.54767e-06,7300,6500,5900
302111773,301324895,489,3,f,4253390,4.03483,293953000,193.054,9.48616e-07,47.8469,4.53883e-05,0.0521041,4.94267e-08,9.30817e-06,4.9328e-05,4100,5800,6200
302110515,301324895,115,2,f,408980,0,7989600,0,0,0,0,0.00501,0,0,0,0,0,0
302111824,301324895,557,3,f,3926210,366.451,90612500,20129.6,9.33345e-05,54.9311,0.00512697,0.048096,4.48902e-06,0.000845384,0.00146299,7800,6600,6500
302110735,301324895,397,2,f,5889310,0.0578925,133420000,0.56807,9.8301e-09,9.8125,9.64578e-08,0.0721441,7.09183e-10,1.33555e-07,7.07767e-07,9000,5000,6100
302111976,301324895,733,3,f,106417000,394.104,5175900000,97760.4,3.70341e-06,248.057,0.000918657,1.3036,4.82778e-06,0.000909179,0.00141845,6400,4200,7000
302111507,301324895,159,3,f,323176000,4797.4,16071800000,260125,1.48445e-05,54.222,0.000804901,3.95891,5.87681e-05,0.0110674,0.00600861,2400,6000,6800
302112154,301324895,958,3,f,43515500,2064.12,1403090000,298251,4.74342e-05,144.493,0.0068539,0.533065,2.52855e-05,0.00476183,0.00589397,6700,3300,6000
302110115,301324895,811,1,f,68954000,62.6165,4590770000,3258.72,9.08091e-07,52.0425,4.72594e-05,0.844687,7.67053e-07,0.000144453,0.000185478,10300,1300,4700
302110294,301324895,1025,1,f,132918000,1069.35,7987130000,29593.9,8.04515e-06,27.6746,0.000222647,1.62825,1.30995e-05,0.00246694,0.00234689,12300,5000,2900
302111151,301324895,906,2,f,8670380,0,379083000,0,0,0,0,0.106212,0,0,0,0,0,0
302112013,301324895,785,3,f,15459400,232.601,560058000,7570.32,1.50459e-05,32.5463,0.000489689,0.189378,2.84937e-06,0.0005366,0.00175687,7000,6800,4700
302110528,301324895,131,2,f,22984700,952.302,1184950000,149400,4.14321e-05,156.883,0.00649999,0.281562,1.16657e-05,0.00219692,0.00290269,6500,5300,9100
302112363,301324895,856,1,t,7105.25,2396.94,1648150,1371500,0.337347,572.187,193.026,8.70393e-05,2.93625e-05,0.00552962,0.0126974,6700,4400,5600
302111104,301324895,851,2,f,21021600,356.122,1063010000,12913.2,1.69408e-05,36.2607,0.000614285,0.257514,4.3625e-06,0.000821557,0.00150648,8700,2600,7300
302111892,301324895,636,3,f,43807400,353771,2535030000,129640000,0.00807559,366.452,2.95931,0.536641,0.00433369,0.816132,0.203556,6700,4200,6200
302109811,301324895,437,1,f,69935600,1.65264,2039680000,44.2416,2.36309e-08,26.7703,6.32605e-07,0.856711,2.02448e-08,3.81256e-06,2.96081e-06,12700,5100,3800
302110483,301324895,69,2,f,13987100,0,308361000,0,0,0,0,0.171342,0,0,0,0,0,0
302111377,301324895,10726,2,f,5480330,0,441123000,0,0,0,0,0.0671341,0,0,0,0,0,0
302110086,301324895,771,1,f,569464000,8230.68,16694700000,308368,1.44534e-05,37.4657,0.000541506,6.97593,0.000100826,0.0189878,0.00646647,10600,3300,4600
302110928,301324895,632,2,f,59629300,1700.35,2191740000,87396.1,2.85153e-05,51.399,0.00146566,0.730459,2.08292e-05,0.00392261,0.00462207,7900,2500,6900
302111980,301324895,741,3,f,12842000,0,614624000,0,0,0,0,0.157314,0,0,0,0,0,0
302109515,301324895,91,1,f,21675900,0.113778,922770000,0.80457,5.24902e-09,7.07143,3.71181e-08,0.26553,1.39377e-09,2.62479e-07,1.3481e-06,11300,3800,4300
302109764,301324895,382,1,f,338717000,192.36,18846500000,8758.09,5.67909e-07,45.5296,2.58567e-05,4.14929,2.35642e-06,0.000443766,0.00111052,7800,2500,4800
302112395,301324895,1096,2,t,4576.4,1176.11,976140,634402,0.256995,539.406,138.625,5.60609e-05,1.44074e-05,0.00271323,0.00630428,6400,4500,6100
302109483,301324895,44,1,f,70835300,2104.83,3266510000,125494,2.97145e-05,59.6217,0.00177163,0.867733,2.57842e-05,0.00485575,0.00307348,4000,3700,5600
302110470,301324895,52,2,f,53003800,0.000524453,2545980000,0.0289236,9.89463e-12,55.15,5.45689e-10,0.649297,6.42455e-12,1.20989e-09,6.41172e-09,10200,3100,9500
302112002,301324895,771,3,f,1155610000,17926.9,32173000000,698057,1.55129e-05,38.9391,0.000604057,14.1563,0.000219605,0.0413565,0.0113278,8900,6800,5900
302110765,301324895,435,2,f,2699270,10.1652,102013000,540.316,3.7659e-06,53.1536,0.000200171,0.033066,1.24524e-07,2.34506e-05,0.00011638,7400,6400,7500
302110154,301324895,859,1,f,736164,3.15071,31033700,33.8701,4.2799e-06,10.75,4.60089e-05,0.00901801,3.85962e-08,7.26853e-06,3.85191e-05,12900,5000,5500
302110267,301324895,989,1,f,13741700,0,358439000,0,0,0,0,0.168336,0,0,0,0,0,0
302111286,301324895,1070,2,f,100282000,15.785,8211480000,1833.73,1.57406e-07,116.169,1.82857e-05,1.22845,1.93366e-07,3.64152e-05,0.000152953,7000,1900,8700
302110674,301324895,322,2,f,1266860000,53127.8,83065000000,4407650,4.19367e-05,82.9631,0.0034792,15.519,0.000650815,0.122563,0.0129511,4300,3900,8500
302112120,301324895,917,3,f,7688820,3.98202,332650000,183.501,5.17897e-07,46.0823,2.38659e-05,0.0941881,4.87797e-08,9.18632e-06,2.46003e-05,12600,5000,5000
302109580,301324895,180,1,f,20612600,363.978,1025800000,26457.7,1.7658e-05,72.6905,0.00128357,0.252504,4.45873e-06,0.000839679,0.00124378,4900,4500,1500
302112218,301324895,1035,3,f,55130500,1.65505,4033120000,89.6396,3.00206e-08,54.1612,1.62595e-06,0.675349,2.02744e-08,3.81812e-06,8.04034e-06,5800,3800,1300
302112067,301324895,854,3,f,124739000,352.015,8061490000,14777.2,2.82202e-06,41.9787,0.000118465,1.52805,4.31219e-06,0.000812082,0.000341496,5600,1400,2500
302110030,301324895,695,1,f,8284630000,252558,423610000000,12559400,3.04851e-05,49.7287,0.00151598,101.487,0.00309383,0.582638,0.0446497,8900,4900,3500
