id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296931193,267660272,367,1,f,23802600,826.999,1898770000,22021.7,3.4744e-05,26.6285,0.000925181,0.291582,1.01307e-05,0.00124234,0.00746883,5400,4300,4700
296940042,267660272,369,3,t,572931,242573,355181000,266555000,0.42339,1098.86,465.249,0.0070184,0.00297152,0.364401,0.614919,6100,2000,8600
296934598,267660272,182305705,1,f,36317400,0,4970260000,0,0,0,0,0.444888,0,0,0,0,0,0
296933143,267660272,797,1,f,87930700,203.494,5374750000,13249.7,2.31425e-06,65.1108,0.000150683,1.07715,2.4928e-06,0.000305695,0.000632748,6900,5200,4100
296933035,267660272,774,1,f,10388100,2.11161,994771000,61.6018,2.03273e-07,29.1729,5.93004e-06,0.127254,2.58673e-08,3.17213e-06,1.30366e-05,9300,800,4600
296939972,267660272,10690,3,f,49977400,19444.9,3434890000,540311,0.000389073,27.7868,0.0108111,0.612223,0.000238199,0.0292107,0.0329684,10200,4500,3100
296938139,267660272,1096,2,f,14559700,368.308,1329020000,55310.3,2.52964e-05,150.174,0.00379887,0.178356,4.51177e-06,0.000553283,0.000950023,6500,4500,6300
296933374,267660272,860,1,f,6216500,308.476,305834000,7570.03,4.96222e-05,24.5401,0.00121773,0.0761521,3.77883e-06,0.000463402,0.00167769,10200,4000,4700
296935113,267660272,167,2,f,12105800,0.415422,1125110000,36.6102,3.43159e-08,88.1277,3.02418e-06,0.148296,5.08892e-09,6.2406e-07,5.06524e-06,2600,4300,6900
296934263,267660272,1104,1,f,4253390,0,359466000,0,0,0,0,0.0521041,0,0,0,0,0,0
296938899,267660272,328,3,f,84658900,5.73438,10262600000,393.404,6.77352e-08,68.6044,4.64693e-06,1.03707,7.02462e-08,8.61436e-06,1.41648e-05,3900,4600,2200
296936933,267660272,662,2,f,3190040,4.88439,226336000,1052.46,1.53114e-06,215.473,0.000329919,0.039078,5.98338e-08,7.33749e-06,3.71881e-05,4600,4100,8800
296938753,267660272,229,3,f,154676000,162903,1702410000,4204370,0.00105319,25.8091,0.0271817,1.89478,0.00199556,0.244718,0.0381455,13000,4700,4300
296929898,267660272,61,1,f,2781060,0.12907,116135000,0.617483,4.64102e-08,4.78411,2.22031e-07,0.034068,1.5811e-09,1.93892e-07,7.92181e-07,11500,5600,3800
296939818,267660272,963,3,f,2944660,6969.43,17559800,135928,0.00236681,19.5035,0.046161,0.036072,8.53755e-05,0.0104697,0.0114448,12600,7100,7400
296934920,267660272,72,2,f,1390530,0,140296000,0,0,0,0,0.017034,0,0,0,0,0,0
296940026,267660272,983,2,t,66.7052,15.5914,25321.3,16479.6,0.233736,1056.97,247.052,8.17138e-07,1.90995e-07,2.34219e-05,0.000190284,6300,2500,8400
296937162,267660272,757,2,f,2208490,0,76022600,0,0,0,0,0.027054,0,0,0,0,0,0
296940022,267660272,688,2,t,2023260,665661,1017480000,687627000,0.329005,1033,339.862,0.0247849,0.00815435,0.999977,0.614919,6100,2000,8600
296931079,267660272,343,1,f,4266070000,1036750,234210000000,43754100,0.000243022,42.2031,0.0102563,52.2594,0.0127002,1.55744,0.054098,5900,6900,4400
296931505,267660272,452,1,f,5807520,673.52,416400000,16903.5,0.000115974,25.0972,0.00291062,0.0711421,8.25061e-06,0.00101178,0.00423246,4700,6500,5500
296936945,267660272,666,2,f,1554120,1629.49,67194000,39789.7,0.00104849,24.4185,0.0256027,0.019038,1.99612e-05,0.00244787,0.0109877,12900,5100,5800
296939416,267660272,616,3,f,26992700,4701.19,1116340000,268744,0.000174165,57.1651,0.00995619,0.33066,5.75896e-05,0.00706228,0.00898822,10500,3400,7000
296933846,267660272,980,1,f,3517230,0,226742000,0,0,0,0,0.043086,0,0,0,0,0,0
296933525,267660272,906,1,f,8424990,0,682193000,0,0,0,0,0.103206,0,0,0,0,0,0
296931937,267660272,533,1,f,51286100,11396.3,3359970000,354466,0.000222211,31.1035,0.00691155,0.628255,0.000139605,0.0171199,0.00881311,9900,1100,4800
296934888,267660272,60,2,f,5398540,0,322250000,0,0,0,0,0.0661321,0,0,0,0,0,0
296939820,267660272,966,3,f,39834700,0,3099050000,0,0,0,0,0.487974,0,0,0,0,0,0
296939926,267660272,1097,3,f,1258530000,711774,78212000000,48360000,0.000565558,67.943,0.0384257,15.417,0.00871923,1.06925,0.054098,5900,6900,4400
296934217,267660272,1082,1,f,3190040,0,219480000,0,0,0,0,0.039078,0,0,0,0,0,0
296937646,267660272,920,2,f,157539000,13291.5,16069900000,639761,8.43693e-05,48.1332,0.00406097,1.92985,0.00016282,0.0199668,0.0117943,10600,3500,7100
296933816,267660272,972,1,f,73861800,10174,7101930000,537177,0.000137744,52.799,0.00727273,0.904807,0.000124631,0.0152837,0.0163615,2700,2400,5600
296937073,267660272,705,2,f,1554120,0,67022100,0,0,0,0,0.019038,0,0,0,0,0,0
296938501,267660272,82,3,f,15704800,6429.1,638403000,303688,0.000409371,47.2365,0.0193372,0.192384,7.87565e-05,0.00965799,0.0180514,10100,3800,7800
296937364,267660272,810,2,f,10960700,0,926110000,0,0,0,0,0.134268,0,0,0,0,0,0
296937763,267660272,974,2,f,32473000,0,4484120000,0,0,0,0,0.397794,0,0,0,0,0,0
296930460,267660272,220,1,f,160075000,14363.6,8431970000,437317,8.97304e-05,30.4463,0.00273196,1.96092,0.000175954,0.0215774,0.0124553,1400,5300,4300
296934588,267660272,182305693,1,f,15050500,12735.6,1256620000,1003210,0.000846192,78.7722,0.0666564,0.184368,0.000156011,0.0191318,0.0148226,7500,1300,1900
296931068,267660272,341,1,f,1063350,0,69028200,0,0,0,0,0.013026,0,0,0,0,0,0
296933578,267660272,919,1,f,15868400,0,1428950000,0,0,0,0,0.194388,0,0,0,0,0,0
296938825,267660272,263,3,f,5480330,6878,260311000,293511,0.00125503,42.6738,0.0535571,0.0671341,8.42555e-05,0.0103323,0.016945,5000,6900,6300
296939655,267660272,763,3,f,1308740,913.61,47381000,20955.5,0.000698085,22.937,0.016012,0.016032,1.11917e-05,0.00137245,0.00719258,4800,6700,5900
296939262,267660272,538,3,f,2290290,28.9767,82006000,685.012,1.2652e-05,23.6401,0.000299094,0.028056,3.54964e-07,4.35296e-05,0.000295025,1500,3500,4400
296937307,267660272,785,2,f,7607030,177.468,502760000,5200.39,2.33294e-05,29.3033,0.00068363,0.0931861,2.17398e-06,0.000266597,0.00168665,7100,7100,6300
296939678,267660272,795,3,f,411188000,46663.6,26714500000,7545800,0.000113485,161.706,0.0183512,5.03706,0.000571629,0.0700995,0.0240444,8500,4000,6100
296934980,267660272,100,2,f,11778600,31144.4,787528000,1527020,0.00264415,49.0304,0.129644,0.144288,0.000381519,0.0467861,0.0456383,8500,5900,6100
296934608,267660272,1,2,f,1226940,2913.66,23646500,156789,0.00237474,53.8116,0.127788,0.01503,3.56924e-05,0.00437699,0.00995787,7600,6400,6800
296937973,267660272,1021,2,f,61674200,236.209,5533580000,49600.3,3.82995e-06,209.985,0.000804231,0.755509,2.89356e-06,0.00035484,0.00102135,4100,2400,7000
296939985,267660272,10705,3,f,2617470,99.4041,187095000,1610.85,3.79771e-05,16.2051,0.000615422,0.032064,1.2177e-06,0.000149328,0.000998172,11600,4000,5500
296935048,267660272,137,2,f,13005600,0,455296000,0,0,0,0,0.159318,0,0,0,0,0,0
296937981,267660272,1025,2,f,132345000,18832.3,11072200000,667439,0.000142297,35.4411,0.00504316,1.62123,0.000230696,0.0282905,0.0304252,12300,5000,8300
296939150,267660272,464,3,f,327184,0,29981400,0,0,0,0,0.004008,0,0,0,0,0,0
296930941,267660272,315,1,f,4950930000,902776,517976000000,55725200,0.000182345,61.7265,0.0112555,60.6489,0.011059,1.35618,0.0409327,8700,4300,800
296934322,267660272,1126,1,f,654368,0,44071800,0,0,0,0,0.00801601,0,0,0,0,0,0
296939353,267660272,585,3,f,18485900,0,1548330000,0,0,0,0,0.226452,0,0,0,0,0,0
296939803,267660272,946,3,f,55209300,1168.07,4017310000,126338,2.11571e-05,108.16,0.00228835,0.676313,1.43088e-05,0.0017547,0.00270154,7800,4900,6000
296930342,267660272,183,1,f,27483500,0.479532,2287120000,34.2183,1.7448e-08,71.3577,1.24505e-06,0.336672,5.87427e-09,7.20368e-07,2.51495e-06,2600,4500,3900
296937131,267660272,741,2,f,6380090,0,507779000,0,0,0,0,0.0781561,0,0,0,0,0,0
296935011,267660272,117,2,f,23148300,213077,217098000,7112250,0.00920489,33.3787,0.307248,0.283566,0.0026102,0.320091,0.0507011,5800,7000,6800
296939875,267660272,1033,3,f,143143000,130593,12729400000,3798600,0.000912323,29.0874,0.0265371,1.7535,0.00159976,0.19618,0.0439313,12400,5000,8200
296931063,267660272,340,1,f,4498780,19.4558,273612000,587.832,4.32467e-06,30.2138,0.000130665,0.0551101,2.38333e-07,2.9227e-05,0.000178973,8200,2200,2300
296931358,267660272,407,1,f,77051800,33.9661,8023890000,1388.27,4.40821e-07,40.8721,1.80173e-05,0.943885,4.16084e-07,5.10249e-05,0.000150447,8000,4400,1900
296935537,267660272,286,2,f,4662370,1454.25,296398000,41866,0.000311911,28.7888,0.00897955,0.0571141,1.78145e-05,0.00218461,0.00888259,5900,7100,5800
296937431,267660272,835,2,f,150096000,3664.16,9916330000,135098,2.44121e-05,36.8702,0.000900081,1.83867,4.48859e-05,0.00550441,0.0138393,4900,7000,6600
296938893,267660272,325,3,f,8670380,6.20321,405026000,364.546,7.15449e-07,58.7674,4.2045e-05,0.106212,7.59893e-08,9.31865e-06,4.96584e-05,8600,3900,7600
296930169,267660272,128,1,f,228620000,2856.31,8611130000,84380.9,1.24937e-05,29.5419,0.000369088,2.80059,3.49898e-05,0.00429084,0.00537409,8800,3600,3900
296937280,267660272,771,2,f,586150000,266205,22070500000,44035300,0.000454159,165.418,0.0751262,7.18034,0.00326102,0.399902,0.0706146,9200,6700,6500
296930185,267660272,132,1,f,654368,0,36486300,0,0,0,0,0.00801601,0,0,0,0,0,0
296939986,267660272,10707,3,f,4825960,2362.02,336029000,59793.2,0.000489441,25.3144,0.0123899,0.0591181,2.89348e-05,0.0035483,0.00437484,11400,4400,5600
296938982,267660272,371,3,f,1635920,0,126679000,0,0,0,0,0.02004,0,0,0,0,0,0
296935026,267660272,125,2,f,53085600,205613,1354600000,12471100,0.00387324,60.6534,0.234925,0.650299,0.00251876,0.308878,0.0586278,6500,6800,7000
296935791,267660272,336,2,f,3190040,52.6039,176010000,1348.75,1.649e-05,25.6397,0.000422799,0.039078,6.44397e-07,7.90231e-05,0.00064311,8200,3300,5700
296939610,267660272,708,3,f,38771300,0,3563100000,0,0,0,0,0.474948,0,0,0,0,0,0
296939553,267660272,682,3,f,18976700,456.41,844568000,10217.6,2.40511e-05,22.3869,0.00053843,0.232464,5.59102e-06,0.000685634,0.00394298,12700,5000,6200
296931392,267660272,415,1,f,113206000,166.586,11448000000,7323.98,1.47154e-06,43.965,6.46962e-05,1.38677,2.04068e-06,0.000250251,0.000800644,7700,2400,5400
296934884,267660272,59,2,f,10715300,0.201541,806015000,8.09781,1.88088e-08,40.1794,7.55726e-07,0.131262,2.46888e-09,3.02762e-07,2.46395e-06,7400,3500,5700
296935840,267660272,353,2,f,55621300,5385.3,6910220000,264263,9.68208e-05,49.0712,0.00475112,0.681361,6.59699e-05,0.00808996,0.00829523,4900,3200,10000
296937470,267660272,848,2,f,113287000,596766,3515050000,35517400,0.00526772,59.5164,0.313516,1.38777,0.00731039,0.896481,0.0713355,9400,2300,7300
296938090,267660272,1069,2,f,2044900,1786.73,31777600,41348.4,0.000873749,23.142,0.0202203,0.02505,2.18874e-05,0.00268408,0.0063887,11200,7400,6500
296938649,267660272,170,3,f,49486600,9334.85,3053470000,570133,0.000188634,61.0758,0.011521,0.606211,0.000114352,0.0140231,0.0199738,7500,3300,8300
296937780,267660272,980,2,f,3347330,0,233927000,0,0,0,0,0.0410048,0,0,0,0,0,0
296930815,267660272,287,1,f,163592,0,9097850,0,0,0,0,0.002004,0,0,0,0,0,0
296938332,267660272,10711,2,f,50549900,178.664,5203870000,8310.19,3.53442e-06,46.5128,0.000164396,0.619237,2.18864e-06,0.000268395,0.000696507,11400,3300,6900
296930534,267660272,244,1,f,160320000,26928,15172200000,1116340,0.000167964,41.4565,0.0069632,1.96392,0.000329868,0.0404521,0.0228337,2700,5300,5500
296930336,267660272,180,1,f,20612600,594.737,2394330000,62236.1,2.88531e-05,104.645,0.00301932,0.252504,7.28552e-06,0.000893432,0.00363998,5100,4600,1400
296936554,267660272,549,2,f,792603000,1162470,55821400000,297745000,0.00146665,256.131,0.375655,9.70939,0.0142403,1.7463,0.0925878,7200,3800,7100
296939174,267660272,475,3,f,67645300,14521.8,3513200000,1917990,0.000214676,132.077,0.0283537,0.828655,0.000177892,0.0218151,0.0227365,9100,3900,8100
296934192,267660272,1067,1,f,9242950,23888.9,472874000,1416210,0.00258455,59.2833,0.153221,0.113226,0.000292639,0.0358866,0.0281838,3100,6200,5200
296934641,267660272,9,2,f,39152700,103452,4013630000,28535700,0.00264227,275.835,0.728829,0.479621,0.00126729,0.155409,0.32902,6200,2100,8500
296939664,267660272,774,3,f,21021600,5.01766,1942050000,157.745,2.38691e-07,31.4379,7.50394e-06,0.257514,6.14663e-08,7.53768e-06,3.3471e-05,9200,700,6600
296936905,267660272,656,2,f,85231400,69411.9,5792500000,3888530,0.000814394,56.021,0.0456232,1.04409,0.000850296,0.104273,0.0278976,4000,1200,6700
296939863,267660272,1017,3,f,739763000,148567,64629900000,4610400,0.00020083,31.0325,0.00623226,9.06209,0.00181994,0.223182,0.0582801,11400,4100,9200
296934225,267660272,1086,1,f,21512300,0.682548,2995020000,75.1406,3.17282e-08,110.088,3.49291e-06,0.263526,8.36122e-09,1.02535e-06,7.6732e-06,7200,1400,2500
296935991,267660272,409,2,f,36399200,1660.87,3164090000,59727.2,4.56294e-05,35.9613,0.00164089,0.44589,2.03457e-05,0.00249502,0.00491338,9600,1800,9600
296939799,267660272,942,3,f,204163000,398.133,15922500000,40039.7,1.95008e-06,100.569,0.000196117,2.50099,4.87713e-06,0.000598088,0.00147366,4900,5500,2600
296939772,267660272,908,3,f,27319900,13.709,1394180000,489.283,5.01797e-07,35.6905,1.79094e-05,0.334668,1.67936e-07,2.05941e-05,0.000111866,5200,5300,4400
296933770,267660272,962,1,f,133246000,5213.4,13402900000,295394,3.91262e-05,56.6605,0.00221691,1.63226,6.38642e-05,0.00783173,0.00542166,4900,1100,5000
296937288,267660272,776,2,f,432371000,210282,21974400000,62936200,0.000486346,299.295,0.145561,5.29654,0.00257595,0.315892,0.108599,6300,2500,8300
296939469,267660272,643,3,f,4825960,1533.55,411854000,39546.1,0.000317771,25.7872,0.00819444,0.0591181,1.8786e-05,0.00230375,0.0115727,9000,2800,900
296936424,267660272,526,2,f,35499500,6383.61,1730340000,390019,0.000179823,61.097,0.0109866,0.434868,7.81993e-05,0.00958966,0.00964145,10300,4300,9500
296938698,267660272,199,3,f,55130500,0,4482270000,0,0,0,0,0.675349,0,0,0,0,0,0
296931030,267660272,334,1,f,31000700,0,2776920000,0,0,0,0,0.379758,0,0,0,0,0,0
296934129,267660272,1027,1,f,7770620,3775.75,714737000,104619,0.000485901,27.7081,0.0134634,0.0951901,4.6253e-05,0.00567205,0.0174372,9000,2700,900
296934518,267660272,10720,1,f,111243000,5299.03,11653600000,148536,4.76349e-05,28.0308,0.00133524,1.36272,6.49131e-05,0.00796037,0.00649154,11300,1600,4300
296935050,267660272,138,2,f,90875400,361118,5791920000,91926600,0.00397377,254.561,1.01157,1.11322,0.00442369,0.542482,0.0925878,7200,3800,7100
296938217,267660272,1133,2,f,163592,0,12730700,0,0,0,0,0.002004,0,0,0,0,0,0
296931045,267660272,337,1,f,133164000,13622.8,16110100000,424345,0.000102301,31.1495,0.00318664,1.63126,0.00016688,0.0204646,0.0154254,5200,1100,3700
296939201,267660272,488,3,f,81796,0,4460780,0,0,0,0,0.001002,0,0,0,0,0,0
296938848,267660272,292,3,f,4989560,857.247,356402000,63017.3,0.000171808,73.5112,0.0126298,0.0611221,1.05013e-05,0.00128778,0.00242762,6300,6500,7600
296939640,267660272,743,3,f,28710400,0,2115880000,0,0,0,0,0.351702,0,0,0,0,0,0
296936027,267660272,418,2,f,16032000,840.53,1242900000,37509.1,5.24282e-05,44.6255,0.00233964,0.196392,1.02965e-05,0.00126267,0.00446122,7200,6400,7400
296938447,267660272,44,3,f,144288000,11171.5,12793600000,827320,7.74247e-05,74.0566,0.00573381,1.76753,0.00013685,0.0167821,0.016544,4400,3200,5700
296933640,267660272,934,1,f,9651930,0.194492,716958000,5.71601,2.01506e-08,29.3894,5.92214e-07,0.118236,2.38253e-09,2.92173e-07,2.37777e-06,8600,6400,2300
296931933,267660272,532,1,f,22248500,13075.4,1481200000,559025,0.000587698,42.754,0.0251264,0.272544,0.000160174,0.0196423,0.01132,7700,500,4200
296937670,267660272,934,2,f,9111870,5.12917,610133000,292.179,5.6291e-07,56.9643,3.20658e-05,0.11162,6.28323e-08,7.70519e-06,0,0,0,0
296934645,267660272,10,2,f,140362000,269228,11809700000,79396400,0.0019181,294.904,0.565655,1.71943,0.00329804,0.404442,0.0817657,9400,2400,7300
296935157,267660272,186,2,f,12433000,2168.23,623755000,57841.4,0.000174393,26.6768,0.00465225,0.152304,2.65609e-05,0.00325719,0.0186829,7600,2800,6100
296937828,267660272,996,2,f,19876400,8868.55,1633450000,657493,0.000446184,74.1375,0.033079,0.243486,0.00010864,0.0133226,0.010401,4600,4500,9800
296939178,267660272,478,3,f,60856200,23366.1,6233780000,5885940,0.000383956,251.901,0.0967188,0.745489,0.000286235,0.0351013,0.0126343,4800,2400,7500
296938940,267660272,347,3,f,12760200,0,983579000,0,0,0,0,0.156312,0,0,0,0,0,0
296937770,267660272,976,2,f,48832200,5456.5,4208810000,232178,0.00011174,42.5508,0.00475461,0.598195,6.68421e-05,0.00819693,0.00869391,10700,3000,6400
296933333,267660272,841,1,f,42370300,114234,214199000,2944740,0.0026961,25.778,0.0695001,0.519037,0.00139937,0.171607,0.0514061,10100,7200,5600
296938421,267660272,15,3,f,9651930,426.304,922636000,10043.4,4.41678e-05,23.5592,0.00104056,0.118236,5.22223e-06,0.000640407,0.00467666,5800,4000,5300
296933486,267660272,895,1,f,137826000,46574.2,10500100000,1452990,0.00033792,31.1972,0.0105422,1.68837,0.000570534,0.0699652,0.020873,8700,4200,800
296939097,267660272,438,3,f,11042500,743.148,1280610000,28369.9,6.72992e-05,38.1753,0.00256916,0.13527,9.10357e-06,0.00111638,0.00354626,8000,2800,2200
296933356,267660272,849,1,f,2044900,165.739,161671000,17543.9,8.10497e-05,105.853,0.00857933,0.02505,2.0303e-06,0.000248977,0.00140332,4900,4200,2400
296938790,267660272,246,3,f,32800200,359.039,1673600000,17280.2,1.09462e-05,48.1292,0.000526833,0.401802,4.39822e-06,0.000539359,0.00131191,9100,4500,7700
296938251,267660272,10678,2,f,71244300,14118.7,5576440000,396740,0.000198172,28.1004,0.00556873,0.872743,0.000172954,0.0212095,0.0416284,11500,4100,9200
296931589,267660272,481,1,f,11042500,28846.4,768012000,1476280,0.00261232,51.1774,0.133692,0.13527,0.000353368,0.0433339,0.0504052,4000,6500,5600
296934245,267660272,1097,1,f,619523000,280621,38325800000,14377500,0.000452963,51.2344,0.0232073,7.58916,0.00343761,0.421558,0.054098,5900,6900,4400
296939091,267660272,435,3,f,5725720,591.014,342761000,31616.7,0.000103221,53.4956,0.00552187,0.0701401,7.23993e-06,0.00088784,0.00122692,7400,6400,3900
296939846,267660272,996,3,f,39998200,22397.4,3567140000,1131750,0.00055996,50.5306,0.0282951,0.489978,0.000274368,0.0336461,0.0175264,3000,4700,2900
296930489,267660272,230,1,f,1145140,1240.26,19312400,16901.1,0.00108306,13.6271,0.014759,0.014028,1.51932e-05,0.00186316,0.0128544,12700,7300,5600
296932409,267660272,645,1,f,663846000,132241,65974100000,4547750,0.000199204,34.3899,0.00685062,8.13211,0.00161995,0.198656,0.0343565,10100,3600,3300
296933236,267660272,816,1,f,13332700,1.54806,1650080000,107.584,1.16109e-07,69.4962,8.06917e-06,0.163326,1.89637e-08,2.32554e-06,1.05234e-05,7000,3400,1100
296935331,267660272,231,2,f,1308740,0,37378500,0,0,0,0,0.016032,0,0,0,0,0,0
296939861,267660272,1015,3,f,56684600,0,6193730000,0,0,0,0,0.694387,0,0,0,0,0,0
296936439,267660272,530,2,f,12024000,195.467,542638000,6310.46,1.62564e-05,32.284,0.000524821,0.147294,2.39447e-06,0.000293637,0.00106931,6100,2600,5700
296934183,267660272,1062,1,f,12760200,0,754365000,0,0,0,0,0.156312,0,0,0,0,0,0
296931344,267660272,402,1,f,80814400,334.803,8010620000,12767.3,4.14286e-06,38.1337,0.000157983,0.989977,4.10133e-06,0.000502951,0.00119594,8000,1700,1500
296938198,267660272,1125,2,f,11451400,0,1175740000,0,0,0,0,0.14028,0,0,0,0,0,0
296939668,267660272,780,3,f,24375200,3859.42,1922870000,180092,0.000158334,46.6629,0.00738833,0.298596,4.72779e-05,0.00579775,0.0292943,7600,5800,7700
296931340,267660272,401,1,f,7525230,1.11317,725838000,37.7657,1.47925e-07,33.9262,5.01854e-06,0.0921841,1.36364e-08,1.67224e-06,1.21781e-05,8900,700,3900
296934670,267660272,19,2,f,899756,245.415,56930200,19393.9,0.000272757,79.0249,0.0215546,0.011022,3.00634e-06,0.00036867,0.00172981,6000,2400,5700
296934937,267660272,84,2,f,11042500,0,865776000,0,0,0,0,0.13527,0,0,0,0,0,0
296933842,267660272,978,1,f,28383200,27274.2,582485000,827354,0.000960926,30.3347,0.0291494,0.347694,0.000334108,0.0409721,0.0157255,11800,6800,4000
296931991,267660272,549,1,f,768392000,26739.1,52605800000,1169900,3.47988e-05,43.7524,0.00152253,9.4128,0.000327554,0.0401683,0.00853793,7400,3300,3100
296939868,267660272,1023,3,f,62165000,1.39647,7391080000,388.99,2.2464e-08,278.552,6.25738e-06,0.761521,1.71068e-08,2.09782e-06,1.70726e-05,6600,3400,9700
296940059,267660272,1111,3,t,335206,114672,173921000,117370000,0.342094,1023.53,350.142,0.00410627,0.00140473,0.172264,0.38774,6200,2000,8600
296930898,267660272,305,1,f,4825960,0,320671000,0,0,0,0,0.0591181,0,0,0,0,0,0
296935256,267660272,214,2,f,14314300,12765.2,605254000,2713530,0.000891782,212.572,0.189568,0.17535,0.000156374,0.0191763,0.0284348,8200,4600,6500
296937751,267660272,970,2,f,8915760,576.508,235799000,15583.2,6.46617e-05,27.0304,0.00174783,0.109218,7.06223e-06,0.000866049,0.00259953,11100,5600,5800
296933170,267660272,803,1,f,374707000,89130,25168300000,5119670,0.000237866,57.4404,0.0136631,4.59017,0.00109184,0.133894,0.0409789,4900,7000,4900
296938855,267660272,303,3,f,59629300,1.94959,6304850000,61.9947,3.26953e-08,31.7988,1.03967e-06,0.730459,2.38825e-08,2.92874e-06,1.60125e-05,7500,5500,8700
296935858,267660272,359,2,f,36317400,556.655,2835390000,15057.7,1.53275e-05,27.0503,0.000414613,0.444888,6.81903e-06,0.000836225,0.00274698,5400,4700,6900
296933377,267660272,862,1,f,52022300,5.20388,5706700000,525.592,1.00032e-07,101,1.01032e-05,0.637273,6.37475e-08,7.81743e-06,6.36202e-05,4900,4100,2300
296937505,267660272,861,2,f,20612600,0.432638,1535290000,15.6117,2.0989e-08,36.085,7.57388e-07,0.252504,5.29981e-09,6.49922e-07,4.68323e-06,8900,5700,8300
296939982,267660272,10701,3,f,29610200,10.9411,2519960000,592.838,3.69506e-07,54.1843,2.00214e-05,0.362724,1.34029e-07,1.64361e-05,6.67205e-05,9200,2500,7800
296939582,267660272,696,3,f,2126700,2318.3,129388000,68265,0.00109009,29.4461,0.0320991,0.026052,2.83992e-05,0.00348262,0.0174372,9000,2700,900
296937278,267660272,769,2,f,5364720,0.239864,411506000,4.89827,4.47114e-08,20.4211,9.13053e-07,0.0657178,2.93833e-09,3.60331e-07,2.93247e-06,7100,7000,6100
296939058,267660272,418,3,f,31327900,10476.5,2304400000,464655,0.000334414,44.3522,0.014832,0.383766,0.000128337,0.0157381,0.0223378,7200,6400,4000
296930474,267660272,225,1,f,21021600,7737.37,945149000,392278,0.000368068,50.6991,0.0186607,0.257514,9.47828e-05,0.0116233,0.0312331,12000,4700,4200
296930583,267660272,266,1,f,4580580,12.2121,337396000,334.621,2.66606e-06,27.4008,7.30521e-05,0.0561121,1.49598e-07,1.83454e-05,0.000134409,5400,4300,4900
296937008,267660272,684,2,f,3737640,0,279597000,0,0,0,0,0.0457861,0,0,0,0,0,0
296939213,267660272,495,3,f,128910000,1288.37,11287800000,101062,9.9943e-06,78.4416,0.000783968,1.57915,1.57825e-05,0.00193543,0.00169048,7800,5500,3400
296931116,267660272,353,1,f,55457700,4014.31,7216260000,403265,7.23851e-05,100.457,0.00727158,0.679357,4.91753e-05,0.00603042,0.0153413,4400,3500,1600
296930560,267660272,254,1,f,304105000,102927,25942400000,4778980,0.000338458,46.4309,0.0157149,3.72528,0.00126085,0.15462,0.0281951,9600,1100,5000
296938574,267660272,123,3,f,12351200,127.649,666063000,3411.58,1.03349e-05,26.7263,0.000276214,0.151302,1.5637e-06,0.000191758,0.000607129,10400,4500,7700
296930530,267660272,243,1,f,4089800,0,319378000,0,0,0,0,0.0501,0,0,0,0,0,0
296930018,267660272,93,1,f,12678400,2161.79,467418000,50736.2,0.00017051,23.4695,0.00400179,0.15531,2.6482e-05,0.00324751,0.0117269,9800,5700,3800
296934361,267660272,1142,1,f,17340800,0,1431520000,0,0,0,0,0.212424,0,0,0,0,0,0
296939113,267660272,445,3,f,48586800,1790.69,1776960000,44526,3.68555e-05,24.8652,0.000916421,0.595189,2.1936e-05,0.00269003,0.00529031,11100,5500,7700
296937024,267660272,691,2,f,12923800,12875.7,665579000,305306,0.000996281,23.7118,0.0236236,0.158316,0.000157727,0.0193423,0.0166608,12500,5000,6300
296939974,267660272,10693,3,f,16441000,20662.1,725628000,658659,0.00125674,31.8776,0.040062,0.201402,0.000253111,0.0310393,0.019299,9300,4900,3200
296940048,267660272,695,3,t,2023260,665661,1017480000,687627000,0.329005,1033,339.862,0.0247849,0.00815435,0.999977,0.614919,6100,2000,8600
296934176,267660272,1059,1,f,4008000,0,293895000,0,0,0,0,0.049098,0,0,0,0,0,0
296937535,267660272,870,2,f,103308000,0,9122970000,0,0,0,0,1.26553,0,0,0,0,0,0
296933457,267660272,888,1,f,18158700,191.476,1457750000,4998.88,1.05446e-05,26.107,0.000275288,0.222444,2.34559e-06,0.000287642,0.00139973,7500,4900,900
296932328,267660272,619,1,f,16032000,15827.2,1273080000,738925,0.000987226,46.687,0.0460906,0.196392,0.000193883,0.0237761,0.0331732,5700,7200,3700
296939360,267660272,589,3,f,141834000,94596.1,10155200000,6414400,0.000666948,67.8083,0.0452246,1.73747,0.0011588,0.142105,0.0281838,3100,6200,5200
296935195,267660272,195,2,f,8833970,282.419,867994000,20247,3.19697e-05,71.6914,0.00229195,0.108216,3.45963e-06,0.000424258,0.00115929,2800,2300,5900
296939441,267660272,629,3,f,97828000,109121,7641430000,38359700,0.00111544,351.532,0.392114,1.19839,0.00133674,0.163926,0.0672354,6700,4000,7000
296936323,267660272,493,2,f,380351000,165262,32947100000,7219830,0.000434498,43.6872,0.018982,4.6593,0.00202446,0.248261,0.0445836,4200,6900,6400
296937037,267660272,695,2,f,8115410000,3895890,735247000000,915522000,0.000480061,234.997,0.112813,99.4137,0.0477247,5.85253,0.621689,6100,2000,8600
