id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292100708,287096578,74,2,f,5725720,0,333597000,0,0,0,0,0.0701401,0,0,0,0,0,0
292101555,287096578,1125,2,f,11451400,0,644363000,0,0,0,0,0.14028,0,0,0,0,0,0
292102361,287096578,934,3,f,18894900,147.669,738014000,5960.94,7.81528e-06,40.367,0.000315479,0.231462,1.80894e-06,0.000130594,0.000412561,8500,6400,8300
292101799,287096578,247,3,f,653550000,21939.6,39534000000,841678,3.35699e-05,38.3634,0.00128786,8.00599,0.00026876,0.0194029,0.00516924,8400,2300,900
292100382,287096578,868,1,f,2208490,565.867,50517600,28474.3,0.000256223,50.3198,0.0128931,0.027054,6.93187e-06,0.000500438,0.00183421,10500,3700,4200
292101460,287096578,1005,2,f,3190040,0,139307000,0,0,0,0,0.039078,0,0,0,0,0,0
292100052,287096578,463,1,f,205717000,1780.75,12369500000,60893.8,8.65633e-06,34.1956,0.000296008,2.52003,2.18142e-05,0.00157485,0.00198829,8200,3500,3100
292100222,287096578,666,1,f,1717720,6129.87,39162000,479109,0.00356862,78.1597,0.278922,0.021042,7.50909e-05,0.0054211,0.0148915,12600,5200,5600
292100310,287096578,776,1,f,430411000,3996.82,11953600000,148186,9.28606e-06,37.076,0.00034429,5.27253,4.8961e-05,0.00353468,0.00211124,6000,2400,5000
292102157,287096578,681,3,f,12269400,1418.72,421499000,69260.1,0.000115631,48.8188,0.00564495,0.1503,1.73793e-05,0.00125468,0.00676416,8300,5500,5900
292100658,287096578,2,2,f,3517230,0,106443000,0,0,0,0,0.043086,0,0,0,0,0,0
292101112,287096578,588,2,f,38607700,4519.74,2403580000,215518,0.000117068,47.6838,0.00558226,0.472944,5.53668e-05,0.00399715,0.00374786,5700,1700,5700
292101413,287096578,950,2,f,11696800,0,1008930000,0,0,0,0,0.143286,0,0,0,0,0,0
292102233,287096578,778,3,f,130465000,0.530418,9801850000,31.8024,4.06561e-09,59.9572,2.43762e-07,1.59819,6.49762e-09,4.69088e-07,4.93641e-06,10200,1700,2900
292100611,287096578,10680,1,f,87603500,4194.83,4891190000,174271,4.78843e-05,41.5442,0.00198931,1.07314,5.13867e-05,0.0037098,0.00543577,11500,4400,2500
292102459,287096578,1054,3,f,30918900,0,1315930000,0,0,0,0,0.378756,0,0,0,0,0,0
292101167,287096578,651,2,f,24936000,143912,1017750000,18673000,0.00577125,129.753,0.748839,0.305466,0.00176292,0.127272,0.0978737,12900,5300,5800
292101281,287096578,792,2,f,76479300,13197.9,1601360000,435663,0.000172568,33.0101,0.00569649,0.936871,0.000161674,0.0116719,0.0162108,9500,6900,5800
292102497,287096578,1100,3,f,130792000,341.425,6156810000,8473.37,2.61044e-06,24.8177,6.47852e-05,1.6022,4.18245e-06,0.000301947,0.00065783,7700,2700,5100
292100302,287096578,765,1,f,1881310,28.2082,39859000,638.276,1.49939e-05,22.6273,0.000339272,0.023046,3.45551e-07,2.49466e-05,0.00030371,11700,5300,4100
292101813,287096578,263,3,f,5480330,40.1449,222083000,2091.19,7.32526e-06,52.0911,0.000381581,0.0671341,4.91775e-07,3.55031e-05,0.000158865,4900,6700,6000
292099933,287096578,319,1,f,43188300,0.39211,2422780000,5.03976,9.07907e-09,12.8529,1.16693e-07,0.529057,4.80334e-09,3.46772e-07,4.79375e-06,7600,5800,2900
292101377,287096578,906,2,f,8670380,0,418459000,0,0,0,0,0.106212,0,0,0,0,0,0
292101265,287096578,769,2,f,5398540,8.51728,249817000,764.761,1.5777e-06,89.7894,0.000141661,0.0661321,1.04337e-07,7.53247e-06,0.000104104,6600,6600,6200
292101778,287096578,224,3,f,24620600,158.518,1139560000,4352.84,6.43845e-06,27.4595,0.000176797,0.301602,1.94185e-06,0.00014019,0.000747593,8000,6900,2400
292099758,287096578,91,1,f,21675900,3.11427,749082000,51.1202,1.43674e-07,16.4148,2.35839e-06,0.26553,3.81498e-08,2.75418e-06,2.055e-05,12000,4400,3900
292100803,287096578,204,2,f,5071350,36.999,584364000,941.457,7.2957e-06,25.4455,0.000185642,0.0621241,4.53238e-07,3.2721e-05,0.00021962,1900,3500,7200
292101258,287096578,759,2,f,899756,0,45990700,0,0,0,0,0.011022,0,0,0,0,0,0
292101882,287096578,350,3,f,2781060,0,67162900,0,0,0,0,0.034068,0,0,0,0,0,0
292100617,287096578,10689,1,f,122612000,15736.6,3993260000,499166,0.000128344,31.7201,0.0040711,1.502,0.000192773,0.013917,0.00540811,10400,5400,1900
292100560,287096578,1084,1,f,53249200,8914.04,3139550000,259606,0.000167402,29.1232,0.0048753,0.652303,0.000109197,0.00788335,0.0130632,9200,4800,3200
292101203,287096578,689,2,f,1308740,251.057,36091700,6079.18,0.000191832,24.2143,0.00464508,0.016032,3.07545e-06,0.000222029,0.00188261,5300,7100,6600
292100953,287096578,388,2,f,408980,461.019,11960900,144768,0.00112724,314.017,0.353973,0.00501,5.64748e-06,0.000407713,0.00489912,13100,5300,5800
292102179,287096578,704,3,f,15541200,10983.5,723025000,646126,0.000706733,58.8269,0.0415749,0.19038,0.000134548,0.00971354,0.0119791,4600,5000,1800
292102143,287096578,666,3,f,3238460,21908.8,86860000,3053160,0.00676519,139.358,0.942781,0.0396712,0.000268383,0.0193756,0.0579863,12900,5300,5700
292101301,287096578,819,2,f,1472330,0,41668200,0,0,0,0,0.018036,0,0,0,0,0,0
292099731,287096578,51,1,f,62246800,0.251872,2870740000,16.0405,4.04635e-09,63.6852,2.57693e-07,0.762523,3.08544e-09,2.2275e-07,2.68878e-06,7400,4900,5500
292099911,287096578,289,1,f,47932500,0,2866770000,0,0,0,0,0.587173,0,0,0,0,0,0
292101671,287096578,79,3,f,1063350,0,55650000,0,0,0,0,0.013026,0,0,0,0,0,0
292100332,287096578,806,1,f,58974900,3462.53,3837660000,200009,5.87119e-05,57.7637,0.00339142,0.722443,4.2416e-05,0.00306218,0.00597244,4900,4000,1400
292101395,287096578,929,2,f,1963100,0,52089300,0,0,0,0,0.024048,0,0,0,0,0,0
292102298,287096578,862,3,f,103390000,7.77638,5876360000,192.789,7.52139e-08,24.7917,1.86468e-06,1.26653,9.52607e-08,6.87723e-06,5.44571e-05,4900,3900,9000
292100207,287096578,652,1,f,1390530,0,83174300,0,0,0,0,0.017034,0,0,0,0,0,0
292101333,287096578,854,2,f,62083200,164.257,4537780000,11417.8,2.64576e-06,69.5119,0.000183912,0.760519,2.01215e-06,0.000145265,0.000514595,5200,1400,8300
292100444,287096578,942,1,f,101672000,666.183,4956130000,39068.5,6.55225e-06,58.6452,0.000384258,1.24549,8.16074e-06,0.000589156,0.00395003,4700,5400,2700
292100897,287096578,323,2,f,923395000,17477.4,39193400000,1181170,1.89273e-05,67.5825,0.00127916,11.3116,0.000214098,0.0154566,0.0117394,8200,6000,6500
292099961,287096578,348,1,f,52513000,15709.8,2036110000,976003,0.000299159,62.1272,0.0185859,0.643285,0.000192445,0.0138933,0.022189,8500,5900,5400
292100718,287096578,91,2,f,21594100,20.3816,698923000,386.885,9.43851e-07,18.982,1.79162e-05,0.264528,2.49675e-07,1.8025e-05,0.000156909,11900,4400,7400
292099913,287096578,291,1,f,182487000,2347.73,8988220000,163906,1.28652e-05,69.8148,0.000898181,2.23546,2.87597e-05,0.00207627,0.00524292,4700,5500,2600
292100673,287096578,23,2,f,25438600,16660.5,1203360000,754721,0.000654929,45.3001,0.0296684,0.311622,0.000204091,0.0147341,0.0291995,5700,7100,7500
292099850,287096578,214,1,f,14886900,16.4521,470619000,377.159,1.10514e-06,22.9246,2.5335e-05,0.182364,2.01539e-07,1.45499e-05,9.23809e-05,8900,4700,5200
292101874,287096578,340,3,f,8670380,0,293438000,0,0,0,0,0.106212,0,0,0,0,0,0
292101839,287096578,301,3,f,99545700,4987.13,2620980000,113094,5.00989e-05,22.6771,0.0011361,1.21944,6.10923e-05,0.00441049,0.00522045,7600,5600,3500
292099797,287096578,139,1,f,52594800,0,2746730000,0,0,0,0,0.644287,0,0,0,0,0,0
292101494,287096578,1048,2,f,122202000,17566.8,3417200000,3932770,0.000143752,223.875,0.0321825,1.49698,0.000215194,0.0155357,0.0250703,12500,5500,6200
292101542,287096578,1107,2,f,41777000,29276.3,1200820000,3916290,0.000700777,133.77,0.0937428,0.511768,0.000358635,0.0258913,0.104973,13100,5600,5800
292102441,287096578,1030,3,f,29855500,442.53,1606430000,11813,1.48224e-05,26.6943,0.000395672,0.36573,5.42099e-06,0.000391362,0.000768163,5700,900,3700
292102481,287096578,1082,3,f,6216500,0,285933000,0,0,0,0,0.0761521,0,0,0,0,0,0
292100609,287096578,10677,1,f,120976000,7411.62,7391100000,228158,6.12651e-05,30.7839,0.00188598,1.48196,9.07923e-05,0.00655465,0.00877895,11300,3800,2000
292100113,287096578,534,1,f,6543680,0,234509000,0,0,0,0,0.0801601,0,0,0,0,0,0
292101604,287096578,10729,2,f,10060900,8.10852,719072000,207.578,8.05944e-07,25.6,2.06322e-05,0.123246,9.93294e-08,7.17097e-06,7.57785e-05,12600,3600,6600
292101577,287096578,10687,2,f,94883400,6654.06,3905640000,166929,7.01288e-05,25.0868,0.0017593,1.16232,8.15122e-05,0.00588468,0.00768069,10700,4200,9000
292099702,287096578,10,1,f,137499000,7633.39,7807100000,380246,5.5516e-05,49.8135,0.00276544,1.68436,9.35091e-05,0.00675078,0.0261681,8800,3000,3800
292101114,287096578,590,2,f,25765700,11.1653,1430770000,902.756,4.33338e-07,80.8539,3.50371e-05,0.31563,1.36775e-07,9.87429e-06,8.35765e-05,8700,2000,7100
292101277,287096578,785,2,f,7607030,516.985,316838000,44869.8,6.79615e-05,86.7913,0.00589847,0.0931861,6.33307e-06,0.000457209,0.00160722,6500,6800,6200
292099808,287096578,157,1,f,26665500,4338.23,1014760000,158894,0.000162691,36.6264,0.00595878,0.326652,5.31433e-05,0.00383662,0.00960249,6000,6800,4200
292101634,287096578,26,3,f,190339000,0.00759831,9594210000,0.140507,3.99198e-11,18.4919,7.38195e-10,2.33166,9.30793e-11,6.71975e-09,6.04772e-08,10200,1800,5600
292099783,287096578,122,1,f,27892400,1245.3,557805000,16395.7,4.46467e-05,13.166,0.000587819,0.341682,1.5255e-05,0.00110132,0.00348153,10200,7200,4700
292102345,287096578,915,3,f,16277400,2.172,360341000,16.223,1.33437e-07,7.46913,9.96656e-07,0.199398,2.6607e-08,1.92086e-06,8.507e-06,10600,4300,7000
292102447,287096578,1038,3,f,177906000,0,10889300000,0,0,0,0,2.17935,0,0,0,0,0,0
292100645,287096578,10732,1,f,27892400,3.27013,1591140000,54.475,1.17241e-07,16.6584,1.95304e-06,0.341682,4.00591e-08,2.89202e-06,2.42797e-05,12300,3900,4600
292101561,287096578,1133,2,f,163592,0,8728290,0,0,0,0,0.002004,0,0,0,0,0,0
292101943,287096578,429,3,f,65927600,8155.52,1905700000,747063,0.000123704,91.6021,0.0113316,0.807613,9.99051e-05,0.00721254,0.0121386,12700,6600,7600
292099757,287096578,90,1,f,2290290,589.018,51594900,41086.1,0.000257181,69.7536,0.0179393,0.028056,7.21547e-06,0.000520913,0.00655242,10100,4100,3600
292102598,287096578,682,2,t,82720.7,7743.36,7139480,2693430,0.0936085,347.837,32.5606,0.00101333,9.48562e-05,0.00684803,0.0471447,13100,5500,6100
292100875,287096578,294,2,f,280642000,3615.44,14732700000,172604,1.28827e-05,47.7409,0.000615034,3.43787,4.42892e-05,0.0031974,0.00744124,8800,2700,7400
292101293,287096578,809,2,f,60774400,0.38368,3490480000,6.04055,6.31318e-09,15.7437,9.9393e-08,0.744487,4.70008e-09,3.39317e-07,4.33982e-06,5400,4200,6700
292101938,287096578,423,3,f,48668600,139.576,3310720000,4568.14,2.86788e-06,32.7287,9.38621e-05,0.596191,1.7098e-06,0.000123437,0.00083967,6800,2300,5600
292102278,287096578,839,3,f,5766070,156232,282669000,25876700,0.027095,165.63,4.48775,0.0706343,0.00191384,0.138168,0.377895,12800,5400,6000
292102180,287096578,705,3,f,2699270,0.0734334,65294200,0.590744,2.72049e-08,8.04462,2.18854e-07,0.033066,8.9956e-10,6.49427e-08,6.22361e-07,10700,4000,4800
292100018,287096578,425,1,f,27892400,238.947,1687050000,7026.89,8.56672e-06,29.4078,0.000251928,0.341682,2.9271e-06,0.000211318,0.000499825,10000,1400,2700
292101414,287096578,951,2,f,23557200,8.29698,1918020000,212.403,3.52205e-07,25.6,9.01645e-06,0.288576,1.01638e-07,7.33764e-06,7.57785e-05,12600,3600,6600
292100642,287096578,10728,1,f,7934210,0,577609000,0,0,0,0,0.0971941,0,0,0,0,0,0
292101128,287096578,605,2,f,19467400,5358.05,962407000,188212,0.000275231,35.1269,0.00966803,0.238476,6.56361e-05,0.00473853,0.0076165,3400,5900,6000
292102176,287096578,701,3,f,208171000,3360.38,7984140000,271637,1.61424e-05,80.8352,0.00130488,2.55009,4.11647e-05,0.00297184,0.00581897,11900,5200,6800
292101744,287096578,181,3,f,58565900,0,3936180000,0,0,0,0,0.717433,0,0,0,0,0,0
292102095,287096578,611,3,f,4744170,3425.56,53016300,74919.3,0.000722056,21.8707,0.0157919,0.0581161,4.19631e-05,0.00302947,0.00550572,7500,2800,5100
292100074,287096578,487,1,f,4253390,1016.55,222233000,49107,0.000238997,48.3076,0.0115454,0.0521041,1.24527e-05,0.00089901,0.00362484,7500,5600,3400
292101814,287096578,266,3,f,9242950,0.123682,476345000,2.75128,1.33812e-08,22.2448,2.97663e-07,0.113226,1.5151e-09,1.09381e-07,1.04451e-06,5400,4300,4900
292100612,287096578,10681,1,f,55457700,147.409,2873070000,5059.99,2.65804e-06,34.3263,9.12405e-05,0.679357,1.80575e-06,0.000130364,0.000548032,12900,4600,3400
292100128,287096578,558,1,f,7198050,299.799,325915000,9018.61,4.16501e-05,30.0822,0.00125292,0.0881761,3.67254e-06,0.000265135,0.000747081,4300,3900,1600
292100575,287096578,1101,1,f,25520400,9.98122,1351080000,639.297,3.91108e-07,64.05,2.50505e-05,0.312624,1.2227e-07,8.82714e-06,7.04011e-05,3800,4600,2900
292102336,287096578,904,3,f,152059000,68674.3,7465490000,3151440,0.00045163,45.8897,0.0207251,1.86272,0.00084126,0.0607338,0.0321891,5100,7100,4600
292101502,287096578,1059,2,f,3599020,0,187408000,0,0,0,0,0.044088,0,0,0,0,0,0
292101945,287096578,431,3,f,12024000,26.8754,855030000,723.36,2.23514e-06,26.9153,6.01596e-05,0.147294,3.29223e-07,2.37679e-05,0.000322261,6800,2400,5600
292100793,287096578,192,2,f,9979110,8481.13,369197000,256006,0.000849888,30.1854,0.0256542,0.122244,0.000103894,0.0075005,0.0236421,5500,7100,8200
292102200,287096578,732,3,f,1390530,16.4447,63692500,869.274,1.18262e-05,52.8606,0.000625138,0.017034,2.01447e-07,1.45432e-05,0.000201045,7900,6500,5700
292100739,287096578,118,2,f,5562130,6.99685,145998000,327.972,1.25794e-06,46.8742,5.89652e-05,0.0681361,8.57114e-08,6.18784e-06,4.44877e-05,7000,6700,5700
292102024,287096578,523,3,f,73861800,830.377,4007400000,17135.9,1.12423e-05,20.6363,0.000232,0.904807,1.01721e-05,0.000734365,0.00502323,5700,7000,6800
292101976,287096578,465,3,f,103636000,8398.8,5111120000,355729,8.10417e-05,42.3547,0.0034325,1.26954,0.000102885,0.00742769,0.015472,4400,7000,4800
292100492,287096578,997,1,f,19708200000,2177050,963960000000,135695000,0.000110464,62.3295,0.0068852,241.425,0.0266689,1.92533,0.0786127,12700,5400,5600
292100697,287096578,60,2,f,5398540,4.73528,201419000,284.637,8.77141e-07,60.1098,5.27248e-05,0.0661321,5.80071e-08,4.18776e-06,3.55011e-05,7900,4700,9800
292099869,287096578,236,1,f,39752900,33.5314,2468130000,1597.61,8.43496e-07,47.6453,4.01886e-05,0.486972,4.10759e-07,2.96543e-05,0.000230444,1900,5500,4600
292100546,287096578,1066,1,f,19058500,7.16138,1159370000,351.13,3.75759e-07,49.031,1.84238e-05,0.233466,8.7727e-08,6.33335e-06,2.83775e-05,8300,500,4300
292102142,287096578,665,3,f,140362000,57963,7514600000,1501070,0.000412954,25.8971,0.0106943,1.71943,0.000710046,0.051261,0.0144201,4300,6400,8600
292100766,287096578,155,2,f,38607700,92.6536,2251670000,3544.01,2.39987e-06,38.2501,9.17954e-05,0.472944,1.13501e-06,8.19405e-05,0.000345348,6500,2900,6700
292102367,287096578,942,3,f,204163000,774.689,9846020000,46783,3.79446e-06,60.3895,0.000229146,2.50099,9.48994e-06,0.000685115,0.00395003,4700,5400,2700
292099837,287096578,197,1,f,327184,22.7707,9675710,1007.49,6.95961e-05,44.245,0.00307928,0.004008,2.78942e-07,2.01379e-05,0.000275189,8200,5300,5600
292101090,287096578,559,2,f,23802600,923.792,1425100000,172849,3.88105e-05,187.108,0.00726175,0.291582,1.13165e-05,0.000816979,0.00267713,6500,5600,8300
292102465,287096578,1061,3,f,4744170,0,226223000,0,0,0,0,0.0581161,0,0,0,0,0,0
292100479,287096578,981,1,f,42370300,8308.62,2222420000,584595,0.000196095,70.3601,0.0137973,0.519037,0.000101781,0.00734794,0.00484471,5500,2100,1700
292102012,287096578,508,3,f,1226940,0.0578336,48129300,2.14471,4.71364e-08,37.0841,1.74801e-06,0.01503,7.08461e-10,5.11466e-08,7.07046e-07,9100,6000,8700
292100485,287096578,987,1,f,243016000,13706.9,7282230000,306018,5.64033e-05,22.3258,0.00125925,2.97694,0.00016791,0.012122,0.0185212,9300,6900,5600
292100526,287096578,1041,1,f,215696000,21059.9,8031730000,670303,9.76368e-05,31.8284,0.00310763,2.64228,0.000257983,0.0186248,0.0119094,10600,4100,2600
292101108,287096578,582,2,f,12105800,0.00581326,649479000,0.1492,4.80204e-10,25.6654,1.23246e-08,0.148296,7.12125e-11,5.1411e-09,4.19622e-08,2600,2700,5900
292101592,287096578,10705,2,f,1472330,28.97,79009600,722.934,1.96764e-05,24.9545,0.000491014,0.018036,3.54883e-07,2.56204e-05,0.000193832,11400,4100,5900
292101830,287096578,288,3,f,54721500,0,3325740000,0,0,0,0,0.670339,0,0,0,0,0,0
292102090,287096578,606,3,f,29037600,2246.32,1404270000,81606.1,7.73592e-05,36.3287,0.00281036,0.35571,2.75175e-05,0.00198659,0.00471155,9600,1700,4200
292099801,287096578,147,1,f,1881310,4.24944,61910200,189.577,2.25877e-06,44.6122,0.000100769,0.023046,5.20557e-08,3.7581e-06,4.76675e-05,11100,4200,4800
292101404,287096578,939,2,f,1390530,0.243967,40101400,11.494,1.75449e-07,47.1129,8.2659e-06,0.017034,2.9886e-09,2.15758e-07,2.85777e-06,12400,6500,7100
292101324,287096578,844,2,f,93411000,1.23255,4405580000,24.0233,1.31949e-08,19.4907,2.57178e-07,1.14429,1.50987e-08,1.09004e-06,1.00224e-05,3700,3200,7300
292099718,287096578,31,1,f,203345000,3440.1,12583600000,140884,1.69175e-05,40.9536,0.000692834,2.49097,4.21412e-05,0.00304233,0.00291518,5400,1200,5600
292101864,287096578,330,3,f,4008000,0,110572000,0,0,0,0,0.049098,0,0,0,0,0,0
292100834,287096578,241,2,f,36562800,137.244,2221690000,4758.89,3.75364e-06,34.6747,0.000130156,0.447894,1.68123e-06,0.000121375,0.000712307,7900,500,6600
292100083,287096578,500,1,f,892067000,15368.1,52338700000,692747,1.72275e-05,45.0769,0.000776564,10.9278,0.00018826,0.0135912,0.0083506,2900,2900,2800
292100988,287096578,434,2,f,31327900,5882.8,1351020000,234809,0.000187782,39.9146,0.00749522,0.383766,7.20643e-05,0.0052026,0.0165915,7000,1000,5700
292100863,287096578,278,2,f,156558000,23484.5,8026120000,1195600,0.000150006,50.9103,0.00763684,1.91783,0.000287686,0.0207691,0.0291995,5700,7100,7500
292100677,287096578,30,2,f,1226940,13.009,29911900,721.259,1.06028e-05,55.4431,0.000587852,0.01503,1.5936e-07,1.15048e-05,8.14291e-05,6000,6400,5700
292100799,287096578,200,2,f,11206100,0.917479,517354000,19.7346,8.18735e-08,21.5096,1.76107e-06,0.137274,1.12391e-08,8.11395e-07,1.12167e-05,6600,7000,8100
292100481,287096578,983,1,f,751542000,301333,17350900000,14267900,0.000400953,47.3494,0.0189849,9.20639,0.00369133,0.266491,0.0390814,8800,5800,4300
292099835,287096578,195,1,f,7279840,133.648,481169000,7441.08,1.83587e-05,55.6765,0.00102215,0.0891781,1.63719e-06,0.000118195,0.00057393,2900,2500,5500
292101828,287096578,286,3,f,8670380,55.7127,292561000,1122.73,6.42564e-06,20.1521,0.00012949,0.106212,6.82481e-07,4.92709e-05,0.000233581,5900,7100,5800
292101863,287096578,329,3,f,842990000,32675.6,61992000000,1764340,3.87615e-05,53.9956,0.00209295,10.3266,0.000400276,0.0288975,0.0053868,5000,2600,9800
292101318,287096578,838,2,f,15541200,3369.11,983288000,188190,0.000216785,55.8574,0.012109,0.19038,4.12716e-05,0.00297956,0.00375134,4400,3600,9700
292100980,287096578,425,2,f,27647000,0,1579940000,0,0,0,0,0.338676,0,0,0,0,0,0
292102216,287096578,755,3,f,48995800,1793.64,2455690000,51735.6,3.6608e-05,28.8439,0.00105592,0.600199,2.19721e-05,0.00158625,0.00272662,7100,3900,10600
292102099,287096578,616,3,f,26992700,1648.21,882683000,125386,6.10615e-05,76.0736,0.00464517,0.33066,2.01906e-05,0.00145764,0.0030252,10600,3100,4600
292102635,287096578,1065,3,t,7324790,1126610,1351300000,744392000,0.153808,660.734,101.626,0.0897286,0.013801,0.996348,0.518532,12700,5400,6000
292101187,287096578,671,2,f,7198050,105.764,219812000,5206.65,1.46935e-05,49.2288,0.000723342,0.0881761,1.29561e-06,9.35352e-05,0.000223129,9000,400,6800
292100051,287096578,461,1,f,5971110,3.60291,213258000,75.979,6.03391e-07,21.0882,1.27244e-05,0.0731461,4.41357e-08,3.18632e-06,4.40475e-05,7000,1900,3300
292100694,287096578,55,2,f,4253390,1.03025,236330000,15.1354,2.42218e-07,14.691,3.55844e-06,0.0521041,1.26205e-08,9.11126e-07,1.18639e-05,5500,5300,5900
292100684,287096578,41,2,f,17340800,1762.3,639318000,67025.3,0.000101628,38.0329,0.00386519,0.212424,2.15882e-05,0.00155853,0.00343121,9900,1400,6900
292101859,287096578,325,3,f,8670380,0,308130000,0,0,0,0,0.106212,0,0,0,0,0,0
292101256,287096578,756,2,f,4253390,0,188847000,0,0,0,0,0.0521041,0,0,0,0,0,0
292101962,287096578,448,3,f,27892400,57.6958,2248010000,1085.42,2.06851e-06,18.8129,3.89146e-05,0.341682,7.06774e-07,5.10247e-05,0.000384634,2600,4400,3600
292100820,287096578,226,2,f,44906000,10043.5,2161530000,315122,0.000223657,31.3757,0.00701738,0.550099,0.000123033,0.00888224,0.0186653,5600,7000,7000
292101622,287096578,8,3,f,34155600000,3103550,1784430000000,436932000,9.0865e-05,140.784,0.0127924,418.407,0.0380185,2.7447,0.519095,12700,5400,6000
292101625,287096578,12,3,f,2535680,23.7995,143615000,979.892,9.38586e-06,41.1728,0.000386442,0.031062,2.91544e-07,2.10477e-05,0.000290962,8200,5400,5700
292100771,287096578,160,2,f,52349400,3537.32,5755830000,84309.8,6.75713e-05,23.8344,0.00161052,0.641281,4.33321e-05,0.00312831,0.0053815,2700,6100,6300
292101639,287096578,33,3,f,75334100,0,4418620000,0,0,0,0,0.922843,0,0,0,0,0,0
292099753,287096578,83,1,f,23393700,9057.86,407851000,218126,0.000387193,24.0814,0.00932414,0.286572,0.000110959,0.00801054,0.00877039,11700,7700,5600
292102416,287096578,998,3,f,27074500,0,1443030000,0,0,0,0,0.331662,0,0,0,0,0,0
292101176,287096578,660,2,f,245388,0,11923000,0,0,0,0,0.003006,0,0,0,0,0,0
292101022,287096578,471,2,f,2535680,0,167699000,0,0,0,0,0.031062,0,0,0,0,0,0
292102050,287096578,558,3,f,14068900,12686.8,514408000,700318,0.00090176,55.2006,0.0497777,0.172344,0.000155413,0.0112199,0.0126327,4300,3900,9700
292102112,287096578,631,3,f,199255000,15409.3,8811490000,510271,7.73344e-05,33.1146,0.00256089,2.44087,0.000188763,0.0136276,0.0236421,5500,7100,8200
292101388,287096578,919,2,f,15541200,0,689920000,0,0,0,0,0.19038,0,0,0,0,0,0
292101652,287096578,52,3,f,106089000,1.23902,4889730000,38.5111,1.1679e-08,31.082,3.63007e-07,1.2996,1.5178e-08,1.09576e-06,9.19397e-06,7700,4700,10500
292100713,287096578,83,2,f,22984700,18614.9,412786000,395118,0.000809885,21.2259,0.0171905,0.281562,0.000228033,0.0164626,0.0213619,11700,7600,5700
292102215,287096578,754,3,f,332583000,94207.8,15771700000,3877570,0.000283262,41.1598,0.011659,4.07414,0.00115405,0.083315,0.0255415,4400,6900,4900
292102357,287096578,930,3,f,40570800,0.0146633,1588410000,0.255141,3.61425e-10,17.4,6.28879e-09,0.496992,1.79625e-10,1.29678e-08,1.79267e-07,7400,3500,5900
292099967,287096578,358,1,f,3108250,0.00454103,92710200,0.0640002,1.46096e-09,14.0937,2.05904e-08,0.038076,5.56277e-11,4.01598e-09,5.55166e-08,10500,4200,4800
292101347,287096578,872,2,f,8097800,0.0290729,344813000,0.531619,3.59022e-09,18.2857,6.56497e-08,0.0991981,3.56143e-10,2.57113e-08,3.55432e-07,10400,3900,5700
292102405,287096578,984,3,f,209152000,7999.29,14329700000,544684,3.82462e-05,68.0915,0.00260424,2.56212,9.79913e-05,0.00707437,0.0176965,10600,3500,4200
292100486,287096578,988,1,f,42370300,0.423749,2314600000,25.0057,1.00011e-08,59.0107,5.90171e-07,0.519037,5.19093e-09,3.74753e-07,3.34597e-06,10200,2400,3100
292100770,287096578,159,2,f,161302000,3679.78,11504600000,87140.6,2.2813e-05,23.6809,0.000540233,1.97595,4.50773e-05,0.0032543,0.0053815,2700,6100,6300
292101685,287096578,99,3,f,41470600,9832.92,1175300000,411746,0.000237106,41.8742,0.00992863,0.508015,0.000120453,0.00869598,0.0196691,9600,4800,3600
292101182,287096578,666,2,f,1520750,15779,47698000,2574050,0.0103758,163.132,1.69262,0.0186292,0.000193292,0.0139545,0.0579863,12900,5300,5700
292101470,287096578,1017,2,f,369963000,9688.28,22006000000,344520,2.61872e-05,35.5604,0.000931226,4.53205,0.000118681,0.00856807,0.0139088,11700,4700,8700
292101891,287096578,362,3,f,97582600,0.600631,4206400000,11.749,6.1551e-09,19.5611,1.204e-07,1.19539,7.35773e-09,5.31183e-07,7.06832e-06,6500,3400,5500
292102221,287096578,763,3,f,1308740,274.3,36672700,8372.67,0.000209592,30.5238,0.00639753,0.016032,3.36018e-06,0.000242584,0.00193941,4800,6700,5900
292101677,287096578,90,3,f,4416980,706.998,88123500,47085.3,0.000160063,66.599,0.0106601,0.0541081,8.66072e-06,0.000625251,0.00655242,10100,4100,3600
292100533,287096578,1049,1,f,55457700,10050.8,2697090000,393375,0.000181234,39.1386,0.00709325,0.679357,0.000123123,0.0088887,0.0207619,10300,4300,2900
292099877,287096578,244,1,f,213651000,5172.16,16046400000,200971,2.42084e-05,38.8563,0.00094065,2.61723,6.33589e-05,0.00457412,0.00460531,2300,6000,4600
292101635,287096578,27,3,f,8016010,1007.22,258135000,27235.7,0.000125651,27.0405,0.00339767,0.0981961,1.23384e-05,0.00089076,0.00455798,7700,3500,8400
292102072,287096578,587,3,f,7034460,0,294042000,0,0,0,0,0.0861721,0,0,0,0,0,0
292099981,287096578,374,1,f,17259000,844.233,814381000,22867.8,4.89156e-05,27.0871,0.00132498,0.211422,1.03418e-05,0.000746618,0.00659907,8400,5800,5000
