id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293528077,293365328,711,1,f,7770620,0,440343000,0,0,0,0,0.0951901,0,0,0,0,0,0
293530747,293365328,1097,2,f,642917000,235505,42198700000,40314700,0.000366307,171.184,0.062706,7.87573,0.00288493,3.39446,0.0406852,7300,6500,7000
293531736,293365328,513,3,f,2453880,141.878,239775000,30144.4,5.7818e-05,212.467,0.0122844,0.03006,1.73801e-06,0.00204497,0.00108785,5000,5800,6800
293532390,293365328,936,3,f,210379000,0,21549100000,0,0,0,0,2.57715,0,0,0,0,0,0
293531746,293365328,523,3,f,73861800,1284.48,5668120000,111075,1.73903e-05,86.4746,0.00150382,0.904807,1.57348e-05,0.0185139,0.00449392,5700,7000,6800
293529065,293365328,125,2,f,53085600,67768.9,1406560000,6317400,0.0012766,93.2198,0.119004,0.650299,0.00083017,0.976792,0.0490667,6400,6800,7100
293530033,293365328,692,2,f,16686400,19072,1437830000,3917760,0.00114297,205.419,0.234788,0.204408,0.000233632,0.274896,0.0108742,7400,4700,10100
293531038,293365328,96,3,f,46132900,41.151,3359800000,7135.1,8.92009e-07,173.388,0.000154664,0.565129,5.041e-07,0.000593133,0.000243328,11600,5400,8300
293529593,293365328,443,2,f,41716000,20.3911,1353950000,3118.02,4.88809e-07,152.911,7.47441e-05,0.511021,2.49791e-07,0.000293909,0.000124402,7800,2200,5700
293529943,293365328,643,2,f,2372080,6.3779,169970000,730.373,2.68873e-06,114.516,0.000307904,0.029058,7.81293e-08,9.19283e-05,4.9433e-05,9000,2500,10200
293528939,293365328,36,2,f,14886900,8794.53,832650000,993696,0.000590757,112.99,0.0667499,0.182364,0.000107733,0.126761,0.00863757,4600,4200,9800
293529074,293365328,131,2,f,22984700,36444.1,1862740000,8808630,0.00158558,241.702,0.383239,0.281562,0.000446441,0.52529,0.027826,7000,5300,9200
293528215,293365328,830,1,f,19876400,18.2965,1499460000,1979.24,9.20511e-07,108.176,9.9577e-05,0.243486,2.24132e-07,0.000263717,0.000125857,7300,6400,5600
293530090,293365328,725,2,f,2699270,0,160258000,0,0,0,0,0.033066,0,0,0,0,0,0
293527276,293365328,302,1,f,99627500,20374,7908540000,2337100,0.000204501,114.71,0.0234584,1.22044,0.000249581,0.293662,0.0335155,8400,2400,4300
293529526,293365328,403,2,f,61019800,38484.2,4515110000,8176470,0.000630684,212.463,0.133997,0.747493,0.000471432,0.554695,0.02488,6300,5800,7700
293528786,293365328,1141,1,f,11124300,291.391,724791000,29613.2,2.61942e-05,101.627,0.00266203,0.136272,3.56954e-06,0.00419998,0.000710583,8400,6100,1400
293532064,293365328,701,3,f,208171000,0,15463600000,0,0,0,0,2.55009,0,0,0,0,0,0
293528209,293365328,827,1,f,19140300,0,1609260000,0,0,0,0,0.234468,0,0,0,0,0,0
293529803,293365328,564,2,f,31900400,109.205,2251480000,11658.6,3.42329e-06,106.759,0.000365468,0.39078,1.33776e-06,0.00157403,0.000831342,4400,4800,5700
293531820,293365328,576,3,f,1226940,0,62854200,0,0,0,0,0.01503,0,0,0,0,0,0
293530816,293365328,10678,2,f,71244300,233.809,5591800000,51397.6,3.28179e-06,219.827,0.000721428,0.872743,2.86416e-06,0.00337002,0.00112872,11600,4200,9300
293531752,293365328,526,3,f,70017400,5960.09,3887560000,711643,8.5123e-05,119.401,0.0101638,0.857713,7.30111e-05,0.0859061,0.0096789,10000,4700,9900
293528913,293365328,15,2,f,4825960,58.836,419812000,9738.16,1.21916e-05,165.514,0.00201787,0.0591181,7.20741e-07,0.000848037,0.000227575,5600,4300,6100
293530161,293365328,791,2,f,2453880,0,214962000,0,0,0,0,0.03006,0,0,0,0,0,0
293529084,293365328,137,2,f,13005600,0,703665000,0,0,0,0,0.159318,0,0,0,0,0,0
293531525,293365328,377,3,f,8752170,0,702050000,0,0,0,0,0.107214,0,0,0,0,0,0
293532069,293365328,706,3,f,6216500,129.118,620003000,13189.6,2.07702e-05,102.151,0.00212171,0.0761521,1.5817e-06,0.00186105,0.000706435,7800,2700,6100
293529608,293365328,450,2,f,24129800,4550.81,1105740000,446805,0.000188597,98.1813,0.0185167,0.29559,5.57475e-05,0.0655935,0.00540807,5300,1300,8600
293531031,293365328,93,3,f,24375200,0,1288520000,0,0,0,0,0.298596,0,0,0,0,0,0
293532355,293365328,898,3,f,53331000,0,3647050000,0,0,0,0,0.653305,0,0,0,0,0,0
293529972,293365328,660,2,f,245388,0,17987100,0,0,0,0,0.003006,0,0,0,0,0,0
293528211,293365328,828,1,f,121876000,257.59,8759260000,25982.3,2.11354e-06,100.867,0.000213186,1.49298,3.15547e-06,0.00371279,0.00118837,9200,3300,3600
293532382,293365328,928,3,f,542716000,18.311,61420800000,3110.99,3.37395e-08,169.898,5.73226e-06,6.64828,2.24309e-07,0.000263926,0.000135819,10200,4100,3600
293529086,293365328,138,2,f,90875400,50.8959,5900560000,5587.1,5.60063e-07,109.775,6.14809e-05,1.11322,6.23475e-07,0.000733592,0.000191782,7500,2900,6500
293528521,293365328,991,1,f,489222000,37498.3,20350700000,4315740,7.66489e-05,115.092,0.00882165,5.99297,0.000459355,0.540485,0.0156711,5800,3500,5300
293529281,293365328,259,2,f,4253390,51.0041,257188000,4456.38,1.19914e-05,87.373,0.00104772,0.0521041,6.248e-07,0.00073515,0.000231922,8900,6500,9000
293530586,293365328,996,2,f,19876400,75045.5,1259530000,14493700,0.0037756,193.133,0.729192,0.243486,0.000919307,1.08167,0.0353203,4100,4900,9300
293532591,293365328,10725,3,f,118604000,0,12729600000,0,0,0,0,1.4529,0,0,0,0,0,0
293528294,293365328,847,1,f,30673500,0.000229395,3151400000,0.0186156,7.4786e-12,81.1508,6.06894e-10,0.37575,2.81009e-12,3.3064e-09,2.80447e-09,8200,2900,1200
293532527,293365328,1101,3,f,50386300,21401.1,4257480000,4510450,0.000424739,210.758,0.0895174,0.617233,0.000262163,0.308466,0.0285616,4100,4700,8800
293532614,293365328,571,1,t,5.55908,1.87597,1314.72,891.204,0.337461,475.062,160.315,6.80987e-08,2.29807e-08,2.70395e-05,2.29348e-05,6900,3800,5600
293532023,293365328,672,3,f,1954350000,117231,161617000000,23615200,5.99845e-05,201.442,0.0120834,23.9408,0.00143608,1.68971,0.0241138,4700,5400,7200
293530818,293365328,10680,2,f,86785600,5.21847,6586400000,761.897,6.01306e-08,146,8.77907e-06,1.06312,6.39263e-08,7.52168e-05,5.01322e-05,11400,4100,9100
293530408,293365328,918,2,f,343707000,316203,22953100000,58854900,0.000919978,186.13,0.171236,4.21041,0.00387348,4.55761,0.0405305,8200,5400,9900
293528605,293365328,1021,1,f,61592400,0.24108,4021450000,21.8298,3.91412e-09,90.55,3.54424e-07,0.754507,2.95323e-09,3.47483e-06,2.94733e-06,3900,2800,4400
293530957,293365328,38,3,f,23148300,28.2864,1511950000,2287.67,1.22197e-06,80.875,9.88266e-05,0.283566,3.46509e-07,0.000407709,7.23005e-05,5800,5500,5600
293528048,293365328,695,1,f,8303850000,627446,680681000000,74175100,7.55608e-05,118.218,0.00893262,101.722,0.00768621,9.04373,0.0498969,6500,7200,2300
293528202,293365328,820,1,f,45560400,378.785,3409650000,37467,8.31392e-06,98.9135,0.00082236,0.558115,4.64012e-06,0.00545965,0.00128105,10400,1200,5500
293530075,293365328,714,2,f,181260000,88923,16716600000,18234300,0.000490583,205.057,0.100598,2.22043,0.00108931,1.2817,0.0279072,3700,4600,6800
293531770,293365328,537,3,f,21348800,27288.9,1517250000,6059950,0.00127824,222.067,0.283855,0.261522,0.000334289,0.39333,0.0238586,5000,5300,6900
293528147,293365328,759,1,f,899756,0,87429800,0,0,0,0,0.011022,0,0,0,0,0,0
293531253,293365328,228,3,f,86949100,16.7276,6040310000,1622.31,1.92384e-07,96.9841,1.86582e-05,1.06513,2.04913e-07,0.000241104,3.76327e-05,1500,3100,6500
293531854,293365328,596,3,f,95537700,40540.3,6493310000,3817170,0.000424338,94.1575,0.0399546,1.17034,0.000496619,0.58433,0.0170382,4500,6900,6600
293528590,293365328,1010,1,f,7852420,0.723995,741708000,83.9264,9.22002e-08,115.921,1.0688e-05,0.0961921,8.86894e-09,1.04353e-05,3.96216e-06,6500,4000,1100
293531261,293365328,232,3,f,31982200,34.4642,2218080000,3520.76,1.0776e-06,102.157,0.000110085,0.391782,4.22186e-07,0.000496752,0.000263958,7300,6900,3000
293532642,293365328,51,3,t,8355.21,2124.39,2880810,2165750,0.254259,1019.47,259.209,0.000102351,2.60238e-05,0.0306201,0.00590556,6500,4200,5800
293532622,293365328,186,2,t,1501.52,247.034,260494,154750,0.164523,626.433,103.062,1.83937e-05,3.02617e-06,0.00356065,0.00106932,6700,3400,6000
293529484,293365328,374,2,f,17995100,1558.52,1273100000,284208,8.66082e-05,182.357,0.0157936,0.22044,1.90919e-05,0.0224639,0.0017516,8400,5300,6800
293530166,293365328,797,2,f,87439900,34838.6,6655850000,7471880,0.000398429,214.471,0.0854516,1.07114,0.000426773,0.502149,0.0245679,6100,5200,6800
293530626,293365328,1020,2,f,45396800,0,3107530000,0,0,0,0,0.556111,0,0,0,0,0,0
293529464,293365328,348,2,f,61837800,9663.84,3943960000,1091700,0.000156277,112.968,0.0176543,0.757513,0.000118382,0.13929,0.0143889,8500,5800,6000
293526928,293365328,67,1,f,1963100,0,87622200,0,0,0,0,0.024048,0,0,0,0,0,0
293531675,293365328,443,3,f,82614000,22.3163,3097800000,3351.09,2.70127e-07,150.163,4.05632e-05,1.01202,2.73374e-07,0.000321657,0.000124402,7800,2200,5700
293532503,293365328,1074,3,f,22575700,433.918,1357690000,45214.8,1.92206e-05,104.201,0.00200281,0.276552,5.31549e-06,0.0062543,0.00105864,8100,1300,1900
293528110,293365328,733,1,f,53249200,0,3954300000,0,0,0,0,0.652303,0,0,0,0,0,0
293528784,293365328,1140,1,f,15295900,10741.6,774289000,1143110,0.000702254,106.42,0.0747336,0.187374,0.000131584,0.154824,0.00852879,8500,6500,1900
293528523,293365328,996,1,f,20121800,6890.37,1385840000,682455,0.000342433,99.0448,0.0339162,0.246492,8.4407e-05,0.0993148,0.00940317,3700,4500,2200
293532005,293365328,663,3,f,78033400,10081.8,5018740000,1215310,0.000129198,120.545,0.0155742,0.955909,0.000123502,0.145314,0.0128311,8300,6700,2900
293528415,293365328,918,1,f,344116000,25002.1,25063000000,2860270,7.26559e-05,114.401,0.00831195,4.21542,0.000306275,0.360369,0.0126161,9500,5800,2000
293530562,293365328,982,2,f,3108250,19.2575,140208000,2082.15,6.19561e-06,108.121,0.000669878,0.038076,2.35904e-07,0.000277569,0.00015486,7400,2300,5800
293527604,293365328,495,1,f,64782400,117.11,5817590000,11598.7,1.80775e-06,99.0406,0.000179041,0.793585,1.4346e-06,0.00168798,0.000495213,8600,5200,3400
293528946,293365328,41,2,f,17340800,1823.86,952631000,199396,0.000105178,109.326,0.0114987,0.212424,2.23423e-05,0.0262883,0.00363059,10200,2100,7800
293529624,293365328,461,2,f,5398540,0,208559000,0,0,0,0,0.0661321,0,0,0,0,0,0
293528499,293365328,968,1,f,50059200,0,5637740000,0,0,0,0,0.613225,0,0,0,0,0,0
293531976,293365328,648,3,f,288413000,2.79535,26196000000,318.743,9.69218e-09,114.026,1.10516e-06,3.53306,3.4243e-08,4.02909e-05,1.08854e-05,6800,800,6400
293528032,293365328,687,1,f,56439200,117.934,5474630000,14117.2,2.08958e-06,119.704,0.000250131,0.691381,1.44469e-06,0.00169985,0.00104149,8200,2200,5000
293530387,293365328,907,2,f,8097760,7409.97,648347000,1764130,0.000915063,238.075,0.217854,0.0991976,9.07721e-05,0.106804,0.0241329,6400,4200,6100
293532653,293365328,599,3,t,8315.38,2117.28,2875560,2163800,0.254622,1021.97,260.216,0.000101863,2.59367e-05,0.0305176,0.00590556,6500,4200,5800
293531074,293365328,105,3,f,4253390,0,182817000,0,0,0,0,0.0521041,0,0,0,0,0,0
293528174,293365328,780,1,f,12269400,1.09241,823800000,100.72,8.9035e-08,92.2,8.20903e-06,0.1503,1.3382e-08,1.57455e-05,1.33553e-05,8300,6300,3200
293531440,293365328,324,3,f,8343190,1.64874,601774000,148.826,1.97615e-07,90.2667,1.7838e-05,0.102204,2.0197e-08,2.37642e-05,2.01567e-05,8800,6400,8900
293530712,293365328,1075,2,f,6952660,1.03442,435892000,73.1411,1.4878e-07,70.7075,1.05199e-05,0.0851701,1.26716e-08,1.49096e-05,9.88702e-06,3200,6100,6300
293529683,293365328,479,2,f,13823500,2.04233,1219660000,171.956,1.47743e-07,84.1961,1.24394e-05,0.169338,2.50185e-08,2.94372e-05,2.14051e-05,7700,6300,7600
293530023,293365328,687,2,f,55212300,43.4999,5198010000,5113.01,7.87867e-07,117.541,9.26064e-05,0.676351,5.32874e-07,0.000626989,0.000173157,7000,1400,5800
293529530,293365328,407,2,f,77624400,6.36271,7276400000,784.848,8.19679e-08,123.351,1.01108e-05,0.950899,7.79432e-08,9.17094e-05,7.3092e-05,8600,5200,9500
293532229,293365328,821,3,f,153613000,7633.35,12527200000,957943,4.96921e-05,125.494,0.00623609,1.88176,9.35086e-05,0.110024,0.00570337,10200,1200,3500
293527164,293365328,215,1,f,39343900,244.382,2945920000,29816.4,6.21145e-06,122.007,0.000757841,0.481962,2.99368e-06,0.00352242,0.00189158,8200,2900,4200
293528881,293365328,182305697,1,f,32718400,545.804,3276130000,56187.1,1.66819e-05,102.944,0.00171729,0.4008,6.68609e-06,0.00786698,0.000820307,7800,1300,2100
293528745,293365328,1109,1,f,1226940,0,129625000,0,0,0,0,0.01503,0,0,0,0,0,0
293531378,293365328,280,3,f,2617470,0,165543000,0,0,0,0,0.032064,0,0,0,0,0,0
293527758,293365328,541,1,f,154840000,4513.44,11756200000,557886,2.91491e-05,123.605,0.00360299,1.89679,5.52897e-05,0.0650548,0.00599091,7300,4100,600
293528844,293365328,10708,1,f,21021600,0.519174,2094650000,107.729,2.46972e-08,207.5,5.12467e-06,0.257514,6.35989e-09,7.48316e-06,4.08333e-06,10700,3100,5000
293530151,293365328,776,2,f,432374000,85534.1,17865200000,15994200,0.000197825,186.992,0.0369916,5.29658,0.00104779,1.23285,0.029293,6800,4900,9200
293529302,293365328,274,2,f,21348800,0.00172035,1353710000,0.121715,8.05832e-11,70.75,5.70126e-09,0.261522,2.10743e-11,2.47964e-08,2.10322e-08,9400,1400,7100
293527498,293365328,424,1,f,9161150,1.03517,544498000,126.822,1.12995e-07,122.513,1.38434e-05,0.112224,1.26808e-08,1.49205e-05,1.23244e-05,7300,7100,2400
293530425,293365328,929,2,f,1963100,0,92961700,0,0,0,0,0.024048,0,0,0,0,0,0
293529193,293365328,210,2,f,2126700,498.163,108512000,67132.5,0.000234243,134.76,0.0315666,0.026052,6.1025e-06,0.00718031,0.00278337,7800,6200,6800
293530835,293365328,10692,2,f,29446600,31.0402,1868860000,4814.27,1.05412e-06,155.098,0.000163492,0.36072,3.80242e-07,0.0004474,0.000171708,10400,4600,8900
293530605,293365328,1008,2,f,58157000,4846.35,3657470000,504520,8.33323e-05,104.103,0.00867514,0.712423,5.93678e-05,0.0698532,0.00462903,9100,3500,8000
293530401,293365328,915,2,f,8097800,0,397959000,0,0,0,0,0.0991981,0,0,0,0,0,0
293528186,293365328,797,1,f,87930700,426.246,6513160000,61901.4,4.84752e-06,145.225,0.000703979,1.07715,5.22151e-06,0.00614372,0.00258172,6200,5100,4500
293527178,293365328,224,1,f,12433000,4645.7,741890000,529085,0.000373659,113.887,0.042555,0.152304,5.69099e-05,0.0669612,0.00618532,7800,7000,2500
293531207,293365328,199,3,f,55130500,2429.53,4267720000,471893,4.40687e-05,194.232,0.00855955,0.675349,2.97618e-05,0.0350182,0.0057979,3400,5700,6500
293529567,293365328,430,2,f,32882000,1635.9,2508670000,188602,4.97506e-05,115.29,0.00573574,0.402804,2.00398e-05,0.0235791,0.00185914,9700,1800,7300
293529780,293365328,537,2,f,10469900,27264.4,756600000,6057850,0.00260408,222.189,0.578598,0.128256,0.000333989,0.392978,0.0238586,5000,5300,6900
293529732,293365328,509,2,f,54885100,12611,4816240000,1524240,0.000229771,120.866,0.0277714,0.672343,0.000154485,0.18177,0.00802136,8600,2300,7200
293529071,293365328,128,2,f,229765000,3853.54,10516200000,888013,1.67716e-05,230.441,0.00386487,2.81462,4.72058e-05,0.0555432,0.00626859,8600,5100,6800
293532651,293365328,549,3,t,282832,69379.1,113735000,73591700,0.245301,1060.72,260.195,0.0034647,0.000849894,1,0.0513811,6700,3900,5800
293527263,293365328,284,1,f,152550000,2030,11290700000,249902,1.33072e-05,123.104,0.00163817,1.86873,2.48676e-05,0.0292596,0.00389698,7200,7200,2400
293527072,293365328,171,1,f,20694400,2736.28,1821040000,650294,0.000132223,237.657,0.0314237,0.253506,3.35194e-05,0.0394395,0.00542277,3100,3500,5600
293530653,293365328,1037,2,f,32227600,6845.6,2320310000,808710,0.000212414,118.136,0.0250937,0.394788,8.38586e-05,0.0986695,0.0134134,9600,1900,7300
293530636,293365328,1026,2,f,6625480,0,266916000,0,0,0,0,0.0811621,0,0,0,0,0,0
293532074,293365328,712,3,f,8588580,0,690012000,0,0,0,0,0.10521,0,0,0,0,0,0
293527240,293365328,260,1,f,6543680,9966.82,454838000,1096370,0.00152312,110.002,0.167546,0.0801601,0.000122094,0.143657,0.0193586,5700,7100,3800
293532030,293365328,676,3,f,7198050,21.3491,520568000,2202.7,2.96596e-06,103.176,0.000306014,0.0881761,2.61526e-07,0.000307717,0.000102108,7300,6500,5800
293532097,293365328,743,3,f,28710400,0,2139390000,0,0,0,0,0.351702,0,0,0,0,0,0
293532544,293365328,1123,3,f,115660000,590.504,1191540000,85785.7,5.10554e-06,145.275,0.000741709,1.41683,7.23368e-06,0.00851127,0.00141195,12100,5000,7800
293528937,293365328,35,2,f,1881310,38.6226,65495800,4971.65,2.05296e-05,128.724,0.00264266,0.023046,4.73127e-07,0.000556689,0.000275137,9100,4100,5800
293529708,293365328,494,2,f,21430600,707.05,2494470000,75816.4,3.29926e-05,107.229,0.00353777,0.262524,8.66136e-06,0.0101911,0.00235222,8800,2700,7400
293531916,293365328,613,3,f,19712800,0.00242814,2068490000,0.207189,1.23176e-10,85.3281,1.05103e-08,0.241482,2.97447e-11,3.49982e-08,1.47703e-08,9600,2300,1900
293532312,293365328,867,3,f,68054300,124.222,4064110000,26743.3,1.82534e-06,215.286,0.00039297,0.833665,1.52172e-06,0.00179048,0.000870329,10500,3700,7100
293531902,293365328,606,3,f,29037600,4092.93,1854850000,463793,0.000140953,113.316,0.0159722,0.35571,5.01385e-05,0.0589938,0.00503954,8500,1900,6400
293527284,293365328,312,1,f,7934210,0,666787000,0,0,0,0,0.0971941,0,0,0,0,0,0
293531802,293365328,562,3,f,4008000,2627.9,243218000,458235,0.000655663,174.373,0.11433,0.049098,3.21918e-05,0.0378774,0.00729053,5300,5200,6900
293531312,293365328,260,3,f,13251000,15063,954347000,1567420,0.00113675,104.058,0.118288,0.162324,0.000184522,0.217111,0.0193586,5700,7100,3800
293527921,293365328,664,1,f,27647000,19.0113,2272050000,2865.21,6.87642e-07,150.711,0.000103635,0.338676,2.32888e-07,0.00027402,0.00016607,10300,3000,2300
293531235,293365328,216,3,f,22003100,29701.7,1180430000,3503310,0.00134989,117.95,0.159219,0.269538,0.000363846,0.428107,0.0151882,7400,7300,2400
293532581,293365328,10704,3,f,61265200,454.968,4460180000,43971.7,7.42621e-06,96.6479,0.000717728,0.750499,5.57336e-06,0.00655772,0.00219676,8700,5200,7900
293531560,293365328,402,3,f,162038000,771.896,14439100000,85231.6,4.76368e-06,110.419,0.000525998,1.98496,9.45573e-06,0.0111258,0.00129771,8100,1300,2000
293529472,293365328,360,2,f,4416980,1070.24,360731000,183040,0.000242302,171.026,0.04144,0.0541081,1.31105e-05,0.015426,0.00311595,3700,4100,6200
293530019,293365328,684,2,f,4089800,0.867149,301470000,90.7167,2.12027e-07,104.615,2.21812e-05,0.0501,1.06226e-08,1.24987e-05,6.77673e-06,7300,6500,5900
293531011,293365328,78,3,f,219622000,111780,6760620000,11350300,0.000508963,101.542,0.051681,2.69037,0.0013693,1.61114,0.0447491,9300,6900,5700
293528644,293365328,1047,1,f,55294100,0.0782998,7138100000,10.1475,1.41606e-09,129.598,1.83519e-07,0.677353,9.59173e-10,1.12858e-06,4.74098e-07,5400,2400,2000
293531090,293365328,118,3,f,9161150,853.782,404381000,91412.8,9.31959e-05,107.068,0.00997831,0.112224,1.04588e-05,0.012306,0.00256155,7200,6100,5700
293531839,293365328,588,3,f,64618800,13910.1,6260580000,1421030,0.000215263,102.158,0.0219909,0.791581,0.000170398,0.200494,0.00856511,4700,3000,5700
293529745,293365328,518,2,f,156558000,459.574,13728800000,47316.6,2.9355e-06,102.958,0.000302232,1.91783,5.62978e-06,0.0066241,0.00109342,8600,5900,8000
293529976,293365328,662,2,f,3190040,285.349,170642000,41223.4,8.945e-05,144.466,0.0129225,0.039078,3.49553e-06,0.0041129,0.00183335,4900,4500,9000
293527903,293365328,654,1,f,6216500,0,813587000,0,0,0,0,0.0761521,0,0,0,0,0,0
293530890,293365328,10735,2,f,25520400,0,2945620000,0,0,0,0,0.312624,0,0,0,0,0,0
293531477,293365328,343,3,f,8660110000,1482480,565550000000,350440000,0.000171184,236.388,0.0404659,106.086,0.0181603,21.3678,0.153078,6700,3800,5800
293530107,293365328,737,2,f,23557200,338.642,1109440000,56742.7,1.43753e-05,167.559,0.00240872,0.288576,4.14837e-06,0.00488105,0.00326149,5800,5100,6300
293529007,293365328,87,2,f,3844410,0,236310000,0,0,0,0,0.047094,0,0,0,0,0,0
293530602,293365328,1006,2,f,21512300,8883.27,883523000,1106940,0.000412938,124.609,0.0514558,0.263526,0.00010882,0.12804,0.0055594,6800,600,7300
293530231,293365328,821,2,f,76970000,4851.47,5735020000,579235,6.30307e-05,119.394,0.00752546,0.942883,5.94306e-05,0.0699271,0.00440648,10100,1300,8500
293532086,293365328,729,3,f,44824200,1.88909,3421680000,276.584,4.21443e-08,146.411,6.17041e-06,0.549097,2.31413e-08,2.72285e-05,2.30951e-05,7400,4200,10000
293527815,293365328,581,1,f,6052900,363.872,339998000,52429.1,6.01154e-05,144.086,0.00866181,0.0741481,4.45744e-06,0.0052447,0.00351871,5500,4200,5100
293527314,293365328,332,1,f,81796,0,7190790,0,0,0,0,0.001002,0,0,0,0,0,0
293528890,293365328,182305713,1,f,2372080,0,103808000,0,0,0,0,0.029058,0,0,0,0,0,0
293527743,293365328,531,1,f,4171600,1222.55,320406000,140441,0.000293065,114.876,0.0336661,0.0511021,1.49762e-05,0.0176213,0.00401852,7700,2800,5300
293528117,293365328,741,1,f,6461880,8.12755,465487000,909.704,1.25777e-06,111.929,0.00014078,0.0791581,9.95625e-08,0.000117147,7.17958e-05,7300,4800,5300
293532459,293365328,1018,3,f,208907000,5518.86,17133000000,689608,2.64178e-05,124.955,0.00330103,2.55911,6.7606e-05,0.0795465,0.0127466,6700,3900,700
293530843,293365328,10696,2,f,8588580,5389.72,448987000,633707,0.000627545,117.577,0.0737849,0.10521,6.60241e-05,0.0776851,0.0134134,9600,1900,7300
293531376,293365328,278,3,f,311725000,112898,24181300000,19018900,0.000362173,168.46,0.0610118,3.81863,0.00138301,1.62727,0.0418718,5600,7100,7700
293529448,293365328,332,2,f,81796,0,7137430,0,0,0,0,0.001002,0,0,0,0,0,0
293526977,293365328,106,1,f,2453880,0,143565000,0,0,0,0,0.03006,0,0,0,0,0,0
293527589,293365328,478,1,f,30591700,0,2177780000,0,0,0,0,0.374748,0,0,0,0,0,0
293532496,293365328,1065,3,f,3099170000,31612.5,173945000000,3420460,1.02003e-05,108.2,0.00110367,37.9648,0.000387253,0.455649,0.0130109,9100,6900,5500
293529585,293365328,439,2,f,736164,0,54765000,0,0,0,0,0.00901801,0,0,0,0,0,0
293532447,293365328,1004,3,f,7198050,440.52,483508000,52257.7,6.12e-05,118.627,0.00725998,0.0881761,5.39638e-06,0.00634947,0.00243978,7400,6700,6600
293528520,293365328,990,1,f,12269400,1.0226,1047600000,129.7,8.33452e-08,126.834,1.0571e-05,0.1503,1.25268e-08,1.47393e-05,5.20634e-06,7900,3000,1000
293530662,293365328,1044,2,f,4580580,3.92461,199403000,334.578,8.56795e-07,85.2512,7.30427e-05,0.0561121,4.80765e-08,5.65677e-05,4.49557e-05,8900,4200,8000
293530897,293365328,182305697,2,f,33372800,546.934,2847930000,59964,1.63886e-05,109.637,0.00179679,0.408816,6.69995e-06,0.00788328,0.00176697,3800,3200,9300
293529057,293365328,120,2,f,15377600,28879.2,952862000,4364610,0.001878,151.133,0.283828,0.188376,0.000353771,0.416253,0.0279852,4700,5000,9600
293528635,293365328,1041,1,f,215696000,353.911,12098800000,52238.2,1.64078e-06,147.603,0.000242184,2.64228,4.33541e-06,0.00510112,0.000570826,10600,6000,1300
293527322,293365328,336,1,f,2290290,0,162994000,0,0,0,0,0.028056,0,0,0,0,0,0
293527844,293365328,598,1,f,3599020,0,181266000,0,0,0,0,0.044088,0,0,0,0,0,0
293527794,293365328,569,1,f,163592,0,10203100,0,0,0,0,0.002004,0,0,0,0,0,0
293531700,293365328,471,3,f,5234940,0,561906000,0,0,0,0,0.0641281,0,0,0,0,0,0
293528951,293365328,45,2,f,3926210,0,267039000,0,0,0,0,0.048096,0,0,0,0,0,0
293529596,293365328,444,2,f,68976400,545841,5535170000,172182000,0.00791344,315.443,2.49624,0.844961,0.00668655,7.86752,0.153078,6700,3800,5800
293529958,293365328,652,2,f,1226940,0,103897000,0,0,0,0,0.01503,0,0,0,0,0,0
293529154,293365328,180,2,f,20530800,3684.75,1778090000,567071,0.000179474,153.896,0.0276205,0.251502,4.51382e-05,0.0531105,0.00570623,3500,4300,8700
293531310,293365328,259,3,f,8588580,135.784,511172000,12251.7,1.58099e-05,90.2288,0.00142651,0.10521,1.66336e-06,0.00195714,0.00075303,8600,6400,2900
293531162,293365328,169,3,f,29119400,0,2100200000,0,0,0,0,0.356712,0,0,0,0,0,0
293532141,293365328,759,3,f,1799510,0,164833000,0,0,0,0,0.022044,0,0,0,0,0,0
293527749,293365328,534,1,f,6543680,0,483762000,0,0,0,0,0.0801601,0,0,0,0,0,0
293531082,293365328,113,3,f,68381500,469.611,5560700000,50861.4,6.86752e-06,108.305,0.000743789,0.837673,5.75273e-06,0.00676877,0.000820231,6000,900,3700
293532149,293365328,765,3,f,4253390,0,198318000,0,0,0,0,0.0521041,0,0,0,0,0,0
293532620,293365328,59,2,t,121883,24877.3,42411900,25677600,0.204107,1032.17,210.674,0.00149307,0.000304747,0.358571,0.0513811,6700,3900,5800
293532021,293365328,671,3,f,13987100,2765.29,576053000,318384,0.000197703,115.136,0.0227627,0.171342,3.38748e-05,0.0398577,0.00361952,9400,600,4900
293532431,293365328,983,3,f,1509870000,335257,52725100000,44296800,0.000222043,132.128,0.0293381,18.4959,0.00410689,4.83224,0.0437559,12600,7500,5300
293531512,293365328,369,3,f,442189000,10963.8,39139700000,1150320,2.47943e-05,104.92,0.00260143,5.41682,0.000134306,0.158027,0.00540807,5300,1300,8600
293531023,293365328,88,3,f,68872200,0,5572440000,0,0,0,0,0.843685,0,0,0,0,0,0
293530111,293365328,741,2,f,6380090,0,487122000,0,0,0,0,0.0781561,0,0,0,0,0,0
293530824,293365328,10684,2,f,31409700,7.37381,2702000000,1074.92,2.34762e-07,145.775,3.42226e-05,0.384768,9.03292e-08,0.000106283,5.49506e-05,12100,4900,7900
