id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300471115,298796577,1021,1,f,61592400,1182.51,5275600000,277061,1.91989e-05,234.299,0.0044983,0.754507,1.44857e-05,0.000563993,0.00245515,3500,2400,4500
300470369,298796577,133,1,f,3108250,0,240911000,0,0,0,0,0.038076,0,0,0,0,0,0
300471514,298796577,338,2,f,245388,73.7243,6431780,12246.5,0.00030044,166.112,0.0499067,0.003006,9.03123e-07,3.51625e-05,0.000595844,6100,3200,5800
300472180,298796577,10693,2,f,8424990,245.38,569497000,29034.3,2.91253e-05,118.324,0.00344621,0.103206,3.00591e-06,0.000117033,0.00108356,10100,3000,8100
300471743,298796577,620,2,f,10469900,0.411265,1109480000,76.5283,3.92808e-08,186.08,7.30937e-06,0.128256,5.038e-09,1.96151e-07,5.02794e-06,2600,2900,6500
300472053,298796577,997,2,f,20035700000,16846000,1826530000000,5079010000,0.000840803,301.496,0.253499,245.437,0.206364,8.03466,0.736001,5100,2200,8600
300472411,298796577,260,3,f,13251000,15374.5,1250500000,1976110,0.00116026,128.532,0.14913,0.162324,0.000188337,0.0073328,0.0325581,5700,7100,3700
300472119,298796577,1082,2,f,3026450,0,281521000,0,0,0,0,0.037074,0,0,0,0,0,0
300472272,298796577,83,3,f,46378300,10832.2,2335680000,1132670,0.000233561,104.566,0.0244225,0.568135,0.000132694,0.00516636,0.00591886,12100,7600,6300
300471214,298796577,10680,1,f,87603500,3535.07,10426100000,716686,4.03531e-05,202.736,0.00818102,1.07314,4.33047e-05,0.00168604,0.0100776,12800,3200,2600
300472816,298796577,757,3,f,4171600,0,278698000,0,0,0,0,0.0511021,0,0,0,0,0,0
300470709,298796577,542,1,f,29364800,5104.49,2227980000,675842,0.00017383,132.401,0.0230154,0.359718,6.253e-05,0.00243457,0.00823819,8800,1400,5400
300472228,298796577,19,3,f,1635920,1521.02,117394000,220369,0.000929762,144.883,0.134706,0.02004,1.86325e-05,0.000725443,0.0120906,5200,2800,5900
300472457,298796577,323,3,f,1820450000,1007750,151303000000,225866000,0.000553574,224.128,0.124072,22.3005,0.012345,0.480645,0.0771424,9500,2500,7400
300471903,298796577,821,2,f,76970000,701.874,7299240000,89815.4,9.11879e-06,127.965,0.00116689,0.942883,8.59795e-06,0.000334756,0.00291006,10200,1300,8100
300470667,298796577,494,1,f,21675900,1767.08,2585240000,238822,8.15225e-05,135.151,0.0110178,0.26553,2.16467e-05,0.0008428,0.00577362,8800,2700,3900
300472163,298796577,1141,2,f,11124300,0.0679301,1041790000,7.43834,6.10648e-09,109.5,6.6866e-07,0.136272,8.32143e-10,3.2399e-08,8.30481e-07,8400,6300,9800
300471524,298796577,350,2,f,1308740,0,78600300,0,0,0,0,0.016032,0,0,0,0,0,0
300472262,298796577,67,3,f,3762620,28.6835,222849000,5602.8,7.62328e-06,195.332,0.00148907,0.046092,3.51372e-07,1.36805e-05,0.000344752,8100,4500,6000
300472638,298796577,541,3,f,308616000,19342.3,29769000000,3917360,6.26743e-05,202.528,0.0126933,3.78055,0.000236943,0.00922524,0.0145238,6800,4100,9800
300470915,298796577,792,1,f,74925100,3791.11,2864220000,503126,5.05987e-05,132.712,0.00671505,0.917833,4.64411e-05,0.00180816,0.0182131,9500,6900,5600
300470346,298796577,105,1,f,2290290,182.944,139703000,34827.1,7.9878e-05,190.371,0.0152064,0.028056,2.24106e-06,8.72543e-05,0.0012109,10300,6700,4800
300470778,298796577,626,1,f,18322300,0,1570610000,0,0,0,0,0.224448,0,0,0,0,0,0
300470837,298796577,689,1,f,1226940,24.5626,68612900,2688.6,2.00194e-05,109.459,0.0021913,0.01503,3.00892e-07,1.17151e-05,0.00024501,5300,7100,4900
300473196,298796577,1070,2,t,2187180,834399,1422050000,1021210000,0.381495,1223.88,466.905,0.026793,0.0102214,0.397963,0.573191,5300,2200,8700
300471207,298796577,1142,1,f,17340800,0,1566300000,0,0,0,0,0.212424,0,0,0,0,0,0
300472765,298796577,692,3,f,33454600,1907.22,3453030000,484864,5.70094e-05,254.225,0.0144932,0.409818,2.33635e-05,0.000909643,0.00518711,6900,4500,9900
300472633,298796577,534,3,f,13414500,0,1172780000,0,0,0,0,0.164328,0,0,0,0,0,0
300472879,298796577,842,3,f,100364000,4970.91,10755700000,702484,4.9529e-05,141.319,0.00699939,1.22946,6.08937e-05,0.00237086,0.0054709,10000,1800,4300
300471073,298796577,972,1,f,73861800,250.149,8136770000,40745.3,3.38672e-06,162.884,0.000551642,0.904807,3.06432e-06,0.000119308,0.00147818,3200,2800,5600
300470987,298796577,877,1,f,16195600,0,852197000,0,0,0,0,0.198396,0,0,0,0,0,0
300470331,298796577,87,1,f,3435430,0,283479000,0,0,0,0,0.042084,0,0,0,0,0,0
300471979,298796577,909,2,f,480552000,17361,44503500000,2383120,3.61273e-05,137.268,0.00495913,5.88676,0.000212672,0.00828027,0.00539279,9800,4100,10200
300470850,298796577,702,1,f,13905300,196.774,1881070000,45558.7,1.4151e-05,231.528,0.00327635,0.17034,2.41048e-06,9.38505e-05,0.00148279,4500,3000,2400
300471947,298796577,873,2,f,28955800,13774.5,1590110000,2097770,0.000475709,152.293,0.0724472,0.354708,0.000168738,0.00656971,0.00932787,6300,3500,10500
300472258,298796577,62,3,f,122449000,2628.87,3711570000,545307,2.14692e-05,207.43,0.00445335,1.5,3.22036e-05,0.00125383,0.00561622,13100,6400,5300
300471549,298796577,381,2,f,50549900,195632,4231920000,31686500,0.00387008,161.97,0.626836,0.619237,0.0023965,0.0933061,0.0431521,8400,5900,7100
300473049,298796577,1045,3,f,6380090,4.10292,485769000,822.759,6.43081e-07,200.53,0.000128957,0.0781561,5.02607e-08,1.95687e-06,4.37602e-05,6800,4300,9600
300472550,298796577,438,3,f,11042500,0,1333760000,0,0,0,0,0.13527,0,0,0,0,0,0
300470475,298796577,268,1,f,6216500,0,751460000,0,0,0,0,0.0761521,0,0,0,0,0,0
300470486,298796577,281,1,f,11942200,261.573,687308000,28192.1,2.19032e-05,107.779,0.00236071,0.146292,3.20427e-06,0.000124756,0.000798875,8000,600,3500
300470724,298796577,566,1,f,43760900,1004.47,3482660000,113824,2.29537e-05,113.317,0.00260105,0.536071,1.23048e-05,0.00047908,0.00325647,8400,6500,2100
300471686,298796577,551,2,f,8097800,0,1024850000,0,0,0,0,0.0991981,0,0,0,0,0,0
300470716,298796577,556,1,f,19058500,0,1987590000,0,0,0,0,0.233466,0,0,0,0,0,0
300471510,298796577,334,2,f,30755300,351.77,3311600000,45067,1.14377e-05,128.115,0.00146534,0.376752,4.30919e-06,0.000167776,0.00119918,6800,6300,8400
300471029,298796577,924,1,f,102899000,91470,2682150000,12930700,0.000888927,141.366,0.125664,1.26052,0.00112051,0.0436263,0.0416059,8400,5800,3900
300472845,298796577,798,3,f,31246100,2055.39,1051990000,245487,6.57807e-05,119.436,0.00785658,0.382764,2.51785e-05,0.000980311,0.00897323,10500,6700,3500
300470602,298796577,425,1,f,27892400,1.36393,2885520000,173.587,4.88997e-08,127.269,6.22343e-06,0.341682,1.67081e-08,6.50522e-07,5.6275e-06,9700,1100,3000
300473022,298796577,1009,3,f,5590180000,3791920,261562000000,694333000,0.000678317,183.109,0.124206,68.4798,0.046451,1.80854,0.130473,5300,2800,8100
300472227,298796577,17,3,f,76970000,62504.1,9168910000,16488700,0.000812058,263.802,0.214222,0.942883,0.000765676,0.0298111,0.0355241,9300,3100,7000
300470832,298796577,684,1,f,4498780,0,422165000,0,0,0,0,0.0551101,0,0,0,0,0,0
300471980,298796577,910,2,f,5071350,109.803,412342000,17358.8,2.16516e-05,158.09,0.00342292,0.0621241,1.34509e-06,5.23702e-05,0.000791893,3000,3000,6800
300472334,298796577,165,3,f,41634200,7672.69,3844690000,1022400,0.000184288,133.252,0.0245569,0.510019,9.39904e-05,0.00365946,0.00813875,8500,5800,5400
300471475,298796577,291,2,f,182569000,2091.32,17840600000,604740,1.1455e-05,289.166,0.0033124,2.23647,2.56187e-05,0.000997449,0.0040643,4600,5900,8200
300472527,298796577,411,3,f,56112100,3019.61,5564490000,372798,5.38139e-05,123.459,0.00664381,0.687373,3.69902e-05,0.00144019,0.00890844,6000,6900,7400
300470416,298796577,199,1,f,27810600,0,2689770000,0,0,0,0,0.34068,0,0,0,0,0,0
300471318,298796577,88,2,f,34190700,0,3594060000,0,0,0,0,0.418836,0,0,0,0,0,0
300472866,298796577,828,3,f,244652000,5324.92,24535200000,1257940,2.17653e-05,236.236,0.00514174,2.99698,6.52302e-05,0.0025397,0.00930054,9200,3100,7500
300471491,298796577,313,2,f,1390530000,1037820,123782000000,233499000,0.000746351,224.989,0.16792,17.034,0.0127133,0.494986,0.0771424,9500,2500,7400
300470455,298796577,243,1,f,4089800,0,333327000,0,0,0,0,0.0501,0,0,0,0,0,0
300471603,298796577,448,2,f,13414500,9.2626,1731820000,939.739,6.9049e-07,101.455,7.00537e-05,0.164328,1.13467e-07,4.41776e-06,0.000113104,2600,4400,7700
300470378,298796577,146,1,f,116232000,0.777588,7611660000,85.5869,6.68996e-09,110.067,7.36344e-07,1.42384,9.52545e-09,3.70868e-07,5.78982e-06,9200,4400,3700
300470525,298796577,331,1,f,26092900,5682.81,2070150000,723173,0.000217791,127.256,0.0277153,0.319638,6.96144e-05,0.00271039,0.0076865,7900,6500,5300
300472485,298796577,354,3,f,1943550000,105933,138189000000,22930400,5.45047e-05,216.462,0.0117982,23.8085,0.00129768,0.0505243,0.0310355,9700,6800,6200
300473157,298796577,10722,3,f,316223000,183.342,45495900000,24891.4,5.79785e-07,135.765,7.87147e-05,3.87374,2.24593e-06,8.74441e-05,0.00057681,11200,1100,6000
300470685,298796577,515,1,f,8833970,0,869193000,0,0,0,0,0.108216,0,0,0,0,0,0
300472634,298796577,536,3,f,101100000,44.3948,11488000000,10305,4.39118e-07,232.122,0.000101929,1.23847,5.43836e-07,2.11739e-05,0.000428308,6900,5000,8300
300471704,298796577,577,2,f,22789500,85815.7,3430070000,37291100,0.00376558,434.549,1.63633,0.279172,0.00105124,0.0409295,0.581993,5100,2200,8700
300472052,298796577,996,2,f,19876400,3639.13,1626430000,513700,0.000183088,141.16,0.0258447,0.243486,4.45794e-05,0.00173567,0.00966781,4400,4900,9500
300472639,298796577,542,3,f,67727100,10385.4,4946140000,1391040,0.000153342,133.942,0.0205389,0.829657,0.000127221,0.00495328,0.00823819,8800,1400,5400
300472704,298796577,623,3,f,4075980000,4543020,420219000000,1654340000,0.00111458,364.151,0.405877,49.9307,0.0556519,2.16677,0.161512,6100,3800,8600
300471968,298796577,898,2,f,27728800,0,2279170000,0,0,0,0,0.339678,0,0,0,0,0,0
300471994,298796577,929,2,f,1963100,2741.19,131856000,623173,0.00139635,227.337,0.317443,0.024048,3.35796e-05,0.0013074,0.00744482,4700,3300,8500
300470728,298796577,573,1,f,4171600,0.00389284,511977000,0.509679,9.33179e-10,130.927,1.22178e-07,0.0511021,4.76873e-11,1.85668e-09,4.75921e-08,9600,2100,2000
300471584,298796577,429,2,f,32636600,0,2115180000,0,0,0,0,0.399798,0,0,0,0,0,0
300470354,298796577,117,1,f,21021600,2696.39,359158000,332533,0.000128268,123.325,0.0158187,0.257514,3.30308e-05,0.00128603,0.00422246,5700,7200,4800
300472767,298796577,694,3,f,36562800,1.189,4216890000,597.21,3.25193e-08,502.28,1.63338e-05,0.447894,1.45652e-08,5.67088e-07,1.45361e-05,3400,4300,8300
300472538,298796577,425,3,f,55539500,195.076,6039250000,24272.6,3.51239e-06,124.426,0.000437033,0.680359,2.38969e-06,9.3041e-05,0.000525914,10000,1400,8900
300473206,298796577,453,3,t,7052690,2096670,3647300000,2436370000,0.297287,1162.02,345.453,0.0863955,0.0256842,1,0.731499,5100,2200,8600
300471421,298796577,225,2,f,20939800,0,1677510000,0,0,0,0,0.256512,0,0,0,0,0,0
300472890,298796577,854,3,f,124009000,289956,15056900000,95622700,0.00233819,329.784,0.771097,1.51911,0.00355196,0.138293,0.131732,5100,1900,8800
300472528,298796577,412,3,f,62083200,0.0297925,8151420000,17.1598,4.79881e-10,575.977,2.76401e-07,0.760519,3.64959e-10,1.42094e-08,3.6423e-07,3300,4200,7300
300470786,298796577,635,1,f,13823500,2.68736,1687360000,297.972,1.94405e-07,110.879,2.15554e-05,0.169338,3.29202e-08,1.28173e-06,1.41566e-05,7900,900,3500
300472644,298796577,551,3,f,16032000,0,1890890000,0,0,0,0,0.196392,0,0,0,0,0,0
300470795,298796577,645,1,f,664102000,3.43561,89422300000,491.584,5.17332e-09,143.085,7.40225e-07,8.13525,4.20862e-08,1.6386e-06,3.26987e-05,10000,3800,3400
300470280,298796577,17,1,f,38198700,0.0146758,4569270000,1.91314,3.84195e-10,130.361,5.00839e-08,0.467934,1.79778e-10,6.99956e-09,1.79419e-07,10000,1800,4800
300470423,298796577,206,1,f,1881310,379.299,92558800,82123.1,0.000201614,216.513,0.0436521,0.023046,4.64641e-06,0.000180905,0.00361531,10700,6800,5600
300471298,298796577,59,2,f,10715300,184.357,899280000,32635.2,1.72051e-05,177.022,0.00304567,0.131262,2.25837e-06,8.79284e-05,0.00101132,7500,3900,5800
300471728,298796577,604,2,f,5725720,0,482160000,0,0,0,0,0.0701401,0,0,0,0,0,0
300473107,298796577,1116,3,f,9979110,0,404389000,0,0,0,0,0.122244,0,0,0,0,0,0
300473211,298796577,695,3,t,7052690,2096670,3647300000,2436370000,0.297287,1162.02,345.453,0.0863955,0.0256842,1,0.731499,5100,2200,8600
300471997,298796577,932,2,f,76479300,132486,3180470000,21099900,0.00173231,159.262,0.27589,0.936871,0.00162295,0.0631885,0.0539407,9300,6700,6200
300472605,298796577,502,3,f,422313000,11232.2,47645300000,1575370,2.65969e-05,140.255,0.00373034,5.17333,0.000137595,0.00535716,0.00855332,8100,2400,6900
300471794,298796577,677,2,f,73452800,11213,8369110000,2820140,0.000152656,251.507,0.0383939,0.899797,0.000137359,0.00534799,0.00581132,4800,4100,8900
300472838,298796577,788,3,f,52922000,3540.56,5003910000,485461,6.69015e-05,137.114,0.00917314,0.648295,4.33719e-05,0.00168866,0.0028389,6600,7400,8800
300472972,298796577,951,3,f,45069600,0,7649270000,0,0,0,0,0.552103,0,0,0,0,0,0
300473017,298796577,1004,3,f,7198050,0.0360468,606434000,4.81089,5.00786e-09,133.462,6.6836e-07,0.0881761,4.41573e-10,1.71924e-08,4.40691e-07,7600,6600,5100
300470540,298796577,347,1,f,6216500,0,562528000,0,0,0,0,0.0761521,0,0,0,0,0,0
300471815,298796577,700,2,f,9733720,0,928065000,0,0,0,0,0.119238,0,0,0,0,0,0
300471984,298796577,916,2,f,33863500,116749,2321950000,32633000,0.00344764,279.513,0.963661,0.414828,0.00143018,0.0556831,0.0840457,9400,2500,7500
300472420,298796577,274,3,f,42533900,0,3753240000,0,0,0,0,0.521041,0,0,0,0,0,0
300471933,298796577,856,2,f,478179000,486661,42892100000,147816000,0.00101774,303.736,0.309123,5.8577,0.0059616,0.232111,0.132388,7300,4000,6900
300471868,298796577,772,2,f,22902900,0,2650520000,0,0,0,0,0.28056,0,0,0,0,0,0
300472408,298796577,257,3,f,17013600,0.159223,1741450000,18.6689,9.35858e-09,117.25,1.09729e-06,0.208416,1.95048e-09,7.59408e-08,1.94659e-06,9900,1700,7400
300470603,298796577,426,1,f,14477900,390.672,1387800000,59588.7,2.6984e-05,152.529,0.00411584,0.177354,4.78573e-06,0.000186329,0.00215892,7500,5500,3200
300472037,298796577,977,2,f,18731300,641.796,1894090000,129992,3.42633e-05,202.545,0.00693986,0.229458,7.862e-06,0.000306102,0.00324353,6800,4300,9800
300471908,298796577,828,2,f,122776000,5293.32,11653500000,1253750,4.31137e-05,236.855,0.0102117,1.504,6.48431e-05,0.00252463,0.00930054,9200,3100,7500
300473011,298796577,996,3,f,39998200,5356.13,3292070000,752436,0.000133909,140.481,0.0188117,0.489978,6.56125e-05,0.00255458,0.00966781,4400,4900,9500
300470755,298796577,602,1,f,981552,0,63770500,0,0,0,0,0.012024,0,0,0,0,0,0
300471377,298796577,167,2,f,12105800,0,1194950000,0,0,0,0,0.148296,0,0,0,0,0,0
300471471,298796577,287,2,f,245388,0,17889900,0,0,0,0,0.003006,0,0,0,0,0,0
300472938,298796577,909,3,f,960776000,31119.5,84778800000,4246490,3.239e-05,136.457,0.00441985,11.7695,0.000381214,0.0148423,0.0062174,9500,5300,1200
300470930,298796577,810,1,f,9733720,52.8336,922735000,6098.45,5.42789e-06,115.428,0.000626528,0.119238,6.47212e-07,2.51988e-05,0.000604018,5200,2600,5000
300471987,298796577,919,2,f,15541200,1217.75,1345960000,190790,7.83557e-05,156.675,0.0122764,0.19038,1.49174e-05,0.000580799,0.00271029,2700,2800,6600
300472616,298796577,514,3,f,6380090,35.9758,283571000,10097.4,5.63876e-06,280.671,0.00158264,0.0781561,4.40704e-07,1.71585e-05,0.000243709,13100,5300,4700
300471999,298796577,934,2,f,9242950,366.721,762994000,44959.2,3.96758e-05,122.598,0.00486416,0.113226,4.49233e-06,0.000174906,0.00153163,8900,6400,9000
300472331,298796577,160,3,f,104944000,2807.52,13137700000,354893,2.67525e-05,126.408,0.00338173,1.28557,3.43922e-05,0.00133904,0.00432972,2000,5200,7300
300470281,298796577,19,1,f,736164,98.0535,57442100,9744.51,0.000133195,99.3795,0.0132369,0.00901801,1.20115e-06,4.67662e-05,0.000687568,5500,2600,5600
300470436,298796577,223,1,f,10388100,1057.47,560674000,139503,0.000101796,131.922,0.0134291,0.127254,1.2954e-05,0.000504355,0.0031363,7300,7100,5500
300471696,298796577,566,2,f,43679100,741.684,3862540000,96986.8,1.69803e-05,130.766,0.00222044,0.535069,9.08563e-06,0.000353744,0.00257847,8300,6500,9800
300472292,298796577,111,3,f,110261000,7475.89,10410500000,1316540,6.78017e-05,176.104,0.0119402,1.3507,9.15796e-05,0.0035656,0.00270332,6000,5000,1800
300470384,298796577,155,1,f,38853100,1735.7,4349930000,242522,4.46734e-05,139.725,0.00624201,0.47595,2.12623e-05,0.000827836,0.00428466,6800,3000,3800
300470678,298796577,508,1,f,490776,0,35035400,0,0,0,0,0.00601201,0,0,0,0,0,0
300472405,298796577,254,3,f,627539000,23408.3,58493700000,3241880,3.73018e-05,138.493,0.00516602,7.68735,0.000286752,0.0111645,0.0120686,9700,1400,4600
300473165,298796577,10734,3,f,69690200,0,9930450000,0,0,0,0,0.853705,0,0,0,0,0,0
300471400,298796577,199,2,f,27319900,0,2634700000,0,0,0,0,0.334668,0,0,0,0,0,0
300471621,298796577,469,2,f,408980,0,31379600,0,0,0,0,0.00501,0,0,0,0,0,0
300471640,298796577,493,2,f,380351000,46917.9,44152900000,10130900,0.000123354,215.928,0.0266356,4.6593,0.000574744,0.0223773,0.0299377,5400,7200,8000
300471862,298796577,764,2,f,39752900,0.0138394,3879360000,2.17424,3.48136e-10,157.105,5.46939e-08,0.486972,1.69532e-10,6.60064e-09,1.68472e-07,9000,4200,10300
300471345,298796577,122,2,f,28383200,9.16319,1657430000,610.607,3.22838e-07,66.637,2.1513e-05,0.347694,1.12249e-07,4.37035e-06,4.65995e-05,10100,7100,6500
300473182,298796577,450,2,t,16715.1,2078.52,3200300,1208870,0.12435,581.603,72.3224,0.00020476,2.54619e-05,0.000991344,0.0225071,5000,1800,9100
300472489,298796577,360,3,f,8915760,0,901134000,0,0,0,0,0.109218,0,0,0,0,0,0
300472188,298796577,10701,2,f,14805100,0,1596950000,0,0,0,0,0.181362,0,0,0,0,0,0
300470401,298796577,180,1,f,20612600,1423.38,2046900000,186467,6.90541e-05,131.003,0.00904627,0.252504,1.74364e-05,0.000678877,0.00556564,4500,4000,1700
300471149,298796577,1065,1,f,1530890000,60768.7,109012000000,17080500,3.96949e-05,281.073,0.0111572,18.7535,0.000744417,0.0289834,0.0238493,12600,5100,4100
300472400,298796577,248,3,f,19058500,213.719,1669790000,25723.9,1.12138e-05,120.363,0.00134973,0.233466,2.61805e-06,0.000101932,0.00105039,8100,6800,8800
300472823,298796577,768,3,f,859103000,43563.9,44787600000,6221820,5.07086e-05,142.82,0.00724222,10.524,0.000533658,0.0207776,0.0252814,5500,2800,6100
300471848,298796577,746,2,f,63391900,3995.2,7095340000,2242640,6.30239e-05,561.334,0.0353775,0.776551,4.89412e-05,0.0019055,0.015143,3400,4100,7100
300471880,298796577,788,2,f,26992700,1740.97,2585590000,246726,6.44977e-05,141.718,0.00914048,0.33066,2.13268e-05,0.000830347,0.0028389,6600,7400,8800
300472316,298796577,138,3,f,181505000,323481,14569600000,105596000,0.00178221,326.437,0.581781,2.22344,0.00396264,0.154283,0.132388,7300,4000,6900
300470587,298796577,408,1,f,10142700,1753.65,852956000,233328,0.000172898,133.053,0.0230045,0.124248,2.14822e-05,0.000836396,0.00251108,7500,7100,2800
300472018,298796577,957,2,f,66745500,0,8920050000,0,0,0,0,0.817633,0,0,0,0,0,0
300471202,298796577,1132,1,f,142816000,2924.15,10896500000,565286,2.0475e-05,193.316,0.00395815,1.74949,3.58209e-05,0.00139466,0.00394434,10400,5300,3400
300473204,298796577,369,3,t,2750270,831617,1477870000,1010620000,0.302376,1215.24,367.461,0.0336909,0.0101873,0.396637,0.731499,5100,2200,8600
300470634,298796577,456,1,f,81796,0,6903360,0,0,0,0,0.001002,0,0,0,0,0,0
300471956,298796577,883,2,f,4253390,0,288748000,0,0,0,0,0.0521041,0,0,0,0,0,0
300473025,298796577,1014,3,f,43433700,618.322,2913180000,81632.4,1.4236e-05,132.022,0.00187947,0.532063,7.57445e-06,0.000294906,0.00190517,7200,3200,3300
300472288,298796577,104,3,f,193366000,8556.02,20248800000,1776660,4.42479e-05,207.65,0.00918807,2.36873,0.000104811,0.00408076,0.00966781,4400,4900,9500
300470826,298796577,677,1,f,73207400,5830.46,7115160000,930560,7.96431e-05,159.603,0.0127113,0.896791,7.14232e-05,0.00278082,0.00334162,6100,4000,900
300471076,298796577,975,1,f,163592,0,6552290,0,0,0,0,0.002004,0,0,0,0,0,0
300473127,298796577,10675,3,f,181424000,8.64186,21507600000,1604.41,4.76336e-08,185.655,8.84344e-06,2.22244,1.05863e-07,4.1217e-06,5.26041e-05,10900,4000,2400
300470272,298796577,6,1,f,139626000,4.66203,4912610000,707.553,3.33895e-08,151.769,5.0675e-06,1.71042,5.71099e-08,2.22354e-06,1.38473e-05,5300,5100,4300
300471458,298796577,268,2,f,5480330,13.0613,639437000,1612.89,2.3833e-06,123.487,0.000294306,0.0671341,1.60001e-07,6.22953e-06,8.71276e-05,5700,6900,7700
300472456,298796577,322,3,f,2529030000,4910240,296665000000,1725380000,0.00194155,351.385,0.68223,30.9806,0.0601504,2.34192,0.736001,5100,2200,8600
300471602,298796577,447,2,f,163592,0,18920700,0,0,0,0,0.002004,0,0,0,0,0,0
300472589,298796577,482,3,f,52922000,22521.1,2262420000,3341790,0.000425552,148.385,0.0631455,0.648295,0.000275883,0.0107413,0.0165225,9000,3200,3600
300473062,298796577,1061,3,f,4744170,0,472608000,0,0,0,0,0.0581161,0,0,0,0,0,0
300472839,298796577,791,3,f,4907760,0,599280000,0,0,0,0,0.0601201,0,0,0,0,0,0
300470774,298796577,621,1,f,20121800,0,1912930000,0,0,0,0,0.246492,0,0,0,0,0,0
300471720,298796577,596,2,f,49568400,15137.3,4481680000,1666880,0.000305382,110.117,0.0336279,0.607213,0.000185432,0.00721968,0.016525,5100,7100,6800
300470903,298796577,774,1,f,10388100,1.20705,1043960000,227.851,1.16195e-07,188.767,2.19339e-05,0.127254,1.47863e-08,5.75697e-07,8.42842e-06,8800,600,4600
300471771,298796577,654,2,f,7198050,389.283,1130280000,116515,5.40818e-05,299.307,0.0161871,0.0881761,4.76872e-06,0.000185667,0.0014094,4500,3100,9300
300470810,298796577,661,1,f,26992700,119.003,2104400000,50062.3,4.40872e-06,420.68,0.00185466,0.33066,1.45779e-06,5.67582e-05,0.000950787,11400,6600,4400
300471071,298796577,970,1,f,8670380,0,533917000,0,0,0,0,0.106212,0,0,0,0,0,0
300471136,298796577,1048,1,f,120894000,2828.16,7902990000,681599,2.33936e-05,241.004,0.00563797,1.48096,3.4645e-05,0.00134888,0.00212234,11100,6800,5200
300472231,298796577,22,3,f,286122000,861.679,29268500000,99725.7,3.01158e-06,115.734,0.000348542,3.505,1.05556e-05,0.000410975,0.00124718,7900,600,3500
300472111,298796577,1072,2,f,8343190,103.082,653394000,12215.1,1.23552e-05,118.499,0.00146408,0.102204,1.26276e-06,4.91646e-05,0.000532123,8400,3400,7800
300471128,298796577,1038,1,f,88666900,24224.2,9462210000,4095230,0.000273205,169.055,0.0461867,1.08617,0.000296747,0.0115536,0.01341,4900,2700,3000
300470542,298796577,350,1,f,1472330,0,95917900,0,0,0,0,0.018036,0,0,0,0,0,0
300472088,298796577,1042,2,f,17340800,45.2499,1602020000,5952.62,2.60945e-06,131.55,0.000343273,0.212424,5.54311e-07,2.15818e-05,0.000115622,3400,5100,6000
300470338,298796577,95,1,f,198274000,6883.55,19517400000,1157760,3.47175e-05,168.192,0.0058392,2.42885,8.43235e-05,0.00328308,0.00535478,4100,4600,1900
300472617,298796577,515,3,f,17586100,0,1703070000,0,0,0,0,0.21543,0,0,0,0,0,0
300472924,298796577,895,3,f,277288000,25526.9,24707400000,5181820,9.20591e-05,202.994,0.0186875,3.39678,0.000312705,0.012175,0.0145939,6900,4400,10200
300471366,298796577,151,2,f,23311900,82.1464,1406440000,11798,3.5238e-06,143.622,0.000506096,0.28557,1.00629e-06,3.91794e-05,0.000536929,2300,3800,6700
300470767,298796577,613,1,f,9979110,0,1251730000,0,0,0,0,0.122244,0,0,0,0,0,0
300470365,298796577,130,1,f,8343190,0,656080000,0,0,0,0,0.102204,0,0,0,0,0,0
300471426,298796577,231,2,f,1308740,0,68562200,0,0,0,0,0.016032,0,0,0,0,0,0
300470779,298796577,628,1,f,5562130,6.61984,629740000,954.538,1.19016e-06,144.194,0.000171614,0.0681361,8.1093e-08,3.15731e-06,4.10478e-05,8000,2700,4500
300471429,298796577,234,2,f,13496300,167.208,1528750000,40613.6,1.23892e-05,242.892,0.00300923,0.16533,2.0483e-06,7.97494e-05,0.000673732,6600,4200,10200
300473075,298796577,1079,3,f,36481000,3701.49,2706800000,487316,0.000101463,131.654,0.0133581,0.446892,4.53432e-05,0.00176541,0.00438908,9100,3800,3200
300470385,298796577,156,1,f,17913300,0,2139530000,0,0,0,0,0.219438,0,0,0,0,0,0
300471457,298796577,267,2,f,1226940,0,97575900,0,0,0,0,0.01503,0,0,0,0,0,0
300471907,298796577,827,2,f,19794600,0,2050860000,0,0,0,0,0.242484,0,0,0,0,0,0
300471373,298796577,160,2,f,52349400,2214.89,5430070000,281398,4.23097e-05,127.048,0.00537538,0.641281,2.71324e-05,0.00105638,0.00432972,2000,5200,7300
300473172,298796577,182305705,3,f,73371000,20020.4,9908580000,6798060,0.000272865,339.557,0.0926533,0.898795,0.00024525,0.00954865,0.00944734,3700,2900,7900
300472434,298796577,292,3,f,4989560,764.374,426956000,90872.8,0.000153195,118.885,0.0182126,0.0611221,9.36358e-06,0.000364565,0.00180627,6300,6700,3900
300471824,298796577,709,2,f,100118000,252324,9569440000,78577400,0.00252026,311.415,0.784846,1.22645,0.00309097,0.120345,0.0730365,6600,4200,7300
300471966,298796577,896,2,f,19876400,5466.49,1329390000,1675450,0.000275024,306.495,0.0842933,0.243486,6.69645e-05,0.00260722,0.012878,7000,4900,7300
300473120,298796577,1139,3,f,6870860,0,783108000,0,0,0,0,0.0841681,0,0,0,0,0,0
