id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303081381,302085421,312,1,f,7934210,0,682767000,0,0,0,0,0.0971941,0,0,0,0,0,0
303081525,302085421,485,1,f,976562000,1244.7,99964300000,162689,1.27457e-06,130.706,0.000166593,11.9629,1.52475e-05,0.000519284,0.00171173,4800,4700,2700
303081683,302085421,675,1,f,4989560,0,461358000,0,0,0,0,0.0611221,0,0,0,0,0,0
303081398,302085421,331,1,f,26092900,208.913,1179710000,11142.6,8.00648e-06,53.3361,0.000427035,0.319638,2.55918e-06,8.71578e-05,0.000442627,8100,6100,4900
303081495,302085421,450,1,f,24211600,3807.51,1768480000,132740,0.000157259,34.8627,0.00548249,0.296592,4.6642e-05,0.00158848,0.00475704,4800,1600,2800
303082492,302085421,501,2,f,4907760,0.475942,582576000,21.4501,9.69775e-08,45.0687,4.37065e-06,0.0601201,5.8303e-09,1.98562e-07,5.79637e-06,9200,900,7500
303083711,302085421,828,3,f,244652000,5715.22,22860900000,316796,2.33606e-05,55.4302,0.00129488,2.99698,7.00115e-05,0.00238438,0.00238827,10700,3200,4600
303083842,302085421,980,3,f,6870860,0,461079000,0,0,0,0,0.0841681,0,0,0,0,0,0
303083371,302085421,409,3,f,71980500,0,8894300000,0,0,0,0,0.881761,0,0,0,0,0,0
303082136,302085421,45,2,f,3926210,114.295,217977000,23258.5,2.91107e-05,203.495,0.0059239,0.048096,1.40011e-06,4.76835e-05,0.00126725,11000,5700,7500
303083427,302085421,473,3,f,85067800,22.7863,7665030000,741.439,2.6786e-07,32.5389,8.71586e-06,1.04208,2.79132e-07,9.50637e-06,9.54423e-05,4900,7300,7400
303083685,302085421,792,3,f,151343000,341294,4630950000,22213700,0.00225511,65.0866,0.146777,1.85395,0.00418085,0.142387,0.0964316,12400,6700,6200
303083742,302085421,863,3,f,65845800,22631.1,1783550000,1745710,0.000343698,77.1379,0.0265122,0.806611,0.000277231,0.00944163,0.0095638,12800,6800,7500
303082212,302085421,149,2,f,28628600,198.015,1805870000,16440.7,6.91667e-06,83.0278,0.000574276,0.3507,2.42568e-06,8.26112e-05,0.000579649,5800,3700,6000
303082796,302085421,877,2,f,17995100,95.6099,642134000,1815.12,5.3131e-06,18.9846,0.000100867,0.22044,1.17122e-06,3.98882e-05,0.000254846,9000,4800,6100
303084015,302085421,182305701,3,f,20449000,0.000311388,2987180000,0.0160082,1.52276e-11,51.4091,7.82835e-10,0.2505,3.81451e-12,1.2991e-10,3.80689e-09,3900,2500,2800
303081943,302085421,997,1,f,19714000000,4268850,1732420000000,449974000,0.000216539,105.409,0.0228251,241.496,0.0522934,1.78095,0.0631193,12600,6400,5600
303081873,302085421,915,1,f,8179600,512.582,415337000,62435.7,6.26659e-05,121.806,0.0076331,0.1002,6.27913e-06,0.000213848,0.00160626,10600,4500,4200
303082693,302085421,744,2,f,16032000,19738.6,627971000,1239080,0.0012312,62.7741,0.0772876,0.196392,0.000241798,0.00823491,0.0183286,11400,3800,5700
303083475,302085421,531,3,f,8506780,122.436,623585000,2911.35,1.43927e-05,23.7787,0.000342239,0.104208,1.49984e-06,5.10798e-05,0.000549425,7800,2900,5500
303083024,302085421,10690,2,f,25356800,258.096,2442600000,5120.44,1.01786e-05,19.8393,0.000201936,0.31062,3.16168e-06,0.000107677,0.00104011,10500,4200,8600
303081282,302085421,188,1,f,5234940,55.5887,355903000,878.007,1.06188e-05,15.7947,0.00016772,0.0641281,6.80961e-07,2.31915e-05,0.000597338,2000,3400,4500
303081550,302085421,515,1,f,8833970,0,648758000,0,0,0,0,0.108216,0,0,0,0,0,0
303081499,302085421,454,1,f,8343190,0,1134430000,0,0,0,0,0.102204,0,0,0,0,0,0
303082403,302085421,393,2,f,408980,0,41413100,0,0,0,0,0.00501,0,0,0,0,0,0
303082853,302085421,944,2,f,13496300,963.497,2317400000,280078,7.13895e-05,290.689,0.0207521,0.16533,1.18028e-05,0.000401969,0.00215369,12700,3200,5700
303083118,302085421,83,3,f,46378300,83797.5,1592250000,5588710,0.00180682,66.6931,0.120503,0.568135,0.00102652,0.0349601,0.0293253,12300,7100,6200
303082141,302085421,52,2,f,53003800,0,4486880000,0,0,0,0,0.649297,0,0,0,0,0,0
303082674,302085421,715,2,f,37953300,14.3029,2687510000,981.389,3.76854e-07,68.6149,2.58578e-05,0.464928,1.7521e-07,5.96712e-06,7.00138e-05,8600,5300,10400
303081203,302085421,78,1,f,107071000,67764.5,3924330000,2957370,0.000632893,43.6419,0.0276207,1.31162,0.000830115,0.0282712,0.0192619,8800,5900,4400
303083935,302085421,1097,3,f,1262440000,43240.3,79300500000,2111550,3.42514e-05,48.8329,0.0016726,15.4649,0.000529694,0.0180398,0.0238818,5700,7000,4500
303082545,302085421,571,2,f,65764000,223.88,5749760000,18370,3.4043e-06,82.053,0.000279333,0.805609,2.74253e-06,9.34023e-05,0.000579649,5800,3700,6000
303082972,302085421,1090,2,f,57175400,0,7584100000,0,0,0,0,0.700399,0,0,0,0,0,0
303083573,302085421,653,3,f,1145140,38.4819,79668800,3242.64,3.36044e-05,84.2639,0.00283164,0.014028,4.71403e-07,1.60546e-05,0.000362577,10900,5400,6100
303083380,302085421,422,3,f,22821100,10.1517,1278430000,911.586,4.4484e-07,89.7961,3.99449e-05,0.279558,1.24359e-07,4.23528e-06,4.08721e-05,8700,4200,3800
303081179,302085421,44,1,f,70835300,917.371,6716850000,49927.3,1.29508e-05,54.4243,0.000704835,0.867733,1.12378e-05,0.000382725,0.00550407,4200,3400,5600
303081319,302085421,233,1,f,23720800,0,3375630000,0,0,0,0,0.29058,0,0,0,0,0,0
303082339,302085421,314,2,f,9651930,0,781926000,0,0,0,0,0.118236,0,0,0,0,0,0
303082965,302085421,1082,2,f,3026450,0,229357000,0,0,0,0,0.037074,0,0,0,0,0,0
303082106,302085421,1,2,f,1226940,17.0441,37661000,365.595,1.38915e-05,21.45,0.000297973,0.01503,2.0879e-07,7.11074e-06,0.000197288,7900,6300,6800
303082256,302085421,210,2,f,2126700,16.6909,90705300,1441.42,7.84826e-06,86.3599,0.000677775,0.026052,2.04463e-07,6.96339e-06,0.000121018,8000,6200,6600
303082196,302085421,127,2,f,18404100,0,2127790000,0,0,0,0,0.22545,0,0,0,0,0,0
303082452,302085421,451,2,f,9897320,0,833945000,0,0,0,0,0.121242,0,0,0,0,0,0
303083856,302085421,997,3,f,39748800000,12225000,3451950000000,1777230000,0.000307555,145.378,0.0447116,486.923,0.149756,5.10022,0.544027,12600,6500,6500
303082713,302085421,771,2,f,586150000,182097,27046000000,28578400,0.000310666,156.941,0.0487562,7.18034,0.00223069,0.0759705,0.0248258,10100,5200,7100
303081633,302085421,619,1,f,16032000,2190.34,1495590000,91517.9,0.000136623,41.7825,0.00570845,0.196392,2.68317e-05,0.000913805,0.00898981,5700,7200,3700
303082329,302085421,302,2,f,105271000,15173.2,8851380000,449369,0.000144134,29.6159,0.00426867,1.28958,0.000185872,0.00633024,0.00868731,10100,1400,6800
303082457,302085421,456,2,f,81796,0,7120320,0,0,0,0,0.001002,0,0,0,0,0,0
303083322,302085421,343,3,f,8647400000,8151160,589548000000,1432070000,0.000942613,175.689,0.165607,105.931,0.0998517,3.40064,0.544027,12600,6500,6500
303082418,302085421,413,2,f,8915760,599.685,128375000,17521.1,6.72611e-05,29.2172,0.00196518,0.109218,7.34614e-06,0.000250187,0.00251515,11000,5100,7900
303082394,302085421,379,2,f,14723300,37907,590686000,4457490,0.00257463,117.59,0.302751,0.18036,0.00046436,0.0158147,0.0324167,12400,6700,5700
303083846,302085421,984,3,f,209152000,20197.2,33297000000,5361580,9.65668e-05,265.462,0.0256348,2.56212,0.000247415,0.00842622,0.0128952,11200,2500,5800
303083909,302085421,1065,3,f,3086180000,8006350,158539000000,1422620000,0.00259426,177.687,0.460966,37.8056,0.0980778,3.34023,0.544027,12600,6500,6500
303081760,302085421,774,1,f,10388100,0.562826,1262670000,23.2659,5.418e-08,41.3376,2.23967e-06,0.127254,6.89462e-09,2.3481e-07,2.32912e-06,8600,600,4800
303083822,302085421,958,3,f,43515500,164.258,2312160000,4118.42,3.77471e-06,25.0728,9.46427e-05,0.533065,2.01217e-06,6.85282e-05,0.000185945,7000,3300,5800
303082008,302085421,1081,1,f,2781060,0,173100000,0,0,0,0,0.034068,0,0,0,0,0,0
303081676,302085421,668,1,f,11942200,134.88,878602000,2279.22,1.12944e-05,16.8981,0.000190854,0.146292,1.65228e-06,5.62715e-05,0.000410463,7000,6000,5600
303082706,302085421,761,2,f,736164,0,58757800,0,0,0,0,0.00901801,0,0,0,0,0,0
303082898,302085421,996,2,f,19876400,984.717,1943260000,36228.1,4.95419e-05,36.7904,0.00182267,0.243486,1.20628e-05,0.000410822,0.00606832,4500,4800,9600
303081559,302085421,527,1,f,12842000,295.237,842391000,20916.2,2.299e-05,70.8455,0.00162874,0.157314,3.61666e-06,0.000123172,0.000561572,7100,2400,1100
303081827,302085421,861,1,f,21103400,0.045823,2047760000,3.30654,2.17136e-09,72.1591,1.56683e-07,0.258516,5.61331e-10,1.91172e-08,5.6021e-07,8600,6000,3300
303083089,302085421,41,3,f,34272500,496.54,2763860000,42166.4,1.4488e-05,84.9204,0.00123033,0.419838,6.08262e-06,0.000207155,0.00191373,10200,2200,3500
303081432,302085421,371,1,f,817960,0,74688600,0,0,0,0,0.01002,0,0,0,0,0,0
303081674,302085421,666,1,f,1717720,8.61103,79248900,136.871,5.01307e-06,15.8948,7.96818e-05,0.021042,1.05485e-07,3.5925e-06,6.24239e-05,13000,5200,5600
303082889,302085421,984,2,f,108707000,17591.4,17119400000,4539980,0.000161824,258.08,0.0417635,1.33166,0.000215495,0.00733909,0.0128952,11200,2500,5800
303082759,302085421,834,2,f,34108900,12403.5,2328840000,372839,0.000363644,30.0592,0.0109308,0.417834,0.000151943,0.00517472,0.00868731,10100,1400,6800
303081438,302085421,379,1,f,4253390,20647.5,154537000,1586200,0.00485436,76.8226,0.372925,0.0521041,0.000252932,0.00861409,0.0459621,12400,6700,5600
303081292,302085421,200,1,f,11778600,0,1061640000,0,0,0,0,0.144288,0,0,0,0,0,0
303083194,302085421,188,3,f,11206100,55.5887,900071000,878.007,4.96059e-06,15.7947,7.83512e-05,0.137274,6.80961e-07,2.31915e-05,0.000597338,2000,3400,4500
303081977,302085421,1041,1,f,215696000,11050.1,17854300000,372169,5.12299e-05,33.6802,0.00172543,2.64228,0.000135364,0.00461007,0.0165543,11400,4400,2300
303081362,302085421,287,1,f,163592,0,11800500,0,0,0,0,0.002004,0,0,0,0,0,0
303082397,302085421,382,2,f,338145000,633.805,40720400000,69208.1,1.87436e-06,109.195,0.00020467,4.14227,7.76411e-06,0.000264422,0.00298086,7800,2500,6500
303081732,302085421,735,1,f,14232500,919.043,744428000,51835.5,6.45735e-05,56.4016,0.00364205,0.174348,1.12583e-05,0.000383423,0.00174467,7000,3400,700
303082827,302085421,912,2,f,4089800,0,465509000,0,0,0,0,0.0501,0,0,0,0,0,0
303083305,302085421,326,3,f,224448000,230969,5428890000,17397700,0.00102905,75.3248,0.0775133,2.74949,0.00282937,0.0963599,0.125482,13100,6700,6600
303082744,302085421,814,2,f,13741700,316.61,1341120000,7960.44,2.30401e-05,25.1427,0.00057929,0.168336,3.87847e-06,0.000132089,0.00119698,3600,4200,5800
303083582,302085421,662,3,f,6707270,0,519862000,0,0,0,0,0.0821641,0,0,0,0,0,0
303084029,302085421,697,2,t,61699.3,8848.17,7079040,2795130,0.143408,315.899,45.3025,0.000755817,0.00010839,0.00369144,0.0320036,12400,6700,6200
303082150,302085421,64,2,f,6543680,25.7738,754430000,588.918,3.93873e-06,22.8495,8.9998e-05,0.0801601,3.15729e-07,1.07528e-05,8.12314e-05,6100,3300,6700
303081850,302085421,889,1,f,10715300,0,1142590000,0,0,0,0,0.131262,0,0,0,0,0,0
303084044,302085421,8,3,t,12993600,2363590,3155010000,1408990000,0.181904,596.124,108.437,0.159172,0.0289539,0.986083,0.540133,12600,6500,6500
303082258,302085421,212,2,f,187722000,3902.64,16996700000,105556,2.07895e-05,27.0473,0.0005623,2.29959,4.78073e-05,0.00162817,0.00455663,2100,3700,6000
303084068,302085421,1107,3,t,6822140,1392560,1906890000,929843000,0.204124,667.721,136.298,0.0835713,0.0170589,0.580973,0.540133,12600,6500,6500
303081332,302085421,247,1,f,326366000,6301.56,34486000000,276305,1.93083e-05,43.8471,0.000846611,3.99798,7.71941e-05,0.002629,0.00343339,7200,3600,800
303082076,302085421,10699,1,f,13087400,3094.29,1058530000,192800,0.000236433,62.3083,0.0147317,0.16032,3.7905e-05,0.00129093,0.00765948,9100,2300,4000
303082165,302085421,88,2,f,34190700,4.23267,2715350000,85.8801,1.23796e-07,20.2898,2.5118e-06,0.418836,5.18502e-08,1.76586e-06,1.18057e-05,6500,5900,5900
303082864,302085421,957,2,f,66745500,726.42,10230400000,72965.7,1.08834e-05,100.446,0.00109319,0.817633,8.89865e-06,0.000303061,0.00387408,12000,3700,5800
303083889,302085421,1039,3,f,3844410,327.101,266277000,31091.1,8.50848e-05,95.0502,0.00808734,0.047094,4.00699e-06,0.000136466,0.0014634,13100,5300,6200
303083055,302085421,182305689,2,f,120894000,1856.39,13921400000,72781.6,1.53554e-05,39.206,0.000602026,1.48096,2.27408e-05,0.000774481,0.00202331,3900,3800,9500
303082784,302085421,862,2,f,51367900,0,5254310000,0,0,0,0,0.629257,0,0,0,0,0,0
303081765,302085421,781,1,f,817960,0,69403800,0,0,0,0,0.01002,0,0,0,0,0,0
303082550,302085421,577,2,f,23311900,0.00306428,3501520000,0.104156,1.31447e-10,33.9904,4.46794e-09,0.28557,3.75374e-11,1.27841e-09,3.74624e-08,5400,1500,7900
303082846,302085421,935,2,f,33372800,6221.45,2713430000,514339,0.000186423,82.672,0.0154119,0.408816,7.62127e-05,0.00259557,0.011687,5800,1200,5700
303082619,302085421,656,2,f,85231400,3350.55,6112860000,201706,3.93112e-05,60.2009,0.00236657,1.04409,4.10442e-05,0.00139784,0.00275459,4800,1400,5700
303082127,302085421,31,2,f,222567000,16714.4,22675800000,995003,7.50981e-05,59.5298,0.00447058,2.72644,0.000204751,0.00697319,0.011687,5800,1200,5700
303082487,302085421,494,2,f,21430600,235.689,2216940000,8018.1,1.09978e-05,34.0198,0.000374143,0.262524,2.8872e-06,9.83291e-05,0.00168653,8800,2700,7400
303081166,302085421,23,1,f,25602100,3981.06,2202460000,195614,0.000155497,49.1363,0.00764054,0.313626,4.87679e-05,0.00166089,0.00597893,5800,7000,3900
303081195,302085421,66,1,f,490776,0,10988400,0,0,0,0,0.00601201,0,0,0,0,0,0
303081205,302085421,82,1,f,7607030,263.776,457713000,8774.54,3.46752e-05,33.2652,0.00115348,0.0931861,3.23125e-06,0.000110047,0.00279318,10400,3100,3700
303081590,302085421,571,1,f,52758400,223.837,4426940000,22118.8,4.24269e-06,98.8162,0.000419246,0.646291,2.74201e-06,9.33845e-05,0.00107628,5800,3700,5400
303081893,302085421,939,1,f,1308740,1090,63245000,126074,0.000832868,115.664,0.0963329,0.016032,1.33526e-05,0.000454747,0.00488455,12100,6600,4400
303081279,302085421,184,1,f,21348800,37.741,1670400000,646.879,1.76783e-06,17.14,3.03005e-05,0.261522,4.62327e-07,1.57455e-05,0.000116499,2200,2500,4200
303081995,302085421,1064,1,f,157948000,9129.06,18508900000,565701,5.77979e-05,61.967,0.00358156,1.93486,0.000111831,0.00380862,0.0100225,11400,4100,2200
303081736,302085421,743,1,f,14150700,0,1312550000,0,0,0,0,0.173346,0,0,0,0,0,0
303081774,302085421,795,1,f,197456000,1118.25,15763900000,149734,5.6633e-06,133.9,0.000758316,2.41883,1.36986e-05,0.000466531,0.0016566,9100,3900,5200
303083592,302085421,672,3,f,1954350000,1562.61,197717000000,191164,7.99553e-07,122.336,9.78144e-05,23.9408,1.9142e-05,0.000651917,0.00171173,4800,4700,2700
303082675,302085421,718,2,f,37871500,0,3167100000,0,0,0,0,0.463926,0,0,0,0,0,0
303081930,302085421,981,1,f,42370300,14268.3,2326350000,1037270,0.000336751,72.6977,0.0244811,0.519037,0.000174786,0.00595269,0.0140915,5200,3200,1300
303081865,302085421,905,1,f,22330300,21.0595,2735530000,2711.41,9.43089e-07,128.75,0.000121423,0.273546,2.57979e-07,8.78596e-06,0.000139367,8100,1200,2200
303083262,302085421,269,3,f,16195600,122.324,1930350000,3342.71,7.55292e-06,27.3267,0.000206396,0.198396,1.49847e-06,5.10333e-05,0.00032933,9700,1100,2800
303083558,302085421,634,3,f,21512300,206.348,1539310000,20355.8,9.59207e-06,98.6481,0.00094624,0.263526,2.52776e-06,8.60879e-05,0.000783197,7900,4200,5100
303083166,302085421,147,3,f,4008000,274.894,282122000,49365.3,6.85863e-05,179.579,0.0123167,0.049098,3.36745e-06,0.000114685,0.00172029,10800,4600,4800
303083556,302085421,632,3,f,118277000,983.702,9231920000,35173.5,8.31693e-06,35.7563,0.000297382,1.44889,1.20503e-05,0.000410398,0.00198507,8800,5100,3500
303081266,302085421,163,1,f,15786600,12.9411,1419940000,1290.4,8.19753e-07,99.7129,8.17399e-05,0.193386,1.58529e-07,5.39901e-06,8.89862e-05,4700,4700,1800
303081993,302085421,1061,1,f,2372080,0,158669000,0,0,0,0,0.029058,0,0,0,0,0,0
303081346,302085421,263,1,f,2862860,10.9953,172185000,306.697,3.84068e-06,27.8934,0.00010713,0.03507,1.34693e-07,4.58722e-06,0.000134424,5000,6900,5100
303082553,302085421,580,2,f,4498780,0.847501,95842500,11.19,1.88385e-07,13.2035,2.48733e-06,0.0551101,1.03819e-08,3.53576e-07,8.36407e-06,9100,3500,7800
303082726,302085421,788,2,f,26992700,2550.28,1686850000,158990,9.44803e-05,62.3424,0.00589012,0.33066,3.12409e-05,0.00106397,0.00313092,7300,7400,8900
303082593,302085421,625,2,f,58402300,0,8245970000,0,0,0,0,0.715429,0,0,0,0,0,0
303082597,302085421,630,2,f,21512300,0,2306320000,0,0,0,0,0.263526,0,0,0,0,0,0
303083398,302085421,441,3,f,4662370,0,420849000,0,0,0,0,0.0571141,0,0,0,0,0,0
303083654,302085421,749,3,f,61101600,967.779,3270270000,31451.9,1.58389e-05,32.499,0.000514747,0.748495,1.18553e-05,0.000403755,0.00232816,8500,5700,5200
303082250,302085421,202,2,f,48096000,2249.61,3902290000,360370,4.67732e-05,160.192,0.00749271,0.589177,2.75577e-05,0.000938531,0.0163029,10800,5100,7200
303081418,302085421,354,1,f,961430000,2176470,49547300000,293803000,0.00226378,134.99,0.305589,11.7775,0.0266618,0.908018,0.0605567,11300,6600,4400
303083171,302085421,155,3,f,77460800,613.504,8219660000,70299.4,7.92019e-06,114.587,0.000907548,0.948895,7.51542e-06,0.000255952,0.00277641,7000,2900,3700
303082355,302085421,332,2,f,81796,0,7155550,0,0,0,0,0.001002,0,0,0,0,0,0
303081665,302085421,657,1,f,33209200,1064.68,4620210000,45956.7,3.20598e-05,43.1649,0.00138386,0.406812,1.30423e-05,0.000444181,0.0029068,4200,3900,1800
303082591,302085421,622,2,f,1472330,0,114060000,0,0,0,0,0.018036,0,0,0,0,0,0
303081238,302085421,125,1,f,53740000,50493.7,1662040000,1622420,0.000939594,32.131,0.0301901,0.658315,0.000618548,0.0210659,0.0263562,6300,6800,4300
303082970,302085421,1088,2,f,6789070,0.0315507,354026000,0.626282,4.64728e-09,19.85,9.22485e-08,0.0831661,3.86496e-10,1.31629e-08,3.85724e-07,8800,4100,8000
303082221,302085421,162,2,f,5316740,3.57089,421246000,73.0292,6.71631e-07,20.4513,1.37357e-05,0.0651301,4.37433e-08,1.48977e-06,2.46324e-05,10300,3700,6000
303083183,302085421,171,3,f,38035100,64.8098,3948260000,5875.05,1.70395e-06,90.6507,0.000154464,0.46593,7.9392e-07,2.70385e-05,0.000215519,4000,2500,5700
303081283,302085421,189,1,f,8016010,46.0023,771332000,7976.46,5.7388e-06,173.393,0.000995067,0.0981961,5.63528e-07,1.9192e-05,0.000423136,6600,4500,5400
303083862,302085421,1005,3,f,6870860,0.00869184,569414000,0.916024,1.26503e-09,105.389,1.3332e-07,0.0841681,1.06475e-10,3.62622e-09,1.06262e-07,7100,3700,9500
303082914,302085421,1016,2,f,169563000,5869.12,8753190000,113781,3.46132e-05,19.3864,0.000671026,2.07715,7.18967e-05,0.00244858,0.0034238,2000,3700,5900
303083335,302085421,361,3,f,392539000,338.038,45113500000,19357.7,8.61158e-07,57.2648,4.93141e-05,4.8086,4.14097e-06,0.000141029,0.000425496,6400,800,3400
303084001,302085421,10722,3,f,316223000,22787.3,49894100000,2628310,7.20608e-05,115.341,0.00831156,3.87374,0.000279144,0.00950681,0.0151432,10100,3800,8000
303082461,302085421,463,2,f,206126000,1241.78,20950300000,65710.1,6.0244e-06,52.9159,0.000318786,2.52504,1.52119e-05,0.00051807,0.00477382,8200,3800,8400
303083132,302085421,101,3,f,69853800,7069.5,3346590000,673066,0.000101204,95.207,0.00963535,0.855709,8.66014e-05,0.00294938,0.00604214,10800,5800,2700
303083246,302085421,249,3,f,1799510,0,185869000,0,0,0,0,0.022044,0,0,0,0,0,0
303083896,302085421,1048,3,f,237742000,2277960,11707400000,399511000,0.00958166,175.381,1.68044,2.91233,0.027905,0.950359,0.285468,12500,6500,6500
303083255,302085421,259,3,f,8588580,10.6416,558477000,1208.32,1.23904e-06,113.547,0.000140689,0.10521,1.3036e-07,4.43965e-06,0.000127389,8600,6400,2900
303081317,302085421,231,1,f,1226940,7.76605,54760700,789.056,6.32961e-06,101.603,0.000643109,0.01503,9.51341e-08,3.23998e-06,9.10501e-05,9800,4200,5100
303083802,302085421,934,3,f,18894900,10.6416,1386400000,1208.32,5.63201e-07,113.547,6.39495e-05,0.231462,1.3036e-07,4.43965e-06,0.000127389,8600,6400,2900
303082772,302085421,847,2,f,31164300,0,3972810000,0,0,0,0,0.381762,0,0,0,0,0,0
303082805,302085421,888,2,f,18485900,0,1442030000,0,0,0,0,0.226452,0,0,0,0,0,0
303084018,302085421,182305713,3,f,4662370,0,306351000,0,0,0,0,0.0571141,0,0,0,0,0,0
303081454,302085421,402,1,f,80814400,74.3349,9856240000,9570.62,9.19822e-07,128.75,0.000118427,0.989977,9.10603e-07,3.10123e-05,0.000456805,8100,1100,2200
303083922,302085421,1082,3,f,6216500,0,493221000,0,0,0,0,0.0761521,0,0,0,0,0,0
303081740,302085421,748,1,f,3599020,0,280073000,0,0,0,0,0.044088,0,0,0,0,0,0
303081985,302085421,1050,1,f,13741700,0,1253930000,0,0,0,0,0.168336,0,0,0,0,0,0
303082342,302085421,319,2,f,42942900,0,3555900000,0,0,0,0,0.526051,0,0,0,0,0,0
303082655,302085421,694,2,f,18322300,0,2020750000,0,0,0,0,0.224448,0,0,0,0,0,0
303081245,302085421,133,1,f,3108250,21.9219,158868000,481.421,7.05282e-06,21.9607,0.000154885,0.038076,2.68543e-07,9.14577e-06,0.000224966,5300,6700,5600
303081424,302085421,362,1,f,48586800,46.339,4277770000,9507.52,9.53737e-07,205.173,0.000195681,0.595189,5.67653e-07,1.93325e-05,0.000285923,7100,4300,5000
303082941,302085421,1050,2,f,13414500,1.49785,1198550000,30.9746,1.11659e-07,20.6793,2.30903e-06,0.164328,1.83487e-08,6.24901e-07,1.04286e-05,4100,4000,6000
303084026,302085421,354,2,t,12993600,2363590,3155010000,1408990000,0.181904,596.124,108.437,0.159172,0.0289539,0.986083,0.540133,12600,6500,6500
303081490,302085421,445,1,f,24538800,10739.3,1055970000,1464210,0.000437645,136.342,0.0596693,0.3006,0.000131556,0.0044804,0.00960967,11500,5900,3900
303083702,302085421,816,3,f,26011100,3.58431,2945790000,260.238,1.37799e-07,72.6047,1.00049e-05,0.318636,4.39078e-08,1.49537e-06,2.07796e-05,7700,2500,1400
303083818,302085421,954,3,f,35990200,0,3830210000,0,0,0,0,0.44088,0,0,0,0,0,0
303082541,302085421,565,2,f,11942200,0.698116,1469420000,57.9432,5.84578e-08,82.9994,4.85196e-06,0.146292,8.55192e-09,2.91252e-07,7.50467e-06,9700,900,6800
303084022,302085421,136,2,t,119517,17335.8,27016200,14066400,0.14505,811.41,117.695,0.00146408,0.000212364,0.00723246,0.0441735,12600,6300,6800
303083035,302085421,10703,2,f,161711000,8109.59,14651900000,329074,5.01488e-05,40.5784,0.00203496,1.98096,9.93425e-05,0.0033833,0.00520552,8100,2600,7100
303083912,302085421,1069,3,f,4335190,5369.31,101343000,397596,0.00123854,74.0497,0.0917137,0.0531061,6.57741e-05,0.00224006,0.00714034,11400,7300,5400
303083016,302085421,10678,2,f,71244300,1354.97,8249410000,147003,1.90187e-05,108.491,0.00206336,0.872743,1.65984e-05,0.000565291,0.00695411,11400,4200,9100
303082408,302085421,399,2,f,55457700,83.2115,6020460000,1874.87,1.50045e-06,22.5314,3.38073e-05,0.679357,1.01934e-06,3.47157e-05,0.000437681,7000,2300,5700
303081419,302085421,356,1,f,490776,0,23578400,0,0,0,0,0.00601201,0,0,0,0,0,0
303083097,302085421,52,3,f,106089000,0.150168,9295060000,14.5914,1.41549e-09,97.1675,1.37539e-07,1.2996,1.83956e-09,6.26498e-08,1.61428e-06,10200,3700,1800
303081945,302085421,999,1,f,7198050,4.59334,521881000,444.843,6.38136e-07,96.8453,6.18005e-05,0.0881761,5.62684e-08,1.91633e-06,1.9787e-05,7300,4900,1000
303083067,302085421,8,3,f,34155200000,9035280,3206910000000,1531540000,0.000264536,169.506,0.0448406,418.401,0.110682,3.7695,0.544027,12600,6500,6500
303083290,302085421,308,3,f,49813800,0,5746110000,0,0,0,0,0.610219,0,0,0,0,0,0
303083971,302085421,10675,3,f,181424000,100937,23303800000,26354600,0.000556364,261.098,0.145265,2.22244,0.00123648,0.0421109,0.0256852,11400,3000,8900
303083155,302085421,131,3,f,45478600,0.0225538,4039440000,0.588816,4.95922e-10,26.1071,1.29471e-08,0.557113,2.76285e-10,9.40941e-09,2.75733e-07,7700,4700,9300
303081477,302085421,432,1,f,81796,0,6810370,0,0,0,0,0.001002,0,0,0,0,0,0
303081777,302085421,798,1,f,15786600,36035.5,301343000,2309980,0.00228266,64.103,0.146325,0.193386,0.000441435,0.0150339,0.0199049,11300,5600,5000
303082870,302085421,963,2,f,1472330,2584.12,32205700,92343.1,0.00175512,35.7349,0.0627191,0.018036,3.16554e-05,0.00107809,0.00841343,12500,7200,7200
303081425,302085421,363,1,f,17340800,0,2030990000,0,0,0,0,0.212424,0,0,0,0,0,0
303083694,302085421,804,3,f,4662370,0,312696000,0,0,0,0,0.0571141,0,0,0,0,0,0
303083106,302085421,64,3,f,12678400,64.1138,1442190000,1570.56,5.05694e-06,24.4964,0.000123877,0.15531,7.85394e-07,2.67481e-05,0.00018926,6000,3400,5000
303082918,302085421,1021,2,f,61674200,0,5710190000,0,0,0,0,0.755509,0,0,0,0,0,0
303083010,302085421,1142,2,f,17013600,0,1349730000,0,0,0,0,0.208416,0,0,0,0,0,0
303083031,302085421,10698,2,f,10469900,0,1016330000,0,0,0,0,0.128256,0,0,0,0,0,0
303083102,302085421,60,3,f,10633500,3.12236,726964000,73.6413,2.93635e-07,23.5851,6.92542e-06,0.13026,3.8249e-08,1.30264e-06,2.12296e-05,7900,4700,9800
303083601,302085421,682,3,f,18976700,12647.2,1218250000,2139000,0.000666461,169.128,0.112717,0.232464,0.000154928,0.00527639,0.0108399,12500,5300,6600
303083724,302085421,842,3,f,100364000,4483.89,9464250000,158297,4.46764e-05,35.3036,0.00157724,1.22946,5.49277e-05,0.00187067,0.00404936,10000,1300,6600
