id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293490894,293116943,846,3,f,20449000,96.5132,456202000,2197.43,4.7197e-06,22.7682,0.000107459,0.2505,1.18229e-06,5.64899e-05,0.000168155,11500,4600,8100
293488763,293116943,600,1,f,28628600,598.172,1234710000,21613.5,2.08942e-05,36.1325,0.000754962,0.3507,7.32761e-06,0.000350114,0.00160288,7300,2200,1300
293489008,293116943,897,1,f,12923800,5295.02,288008000,180223,0.000409712,34.0363,0.0139451,0.158316,6.48641e-05,0.00309921,0.00554532,4800,4300,1400
293489710,293116943,575,2,f,11451400,33.5688,466218000,152.574,2.9314e-06,4.54511,1.33236e-05,0.14028,4.11218e-07,1.9648e-05,0.00034495,6600,3200,6400
293491039,293116943,1018,3,f,208907000,5715.86,6657980000,161873,2.73608e-05,28.3199,0.000774856,2.55911,7.00193e-05,0.00334553,0.00218758,6900,3500,700
293488433,293116943,195,1,f,7279840,123.057,246594000,2717.15,1.69037e-05,22.0805,0.000373243,0.0891781,1.50744e-06,7.20258e-05,0.000333103,2800,2700,5500
293490695,293116943,602,3,f,2126700,119.59,54296700,3235.35,5.62326e-05,27.0537,0.0015213,0.026052,1.46497e-06,6.99966e-05,0.000356862,5500,4400,4900
293491021,293116943,996,3,f,39998200,17125.4,1016740000,660699,0.000428155,38.58,0.0165182,0.489978,0.000209787,0.0100236,0.0108397,4400,4700,9500
293490839,293116943,774,3,f,21021600,82.12,783491000,8460.26,3.90647e-06,103.023,0.000402456,0.257514,1.00597e-06,4.80654e-05,0.000703297,8800,900,7000
293490848,293116943,786,3,f,9161150,41.7488,190401000,3252.93,4.55715e-06,77.9167,0.000355078,0.112224,5.11423e-07,2.44358e-05,0.000460703,9700,2500,8800
293490753,293116943,667,3,f,6952660,20.0812,190606000,841.12,2.88828e-06,41.8859,0.000120978,0.0851701,2.45995e-07,1.17537e-05,8.68986e-05,2200,2900,6100
293489439,293116943,242,2,f,133082000,2634.07,3157910000,63287.1,1.97928e-05,24.0263,0.000475549,1.63026,3.22674e-05,0.00154174,0.00118889,4200,4000,6300
293489445,293116943,249,2,f,899756,0,26606300,0,0,0,0,0.011022,0,0,0,0,0,0
293488905,293116943,769,1,f,5071350,0.17798,99957800,6.79546,3.50952e-08,38.181,1.33997e-06,0.0621241,2.18025e-09,1.04173e-07,2.1759e-06,7100,7000,5200
293489956,293116943,872,2,f,8097800,23.6393,250984000,627.504,2.91923e-06,26.5449,7.74906e-05,0.0991981,2.89582e-07,1.38363e-05,9.32504e-05,10100,3600,5700
293488389,293116943,132,1,f,654368,0,8011880,0,0,0,0,0.00801601,0,0,0,0,0,0
293490599,293116943,481,3,f,21757700,4812.08,537786000,140412,0.000221166,29.1792,0.00645345,0.266532,5.89479e-05,0.00281654,0.00449401,3700,6000,5400
293489210,293116943,10675,1,f,90875400,14533.4,3589510000,273503,0.000159927,18.8189,0.00300965,1.11322,0.000178034,0.00850651,0.0239192,11000,4000,2300
293490097,293116943,1038,2,f,89239400,11.8106,3034980000,312.069,1.32348e-07,26.4227,3.49698e-06,1.09318,1.4468e-07,6.91285e-06,6.2619e-05,6300,2900,9000
293490109,293116943,1054,2,f,15459400,0,447283000,0,0,0,0,0.189378,0,0,0,0,0,0
293488584,293116943,380,1,f,2699270,512.383,17151200,14810.6,0.000189823,28.9054,0.0054869,0.033066,6.27669e-06,0.000299901,0.00140052,13100,4900,4400
293488997,293116943,886,1,f,157539000,15669.4,5293240000,446371,9.94633e-05,28.4869,0.0028334,1.92985,0.00019195,0.00917138,0.0113288,8500,1700,5500
293490403,293116943,239,3,f,169236000,1900.92,9631640000,42384.8,1.12324e-05,22.297,0.000250448,2.07314,2.32863e-05,0.00111262,0.0021332,5800,3600,4900
293490816,293116943,744,3,f,29610200,1628.9,377925000,20472.7,5.50116e-05,12.5684,0.000691409,0.362724,1.99541e-05,0.000953408,0.00231644,12000,3300,5700
293490422,293116943,260,3,f,13251000,11879,256580000,326422,0.000896463,27.4789,0.0246338,0.162324,0.000145518,0.00695285,0.0206183,5700,7100,3800
293488964,293116943,846,1,f,10060900,67.4273,202607000,1808.92,6.70191e-06,26.8277,0.000179797,0.123246,8.25985e-07,3.94657e-05,0.00016724,11600,4500,3400
293489996,293116943,918,2,f,343707000,2859.43,8777160000,120512,8.31939e-06,42.1455,0.000350625,4.21041,3.5028e-05,0.00167364,0.00595974,9800,3300,10200
293488344,293116943,71,1,f,2126700,0,57928600,0,0,0,0,0.026052,0,0,0,0,0,0
293490113,293116943,1059,2,f,3599020,0,94759500,0,0,0,0,0.044088,0,0,0,0,0,0
293490571,293116943,448,3,f,27892400,45.1329,1335300000,638.521,1.6181e-06,14.1476,2.28923e-05,0.341682,5.52878e-07,2.64166e-05,0.00020645,2500,4300,3800
293489954,293116943,869,2,f,3083400,22703.9,128030000,2242500,0.00736328,98.7713,0.72728,0.0377717,0.000278123,0.0132888,0.212712,9700,1400,8300
293489229,293116943,10700,1,f,25356800,568.681,841542000,8761.55,2.24272e-05,15.4068,0.000345531,0.31062,6.96634e-06,0.000332853,0.00196485,9300,4100,3200
293489207,293116943,10671,1,f,2208490,5020.59,11901800,148554,0.00227331,29.5889,0.0672648,0.027054,6.15022e-05,0.00293858,0.0119291,7200,7300,5500
293488393,293116943,137,1,f,12433000,0.0287028,83732200,0.346029,2.3086e-09,12.0556,2.78315e-08,0.152304,3.5161e-10,1.68e-08,2.85883e-07,9800,5800,5400
293490008,293116943,933,2,f,150505000,111022,547099000,2405720,0.000737662,21.669,0.0159844,1.84368,0.00136001,0.0649817,0.0241578,9200,3300,7900
293490238,293116943,15,3,f,9651930,161.544,508040000,3330.79,1.6737e-05,20.6185,0.000345091,0.118236,1.97891e-06,9.45528e-05,0.000963303,5700,4100,6100
293490682,293116943,588,3,f,64618800,28712.9,2336030000,717710,0.000444343,24.9961,0.0111068,0.791581,0.000351733,0.0168059,0.0132896,4600,3000,5700
293490375,293116943,206,3,f,10960700,605.379,40540500,5428.86,5.52319e-05,8.96771,0.000495304,0.134268,7.41589e-06,0.000354332,0.000778997,10900,6900,5700
293489534,293116943,361,2,f,196229000,7067.76,7521670000,212009,3.6018e-05,29.9966,0.00108042,2.4038,8.658e-05,0.00413681,0.00248309,6800,1100,9000
293489015,293116943,904,1,f,70589900,27180.8,1394250000,754193,0.000385052,27.7473,0.0106841,0.864727,0.000332965,0.0159091,0.0164246,5000,7000,4700
293490703,293116943,610,3,f,72880200,67.1676,2623080000,1667.54,9.21616e-07,24.8265,2.28805e-05,0.892783,8.22803e-07,3.93137e-05,0.000155058,9900,1900,3900
293488448,293116943,214,1,f,14886900,42.4339,94504900,613.594,2.85043e-06,14.46,4.12171e-05,0.182364,5.19815e-07,2.48369e-05,0.000518777,8600,5000,4900
293490738,293116943,652,3,f,2617470,0,79579700,0,0,0,0,0.032064,0,0,0,0,0,0
293490363,293116943,191,3,f,57584400,26.3627,1720790000,444.918,4.57811e-07,16.8768,7.72637e-06,0.705409,3.22944e-07,1.54303e-05,0.000102202,2300,4700,4800
293489056,293116943,954,1,f,17586100,0,655640000,0,0,0,0,0.21543,0,0,0,0,0,0
293489122,293116943,1031,1,f,13251000,0,104992000,0,0,0,0,0.162324,0,0,0,0,0,0
293489186,293116943,1110,1,f,5807520,587.919,80751600,11738.6,0.000101234,19.9663,0.00202127,0.0711421,7.202e-06,0.000344113,0.00269905,8100,6300,4800
293489426,293116943,229,2,f,78115200,24889.8,164670000,1012130,0.000318629,40.6646,0.0129569,0.956911,0.0003049,0.0145681,0.0073204,12400,6000,8200
293490640,293116943,530,3,f,21430600,1388.7,229887000,15914.2,6.47998e-05,11.4598,0.000742596,0.262524,1.70115e-05,0.000812813,0.00211279,7000,2200,5700
293489520,293116943,342,2,f,134800000,519.44,3111480000,9186.36,3.85342e-06,17.6851,6.81482e-05,1.6513,6.36314e-06,0.000304032,0.00053481,5800,5300,7400
293491090,293116943,1084,3,f,107071000,32965.6,3226220000,774058,0.000307886,23.4807,0.00722939,1.31162,0.000403829,0.019295,0.0169256,9200,4200,3300
293489442,293116943,246,2,f,16277400,81.7276,181749000,1164.31,5.02093e-06,14.2462,7.1529e-05,0.199398,1.00116e-06,4.78358e-05,0.000475756,9100,4500,7700
293490309,293116943,117,3,f,44169800,37774.6,86208800,497450,0.000855212,13.1689,0.0112622,0.541081,0.000462738,0.0221097,0.00787238,5000,7200,4900
293489673,293116943,526,2,f,35499500,6040.32,825862000,257495,0.000170152,42.6294,0.00725349,0.434868,7.39939e-05,0.00353544,0.00904746,10300,3900,8900
293488721,293116943,543,1,f,35744900,1096.72,811733000,31787.6,3.06819e-05,28.9843,0.000889293,0.437874,1.34348e-05,0.000641917,0.0044894,9300,5200,3000
293490671,293116943,575,3,f,23311900,33.5688,871367000,152.574,1.43999e-06,4.54511,6.54491e-06,0.28557,4.11218e-07,1.9648e-05,0.00034495,6600,3200,6400
293489318,293116943,88,2,f,34190700,0,861354000,0,0,0,0,0.418836,0,0,0,0,0,0
293490284,293116943,83,3,f,46378300,15916.5,114778000,259471,0.000343188,16.3021,0.00559467,0.568135,0.000194977,0.00931602,0.0228352,11700,7700,5600
293489828,293116943,703,2,f,273853000,500.724,8253220000,20388.2,1.82844e-06,40.7174,7.44494e-05,3.3547,6.13387e-06,0.000293077,0.000769112,5500,6400,8300
293490540,293116943,413,3,f,18731300,1.59865,18221100,16.9668,8.53467e-08,10.6132,9.05802e-07,0.229458,1.95835e-08,9.35702e-07,1.51147e-05,11200,4900,4200
293491215,293116943,983,2,t,130449,12283.6,6499380,1406090,0.0941638,114.469,10.7788,0.001598,0.000150474,0.00718965,0.0451513,9500,2000,8200
293490461,293116943,314,3,f,19958200,0,559534000,0,0,0,0,0.244488,0,0,0,0,0,0
293488779,293116943,617,1,f,8097800,0,292223000,0,0,0,0,0.0991981,0,0,0,0,0,0
293491008,293116943,980,3,f,6870860,0,115259000,0,0,0,0,0.0841681,0,0,0,0,0,0
293489313,293116943,79,2,f,490776,0,13128100,0,0,0,0,0.00601201,0,0,0,0,0,0
293489567,293116943,402,2,f,81223400,11057.1,3174880000,1490580,0.000136132,134.808,0.0183516,0.994987,0.000135449,0.00647178,0.00961829,9000,1600,9000
293488557,293116943,345,1,f,120486000,10131.2,4273100000,391699,8.40869e-05,38.6625,0.00325101,1.47595,0.000124108,0.00592989,0.00837274,4000,2300,2300
293490119,293116943,1066,2,f,18813100,9191.24,654846000,936086,0.000488556,101.845,0.0497572,0.23046,0.000112593,0.0053797,0.0130627,8500,600,7100
293490357,293116943,184,3,f,42043100,20130,1204400000,548215,0.000478795,27.2337,0.0130394,0.515029,0.000246593,0.0117822,0.0108061,2200,2800,7500
293488377,293116943,118,1,f,3599020,454.72,41438300,4586.3,0.000126345,10.086,0.00127432,0.044088,5.57032e-06,0.000266151,0.00139301,7200,6500,5600
293488541,293116943,329,1,f,421658000,32713.5,17809800000,1391020,7.7583e-05,42.5214,0.00329894,5.16532,0.000400741,0.0191474,0.011929,5300,3100,1200
293488741,293116943,575,1,f,11860400,0,405149000,0,0,0,0,0.14529,0,0,0,0,0,0
293488919,293116943,788,1,f,25929300,722.287,502890000,26794.7,2.7856e-05,37.097,0.00103337,0.317634,8.84802e-06,0.00042276,0.000923261,7500,7100,2800
293488971,293116943,854,1,f,62655700,479.527,2405820000,17826.2,7.65336e-06,37.1745,0.00028451,0.767533,5.87421e-06,0.00028067,0.00280546,4900,1700,2600
293490035,293116943,965,2,f,11533200,511.001,364091000,40933,4.43068e-05,80.1036,0.00354914,0.141282,6.25977e-06,0.000299093,0.000830597,9000,500,6800
293490239,293116943,17,3,f,76970000,1.18374,2465300000,17.9253,1.53792e-08,15.143,2.32887e-07,0.942883,1.45008e-08,6.9285e-07,3.86748e-06,10300,1700,5800
293491000,293116943,971,3,f,60119900,5158.29,702639000,144475,8.58001e-05,28.0082,0.00240311,0.736469,6.31891e-05,0.00301918,0.00676676,9300,1900,8100
293490717,293116943,626,3,f,36808200,0.161723,1475660000,1.38352,4.39367e-09,8.55486,3.75872e-08,0.4509,1.98111e-09,9.46576e-08,7.75761e-07,6300,3500,6300
293489917,293116943,827,2,f,19794600,0,772628000,0,0,0,0,0.242484,0,0,0,0,0,0
293489962,293116943,879,2,f,113369000,7947.04,3211160000,255778,7.00987e-05,32.1853,0.00225615,1.38877,9.73512e-05,0.00465146,0.00633025,9800,1400,6800
293489361,293116943,143,2,f,3026450,2.84608,6993560,38.5407,9.40401e-07,13.5417,1.27346e-05,0.037074,3.48645e-08,1.66583e-06,2.41854e-05,11700,6800,7000
293488525,293116943,311,1,f,16931800,76.7539,446445000,2049.71,4.53313e-06,26.7049,0.000121057,0.207414,9.40236e-07,4.49246e-05,0.000383492,7700,5500,2600
293489031,293116943,924,1,f,102899000,200140,622309000,7928090,0.00194501,39.6127,0.077047,1.26052,0.00245172,0.117143,0.0341107,8900,5800,4300
293489291,293116943,48,2,f,105762000,18658.7,3879400000,492942,0.000176421,26.4189,0.00466085,1.29559,0.000228569,0.0109211,0.0132896,4600,3000,5700
293489987,293116943,907,2,f,8097800,0,332451000,0,0,0,0,0.0991981,0,0,0,0,0,0
293491015,293116943,987,3,f,489876000,33760.8,4447510000,642478,6.8917e-05,19.0303,0.00131151,6.00098,0.00041357,0.0197604,0.0184538,8600,6000,6500
293489651,293116943,502,2,f,211443000,9484.63,7359780000,265756,4.48567e-05,28.0196,0.00125687,2.59017,0.000116187,0.00555142,0.0128008,8300,2400,7100
293490391,293116943,226,3,f,88421500,16886.3,2163600000,578901,0.000190975,34.2823,0.00654707,1.08316,0.000206857,0.00988368,0.0203842,5700,7000,4200
293490348,293116943,170,3,f,49486600,586.897,1436720000,40817.1,1.18597e-05,69.5473,0.000824811,0.606211,7.18948e-06,0.000343515,0.0016982,7700,3100,7600
293490427,293116943,268,3,f,11696800,210.269,330046000,7751.44,1.79765e-05,36.8645,0.000662696,0.143286,2.57579e-06,0.000123072,0.0017817,5800,6800,3300
293489245,293116943,10729,1,f,9242950,60.6881,499490000,708.247,6.56589e-06,11.6703,7.66257e-05,0.113226,7.4343e-07,3.55212e-05,0.000250316,12400,3600,5100
293489885,293116943,781,2,f,736164,6.94029,13193100,176.099,9.42764e-06,25.3735,0.000239212,0.00901801,8.50185e-08,4.0622e-06,6.44258e-05,11500,4500,7600
293490380,293116943,212,3,f,373072000,63203.9,12592800000,1621160,0.000169415,25.6497,0.00434544,4.57013,0.000774247,0.0369937,0.0100052,2100,3700,6000
293488800,293116943,642,1,f,5889310,118.015,5450970,1936.04,2.00389e-05,16.405,0.000328738,0.0721441,1.44569e-06,6.90752e-05,0.000908527,10000,7100,5000
293490231,293116943,6,3,f,278597000,2294.37,2053580000,38901.4,8.23542e-06,16.9552,0.000139633,3.41282,2.8106e-05,0.00134291,0.00129759,7600,3000,9100
293488983,293116943,869,1,f,3026450,2.79121,111916000,90.3424,9.22271e-07,32.3668,2.98509e-05,0.037074,3.41923e-08,1.63371e-06,1.36035e-05,10100,1900,2500
293489582,293116943,423,2,f,24293400,473.057,1307030000,6285.87,1.94726e-05,13.2878,0.000258748,0.297594,5.79495e-06,0.000276883,0.00220272,6700,2400,5700
293489605,293116943,447,2,f,163592,0,5048760,0,0,0,0,0.002004,0,0,0,0,0,0
293489769,293116943,638,2,f,18976700,29.4612,503728000,729.349,1.5525e-06,24.7562,3.8434e-05,0.232464,3.609e-07,1.72438e-05,0.000336225,4400,4300,8600
293488943,293116943,822,1,f,821641000,66150.1,22280400000,2305600,8.05098e-05,34.854,0.00280609,10.0651,0.000810339,0.0387181,0.0226365,9500,2400,3800
293490803,293116943,725,3,f,5234940,0,112442000,0,0,0,0,0.0641281,0,0,0,0,0,0
293491001,293116943,972,3,f,146415000,4754.39,4967320000,132121,3.24721e-05,27.7893,0.000902375,1.79358,5.82413e-05,0.00278278,0.00373579,2300,2300,6100
293491073,293116943,1062,3,f,25765700,25.4946,396315000,479.452,9.89475e-07,18.806,1.86081e-05,0.31563,3.12308e-07,1.49221e-05,0.000123975,5600,2900,8700
293489052,293116943,949,1,f,2699270,139.195,89468100,5512.55,5.15676e-05,39.6032,0.00204224,0.033066,1.70513e-06,8.14716e-05,0.00118591,2200,3700,4300
293489844,293116943,725,2,f,2699270,0,68944600,0,0,0,0,0.033066,0,0,0,0,0,0
293488992,293116943,880,1,f,3926210,0,120032000,0,0,0,0,0.048096,0,0,0,0,0,0
293488318,293116943,35,1,f,1472330,0.0519844,15250000,0.866407,3.53076e-08,16.6667,5.88461e-07,0.018036,6.36809e-10,3.04268e-08,4.89309e-07,9000,3900,5500
293488730,293116943,559,1,f,23639000,0,822613000,0,0,0,0,0.289578,0,0,0,0,0,0
293488635,293116943,442,1,f,20530800,6501.64,369738000,279311,0.000316678,42.96,0.0136045,0.251502,7.96451e-05,0.00380546,0.00755105,9900,1500,4500
293490420,293116943,258,3,f,196147000,4110.95,5396800000,111430,2.09585e-05,27.1056,0.000568093,2.4028,5.03591e-05,0.00240617,0.00562534,3600,5200,5500
293490561,293116943,438,3,f,11042500,443.962,506643000,6073.08,4.0205e-05,13.6793,0.000549976,0.13527,5.43853e-06,0.000259854,0.00158897,6600,2400,5700
293490298,293116943,101,3,f,69853800,11158.3,577910000,285942,0.000159738,25.626,0.00409343,0.855709,0.000136689,0.00653102,0.00555319,11100,6300,3200
293488380,293116943,121,1,f,654368,0,14764400,0,0,0,0,0.00801601,0,0,0,0,0,0
293490744,293116943,658,3,f,135454000,112128,731327000,3506560,0.000827792,31.2728,0.0258874,1.65931,0.00137357,0.0656292,0.0353127,9300,5100,3700
293489986,293116943,906,2,f,8670380,21.0052,267323000,1852.76,2.42264e-06,88.2049,0.000213689,0.106212,2.57314e-07,1.22945e-05,0.000145879,8800,1000,7000
293488480,293116943,250,1,f,27974200,838.464,771964000,19214.5,2.99727e-05,22.9164,0.000686866,0.342684,1.02712e-05,0.000490759,0.00176516,4400,3700,5200
293489325,293116943,96,2,f,23066500,1433.18,357338000,34050.1,6.21328e-05,23.7583,0.00147617,0.282564,1.75565e-05,0.000838852,0.00450911,11800,5300,8100
293488368,293116943,105,1,f,2290290,6.94195,6310650,88.2671,3.03104e-06,12.715,3.85397e-05,0.028056,8.50389e-08,4.06317e-06,4.66658e-05,10300,6700,4800
293490407,293116943,243,3,f,8752170,0,232772000,0,0,0,0,0.107214,0,0,0,0,0,0
293488540,293116943,328,1,f,41879600,68.9285,1387590000,3071.34,1.64587e-06,44.5584,7.33375e-05,0.513025,8.44374e-07,4.03443e-05,0.000213021,3100,4700,3200
293489632,293116943,479,2,f,13823500,0,574985000,0,0,0,0,0.169338,0,0,0,0,0,0
293488672,293116943,484,1,f,10797100,586.568,454493000,15460.1,5.43266e-05,26.3568,0.00143188,0.132264,7.18546e-06,0.000343322,0.0014012,2300,2600,5500
293491170,293116943,10726,3,f,10469900,18.1565,535002000,268.217,1.73416e-06,14.7725,2.56179e-05,0.128256,2.22417e-07,1.06271e-05,0.00012058,12700,3000,6600
293488481,293116943,251,1,f,30509900,252.96,1165670000,10082.6,8.29107e-06,39.8584,0.000330469,0.373746,3.09876e-06,0.000148059,0.000843198,7500,2700,1000
293488842,293116943,688,1,f,8620730000,530124,293872000000,17550800,6.14941e-05,33.107,0.00203589,105.604,0.00649402,0.310285,0.0321177,7600,6300,4300
293489308,293116943,71,2,f,1963100,0,58596200,0,0,0,0,0.024048,0,0,0,0,0,0
293490858,293116943,802,3,f,54067200,4428.5,1721790000,87933.4,8.19074e-05,19.8563,0.00162637,0.662323,5.42491e-05,0.00259203,0.00367103,7400,2700,6100
293490676,293116943,580,3,f,8915760,384.064,81318600,11710.8,4.3077e-05,30.4918,0.00131349,0.109218,4.70479e-06,0.000224795,0.00131579,9100,3400,3600
293490847,293116943,785,3,f,15459400,234.107,288718000,8599.42,1.51433e-05,36.7328,0.000556257,0.189378,2.86781e-06,0.000137025,0.000616219,6800,6600,4900
293489059,293116943,957,1,f,61428800,2055.05,3266150000,39866.9,3.34542e-05,19.3995,0.000648994,0.752503,2.51743e-05,0.00120283,0.00249365,13000,4800,4900
293490890,293116943,842,3,f,100364000,32636.4,3556860000,3401260,0.000325181,104.217,0.0338894,1.22946,0.000399796,0.0191023,0.0223111,9000,1700,6100
293490566,293116943,443,3,f,82612800,5333,953061000,157611,6.45542e-05,29.5539,0.00190783,1.01201,6.53292e-05,0.00312144,0.00650746,9600,2100,8100
293490810,293116943,733,3,f,106417000,0,3272890000,0,0,0,0,1.3036,0,0,0,0,0,0
293489084,293116943,983,1,f,751542000,275425,7751150000,9602810,0.00036648,34.8655,0.0127775,9.20639,0.00337395,0.161208,0.0351075,12600,7500,5300
293489796,293116943,669,2,f,514863000,1031460,19034200000,95341600,0.00200337,92.4337,0.185178,6.30707,0.0126354,0.60372,0.236499,9900,1200,8300
293488714,293116943,534,1,f,6543680,0,75348100,0,0,0,0,0.0801601,0,0,0,0,0,0
293491243,293116943,750,3,t,89229.6,15406.7,9973010,4554110,0.172663,295.593,51.0381,0.00109306,0.000188732,0.00901763,0.0848003,9900,1300,8600
293489990,293116943,910,2,f,5071350,0,144576000,0,0,0,0,0.0621241,0,0,0,0,0,0
293490270,293116943,62,3,f,122449000,900.079,457418000,13251.3,7.35067e-06,14.7224,0.000108219,1.5,1.1026e-05,0.000526822,0.00088577,12500,5800,5700
293488515,293116943,296,1,f,31573300,334.731,1287850000,6651.45,1.06017e-05,19.871,0.000210667,0.386772,4.10046e-06,0.000195921,0.00159132,6300,2000,5600
293488841,293116943,687,1,f,56439200,62.0323,2330060000,1341.93,1.0991e-06,21.6328,2.37765e-05,0.691381,7.59896e-07,3.63079e-05,0.000344256,9400,1400,4500
293490680,293116943,585,3,f,18485900,0,665182000,0,0,0,0,0.226452,0,0,0,0,0,0
293489799,293116943,672,2,f,977789000,3144.14,31264100000,90818.9,3.21556e-06,28.8851,9.28818e-05,11.9779,3.85158e-05,0.00184029,0.00275306,5000,5700,8600
293490504,293116943,364,3,f,5398540,0.274153,77835000,3.22129,5.07828e-08,11.75,5.96698e-07,0.0661321,3.35837e-09,1.60463e-07,2.10742e-06,7700,5900,6800
293488309,293116943,21,1,f,70344600,9799.47,1755540000,166011,0.000139307,16.9408,0.00235997,0.861721,0.000120043,0.00573569,0.00692587,4500,6000,2400
293489461,293116943,269,2,f,7109880,87571.7,238663000,7778200,0.0123169,88.8209,1.094,0.087096,0.00107275,0.0512563,0.176997,9700,1300,8300
293490770,293116943,685,3,f,54394300,0,1448140000,0,0,0,0,0.666331,0,0,0,0,0,0
293491201,293116943,669,2,t,10757900,1696110,1117780000,379265000,0.157662,223.609,35.2546,0.131784,0.0207773,0.992744,0.235537,9900,1200,8300
293490304,293116943,111,3,f,110261000,7479.04,2870590000,259926,6.78303e-05,34.7539,0.00235737,1.3507,9.16183e-05,0.00437753,0.00572653,4900,5100,9800
293489643,293116943,493,2,f,380351000,23276,13002000000,627379,6.1196e-05,26.9539,0.00164947,4.6593,0.000285131,0.0136236,0.0114752,5200,6900,8500
293489825,293116943,700,2,f,9733720,0,195009000,0,0,0,0,0.119238,0,0,0,0,0,0
293489800,293116943,673,2,f,2617470,7849.17,19382800,259554,0.00299876,33.0677,0.0991621,0.032064,9.61523e-05,0.00459417,0.0271203,8400,5800,6200
293488616,293116943,422,1,f,11369600,62.9511,152841000,1021.36,5.53677e-06,16.2246,8.98319e-05,0.139278,7.71151e-07,3.68457e-05,0.000688669,8600,4300,3300
293488988,293116943,875,1,f,2781060,309.151,63384600,6648.23,0.000111163,21.5048,0.00239053,0.034068,3.7871e-06,0.000180948,0.00317284,10500,3900,4000
293489082,293116943,981,1,f,42370300,21948.8,1275970000,920866,0.000518023,41.9552,0.0217337,0.519037,0.000268873,0.0128468,0.011929,5300,3100,1200
293489587,293116943,429,2,f,32636600,10971.7,256858000,503836,0.000336178,45.9215,0.0154378,0.399798,0.000134403,0.00642181,0.00609249,13000,5900,7900
293489042,293116943,936,1,f,102736000,1364.21,4701550000,33565.2,1.32789e-05,24.604,0.000326714,1.25851,1.67116e-05,0.000798484,0.000909731,12700,3000,5600
293489864,293116943,753,2,f,1635920,0,25512900,0,0,0,0,0.02004,0,0,0,0,0,0
293491047,293116943,1029,3,f,12678400,0.0382717,185990000,1.20298,3.01866e-09,31.4327,9.48846e-08,0.15531,4.68828e-10,2.24007e-08,4.67892e-07,8700,3400,3800
293490621,293116943,508,3,f,1226940,0.179313,26485600,4.98554,1.46147e-07,27.8036,4.0634e-06,0.01503,2.19658e-09,1.04953e-07,2.01622e-06,9100,6000,2000
293488778,293116943,616,1,f,13332700,1145.24,256046000,38402,8.58971e-05,33.5317,0.00288028,0.163326,1.40292e-05,0.00067032,0.0058083,10600,3200,4600
293488967,293116943,849,1,f,2044900,0.170736,47725400,2.31134,8.34935e-08,13.5375,1.13029e-06,0.02505,2.09151e-09,9.99328e-08,1.4181e-06,6000,4300,1900
293489924,293116943,835,2,f,150096000,4741.13,3307640000,132303,3.15874e-05,27.9055,0.000881461,1.83867,5.80788e-05,0.00277502,0.0347879,4900,7000,6600
293490257,293116943,44,3,f,144288000,2918.03,5069290000,86640.7,2.02236e-05,29.6915,0.00060047,1.76753,3.57459e-05,0.00170794,0.00423181,4300,3300,5700
293490791,293116943,707,3,f,24293400,2917.67,1019890000,86624.4,0.000120101,29.6896,0.00356576,0.297594,3.57414e-05,0.00170773,0.00423181,4300,3300,5700
293490087,293116943,1025,2,f,132346000,30356.8,5712690000,953438,0.000229375,31.4077,0.00720413,1.62124,0.000371871,0.017768,0.0213737,12500,4900,8500
293488548,293116943,336,1,f,2290290,0,71227000,0,0,0,0,0.028056,0,0,0,0,0,0
293488918,293116943,786,1,f,4498780,0,92435800,0,0,0,0,0.0551101,0,0,0,0,0,0
293488890,293116943,749,1,f,30591700,5263.43,385453000,119113,0.000172054,22.6303,0.00389364,0.374748,6.4477e-05,0.00308072,0.011526,8300,5900,5000
293488791,293116943,631,1,f,99791100,10253.5,1766420000,322781,0.00010275,31.4801,0.00323457,1.22244,0.000125605,0.00600144,0.0144775,5500,7100,3200
293489073,293116943,971,1,f,30019100,7.35473,364748000,48.582,2.45001e-07,6.60555,1.61837e-06,0.367734,9.00954e-08,4.30477e-06,6.62608e-05,8600,1500,4100
293489601,293116943,443,2,f,41714800,5025.12,416995000,154547,0.000120464,30.7548,0.00370484,0.511006,6.15577e-05,0.00294123,0.00650746,9600,2100,8100
293489610,293116943,452,2,f,7852420,268.005,189351000,3782.89,3.41302e-05,14.115,0.000481748,0.0961921,3.28306e-06,0.000156865,0.000814182,4700,6500,6000
293489321,293116943,92,2,f,22084900,0,640532000,0,0,0,0,0.27054,0,0,0,0,0,0
293490361,293116943,189,3,f,18076900,0,754973000,0,0,0,0,0.221442,0,0,0,0,0,0
293489708,293116943,573,2,f,4416980,571.492,169413000,79417,0.000129385,138.964,0.0179799,0.0541081,7.00077e-06,0.000334498,0.00451128,9200,1700,9100
293488652,293116943,461,1,f,5971110,0,132507000,0,0,0,0,0.0731461,0,0,0,0,0,0
293490036,293116943,966,2,f,19958200,242.693,590929000,11459.6,1.216e-05,47.2185,0.000574178,0.244488,2.97298e-06,0.00014205,0.000769112,5500,6400,8300
293490331,293116943,146,3,f,231237000,2106.37,1306200000,22159.6,9.10914e-06,10.5202,9.58304e-05,2.83266,2.58031e-05,0.00123287,0.00162807,9500,5700,6100
293489841,293116943,721,2,f,32285600,82569.8,1496020000,8084370,0.00255748,97.9096,0.250402,0.395499,0.00101148,0.0483287,0.206778,9800,1400,8300
