id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285932154,272735744,849,2,f,2044900,0,90019400,0,0,0,0,0.02505,0,0,0,0,0,0
285932965,272735744,64,3,f,12678400,1629.52,1112170000,408575,0.000128527,250.734,0.0322261,0.15531,1.99616e-05,0.00021826,0.00702043,5900,3600,6500
285930912,272735744,211,2,f,37789800,974286,2416950000,174238000,0.0257817,178.836,4.61071,0.462924,0.011935,0.130497,0.188273,5400,1500,6000
285929800,272735744,822,1,f,821641000,98872,46343800000,12224600,0.000120335,123.641,0.0148783,10.0651,0.00121118,0.0132431,0.0183801,9900,3100,2500
285931032,272735744,269,2,f,7770620,18270.5,450948000,2663880,0.00235123,145.802,0.342814,0.0951901,0.000223814,0.00244718,0.0210974,10100,1900,9200
285933699,272735744,425,3,f,55539500,78716.3,3457600000,11536700,0.0014173,146.561,0.207721,0.680359,0.000964274,0.0105434,0.0308863,9900,1800,9300
285928419,272735744,173,1,f,9651930,9.2957,335330000,693.857,9.63093e-07,74.6428,7.18879e-05,0.118236,1.13872e-07,1.24508e-06,4.34328e-05,6100,7100,5100
285930210,272735744,1074,1,f,11287800,46366.2,497193000,7634140,0.00410762,164.649,0.676315,0.138276,0.000567985,0.00621035,0.0235952,8200,1400,1800
285931535,272735744,486,2,f,62246800,369.617,3637150000,39667,5.93793e-06,107.319,0.000637254,0.762523,4.52781e-06,4.9507e-05,0.000647584,6600,2000,6500
285932925,272735744,44,3,f,144288000,16480.8,7677000000,1952940,0.000114222,118.497,0.013535,1.76753,0.00020189,0.00220747,0.00751924,4400,3200,5700
285934973,272735744,1106,3,f,34190700,1711.65,2100030000,183977,5.00617e-05,107.485,0.00538089,0.418836,2.09677e-05,0.00022926,0.00375071,5400,4500,1200
285930172,272735744,1047,1,f,55294100,0.125756,5098060000,14.4105,2.27432e-09,114.591,2.60616e-07,0.677353,1.54051e-09,1.6844e-08,1.38802e-06,7300,2000,1800
285931568,272735744,503,2,f,47196300,1138.61,2198130000,139892,2.4125e-05,122.862,0.00296405,0.578155,1.3948e-05,0.000152507,0.00393139,8800,2900,7500
285928566,272735744,220,1,f,188867000,99.4598,4536300000,9032.29,5.26613e-07,90.8135,4.78236e-05,2.31362,1.21838e-06,1.33218e-05,0.000442157,2500,4100,4900
285934397,272735744,771,3,f,1155610000,20437.8,34625500000,2152290,1.76857e-05,105.309,0.00186247,14.1563,0.000250363,0.00273747,0.0329317,9300,6900,5600
285928371,272735744,106,1,f,2453880,0,73134300,0,0,0,0,0.03006,0,0,0,0,0,0
285935355,272735744,940,3,t,155.658,65.1692,59443,37146.3,0.418669,569.997,238.64,1.90681e-06,7.98323e-07,8.72886e-06,0.0007051,7900,1400,6400
285935053,272735744,1114,3,f,18649500,25776.7,1373170000,4250800,0.00138217,164.908,0.227931,0.228456,0.000315765,0.00345257,0.0206353,8800,1600,9100
285929654,272735744,746,1,f,63882700,66.1175,3849850000,6115.85,1.03498e-06,92.4997,9.57357e-05,0.782563,8.0994e-07,8.85588e-06,0.000272284,2600,4100,4900
285934465,272735744,827,3,f,38934900,3293.52,2270410000,429870,8.45904e-05,130.52,0.0110407,0.476952,4.03456e-05,0.000441139,0.00350621,3200,3600,6700
285935191,272735744,10731,3,f,25765700,0,2413410000,0,0,0,0,0.31563,0,0,0,0,0,0
285931869,272735744,697,2,f,73289200,5718.25,1324940000,663032,7.80231e-05,115.95,0.00904679,0.897793,7.00486e-05,0.000765911,0.0175368,9700,6900,5700
285934926,272735744,1066,3,f,37871500,667024,1842160000,109002000,0.0176128,163.416,2.87821,0.463926,0.00817104,0.0893421,0.135482,8000,800,7400
285935226,272735744,254,2,t,8358500,7465440,9467670000,9235800000,0.893155,1237.14,1104.96,0.102392,0.0914516,0.999931,0.999768,8200,800,6000
285932107,272735744,829,2,f,8506780,6418.53,370673000,889102,0.000754519,138.521,0.104517,0.104208,7.8627e-05,0.000859707,0.00979355,8800,2400,7600
285932506,272735744,981,2,f,41716000,49666.3,922945000,6421360,0.00119058,129.29,0.153931,0.511021,0.000608412,0.00665237,0.0246861,7000,900,8700
285930638,272735744,38,2,f,11860400,0,404326000,0,0,0,0,0.14529,0,0,0,0,0,0
285934792,272735744,978,3,f,56602800,0,874205000,0,0,0,0,0.693385,0,0,0,0,0,0
285933346,272735744,239,3,f,169236000,52771.4,12012000000,9572750,0.000311821,181.4,0.0565645,2.07314,0.000646449,0.00706827,0.0220093,6100,4300,6500
285931200,272735744,358,2,f,3108250,0,102327000,0,0,0,0,0.038076,0,0,0,0,0,0
285934436,272735744,804,3,f,4662370,0,203098000,0,0,0,0,0.0571141,0,0,0,0,0,0
285934974,272735744,1107,3,f,84331700,0,1930490000,0,0,0,0,1.03306,0,0,0,0,0,0
285929628,272735744,729,1,f,22493900,786.348,1351130000,94657.3,3.49583e-05,120.376,0.00420813,0.27555,9.63276e-06,0.000105325,0.00251233,9700,2300,2700
285935154,272735744,10704,3,f,61265200,314.381,3191380000,33899.7,5.13148e-06,107.83,0.000553327,0.750499,3.85117e-06,4.21086e-05,0.00215045,8700,5300,3500
285929697,272735744,768,1,f,426403000,172602,11662300000,17190500,0.000404787,99.5962,0.0403152,5.22343,0.00211438,0.0231186,0.108595,7700,1600,5000
285929774,272735744,810,1,f,9733720,172.59,492582000,26094.3,1.77312e-05,151.192,0.00268081,0.119238,2.11423e-06,2.3117e-05,0.0011292,6100,1900,5000
285932191,272735744,864,2,f,256758000,10631,12905500000,1577910,4.14049e-05,148.425,0.00614552,3.14528,0.00013023,0.00142394,0.00973714,6600,3600,7500
285930720,272735744,113,2,f,34272500,963.226,1769590000,120669,2.81049e-05,125.275,0.00352085,0.419838,1.17995e-05,0.000129016,0.00349544,5300,1100,7500
285932626,272735744,1045,2,f,3353640,6.88597,122476000,773.757,2.05328e-06,112.367,0.000230722,0.041082,8.43531e-08,9.22316e-07,5.3845e-05,9500,3400,9600
285930020,272735744,918,1,f,344116000,49191.8,17326800000,5669430,0.000142951,115.252,0.0164754,4.21542,0.000602599,0.00658881,0.0183801,9900,3100,2500
285931657,272735744,544,2,f,18649500,60.9006,1180140000,9976.45,3.26554e-06,163.815,0.000534945,0.228456,7.46032e-07,8.15711e-06,0.000542969,6000,5800,8600
285933090,272735744,136,3,f,223712000,372.964,5873340000,175215,1.66716e-06,469.79,0.000783215,2.74047,4.56881e-06,4.99553e-05,0.00117088,11700,6500,4300
285932839,272735744,182305697,2,f,33372800,11219.4,1926090000,1523440,0.000336184,135.786,0.0456492,0.408816,0.000137437,0.00150274,0.0138221,7800,1200,9100
285934523,272735744,852,3,f,130628000,7.06466,3567100000,2048.53,5.40822e-08,289.969,1.56822e-05,1.6002,8.65421e-08,9.46251e-07,8.63693e-05,11700,6300,4300
285928614,272735744,237,1,f,4008000,0,112360000,0,0,0,0,0.049098,0,0,0,0,0,0
285934829,272735744,999,3,f,14232500,893.194,588332000,127753,6.27573e-05,143.029,0.00897614,0.174348,1.09416e-05,0.000119636,0.00280822,10200,3700,1700
285934050,272735744,637,3,f,352214000,8532.18,19048800000,1359290,2.42245e-05,159.313,0.00385927,4.31462,0.000104519,0.00114281,0.00973714,6600,3600,7500
285929033,272735744,435,1,f,3026450,171.37,127407000,16476,5.66241e-05,96.1426,0.00544399,0.037074,2.09929e-06,2.29536e-05,0.0015693,7400,6500,3700
285931672,272735744,558,2,f,6870860,1805,190902000,169471,0.000262703,93.89,0.0246652,0.0841681,2.21112e-05,0.000241764,0.00981181,4900,3300,10000
285932003,272735744,771,2,f,586150000,10363.8,17293900000,1031470,1.76812e-05,99.526,0.00175974,7.18034,0.000126957,0.00138815,0.0174431,9300,6900,5800
285930931,272735744,222,2,f,2617470,0,62589000,0,0,0,0,0.032064,0,0,0,0,0,0
285929094,272735744,503,1,f,46869100,1198.24,2367550000,175671,2.55656e-05,146.608,0.00374811,0.574147,1.46784e-05,0.000160493,0.00923076,8800,3000,3800
285933357,272735744,246,3,f,32800200,306.098,1090760000,38386.5,9.33219e-06,125.406,0.00117031,0.401802,3.7497e-06,4.09992e-05,0.00180037,9100,4600,7600
285933755,272735744,448,3,f,27892400,4589.29,2037610000,802625,0.000164535,174.891,0.0287757,0.341682,5.62188e-05,0.000614696,0.00862862,2600,3700,7000
285931106,272735744,312,2,f,8506780,0,428166000,0,0,0,0,0.104208,0,0,0,0,0,0
285932785,272735744,1142,2,f,17013600,0,772966000,0,0,0,0,0.208416,0,0,0,0,0,0
285931208,272735744,367,2,f,24211600,75.6536,1167670000,6616.12,3.12468e-06,87.4528,0.000273262,0.296592,9.26756e-07,1.01331e-05,0.000349882,5500,5600,6900
285932606,272735744,1034,2,f,18322300,12516.3,973240000,1439090,0.000683116,114.978,0.0785432,0.224448,0.000153324,0.00167645,0.00973175,4000,4400,5700
285929942,272735744,881,1,f,18649500,0,684566000,0,0,0,0,0.228456,0,0,0,0,0,0
285929604,272735744,715,1,f,37953300,1090.15,1819840000,127563,2.87234e-05,117.014,0.00336106,0.464928,1.33543e-05,0.000146016,0.00539072,10100,3800,1600
285930579,272735744,10703,1,f,164001000,27712.6,10402800000,3284010,0.000168978,118.502,0.0200243,2.00901,0.00033948,0.00371187,0.0179492,9000,4700,3400
285930862,272735744,190,2,f,50059200,643.378,227228000,74199,1.28524e-05,115.327,0.00148223,0.613225,7.88138e-06,8.61749e-05,0.0014344,9600,7000,5900
285935260,272735744,688,2,t,8358500,7465440,9467670000,9235800000,0.893155,1237.14,1104.96,0.102392,0.0914516,0.999931,0.999768,8200,800,6000
285935130,272735744,10694,3,f,49895600,27684.1,2947800000,7156970,0.00055484,258.523,0.143439,0.611221,0.00033913,0.00370804,0.0470931,10100,3400,8300
285928858,272735744,342,1,f,134882000,37.071,7078670000,3114.58,2.74841e-07,84.0168,2.30912e-05,1.6523,4.54119e-07,4.96534e-06,0.000124383,4900,6600,3500
285933826,272735744,486,3,f,124330000,601.751,7593910000,60706.8,4.83995e-06,100.884,0.000488271,1.52304,7.37145e-06,8.05994e-05,0.00093604,8600,5300,3500
285931725,272735744,614,2,f,19303900,6169.68,572831000,590912,0.000319609,95.7768,0.0306111,0.236472,7.55786e-05,0.000826376,0.00930944,7200,6500,7000
285931741,272735744,633,2,f,490776,0,13192100,0,0,0,0,0.00601201,0,0,0,0,0,0
285932961,272735744,62,3,f,122449000,0,1352040000,0,0,0,0,1.5,0,0,0,0,0,0
285929664,272735744,750,1,f,3680820,4745.2,163890000,917894,0.00128917,193.436,0.249372,0.04509,5.81287e-05,0.000635579,0.0114138,9900,1500,2400
285932793,272735744,10681,2,f,55048700,0,3308600000,0,0,0,0,0.674347,0,0,0,0,0,0
285931039,272735744,274,2,f,21084200,792446,1059890000,162685000,0.0375848,205.294,7.71595,0.258281,0.00970746,0.106141,0.902568,8000,1100,6200
285929099,272735744,509,1,f,54721500,2778.53,3526870000,351991,5.07758e-05,126.683,0.0064324,0.670339,3.4037e-05,0.00037216,0.0100693,8300,2400,4300
285928535,272735744,195,1,f,7279840,108.423,444781000,12277.2,1.48936e-05,113.234,0.00168646,0.0891781,1.32818e-06,1.45224e-05,0.00128393,3100,2600,5500
285932797,272735744,10687,2,f,94883400,0,4328640000,0,0,0,0,1.16232,0,0,0,0,0,0
285928577,272735744,225,1,f,21021600,0,547341000,0,0,0,0,0.257514,0,0,0,0,0,0
285930162,272735744,1034,1,f,16113800,7290.84,854176000,778921,0.000452459,106.836,0.0483387,0.197394,8.93127e-05,0.000976545,0.00910822,3200,4900,5500
285931889,272735744,705,2,f,1554120,0,43752400,0,0,0,0,0.019038,0,0,0,0,0,0
285929112,272735744,525,1,f,7607030,594.678,359149000,63062.7,7.81749e-05,106.045,0.00829006,0.0931861,7.28481e-06,7.96521e-05,0.0026899,8000,6100,4800
285929088,272735744,495,1,f,64782400,12.328,4404720000,1145.33,1.90298e-07,92.9047,1.76796e-05,0.793585,1.51018e-07,1.65123e-06,7.96301e-05,7800,5700,3100
285929165,272735744,556,1,f,19058500,0.0725833,1188460000,9.22715,3.80846e-09,127.125,4.8415e-07,0.233466,8.89146e-10,9.72191e-09,8.8737e-07,3400,3800,5500
285934244,272735744,649,3,f,4253390,2051.94,166315000,360322,0.000482424,175.601,0.0847141,0.0521041,2.51363e-05,0.00027484,0.00820568,8200,2000,2500
285930109,272735744,969,1,f,13741700,66.1175,756080000,6115.85,4.81144e-06,92.4997,0.000445057,0.168336,8.0994e-07,8.85588e-06,0.000272284,2600,4100,4900
285933814,272735744,479,3,f,27483500,0.152485,1739120000,11.4912,5.54826e-09,75.3594,4.18113e-07,0.336672,1.86794e-09,2.04241e-08,1.04424e-06,7400,2500,3000
285929900,272735744,863,1,f,32554800,0.918383,493435000,123.457,2.82104e-08,134.429,3.79228e-06,0.398796,1.12502e-08,1.2301e-07,1.10436e-05,10700,6600,3800
285932748,272735744,1104,2,f,3844410,982.953,270545000,131641,0.000255684,133.924,0.0342421,0.047094,1.20412e-05,0.000131658,0.00337203,6300,4600,6300
285931836,272735744,682,2,f,9733720,0,312293000,0,0,0,0,0.119238,0,0,0,0,0,0
285932774,272735744,1123,2,f,57829800,0,219177000,0,0,0,0,0.708415,0,0,0,0,0,0
285933925,272735744,575,3,f,23311900,624.019,1169710000,126832,2.67683e-05,203.25,0.00544065,0.28557,7.64424e-06,8.3582e-05,0.00232147,6800,3300,6600
285933599,272735744,372,3,f,490776,0,14189700,0,0,0,0,0.00601201,0,0,0,0,0,0
285934773,272735744,969,3,f,27974200,3003.4,1611420000,430246,0.000107363,143.253,0.0153801,0.342684,3.67916e-05,0.00040228,0.00261701,2500,3900,6500
285934907,272735744,1049,3,f,110261000,2742.24,5653630000,327851,2.48705e-05,119.556,0.00297341,1.3507,3.35925e-05,0.0003673,0.0103345,10200,4400,3000
285931234,272735744,402,2,f,81223400,216657,4950560000,33774200,0.00266742,155.888,0.415818,0.994987,0.00265405,0.0290193,0.064,8700,1200,9300
285929089,272735744,496,1,f,4089800,1.08888,227302000,114.76,2.66242e-07,105.393,2.80601e-05,0.0501,1.33387e-08,1.45845e-07,1.28607e-05,3600,4200,5600
285928758,272735744,303,1,f,29937300,0,2212710000,0,0,0,0,0.366732,0,0,0,0,0,0
285929622,272735744,726,1,f,253649000,29175.3,14957200000,3437430,0.000115022,117.82,0.0135519,3.10721,0.000357397,0.00390778,0.0179492,9000,4700,3400
285931685,272735744,569,2,f,81796,0,4217320,0,0,0,0,0.001002,0,0,0,0,0,0
285933372,272735744,256,3,f,40734400,4.32499,2195780000,428.28,1.06175e-07,99.0245,1.0514e-05,0.498996,5.29812e-08,5.79296e-07,2.66307e-05,8300,6600,8600
285934980,272735744,1111,3,f,103799000,4326.44,7292170000,705158,4.16809e-05,162.988,0.00679349,1.27154,5.29989e-05,0.00057949,0.00625504,7300,1000,7400
285928980,272735744,407,1,f,77051800,4.20381,6126360000,429.075,5.45582e-08,102.068,5.56866e-06,0.943885,5.14967e-08,5.63064e-07,1.81266e-05,7400,2000,5000
285933889,272735744,536,3,f,101100000,679.743,6608140000,101142,6.72348e-06,148.794,0.00100041,1.23847,8.32686e-06,9.10458e-05,0.00152233,6200,5200,8600
285934321,272735744,692,3,f,33454600,2006.03,1798150000,265849,5.9963e-05,132.525,0.00794657,0.409818,2.45739e-05,0.000268691,0.0116468,9600,3500,9800
285933294,272735744,197,3,f,981552,84.7951,35481300,7019,8.63888e-05,82.7761,0.00715092,0.012024,1.03874e-06,1.13576e-05,0.000505767,8200,5300,5600
285929810,272735744,828,1,f,121876000,50.1012,5282570000,5121.58,4.11083e-07,102.225,4.20229e-05,1.49298,6.13739e-07,6.71062e-06,0.00028336,9200,3300,3600
285930039,272735744,929,1,f,1881310,0,56417200,0,0,0,0,0.023046,0,0,0,0,0,0
285928689,272735744,269,1,f,8424990,5653.6,572889000,1026000,0.000671051,181.477,0.12178,0.103206,6.92566e-05,0.000757251,0.0106526,9900,1600,2400
285928704,272735744,276,1,f,193529000,60550.7,10915300000,6213010,0.000312876,102.608,0.0321037,2.37073,0.000741746,0.00811025,0.035652,4700,5400,1800
285929043,272735744,443,1,f,40898000,32010.3,876410000,3531220,0.000782687,110.315,0.0863422,0.501,0.000392126,0.00428751,0.0391631,7600,1800,5100
285932379,272735744,920,2,f,157539000,0,11983100000,0,0,0,0,1.92985,0,0,0,0,0,0
285934748,272735744,958,3,f,43515500,2342.91,1215690000,242361,5.38409e-05,103.445,0.00556955,0.533065,2.87007e-05,0.000313813,0.00592026,6800,3400,6100
285930639,272735744,39,2,f,116805000,2329560,6473060000,391153000,0.0199441,167.908,3.34878,1.43086,0.0285371,0.312024,0.188273,5400,1500,6000
285933764,272735744,450,3,f,48341400,3121.95,1509520000,348398,6.45812e-05,111.596,0.00720703,0.592183,3.82439e-05,0.000418158,0.00825999,4200,2100,2400
285934936,272735744,1075,3,f,13659900,54.0826,569236000,5629.03,3.95921e-06,104.082,0.000412084,0.167334,6.62512e-07,7.2439e-06,0.000278007,3200,6000,6200
285928312,272735744,22,1,f,143470000,129219,8542950000,17033300,0.000900668,131.817,0.118723,1.75751,0.00158293,0.0173078,0.03406,7700,1200,4900
285929123,272735744,531,1,f,4171600,2.69856,180959000,264.041,6.4689e-07,97.8452,6.3295e-05,0.0511021,3.30574e-08,3.61449e-07,1.24301e-05,7700,2800,5300
285933656,272735744,403,3,f,122121000,9559.51,6626150000,900342,7.82787e-05,94.1829,0.00737252,1.49599,0.000117104,0.00128041,0.0148272,6000,6900,7400
285929937,272735744,879,1,f,110588000,1084610,4218320000,126109000,0.00980761,116.272,1.14035,1.35471,0.0132864,0.145274,0.123114,8200,700,5400
285932826,272735744,10732,2,f,30591700,0,1854490000,0,0,0,0,0.374748,0,0,0,0,0,0
285928366,272735744,100,1,f,9242950,13356.3,539412000,1640130,0.00144502,122.799,0.177447,0.113226,0.000163614,0.00178896,0.0217181,8400,5900,5400
285934055,272735744,639,3,f,42615700,15214.4,2175180000,1567300,0.000357013,103.014,0.0367775,0.522043,0.000186376,0.00203783,0.0206734,5500,7100,8100
285928368,272735744,103,1,f,1554120,0,69513800,0,0,0,0,0.019038,0,0,0,0,0,0
285931150,272735744,333,2,f,3926210,1086.08,157756000,118903,0.000276624,109.479,0.0302844,0.048096,1.33045e-05,0.000145471,0.00360273,4000,4800,5900
285934357,272735744,718,3,f,75497700,2606.23,3425650000,343839,3.45207e-05,131.929,0.00455429,0.924847,3.19264e-05,0.000349083,0.00973714,6600,3600,7500
285933322,272735744,224,3,f,24620600,3949.03,1366140000,424729,0.000160395,107.553,0.0172509,0.301602,4.83756e-05,0.000528939,0.00631338,7900,7000,8900
285933304,272735744,210,3,f,4335190,573.49,129701000,61154.2,0.000132287,106.635,0.0141065,0.0531061,7.02525e-06,7.68141e-05,0.00167612,7800,6300,4600
285933890,272735744,537,3,f,21348800,207.871,1014910000,16981.4,9.73692e-06,81.6922,0.00079543,0.261522,2.54642e-06,2.78425e-05,0.000660077,5100,5700,6900
285934316,272735744,689,3,f,2535680,1980.35,57137000,183402,0.000780993,92.611,0.0723286,0.031062,2.42592e-05,0.00026525,0.0106173,5200,7000,6700
285929013,272735744,424,1,f,9161150,0,591824000,0,0,0,0,0.112224,0,0,0,0,0,0
285935269,272735744,776,2,t,822.429,446.803,322973,226163,0.543272,506.181,274.994,1.00748e-05,5.47334e-06,5.98454e-05,0.00401391,8100,1300,6500
285931052,272735744,280,2,f,1390530,0,55672200,0,0,0,0,0.017034,0,0,0,0,0,0
285931191,272735744,351,2,f,60529000,420.837,2941110000,34702.9,6.95264e-06,82.4616,0.000573326,0.741481,5.15525e-06,5.63675e-05,0.000660077,5100,5700,6900
285928907,272735744,366,1,f,8016010,0,488348000,0,0,0,0,0.0981961,0,0,0,0,0,0
285934337,272735744,702,3,f,27156300,0,2023410000,0,0,0,0,0.332664,0,0,0,0,0,0
285933807,272735744,473,3,f,85067800,502.805,4890930000,47303.2,5.91063e-06,94.0786,0.000556064,1.04208,6.15936e-06,6.73464e-05,0.00143052,3800,5700,6100
285935330,272735744,622,3,t,0.0032541,0.00032541,0.924489,0.112999,0.1,347.25,34.725,3.98627e-11,3.98627e-12,4.35859e-11,3.97831e-09,8100,1500,6300
285932938,272735744,51,3,f,130137000,1679.88,7056120000,274590,1.29085e-05,163.458,0.00211,1.59418,2.05786e-05,0.000225006,0.00719465,6300,4700,6200
285932862,272735744,8,3,f,34047800000,29326800,1725790000000,6574520000,0.000861343,224.181,0.193097,417.086,0.359254,3.92808,0.999872,8200,800,6000
285933506,272735744,328,3,f,84658900,232.233,5388920000,23399.9,2.74316e-06,100.76,0.000276402,1.03707,2.84485e-06,3.11056e-05,0.00100247,4600,4500,1800
285929749,272735744,796,1,f,1063350,0,55234800,0,0,0,0,0.013026,0,0,0,0,0,0
285934685,272735744,928,3,f,542716000,7423.65,39847600000,977088,1.36787e-05,131.618,0.00180037,6.64828,9.09397e-05,0.000994334,0.0330151,10100,4100,3500
285929042,272735744,442,1,f,20530800,201047,484950000,23331600,0.00979247,116.05,1.13642,0.251502,0.00246283,0.0269286,0.120929,8000,700,5500
285933329,272735744,229,3,f,154676000,0.180731,1062780000,16.3846,1.16845e-09,90.6575,1.05928e-07,1.89478,2.21395e-09,2.42073e-08,1.01242e-06,11200,6400,3500
285931540,272735744,489,2,f,2126700,1.22982,171467000,96.6948,5.78279e-07,78.625,4.54672e-05,0.026052,1.50653e-08,1.64724e-07,1.50352e-05,4100,5800,6200
285930264,272735744,1101,1,f,25520400,0,1545990000,0,0,0,0,0.312624,0,0,0,0,0,0
285931623,272735744,529,2,f,2617470,0,133852000,0,0,0,0,0.032064,0,0,0,0,0,0
285931211,272735744,370,2,f,655677000,50.1569,16455000000,3623.79,7.64964e-08,72.249,5.52679e-06,8.03204,6.14422e-07,6.71809e-06,0.00011573,11700,7600,5700
285932086,272735744,816,2,f,12678400,0.00446403,829234000,0.593407,3.52098e-10,132.931,4.68046e-08,0.15531,5.46844e-11,5.97919e-10,5.45752e-08,8800,2800,10100
285933882,272735744,528,3,f,3485740000,10307.4,214788000000,1323450,2.95703e-06,128.398,0.000379677,42.7003,0.000126266,0.00138059,0.0330151,10100,4100,3500
285931228,272735744,394,2,f,73289200,1685210,4013830000,288326000,0.022994,171.091,3.93408,0.897793,0.0206439,0.22572,0.159577,8000,900,7500
285935271,272735744,879,2,t,1389970,1288410,2018270000,1993040000,0.926938,1546.89,1433.87,0.0170271,0.0157831,0.172572,0.995781,8200,700,6000
285928417,272735744,170,1,f,24784200,32.013,1028580000,3716.78,1.29167e-06,116.102,0.000149966,0.303606,3.92159e-07,4.28787e-06,0.000296343,7200,3000,3400
285931717,272735744,606,2,f,15535800,859501,1018250000,314680000,0.0553238,366.119,20.2551,0.190314,0.0105289,0.115123,0.824221,8400,600,5900
285928726,272735744,286,1,f,4008000,0.784842,132783000,44.764,1.95819e-07,57.0357,1.11687e-05,0.049098,9.61432e-09,1.05123e-07,9.59512e-06,5900,7100,5600
285934343,272735744,706,3,f,6216500,39.2122,374792000,4392.63,6.30777e-06,112.022,0.000706609,0.0761521,4.8035e-07,5.25214e-06,8.86074e-05,7700,2700,5100
285928805,272735744,323,1,f,897057000,22855,36708900000,2579450,2.54778e-05,112.861,0.00287546,10.9889,0.000279974,0.00306124,0.0223144,8400,6000,4700
285930158,272735744,1029,1,f,6380090,0,197956000,0,0,0,0,0.0781561,0,0,0,0,0,0
285929255,272735744,601,1,f,12024000,2783.82,746984000,562198,0.000231521,201.952,0.0467563,0.147294,3.41017e-05,0.000372868,0.0135265,8200,1900,2500
285934332,272735744,699,3,f,81796,0,794939,0,0,0,0,0.001002,0,0,0,0,0,0
285929066,272735744,469,1,f,408980,28.003,14942200,3099.14,6.84702e-05,110.672,0.00757774,0.00501,3.43036e-07,3.75076e-06,0.000342351,9800,2000,3400
285934780,272735744,973,3,f,20530800,19355.6,1216970000,2557110,0.000942759,132.112,0.12455,0.251502,0.000237106,0.00259252,0.0183913,9600,1800,9500
285931819,272735744,674,2,f,736164,0,18755000,0,0,0,0,0.00901801,0,0,0,0,0,0
285934383,272735744,753,3,f,2944660,0,155042000,0,0,0,0,0.036072,0,0,0,0,0,0
285933896,272735744,544,3,f,37626200,61.5873,2471580000,10072.6,1.63682e-06,163.551,0.000267703,0.46092,7.54445e-07,8.24909e-06,0.000542969,6000,5800,8600
285932196,272735744,867,2,f,33863500,0,1049250000,0,0,0,0,0.414828,0,0,0,0,0,0
285935169,272735744,10713,3,f,111652000,0,9629470000,0,0,0,0,1.36773,0,0,0,0,0,0
285932866,272735744,10,3,f,277861000,3387.44,14207700000,445550,1.21911e-05,131.53,0.0016035,3.4038,4.14962e-05,0.000453719,0.00923076,8800,3000,3800
285930104,272735744,963,1,f,1472330,0,11351200,0,0,0,0,0.018036,0,0,0,0,0,0
285932045,272735744,795,2,f,213733000,195.694,9361960000,23768.8,9.15599e-07,121.459,0.000111208,2.61823,2.39725e-06,2.62115e-05,0.000448273,7700,4400,5900
285928973,272735744,402,1,f,80814400,107478,5385490000,17785300,0.00132994,165.478,0.220076,0.989977,0.00131661,0.0143958,0.0287468,8300,1700,2200
285929890,272735744,859,1,f,736164,0,15532700,0,0,0,0,0.00901801,0,0,0,0,0,0
285929619,272735744,725,1,f,2535680,0,88692800,0,0,0,0,0.031062,0,0,0,0,0,0
285929601,272735744,714,1,f,181342000,66.8269,10791200000,6183.16,3.68514e-07,92.525,3.40967e-05,2.22144,8.1863e-07,8.95089e-06,0.000272284,2600,4100,4900
285932162,272735744,853,2,f,32636600,3116.47,1806430000,438878,9.54899e-05,140.825,0.0134474,0.399798,3.81767e-05,0.000417424,0.00355354,8900,5800,8200
285935103,272735744,10678,3,f,141589000,0,7769720000,0,0,0,0,1.73446,0,0,0,0,0,0
285932857,272735744,6,3,f,278597000,12491,4366830000,1614070,4.48353e-05,129.219,0.00579357,3.41282,0.000153015,0.00167306,0.0105222,6100,3500,7900
285934544,272735744,863,3,f,65845800,0.918383,1002250000,123.457,1.39475e-08,134.429,1.87494e-06,0.806611,1.12502e-08,1.2301e-07,1.10436e-05,10700,6600,3800
285929010,272735744,423,1,f,24375200,1.92946,2076630000,164.249,7.91566e-08,85.1267,6.73834e-06,0.298596,2.36359e-08,2.58435e-07,1.81113e-05,7500,2400,2800
285928718,272735744,280,1,f,1226940,0,50049500,0,0,0,0,0.01503,0,0,0,0,0,0
285932303,272735744,891,2,f,3435430,0,107612000,0,0,0,0,0.042084,0,0,0,0,0,0
285933568,272735744,358,3,f,6216500,0,211713000,0,0,0,0,0.0761521,0,0,0,0,0,0
285930624,272735744,17,2,f,38771300,0,1975510000,0,0,0,0,0.474948,0,0,0,0,0,0
285928701,272735744,275,1,f,141343000,8990.48,6001210000,1068020,6.36073e-05,118.795,0.00755622,1.73146,0.000110133,0.0012042,0.0202935,3600,5400,5500
285929179,272735744,565,1,f,11451400,2.94308,608274000,332.889,2.57005e-07,113.109,2.90696e-05,0.14028,3.60527e-08,3.942e-07,2.45521e-05,9900,1500,4200
285930243,272735744,1091,1,f,265837000,7344.32,20138900000,971114,2.76272e-05,132.227,0.00365304,3.2565,8.99679e-05,0.000983709,0.0330151,10100,4100,3500
285934272,272735744,661,3,f,53985400,0,1804900000,0,0,0,0,0.661321,0,0,0,0,0,0
285931399,272735744,424,2,f,8997560,0.430807,431523000,44.7598,4.78804e-08,103.898,4.97466e-06,0.11022,5.27739e-09,5.77029e-08,5.26685e-06,7300,7000,8600
