id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286142541,278173743,478,3,f,60856200,7102.56,7230780000,2804410,0.00011671,394.845,0.0460826,0.745489,8.70063e-05,0.00217786,0.00781514,6400,1700,7200
286137143,278173743,358,1,f,3108250,0,293402000,0,0,0,0,0.038076,0,0,0,0,0,0
286139972,278173743,533,2,f,52185800,2420.43,4301330000,329769,4.63809e-05,136.244,0.00631912,0.639277,2.96502e-05,0.000742178,0.00660264,9200,500,6900
286138077,278173743,805,1,f,9406540,2635.17,401039000,322284,0.000280142,122.301,0.0342617,0.11523,3.22808e-05,0.000808024,0.0102963,9900,1200,4700
286137411,278173743,439,1,f,572572,0,60678500,0,0,0,0,0.00701401,0,0,0,0,0,0
286142693,278173743,567,3,f,20598900000,10405200,2261510000000,4426330000,0.000505131,425.398,0.214882,252.337,0.127463,3.19055,0.757999,5300,2000,6000
286143224,278173743,802,3,f,54067200,24507.1,5365370000,7439820,0.000453272,303.578,0.137603,0.662323,0.000300212,0.00751465,0.0378841,6800,3200,6500
286139061,278173743,30,2,f,1226940,0,103055000,0,0,0,0,0.01503,0,0,0,0,0,0
286141452,278173743,10731,2,f,13496300,0,2524840000,0,0,0,0,0.16533,0,0,0,0,0,0
286144140,278173743,919,2,t,134395,21420,43823900,17210700,0.159381,803.491,128.061,0.00164633,0.000262395,0.00656803,0.0962127,5200,2300,6400
286139777,278173743,371,2,f,817960,0,67370400,0,0,0,0,0.01002,0,0,0,0,0,0
286143474,278173743,896,3,f,40734400,23456.3,3933310000,7820670,0.000575835,333.414,0.191992,0.498996,0.00028734,0.00719243,0.0236558,7100,5200,6600
286144067,278173743,10711,3,f,97500800,30.6914,15989400000,4567.64,3.14781e-07,148.825,4.68472e-05,1.19439,3.7597e-07,9.41093e-06,0.000264608,11000,2900,4600
286137466,278173743,471,1,f,2699270,0,374520000,0,0,0,0,0.033066,0,0,0,0,0,0
286138161,278173743,841,1,f,42370300,44411.6,612862000,2982020,0.00104818,67.1451,0.0703799,0.519037,0.000544042,0.013618,0.0469775,10400,7200,5000
286137677,278173743,608,1,f,10878900,0,1091030000,0,0,0,0,0.133266,0,0,0,0,0,0
286143424,278173743,868,3,f,4335190,1287.87,317529000,183165,0.000297074,142.223,0.0422508,0.0531061,1.57765e-05,0.000394902,0.00285977,10600,3800,7200
286141289,278173743,1113,2,f,3353640,4924.32,438758000,1419670,0.00146835,288.297,0.423322,0.041082,6.0323e-05,0.00150995,0.0104069,6200,4200,6000
286141082,278173743,974,2,f,32473000,0,5259690000,0,0,0,0,0.397794,0,0,0,0,0,0
286141410,278173743,10705,2,f,1472330,1.66351,184198000,54.2846,1.12985e-06,32.6325,3.68699e-05,0.018036,2.0378e-08,5.10084e-07,1.93258e-05,11500,4000,5900
286139043,278173743,19,2,f,899756,973.55,80271500,232572,0.00108202,238.891,0.258484,0.011022,1.1926e-05,0.00029852,0.00332746,5500,2600,5800
286141318,278173743,1128,2,f,36235600,34.2522,5819570000,8789.95,9.45263e-07,256.624,0.000242578,0.443886,4.19589e-07,1.05028e-05,0.000325037,6300,1600,7200
286137384,278173743,423,1,f,24375200,0,3417820000,0,0,0,0,0.298596,0,0,0,0,0,0
286139245,278173743,122,2,f,28383200,745.593,2243830000,32575.7,2.62688e-05,43.6909,0.00114771,0.347694,9.13352e-06,0.000228622,0.00124662,9600,6000,7400
286144029,278173743,10680,3,f,174389000,6167.33,20572400000,813658,3.53654e-05,131.93,0.00466576,2.13627,7.55498e-05,0.00189109,0.0107412,11400,4100,9100
286137794,278173743,660,1,f,163592,0,16742500,0,0,0,0,0.002004,0,0,0,0,0,0
286138053,278173743,794,1,f,75415900,34762.5,2148870000,1332490,0.000460944,38.3312,0.0176685,0.923845,0.000425841,0.0106593,0.00609936,11800,5400,3700
286137485,278173743,491,1,f,14314300,2181.72,1231670000,712440,0.000152415,326.55,0.0497712,0.17535,2.6726e-05,0.000668981,0.00458736,7800,6400,5600
286144009,278173743,1140,3,f,30837100,1837.81,1656600000,227817,5.95973e-05,123.961,0.00738776,0.377754,2.25132e-05,0.000563529,0.00319569,7800,6900,1800
286137339,278173743,390,1,f,1145140,9849.37,48488700,1310720,0.00860099,133.077,1.14459,0.014028,0.000120655,0.00302012,0.0411875,5900,6900,4400
286142980,278173743,687,3,f,111652000,63656.3,15220200000,22488800,0.000570133,353.285,0.20142,1.36773,0.000779789,0.019519,0.0108446,7000,1500,5800
286138744,278173743,1065,1,f,1530890000,208576,131285000000,36309800,0.000136245,174.084,0.023718,18.7535,0.00255506,0.063956,0.0175022,9500,5400,5600
286142086,278173743,212,3,f,168909000,28485.1,18091800000,4008870,0.000168642,140.735,0.0237339,2.06913,0.000348943,0.00873442,0.0177866,1500,3100,6100
286137435,278173743,451,1,f,9651930,0,902950000,0,0,0,0,0.118236,0,0,0,0,0,0
286140491,278173743,697,2,f,73289200,229527,4520810000,59753300,0.0031318,260.332,0.815308,0.897793,0.00281171,0.0703802,0.0809235,8600,5700,6400
286138329,278173743,917,1,f,4008000,64.9546,338905000,4289.96,1.62062e-05,66.0455,0.00107035,0.049098,7.95694e-07,1.99171e-05,0.000631099,12600,5000,5000
286142511,278173743,460,3,f,6298290,2.66612,583737000,37.4835,4.23309e-07,14.0592,5.95138e-06,0.0771541,3.266e-08,8.17515e-07,3.17672e-05,10700,4100,4800
286137499,278173743,509,1,f,54721500,2632.9,6694120000,377909,4.81146e-05,143.533,0.00690603,0.670339,3.22531e-05,0.00080733,0.00518608,8500,2300,4300
286140295,278173743,602,2,f,1145140,455.311,123384000,140973,0.000397601,309.62,0.123105,0.014028,5.57756e-06,0.000139612,0.00513955,5300,4300,6800
286137025,278173743,215,1,f,39343900,7.96057,5122640000,573.404,2.02333e-07,72.0305,1.45742e-05,0.481962,9.7517e-08,2.44096e-06,4.37035e-05,7700,2700,4800
286139530,278173743,257,2,f,8588580,0,866953000,0,0,0,0,0.10521,0,0,0,0,0,0
286141967,278173743,155,3,f,77460800,164510,10709600000,66671900,0.00212379,405.275,0.860718,0.948895,0.00201525,0.0504439,0.0384714,6400,3200,6800
286142165,278173743,256,3,f,40734400,0,3326130000,0,0,0,0,0.498996,0,0,0,0,0,0
286137652,278173743,599,1,f,13823500,919.187,1667480000,295145,6.64944e-05,321.094,0.0213509,0.169338,1.126e-05,0.000281851,0.004088,7300,4800,5600
286137953,278173743,740,1,f,163592,0,15986400,0,0,0,0,0.002004,0,0,0,0,0,0
286139713,278173743,339,2,f,359248000,111297,47407300000,45144500,0.000309806,405.621,0.125664,4.40079,0.00136339,0.0341272,0.0470262,8600,2200,6000
286139202,278173743,104,2,f,96519300,7209.37,11037300000,695918,7.46936e-05,96.5296,0.00721014,1.18236,8.83148e-05,0.00221062,0.00855096,4200,4500,9500
286142493,278173743,450,3,f,48341400,605.16,4349990000,66222.1,1.25185e-05,109.429,0.00136988,0.592183,7.41321e-06,0.000185561,0.000948247,5000,1800,9100
286138798,278173743,1091,1,f,265837000,13782.7,42673800000,1470820,5.18464e-05,106.715,0.00553281,3.2565,0.000168838,0.0042262,0.0122861,10100,3900,3500
286139162,278173743,88,2,f,34190700,834.561,3762270000,289017,2.4409e-05,346.311,0.0084531,0.418836,1.02234e-05,0.000255902,0.00158825,6000,6000,6400
286137565,278173743,562,1,f,1881310,0,194483000,0,0,0,0,0.023046,0,0,0,0,0,0
286143675,278173743,976,3,f,94638000,1459.23,13997700000,230581,1.5419e-05,158.016,0.00243645,1.15932,1.78755e-05,0.000447444,0.0064669,10700,3200,4700
286139824,278173743,427,2,f,47605300,736.137,3559540000,243534,1.54634e-05,330.827,0.00511569,0.583165,9.01768e-06,0.000225722,0.00232656,9900,2500,9900
286137520,278173743,531,1,f,4171600,0.294363,456652000,5.92381,7.05636e-08,20.1242,1.42003e-06,0.0511021,3.60594e-09,9.02607e-08,1.29665e-06,7800,2900,5500
286139881,278173743,468,2,f,817960,0,59653300,0,0,0,0,0.01002,0,0,0,0,0,0
286137484,278173743,489,1,f,2126700,0,330016000,0,0,0,0,0.026052,0,0,0,0,0,0
286143106,278173743,743,3,f,28710400,0,2713900000,0,0,0,0,0.351702,0,0,0,0,0,0
286137734,278173743,632,1,f,58647700,2908.52,4907350000,382451,4.9593e-05,131.494,0.00652116,0.718435,3.56293e-05,0.000891841,0.0159668,8800,5100,3500
286144232,278173743,935,3,t,472481,74790.8,136805000,48618900,0.158294,650.066,102.901,0.00578789,0.000916187,0.0229332,0.16366,5100,2000,5800
286137072,278173743,271,1,f,3680820,0,420471000,0,0,0,0,0.04509,0,0,0,0,0,0
286139238,278173743,120,2,f,15377600,3818.44,1243880000,703566,0.000248311,184.255,0.0457525,0.188376,4.67759e-05,0.00117085,0.00653046,6500,5000,10400
286143274,278173743,822,3,f,1645000000,63923.7,151021000000,8325900,3.88594e-05,130.247,0.00506134,20.1512,0.000783065,0.019601,0.0201704,9500,2100,4000
286137343,278173743,393,1,f,245388,0,21431600,0,0,0,0,0.003006,0,0,0,0,0,0
286138905,278173743,10671,1,f,2208490,384.198,65017800,44399.5,0.000173964,115.564,0.020104,0.027054,4.70642e-06,0.000117807,0.00193276,7400,7100,5500
286139046,278173743,20,2,f,2617470,7.7763,193487000,412.525,2.97092e-06,53.049,0.000157604,0.032064,9.52597e-08,2.38446e-06,5.85504e-05,7900,4800,10500
286141039,278173743,952,2,f,82532200,1684.3,7585820000,238086,2.04077e-05,141.357,0.00288477,1.01102,2.06326e-05,0.000516457,0.00388606,5600,5400,9100
286136983,278173743,158,1,f,3190040,126.012,270248000,27474.9,3.95015e-05,218.035,0.00861269,0.039078,1.54364e-06,3.8639e-05,0.00137539,8400,3400,5400
286137840,278173743,681,1,f,5153150,7888.34,425499000,1648390,0.00153078,208.966,0.319881,0.0631261,9.66322e-05,0.00241881,0.0176241,8000,5500,5400
286138502,278173743,998,1,f,13659900,0,1399460000,0,0,0,0,0.167334,0,0,0,0,0,0
286140591,278173743,747,2,f,3353640,32.7038,368191000,9973.1,9.75174e-06,304.952,0.00297382,0.041082,4.00622e-07,1.0028e-05,0.000230083,3100,3900,6000
286141187,278173743,1072,2,f,8343190,1432.38,863650000,189502,0.000171682,132.299,0.0227134,0.102204,1.75466e-05,0.000439211,0.00766202,8500,3500,8000
286143836,278173743,1046,3,f,26420100,11672.7,2801680000,3175860,0.000441812,272.075,0.120206,0.323646,0.000142991,0.00357922,0.0108427,8400,1100,7000
286139030,278173743,10,2,f,140362000,337664,19448700000,136893000,0.00240567,405.412,0.975286,1.71943,0.00413638,0.103538,0.0717169,8400,2500,6600
286140999,278173743,932,2,f,76479300,229893,4686690000,59765100,0.00300596,259.969,0.781455,0.936871,0.00281619,0.0704924,0.0809235,8600,5700,6400
286140398,278173743,651,2,f,25275000,1274.67,2167320000,73587,5.04323e-05,57.73,0.00291146,0.309618,1.56148e-05,0.000390855,0.00254498,12500,5000,6200
286141354,278173743,10678,2,f,71244300,2351.73,8639540000,360477,3.30094e-05,153.281,0.00505973,0.872743,2.88087e-05,0.000721114,0.0139746,11400,4200,9100
286144119,278173743,688,2,t,11943300,3258640,6173280000,3610350000,0.272843,1107.93,302.291,0.146305,0.0399184,0.999201,0.756407,5300,2000,6000
286140616,278173743,761,2,f,736164,0,76489800,0,0,0,0,0.00901801,0,0,0,0,0,0
286137080,278173743,279,1,f,899756,0,68740300,0,0,0,0,0.011022,0,0,0,0,0,0
286138807,278173743,1093,1,f,128910000,9310.7,10065400000,1691230,7.22261e-05,181.644,0.0131194,1.57915,0.000114056,0.00285495,0.00865531,10300,5300,5500
286138901,278173743,1141,1,f,11124300,184.803,774016000,23072.1,1.66126e-05,124.847,0.00207404,0.136272,2.26384e-06,5.66663e-05,0.00148281,7800,6800,1800
286142207,278173743,289,3,f,96764700,2.29393e-05,9984690000,0.00270575,2.37063e-13,117.952,2.79621e-11,1.18537,2.81006e-13,7.0339e-12,2.80445e-10,9000,3200,1100
286142526,278173743,468,3,f,1635920,0,107099000,0,0,0,0,0.02004,0,0,0,0,0,0
286143428,278173743,870,3,f,206535000,17.9505,23179100000,2312.56,8.69126e-08,128.83,1.11969e-05,2.53005,2.19894e-07,5.50418e-06,0.000130247,8400,6100,3300
286140831,278173743,864,2,f,256758000,366081,31527100000,132212000,0.00142578,361.155,0.514928,3.14528,0.00448449,0.112252,0.0415359,7900,4400,6900
286140995,278173743,931,2,f,29037600,22205.9,2325810000,4398060,0.000764728,198.058,0.151461,0.35571,0.000272022,0.00680901,0.0342411,8700,6000,6200
286142762,278173743,598,3,f,7443440,0,651789000,0,0,0,0,0.0911821,0,0,0,0,0,0
286143797,278173743,1021,3,f,123260000,161707,13254000000,48489600,0.00131192,299.862,0.393394,1.50993,0.0019809,0.0495842,0.082203,5200,2100,6500
286138122,278173743,827,1,f,19140300,0,2318380000,0,0,0,0,0.234468,0,0,0,0,0,0
286139993,278173743,546,2,f,327184,0,22386700,0,0,0,0,0.004008,0,0,0,0,0,0
286140026,278173743,567,2,f,10333500000,9140790,1140250000000,3834100000,0.000884575,419.449,0.371034,126.586,0.111975,2.80285,0.757999,5300,2000,6000
286140774,278173743,839,2,f,3926210,5.96832e-05,317918000,0.00102058,1.52012e-11,17.1,2.59941e-10,0.048096,7.31119e-13,1.83007e-11,7.29659e-10,12300,5100,5900
286138245,278173743,877,1,f,16195600,767.91,1223480000,139232,4.74147e-05,181.314,0.00859692,0.198396,9.40689e-06,0.000235465,0.00302795,10300,5000,5300
286139538,278173743,260,2,f,6707270,10296.6,503613000,1611790,0.00153515,156.536,0.240305,0.0821641,0.000126134,0.00315727,0.0317821,5700,7100,7600
286138327,278173743,916,1,f,31573300,48557.5,2693810000,6120990,0.00153793,126.057,0.193866,0.386772,0.000594829,0.0148892,0.0164167,8900,3100,3700
286138903,278173743,1142,1,f,17340800,5.86815,1408570000,626.784,3.38402e-07,106.811,3.61451e-05,0.212424,7.18849e-08,1.79936e-06,6.88444e-05,7900,6700,1800
286142895,278173743,655,3,f,78606000,5213.02,6125020000,686215,6.63184e-05,131.635,0.00872981,0.962923,6.38595e-05,0.00159847,0.0112349,6600,7200,3100
286137848,278173743,684,1,f,4498780,0,374220000,0,0,0,0,0.0551101,0,0,0,0,0,0
286137062,278173743,257,1,f,8424990,0,877639000,0,0,0,0,0.103206,0,0,0,0,0,0
286142360,278173743,386,3,f,481697000,38967.2,40088900000,3321680,8.08958e-05,85.2428,0.00689578,5.90078,0.000477349,0.0119486,0.0179153,11800,5200,8000
286143702,278173743,987,3,f,489876000,245128,42633100000,64457100,0.000500387,262.954,0.131578,6.00098,0.00300281,0.0751637,0.055649,10600,4200,6000
286144186,278173743,315,3,t,11937100,3257440,6170790000,3609060000,0.272883,1107.94,302.339,0.14623,0.0399036,0.998831,0.756407,5300,2000,6000
286144051,278173743,10698,3,f,20858000,2.80214,2395680000,369.479,1.34344e-07,131.856,1.7714e-05,0.25551,3.43262e-08,8.59223e-07,1.72019e-05,9200,2000,7500
286139481,278173743,235,2,f,22821100,4483.84,1280350000,238952,0.000196478,53.2919,0.0104707,0.279558,5.4927e-05,0.00137488,0.0121826,12600,7100,7400
286138928,278173743,10687,1,f,93083800,4601.11,7859340000,506395,4.94297e-05,110.06,0.00544021,1.14028,5.63635e-05,0.00141084,0.00394974,11700,5100,2800
286143535,278173743,926,3,f,254058000,2761.28,22010500000,319589,1.08687e-05,115.739,0.00125793,3.11222,3.38257e-05,0.000846695,0.00355366,10300,3200,8700
286139122,278173743,64,2,f,6543680,3932.25,1049940000,1638800,0.000600923,416.758,0.250439,0.0801601,4.817e-05,0.00120575,0.010733,6300,3400,6600
286144075,278173743,10725,3,f,118604000,273.349,17118600000,30201.3,2.30471e-06,110.486,0.000254639,1.4529,3.34852e-06,8.38171e-05,0.000665711,12800,1800,6400
286141150,278173743,1046,2,f,13169200,11672.7,1399130000,3175860,0.000886368,272.075,0.241159,0.161322,0.000142991,0.00357922,0.0108427,8400,1100,7000
286143567,278173743,942,3,f,204163000,4616.72,18970500000,663982,2.26129e-05,143.821,0.00325222,2.50099,5.65549e-05,0.00141563,0.00934482,5400,6100,8500
286139154,278173743,83,2,f,22984700,7796.24,1267090000,356588,0.000339193,45.7385,0.0155142,0.281562,9.55039e-05,0.00239057,0.0109596,11600,7600,5800
286139720,278173743,341,2,f,1226940,17448.7,124165000,4437880,0.0142213,254.338,3.61703,0.01503,0.000213747,0.00535032,0.0314369,8000,5600,6000
286136909,278173743,56,1,f,200891000,332.817,27842400000,49261.3,1.65671e-06,148.013,0.000245214,2.46091,4.07701e-06,0.000102052,0.00136477,4000,4800,4900
286139624,278173743,305,2,f,4335190,0,373168000,0,0,0,0,0.0531061,0,0,0,0,0,0
286139630,278173743,308,2,f,24947800,49329.7,2734170000,15269400,0.00197732,309.539,0.612056,0.30561,0.000604289,0.015126,0.0265267,7800,1100,6700
286140872,278173743,880,2,f,4008000,17666.3,471408000,5754230,0.00440774,325.719,1.43569,0.049098,0.000216412,0.00541702,0.0256838,10500,4200,6000
286141918,278173743,132,3,f,1472330,306.76,99977200,65497.2,0.00020835,213.513,0.0444855,0.018036,3.75781e-06,9.4062e-05,0.00316397,4000,3100,6500
286137983,278173743,755,1,f,24538800,1634.4,2159870000,49253.1,6.66049e-05,30.1352,0.00200715,0.3006,2.00214e-05,0.000501159,0.00226343,7000,3700,800
286141110,278173743,998,2,f,13414500,14.9418,1358680000,2230.07,1.11385e-06,149.251,0.000166243,0.164328,1.83037e-07,4.58161e-06,0.000127883,5100,5900,8400
286138985,278173743,10729,1,f,9242950,0,1493080000,0,0,0,0,0.113226,0,0,0,0,0,0
286137353,278173743,399,1,f,56766400,0,6585360000,0,0,0,0,0.695389,0,0,0,0,0,0
286137757,278173743,643,1,f,2453880,95.5576,175993000,11809.7,3.89414e-05,123.587,0.00481266,0.03006,1.17058e-06,2.93009e-05,0.000355454,8900,2800,1000
286141423,278173743,10713,2,f,58157000,4317.21,10089000000,548914,7.42338e-05,127.146,0.00943849,0.712423,5.28858e-05,0.00132379,0.00947366,10600,3700,7300
286143909,278173743,1086,3,f,43842700,0.111234,6443980000,15.2657,2.53713e-09,137.239,3.48192e-07,0.537073,1.36262e-09,3.41079e-08,4.23009e-07,7100,900,3700
286143031,278173743,704,3,f,15541200,2849.42,1557730000,380934,0.000183346,133.688,0.0245111,0.19038,3.49054e-05,0.00087372,0.00589976,4200,4900,9400
286138975,278173743,10722,1,f,154594000,13075.2,24976700000,1418680,8.45774e-05,108.502,0.00917681,1.89378,0.000160171,0.00400926,0.0122861,10100,3900,3500
286139441,278173743,216,2,f,11206100,1170.87,690741000,156012,0.000104485,133.245,0.0139222,0.137274,1.43431e-05,0.000359025,0.00174629,7200,7200,8400
286136877,278173743,9,1,f,39180300,0,4519850000,0,0,0,0,0.479958,0,0,0,0,0,0
286141477,278173743,182305705,2,f,37053600,0,5460180000,0,0,0,0,0.453906,0,0,0,0,0,0
286141497,278173743,7,3,f,89403000,2159.37,8091180000,59863.7,2.41532e-05,27.7228,0.000669594,1.09519,2.64523e-05,0.000662129,0.00142879,9700,5900,7600
286143846,278173743,1052,3,f,37462600,9967.92,3271370000,2437160,0.000266077,244.5,0.0650558,0.458916,0.000122107,0.00305647,0.0148529,9900,4700,6900
286143268,278173743,820,3,f,93983600,2922.08,11983900000,236533,3.10914e-05,80.9468,0.00251675,1.1513,3.57955e-05,0.000896001,0.00640595,10700,2700,5200
286142772,278173743,602,3,f,2126700,455.311,228193000,140973,0.000214093,309.62,0.0662875,0.026052,5.57756e-06,0.000139612,0.00513955,5300,4300,6800
286143081,278173743,727,3,f,17259000,0,1672750000,0,0,0,0,0.211422,0,0,0,0,0,0
286139584,278173743,284,2,f,152468000,160.598,14668500000,23768,1.05333e-06,147.997,0.000155889,1.86773,1.96733e-06,4.92444e-05,0.00100841,7400,6000,10000
286138580,278173743,1034,1,f,16113800,9849.04,1740900000,1305360,0.000611217,132.537,0.081009,0.197394,0.000120651,0.00302002,0.0143241,3500,5100,5500
286138840,278173743,1106,1,f,17013600,314.431,1854790000,33029.1,1.84812e-05,105.044,0.00194134,0.208416,3.85178e-06,9.64143e-05,0.000925629,6100,4200,1000
286139830,278173743,434,2,f,31327900,76064.8,2828320000,20831300,0.00242802,273.863,0.664946,0.383766,0.000931794,0.0233238,0.0338038,7900,500,6500
286143486,278173743,901,3,f,222240000,65348.5,6261410000,2402520,0.000294045,36.7648,0.0108105,2.72244,0.000800519,0.0200379,0.00715473,13000,4800,7400
286143859,278173743,1060,3,f,7279840,8.93241,479599000,297.747,1.22701e-06,33.3333,4.09002e-05,0.0891781,1.09422e-07,2.73895e-06,0.000100792,9100,4400,5900
286141486,278173743,1,3,f,2535680,3556.96,79076400,668550,0.00140276,187.956,0.263658,0.031062,4.35727e-05,0.00109067,0.0148463,7900,6300,4500
286140425,278173743,664,2,f,27810600,200.547,2585200000,24758.7,7.21117e-06,123.456,0.000890259,0.34068,2.4567e-06,6.1494e-05,0.000772637,10300,3000,8900
286142451,278173743,434,3,f,61674200,79389.4,5587180000,21293000,0.00128724,268.21,0.34525,0.755509,0.00097252,0.0243432,0.0338038,7900,500,6500
286138304,278173743,903,1,f,11124300,10839,705719000,1039910,0.000974359,95.9418,0.0934817,0.136272,0.000132778,0.00332358,0.00998607,12600,4600,4400
286140598,278173743,752,2,f,284078000,347794,9341300000,34187500,0.00122429,98.2981,0.120346,3.47995,0.00426047,0.106644,0.0524644,8600,5900,6600
286140449,278173743,676,2,f,3762620,2.29124,363864000,449.854,6.08949e-07,196.336,0.000119559,0.046092,2.80677e-08,7.02565e-07,1.52839e-05,7000,5900,6300
286138008,278173743,768,1,f,426403000,9082.29,31715100000,1178520,2.12998e-05,129.76,0.00276387,5.22343,0.000111258,0.00278491,0.0147642,5500,5100,5200
286138066,278173743,800,1,f,14968700,0.323587,1789070000,46.1175,2.16176e-08,142.52,3.08094e-06,0.183366,3.96395e-09,9.92219e-08,3.95603e-06,4500,5000,2600
286137477,278173743,482,1,f,27319900,46208.3,1947360000,5544430,0.00169138,119.988,0.202945,0.334668,0.000566052,0.0141689,0.0251343,9300,3300,3500
286144054,278173743,10700,3,f,51040700,1270.16,5919770000,166762,2.48852e-05,131.292,0.00326723,0.625249,1.55594e-05,0.00038947,0.00276761,9300,4200,3200
286142006,278173743,175,3,f,22657500,155.417,2192560000,6774.56,6.85941e-06,43.5896,0.000298999,0.277554,1.90386e-06,4.76557e-05,0.000498451,2200,5000,4000
286137395,278173743,430,1,f,30918900,6122.82,3625570000,1030020,0.000198029,168.226,0.0333136,0.378756,7.50046e-05,0.00187745,0.0115564,7200,1100,5600
286141449,278173743,10729,2,f,10060900,0,1633340000,0,0,0,0,0.123246,0,0,0,0,0,0
286139443,278173743,217,2,f,14723300,81.3847,1553780000,4980.96,5.52762e-06,61.2027,0.000338305,0.18036,9.96962e-07,2.49551e-05,0.000236224,11200,4000,6600
286139780,278173743,374,2,f,17995100,19737.8,1993270000,4404570,0.00109684,223.154,0.244764,0.22044,0.000241788,0.00605222,0.0604651,8400,5800,6500
286142931,278173743,670,3,f,112388000,2582.79,13011800000,505946,2.29811e-05,195.891,0.00450179,1.37675,3.16392e-05,0.000791963,0.00697446,7200,600,6900
286138766,278173743,1077,1,f,899756,5.70808,97539600,1391.09,6.34403e-06,243.706,0.00154608,0.011022,6.9924e-08,1.75027e-06,3.44517e-05,6500,5200,5200
286139812,278173743,412,2,f,31082500,0,4414940000,0,0,0,0,0.38076,0,0,0,0,0,0
286140781,278173743,842,2,f,50140900,27383.9,5929360000,11252600,0.000546138,410.92,0.224419,0.614227,0.000335453,0.00839675,0.0237586,8500,2200,6000
286137399,278173743,432,1,f,81796,0,9529730,0,0,0,0,0.001002,0,0,0,0,0,0
286142509,278173743,458,3,f,117868000,50049.2,10147600000,6416870,0.00042462,128.211,0.0544411,1.44388,0.000613102,0.0153466,0.0243503,5300,7300,3300
286143684,278173743,981,3,f,84086300,65416.4,6006290000,9780700,0.000777967,149.514,0.116317,1.03006,0.000801351,0.0200587,0.018541,5500,2300,1500
286140928,278173743,902,2,f,7770620,0,903434000,0,0,0,0,0.0951901,0,0,0,0,0,0
286141120,278173743,1010,2,f,8097800,0,1146730000,0,0,0,0,0.0991981,0,0,0,0,0,0
286142877,278173743,646,3,f,7279840,0,828959000,0,0,0,0,0.0891781,0,0,0,0,0,0
286140499,278173743,700,2,f,9733720,0,948157000,0,0,0,0,0.119238,0,0,0,0,0,0
286140923,278173743,900,2,f,66418400,636.867,4032820000,78529,9.58872e-06,123.305,0.00118234,0.813625,7.80162e-06,0.000195283,0.00193561,5200,5400,6000
286143434,278173743,874,3,f,5234940,336.639,396291000,32462.9,6.43062e-05,96.4324,0.0062012,0.0641281,4.12383e-06,0.000103224,0.00122245,9700,3500,7800
286143732,278173743,998,3,f,27074500,14.9418,2758140000,2230.07,5.51877e-07,149.251,8.23681e-05,0.331662,1.83037e-07,4.58161e-06,0.000127883,5100,5900,8400
286140301,278173743,604,2,f,5725720,23854,623424000,6932040,0.00416612,290.603,1.21068,0.0701401,0.000292212,0.00731438,0.0149829,10600,4900,6000
286136878,278173743,10,1,f,137499000,21446.4,19114900000,7088570,0.000155975,330.525,0.0515536,1.68436,0.000262718,0.00657612,0.0159565,8500,2400,5500
286137043,278173743,236,1,f,19222100,44.9515,1949960000,5508.29,2.33854e-06,122.539,0.000286561,0.23547,5.50656e-07,1.37835e-05,0.00016886,2000,5500,4300
286139608,278173743,295,2,f,56439200,0,5989920000,0,0,0,0,0.691381,0,0,0,0,0,0
286141625,278173743,69,3,f,27974200,246.952,2152580000,4843.61,8.82784e-06,19.6135,0.000173145,0.342684,3.02516e-06,7.57232e-05,0.000598885,11100,5500,7700
286143654,278173743,969,3,f,27974200,1616.78,3482750000,246498,5.77952e-05,152.463,0.0088116,0.342684,1.98055e-05,0.000495753,0.00820061,2600,4200,6100
286140820,278173743,860,2,f,6134700,7.24821,520042000,468.505,1.18151e-06,64.6373,7.63696e-05,0.0751501,8.87906e-08,2.22253e-06,3.66931e-05,10700,3500,6700
286143361,278173743,828,3,f,244652000,13013.8,31246600000,1946780,5.31931e-05,149.593,0.00795734,2.99698,0.000159419,0.00399043,0.0102838,10900,2800,4500
286142843,278173743,631,3,f,199255000,22886.2,15305700000,3127740,0.000114859,136.665,0.0156972,2.44087,0.000280356,0.00701762,0.0165313,5900,7300,3200
286137570,278173743,565,1,f,11451400,15.8662,1216190000,2174.75,1.38552e-06,137.069,0.000189911,0.14028,1.9436e-07,4.86505e-06,0.000111047,10000,1600,4000
286139274,278173743,132,2,f,817960,306.76,54431200,65497.2,0.00037503,213.513,0.0800739,0.01002,3.75781e-06,9.4062e-05,0.00316397,4000,3100,6500
286136928,278173743,84,1,f,10797100,0,1124250000,0,0,0,0,0.132264,0,0,0,0,0,0
286138272,278173743,888,1,f,18158700,95.7771,1430700000,3670.45,5.27445e-06,38.3229,0.000202132,0.222444,1.17327e-06,2.93682e-05,0.000714516,9100,4200,1000
286140464,278173743,684,2,f,4089800,0.0090395,359066000,1.76683,2.21026e-09,195.457,4.32009e-07,0.0501,1.10734e-10,2.77179e-09,1.10513e-07,7300,6400,6000
286142767,278173743,600,3,f,57911600,2402.91,5559960000,341880,4.14928e-05,142.277,0.00590348,0.709417,2.94357e-05,0.000736807,0.00333067,7800,1600,1700
286139452,278173743,223,2,f,11287800,231.858,594876000,5826.39,2.05405e-05,25.1291,0.000516165,0.138276,2.84026e-06,7.10949e-05,0.000820914,6600,7200,5900
