id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300003459,298833033,353,2,f,55621300,406.068,2874700000,21851.5,7.30059e-06,53.8123,0.000392862,0.681361,4.97433e-06,0.000534977,0.00136436,4300,3600,9800
300003791,298833033,759,2,f,899756,0,35390000,0,0,0,0,0.011022,0,0,0,0,0,0
300003855,298833033,844,2,f,93411000,1367.83,2831650000,119946,1.46432e-05,87.6906,0.00128407,1.14429,1.6756e-05,0.00180206,0.00366174,6500,1300,6800
300002961,298833033,918,1,f,344116000,444.953,11005800000,26403.4,1.29303e-06,59.3397,7.67283e-05,4.21542,5.45068e-06,0.000586206,0.000638494,9600,5400,1500
300003193,298833033,2,2,f,3517230,0,71796300,0,0,0,0,0.043086,0,0,0,0,0,0
300004890,298833033,936,3,f,210379000,0,10431400000,0,0,0,0,2.57715,0,0,0,0,0,0
300003491,298833033,395,2,f,62165000,0,1234880000,0,0,0,0,0.761521,0,0,0,0,0,0
300003873,298833033,866,2,f,66500100,48.8899,317528000,4526.08,7.35184e-07,92.577,6.80612e-05,0.814627,5.98901e-07,6.44103e-05,0.00021744,9900,6700,7400
300003310,298833033,167,2,f,12105800,11352.1,318142000,27323100,0.000937743,2406.87,2.25703,0.148296,0.000139064,0.0149559,0.0881358,2400,4400,7100
300002273,298833033,59,1,f,6707270,0,228044000,0,0,0,0,0.0821641,0,0,0,0,0,0
300003572,298833033,493,2,f,380351000,15753.9,15565300000,924442,4.14194e-05,58.6801,0.00243049,4.6593,0.000192985,0.0207551,0.013254,4000,6700,6200
300003888,298833033,883,2,f,4253390,0,113406000,0,0,0,0,0.0521041,0,0,0,0,0,0
300003092,298833033,1079,1,f,18158700,1423.04,539995000,82411.6,7.83669e-05,57.9123,0.00453841,0.222444,1.74323e-05,0.0018748,0.00469718,9100,3500,3300
300003735,298833033,688,2,f,8663000000,430856,327397000000,166887000,4.97352e-05,387.339,0.0192644,106.122,0.00527798,0.567633,0.217955,2400,4300,7100
300003908,298833033,906,2,f,8670380,1381.46,272606000,84925.6,0.000159331,61.4753,0.00979492,0.106212,1.69229e-05,0.00182001,0.00242721,9200,1300,7200
300005068,298833033,10692,3,f,60283700,160.885,1607450000,14151.9,2.6688e-06,87.9625,0.000234755,0.738475,1.97084e-06,0.000211959,0.000541363,10300,4300,2800
300003225,298833033,50,2,f,3026450,0,103988000,0,0,0,0,0.037074,0,0,0,0,0,0
300002787,298833033,696,1,f,981552,0,28706500,0,0,0,0,0.012024,0,0,0,0,0,0
300004114,298833033,10695,2,f,12105800,33893.2,504765000,3068130,0.00279975,90.5232,0.253443,0.148296,0.000415192,0.0446529,0.0453092,9400,4300,8700
300004370,298833033,301,3,f,99545700,86747.7,1629770000,6051090,0.000871436,69.755,0.060787,1.21944,0.00106266,0.114286,0.052635,6100,3600,7300
300002798,298833033,708,1,f,19467400,0,743752000,0,0,0,0,0.238476,0,0,0,0,0,0
300003201,298833033,14,2,f,736164,0,30113600,0,0,0,0,0.00901801,0,0,0,0,0,0
300004021,298833033,1044,2,f,4580580,18.323,55214100,746.661,4.00015e-06,40.75,0.000163006,0.0561121,2.24456e-07,2.41397e-05,0.00017923,8900,4400,8000
300004895,298833033,943,3,f,320722000,4473.23,14396300000,428583,1.39474e-05,95.8106,0.00133631,3.92885,5.47971e-05,0.00589329,0.0154447,6400,1000,6900
300003522,298833033,435,2,f,2699270,1.77386,52424700,82.2853,6.57162e-07,46.3878,3.04843e-05,0.033066,2.17297e-08,2.33698e-06,1.18417e-05,7400,6400,7500
300004782,298833033,806,3,f,118522000,916.856,4938860000,51703.7,7.73572e-06,56.3924,0.000436236,1.4519,1.12315e-05,0.00120792,0.000866538,4800,3800,9900
300005149,298833033,688,3,t,16949.2,5591.31,3417230,1821030,0.329886,325.689,107.44,0.000207628,6.84935e-05,0.0073663,0.0340672,6600,2800,6800
300002533,298833033,395,1,f,62328600,0,1159070000,0,0,0,0,0.763525,0,0,0,0,0,0
300003475,298833033,372,2,f,245388,0,5573080,0,0,0,0,0.003006,0,0,0,0,0,0
300004013,298833033,1033,2,f,71162500,0,3529990000,0,0,0,0,0.871741,0,0,0,0,0,0
300003858,298833033,847,2,f,31164300,0,1685870000,0,0,0,0,0.381762,0,0,0,0,0,0
300002773,298833033,682,1,f,9242950,0,239284000,0,0,0,0,0.113226,0,0,0,0,0,0
300002566,298833033,437,1,f,69935600,0,1411960000,0,0,0,0,0.856711,0,0,0,0,0,0
300004959,298833033,1018,3,f,208907000,390.437,8098770000,27390.6,1.86895e-06,70.1538,0.000131114,2.55911,4.78285e-06,0.000514384,0.000553305,8500,3100,700
300003951,298833033,958,2,f,21512300,677.744,574849000,82146.2,3.15049e-05,121.205,0.00381856,0.263526,8.30236e-06,0.000892898,0.0046018,7300,3100,6300
300002832,298833033,756,1,f,4498780,0,119399000,0,0,0,0,0.0551101,0,0,0,0,0,0
300003990,298833033,1004,2,f,3599020,10.6603,103164000,500.654,2.962e-06,46.9643,0.000139108,0.044088,1.30589e-07,1.40445e-05,0.000111581,7400,6700,6600
300005058,298833033,10677,3,f,242362000,988.294,10890700000,56882.1,4.07777e-06,57.5559,0.0002347,2.96893,1.21066e-05,0.00130203,0.00516827,12200,2400,2500
300002696,298833033,597,1,f,50549900,114.874,2422270000,7189.01,2.27248e-06,62.582,0.000142216,0.619237,1.4072e-06,0.000151341,0.000356586,4100,3700,5600
300004807,298833033,839,3,f,7443440,0,210781000,0,0,0,0,0.0911821,0,0,0,0,0,0
300004838,298833033,875,3,f,5316740,0.00798155,133719000,0.83926,1.50121e-09,105.15,1.57852e-07,0.0651301,9.7774e-11,1.05153e-08,9.75788e-08,10500,4000,7400
300002575,298833033,446,1,f,4416980,0,261890000,0,0,0,0,0.0541081,0,0,0,0,0,0
300003146,298833033,10678,1,f,70344600,0,2886140000,0,0,0,0,0.861721,0,0,0,0,0,0
300002962,298833033,919,1,f,15868400,0,538201000,0,0,0,0,0.194388,0,0,0,0,0,0
300003247,298833033,82,2,f,8097800,5.86789,111304000,617.009,7.24627e-07,105.15,7.61946e-05,0.0991981,7.18817e-08,7.73069e-06,6.98353e-05,10400,3800,7500
300005030,298833033,1107,3,f,84331700,0,1425610000,0,0,0,0,1.03306,0,0,0,0,0,0
300003041,298833033,1011,1,f,104372000,552.633,4548380000,26408.4,5.29486e-06,47.7865,0.000253022,1.27855,6.76976e-06,0.00072807,0.00202066,8300,2400,900
300003943,298833033,949,2,f,2617470,1.93364,69660000,90.9616,7.38743e-07,47.0417,3.47517e-05,0.032064,2.36871e-08,2.54748e-06,1.37428e-05,2000,3200,6800
300003374,298833033,247,2,f,327184000,388.249,13021500000,23790,1.18664e-06,61.2752,7.27115e-05,4.008,4.75605e-06,0.000511501,0.000501797,7500,1800,9900
300002845,298833033,774,1,f,10388100,0.079957,426106000,3.79377,7.69699e-09,47.4476,3.65203e-07,0.127254,9.79473e-10,1.0534e-07,6.06524e-07,8300,600,4700
300002538,298833033,402,1,f,80814400,3079.8,3391040000,152821,3.81096e-05,49.6203,0.00189101,0.989977,3.77276e-05,0.00405751,0.0182862,8900,1600,1700
300003007,298833033,972,1,f,73861800,100.821,2925060000,8751.54,1.365e-06,86.8027,0.000118485,0.904807,1.23506e-06,0.000132827,0.000441337,2300,2500,5500
300004669,298833033,663,3,f,78033400,132.295,2206160000,7759.72,1.69537e-06,58.6546,9.9441e-05,0.955909,1.62062e-06,0.000174293,0.000393492,7500,6400,7400
300002483,298833033,332,1,f,81796,0,3137060,0,0,0,0,0.001002,0,0,0,0,0,0
300002815,298833033,732,1,f,327184,0,8224100,0,0,0,0,0.004008,0,0,0,0,0,0
300003060,298833033,1037,1,f,32309400,2145.51,1255760000,127677,6.6405e-05,59.509,0.00395169,0.39579,2.62825e-05,0.00282661,0.00385373,9400,2600,3700
300003235,298833033,63,2,f,2044900,0,84229100,0,0,0,0,0.02505,0,0,0,0,0,0
300003765,298833033,724,2,f,5153150,0,223159000,0,0,0,0,0.0631261,0,0,0,0,0,0
300005001,298833033,1073,3,f,2117370000,2508.73,85870000000,153788,1.18483e-06,61.3011,7.26314e-05,25.9378,3.07319e-05,0.00330514,0.00516827,12200,2400,2500
300004550,298833033,519,3,f,91284300,0,2273270000,0,0,0,0,1.11823,0,0,0,0,0,0
300003484,298833033,385,2,f,254876000,4636.03,9536620000,290257,1.81894e-05,62.609,0.00113882,3.12224,5.67914e-05,0.00610777,0.00431663,9700,600,7300
300003819,298833033,798,2,f,15459400,0,69807200,0,0,0,0,0.189378,0,0,0,0,0,0
300004363,298833033,290,3,f,636127000,7996.25,16803000000,402382,1.25702e-05,50.3214,0.00063255,7.79256,9.79541e-05,0.0105347,0.00684794,7100,6600,6900
300005004,298833033,1077,3,f,1881310,0,70985000,0,0,0,0,0.023046,0,0,0,0,0,0
300004732,298833033,737,3,f,46051100,0.000891876,883985000,0.0438877,1.93671e-11,49.2083,9.53021e-10,0.564127,1.09255e-11,1.17501e-09,1.09037e-08,8100,6200,5000
300004844,298833033,882,3,f,22166700,297.89,273330000,16552.8,1.34386e-05,55.5669,0.000746741,0.271542,3.64915e-06,0.000392457,0.00108819,6500,1700,6800
300003080,298833033,1062,1,f,12760200,0,198134000,0,0,0,0,0.156312,0,0,0,0,0,0
300003334,298833033,200,2,f,11206100,0.603834,342590000,36.1973,5.38847e-08,59.9457,3.23015e-06,0.137274,7.39697e-09,7.95525e-07,7.3822e-06,6500,6900,7900
300004709,298833033,705,3,f,2699270,0,50414000,0,0,0,0,0.033066,0,0,0,0,0,0
300004450,298833033,399,3,f,112224000,373.19,4790170000,20463.3,3.3254e-06,54.8336,0.000182343,1.37475,4.57157e-06,0.000491661,0.000489307,8100,1900,8400
300002769,298833033,677,1,f,73207400,1058,2622010000,61816.2,1.44521e-05,58.4275,0.000844397,0.896791,1.29605e-05,0.00139387,0.00268017,4900,4200,1400
300003347,298833033,216,2,f,11206100,346.52,221931000,19991.2,3.09226e-05,57.6914,0.00178397,0.137274,4.24487e-06,0.000456525,0.00111242,7200,7200,8400
300004523,298833033,485,3,f,1954350000,59037.6,82086200000,4707150,3.02083e-05,79.7313,0.00240855,23.9408,0.000723211,0.0777795,0.029866,6400,3300,8100
300002322,298833033,125,1,f,53740000,2364.74,537713000,160126,4.40033e-05,67.7139,0.00297964,0.658315,2.8968e-05,0.00311543,0.00952776,6000,6900,4300
300004625,298833033,612,3,f,61592400,653.862,1057960000,36338.1,1.06159e-05,55.5745,0.000589976,0.754507,8.0098e-06,0.000861434,0.00188181,9600,4500,3600
300004297,298833033,209,3,f,40407200,0,829248000,0,0,0,0,0.494988,0,0,0,0,0,0
300003244,298833033,77,2,f,1554120,0,42701700,0,0,0,0,0.019038,0,0,0,0,0,0
300004152,298833033,7,3,f,89403000,31.0248,1812990000,2237.76,3.47022e-07,72.1282,2.50301e-05,1.09519,3.80054e-07,4.08738e-05,0.000379295,9700,6300,7600
300004251,298833033,146,3,f,231237000,0.351529,2739580000,17.9729,1.52021e-09,51.1279,7.77251e-08,2.83266,4.30623e-09,4.63124e-07,4.29763e-06,9200,4400,3700
300003535,298833033,448,2,f,13414500,129.99,559694000,242202,9.69022e-06,1863.24,0.0180552,0.164328,1.59238e-06,0.000171256,0.00120457,2500,4100,7300
300002861,298833033,797,1,f,87930700,0,2782050000,0,0,0,0,1.07715,0,0,0,0,0,0
300003987,298833033,999,2,f,7034460,0,208061000,0,0,0,0,0.0861721,0,0,0,0,0,0
300002482,298833033,331,1,f,26092900,4.28149,608732000,212.055,1.64086e-07,49.5283,8.12692e-06,0.319638,5.24483e-08,5.64068e-06,1.70892e-05,8000,6000,4900
300004117,298833033,10698,2,f,10469900,22137.4,411805000,1537670,0.00211439,69.4603,0.146866,0.128256,0.000271183,0.029165,0.014936,9400,1900,7700
300004002,298833033,1018,2,f,104699000,78.4735,3984460000,7174.66,7.49516e-07,91.4278,6.85266e-05,1.28256,9.613e-07,0.000103385,0.000215156,7900,3400,10800
300004757,298833033,772,3,f,46460100,3537.55,2228440000,354146,7.61415e-05,100.111,0.00762257,0.569137,4.33349e-05,0.00466056,0.00477989,5400,2400,6200
300003693,298833033,642,2,f,6134700,0,12710700,0,0,0,0,0.0751501,0,0,0,0,0,0
300004220,298833033,104,3,f,193366000,907.8,7296260000,74277.5,4.69473e-06,81.8215,0.00038413,2.36873,1.11205e-05,0.00119599,0.00175349,4600,4700,1700
300004304,298833033,217,3,f,29446600,0,624816000,0,0,0,0,0.36072,0,0,0,0,0,0
300003724,298833033,675,2,f,4907760,0,145583000,0,0,0,0,0.0601201,0,0,0,0,0,0
300004759,298833033,774,3,f,21021600,124.759,848056000,9293.16,5.93483e-06,74.4886,0.000442077,0.257514,1.5283e-06,0.000164365,0.000466651,9100,800,6900
300002384,298833033,210,1,f,2208490,0.763448,32601200,38.4178,3.45688e-07,50.3214,1.73955e-05,0.027054,9.35224e-09,1.00581e-06,4.25146e-06,7800,6400,4600
300002449,298833033,290,1,f,317287000,1943.06,8135490000,95567.4,6.12399e-06,49.1839,0.000301202,3.88676,2.38025e-05,0.0025599,0.00321375,5900,6800,4200
300005092,298833033,10729,3,f,19303900,0,1031940000,0,0,0,0,0.236472,0,0,0,0,0,0
300004404,298833033,339,3,f,709335000,4338.66,27817400000,275116,6.11652e-06,63.4104,0.000387851,8.68935,5.31486e-05,0.00571599,0.0062163,8400,2500,4200
300005006,298833033,1080,3,f,1649810000,48415.5,72275500000,4370090,2.93462e-05,90.2621,0.00264884,20.2102,0.00059309,0.0637853,0.0401446,6600,2800,6800
300002783,298833033,692,1,f,16768200,0,613357000,0,0,0,0,0.20541,0,0,0,0,0,0
300003446,298833033,337,2,f,133000000,20500.5,5736620000,2380780,0.000154139,116.133,0.0179005,1.62925,0.000251131,0.0270085,0.0338641,6500,1100,6900
300003664,298833033,608,2,f,10551700,0,306723000,0,0,0,0,0.129258,0,0,0,0,0,0
300003760,298833033,715,2,f,37953300,39.7904,804792000,3361.69,1.0484e-06,84.4849,8.85743e-05,0.464928,4.87433e-07,5.24221e-05,0.000236833,8300,6200,10000
300003002,298833033,967,1,f,826876000,29866.4,9845930000,1787130,3.61196e-05,59.8373,0.0021613,10.1292,0.000365864,0.0393477,0.00952776,6000,6900,4300
300003886,298833033,881,2,f,18485900,0.0610139,457910000,6.41561,3.30057e-09,105.15,3.47055e-07,0.226452,7.47421e-10,8.03832e-08,6.48349e-07,10400,4000,7400
300003357,298833033,229,2,f,78115200,0,261120000,0,0,0,0,0.956911,0,0,0,0,0,0
300003764,298833033,723,2,f,75579500,129.99,3058330000,242202,1.71991e-06,1863.24,0.00320461,0.925849,1.59238e-06,0.000171256,0.00120457,2500,4100,7300
300003096,298833033,1083,1,f,44251600,2390.78,906595000,138264,5.4027e-05,57.8321,0.0031245,0.542083,2.92871e-05,0.00314975,0.00623219,8500,5800,5200
300004270,298833033,173,3,f,19140300,2.73424,401561000,189.969,1.42853e-07,69.4779,9.92512e-06,0.234468,3.34944e-08,3.60224e-06,3.34276e-05,6300,6900,4700
300003941,298833033,946,2,f,29855500,4.44232,1068340000,316.998,1.48794e-07,71.3586,1.06177e-05,0.36573,5.44184e-08,5.85256e-06,4.64097e-05,8000,5200,5700
300002900,298833033,846,1,f,10060900,0,364893000,0,0,0,0,0.123246,0,0,0,0,0,0
300004050,298833033,1081,2,f,2699270,0,49858500,0,0,0,0,0.033066,0,0,0,0,0,0
300002672,298833033,567,1,f,10647700000,75287.3,412814000000,4670050,7.07075e-06,62.0298,0.000438597,130.434,0.000922269,0.0991877,0.0182862,8900,1600,1700
300003175,298833033,10723,1,f,45151400,0,2041740000,0,0,0,0,0.553105,0,0,0,0,0,0
300004992,298833033,1061,3,f,4744170,0,201170000,0,0,0,0,0.0581161,0,0,0,0,0,0
300002275,298833033,61,1,f,2781060,0,53810900,0,0,0,0,0.034068,0,0,0,0,0,0
300002707,298833033,608,1,f,10878900,0,332587000,0,0,0,0,0.133266,0,0,0,0,0,0
300002470,298833033,319,1,f,43188300,0,1731050000,0,0,0,0,0.529057,0,0,0,0,0,0
300003196,298833033,7,2,f,44906000,31.0248,882064000,2237.76,6.90883e-07,72.1282,4.98321e-05,0.550099,3.80054e-07,4.08738e-05,0.000379295,9700,6300,7600
300003840,298833033,828,2,f,122776000,37.068,4155230000,1730.83,3.01916e-07,46.6933,1.40975e-05,1.504,4.54083e-07,4.88354e-05,0.000282984,9200,3100,7700
300002592,298833033,466,1,f,132918000,182.244,2831860000,10569.2,1.37109e-06,57.9946,7.9516e-05,1.62825,2.23248e-06,0.000240098,0.000457775,7500,3300,3000
300002303,298833033,100,1,f,9242950,3254.29,308078000,185886,0.000352083,57.1203,0.0201111,0.113226,3.9865e-05,0.00428738,0.00975352,8400,5600,5300
300002340,298833033,149,1,f,21675900,180.214,506381000,14991.9,8.31403e-06,83.189,0.000691636,0.26553,2.20763e-06,0.000237424,0.000898289,5800,3700,5600
300003362,298833033,234,2,f,13496300,0,467214000,0,0,0,0,0.16533,0,0,0,0,0,0
300002381,298833033,206,1,f,1881310,0,21612200,0,0,0,0,0.023046,0,0,0,0,0,0
300004915,298833033,966,3,f,39834700,7.84716,1242240000,483.161,1.96993e-07,61.5714,1.21292e-05,0.487974,9.61277e-08,1.03383e-05,9.46116e-05,5400,6200,8500
300002772,298833033,681,1,f,5153150,197.856,92747800,13132.6,3.83952e-05,66.3748,0.00254847,0.0631261,2.42374e-06,0.000260666,0.00175908,8200,5500,5600
300004797,298833033,828,3,f,244652000,129,8450040000,6312.48,5.27279e-07,48.934,2.58019e-05,2.99698,1.58025e-06,0.000169952,0.000509398,9300,3100,3700
300002513,298833033,368,1,f,1799510,0,43402600,0,0,0,0,0.022044,0,0,0,0,0,0
300004944,298833033,999,3,f,14232500,0.156713,411587000,7.41852,1.10109e-08,47.3382,5.21238e-07,0.174348,1.91973e-09,2.06463e-07,1.09857e-06,7300,4900,1000
300004711,298833033,707,3,f,24293400,1552.77,1104420000,108230,6.39175e-05,69.701,0.00445511,0.297594,1.90215e-05,0.00204571,0.00276085,4300,3200,5800
300003817,298833033,796,2,f,981552,0,44113900,0,0,0,0,0.012024,0,0,0,0,0,0
300003352,298833033,223,2,f,11287800,1.16012,109544000,65.8729,1.02776e-07,56.781,5.83574e-06,0.138276,1.42115e-08,1.52841e-06,1.40164e-05,7300,7100,5900
300003271,298833033,114,2,f,3190040,0,60012000,0,0,0,0,0.039078,0,0,0,0,0,0
300003126,298833033,1118,1,f,1799510,0,66945200,0,0,0,0,0.022044,0,0,0,0,0,0
300003856,298833033,845,2,f,35008700,337.963,1674510000,22618.6,9.65369e-06,66.9263,0.000646085,0.428856,4.14005e-06,0.000445252,0.000708126,8500,1700,7400
300004079,298833033,1114,2,f,9161150,0,415191000,0,0,0,0,0.112224,0,0,0,0,0,0
300003582,298833033,505,2,f,1063350,0,54159700,0,0,0,0,0.013026,0,0,0,0,0,0
300003070,298833033,1049,1,f,55457700,176.765,1751520000,15647.5,3.18739e-06,88.5213,0.000282152,0.679357,2.16537e-06,0.00023288,0.000541363,10300,4300,2800
300003021,298833033,987,1,f,243016000,719.236,4187270000,41351.7,2.95962e-06,57.494,0.000170161,2.97694,8.81064e-06,0.000947561,0.00222581,8900,6800,5400
300002240,298833033,9,1,f,39180300,0,1638520000,0,0,0,0,0.479958,0,0,0,0,0,0
300002498,298833033,348,1,f,52513000,3402.07,1279350000,193575,6.47852e-05,56.8993,0.00368623,0.643285,4.16753e-05,0.00448207,0.00975352,8400,5600,5300
300002794,298833033,704,1,f,7852420,348.084,217798000,17674,4.43283e-05,50.7751,0.00225077,0.0961921,4.26403e-06,0.000458586,0.00142249,4600,5100,1800
300002523,298833033,380,1,f,2699270,0,32524200,0,0,0,0,0.033066,0,0,0,0,0,0
300004997,298833033,1067,3,f,18731300,1061.68,649719000,68515.5,5.66797e-05,64.5347,0.00365781,0.229458,1.30056e-05,0.00139872,0.00228817,3100,6400,6500
300002354,298833033,170,1,f,24784200,52.2718,837097000,3022.02,2.10908e-06,57.8136,0.000121933,0.303606,6.4033e-07,6.88658e-05,0.000225587,7500,3600,3400
300004490,298833033,447,3,f,408980,0,15308500,0,0,0,0,0.00501,0,0,0,0,0,0
300005100,298833033,182305697,3,f,66091200,83.5603,3012260000,4901.48,1.26432e-06,58.658,7.41624e-05,0.809617,1.02361e-06,0.000110087,0.000450758,3600,2400,2700
300003437,298833033,328,2,f,42779300,0,1778070000,0,0,0,0,0.524047,0,0,0,0,0,0
300004503,298833033,463,3,f,411827000,8174.89,18263900000,907217,1.98503e-05,110.976,0.00220291,5.04488,0.000100142,0.0107701,0.0401446,6600,2800,6800
300004351,298833033,274,3,f,42533900,3009.01,1472580000,190432,7.07437e-05,63.2875,0.00447719,0.521041,3.68603e-05,0.00396423,0.00472071,9200,1400,7200
300004863,298833033,904,3,f,152059000,4424.74,4647120000,230618,2.90989e-05,52.1201,0.00151663,1.86272,5.4203e-05,0.00582939,0.0049641,4800,7000,4700
300002701,298833033,602,1,f,981552,0,22656600,0,0,0,0,0.012024,0,0,0,0,0,0
300004853,298833033,894,3,f,76642900,3731.53,2450680000,232609,4.86873e-05,62.336,0.00303497,0.938875,4.57113e-05,0.00491613,0.00244934,9100,500,6800
300005083,298833033,10710,3,f,51367900,0,2749420000,0,0,0,0,0.629257,0,0,0,0,0,0
300003022,298833033,988,1,f,42370300,0,1731770000,0,0,0,0,0.519037,0,0,0,0,0,0
300002607,298833033,483,1,f,9324740,0,130080000,0,0,0,0,0.114228,0,0,0,0,0,0
300004991,298833033,1060,3,f,7279840,0,58840300,0,0,0,0,0.0891781,0,0,0,0,0,0
300002441,298833033,279,1,f,899756,0,15765800,0,0,0,0,0.011022,0,0,0,0,0,0
300005125,298833033,856,2,t,2014500,543327,381817000,192702000,0.269709,354.671,95.6578,0.0246776,0.00665576,0.71581,0.39416,6400,3100,6900
300002634,298833033,515,1,f,8833970,0,261559000,0,0,0,0,0.108216,0,0,0,0,0,0
300004343,298833033,262,3,f,114105000,55296.6,3249680000,4418470,0.00048461,79.9049,0.0387227,1.39779,0.000677384,0.0728509,0.0586021,6200,3500,7300
300002604,298833033,480,1,f,3926210,0,146610000,0,0,0,0,0.048096,0,0,0,0,0,0
300003377,298833033,250,2,f,28465000,48.7636,691337000,3703.42,1.71311e-06,75.9463,0.000130104,0.348696,5.97354e-07,6.42439e-05,0.000325338,4700,3400,6200
300004309,298833033,224,3,f,24620600,36.7823,728153000,1994.87,1.49396e-06,54.2345,8.10243e-05,0.301602,4.50583e-07,4.8459e-05,0.000272612,7900,6900,9100
300003530,298833033,443,2,f,41716000,14359.6,475649000,898714,0.000344222,62.5865,0.0215436,0.511021,0.000175905,0.0189181,0.0171628,9000,1900,7400
300004753,298833033,767,3,f,254876000,614.855,11420200000,48076.6,2.41237e-06,78.1918,0.000188627,3.12224,7.53197e-06,0.000810044,0.00257603,6300,1400,6400
300003796,298833033,767,2,f,126947000,614.855,5703860000,48076.6,4.84338e-06,78.1918,0.000378713,1.55511,7.53197e-06,0.000810044,0.00257603,6300,1400,6400
300004572,298833033,544,3,f,37626200,256.067,1612940000,17222,6.80555e-06,67.2561,0.000457714,0.46092,3.13682e-06,0.000337356,0.00309681,6900,5200,8300
300002870,298833033,810,1,f,9733720,0,364620000,0,0,0,0,0.119238,0,0,0,0,0,0
300004873,298833033,916,3,f,65436800,16804.6,1723870000,1060680,0.000256807,63.1184,0.0162093,0.801601,0.000205857,0.0221393,0.00831973,8700,2600,4000
300003857,298833033,846,2,f,10388100,0,393920000,0,0,0,0,0.127254,0,0,0,0,0,0
300004777,298833033,800,3,f,29528400,0,1196620000,0,0,0,0,0.361722,0,0,0,0,0,0
300003332,298833033,197,2,f,654368,0,15656400,0,0,0,0,0.00801601,0,0,0,0,0,0
300003937,298833033,942,2,f,102490000,123.613,3031130000,8385.93,1.20609e-06,67.8401,8.18217e-05,1.25551,1.51426e-06,0.000162855,0.000977391,4600,5500,8500
300004594,298833033,578,3,f,23884400,9.64533,836225000,577.185,4.03833e-07,59.8409,2.41658e-05,0.292584,1.18155e-07,1.27073e-05,6.91356e-05,5600,4500,6700
300002537,298833033,401,1,f,7525230,0,324366000,0,0,0,0,0.0921841,0,0,0,0,0,0
300003842,298833033,830,2,f,19712800,0,690463000,0,0,0,0,0.241482,0,0,0,0,0,0
300003887,298833033,882,2,f,10878900,297.89,135794000,16552.8,2.73824e-05,55.5669,0.00152156,0.133266,3.64915e-06,0.000392457,0.00108819,6500,1700,6800
300004903,298833033,952,3,f,164328000,115.766,4658210000,7902.77,7.0448e-07,68.2651,4.80914e-05,2.01302,1.41813e-06,0.000152517,0.000977391,4600,5500,8500
300004480,298833033,437,3,f,139626000,0,2746840000,0,0,0,0,1.71042,0,0,0,0,0,0
300002987,298833033,950,1,f,12514800,0,719726000,0,0,0,0,0.153306,0,0,0,0,0,0
300002615,298833033,493,1,f,380433000,1731.57,15027100000,91552.9,4.55157e-06,52.8728,0.000240654,4.66031,2.12117e-05,0.00228127,0.00260973,4900,7100,4600
300002253,298833033,28,1,f,45315000,0,1569990000,0,0,0,0,0.555109,0,0,0,0,0,0
300003115,298833033,1105,1,f,7116250,0,272534000,0,0,0,0,0.0871741,0,0,0,0,0,0
300003311,298833033,169,2,f,15295900,0,420211000,0,0,0,0,0.187374,0,0,0,0,0,0
300004964,298833033,1025,3,f,265264000,0,12095600000,0,0,0,0,3.24949,0,0,0,0,0,0
300005061,298833033,10681,3,f,110506000,0,5162740000,0,0,0,0,1.3537,0,0,0,0,0,0
300004924,298833033,975,3,f,2126700,0,30871900,0,0,0,0,0.026052,0,0,0,0,0,0
300002453,298833033,295,1,f,56521000,0,2355660000,0,0,0,0,0.692383,0,0,0,0,0,0
300002765,298833033,673,1,f,2781060,2213.47,21521400,126637,0.000795906,57.2122,0.0455355,0.034068,2.71149e-05,0.00291614,0.0117834,8400,5700,5300
300003719,298833033,670,2,f,56112100,88.6913,2213950000,4300.5,1.58061e-06,48.4884,7.66413e-05,0.687373,1.08647e-06,0.000116847,0.000323901,7200,1100,9000
300004647,298833033,637,3,f,352214000,33840.5,12606900000,3687160,9.60795e-05,108.957,0.0104685,4.31462,0.000414546,0.0445834,0.0281818,6400,4000,6900
300003876,298833033,869,2,f,3435430,0.0905049,153401000,5.62242,2.63445e-08,62.1228,1.6366e-06,0.042084,1.10869e-09,1.19236e-07,1.00133e-06,10000,1600,8600
300002280,298833033,67,1,f,1963100,0,28446800,0,0,0,0,0.024048,0,0,0,0,0,0
300004676,298833033,670,3,f,112388000,109.902,4708940000,5572.62,9.77883e-07,50.7054,4.95839e-05,1.37675,1.3463e-06,0.000144791,0.000323901,7200,1100,9000
300002569,298833033,440,1,f,9570130,0,221448000,0,0,0,0,0.117234,0,0,0,0,0,0
300004058,298833033,1090,2,f,57175400,0,3358900000,0,0,0,0,0.700399,0,0,0,0,0,0
300003662,298833033,606,2,f,15704800,664.105,568999000,40544.9,4.22867e-05,61.052,0.00258168,0.192384,8.13529e-06,0.000874929,0.00204321,9600,1400,6900
300002378,298833033,202,1,f,48259600,0,1706910000,0,0,0,0,0.591181,0,0,0,0,0,0
300003538,298833033,451,2,f,9897320,0,314920000,0,0,0,0,0.121242,0,0,0,0,0,0
300003878,298833033,872,2,f,8097800,0,243808000,0,0,0,0,0.0991981,0,0,0,0,0,0
300003190,298833033,182305709,1,f,23639000,0,815153000,0,0,0,0,0.289578,0,0,0,0,0,0
