id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297159596,277958616,482,2,f,25602100,71049.6,2016860000,8846970,0.00277514,124.518,0.345556,0.313626,0.000870357,0.00139517,0.0293407,9200,3800,8000
297165670,277958616,10723,3,f,91775100,179.665,13270700000,14633.4,1.95766e-06,81.4486,0.000159449,1.12425,2.20089e-06,3.528e-06,0.000611846,12600,1600,6000
297157341,277958616,1105,1,f,7116250,0,727587000,0,0,0,0,0.0871741,0,0,0,0,0,0
297165659,277958616,10701,3,f,29610200,2376.8,3819330000,665169,8.02697e-05,279.859,0.0224642,0.362724,2.91158e-05,4.66721e-05,0.00941585,9200,2200,7600
297159208,277958616,386,2,f,240807000,26790.9,23489000000,1877300,0.000111254,70.0725,0.00779587,2.94989,0.000328188,0.000526081,0.0117982,9900,7100,6100
297162297,277958616,10703,2,f,161711000,127315,19315900000,28119200,0.000787299,220.864,0.173886,1.98096,0.0015596,0.00250002,0.0630494,7000,2800,7000
297164442,277958616,519,3,f,91284300,39.0323,13393000000,750.002,4.27591e-07,19.2149,8.2161e-06,1.11823,4.78146e-07,7.66461e-07,0.000476215,11800,4400,4000
297158145,277958616,104,2,f,96519300,9949.38,8906130000,1570470,0.000103082,157.846,0.016271,1.18236,0.00012188,0.000195372,0.01799,4500,4800,9600
297158011,277958616,67,2,f,1799510,21.7734,236394000,21736.4,1.20996e-05,998.297,0.012079,0.022044,2.66725e-07,4.27556e-07,0.000266192,8100,4500,6000
297155776,277958616,696,1,f,981552,68.6097,75684500,5882.3,6.98992e-05,85.7358,0.00599286,0.012024,8.40468e-07,1.34726e-06,0.00070657,8900,3100,800
297163743,277958616,343,3,f,8617180000,127054000,1187950000000,193523000000,0.0147443,1523.15,22.4578,105.561,1.55642,2.49491,0.999985,7400,4600,6300
297163864,277958616,375,3,f,1137370000,22978.4,146214000000,6717380,2.0203e-05,292.335,0.00590605,13.9328,0.000281485,0.000451216,0.0644386,6900,2800,7000
297165633,277958616,10674,3,f,255776000,16878.7,37286600000,825996,6.59901e-05,48.9372,0.00322937,3.13326,0.000206764,0.000331439,0.0112421,10600,3700,8800
297154254,277958616,296,1,f,31573300,0,4352680000,0,0,0,0,0.386772,0,0,0,0,0,0
297165038,277958616,774,3,f,21021600,0.733173,2849120000,29.6797,3.48772e-08,40.4811,1.41187e-06,0.257514,8.98137e-09,1.4397e-08,3.80433e-06,9300,800,4700
297165119,277958616,830,3,f,39589300,70.5567,4008820000,19619.3,1.78222e-06,278.065,0.000495572,0.484968,8.64319e-07,1.38549e-06,0.000340509,6900,5700,6300
297164562,277958616,562,3,f,4008000,0,417893000,0,0,0,0,0.049098,0,0,0,0,0,0
297157017,277958616,1018,1,f,104208000,125.467,11527300000,77511.4,1.20401e-06,617.781,0.000743814,1.27655,1.53698e-06,2.46375e-06,0.000940185,6900,3300,800
297157149,277958616,1049,1,f,55457700,17903.4,5837480000,842715,0.00032283,47.0701,0.0151956,0.679357,0.000219317,0.000351561,0.0218906,10200,4400,3000
297165439,277958616,1065,3,f,3099170000,512261,298583000000,28182800,0.00016529,55.0165,0.00909368,37.9648,0.0062752,0.0100591,0.087067,11600,7700,5700
297163978,277958616,407,3,f,154676000,3.98483,19167900000,894.287,2.57624e-08,224.423,5.78167e-06,1.89478,4.88142e-08,7.82484e-08,1.66933e-05,7400,1800,7600
297158595,277958616,231,2,f,1308740,0,135392000,0,0,0,0,0.016032,0,0,0,0,0,0
297154579,277958616,401,1,f,7525230,0,1046670000,0,0,0,0,0.0921841,0,0,0,0,0,0
297155281,277958616,569,1,f,163592,0,15158300,0,0,0,0,0.002004,0,0,0,0,0,0
297154319,277958616,318,1,f,736164,0,87107200,0,0,0,0,0.00901801,0,0,0,0,0,0
297165287,277958616,929,3,f,3844410,3605.86,322081000,610967,0.000937948,169.437,0.158923,0.047094,4.41718e-05,7.08067e-05,0.0105766,4400,3500,8400
297165794,277958616,741,3,t,3605780,3604240,11344900000,11341100000,0.999572,3146.61,3145.27,0.0441708,0.0441519,0.0707749,0.99963,7300,4700,6700
297161895,277958616,1056,2,f,211933000,15427.5,26198500000,954523,7.2794e-05,61.8716,0.00450388,2.59618,0.000188987,0.000302943,0.0283148,11000,4000,9100
297159862,277958616,559,2,f,23802600,30068.6,2897200000,10385800,0.00126325,345.404,0.436331,0.291582,0.00036834,0.000590444,0.0293229,5900,5900,7900
297155246,277958616,559,1,f,23639000,0,2816500000,0,0,0,0,0.289578,0,0,0,0,0,0
297161232,277958616,898,2,f,27728800,825.045,3265570000,134538,2.9754e-05,163.068,0.00485192,0.339678,1.01068e-05,1.62011e-05,0.00211787,10600,4100,6600
297162529,277958616,38,3,f,23148300,624.02,2001610000,135976,2.69575e-05,217.903,0.00587414,0.283566,7.64425e-06,1.22536e-05,0.00373228,6400,5600,6000
297156711,277958616,940,1,f,40489000,0,3123790000,0,0,0,0,0.49599,0,0,0,0,0,0
297160955,277958616,830,2,f,19712800,70.0675,2035360000,19613.6,3.55441e-06,279.925,0.000994968,0.241482,8.58326e-07,1.37588e-06,0.000340509,6900,5700,6300
297164478,277958616,531,3,f,8506780,7374.37,942845000,1768440,0.000866881,239.809,0.207885,0.104208,9.0336e-05,0.000144807,0.0125033,8100,2800,6000
297155742,277958616,687,1,f,56439200,7.58933,9737860000,1206.58,1.34469e-07,158.984,2.13784e-05,0.691381,9.29692e-08,1.49028e-07,8.92177e-05,8800,1000,5400
297155703,277958616,675,1,f,4989560,0,455975000,0,0,0,0,0.0611221,0,0,0,0,0,0
297161561,277958616,962,2,f,136109000,7850.01,16517900000,2294470,5.76746e-05,292.289,0.0168576,1.66733,9.61626e-05,0.000154147,0.00957783,6400,900,6300
297159010,277958616,328,2,f,42779300,376.816,4243530000,67051,8.80837e-06,177.941,0.00156737,0.524047,4.616e-06,7.39937e-06,0.00449209,4600,4500,9600
297157231,277958616,1075,1,f,6707270,5.40234,501529000,317.069,8.05446e-07,58.6909,4.72724e-05,0.0821641,6.61787e-08,1.06083e-07,6.60466e-05,2900,6000,5100
297162279,277958616,10698,2,f,10469900,1771.09,1323970000,584129,0.00016916,329.813,0.0557914,0.128256,2.16959e-05,3.47781e-05,0.010028,9200,2000,7500
297165347,277958616,997,3,f,39567200000,155616000,4615010000000,212839000000,0.00393295,1367.72,5.37917,484.698,1.90629,3.05576,0.999985,7400,4600,6300
297165791,277958616,718,3,t,2649250,2539740,6760580000,6706790000,0.958665,2640.73,2531.58,0.0324533,0.0311118,0.0498718,0.950021,6900,4800,7300
297160292,277958616,645,2,f,704264000,40313.4,117133000000,3872650,5.72419e-05,96.0635,0.00549886,8.62723,0.000493839,0.000791617,0.0217557,10200,4200,7800
297158006,277958616,66,2,f,408980,1452.17,28689100,536779,0.0035507,369.64,1.31248,0.00501,1.7789e-05,2.85156e-05,0.00649934,8100,4800,7900
297163015,277958616,133,3,f,7688820,50.2115,522491000,1765.73,6.53046e-06,35.1659,0.000229649,0.0941881,6.15091e-07,9.85982e-07,0.000387288,5300,6700,5500
297165447,277958616,1070,3,f,200973000,1263.4,36343200000,414784,6.28644e-06,328.307,0.00206388,2.46192,1.54767e-05,2.48089e-05,0.00306963,7200,2600,9400
297157068,277958616,1030,1,f,14968700,98.4812,1740540000,7310.82,6.57916e-06,74.2357,0.000488408,0.183366,1.2064e-06,1.93383e-06,0.000411134,5900,700,4100
297162410,277958616,182305709,2,f,23639000,15096.3,2670170000,3296850,0.000638618,218.388,0.139466,0.289578,0.00018493,0.00029644,0.011238,3900,3100,7900
297165675,277958616,10731,3,f,25765700,0,5047590000,0,0,0,0,0.31563,0,0,0,0,0,0
297159833,277958616,551,2,f,8097800,1803.53,971325000,704338,0.000222718,390.534,0.0869789,0.0991981,2.20932e-05,3.54151e-05,0.00759457,6500,5300,8400
297155211,277958616,544,1,f,18976700,0,2187660000,0,0,0,0,0.232464,0,0,0,0,0,0
297158369,277958616,167,2,f,12105800,0,1075710000,0,0,0,0,0.148296,0,0,0,0,0,0
297155423,277958616,601,1,f,12024000,0,1483080000,0,0,0,0,0.147294,0,0,0,0,0,0
297153757,277958616,151,1,f,23393700,284.643,2091350000,7598.8,1.21675e-05,26.6959,0.000324823,0.286572,3.48687e-06,5.58941e-06,0.00094621,1800,3100,4500
297159789,277958616,536,2,f,50549900,33111.5,6026590000,11534800,0.000655026,348.361,0.228186,0.619237,0.000405616,0.000650197,0.0293229,5900,5900,7900
297153522,277958616,95,1,f,198273000,23815.1,19577900000,2880690,0.000120112,120.961,0.0145289,2.42885,0.000291734,0.000467646,0.0321914,4500,4900,1800
297165311,277958616,956,3,f,349513000,26639.6,28968500000,7528360,7.6219e-05,282.601,0.0215396,4.28154,0.000326335,0.00052311,0.03122,4200,3000,7200
297161046,277958616,854,2,f,62083200,3866.61,10266500000,1293200,6.22811e-05,334.454,0.0208302,0.760519,4.7366e-05,7.59269e-05,0.00624288,6100,1200,7900
297162628,277958616,66,3,f,899756,1452.17,58092200,536779,0.00161396,369.64,0.596583,0.011022,1.7789e-05,2.85156e-05,0.00649934,8100,4800,7900
297163622,277958616,320,3,f,144615000,18227.9,14217400000,2522040,0.000126044,138.362,0.0174397,1.77154,0.000223292,0.000357933,0.00583946,6800,500,6500
297154545,277958616,391,1,f,91693300,766.109,12449500000,56549.6,8.35512e-06,73.814,0.000616725,1.12324,9.38483e-06,1.50437e-05,0.00210029,7800,2500,4800
297164795,277958616,653,3,f,1145140,0,126714000,0,0,0,0,0.014028,0,0,0,0,0,0
297157692,277958616,10690,1,f,24620600,1625.73,2911160000,80226.2,6.60312e-05,49.3478,0.0032585,0.301602,1.99152e-05,3.19237e-05,0.00683433,10300,4300,3000
297156348,277958616,835,1,f,150341000,5389.84,14471800000,595174,3.58507e-05,110.425,0.00395882,1.84168,6.60255e-05,0.000105838,0.0122028,4900,7000,4700
297163607,277958616,315,3,f,9942860000,4519610,1258640000000,1554160000,0.000454558,343.87,0.156309,121.8,0.0553653,0.0887497,0.14051,6900,1300,7300
297165086,277958616,809,3,f,121549000,35286.6,13473400000,10984000,0.000290308,311.278,0.0903667,1.48897,0.000432261,0.000692908,0.0472727,5600,4400,6500
297158986,277958616,322,2,f,1266860000,3288570,191124000000,1222700000,0.00259585,371.804,0.965148,15.519,0.0402849,0.0645762,0.14051,6900,1300,7300
297156674,277958616,926,1,f,126457000,5722.67,12935900000,313768,4.52541e-05,54.8289,0.00248123,1.54909,7.01028e-05,0.000112374,0.00725764,10300,4000,1800
297164946,277958616,731,3,f,83759100,390.856,9043880000,14676.1,4.66643e-06,37.5486,0.000175218,1.02605,4.78798e-06,7.67507e-06,0.00294555,2300,2600,5900
297156775,277958616,960,1,f,647497000,620645,53146900000,33802900,0.000958529,54.4641,0.0522054,7.93184,0.0076029,0.0121873,0.0693619,8600,5900,4700
297156928,277958616,993,1,f,410780000,8258.96,47838900000,996159,2.01056e-05,120.616,0.00242504,5.03205,0.000101172,0.000162178,0.00590336,7000,600,5500
297156959,277958616,1004,1,f,3599020,2.94207,300910000,262.593,8.17463e-07,89.2546,7.29624e-05,0.044088,3.60403e-08,5.77721e-08,2.06954e-05,7400,6600,4800
297160288,277958616,643,2,f,2372080,0,227753000,0,0,0,0,0.029058,0,0,0,0,0,0
297160568,277958616,724,2,f,5153150,20.5897,606758000,6558.52,3.99556e-06,318.534,0.00127272,0.0631261,2.52224e-07,4.04311e-07,0.000107351,6500,5800,6200
297161780,277958616,1018,2,f,104699000,864.131,12121800000,152926,8.25349e-06,176.971,0.00146063,1.28256,1.05856e-05,1.69686e-05,0.00171202,6600,3500,10600
297160204,277958616,623,2,f,2046890000,4184140,236210000000,2984900000,0.00204415,713.385,1.45826,25.0744,0.0512558,0.0821622,0.794991,6500,4900,7900
297155085,277958616,508,1,f,490776,0,43215400,0,0,0,0,0.00601201,0,0,0,0,0,0
297155397,277958616,596,1,f,45969400,39281.7,4087520000,3043990,0.000854519,77.4913,0.0662178,0.563125,0.000481201,0.000771357,0.0195456,5100,7100,4600
297158593,277958616,230,2,f,3026450,8605.72,181878000,414685,0.0028435,48.1871,0.13702,0.037074,0.00010542,0.000168987,0.0208843,12700,7300,5800
297165173,277958616,861,3,f,41716000,242.046,4363980000,4995.49,5.80224e-06,20.6386,0.00011975,0.511021,2.96506e-06,4.75295e-06,0.00161789,8400,6100,3500
297164602,277958616,579,3,f,243916000,5794.06,21509700000,1191070,2.37543e-05,205.567,0.00488311,2.98797,7.09772e-05,0.000113775,0.00680569,5400,5500,2400
297159172,277958616,375,2,f,568564000,20433.2,73562600000,6468210,3.59383e-05,316.554,0.0113764,6.96491,0.000250307,0.000401238,0.0644386,6900,2800,7000
297162438,277958616,8,3,f,34009700000,138592000,4196810000000,200143000000,0.00407506,1444.12,5.88488,416.618,1.69775,2.72146,0.999985,7400,4600,6300
297165158,277958616,852,3,f,130628000,0.304219,13042300000,10.3362,2.32889e-09,33.9762,7.91268e-08,1.6002,3.72668e-09,5.97381e-09,3.71924e-06,11700,6600,4000
297164363,277958616,485,3,f,1954350000,780148,235734000000,289543000,0.000399185,371.138,0.148153,23.9408,0.00955681,0.0153194,0.0498284,6300,3400,8000
297155170,277958616,532,1,f,22248500,415.772,2127560000,16439.6,1.86876e-05,39.54,0.000738909,0.272544,5.09321e-06,8.16434e-06,0.00230878,7400,400,4400
297162136,277958616,1126,2,f,736164,0,66871800,0,0,0,0,0.00901801,0,0,0,0,0,0
297165569,277958616,1100,3,f,130792000,2251490,20713300000,2601590000,0.0172143,1155.49,19.891,1.6022,0.0275808,0.0442116,0.929131,7700,3800,6600
297162941,277958616,114,3,f,6461880,0,544238000,0,0,0,0,0.0791581,0,0,0,0,0,0
297161081,277958616,864,2,f,234174000,38565800,105208000000,68230400000,0.164689,1769.19,291.367,2.86863,0.472431,0.7573,0.999985,7400,4600,6300
297156000,277958616,768,1,f,426403000,11089.9,32941500000,503132,2.60081e-05,45.3684,0.00117995,5.22343,0.000135852,0.000217768,0.00501876,7700,5600,2800
297156737,277958616,950,1,f,12492900,0,2136100000,0,0,0,0,0.153038,0,0,0,0,0,0
297158995,277958616,324,2,f,4008000,0,350800000,0,0,0,0,0.049098,0,0,0,0,0,0
297162450,277958616,12,3,f,2535680,80.8104,339433000,11374.5,3.18694e-05,140.756,0.00448579,0.031062,9.89927e-07,1.58684e-06,0.00098795,8200,5400,5700
297157129,277958616,1045,1,f,3026450,11.7159,245681000,1084.9,3.87115e-06,92.6011,0.000358473,0.037074,1.43519e-07,2.30059e-07,0.000111157,8200,4400,1500
297163265,277958616,216,3,f,22003100,393.669,1564850000,29709.6,1.78915e-05,75.4686,0.00135025,0.269538,4.82244e-06,7.73031e-06,0.00135512,7000,7200,3000
297165433,277958616,1061,3,f,4744170,11792.4,615836000,5229330,0.00248566,443.449,1.10227,0.0581161,0.000144457,0.000231562,0.0378413,8000,3200,6200
297158456,277958616,192,2,f,9979110,3720.86,779729000,327587,0.000372865,88.0407,0.0328272,0.122244,4.55805e-05,7.30649e-05,0.00803111,5900,7300,8100
297164833,277958616,668,3,f,23802600,68.3158,2496070000,19277.7,2.8701e-06,282.185,0.000809899,0.291582,8.36869e-07,1.34149e-06,0.000340509,6900,5700,6300
297155850,277958616,721,1,f,34272500,2.31649,5067490000,252.943,6.75902e-08,109.193,7.38034e-06,0.419838,2.8377e-08,4.54878e-08,1.34516e-05,10200,1300,3800
297164851,277958616,674,3,f,1635920,1068.64,147591000,41014.6,0.000653236,38.3801,0.0250713,0.02004,1.30909e-05,2.09845e-05,0.00404709,12300,5000,5900
297156808,277958616,968,1,f,50059200,1108.41,8771850000,47736.9,2.21421e-05,43.0677,0.000953609,0.613225,1.35781e-05,2.17655e-05,0.00264428,12100,4600,4000
297165807,277958616,930,3,t,163893,163867,549600000,549508000,0.999836,3353.39,3352.83,0.00200769,0.00200737,0.00321778,0.449226,7400,4500,6600
297165719,277958616,636,2,t,20937,20931.5,75184100,75163500,0.999736,3590.93,3589.98,0.000256478,0.000256411,0.000411022,0.241226,7200,4500,6200
297155909,277958616,741,1,f,6461880,1334230,2568180000,1547410000,0.206477,1159.78,239.468,0.0791581,0.0163443,0.0261997,0.647773,7300,4700,5300
297165130,277958616,837,3,f,22330300,6256.95,2807380000,732595,0.0002802,117.085,0.0328072,0.273546,7.66476e-05,0.000122865,0.0239836,8700,2400,7300
297156844,277958616,975,1,f,163592,0,14116800,0,0,0,0,0.002004,0,0,0,0,0,0
297153794,277958616,163,1,f,15786600,254.259,1343690000,20495.1,1.6106e-05,80.6069,0.00129825,0.193386,3.11468e-06,4.99278e-06,0.00099343,4800,5100,2100
297157602,277958616,1126,1,f,654368,0,54748600,0,0,0,0,0.00801601,0,0,0,0,0,0
297165700,277958616,342,2,t,8301,3600.96,7683430,6624440,0.433798,1839.63,798.029,0.000101687,4.41117e-05,7.07105e-05,0.0168266,6100,5200,7100
297158581,277958616,225,2,f,20939800,4090.52,2605670000,152179,0.000195347,37.2029,0.00726748,0.256512,5.01089e-05,8.03239e-05,0.0109291,12000,4700,7100
297164799,277958616,654,3,f,13414500,3801.39,2253380000,2548540,0.000283378,670.423,0.189983,0.164328,4.6567e-05,7.46462e-05,0.0192612,4300,3500,9300
297160317,277958616,651,2,f,25275000,659.626,2758990000,52822.1,2.6098e-05,80.0789,0.0020899,0.309618,8.08041e-06,1.29528e-05,0.00404709,12300,5000,5900
297165796,277958616,784,3,t,9842350,5701350,14122600000,12884200000,0.579268,2259.86,1309.06,0.120569,0.0698416,0.111955,0.91579,6400,4800,7500
297164848,277958616,673,3,f,5398540,37738.7,251322000,2536590,0.00699054,67.2147,0.469867,0.0661321,0.000462299,0.000741058,0.0294846,8400,5900,5100
297165019,277958616,761,3,f,1308740,0,142918000,0,0,0,0,0.016032,0,0,0,0,0,0
297156804,277958616,967,1,f,814606000,1331430,48480500000,336018000,0.00163444,252.375,0.412492,9.97893,0.01631,0.0261447,0.383381,7400,4800,5200
297161385,277958616,932,2,f,74709600,2288400,8914210000,3467060000,0.0306306,1515.06,46.4071,0.915193,0.0280329,0.0449364,0.998681,7500,4700,6300
297158058,277958616,83,2,f,22984700,45737,1333240000,2267590,0.00198989,49.579,0.0986568,0.281562,0.000560278,0.000898117,0.0328537,12100,7500,5700
297153380,277958616,50,1,f,3108250,489.387,328011000,131320,0.000157448,268.336,0.0422489,0.038076,5.99499e-06,9.60987e-06,0.00212296,7800,3600,5100
297163171,277958616,178,3,f,33454600,10863.2,4639480000,4535260,0.000324715,417.489,0.135565,0.409818,0.000133074,0.000213316,0.0233509,8000,4400,8000
297157531,277958616,1107,1,f,42124900,3060.31,3787680000,110440,7.26483e-05,36.0879,0.00262173,0.516031,3.74888e-05,6.00939e-05,0.00442023,12800,6800,4200
297154570,277958616,398,1,f,33454600,6613.01,2736290000,287025,0.000197672,43.4031,0.00857955,0.409818,8.10094e-05,0.000129857,0.00820788,10200,7200,4600
297162933,277958616,112,3,f,3353640,43.2129,388220000,4223.59,1.28854e-05,97.739,0.00125941,0.041082,5.29358e-07,8.48553e-07,0.000528301,11400,5600,8300
297153283,277958616,10,1,f,137499000,44479.2,21484800000,12959300,0.000323487,291.356,0.09425,1.68436,0.00054487,0.000873419,0.0436483,8000,4200,4600
297165699,277958616,301,2,t,506682,331285,677223000,607231000,0.653832,1832.96,1198.45,0.00620686,0.00405824,0.0065053,0.633372,6200,3600,7400
297164728,277958616,626,3,f,36751700,2076150,7805100000,2453220000,0.0564912,1181.62,66.7511,0.450209,0.0254328,0.0407684,0.99351,7200,4500,6300
297165701,277958616,343,2,t,43212000,41155800,122012000000,121099000000,0.952417,2942.46,2802.45,0.529347,0.504159,0.808159,0.999774,7200,4700,6700
297156785,277958616,962,1,f,133246000,469.652,16042000000,78023.9,3.5247e-06,166.131,0.000585564,1.63226,5.75323e-06,9.22235e-06,0.00183421,3800,1400,4500
297163531,277958616,294,3,f,554495000,958471,85292100000,554965000,0.00172855,579.011,1.00085,6.79256,0.0117413,0.0188211,0.460844,8000,4200,6800
297155092,277958616,510,1,f,3926210,0,360900000,0,0,0,0,0.048096,0,0,0,0,0,0
297158607,277958616,235,2,f,22821100,37639.9,1369030000,1215150,0.00164935,32.2836,0.0532469,0.279558,0.000461089,0.000739118,0.0185838,12600,7300,7000
297163286,277958616,223,3,f,21675900,4401.01,1162790000,178339,0.000203037,40.5221,0.00822749,0.26553,5.39124e-05,8.64208e-05,0.00640332,6700,7300,5400
297154156,277958616,268,1,f,6216500,0,668370000,0,0,0,0,0.0761521,0,0,0,0,0,0
297157721,277958616,10700,1,f,25356800,333.813,3389540000,45039.4,1.31647e-05,134.924,0.00177623,0.31062,4.08921e-06,6.55494e-06,0.0014831,9700,2400,3700
297162056,277958616,1100,2,f,65764000,2117930,12016800000,2546910000,0.032205,1202.54,38.728,0.805609,0.0259447,0.0415889,0.929131,7700,3800,6600
297155268,277958616,566,1,f,43760900,41.5013,3636110000,6588.59,9.48366e-07,158.756,0.000150559,0.536071,5.08391e-07,8.14944e-07,0.000173463,8300,6700,1900
297155407,277958616,598,1,f,3599020,0,322212000,0,0,0,0,0.044088,0,0,0,0,0,0
297160894,277958616,814,2,f,13741700,210.306,1749320000,33808.4,1.53042e-05,160.758,0.00246027,0.168336,2.57624e-06,4.12968e-06,0.000966839,3800,3900,5800
297156613,277958616,899,1,f,1063350,0.106369,83531600,5.28804,1.00032e-07,49.7143,4.97301e-06,0.013026,1.30302e-09,2.08871e-09,1.30041e-06,10700,4500,4000
297158451,277958616,191,2,f,29283000,0.00764206,2600880000,0.198846,2.60973e-10,26.02,6.79051e-09,0.358716,9.36152e-11,1.50064e-10,9.34282e-08,2400,4400,6600
297158396,277958616,177,2,f,817960,0,109571000,0,0,0,0,0.01002,0,0,0,0,0,0
297163169,277958616,177,3,f,1472330,0,198026000,0,0,0,0,0.018036,0,0,0,0,0,0
297164597,277958616,577,3,f,46296500,1811.2,9094870000,694281,3.91216e-05,383.327,0.0149964,0.567133,2.21871e-05,3.55657e-05,0.00448375,6100,1400,7800
297165452,277958616,1073,3,f,2117370000,267070,256780000000,20538700,0.000126133,76.904,0.00970012,25.9378,0.00327161,0.00524434,0.0297508,11000,4000,2300
297155442,277958616,605,1,f,19140300,11850.5,2104700000,670561,0.000619138,56.5853,0.0350341,0.234468,0.000145168,0.000232702,0.0112285,2900,6000,5300
297156628,277958616,902,1,f,8179600,0,1114020000,0,0,0,0,0.1002,0,0,0,0,0,0
297156908,277958616,988,1,f,42370300,0,4535020000,0,0,0,0,0.519037,0,0,0,0,0,0
297162080,277958616,1107,2,f,42206700,4188.3,3682400000,135287,9.92329e-05,32.3012,0.00320534,0.517033,5.13066e-05,8.22438e-05,0.00748779,12700,6800,7100
297159162,277958616,371,2,f,817960,0,75316500,0,0,0,0,0.01002,0,0,0,0,0,0
297153417,277958616,63,1,f,1881310,0,204086000,0,0,0,0,0.023046,0,0,0,0,0,0
297164470,277958616,528,3,f,3485740000,361072,484828000000,29368800,0.000103586,81.3378,0.00842543,42.7003,0.00442314,0.00709022,0.0297508,11000,4000,2300
297155202,277958616,542,1,f,29364800,18526.1,3411860000,2235570,0.000630894,120.672,0.0761312,0.359718,0.000226944,0.000363788,0.021853,9700,1800,4200
297156335,277958616,831,1,f,490776,0,43795600,0,0,0,0,0.00601201,0,0,0,0,0,0
297162398,277958616,182305697,2,f,33372800,2456.43,4551940000,495886,7.36058e-05,201.873,0.014859,0.408816,3.00913e-05,4.82358e-05,0.00854377,3900,3200,9400
297155305,277958616,575,1,f,11860400,18415.7,1485170000,7902900,0.0015527,429.14,0.666325,0.14529,0.000225592,0.000361621,0.0482595,7100,4300,4800
297163485,277958616,281,3,f,24048000,68.4463,1980830000,2157.77,2.84623e-06,31.525,8.97275e-05,0.294588,8.38467e-07,1.34405e-06,0.000434856,8100,400,4400
297160937,277958616,826,2,f,88421500,48312.2,9262200000,3639700,0.000546385,75.337,0.041163,1.08316,0.000591824,0.000948685,0.0329053,4800,6800,6300
297162897,277958616,99,3,f,41470600,16439.7,3994220000,1204280,0.000396419,73.2545,0.0290395,0.508015,0.000201386,0.000322819,0.0269718,10100,4600,3400
297163192,277958616,188,3,f,11206100,429.578,1091950000,13305.3,3.83344e-05,30.9731,0.00118733,0.137274,5.26233e-06,8.43543e-06,0.0014848,1800,3200,7200
297158562,277958616,220,2,f,195983000,264.053,13660300000,7868.67,1.34732e-06,29.7996,4.01497e-05,2.40079,3.23465e-06,5.18509e-06,0.00139584,1000,3800,6700
297164272,277958616,448,3,f,27892400,83.9864,3428840000,3492.96,3.01108e-06,41.5896,0.00012523,0.341682,1.02883e-06,1.6492e-06,0.000751022,2600,4400,7700
297162674,277958616,79,3,f,1063350,0,99746500,0,0,0,0,0.013026,0,0,0,0,0,0
297156978,277958616,1008,1,f,58974900,3357.53,7488090000,537737,5.69315e-05,160.159,0.00911807,0.722443,4.11297e-05,6.59303e-05,0.00916781,9100,3900,3300
297157087,277958616,1034,1,f,16113800,4053.15,2915720000,429288,0.000251533,105.915,0.026641,0.197394,4.96511e-05,7.959e-05,0.00843079,2900,4600,5500
297161333,277958616,919,2,f,15541200,2130.57,1618030000,625880,0.000137091,293.762,0.0402722,0.19038,2.60995e-05,4.18371e-05,0.00797512,5800,1900,6500
297156006,277958616,769,1,f,5071350,0,501317000,0,0,0,0,0.0621241,0,0,0,0,0,0
297162052,277958616,1099,2,f,311624000,101150,24866500000,38178600,0.00032459,377.444,0.122515,3.8174,0.00123909,0.00198624,0.0764019,6200,3400,7300
297165732,277958616,803,2,t,872234,556200,1259020000,1155320000,0.637674,2077.16,1324.55,0.0106849,0.00681345,0.0109219,0.761669,6500,4900,7900
297165309,277958616,954,3,f,35990200,444.57,4746580000,115299,1.23525e-05,259.35,0.00320363,0.44088,5.44599e-06,8.72984e-06,0.00138445,7100,3400,9700
297164836,277958616,669,3,f,1049200000,23247.3,128249000000,2289510,2.21572e-05,98.4852,0.00218216,12.8527,0.000284779,0.000456497,0.00918271,9900,1300,6800
297162368,277958616,10729,2,f,10060900,0,1627960000,0,0,0,0,0.123246,0,0,0,0,0,0
297164613,277958616,582,3,f,23311900,0.80389,2494680000,28.0085,3.44842e-08,34.8412,1.20147e-06,0.28557,9.84765e-09,1.57856e-08,6.81884e-06,2300,2700,6100
297161676,277958616,989,2,f,13823500,0,1905250000,0,0,0,0,0.169338,0,0,0,0,0,0
297157801,277958616,4,2,f,239989000,29784.4,38910100000,2863820,0.000124107,96.1519,0.0119331,2.93987,0.000364859,0.000584863,0.0204376,10400,2400,7800
297158604,277958616,234,2,f,13496300,0,1434920000,0,0,0,0,0.16533,0,0,0,0,0,0
297165090,277958616,811,3,f,137744000,690.908,28432300000,56198.8,5.01587e-06,81.3405,0.000407993,1.68737,8.46362e-06,1.35671e-05,0.00301197,10300,1300,4800
297156267,277958616,812,1,f,15050500,0,1179830000,0,0,0,0,0.184368,0,0,0,0,0,0
297158201,277958616,119,2,f,45560400,4536.16,4239400000,513466,9.95637e-05,113.194,0.01127,0.558115,5.55679e-05,8.90746e-05,0.00666597,4500,5200,9400
297153991,277958616,226,1,f,43515500,23164.9,4313960000,2682640,0.000532336,115.807,0.061648,0.533065,0.00028377,0.000454878,0.0563679,5700,7000,4300
297158036,277958616,74,2,f,5725720,0,661820000,0,0,0,0,0.0701401,0,0,0,0,0,0
297159974,277958616,593,2,f,36971800,587.682,2933820000,94080.2,1.58954e-05,160.087,0.00254465,0.452904,7.1991e-06,1.15401e-05,0.00484841,8600,900,8900
