id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
287847418,286311648,4,2,f,239989000,9384.78,16852000000,886027,3.9105e-05,94.4111,0.00369194,2.93987,0.000114964,0.0463623,0.00963411,10700,3000,6500
287848762,286311648,931,2,f,29037600,9766.31,1475400000,869925,0.000336334,89.0741,0.0299586,0.35571,0.000119637,0.0482472,0.0237419,9300,6900,5800
287848505,286311648,698,2,f,1560100000,249411,92947500000,23321400,0.000159869,93.5058,0.0149487,19.1112,0.00305529,1.23213,0.052121,5500,7100,8100
287846255,286311648,495,1,f,64782400,130.293,4753020000,9992.45,2.01123e-06,76.6923,0.000154246,0.793585,1.59609e-06,0.000643667,0.000733055,8100,3000,3300
287849787,286311648,1000,3,f,100037000,2483.78,3854280000,276149,2.48287e-05,111.181,0.00276048,1.22545,3.04263e-05,0.0122703,0.00388852,8900,4900,5800
287848147,286311648,485,2,f,976062000,108485,74810800000,14997300,0.000111146,138.243,0.0153651,11.9568,0.00132894,0.535934,0.119395,6600,2800,8100
287849738,286311648,944,3,f,26420100,0,2281500000,0,0,0,0,0.323646,0,0,0,0,0,0
287849391,286311648,523,3,f,73861800,1203.73,4677470000,112718,1.62971e-05,93.6405,0.00152607,0.904807,1.47457e-05,0.00594663,0.00879824,5700,7000,4600
287849959,286311648,776,2,t,15378.4,871.131,1033500,179266,0.0566465,205.786,11.6571,0.000188385,1.06713e-05,0.00430353,0.00510428,6800,2600,8400
287847881,286311648,325,2,f,4335190,0,251868000,0,0,0,0,0.0531061,0,0,0,0,0,0
287846291,286311648,501,1,f,4662370,27.8409,295809000,2727.45,5.9714e-06,97.9655,0.000584991,0.0571141,3.41051e-07,0.000137539,0.000312885,10200,1500,3900
287848686,286311648,841,2,f,43842700,50116.3,427169000,5464510,0.00114309,109.037,0.124639,0.537073,0.000613925,0.247583,0.0703367,9800,7100,5700
287848797,286311648,971,2,f,30100900,0,848519000,0,0,0,0,0.368736,0,0,0,0,0,0
287849945,286311648,182305701,3,f,20449000,0.235003,1890660000,19.1192,1.14921e-08,81.3572,9.34968e-07,0.2505,2.87878e-09,1.16095e-06,2.83997e-06,7500,1500,9000
287848419,286311648,653,2,f,572572,0,39480400,0,0,0,0,0.00701401,0,0,0,0,0,0
287848247,286311648,566,2,f,43679100,13157.9,1716080000,1214950,0.000301241,92.336,0.0278154,0.535069,0.000161184,0.0650022,0.00970544,8300,6500,9600
287848254,286311648,576,2,f,572572,0,33479200,0,0,0,0,0.00701401,0,0,0,0,0,0
287846529,286311648,661,1,f,26992700,2.14738,1781830000,170.812,7.95542e-08,79.5445,6.3281e-06,0.33066,2.63054e-08,1.06084e-05,1.37143e-05,11300,7000,4100
287847814,286311648,280,2,f,1390530,0,86707600,0,0,0,0,0.017034,0,0,0,0,0,0
287845806,286311648,209,1,f,20121800,0,1404160000,0,0,0,0,0.246492,0,0,0,0,0,0
287846673,286311648,748,1,f,3599020,0,223127000,0,0,0,0,0.044088,0,0,0,0,0,0
287849935,286311648,10728,3,f,15950200,0,1379400000,0,0,0,0,0.19539,0,0,0,0,0,0
287849860,286311648,1093,3,f,258394000,1233.84,14121400000,194016,4.77505e-06,157.245,0.000750855,3.16532,1.51146e-05,0.00609538,0.0021375,10200,5900,5200
287847520,286311648,78,2,f,112551000,115960,2733790000,11028300,0.00103029,95.104,0.0979843,1.37875,0.00142051,0.572861,0.074079,9500,7000,5700
287846680,286311648,753,1,f,1308740,0,99294000,0,0,0,0,0.016032,0,0,0,0,0,0
287847514,286311648,72,2,f,1390530,0,106844000,0,0,0,0,0.017034,0,0,0,0,0,0
287846052,286311648,370,1,f,652241000,4281.59,36001200000,450522,6.56442e-06,105.223,0.000690729,7.98996,5.24494e-05,0.0211517,0.0142222,11700,7700,5600
287848155,286311648,491,2,f,16277400,3792.72,1066670000,388260,0.000233005,102.37,0.0238527,0.199398,4.64609e-05,0.0187367,0.00522805,8100,6400,5800
287848884,286311648,1081,2,f,2699270,0,116474000,0,0,0,0,0.033066,0,0,0,0,0,0
287849866,286311648,1100,3,f,130792000,253.151,9215280000,20825.6,1.93552e-06,82.2656,0.000159227,1.6022,3.1011e-06,0.00125061,0.000427847,7800,2900,5500
287848746,286311648,910,2,f,5071350,0,274867000,0,0,0,0,0.0621241,0,0,0,0,0,0
287845519,286311648,12,1,f,1063350,0.440101,74832600,32.9239,4.13882e-07,74.81,3.09625e-05,0.013026,5.39123e-09,2.17417e-06,5.38047e-06,8400,5200,5600
287848971,286311648,10732,2,f,30591700,0,2348660000,0,0,0,0,0.374748,0,0,0,0,0,0
287849011,286311648,44,3,f,144288000,594.647,10179800000,56346.4,4.12124e-06,94.7562,0.000390513,1.76753,7.28442e-06,0.00293765,0.00153997,4400,3100,5700
287847397,286311648,10735,1,f,23802600,0,2022480000,0,0,0,0,0.291582,0,0,0,0,0,0
287848601,286311648,805,2,f,8997560,1630.41,228943000,169573,0.000181206,104.006,0.0188466,0.11022,1.99725e-05,0.00805448,0.00472524,9800,700,6700
287846691,286311648,761,1,f,572572,0,39747000,0,0,0,0,0.00701401,0,0,0,0,0,0
287848880,286311648,1075,2,f,6952660,5.84811,362160000,474.331,8.41133e-07,81.1084,6.8223e-05,0.0851701,7.16394e-08,2.88906e-05,5.03438e-05,2900,5900,6200
287847907,286311648,338,2,f,245388,0.00479592,16534400,0.55686,1.95442e-08,116.111,2.2693e-06,0.003006,5.87501e-11,2.36926e-08,5.86328e-08,5900,3500,5700
287849764,286311648,973,3,f,20530800,828.098,1233310000,80272.7,4.03344e-05,96.9362,0.00390987,0.251502,1.01442e-05,0.00409094,0.00205489,9600,1900,1800
287846815,286311648,842,1,f,50222700,3308.09,3177020000,322062,6.58683e-05,97.3559,0.00641267,0.615229,4.05241e-05,0.0163425,0.00657894,10000,1600,4500
287848071,286311648,442,2,f,22330300,9159.44,685988000,944393,0.00041018,103.106,0.042292,0.273546,0.000112203,0.0452491,0.0127932,9900,1400,6800
287846014,286311648,344,1,f,13987100,0,964756000,0,0,0,0,0.171342,0,0,0,0,0,0
287848951,286311648,10698,2,f,10469900,4.63861,636719000,462.997,4.43043e-07,99.8137,4.42217e-05,0.128256,5.6823e-08,2.29155e-05,2.55031e-05,8800,2100,7300
287849616,286311648,798,3,f,31246100,376.168,873452000,32020.7,1.20389e-05,85.1234,0.00102479,0.382764,4.60806e-06,0.00185833,0.00134241,10700,6700,3500
287848719,286311648,880,2,f,4008000,0.249801,306851000,26.8937,6.23255e-08,107.66,6.70999e-06,0.049098,3.06006e-09,1.23406e-06,2.55873e-06,10300,3900,5800
287849058,286311648,111,3,f,110261000,9724.84,6491930000,855726,8.81983e-05,87.9939,0.00776091,1.3507,0.000119129,0.0480423,0.00736308,5000,5300,9800
287845967,286311648,298,1,f,15459400,2334.16,1142360000,182937,0.000150986,78.374,0.0118334,0.189378,2.85934e-05,0.0115311,0.0102083,4900,7000,4700
287846062,286311648,377,1,f,4335190,0,306699000,0,0,0,0,0.0531061,0,0,0,0,0,0
287847180,286311648,1057,1,f,86049400,19884.2,5850980000,2051000,0.000231079,103.147,0.0238352,1.05411,0.000243582,0.0982313,0.0217792,4600,4200,1600
287849475,286311648,626,3,f,36808200,0.275858,2465580000,27.9879,7.49447e-09,101.458,7.60372e-07,0.4509,3.37926e-09,1.36278e-06,2.15457e-06,6400,3400,5000
287847078,286311648,989,1,f,13741700,0,658604000,0,0,0,0,0.168336,0,0,0,0,0,0
287849246,286311648,345,3,f,239172000,18443.8,19128800000,1841690,7.71152e-05,99.8545,0.00770029,2.92985,0.000225936,0.0911151,0.0109544,4300,2200,2200
287849513,286311648,669,3,f,1049200000,57741.2,67874900000,6020370,5.50337e-05,104.265,0.00573807,12.8527,0.00070733,0.285251,0.0117777,9800,700,7600
287849305,286311648,425,3,f,55539500,813.343,3727370000,69243,1.46444e-05,85.1338,0.00124673,0.680359,9.96346e-06,0.00401805,0.00191073,10100,1900,2200
287849668,286311648,863,3,f,65845800,2072.95,2120960000,222583,3.14819e-05,107.375,0.00338037,0.806611,2.53937e-05,0.0102407,0.00388852,8900,4900,5800
287846496,286311648,643,1,f,2453880,26.4118,126184000,2134.91,1.07633e-05,80.8317,0.000870015,0.03006,3.23545e-07,0.000130479,0.00019918,9000,2600,1000
287848558,286311648,747,2,f,3353640,0,228659000,0,0,0,0,0.041082,0,0,0,0,0,0
287846643,286311648,726,1,f,253649000,93065.3,14576600000,8622790,0.000366905,92.6531,0.0339949,3.10721,0.00114005,0.459758,0.0292371,8900,4900,3500
287847441,286311648,21,2,f,72307700,33384.2,4319870000,2837420,0.000461697,84.9929,0.0392409,0.885769,0.000408957,0.164923,0.0252477,4500,6200,8900
287849114,286311648,188,3,f,11206100,105.283,685353000,8705.53,9.39523e-06,82.6866,0.00077686,0.137274,1.28972e-06,0.000520117,0.000411311,1900,3300,4700
287845729,286311648,156,1,f,17913300,0,1322880000,0,0,0,0,0.219438,0,0,0,0,0,0
287846669,286311648,746,1,f,63882700,560.693,4276390000,51676,8.77693e-06,92.1644,0.00080892,0.782563,6.8685e-06,0.00276992,0.00186386,2600,4200,5200
287848225,286311648,533,2,f,52185800,4003.78,2682310000,413351,7.67217e-05,103.24,0.00792075,0.639277,4.90464e-05,0.0197793,0.00472524,9800,700,6700
287846938,286311648,909,1,f,480224000,56557.4,24450800000,5069080,0.000117773,89.6271,0.0105556,5.88275,0.000692828,0.279403,0.0163565,9900,4800,1300
287849320,286311648,441,3,f,4662370,0,205970000,0,0,0,0,0.0571141,0,0,0,0,0,0
287849890,286311648,1132,3,f,286041000,11799.4,16955500000,1175390,4.12509e-05,99.6138,0.00410916,3.504,0.000144543,0.0582911,0.00718253,10000,5200,3800
287847323,286311648,10678,1,f,70344600,0.158265,4490110000,39.3508,2.24986e-09,248.639,5.59401e-07,0.861721,1.93875e-09,7.81855e-07,1.40266e-06,12800,2600,3200
287849970,286311648,485,3,t,1727800,163250,170498000,37208100,0.0944842,227.921,21.5349,0.0211656,0.00199982,0.806483,0.111547,6600,2800,8100
287848835,286311648,1017,2,f,369963000,1247.3,23002200000,158767,3.37141e-06,127.289,0.000429141,4.53205,1.52794e-05,0.00616184,0.00150955,11000,4000,8900
287849177,286311648,260,3,f,13251000,28782.2,748031000,2568510,0.00217208,89.2397,0.193836,0.162324,0.000352581,0.142189,0.0304466,5700,7200,7700
287847027,286311648,961,1,f,528566000,112693,35294000000,10556000,0.000213206,93.6698,0.019971,6.47493,0.00138049,0.556723,0.0262091,4500,5800,2200
287847939,286311648,378,2,f,234346000,29812.2,15790200000,2761090,0.000127215,92.6158,0.0117821,2.87073,0.0003652,0.147277,0.0133276,4800,3700,10000
287849870,286311648,1105,3,f,14723300,584.154,960130000,53455.2,3.96755e-05,91.5088,0.00363066,0.18036,7.15588e-06,0.00288581,0.00373277,5800,5800,8700
287845528,286311648,20,1,f,2535680,3.14721,126215000,248.32,1.24117e-06,78.9018,9.79307e-05,0.031062,3.85533e-08,1.55477e-05,3.28609e-05,7900,5100,900
287847951,286311648,395,2,f,62165000,0,3076950000,0,0,0,0,0.761521,0,0,0,0,0,0
287849271,286311648,378,3,f,468609000,64032.5,34315900000,6012280,0.000136644,93.8942,0.0128301,5.74046,0.000784398,0.316331,0.0164432,4600,4000,1500
287848151,286311648,487,2,f,4416980,2203.73,217674000,221928,0.000498922,100.706,0.0502443,0.0541081,2.69957e-05,0.0108868,0.00992705,7500,5600,8000
287848932,286311648,10672,2,f,86294800,7.72484,6211740000,634.66,8.95169e-08,82.1583,7.35456e-06,1.05711,9.46293e-08,3.8162e-05,9.38486e-05,10400,4000,8500
287849269,286311648,375,3,f,1137370000,11511.2,82470900000,1004390,1.01209e-05,87.2534,0.000883079,13.9328,0.000141012,0.0568671,0.016837,7800,2500,4800
287849755,286311648,963,3,f,2944660,120.426,56016200,9185.96,4.08964e-05,76.279,0.00311954,0.036072,1.47522e-06,0.000594923,0.00050609,12500,7100,4000
287845689,286311648,127,1,f,19058500,0,1420040000,0,0,0,0,0.233466,0,0,0,0,0,0
287846894,286311648,884,1,f,16277400,0,1005820000,0,0,0,0,0.199398,0,0,0,0,0,0
287846438,286311648,609,1,f,2453880,0,145540000,0,0,0,0,0.03006,0,0,0,0,0,0
287848986,286311648,7,3,f,89403000,1608.8,5596750000,194241,1.79949e-05,120.737,0.00217264,1.09519,1.97077e-05,0.00794771,0.00718253,10000,5200,3800
287845834,286311648,226,1,f,43515500,22740.8,2986940000,2090090,0.000522591,91.9093,0.048031,0.533065,0.000278575,0.112343,0.0466424,5700,7000,4300
287848718,286311648,879,2,f,113369000,15039.8,5926440000,1586390,0.000132662,105.48,0.0139932,1.38877,0.000184237,0.0742989,0.0127932,9900,1400,6800
287849937,286311648,10731,3,f,25765700,0,2501980000,0,0,0,0,0.31563,0,0,0,0,0,0
287846240,286311648,486,1,f,62083200,3124.18,4486500000,256738,5.03225e-05,82.1778,0.00413539,0.760519,3.82712e-05,0.0154339,0.00373769,7600,3300,2900
287848928,286311648,1140,2,f,15541200,12361.3,477604000,1143580,0.000795385,92.5129,0.0735834,0.19038,0.000151426,0.0610667,0.00970544,8300,6500,9600
287849112,286311648,186,3,f,25111400,177.973,1356860000,15970.5,7.08736e-06,89.7352,0.000635986,0.307614,2.18017e-06,0.000879217,0.00044539,6900,3200,5100
287847915,286311648,347,2,f,6543680,0,359340000,0,0,0,0,0.0801601,0,0,0,0,0,0
287848031,286311648,421,2,f,4825960,1400.81,166942000,130252,0.000290265,92.9837,0.0269899,0.0591181,1.71599e-05,0.00692021,0.00339256,9300,1400,9300
287849498,286311648,654,3,f,13414500,0,1404700000,0,0,0,0,0.164328,0,0,0,0,0,0
287847355,286311648,10699,1,f,13087400,13133.9,603752000,1184880,0.00100356,90.2154,0.0905364,0.16032,0.000160891,0.0648837,0.0151722,9200,3300,3300
287845961,286311648,290,1,f,317287000,64702.7,19978800000,5640300,0.000203925,87.1726,0.0177767,3.88676,0.000792608,0.319642,0.0466424,5700,7000,4300
287848716,286311648,877,2,f,17995100,142.438,909988000,17307.6,7.91539e-06,121.509,0.000961794,0.22044,1.74487e-06,0.000703669,0.000809763,10000,5300,6300
287847672,286311648,194,2,f,146088000,1657.91,7581850000,119705,1.13487e-05,72.2026,0.000819407,1.78957,2.03094e-05,0.00819033,0.00483839,5800,6900,7100
287845705,286311648,137,1,f,12433000,0,746762000,0,0,0,0,0.152304,0,0,0,0,0,0
287849054,286311648,104,3,f,193366000,34536.6,12370500000,3300340,0.000178608,95.5607,0.0170679,2.36873,0.000423074,0.170616,0.0279048,4500,4500,1700
287845836,286311648,228,1,f,33700000,1159.64,1685750000,98016.4,3.44108e-05,84.5229,0.0029085,0.412824,1.42056e-05,0.00572882,0.00296121,1400,3000,4600
287849874,286311648,1109,3,f,2535680,0,208986000,0,0,0,0,0.031062,0,0,0,0,0,0
287848553,286311648,740,2,f,327184,0,20026400,0,0,0,0,0.004008,0,0,0,0,0,0
287849096,286311648,160,3,f,104944000,13578.6,9479920000,1183020,0.000129389,87.1238,0.0112728,1.28557,0.000166338,0.0670804,0.0108049,2600,6000,4400
287847569,286311648,112,2,f,1717720,0,100860000,0,0,0,0,0.021042,0,0,0,0,0,0
287849912,286311648,10692,3,f,60283700,2749.69,3085900000,243102,4.56125e-05,88.4109,0.00403264,0.738475,3.36837e-05,0.0135839,0.00627038,10300,4300,8500
287847035,286311648,966,1,f,19876400,42.7131,1277640000,4725.31,2.14893e-06,110.629,0.000237734,0.243486,5.23235e-07,0.000211009,0.000295805,6000,6400,2900
287849509,286311648,665,3,f,140362000,69728.4,7857150000,6109910,0.000496776,87.6245,0.0435297,1.71943,0.000854173,0.344469,0.0260451,4500,6100,2400
287846177,286311648,449,1,f,12433000,3797.22,574290000,401770,0.000305415,105.806,0.0323148,0.152304,4.65159e-05,0.0187589,0.00702844,5600,3900,5200
287845652,286311648,95,1,f,198274000,35881.8,12809800000,3463780,0.000180971,96.533,0.0174697,2.42885,0.000439552,0.177262,0.0279048,4500,4500,1700
287846191,286311648,456,1,f,81796,0,4525240,0,0,0,0,0.001002,0,0,0,0,0,0
287846623,286311648,706,1,f,3026450,38.6311,208753000,3174.54,1.27645e-05,82.1757,0.00104893,0.037074,4.73231e-07,0.000190844,0.000348436,8000,2600,5400
287846446,286311648,613,1,f,9979110,2.39009e-05,811994000,0.00192203,2.39509e-12,80.4167,1.92605e-10,0.122244,2.92786e-13,1.18074e-10,2.92201e-10,9400,1800,2300
287848813,286311648,988,2,f,41307000,39.6509,2393100000,3096.13,9.59909e-07,78.0847,7.49542e-05,0.506011,4.85724e-07,0.000195882,0.00015128,10200,2500,8200
287849135,286311648,214,3,f,29201200,638.551,1772970000,95305.5,2.18673e-05,149.253,0.00326376,0.357714,7.82225e-06,0.00315454,0.00106483,8900,4800,6300
287846311,286311648,525,1,f,7607030,297.659,473994000,21663.7,3.91295e-05,72.7803,0.00284786,0.0931861,3.64632e-06,0.00147048,0.00269478,8100,6100,4900
287848546,286311648,728,2,f,361293000,399.175,16539300000,35706,1.10485e-06,89.4495,9.88284e-05,4.42584,4.8899e-06,0.00197199,0.00162721,11100,4000,8900
287849640,286311648,831,3,f,981552,168.482,53028300,12963.8,0.000171648,76.9451,0.0132075,0.012024,2.0639e-06,0.000832326,0.00156175,4300,4300,2900
287845959,286311648,288,1,f,27565300,0,1943120000,0,0,0,0,0.337674,0,0,0,0,0,0
287848695,286311648,851,2,f,21021600,646.589,1331100000,59409.3,3.07584e-05,91.881,0.00282611,0.257514,7.92071e-06,0.00319425,0.00185253,10300,1300,6200
287847504,286311648,66,2,f,408980,0,10587400,0,0,0,0,0.00501,0,0,0,0,0,0
287849969,286311648,477,3,t,1727800,163250,170498000,37208100,0.0944842,227.921,21.5349,0.0211656,0.00199982,0.806483,0.111547,6600,2800,8100
287848966,286311648,10725,2,f,61019800,0,4505980000,0,0,0,0,0.747493,0,0,0,0,0,0
287846135,286311648,427,1,f,46705500,1905.93,2390330000,185596,4.08074e-05,97.378,0.00397374,0.572143,2.33476e-05,0.0094156,0.00550937,10000,2600,1400
287847223,286311648,1083,1,f,44251600,9153.76,2033960000,889210,0.000206857,97.1416,0.0200944,0.542083,0.000112134,0.045221,0.00733164,7500,2800,5100
287849577,286311648,746,3,f,127275000,698.409,9137400000,66922.5,5.48742e-06,95.8213,0.000525812,1.55911,8.55551e-06,0.00345025,0.00186386,2600,4200,5200
287845552,286311648,38,1,f,11287800,362.908,640524000,30375.6,3.21503e-05,83.7006,0.002691,0.138276,4.44562e-06,0.00179282,0.000681423,5800,5300,5600
287849292,286311648,408,3,f,20939800,25179.2,934624000,2164940,0.00120246,85.9812,0.103389,0.256512,0.000308446,0.124389,0.0103224,7400,7300,9100
287846995,286311648,943,1,f,160647000,3517.86,11512400000,350667,2.1898e-05,99.6818,0.00218283,1.96793,4.30938e-05,0.0173788,0.00416104,4100,1300,4400
287849493,286311648,648,3,f,288413000,0.169191,22479200000,14.708,5.86629e-10,86.9312,5.09964e-08,3.53306,2.07259e-09,8.35832e-07,2.00392e-06,4200,1500,6900
287849938,286311648,10732,3,f,58484100,0,4540720000,0,0,0,0,0.716431,0,0,0,0,0,0
287846739,286311648,795,1,f,197456000,2524.83,12125100000,261400,1.27868e-05,103.532,0.00132384,2.41883,3.09292e-05,0.0124731,0.00472714,7900,4900,5500
287847906,286311648,337,2,f,133000000,1532.71,9694170000,126952,1.15241e-05,82.8286,0.000954524,1.62925,1.87757e-05,0.00757182,0.00271681,4700,1700,8600
287847279,286311648,1133,1,f,163592,0,10875600,0,0,0,0,0.002004,0,0,0,0,0,0
287847341,286311648,10692,1,f,30837100,751.975,1556820000,68275.6,2.43854e-05,90.7951,0.00221407,0.377754,9.2117e-06,0.00371488,0.00225754,10200,4400,3000
287848782,286311648,955,2,f,21021600,71.3711,868719000,7014.49,3.39514e-06,98.2818,0.00033368,0.257514,8.74297e-07,0.000352585,0.000623807,12600,7300,7000
287846299,286311648,510,1,f,3926210,0,166277000,0,0,0,0,0.048096,0,0,0,0,0,0
287846314,286311648,528,1,f,1722300000,3527.25,121405000000,381540,2.04799e-06,108.169,0.00022153,21.0981,4.32088e-05,0.0174252,0.00467474,11600,2000,3000
287848277,286311648,602,2,f,1145140,24.8472,47594100,1884.2,2.16979e-05,75.8315,0.00164538,0.014028,3.04378e-07,0.000122749,0.000246556,5400,4200,6700
287846413,286311648,596,1,f,45969400,34300,2919910000,2897710,0.000746149,84.4814,0.0630357,0.563125,0.000420175,0.169447,0.0304431,5100,7100,4600
287849210,286311648,305,3,f,9161150,0,467774000,0,0,0,0,0.112224,0,0,0,0,0,0
287846345,286311648,551,1,f,7934210,115.649,640249000,14421,1.4576e-05,124.697,0.00181758,0.0971941,1.4167e-06,0.000571324,0.000442979,6700,5100,2700
287847267,286311648,1116,1,f,5071350,0,147553000,0,0,0,0,0.0621241,0,0,0,0,0,0
287847506,286311648,67,2,f,1799510,0,122820000,0,0,0,0,0.022044,0,0,0,0,0,0
287849901,286311648,10678,3,f,141589000,222.703,8624700000,23684.1,1.57288e-06,106.348,0.000167274,1.73446,2.72811e-06,0.00110019,0.00149998,11400,4200,9000
287849398,286311648,530,3,f,21430600,3.81867,818582000,264.549,1.78188e-07,69.2778,1.23445e-05,0.262524,4.67787e-08,1.88648e-05,4.12768e-05,7500,2200,5700
287848204,286311648,521,2,f,2372080,0,177046000,0,0,0,0,0.029058,0,0,0,0,0,0
287847257,286311648,1104,1,f,4253390,0,308434000,0,0,0,0,0.0521041,0,0,0,0,0,0
287849306,286311648,426,3,f,28955800,4268.76,1713750000,412130,0.000147423,96.5457,0.0142331,0.354708,5.22923e-05,0.0210884,0.00992705,7500,5600,8000
287849374,286311648,503,3,f,94065400,1529,7154730000,137323,1.62546e-05,89.8125,0.00145987,1.1523,1.87302e-05,0.00755349,0.0049341,8800,3000,3800
287849672,286311648,868,3,f,4335190,1473.1,192398000,148539,0.000339801,100.834,0.0342635,0.0531061,1.80455e-05,0.00727736,0.00491127,10500,3900,7300
287846725,286311648,784,1,f,300273000,203593,7369970000,18772500,0.000678025,92.206,0.062518,3.67835,0.00249401,1.00578,0.0373809,8400,5900,4000
287845651,286311648,94,1,f,9161150,362.908,506090000,30375.6,3.96138e-05,83.7006,0.0033157,0.112224,4.44562e-06,0.00179282,0.000681423,5800,5300,5600
287847912,286311648,343,2,f,4394330000,212650,269524000000,18501000,4.83919e-05,87.0021,0.0042102,53.8305,0.00260496,1.05053,0.0368988,7100,6600,7000
287849151,286311648,233,3,f,47359900,0,3849400000,0,0,0,0,0.580159,0,0,0,0,0,0
287849153,286311648,235,3,f,45969400,193.164,1786350000,16307.7,4.20202e-06,84.4242,0.000354752,0.563125,2.36626e-06,0.000954261,0.000623807,12600,7300,7000
287846449,286311648,614,1,f,18813100,28648.6,774264000,2416980,0.0015228,84.3664,0.128473,0.23046,0.000350945,0.141529,0.03068,7000,6600,4400
287848606,286311648,811,2,f,68790400,251.302,6013880000,23540.1,3.65315e-06,93.6725,0.0003422,0.842683,3.07845e-06,0.00124147,0.00158878,10300,1300,6600
287848734,286311648,898,2,f,27728800,0,1966000000,0,0,0,0,0.339678,0,0,0,0,0,0
287849099,286311648,165,3,f,41634200,26797.8,2573690000,2331600,0.00064365,87.0072,0.0560021,0.510019,0.000328273,0.132386,0.0351961,8500,5800,6000
287846484,286311648,635,1,f,13823500,1.69546,1070130000,172.031,1.2265e-07,101.466,1.24448e-05,0.169338,2.07694e-08,8.37583e-06,1.39428e-05,7900,900,3300
287846129,286311648,424,1,f,9161150,15.6034,603595000,1487.18,1.70322e-06,95.3109,0.000162335,0.112224,1.91142e-07,7.70835e-05,0.00016964,7300,7000,2800
287848057,286311648,435,2,f,2699270,234.789,106961000,18911.7,8.69826e-05,80.5475,0.00700623,0.033066,2.87617e-06,0.0011599,0.000642227,7400,6400,7500
287848129,286311648,475,2,f,33454600,6660.8,2111020000,577826,0.0001991,86.7503,0.017272,0.409818,8.15948e-05,0.0329054,0.0111223,8800,4200,8100
287846964,286311648,927,1,f,2372080,0,85900700,0,0,0,0,0.029058,0,0,0,0,0,0
287847039,286311648,968,1,f,50059200,0,4273750000,0,0,0,0,0.613225,0,0,0,0,0,0
287847588,286311648,132,2,f,817960,0,29927600,0,0,0,0,0.01002,0,0,0,0,0,0
287849155,286311648,237,3,f,7688820,0,449543000,0,0,0,0,0.0941881,0,0,0,0,0,0
287848768,286311648,938,2,f,37135400,1.47929,1436790000,139.512,3.98351e-08,94.3098,3.75684e-06,0.454908,1.81213e-08,7.30794e-06,9.29803e-06,11700,7200,7100
287849881,286311648,1118,3,f,4335190,7.34705,321558000,751.783,1.69475e-06,102.324,0.000173414,0.0531061,9.00014e-08,3.62956e-05,6.43597e-05,7800,5700,5900
287849594,286311648,768,3,f,859021000,38020,33243000000,3866250,4.42597e-05,101.69,0.00450076,10.523,0.000465745,0.187825,0.0273515,6700,3000,8100
287845507,286311648,4,1,f,236390000,9161.92,18154200000,815096,3.87576e-05,88.9656,0.00344809,2.89578,0.000112234,0.0452614,0.00543165,10600,2000,3800
287849679,286311648,877,3,f,34190700,410.829,1733320000,53566.3,1.20158e-05,130.386,0.00156669,0.418836,5.03266e-06,0.00202956,0.00184189,8900,4800,5600
287845666,286311648,113,1,f,34108900,679.042,2656290000,68811.9,1.9908e-05,101.337,0.00201741,0.417834,8.31826e-06,0.00335457,0.000749558,6100,800,4000
287847393,286311648,10732,1,f,27892400,0,2192060000,0,0,0,0,0.341682,0,0,0,0,0,0
287848281,286311648,606,2,f,15704800,1667.48,840515000,159713,0.000106176,95.7812,0.0101697,0.192384,2.04266e-05,0.00823762,0.00182777,9100,1300,6300
287847278,286311648,1132,1,f,142816000,6077.82,8727110000,614890,4.25571e-05,101.169,0.00430547,1.74949,7.44533e-05,0.0300254,0.00718253,10000,5200,3800
287847592,286311648,137,2,f,13005600,250.765,797431000,25958,1.92813e-05,103.515,0.00199592,0.159318,3.07187e-06,0.00123882,0.00104153,9700,5300,5900
287849354,286311648,480,3,f,7934210,0.493653,475880000,42.6264,6.22183e-08,86.3487,5.37247e-06,0.0971941,6.04725e-09,2.43873e-06,3.31911e-06,7400,5700,8300
287848061,286311648,437,2,f,69690200,0,3883000000,0,0,0,0,0.853705,0,0,0,0,0,0
287849662,286311648,856,3,f,933865000,12620.5,63437500000,1218820,1.35142e-05,96.575,0.00130514,11.4398,0.000154601,0.0623471,0.0139939,7700,3400,3000
287848541,286311648,723,2,f,75579500,2.32681,5778640000,181.127,3.07862e-08,77.8438,2.39651e-06,0.925849,2.85034e-08,1.14948e-05,2.84465e-05,2600,4400,7700
287846213,286311648,470,1,f,8424990,0,668784000,0,0,0,0,0.103206,0,0,0,0,0,0
287848286,286311648,611,2,f,2617470,1408.05,57952200,129559,0.000537943,92.013,0.0494978,0.032064,1.72486e-05,0.006956,0.0052499,7500,2700,5900
287849341,286311648,465,3,f,103636000,10286.9,7195530000,953970,9.92603e-05,92.7365,0.00920505,1.26954,0.000126014,0.0508189,0.00560096,5200,7100,8300
287846972,286311648,930,1,f,20367200,0,1231350000,0,0,0,0,0.249498,0,0,0,0,0,0
287849508,286311648,664,3,f,55457700,434.075,3310930000,34400.4,7.82713e-06,79.2499,0.000620299,0.679357,5.31741e-06,0.0021444,0.00116016,10300,3300,1900
287849362,286311648,487,3,f,8670380,3706.5,476686000,356325,0.00042749,96.1353,0.0410969,0.106212,4.54046e-05,0.0183107,0.00992705,7500,5600,8000
