id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297009703,267396430,587,3,f,7034460,0,77982000,0,0,0,0,0.0861721,0,0,0,0,0,0
297008890,267396430,247,3,f,653550000,294.946,22289200000,22842.4,4.51299e-07,77.4461,3.49513e-05,8.00599,3.61309e-06,0.000861027,0.000831983,7100,2700,1000
297009772,267396430,611,3,f,4744170,14.433,19261100,1362.88,3.04225e-06,94.4286,0.000287276,0.0581161,1.76804e-07,4.21337e-05,0.000153979,7500,2800,5100
297010688,267396430,1023,3,f,62165000,0,2511520000,0,0,0,0,0.761521,0,0,0,0,0,0
297006647,267396430,454,2,f,8097800,0,338583000,0,0,0,0,0.0991981,0,0,0,0,0,0
297004006,267396430,534,1,f,6543680,0,69650400,0,0,0,0,0.0801601,0,0,0,0,0,0
297004069,267396430,571,1,f,52758400,0,948660000,0,0,0,0,0.646291,0,0,0,0,0,0
297003599,267396430,329,1,f,421658000,659.618,18222500000,93265,1.56434e-06,141.392,0.000221186,5.16532,8.08032e-06,0.0019256,0.00112639,5400,1700,2100
297009076,267396430,338,3,f,327184,0,1402250,0,0,0,0,0.004008,0,0,0,0,0,0
297002995,267396430,68,1,f,17831500,0,346163000,0,0,0,0,0.218436,0,0,0,0,0,0
297008898,267396430,250,3,f,56439200,0,755589000,0,0,0,0,0.691381,0,0,0,0,0,0
297008405,267396430,41,3,f,34272500,0,417394000,0,0,0,0,0.419838,0,0,0,0,0,0
297005138,267396430,958,1,f,22003100,0.400609,170541000,37.829,1.82069e-08,94.4286,1.71925e-06,0.269538,4.90746e-09,1.16949e-06,2.33056e-06,7400,3000,5000
297006045,267396430,224,2,f,12187600,0,169523000,0,0,0,0,0.149298,0,0,0,0,0,0
297008744,267396430,195,3,f,16113800,0,523650000,0,0,0,0,0.197394,0,0,0,0,0,0
297009604,267396430,523,3,f,73861800,1.02114,1127260000,73.7381,1.3825e-08,72.2114,9.98326e-07,0.904807,1.2509e-08,2.98099e-06,1.19773e-05,5500,6900,4600
297008116,267396430,1088,2,f,6789070,0,37922900,0,0,0,0,0.0831661,0,0,0,0,0,0
297009145,267396430,375,3,f,1137370000,127.348,37770400000,10179.2,1.11967e-07,79.9322,8.94976e-06,13.9328,1.56001e-06,0.000371763,0.000721433,7700,2100,4300
297007567,267396430,868,2,f,2126700,0,21210400,0,0,0,0,0.026052,0,0,0,0,0,0
297009368,267396430,491,3,f,30591700,0,166274000,0,0,0,0,0.374748,0,0,0,0,0,0
297003024,267396430,88,1,f,34681500,0,572824000,0,0,0,0,0.424848,0,0,0,0,0,0
297009895,267396430,682,3,f,18976700,0,75639200,0,0,0,0,0.232464,0,0,0,0,0,0
297010710,267396430,1038,3,f,177906000,0,6016550000,0,0,0,0,2.17935,0,0,0,0,0,0
297009674,267396430,569,3,f,245388,0,3625110,0,0,0,0,0.003006,0,0,0,0,0,0
297008349,267396430,2,3,f,7361640,0,127127000,0,0,0,0,0.0901801,0,0,0,0,0,0
297007722,267396430,959,2,f,14477900,0,274447000,0,0,0,0,0.177354,0,0,0,0,0,0
297003393,267396430,275,1,f,141343000,176.87,2199460000,15908.4,1.25135e-06,89.9441,0.000112552,1.73146,2.16666e-06,0.000516332,0.000783893,3900,4800,5500
297004366,267396430,638,1,f,18649500,0.131416,642820000,11.3511,7.04664e-09,86.375,6.08654e-07,0.228456,1.60985e-09,3.83639e-07,1.54367e-06,4600,4100,2300
297009069,267396430,334,3,f,61756000,0,1418820000,0,0,0,0,0.756511,0,0,0,0,0,0
297009224,267396430,425,3,f,55539500,0,1463400000,0,0,0,0,0.680359,0,0,0,0,0,0
297003919,267396430,504,1,f,62492100,0,1851340000,0,0,0,0,0.765529,0,0,0,0,0,0
297010153,267396430,814,3,f,27401700,58.6438,612967000,3370.08,2.14015e-06,57.467,0.000122988,0.33567,7.18386e-07,0.000171197,0.000350137,3700,4000,5800
297008504,267396430,111,3,f,110261000,77.183,3238690000,7238.99,7.00003e-07,93.7899,6.56532e-05,1.3507,9.45492e-07,0.000225318,0.000483263,4700,4800,1600
297003595,267396430,327,1,f,12187600,0,257928000,0,0,0,0,0.149298,0,0,0,0,0,0
297007794,267396430,991,2,f,498301000,7459.74,3696690000,564972,1.49703e-05,75.7361,0.0011338,6.10419,9.13818e-05,0.021777,0.0317305,6700,6300,6800
297005974,267396430,186,2,f,12433000,0,141210000,0,0,0,0,0.152304,0,0,0,0,0,0
297007675,267396430,932,2,f,76479300,18.8396,174128000,897.564,2.46335e-07,47.6425,1.1736e-05,0.936871,2.30785e-07,5.49977e-05,6.2263e-05,9600,6900,5800
297008623,267396430,189,3,f,18076900,0,386633000,0,0,0,0,0.221442,0,0,0,0,0,0
297009950,267396430,711,3,f,15132300,0,34386700,0,0,0,0,0.18537,0,0,0,0,0,0
297007624,267396430,901,2,f,111652000,0,75327400,0,0,0,0,1.36773,0,0,0,0,0,0
297003058,267396430,111,1,f,55375900,77.183,1677270000,7238.99,1.3938e-06,93.7899,0.000130725,0.678355,9.45492e-07,0.000225318,0.000483263,4700,4800,1600
297003673,267396430,368,1,f,1799510,0,35360100,0,0,0,0,0.022044,0,0,0,0,0,0
297008453,267396430,72,3,f,3026450,0,83284600,0,0,0,0,0.037074,0,0,0,0,0,0
297010173,267396430,828,3,f,244652000,0.795434,4332090000,64.0625,3.25129e-09,80.5378,2.61852e-07,2.99698,9.74407e-09,2.32208e-06,5.05763e-06,9200,3300,3600
297004459,267396430,696,1,f,981552,0,16087200,0,0,0,0,0.012024,0,0,0,0,0,0
297006920,267396430,613,2,f,9733720,0,371920000,0,0,0,0,0.119238,0,0,0,0,0,0
297008323,267396430,10735,2,f,25520400,0,634141000,0,0,0,0,0.312624,0,0,0,0,0,0
297010047,267396430,759,3,f,1799510,0,63964300,0,0,0,0,0.022044,0,0,0,0,0,0
297004634,267396430,786,1,f,4498780,0,77140400,0,0,0,0,0.0551101,0,0,0,0,0,0
297004972,267396430,927,1,f,2372080,0,24969900,0,0,0,0,0.029058,0,0,0,0,0,0
297003601,267396430,330,1,f,1963100,0,18354600,0,0,0,0,0.024048,0,0,0,0,0,0
297006640,267396430,450,2,f,24129800,313.334,608302000,67899.1,1.29854e-05,216.699,0.00281391,0.29559,3.83835e-06,0.000914707,0.00118643,5900,1200,8600
297009026,267396430,311,3,f,33781700,0,630508000,0,0,0,0,0.413826,0,0,0,0,0,0
297004654,267396430,796,1,f,1063350,0,18674000,0,0,0,0,0.013026,0,0,0,0,0,0
297004438,267396430,685,1,f,27238100,0,273268000,0,0,0,0,0.333666,0,0,0,0,0,0
297006089,267396430,237,2,f,3680820,0,13191900,0,0,0,0,0.04509,0,0,0,0,0,0
297005906,267396430,123,2,f,6052900,0,54050100,0,0,0,0,0.0741481,0,0,0,0,0,0
297011151,267396430,10726,3,f,10469900,0,403980000,0,0,0,0,0.128256,0,0,0,0,0,0
297008047,267396430,1059,2,f,3599020,0,58651900,0,0,0,0,0.044088,0,0,0,0,0,0
297004037,267396430,554,1,f,3026450,0,48708400,0,0,0,0,0.037074,0,0,0,0,0,0
297004402,267396430,659,1,f,327184,0,1166200,0,0,0,0,0.004008,0,0,0,0,0,0
297006236,267396430,295,2,f,56439200,0,1388920000,0,0,0,0,0.691381,0,0,0,0,0,0
297004493,267396430,715,1,f,37953300,0,403323000,0,0,0,0,0.464928,0,0,0,0,0,0
297003711,267396430,390,1,f,1145140,30.8434,3656300,1669.84,2.69341e-05,54.1391,0.00145819,0.014028,3.77832e-07,9.00402e-05,0.00030012,6000,6800,4200
297003775,267396430,431,1,f,5889310,0,227875000,0,0,0,0,0.0721441,0,0,0,0,0,0
297004241,267396430,631,1,f,99791100,1.34781,1300310000,121.543,1.35063e-08,90.1786,1.21798e-06,1.22244,1.65106e-08,3.93461e-06,1.64777e-05,5600,7100,3400
297004723,267396430,829,1,f,8424990,51.0579,174748000,5898.78,6.06029e-06,115.531,0.000700152,0.103206,6.25459e-07,0.000149052,0.00021427,8300,2400,4400
297008584,267396430,167,3,f,24538800,0,608661000,0,0,0,0,0.3006,0,0,0,0,0,0
297010696,267396430,1029,3,f,12678400,0,66005700,0,0,0,0,0.15531,0,0,0,0,0,0
297010885,267396430,1118,3,f,4335190,0,42019700,0,0,0,0,0.0531061,0,0,0,0,0,0
297009744,267396430,600,3,f,57911600,18.2741,1911440000,1441.77,3.15552e-07,78.8967,2.4896e-05,0.709417,2.23858e-07,5.3347e-05,9.73101e-05,7200,2800,1100
297011194,267396430,983,2,t,59671.2,2318.05,893665,456542,0.0388471,196.951,7.65096,0.000730972,2.83961e-05,0.00676701,0.0142135,6500,5700,7100
297005305,267396430,1091,1,f,265837000,27.3317,9559110000,1172.43,1.02814e-07,42.8963,4.41033e-06,3.2565,3.34813e-07,7.97886e-05,0.000174834,10000,4100,3400
297002991,267396430,66,1,f,490776,0,651211,0,0,0,0,0.00601201,0,0,0,0,0,0
297005433,267396430,10677,1,f,120976000,0,3054100000,0,0,0,0,1.48196,0,0,0,0,0,0
297010920,267396430,10674,3,f,255776000,0,8647950000,0,0,0,0,3.13326,0,0,0,0,0,0
297003072,267396430,119,1,f,46051100,813.531,1786640000,86982.4,1.76658e-05,106.92,0.00188882,0.564127,9.96575e-06,0.00237491,0.00466313,4600,4900,1700
297003170,267396430,183,1,f,27483500,0,524890000,0,0,0,0,0.336672,0,0,0,0,0,0
297010369,267396430,849,3,f,4089800,0,97504100,0,0,0,0,0.0501,0,0,0,0,0,0
297004826,267396430,869,1,f,3026450,0,95718900,0,0,0,0,0.037074,0,0,0,0,0,0
297010611,267396430,975,3,f,2126700,0,11115600,0,0,0,0,0.026052,0,0,0,0,0,0
297005427,267396430,10674,1,f,127602000,0,4401350000,0,0,0,0,1.56312,0,0,0,0,0,0
297006746,267396430,510,2,f,4416980,0,43906800,0,0,0,0,0.0541081,0,0,0,0,0,0
297009359,267396430,487,3,f,8670380,0,129214000,0,0,0,0,0.106212,0,0,0,0,0,0
297004852,267396430,879,1,f,110588000,5128.53,2357010000,300165,4.6375e-05,58.5285,0.00271426,1.35471,6.28245e-05,0.0149715,0.0171181,8400,200,5000
297007089,267396430,678,2,f,11369600,0,437734000,0,0,0,0,0.139278,0,0,0,0,0,0
297007557,267396430,863,2,f,33291000,0,46596400,0,0,0,0,0.407814,0,0,0,0,0,0
297008401,267396430,38,3,f,23148300,867.347,299109000,37441.4,3.74692e-05,43.1678,0.00161746,0.283566,1.0625e-05,0.00253202,0.00259214,6200,5500,6000
297004065,267396430,567,1,f,10646300000,17614.9,297569000000,1422710,1.65455e-06,80.7673,0.000133634,130.417,0.000215782,0.0514225,0.0171181,8400,200,5000
297008496,267396430,104,3,f,193366000,3623.36,7320750000,353384,1.87384e-05,97.5293,0.00182754,2.36873,4.43862e-05,0.0105776,0.0079924,4600,4800,1700
297010784,267396430,1075,3,f,13659900,0.00590221,121866000,0.347739,4.32082e-10,58.9167,2.54568e-08,0.167334,7.23021e-11,1.72301e-08,7.21577e-08,3500,5500,6100
297011186,267396430,768,2,t,63.9552,0,339.221,0,0,0,0,7.83451e-07,0,0,0,0,0,0
297003187,267396430,192,1,f,9651930,1.34781,141328000,121.543,1.39641e-07,90.1786,1.25926e-05,0.118236,1.65106e-08,3.93461e-06,1.64777e-05,5600,7100,3400
297008947,267396430,274,3,f,42533900,0,898888000,0,0,0,0,0.521041,0,0,0,0,0,0
297010676,267396430,1016,3,f,327020000,121.675,2182220000,19960.1,3.7207e-07,164.045,6.10364e-05,4.006,1.49051e-06,0.000355201,0.00032697,1500,5200,6000
297003344,267396430,254,1,f,306081000,5131.35,6906450000,300335,1.67647e-05,58.5294,0.000981228,3.74949,6.28591e-05,0.0149798,0.0171181,8400,200,5000
297006982,267396430,636,2,f,21839500,0,391511000,0,0,0,0,0.267534,0,0,0,0,0,0
297011122,267396430,10695,3,f,23966200,0,439660000,0,0,0,0,0.293586,0,0,0,0,0,0
297008919,267396430,259,3,f,8588580,0,78570300,0,0,0,0,0.10521,0,0,0,0,0,0
297004471,267396430,702,1,f,13905300,0,821495000,0,0,0,0,0.17034,0,0,0,0,0,0
297005575,267396430,182305709,1,f,23639000,0,789687000,0,0,0,0,0.289578,0,0,0,0,0,0
297004455,267396430,694,1,f,18240500,0.462106,803964000,64.5485,2.53341e-08,139.683,3.53874e-06,0.223446,5.6608e-09,1.34901e-06,3.17871e-06,4500,4900,2000
297010385,267396430,857,3,f,30673500,0,969595000,0,0,0,0,0.37575,0,0,0,0,0,0
297008437,267396430,62,3,f,122449000,0,156456000,0,0,0,0,1.5,0,0,0,0,0,0
297007706,267396430,950,2,f,11696800,0,653342000,0,0,0,0,0.143286,0,0,0,0,0,0
297009335,267396430,479,3,f,27483500,0,782990000,0,0,0,0,0.336672,0,0,0,0,0,0
297004996,267396430,935,1,f,27728800,0,667585000,0,0,0,0,0.339678,0,0,0,0,0,0
297006504,267396430,401,2,f,7279840,0,261596000,0,0,0,0,0.0891781,0,0,0,0,0,0
297009629,267396430,536,3,f,101100000,8.04774,2740180000,605.852,7.96019e-08,75.2823,5.99261e-06,1.23847,9.85848e-08,2.34935e-05,3.48545e-05,6700,5500,8100
297003062,267396430,113,1,f,34108900,0.0961639,1238100000,3.57438,2.81932e-09,37.1696,1.04793e-07,0.417834,1.17801e-09,2.80728e-07,1.11993e-06,6200,800,3900
297003086,267396430,125,1,f,53740000,4969.34,202159000,253678,9.24701e-05,51.0486,0.00472047,0.658315,6.08744e-05,0.0145068,0.00762964,6600,6600,4200
297010069,267396430,772,3,f,46460100,0,1479860000,0,0,0,0,0.569137,0,0,0,0,0,0
297004085,267396430,577,1,f,22984700,0,1200670000,0,0,0,0,0.281562,0,0,0,0,0,0
297006716,267396430,491,2,f,16277400,0,92372000,0,0,0,0,0.199398,0,0,0,0,0,0
297007163,267396430,703,2,f,273853000,0,5920620000,0,0,0,0,3.3547,0,0,0,0,0,0
297004132,267396430,595,1,f,14886900,11.11,92278200,599.295,7.46293e-07,53.9421,4.02566e-05,0.182364,1.36097e-07,3.2433e-05,0.000120177,8500,5800,5200
297011107,267396430,10686,3,f,79014900,0,2003530000,0,0,0,0,0.967933,0,0,0,0,0,0
297005587,267396430,4,2,f,239989000,0.158674,5032190000,8.96506,6.61169e-10,56.5,3.73561e-08,2.93987,1.94375e-09,4.63211e-07,1.93987e-06,9300,3600,7800
297008422,267396430,52,3,f,106089000,0,1817580000,0,0,0,0,1.2996,0,0,0,0,0,0
297008604,267396430,178,3,f,33454600,0,253022000,0,0,0,0,0.409818,0,0,0,0,0,0
297007545,267396430,853,2,f,32636600,0,646183000,0,0,0,0,0.399798,0,0,0,0,0,0
297010714,267396430,1041,3,f,432128000,0,3864670000,0,0,0,0,5.29357,0,0,0,0,0,0
297007859,267396430,1018,2,f,104699000,0,3302560000,0,0,0,0,1.28256,0,0,0,0,0,0
297005202,267396430,1035,1,f,28301400,0.0924569,1396420000,9.49007,3.26686e-09,102.643,3.35321e-07,0.346692,1.1326e-09,2.69906e-07,4.46834e-07,6100,2800,1600
297008887,267396430,246,3,f,32800200,0,196022000,0,0,0,0,0.401802,0,0,0,0,0,0
297006445,267396430,372,2,f,245388,0,2412340,0,0,0,0,0.003006,0,0,0,0,0,0
297004418,267396430,668,1,f,11942200,0,180808000,0,0,0,0,0.146292,0,0,0,0,0,0
297003878,267396430,486,1,f,62083200,0,1664470000,0,0,0,0,0.760519,0,0,0,0,0,0
297010142,267396430,809,3,f,121549000,0,2613890000,0,0,0,0,1.48897,0,0,0,0,0,0
297009958,267396430,718,3,f,75497700,531.891,781050000,25504.9,7.04513e-06,47.9513,0.000337823,0.924847,6.51567e-06,0.00155273,0.00448098,6600,5100,7000
297005604,267396430,12,2,f,1472330,0,15886000,0,0,0,0,0.018036,0,0,0,0,0,0
297003483,267396430,319,1,f,43188300,0,967485000,0,0,0,0,0.529057,0,0,0,0,0,0
297008832,267396430,228,3,f,86622000,0,1597800000,0,0,0,0,1.06112,0,0,0,0,0,0
297003793,267396430,440,1,f,9570130,0,185553000,0,0,0,0,0.117234,0,0,0,0,0,0
297003751,267396430,415,1,f,113206000,0.746969,4291360000,59.9698,6.59834e-09,80.2841,5.29742e-07,1.38677,9.15038e-09,2.1806e-06,5.54152e-06,7700,2100,4500
297008455,267396430,74,3,f,11942200,0,353873000,0,0,0,0,0.146292,0,0,0,0,0,0
297003118,267396430,147,1,f,1881310,0,20069300,0,0,0,0,0.023046,0,0,0,0,0,0
297008801,267396430,215,3,f,79096700,0,996718000,0,0,0,0,0.968935,0,0,0,0,0,0
297005347,267396430,1106,1,f,17013600,54.8295,648974000,3229.73,3.22269e-06,58.9051,0.000189833,0.208416,6.71661e-07,0.000160062,0.000304638,4800,4100,1500
297006698,267396430,480,2,f,4008000,0,66343300,0,0,0,0,0.049098,0,0,0,0,0,0
297007077,267396430,674,2,f,736164,0,1808860,0,0,0,0,0.00901801,0,0,0,0,0,0
297002975,267396430,55,1,f,4253390,0,64431500,0,0,0,0,0.0521041,0,0,0,0,0,0
297007734,267396430,966,2,f,19958200,0,337918000,0,0,0,0,0.244488,0,0,0,0,0,0
297010486,267396430,912,3,f,7443440,0,159199000,0,0,0,0,0.0911821,0,0,0,0,0,0
297010377,267396430,853,3,f,64455200,0,1243860000,0,0,0,0,0.789577,0,0,0,0,0,0
297010516,267396430,924,3,f,208580000,9467.75,579511000,659548,4.53915e-05,69.6626,0.00316209,2.5551,0.00011598,0.0276389,0.00459603,8900,5800,4300
297008559,267396430,147,3,f,4008000,0,47445700,0,0,0,0,0.049098,0,0,0,0,0,0
297010793,267396430,1080,3,f,1649830000,1291.63,48195200000,87554.7,7.8289e-07,67.7861,5.30691e-05,20.2104,1.58225e-05,0.00377062,0.00227792,8900,3000,3600
297008344,267396430,182305713,2,f,2290290,0,22362300,0,0,0,0,0.028056,0,0,0,0,0,0
297004617,267396430,780,1,f,12269400,0,177780000,0,0,0,0,0.1503,0,0,0,0,0,0
297010025,267396430,752,3,f,559730000,6305.93,1465510000,348822,1.1266e-05,55.3165,0.000623197,6.85669,7.72477e-05,0.0184087,0.00357481,8900,6500,7000
297006149,267396430,262,2,f,56766400,476.334,640857000,40861.6,8.39112e-06,85.7836,0.00071982,0.695389,5.83509e-06,0.00139055,0.00112169,6500,5200,7200
297007584,267396430,878,2,f,14805100,0,412277000,0,0,0,0,0.181362,0,0,0,0,0,0
297006708,267396430,485,2,f,977789000,25.1246,25639600000,2082.2,2.56953e-08,82.875,2.1295e-06,11.9779,3.07776e-07,7.33455e-05,7.07658e-05,5500,2500,7000
297007513,267396430,840,2,f,307635000,243.706,2391430000,27634.2,7.92192e-07,113.392,8.9828e-05,3.76853,2.9854e-06,0.000711442,0.00111005,4700,6500,8700
297005291,267396430,1086,1,f,21512300,0,930142000,0,0,0,0,0.263526,0,0,0,0,0,0
297008155,267396430,1102,2,f,23393700,0,647515000,0,0,0,0,0.286572,0,0,0,0,0,0
297010700,267396430,1031,3,f,26501900,2.26987,138601000,179.634,8.56493e-08,79.1386,6.77816e-06,0.324648,2.78059e-08,6.62635e-06,1.12085e-05,6700,5200,7900
297006923,267396430,614,2,f,18311200,202542,104420000,21449900,0.0110611,105.904,1.17141,0.224312,0.00248114,0.591274,0.137146,6700,6500,7100
297010587,267396430,962,3,f,269354000,134.222,9176310000,10660.8,4.98311e-07,79.4265,3.95791e-05,3.29959,1.64422e-06,0.00039183,0.000377103,3400,1800,6500
297006750,267396430,512,2,f,1813420000,35.5214,46330700000,2804.76,1.95881e-08,78.9597,1.54667e-06,22.2144,4.35138e-07,0.000103697,0.00022447,10100,4100,7900
297009715,267396430,591,3,f,5562130,0,34416500,0,0,0,0,0.0681361,0,0,0,0,0,0
297004176,267396430,608,1,f,10878900,0,263150000,0,0,0,0,0.133266,0,0,0,0,0,0
297006726,267396430,498,2,f,12923800,0,307542000,0,0,0,0,0.158316,0,0,0,0,0,0
297011237,267396430,983,3,t,59671.2,2318.05,893665,456542,0.0388471,196.951,7.65096,0.000730972,2.83961e-05,0.00676701,0.0142135,6500,5700,7100
297005920,267396430,141,2,f,97664400,244.456,1251020000,29923.3,2.50302e-06,122.408,0.000306389,1.19639,2.99459e-06,0.000713633,0.00141707,4800,6500,5700
297008984,267396430,292,3,f,4989560,145.389,53244800,29945.7,2.91387e-05,205.969,0.00600168,0.0611221,1.78102e-06,0.00042443,0.00141615,6400,6600,7500
297005156,267396430,977,1,f,17259000,0,429296000,0,0,0,0,0.211422,0,0,0,0,0,0
297003747,267396430,413,1,f,9815520,0,3245410,0,0,0,0,0.12024,0,0,0,0,0,0
297003073,267396430,120,1,f,15295900,74.2204,391285000,6947,4.85232e-06,93.5996,0.000454175,0.187374,9.092e-07,0.000216669,0.000483263,4700,4800,1600
297003709,267396430,388,1,f,490776,0,983326,0,0,0,0,0.00601201,0,0,0,0,0,0
297009343,267396430,482,3,f,52922000,282.491,216770000,24599.9,5.33788e-06,87.082,0.000464833,0.648295,3.46052e-06,0.000824667,0.000506096,9200,4300,3500
297006624,267396430,441,2,f,2372080,0,43255900,0,0,0,0,0.029058,0,0,0,0,0,0
297011191,267396430,835,2,t,13682.9,761.113,203966,115880,0.0556252,152.251,8.46898,0.000167615,9.32363e-06,0.00222189,0.00668263,6500,5900,7400
297007432,267396430,798,2,f,15459400,0,7415770,0,0,0,0,0.189378,0,0,0,0,0,0
297003713,267396430,391,1,f,91693300,123.977,3105640000,9953.34,1.35208e-06,80.2841,0.00010855,1.12324,1.51871e-06,0.000361921,0.000721433,7700,2100,4300
297007682,267396430,935,2,f,33372800,38.5905,775832000,2655.51,1.15635e-06,68.8125,7.95712e-05,0.408816,4.72734e-07,0.000112656,0.000223641,5900,1200,5700
297011140,267396430,10705,3,f,2617470,0,58990200,0,0,0,0,0.032064,0,0,0,0,0,0
297003116,267396430,146,1,f,116232000,0,365096000,0,0,0,0,1.42384,0,0,0,0,0,0
297010535,267396430,932,3,f,151404000,171.223,314848000,11547.8,1.1309e-06,67.4434,7.62715e-05,1.8547,2.09748e-06,0.000499844,0.00133296,8900,5700,4400
297010916,267396430,10671,3,f,4498780,12928.8,5511470,1029420,0.00287384,79.6227,0.228823,0.0551101,0.000158377,0.0377425,0.0225812,6800,7200,5800
297006864,267396430,588,2,f,38607700,539.351,1055780000,36166.1,1.397e-05,67.0549,0.000936759,0.472944,6.60705e-06,0.00157451,0.00193759,5200,2600,5700
297007422,267396430,794,2,f,76561100,0,31077500,0,0,0,0,0.937873,0,0,0,0,0,0
297005878,267396430,101,2,f,34926900,0,76348200,0,0,0,0,0.427854,0,0,0,0,0,0
297004580,267396430,764,1,f,39425700,0,527635000,0,0,0,0,0.482964,0,0,0,0,0,0
297010469,267396430,905,3,f,44824200,0,1502590000,0,0,0,0,0.549097,0,0,0,0,0,0
297006636,267396430,448,2,f,13414500,0,501154000,0,0,0,0,0.164328,0,0,0,0,0,0
297006140,267396430,258,2,f,99954700,278.783,1404340000,22023.9,2.78909e-06,79.0002,0.000220339,1.22445,3.41509e-06,0.000813841,0.00131546,3700,5600,6000
297005992,267396430,196,2,f,5807520,0,57510500,0,0,0,0,0.0711421,0,0,0,0,0,0
297010094,267396430,785,3,f,15459400,8005.04,111009000,846935,0.000517809,105.8,0.0547843,0.189378,9.80617e-05,0.0233688,0.0292803,6600,7000,6100
297007843,267396430,1011,2,f,104699000,1.82949,3561510000,221.441,1.74738e-08,121.04,2.11503e-06,1.28256,2.24112e-08,5.34076e-06,1.46544e-05,7800,1500,9700
297009909,267396430,690,3,f,16931800,0,130237000,0,0,0,0,0.207414,0,0,0,0,0,0
297005530,267396430,10725,1,f,57584400,20.2348,1953630000,1357.42,3.51393e-07,67.0833,2.35726e-05,0.705409,2.47876e-07,5.90707e-05,0.000182925,12600,1500,5200
297006689,267396430,473,2,f,43924500,0,695501000,0,0,0,0,0.538075,0,0,0,0,0,0
297004918,267396430,904,1,f,70589900,25.9967,709869000,1126.45,3.68277e-07,43.3305,1.59576e-05,0.864727,3.18459e-07,7.58912e-05,0.00011989,4700,6900,4800
297006390,267396430,351,2,f,60529000,0,1285230000,0,0,0,0,0.741481,0,0,0,0,0,0
297007720,267396430,958,2,f,21512300,0,240715000,0,0,0,0,0.263526,0,0,0,0,0,0
297011233,267396430,848,3,t,365568,51062.3,38673900,31765300,0.13968,622.09,86.8932,0.0044782,0.000625513,0.149065,0.124922,6700,6500,7200
297002971,267396430,52,1,f,53085600,0,932701000,0,0,0,0,0.650299,0,0,0,0,0,0
297006441,267396430,371,2,f,817960,0,12479900,0,0,0,0,0.01002,0,0,0,0,0,0
297009272,267396430,450,3,f,48341400,693.604,1263750000,101744,1.4348e-05,146.689,0.0021047,0.592183,8.49665e-06,0.00202482,0.00131347,4300,1700,3000
297009562,267396430,510,3,f,8343190,0,83487400,0,0,0,0,0.102204,0,0,0,0,0,0
297009268,267396430,448,3,f,27892400,0,1062780000,0,0,0,0,0.341682,0,0,0,0,0,0
297005775,267396430,87,2,f,3844410,74.5435,43067800,3031.4,1.93901e-05,40.6661,0.000788521,0.047094,9.13158e-07,0.000217613,0.000375109,6200,5500,5800
297005760,267396430,78,2,f,112551000,4415.88,450807000,235819,3.92344e-05,53.4026,0.00209522,1.37875,5.40945e-05,0.0128911,0.00357481,8900,6500,7000
297005351,267396430,1108,1,f,30100900,4.43156,271295000,368.452,1.47223e-07,83.1428,1.22406e-05,0.368736,5.42866e-08,1.29369e-05,2.74019e-05,4300,3500,5600
297006336,267396430,333,2,f,3926210,0,47522400,0,0,0,0,0.048096,0,0,0,0,0,0
297007648,267396430,915,2,f,8097800,0,46817400,0,0,0,0,0.0991981,0,0,0,0,0,0
297007758,267396430,977,2,f,18731300,0,425398000,0,0,0,0,0.229458,0,0,0,0,0,0
297004016,267396430,540,1,f,13659900,0,163860000,0,0,0,0,0.167334,0,0,0,0,0,0
297005207,267396430,1042,1,f,16686400,194.24,299638000,17309,1.16406e-05,89.1115,0.00103732,0.204408,2.37944e-06,0.000567039,0.0014647,3800,4800,5500
297011243,267396430,1009,3,t,425303,53380.4,39567900,32221900,0.125512,603.628,75.7623,0.00520996,0.00065391,0.155832,0.124922,6700,6500,7200
297005550,267396430,10735,1,f,23802600,0,610336000,0,0,0,0,0.291582,0,0,0,0,0,0
297010050,267396430,761,3,f,1308740,0,17325000,0,0,0,0,0.016032,0,0,0,0,0,0
297009678,267396430,573,3,f,8588580,0,303907000,0,0,0,0,0.10521,0,0,0,0,0,0
297006608,267396430,426,2,f,14477900,0.717349,225529000,80.288,4.95479e-08,111.923,5.54556e-06,0.177354,8.78753e-09,2.09413e-06,6.89589e-06,7300,6000,7600
297007205,267396430,721,2,f,33781700,0,1281030000,0,0,0,0,0.413826,0,0,0,0,0,0
297011245,267396430,1097,3,t,3788110,288165,163490000,121248000,0.0760708,420.759,32.0075,0.0464044,0.00353002,0.841231,0.120999,6700,6500,7100
297004531,267396430,737,1,f,22493900,0,146735000,0,0,0,0,0.27555,0,0,0,0,0,0
297011114,267396430,10690,3,f,49977400,1.10639,815813000,123.792,2.21377e-08,111.889,2.47697e-06,0.612223,1.35532e-08,3.22983e-06,1.30585e-05,10200,4600,2900
297005175,267396430,1000,1,f,48750400,0,84257900,0,0,0,0,0.597193,0,0,0,0,0,0
297006606,267396430,424,2,f,8997560,0,133453000,0,0,0,0,0.11022,0,0,0,0,0,0
297005204,267396430,1038,1,f,88666900,0,3179680000,0,0,0,0,1.08617,0,0,0,0,0,0
297008811,267396430,218,3,f,70017400,0,889267000,0,0,0,0,0.857713,0,0,0,0,0,0
