id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285655808,266836749,448,3,f,27892400,54.2556,1110910000,3902.57,1.94517e-06,71.9293,0.000139915,0.341682,6.64631e-07,4.01115e-05,0.000214563,2600,4100,4200
285656371,266836749,740,3,f,490776,0,10453700,0,0,0,0,0.00601201,0,0,0,0,0,0
285657304,266836749,1059,3,f,7607030,0,147911000,0,0,0,0,0.0931861,0,0,0,0,0,0
285654255,266836749,974,2,f,32473000,0,1547470000,0,0,0,0,0.397794,0,0,0,0,0,0
285654050,266836749,898,2,f,27728800,0,322159000,0,0,0,0,0.339678,0,0,0,0,0,0
285655279,266836749,177,3,f,1472330,0,9187710,0,0,0,0,0.018036,0,0,0,0,0,0
285654911,266836749,87,3,f,7279840,0,112620000,0,0,0,0,0.0891781,0,0,0,0,0,0
285651877,266836749,10699,1,f,13087400,4367.77,227165000,253514,0.000333739,58.042,0.0193709,0.16032,5.35051e-05,0.00322912,0.00720561,9200,5100,3200
285654577,266836749,10686,2,f,39752900,0,1721480000,0,0,0,0,0.486972,0,0,0,0,0,0
285654107,266836749,918,2,f,343707000,5211.89,7040370000,292173,1.51638e-05,56.059,0.000850066,4.21041,6.38457e-05,0.00385319,0.00710971,9300,4100,10400
285649150,266836749,64,1,f,6134700,76.236,231606000,3812.44,1.2427e-05,50.0084,0.000621455,0.0751501,9.33891e-07,5.63618e-05,0.000351917,5800,3600,4900
285655865,266836749,465,3,f,103636000,3040.72,2614950000,176525,2.93405e-05,58.0537,0.00170333,1.26954,3.72489e-05,0.00224803,0.00665922,5200,7000,8300
285657422,266836749,1113,3,f,6543680,0,161237000,0,0,0,0,0.0801601,0,0,0,0,0,0
285657448,266836749,1121,3,f,141425000,18092.5,2100000000,956503,0.00012793,52.8674,0.00676331,1.73246,0.000221633,0.0133759,0.00723603,9600,5400,1400
285649813,266836749,305,1,f,4825960,0,125703000,0,0,0,0,0.0591181,0,0,0,0,0,0
285650392,266836749,599,1,f,13823500,0,311613000,0,0,0,0,0.169338,0,0,0,0,0,0
285649539,266836749,158,1,f,3190040,0,17119600,0,0,0,0,0.039078,0,0,0,0,0,0
285650127,266836749,489,1,f,2126700,0,82036500,0,0,0,0,0.026052,0,0,0,0,0,0
285657225,266836749,1007,3,f,426812000,61.776,21227800000,9124.63,1.44738e-07,147.705,2.13786e-05,5.22844,7.56756e-07,4.56714e-05,0.000713715,12100,1600,3800
285649478,266836749,126,1,f,5889310,1840.09,72428700,99745.4,0.000312445,54.2069,0.0169367,0.0721441,2.25411e-05,0.00136039,0.00263969,7800,6700,5500
285651444,266836749,944,1,f,12923800,0,735140000,0,0,0,0,0.158316,0,0,0,0,0,0
285657697,266836749,425,3,t,474135,272899,131208000,105611000,0.575572,386.997,222.745,0.00580816,0.00334301,0.201756,0.786588,9700,1200,8300
285651477,266836749,962,1,f,133246000,1597.38,4883990000,108369,1.19882e-05,67.8417,0.000813303,1.63226,1.95679e-05,0.00118095,0.00461123,2900,1800,4300
285649782,266836749,276,1,f,193529000,31341.5,6448260000,2000670,0.000161947,63.8344,0.0103378,2.37073,0.000383934,0.023171,0.0274131,4500,5800,2200
285656682,266836749,844,3,f,186004000,0,4865090000,0,0,0,0,2.27855,0,0,0,0,0,0
285650789,266836749,763,1,f,490776,0,1284810,0,0,0,0,0.00601201,0,0,0,0,0,0
285656070,266836749,562,3,f,4008000,0,78260300,0,0,0,0,0.049098,0,0,0,0,0,0
285649128,266836749,41,1,f,16931800,925.281,375209000,49616.3,5.46476e-05,53.6229,0.00293037,0.207414,1.13347e-05,0.000684067,0.0024181,9500,700,3700
285651778,266836749,1128,1,f,36644600,0,1961980000,0,0,0,0,0.448896,0,0,0,0,0,0
285653857,266836749,818,2,f,87358100,29.9536,1184670000,2275.11,3.42882e-07,75.9545,2.60435e-05,1.07014,3.66931e-07,2.21449e-05,0.000163323,5700,4300,7400
285651959,266836749,182305693,1,f,15050500,4517.07,517799000,307571,0.000300128,68.0908,0.020436,0.184368,5.53341e-05,0.0033395,0.0080504,3900,3500,1900
285653792,266836749,781,2,f,736164,0,11728300,0,0,0,0,0.00901801,0,0,0,0,0,0
285652110,266836749,66,2,f,408980,0,1431940,0,0,0,0,0.00501,0,0,0,0,0,0
285656156,266836749,614,3,f,38116900,9220.81,263919000,598000,0.000241909,64.8533,0.0156886,0.466932,0.000112955,0.00681701,0.0173626,7200,6500,7000
285655470,266836749,287,3,f,408980,0,6283430,0,0,0,0,0.00501,0,0,0,0,0,0
285649127,266836749,39,1,f,111324000,4490.89,3438470000,241846,4.03406e-05,53.8525,0.00217244,1.36372,5.50135e-05,0.00332015,0.00542129,3000,2300,5600
285657258,266836749,1029,3,f,12678400,0,69714300,0,0,0,0,0.15531,0,0,0,0,0,0
285655260,266836749,162,3,f,10878900,0,136436000,0,0,0,0,0.133266,0,0,0,0,0,0
285655897,266836749,477,3,f,3314620000,86970.6,99641100000,5016240,2.62385e-05,57.6774,0.00151337,40.6041,0.00106539,0.0642979,0.0432643,5700,7000,4100
285654094,266836749,914,2,f,81796,0,2593130,0,0,0,0,0.001002,0,0,0,0,0,0
285656355,266836749,727,3,f,17259000,0,374867000,0,0,0,0,0.211422,0,0,0,0,0,0
285655275,266836749,173,3,f,19140300,15.4737,144374000,743.277,8.08437e-07,48.0348,3.88332e-05,0.234468,1.89553e-07,1.14398e-05,0.000137496,6100,7100,5100
285653848,266836749,811,2,f,68790400,0,3282710000,0,0,0,0,0.842683,0,0,0,0,0,0
285650864,266836749,794,1,f,75415900,0.153265,58336600,11.4553,2.03226e-09,74.7419,1.51895e-07,0.923845,1.87749e-09,1.1331e-07,1.38866e-06,10100,4700,3600
285651956,266836749,182305689,1,f,121058000,5756.31,6089590000,394141,4.755e-05,68.4711,0.0032558,1.48296,7.05148e-05,0.00425568,0.0080504,3900,3500,1900
285649134,266836749,50,1,f,3108250,0,43363500,0,0,0,0,0.038076,0,0,0,0,0,0
285652188,266836749,121,2,f,1554120,3203.84,40131800,256909,0.00206151,80.1878,0.165308,0.019038,3.9247e-05,0.00236862,0.015093,9100,2200,8900
285657103,266836749,946,3,f,57011800,2.79419,1097660000,337.141,4.90107e-08,120.658,5.91352e-06,0.698395,3.42288e-08,2.06576e-06,2.86289e-05,8100,5700,5500
285650880,266836749,798,1,f,15786600,0,10341300,0,0,0,0,0.193386,0,0,0,0,0,0
285654417,266836749,1046,2,f,13169200,9.14979,450389000,818.815,6.94789e-07,89.4901,6.21767e-05,0.161322,1.12085e-07,6.7645e-06,9.91161e-05,8500,1100,7400
285650366,266836749,588,1,f,26011100,7433.25,836853000,484287,0.000285772,65.1514,0.0186185,0.318636,9.10574e-05,0.00549545,0.00667144,4600,3000,5600
285655258,266836749,160,3,f,104944000,9696.26,3248790000,613255,9.23943e-05,63.2466,0.00584363,1.28557,0.000118779,0.00716851,0.0131093,2000,5200,7400
285654851,266836749,56,3,f,401128000,154.784,14739500000,8861.91,3.85872e-07,57.2534,2.20925e-05,4.91381,1.8961e-06,0.000114433,0.00028702,4000,5800,6200
285650078,266836749,469,1,f,408980,0,10581100,0,0,0,0,0.00501,0,0,0,0,0,0
285650397,266836749,601,1,f,12024000,14.025,461965000,945.355,1.16642e-06,67.4048,7.86223e-05,0.147294,1.71807e-07,1.03688e-05,8.51813e-05,8300,2200,2200
285653739,266836749,752,2,f,284078000,38626,883576000,2198750,0.00013597,56.9242,0.00773998,3.47995,0.000473169,0.0285565,0.039393,9100,6900,5700
285656036,266836749,538,3,f,2290290,1.53503,19436100,74.4329,6.70234e-07,48.4896,3.24994e-05,0.028056,1.88041e-08,1.13486e-06,1.6215e-05,1400,3400,4300
285651603,266836749,1027,1,f,7770620,40.7264,227687000,2708.96,5.24107e-06,66.5162,0.000348616,0.0951901,4.98898e-07,3.01093e-05,0.000337286,9000,2400,1100
285654231,266836749,969,2,f,14232500,306.302,412554000,16395.7,2.15213e-05,53.5277,0.00115199,0.174348,3.75221e-06,0.000226451,0.00126836,2300,3600,6000
285657240,266836749,1017,3,f,739763000,8907.99,35165200000,1412090,1.20417e-05,158.52,0.00190884,9.0621,0.000109123,0.00658573,0.0115632,12300,2100,8400
285650244,266836749,530,1,f,9406540,14.9499,77344500,1062.23,1.58931e-06,71.053,0.000112925,0.11523,1.83136e-07,1.10525e-05,0.00018277,7500,2200,5600
285654692,266836749,182305693,2,f,15050500,2617.13,403845000,166148,0.00017389,63.4848,0.0110394,0.184368,3.20598e-05,0.00193486,0.00571661,3700,3300,9300
285650570,266836749,655,1,f,39589300,2175.75,955521000,127096,5.49582e-05,58.4148,0.00321037,0.484968,2.6653e-05,0.00160855,0.00574676,6700,7200,3100
285649784,266836749,278,1,f,155167000,21745.3,4631900000,1283550,0.000140141,59.0266,0.00827206,1.9008,0.00026638,0.0160764,0.0432643,5700,7000,4100
285649938,266836749,412,1,f,31000700,0,1482500000,0,0,0,0,0.379758,0,0,0,0,0,0
285652138,266836749,90,2,f,2126700,0,6088850,0,0,0,0,0.026052,0,0,0,0,0,0
285652455,266836749,268,2,f,5480330,0.499268,155397000,20.0851,9.11018e-08,40.2292,3.66495e-06,0.0671341,6.11604e-09,3.69112e-07,6.10382e-06,6300,6800,7700
285655863,266836749,464,3,f,327184,0,9005270,0,0,0,0,0.004008,0,0,0,0,0,0
285651630,266836749,1045,1,f,3026450,0,63587600,0,0,0,0,0.037074,0,0,0,0,0,0
285653842,266836749,806,2,f,59547500,2982.8,2601470000,185255,5.00911e-05,62.1078,0.00311105,0.729457,3.65393e-05,0.0022052,0.00326969,4800,3600,9900
285651376,266836749,902,1,f,8179600,0.00167976,388172000,0.0563768,2.05359e-10,33.5625,6.89237e-09,0.1002,2.0577e-11,1.24186e-09,2.05359e-08,9800,1800,2500
285649973,266836749,429,1,f,33291000,0,125110000,0,0,0,0,0.407814,0,0,0,0,0,0
285652076,266836749,46,2,f,20040000,6555.85,195244000,487201,0.000327138,74.3154,0.0243114,0.24549,8.03092e-05,0.00484679,0.012731,8300,5900,6300
285657464,266836749,1128,3,f,72880200,158.516,3824330000,13118.1,2.17502e-06,82.7558,0.000179995,0.892783,1.94182e-06,0.000117192,0.00121417,6400,1400,7500
285649113,266836749,19,1,f,736164,40.1216,11300800,1851.02,5.45009e-05,46.1352,0.00251441,0.00901801,4.9149e-07,2.96622e-05,0.00041185,5500,2600,5600
285654550,266836749,1116,2,f,4907760,0,2457940,0,0,0,0,0.0601201,0,0,0,0,0,0
285655738,266836749,422,3,f,22821100,1.88139,163655000,74.5712,8.24408e-08,39.6363,3.26765e-06,0.279558,2.3047e-08,1.39092e-06,2.24668e-05,8700,4200,8000
285649961,266836749,424,1,f,9161150,0,234417000,0,0,0,0,0.112224,0,0,0,0,0,0
285651726,266836749,1104,1,f,4253390,0,97998100,0,0,0,0,0.0521041,0,0,0,0,0,0
285654356,266836749,1017,2,f,369963000,4443.28,17636000000,843455,1.20101e-05,189.827,0.00227983,4.53205,5.44302e-05,0.00328495,0.0115632,12300,2100,8400
285651581,266836749,1014,1,f,21512300,210.715,279424000,13170.6,9.79505e-06,62.5046,0.000612236,0.263526,2.58125e-06,0.000155783,0.000476819,7400,3700,3100
285653615,266836749,669,2,f,522722000,1951530,20741700000,271201000,0.0037334,138.969,0.518826,6.40334,0.0239062,1.44278,0.791214,9700,1200,8300
285654611,266836749,10697,2,f,13169200,1061.66,369759000,66326.7,8.06171e-05,62.4746,0.00503652,0.161322,1.30053e-05,0.000784892,0.0030359,9300,1900,7300
285651796,266836749,1141,1,f,11124300,0.658706,173847000,30.3584,5.92134e-08,46.0879,2.72902e-06,0.136272,8.06914e-09,4.86985e-07,4.29454e-06,7800,6800,1800
285655460,266836749,279,3,f,1554120,0,23967400,0,0,0,0,0.019038,0,0,0,0,0,0
285653023,266836749,502,2,f,211443000,3955.83,6959480000,264947,1.87088e-05,66.9762,0.00125304,2.59017,4.84589e-05,0.00292457,0.00559282,8700,2400,7300
285656477,266836749,763,3,f,1308740,0,6042940,0,0,0,0,0.016032,0,0,0,0,0,0
285650798,266836749,767,1,f,127929000,0,5278090000,0,0,0,0,1.56713,0,0,0,0,0,0
285650847,266836749,785,1,f,7852420,3.41971,112145000,173.53,4.35498e-07,50.744,2.20989e-05,0.0961921,4.18914e-08,2.52821e-06,2.09979e-05,7000,6800,4700
285655277,266836749,175,3,f,22657500,15.2008,434120000,848.839,6.70893e-07,55.8419,3.74639e-05,0.277554,1.86209e-07,1.1238e-05,4.19757e-05,2000,4500,4000
285656219,266836749,652,3,f,2617470,0,64585900,0,0,0,0,0.032064,0,0,0,0,0,0
285656257,266836749,671,3,f,13987100,15908,231278000,2082700,0.00113733,130.921,0.148901,0.171342,0.000194873,0.0117609,0.0224867,9300,500,6400
285650774,266836749,753,1,f,1308740,0,15100000,0,0,0,0,0.016032,0,0,0,0,0,0
285655366,266836749,223,3,f,21675900,26.3648,103529000,1279.62,1.21632e-06,48.535,5.9034e-05,0.26553,3.22969e-07,1.94917e-05,9.28589e-05,7100,7200,5200
285656327,266836749,707,3,f,24293400,4631.6,600192000,263076,0.000190652,56.8002,0.0108291,0.297594,5.6737e-05,0.00342417,0.00907914,4400,3200,5700
285657628,266836749,8,2,t,2899510,1352550,679939000,495805000,0.466476,366.57,170.996,0.035519,0.0165688,0.99995,0.786588,9700,1200,8300
285651768,266836749,1125,1,f,11696800,0,427007000,0,0,0,0,0.143286,0,0,0,0,0,0
285655972,266836749,510,3,f,8343190,0,108723000,0,0,0,0,0.102204,0,0,0,0,0,0
285651813,266836749,10672,1,f,84740700,0.0463818,4000850000,6.86084,5.47338e-10,147.921,8.09628e-08,1.03807,5.68177e-10,3.42904e-08,5.6282e-07,12000,1700,3800
285652498,266836749,288,2,f,27156300,0,938133000,0,0,0,0,0.332664,0,0,0,0,0,0
285650098,266836749,479,1,f,13659900,2.13391,467418000,149.523,1.56217e-07,70.0701,1.09461e-05,0.167334,2.61404e-08,1.57761e-06,1.39674e-05,7800,2900,3200
285653457,266836749,576,2,f,572572,0,1193890,0,0,0,0,0.00701401,0,0,0,0,0,0
285649748,266836749,254,1,f,306081000,20196.4,9365370000,1908430,6.5984e-05,94.4934,0.00623506,3.74949,0.000247406,0.0149313,0.0241393,7400,400,4800
285650236,266836749,528,1,f,1722300000,4804.64,72312600000,616960,2.78967e-06,128.409,0.000358219,21.0981,5.88569e-05,0.0035521,0.00979,12600,2100,3200
285651537,266836749,985,1,f,481288000,15098.3,20839500000,965472,3.13706e-05,63.9459,0.00200602,5.89577,0.000184954,0.0111622,0.00980808,7200,400,4500
285652241,266836749,157,2,f,31164300,1127.06,300293000,72351.7,3.6165e-05,64.1953,0.00232162,0.381762,1.38064e-05,0.00083324,0.00729107,6000,6800,7200
285652641,266836749,358,2,f,3108250,0,20581600,0,0,0,0,0.038076,0,0,0,0,0,0
285650595,266836749,661,1,f,26992700,0,60817300,0,0,0,0,0.33066,0,0,0,0,0,0
285657571,266836749,10708,3,f,43270100,0,1273250000,0,0,0,0,0.530059,0,0,0,0,0,0
285652433,266836749,258,2,f,99954700,975.676,1653010000,56961.1,9.76118e-06,58.3811,0.000569869,1.22445,1.1952e-05,0.000721324,0.00216147,4000,4900,5700
285653741,266836749,753,2,f,1635920,0,19610200,0,0,0,0,0.02004,0,0,0,0,0,0
285655868,266836749,466,3,f,264937000,2118.27,4033310000,132198,7.99535e-06,62.4087,0.000498979,3.24548,2.59488e-05,0.00156605,0.00434154,9200,2300,8800
285657308,266836749,1061,3,f,4744170,0,55638800,0,0,0,0,0.0581161,0,0,0,0,0,0
285653478,266836749,588,2,f,38607700,13987.2,1234770000,847106,0.00036229,60.563,0.0219414,0.472944,0.000171343,0.0103408,0.0133542,4600,3000,5700
285654104,266836749,917,2,f,3680820,0,19205000,0,0,0,0,0.04509,0,0,0,0,0,0
285657318,266836749,1067,3,f,18731300,10349.1,355712000,517846,0.000552504,50.0378,0.0276461,0.229458,0.000126777,0.00765116,0.0133248,3200,6100,5300
285657478,266836749,1139,3,f,6870860,0,200186000,0,0,0,0,0.0841681,0,0,0,0,0,0
285657388,266836749,1105,3,f,14723300,71.7802,437156000,4896.37,4.87528e-06,68.2134,0.00033256,0.18036,8.79307e-07,5.30676e-05,0.000509264,5500,5900,2900
285657093,266836749,943,3,f,320722000,2143.21,15133400000,130507,6.68247e-06,60.8929,0.000406915,3.92885,2.62544e-05,0.00158449,0.003157,5900,800,7100
285657630,266836749,33,2,t,223281,38823,25440100,10987600,0.173875,283.017,49.2094,0.0027352,0.000475581,0.0287021,0.119694,9500,1700,8100
285650420,266836749,610,1,f,36562800,2.69346,1280030000,197.886,7.36667e-08,73.4691,5.41222e-06,0.447894,3.29949e-08,1.99129e-06,1.79392e-05,8300,500,4800
285650497,266836749,634,1,f,10551700,0,91065700,0,0,0,0,0.129258,0,0,0,0,0,0
285652259,266836749,170,2,f,24702400,19.2794,449893000,1222.96,7.80469e-07,63.4333,4.95077e-05,0.302604,2.36173e-07,1.42534e-05,0.000220309,7200,2900,7700
285655310,266836749,196,3,f,11778600,0,160675000,0,0,0,0,0.144288,0,0,0,0,0,0
285656724,266836749,863,3,f,65845800,0,96849800,0,0,0,0,0.806611,0,0,0,0,0,0
285656010,266836749,526,3,f,70017400,4558.02,1211180000,296592,6.50984e-05,65.0704,0.00423598,0.857713,5.58357e-05,0.00336977,0.00409707,9900,4100,8300
285651595,266836749,1022,1,f,73698200,0,1411610000,0,0,0,0,0.902803,0,0,0,0,0,0
285655780,266836749,437,3,f,139626000,0,401825000,0,0,0,0,1.71042,0,0,0,0,0,0
285651683,266836749,1080,1,f,825649000,23398.2,28694600000,1464900,2.83392e-05,62.6075,0.00177424,10.1142,0.000286628,0.0172984,0.0179162,8900,4900,3500
285655599,266836749,354,3,f,1943550000,68.0781,6807700000,3686.68,3.50276e-08,54.1537,1.89687e-06,23.8085,8.33957e-07,5.03306e-05,0.000199529,11600,7700,5700
285653901,266836749,837,2,f,11369600,1633.18,361839000,111098,0.000143644,68.0257,0.0097715,0.139278,2.00065e-05,0.00120742,0.00559282,8700,2400,7300
285654264,266836749,978,2,f,28219600,0,16271900,0,0,0,0,0.34569,0,0,0,0,0,0
285651997,266836749,9,2,f,39343900,25.6895,1550950000,2138.63,6.52949e-07,83.2492,5.43575e-05,0.481962,3.14697e-07,1.89924e-05,0.000247359,6500,1500,7500
285653363,266836749,528,2,f,1763440000,38647.6,75121500000,7549170,2.1916e-05,195.333,0.00428093,21.6021,0.000473434,0.0285724,0.0539683,12500,1500,6700
285654875,266836749,67,3,f,3762620,0,13557700,0,0,0,0,0.046092,0,0,0,0,0,0
285651836,266836749,10683,1,f,77460800,0,3301220000,0,0,0,0,0.948895,0,0,0,0,0,0
285653735,266836749,749,2,f,30509900,3086.26,292633000,232843,0.000101156,75.4451,0.00763172,0.373746,3.78066e-05,0.00228169,0.0103405,8300,5900,6400
285654136,266836749,930,2,f,20203600,0,278051000,0,0,0,0,0.247494,0,0,0,0,0,0
285655190,266836749,115,3,f,899756,0,2083870,0,0,0,0,0.011022,0,0,0,0,0,0
285656054,266836749,549,3,f,1560990000,4686.39,29944700000,273880,3.00218e-06,58.4416,0.000175452,19.1222,5.74083e-05,0.00346468,0.00722755,8900,4500,3400
285655774,266836749,434,3,f,61674200,3391.01,1569820000,317676,5.49827e-05,93.6819,0.00515088,0.755509,4.15399e-05,0.002507,0.00727172,7400,500,4900
285650748,266836749,744,1,f,13578100,0,61042400,0,0,0,0,0.166332,0,0,0,0,0,0
285654564,266836749,1140,2,f,15541200,2058.72,257419000,115357,0.000132468,56.0335,0.00742266,0.19038,2.52193e-05,0.00152203,0.00316317,8100,6800,9200
285655782,266836749,438,3,f,11042500,0,463286000,0,0,0,0,0.13527,0,0,0,0,0,0
285656772,266836749,880,3,f,7934210,0,93637600,0,0,0,0,0.0971941,0,0,0,0,0,0
285652051,266836749,33,2,f,37648300,216362,1516710000,26607500,0.00574694,122.977,0.706739,0.461191,0.00265044,0.159958,0.196802,9500,1600,8100
285650974,266836749,835,1,f,150341000,3129.24,3161850000,167116,2.08142e-05,53.4049,0.00111158,1.84168,3.83331e-05,0.00231346,0.0133423,4900,7000,4700
285655753,266836749,426,3,f,28955800,429.828,743262000,30668.8,1.48443e-05,71.3513,0.00105916,0.354708,5.2654e-06,0.000317775,0.000852731,7500,5600,3300
285652753,266836749,379,2,f,14723300,0,25000700,0,0,0,0,0.18036,0,0,0,0,0,0
285656586,266836749,809,3,f,121549000,49.8333,2856180000,2874.54,4.09985e-07,57.6832,2.36493e-05,1.48897,6.10457e-07,3.68421e-05,0.000270687,5400,5300,6900
285649509,266836749,139,1,f,52594800,0,1211510000,0,0,0,0,0.644287,0,0,0,0,0,0
285651817,266836749,10674,1,f,127602000,61.6187,6560990000,9114.7,4.82898e-07,147.921,7.14308e-05,1.56312,7.54829e-07,4.55551e-05,0.000713715,12100,1600,3800
285655375,266836749,229,3,f,154676000,145.157,135858000,6838.71,9.38457e-07,47.1125,4.42131e-05,1.89478,1.77817e-06,0.000107316,0.000839145,9900,6200,7900
285654365,266836749,1021,2,f,61674200,0,1451080000,0,0,0,0,0.755509,0,0,0,0,0,0
285650853,266836749,788,1,f,25929300,2853.7,618200000,169111,0.000110057,59.2602,0.00652199,0.317634,3.49578e-05,0.00210976,0.00393069,7200,7300,2500
285657560,266836749,10703,3,f,325712000,35958.3,9710450000,2201700,0.000110399,61.2292,0.00675966,3.98997,0.000440489,0.0265842,0.0239808,7600,6300,7100
285649647,266836749,214,1,f,14886900,0,49436900,0,0,0,0,0.182364,0,0,0,0,0,0
285649785,266836749,279,1,f,899756,0,13104000,0,0,0,0,0.011022,0,0,0,0,0,0
285657484,266836749,1141,3,f,22248500,50.9612,396152000,2845.74,2.29054e-06,55.8413,0.000127907,0.272544,6.24274e-07,3.76759e-05,0.000204223,8300,6500,9400
285653754,266836749,761,2,f,736164,0,15888000,0,0,0,0,0.00901801,0,0,0,0,0,0
285650157,266836749,502,1,f,210870000,5066.98,6777380000,306390,2.40289e-05,60.4679,0.00145298,2.58316,6.20705e-05,0.00374605,0.00899452,8300,2400,4400
285650823,266836749,774,1,f,10388100,0.954056,355427000,120.906,9.18413e-08,126.729,1.16389e-05,0.127254,1.16872e-08,7.0534e-07,1.14206e-05,8900,600,4600
285649592,266836749,189,1,f,8016010,0,213659000,0,0,0,0,0.0981961,0,0,0,0,0,0
285649156,266836749,68,1,f,17831500,470.029,369126000,24994.1,2.63594e-05,53.1757,0.00140168,0.218436,5.75785e-06,0.000347495,0.00166939,2200,2600,5400
285651784,266836749,1132,1,f,142816000,6177.16,930635000,336864,4.32526e-05,54.5338,0.00235873,1.74949,7.56702e-05,0.00456681,0.0134662,9500,4900,3700
285654567,266836749,10671,2,f,2290290,6.17145,2297580,241.156,2.69462e-06,39.076,0.000105295,0.028056,7.56003e-08,4.56259e-06,5.01929e-05,7300,7300,5900
285651167,266836749,899,1,f,1063350,0,3876710,0,0,0,0,0.013026,0,0,0,0,0,0
285656787,266836749,884,3,f,33209200,0,794331000,0,0,0,0,0.406812,0,0,0,0,0,0
285649121,266836749,30,1,f,163592,0,1072060,0,0,0,0,0.002004,0,0,0,0,0,0
285652168,266836749,110,2,f,1799510,17.0837,9909680,1319.72,9.49354e-06,77.25,0.000733376,0.022044,2.09276e-07,1.26301e-05,0.000208858,6500,5900,5700
285654389,266836749,1033,2,f,71162500,0,2915800000,0,0,0,0,0.871741,0,0,0,0,0,0
285652036,266836749,26,2,f,97010100,0,1980870000,0,0,0,0,1.18837,0,0,0,0,0,0
285654426,266836749,1049,2,f,54803300,0,1245890000,0,0,0,0,0.671341,0,0,0,0,0,0
285655390,266836749,236,3,f,76152100,753.375,2360270000,46236.6,9.89303e-06,61.3726,0.000607162,0.932863,9.22884e-06,0.000556975,0.00320676,1500,3100,4900
285652261,266836749,171,2,f,17340800,426.13,427698000,22126.8,2.45739e-05,51.9249,0.001276,0.212424,5.22009e-06,0.000315041,0.000655824,2400,2300,5900
285652987,266836749,480,2,f,4008000,0,95779100,0,0,0,0,0.049098,0,0,0,0,0,0
285650954,266836749,830,1,f,19876400,10.8476,459457000,420.731,5.4575e-07,38.7857,2.11673e-05,0.243486,1.32883e-07,8.01968e-06,0.000114933,7000,5800,5600
285651417,266836749,928,1,f,265837000,69.5476,13699700000,17901.3,2.61617e-07,257.397,6.73394e-05,3.2565,8.51958e-07,5.1417e-05,0.000787405,10200,4200,3200
285651687,266836749,1082,1,f,3190040,0,54429500,0,0,0,0,0.039078,0,0,0,0,0,0
285655233,266836749,141,3,f,190012000,2182.74,3536820000,117553,1.14874e-05,53.8557,0.000618661,2.32765,2.67386e-05,0.00161372,0.00263969,7800,6700,5500
285652411,266836749,249,2,f,899756,0,32477500,0,0,0,0,0.011022,0,0,0,0,0,0
285657021,266836749,920,3,f,303790000,0,13254700000,0,0,0,0,3.72143,0,0,0,0,0,0
285652062,266836749,39,2,f,116805000,3968,3420330000,268564,3.39712e-05,67.6825,0.00229926,1.43086,4.8608e-05,0.00293357,0.00524424,3000,2100,5800
285654771,266836749,23,3,f,51040700,28449.3,1260020000,1642510,0.000557385,57.7345,0.0321803,0.625249,0.000348504,0.0210328,0.0432643,5700,7000,4100
285655770,266836749,432,3,f,163592,0,4644200,0,0,0,0,0.002004,0,0,0,0,0,0
285657409,266836749,1108,3,f,61428800,4016.27,498159000,235097,6.53809e-05,58.5361,0.00382714,0.752503,4.91993e-05,0.00296925,0.00643968,4300,3600,6400
285649767,266836749,266,1,f,4580580,0,90788700,0,0,0,0,0.0561121,0,0,0,0,0,0
285656529,266836749,784,3,f,606354000,232433,2377850000,14585500,0.000383329,62.7513,0.0240544,7.42783,0.0028473,0.171839,0.0395601,8100,6100,4200
285649776,266836749,272,1,f,3108250,0,29959500,0,0,0,0,0.038076,0,0,0,0,0,0
285656367,266836749,735,3,f,27974200,9335.58,684888000,1841340,0.000333721,197.239,0.0658227,0.342684,0.000114361,0.00690186,0.0176235,8700,3000,10700
285656701,266836749,851,3,f,41552400,1237.73,1224470000,100168,2.97873e-05,80.929,0.00241065,0.509017,1.51622e-05,0.000915063,0.00358045,10100,1500,6600
285650977,266836749,836,1,f,28465000,3218.04,416890000,161606,0.000113052,50.2187,0.00567735,0.348696,3.9421e-05,0.00237912,0.00266188,9700,3000,1000
285650985,266836749,839,1,f,3517230,0,41519300,0,0,0,0,0.043086,0,0,0,0,0,0
285651398,266836749,915,1,f,8179600,0,53859600,0,0,0,0,0.1002,0,0,0,0,0,0
285649604,266836749,194,1,f,145760000,717.904,1606890000,42649.6,4.92523e-06,59.4085,0.000292601,1.78557,8.79433e-06,0.000530751,0.00376387,7400,6600,4600
285651846,266836749,10687,1,f,93083800,0,1799900000,0,0,0,0,1.14028,0,0,0,0,0,0
285657155,266836749,962,3,f,269354000,1838.81,8829770000,119564,6.82675e-06,65.0226,0.000443893,3.29959,2.25255e-05,0.00135945,0.00461123,2900,1800,4300
285652309,266836749,203,2,f,1145140,0,2924030,0,0,0,0,0.014028,0,0,0,0,0,0
285653861,266836749,820,2,f,48423200,3.30218,1808380000,169.98,6.81941e-08,51.475,3.51029e-06,0.593185,4.04517e-08,2.44132e-06,2.0262e-05,10300,1200,6400
285655797,266836749,444,3,f,133409000,161.269,2854250000,5995.28,1.20883e-06,37.1756,4.4939e-05,1.63426,1.97555e-06,0.000119227,0.00104368,7300,4000,4900
