id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305564254,305026146,158,2,f,3680820,681.872,184092000,23693,0.00018525,34.747,0.00643688,0.04509,8.35293e-06,0.00131632,0.00442195,7900,3000,5700
305565317,305026146,294,3,f,554495000,29524.3,63180300000,1420570,5.32453e-05,48.1153,0.00256192,6.79256,0.000361672,0.0569953,0.0289568,8800,2700,3900
305563771,305026146,741,1,f,6461880,0,595032000,0,0,0,0,0.0791581,0,0,0,0,0,0
305565687,305026146,743,3,f,28710400,0,2358060000,0,0,0,0,0.351702,0,0,0,0,0,0
305564947,305026146,1010,2,f,8097800,0,1136150000,0,0,0,0,0.0991981,0,0,0,0,0,0
305563290,305026146,147,1,f,1881310,0,126365000,0,0,0,0,0.023046,0,0,0,0,0,0
305563362,305026146,240,1,f,8997560,135.53,716832000,4798.17,1.5063e-05,35.4029,0.000533275,0.11022,1.66025e-06,0.000261635,0.000784997,7900,6700,3300
305564427,305026146,375,2,f,568564000,25078.9,68366200000,787812,4.41093e-05,31.4133,0.00138562,6.96491,0.000307217,0.0484138,0.0127058,7800,5100,8700
305565356,305026146,339,3,f,709335000,483105,73262500000,16507000,0.000681068,34.1685,0.0232711,8.68935,0.00591804,0.932613,0.051219,9100,1400,5700
305565667,305026146,712,3,f,8588580,0,674592000,0,0,0,0,0.10521,0,0,0,0,0,0
305563726,305026146,683,1,f,40898000,0.00407521,6169130000,0.204873,9.96433e-11,50.273,5.00937e-09,0.501,4.99213e-11,7.86701e-09,4.42124e-08,8400,2000,1700
305564881,305026146,933,2,f,150505000,208460,2811740000,5668820,0.00138508,27.1938,0.0376654,1.84368,0.00255364,0.402423,0.0578266,9300,3300,7900
305565075,305026146,10707,2,f,2611880,0,348812000,0,0,0,0,0.0319955,0,0,0,0,0,0
305565730,305026146,802,3,f,54067200,25845.5,3815830000,682030,0.000478025,26.3888,0.0126145,0.662323,0.000316607,0.0498935,0.0187394,5800,3800,5300
305564266,305026146,177,2,f,817960,0,54620000,0,0,0,0,0.01002,0,0,0,0,0,0
305565246,305026146,206,3,f,10960700,0,315104000,0,0,0,0,0.134268,0,0,0,0,0,0
305564432,305026146,381,2,f,50549900,15525.3,3426410000,422138,0.000307128,27.1904,0.00835092,0.619237,0.000190185,0.0299709,0.0187726,8400,6000,6700
305565727,305026146,797,3,f,175371000,236.991,13944700000,36915.4,1.35137e-06,155.767,0.000210499,2.14829,2.90314e-06,0.0004575,0.000484184,6600,5600,5300
305566078,305026146,523,2,t,663179,81874.8,121431000,41681800,0.123458,509.091,62.8515,0.00812394,0.00100297,0.158056,0.0821773,5400,5900,6200
305563847,305026146,842,1,f,50222700,20809,5248470000,819484,0.000414334,39.3813,0.016317,0.615229,0.00025491,0.0401708,0.0287631,9100,1400,5600
305565921,305026146,1031,3,f,26501900,2404.37,1400100000,96415.9,9.07242e-05,40.1004,0.00363807,0.324648,2.94535e-05,0.00464152,0.00638116,6800,5000,7900
305563825,305026146,816,1,f,13332700,0.0583928,1816690000,2.01893,4.37965e-09,34.575,1.51426e-07,0.163326,7.15312e-10,1.12725e-07,7.13883e-07,7000,3400,1100
305563558,305026146,482,1,f,27319900,223404,1275170000,7326360,0.00817736,32.7942,0.26817,0.334668,0.0027367,0.431272,0.0922453,9000,3200,3600
305566080,305026146,537,2,t,47.8871,6.22201,17849.8,11400,0.129931,1832.2,238.059,5.86616e-07,7.62197e-08,1.20113e-05,7.60675e-05,5300,5500,6700
305564942,305026146,1005,2,f,3190040,0,273591000,0,0,0,0,0.039078,0,0,0,0,0,0
305563311,305026146,178,1,f,16686400,1552.26,1364140000,54345.4,9.30258e-05,35.0104,0.00325687,0.204408,1.90152e-05,0.00299658,0.00651687,7400,3300,3100
305563186,305026146,2,1,f,3844410,0,290158000,0,0,0,0,0.047094,0,0,0,0,0,0
305565265,305026146,230,3,f,4171600,246.748,99555600,6834.14,5.91496e-05,27.6968,0.00163826,0.0511021,3.02266e-06,0.000476336,0.00196631,12200,7200,5600
305563841,305026146,836,1,f,28465000,67397.9,1602330000,1830150,0.00236774,27.1544,0.0642946,0.348696,0.000825624,0.130109,0.028624,7500,4400,700
305564201,305026146,88,2,f,34187400,24584.2,3220250000,4734460,0.000719101,192.581,0.138486,0.418795,0.000301156,0.0474587,0.0212844,5800,5600,6100
305564172,305026146,45,2,f,3926210,4.08935,174882000,110.83,1.04155e-06,27.1021,2.82282e-05,0.048096,5.00946e-08,7.89431e-06,2.56274e-05,11200,5400,7500
305564394,305026146,335,2,f,7361640,13.6541,583896000,420.073,1.85477e-06,30.7652,5.70624e-05,0.0901801,1.67263e-07,2.63587e-05,0.000132166,7900,4600,9900
305563973,305026146,988,1,f,42370300,0.00602087,4554020000,1.81083,1.42101e-10,300.76,4.27383e-08,0.519037,7.37557e-11,1.1623e-08,6.79473e-08,9200,3400,1100
305564849,305026146,896,2,f,19876400,0,1291680000,0,0,0,0,0.243486,0,0,0,0,0,0
305563282,305026146,136,1,f,111570000,27.1425,4285280000,748.738,2.43279e-07,27.5854,6.71094e-06,1.36673,3.32496e-07,5.23975e-05,0.000248181,12700,6800,4200
305563546,305026146,468,1,f,817960,0,55270600,0,0,0,0,0.01002,0,0,0,0,0,0
305564038,305026146,1073,1,f,1058190000,200011,110448000000,8176600,0.000189012,40.8807,0.00772693,12.9629,0.00245014,0.386113,0.047266,10000,4800,3100
305564871,305026146,920,2,f,157539000,6533.44,24619300000,208462,4.14719e-05,31.907,0.00132324,1.92985,8.00346e-05,0.0126125,0.0116033,10600,3500,7200
305564872,305026146,922,2,f,58157000,24153.1,4665910000,1011080,0.000415309,41.8611,0.0173853,0.712423,0.000295876,0.0466265,0.028884,8400,4400,10600
305565697,305026146,755,3,f,48995800,2804.79,5474900000,110663,5.72455e-05,39.4551,0.00225863,0.600199,3.43586e-05,0.00541452,0.00557382,6700,3300,10500
305564441,305026146,395,2,f,62165000,1963.41,2616480000,47126.1,3.15839e-05,24.0021,0.000758082,0.761521,2.40518e-05,0.00379028,0.0180044,12900,6800,7200
305565803,305026146,891,3,f,6789070,314.753,409024000,12120.5,4.63618e-05,38.508,0.0017853,0.0831661,3.85573e-06,0.000607617,0.00248537,10400,4200,4200
305564446,305026146,402,2,f,81223400,0,10227200000,0,0,0,0,0.994987,0,0,0,0,0,0
305565207,305026146,154,3,f,30591700,3856.35,1765660000,126009,0.000126059,32.6758,0.00411906,0.374748,4.72403e-05,0.00744451,0.0100594,11200,5000,5600
305564721,305026146,729,2,f,22330300,0,2135980000,0,0,0,0,0.273546,0,0,0,0,0,0
305566011,305026146,10678,3,f,141589000,6116.23,15922900000,251681,4.31971e-05,41.1497,0.00177755,1.73446,7.49239e-05,0.0118071,0.0150181,11400,4200,9000
305563205,305026146,30,1,f,163592,0,10516200,0,0,0,0,0.002004,0,0,0,0,0,0
305564519,305026146,487,2,f,4416980,3918.38,330420000,116568,0.000887117,29.7489,0.0263908,0.0541081,4.80002e-05,0.00756426,0.0161591,7500,5500,8100
305564970,305026146,1041,2,f,216432000,59646.1,17360000000,2400800,0.000275588,40.2507,0.0110926,2.65129,0.000730665,0.115144,0.0254898,11400,4300,9000
305565128,305026146,44,3,f,144288000,3278.55,15915300000,201910,2.27223e-05,61.5851,0.00139935,1.76753,4.01623e-05,0.0063291,0.0128256,4300,3300,5700
305565593,305026146,631,3,f,198818000,17166.6,15300200000,1090190,8.63432e-05,63.5065,0.00548336,2.43552,0.000210291,0.0331393,0.0184615,7400,7300,8600
305564567,305026146,549,2,f,792603000,53961.8,75181400000,1996330,6.80818e-05,36.9953,0.0025187,9.70939,0.000661033,0.104171,0.0449353,9100,3800,8100
305565108,305026146,14,3,f,1554120,0,143952000,0,0,0,0,0.019038,0,0,0,0,0,0
305564475,305026146,438,2,f,5316740,130.377,716620000,4078.53,2.4522e-05,31.2826,0.000767112,0.0651301,1.59712e-06,0.000251687,0.00158661,6600,2400,5700
305565235,305026146,192,3,f,19631000,9499.53,1443920000,616320,0.000483904,64.879,0.0313952,0.24048,0.000116369,0.0183384,0.00784583,6600,7200,8100
305565026,305026146,1109,2,f,1308740,711.909,164554000,189803,0.000543967,266.611,0.145028,0.016032,8.72088e-06,0.00137431,0.00341371,5200,5800,6300
305563271,305026146,122,1,f,27892400,1497.46,1254980000,20478,5.36868e-05,13.6752,0.000734179,0.341682,1.83438e-05,0.00289077,0.00796078,10200,7200,4700
305564457,305026146,416,2,f,7198050,247.657,439294000,20995.5,3.44061e-05,84.7768,0.00291684,0.0881761,3.03379e-06,0.00047809,0.000919399,7100,7200,8500
305564283,305026146,199,2,f,27319900,0,2311940000,0,0,0,0,0.334668,0,0,0,0,0,0
305564384,305026146,325,2,f,4335190,0,249510000,0,0,0,0,0.0531061,0,0,0,0,0,0
305563495,305026146,409,1,f,35581300,0,4185060000,0,0,0,0,0.43587,0,0,0,0,0,0
305564241,305026146,138,2,f,90875400,109.537,7748970000,3713.66,1.20535e-06,33.9033,4.08654e-05,1.11322,1.34183e-06,0.000211456,0.0003544,7500,2900,6500
305563913,305026146,919,1,f,15868400,0,1567020000,0,0,0,0,0.194388,0,0,0,0,0,0
305563501,305026146,416,1,f,6440760,233.786,516140000,22424.4,3.62978e-05,95.9186,0.00348164,0.0788993,2.86387e-06,0.000451313,0.00190814,7200,7300,2700
305564396,305026146,337,2,f,133000000,3323.44,17754000000,195391,2.49882e-05,58.7919,0.0014691,1.62925,4.07121e-05,0.00641575,0.00854214,6400,600,7100
305565554,305026146,588,3,f,64618800,22671.2,7069060000,1023340,0.000350845,45.1384,0.0158366,0.791581,0.000277722,0.0437657,0.0388377,4700,3000,5700
305565769,305026146,849,3,f,4089800,0,349037000,0,0,0,0,0.0501,0,0,0,0,0,0
305566123,305026146,529,3,t,1126.31,257.929,330721,213306,0.229004,826.997,189.386,1.37972e-05,3.15963e-06,0.00049792,0.000576923,5500,6200,6300
305564957,305026146,1023,2,f,31491500,0,4261450000,0,0,0,0,0.38577,0,0,0,0,0,0
305565164,305026146,95,3,f,394979000,63068,43092600000,4014130,0.000159674,63.6476,0.0101629,4.83849,0.000772583,0.12175,0.0253425,4800,4800,9900
305565724,305026146,794,3,f,151811000,125285,2129140000,3527510,0.00082527,28.1559,0.0232362,1.85968,0.00153474,0.241857,0.0385619,12900,4800,7100
305566055,305026146,182305709,3,f,47278100,0,5097570000,0,0,0,0,0.579157,0,0,0,0,0,0
305565089,305026146,10734,2,f,36153800,2753.14,5205810000,88472.7,7.61507e-05,32.1352,0.00244712,0.442884,3.3726e-05,0.00531481,0.00347769,12900,4700,6600
305563514,305026146,433,1,f,19467400,0,2841260000,0,0,0,0,0.238476,0,0,0,0,0,0
305564497,305026146,463,2,f,206126000,21427.4,22563800000,682948,0.000103953,31.8726,0.00331326,2.52504,0.000262486,0.0413647,0.0127058,7800,5100,8700
305563342,305026146,217,1,f,14723300,478.716,749526000,10688.7,3.25142e-05,22.3279,0.000725976,0.18036,5.86428e-06,0.00092414,0.00569378,11100,4100,4900
305564331,305026146,255,2,f,15459400,16.7572,2385460000,893.843,1.08395e-06,53.3407,5.78186e-05,0.189378,2.05276e-07,3.23491e-05,0.000150526,5900,3500,6600
305565084,305026146,10726,2,f,5480330,0,863683000,0,0,0,0,0.0671341,0,0,0,0,0,0
305564380,305026146,321,2,f,981552,0,65133500,0,0,0,0,0.012024,0,0,0,0,0,0
305565624,305026146,666,3,f,3271840,456.734,109435000,11499.6,0.000139595,25.1778,0.00351471,0.04008,5.59499e-06,0.000881704,0.00222167,12600,5000,5400
305565123,305026146,36,3,f,29573100,15790.2,2793480000,1394520,0.000533938,88.3151,0.0471548,0.362271,0.00019343,0.0304823,0.0225397,4700,4700,9800
305565852,305026146,949,3,f,5316740,0,451886000,0,0,0,0,0.0651301,0,0,0,0,0,0
305564112,305026146,10699,1,f,13087400,18684.8,1047200000,621536,0.0014277,33.2643,0.0474913,0.16032,0.000228888,0.0360701,0.0273093,9100,2900,3600
305565064,305026146,10694,2,f,24784200,336.763,1924690000,9067.97,1.35878e-05,26.9269,0.000365877,0.303606,4.12535e-06,0.000650106,0.000618371,9600,4600,8300
305564070,305026146,1110,1,f,5807520,278.094,295580000,8671.86,4.78851e-05,31.1832,0.00149321,0.0711421,3.40665e-06,0.000536847,0.00153538,8100,6200,4800
305565199,305026146,139,3,f,104862000,0.00490281,8918100000,0.173168,4.67547e-11,35.3202,1.65138e-09,1.28457,6.00594e-11,9.46465e-09,5.99395e-08,7900,4900,9900
305563748,305026146,707,1,f,11287800,269.522,1226300000,17753.4,2.38771e-05,65.8699,0.00157278,0.138276,3.30164e-06,0.000520299,0.00127252,4400,3200,5600
305564951,305026146,1016,2,f,165064000,239129,9095540000,7942220,0.0014487,33.2131,0.0481159,2.02204,0.00292933,0.461627,0.0477139,1500,4200,5800
305565206,305026146,151,3,f,46705500,21.7587,4031930000,1166.91,4.65871e-07,53.6297,2.49845e-05,0.572143,2.66544e-07,4.20042e-05,0.000166561,2100,3800,4000
305563736,305026146,694,1,f,18240500,0.735372,2124250000,82.1437,4.03153e-08,111.703,4.50336e-06,0.223446,9.00831e-09,1.4196e-06,7.6666e-06,4600,4900,2000
305563217,305026146,48,1,f,92020500,5084.05,11352300000,214705,5.52491e-05,42.2311,0.00233323,1.12725,6.22796e-05,0.00981453,0.0157542,4700,3000,5600
305563334,305026146,207,1,f,817960,2.66953,45745500,78.901,3.26365e-06,29.5561,9.64607e-05,0.01002,3.27018e-08,5.15341e-06,3.1105e-05,12600,4900,5500
305564245,305026146,146,2,f,115005000,700.227,4323500000,17134.5,6.08865e-06,24.4699,0.000148989,1.40881,8.57778e-06,0.00135176,0.0056819,9400,5100,7100
305565592,305026146,630,3,f,42370300,0,4855470000,0,0,0,0,0.519037,0,0,0,0,0,0
305563536,305026146,455,1,f,899756,0,101205000,0,0,0,0,0.011022,0,0,0,0,0,0
305565939,305026146,1056,3,f,423785000,27714.9,47678300000,1367560,6.53984e-05,49.3439,0.00322701,5.19137,0.000339507,0.0535023,0.021754,11200,4100,9000
305563943,305026146,956,1,f,176598000,2531.58,12521300000,75481.1,1.43353e-05,29.8158,0.000427419,2.16332,3.10118e-05,0.0048871,0.00687136,7700,5400,2500
305563595,305026146,527,1,f,12842000,1222.8,705270000,77469.7,9.52189e-05,63.3545,0.00603254,0.157314,1.49793e-05,0.00236056,0.00719374,7600,1800,1400
305564877,305026146,929,2,f,1963100,0,143326000,0,0,0,0,0.024048,0,0,0,0,0,0
305565061,305026146,10690,2,f,25356800,1759.97,2255860000,89943.4,6.94085e-05,51.105,0.00354712,0.31062,2.15597e-05,0.00339755,0.00433523,10300,4300,8400
305563869,305026146,868,1,f,2208490,0.10933,104291000,2.6353,4.95045e-08,24.1041,1.19326e-06,0.027054,1.3393e-09,2.11057e-07,1.33662e-06,10500,3600,4300
305563230,305026146,66,1,f,490776,0,11525900,0,0,0,0,0.00601201,0,0,0,0,0,0
305565289,305026146,256,3,f,40734400,1.81722,3326960000,152.944,4.46114e-08,84.1641,3.75468e-06,0.498996,2.22609e-08,3.50806e-06,1.56769e-05,7600,6100,3800
305564459,305026146,421,2,f,4825960,520.674,403621000,321833,0.00010789,618.109,0.0666879,0.0591181,6.37826e-06,0.00100514,0.00414154,9200,1500,9500
305565662,305026146,706,3,f,6216500,3900.58,739207000,101207,0.000627457,25.9467,0.0162805,0.0761521,4.77821e-05,0.0075299,0.0116084,7800,2700,6100
305563355,305026146,233,1,f,23720800,0,3532250000,0,0,0,0,0.29058,0,0,0,0,0,0
305563676,305026146,628,1,f,5562130,173.351,672546000,5875.01,3.11663e-05,33.8908,0.00105625,0.0681361,2.12355e-06,0.000334646,0.00158994,8400,3000,4000
305564741,305026146,757,2,f,2208490,0,93895800,0,0,0,0,0.027054,0,0,0,0,0,0
305564819,305026146,860,2,f,6134700,0,395181000,0,0,0,0,0.0751501,0,0,0,0,0,0
305565391,305026146,382,3,f,676862000,7573,85823400000,245327,1.11884e-05,32.395,0.000362448,8.29156,9.27692e-05,0.0146193,0.0116917,7400,2200,5700
305564902,305026146,958,2,f,21512300,18302.2,1680670000,469447,0.000850775,25.6498,0.0218222,0.263526,0.000224202,0.0353315,0.0262716,7000,2800,5700
305566000,305026146,1132,3,f,286033000,29198.4,14031400000,1155640,0.00010208,39.5787,0.00404021,3.50391,0.00035768,0.0563661,0.0239445,10100,4600,3500
305564101,305026146,10686,1,f,39262100,18652.6,4922050000,656352,0.000475079,35.1882,0.0167172,0.48096,0.000228494,0.036008,0.0341302,12100,5000,2900
305564931,305026146,989,2,f,13819400,1.37069,721227000,31.6384,9.91859e-08,23.0821,2.28941e-06,0.169288,1.6791e-08,2.64606e-06,7.99511e-06,11400,4100,6400
305565955,305026146,1075,3,f,13659900,0.648119,989135000,34.752,4.74467e-08,53.6198,2.54408e-06,0.167334,7.93946e-09,1.25116e-06,3.24094e-06,3000,6100,6300
305563289,305026146,146,1,f,116232000,907.662,4669330000,29920.6,7.80905e-06,32.9644,0.000257421,1.42384,1.11189e-05,0.0017522,0.0105346,9200,4400,3700
305564714,305026146,723,2,f,75579500,35.4413,9705490000,1718.77,4.68928e-07,48.4961,2.27412e-05,0.925849,4.34156e-07,6.84179e-05,0.000433289,2600,4400,7700
305563255,305026146,101,1,f,34839200,9473.13,1840830000,349598,0.00027191,36.9042,0.0100346,0.42678,0.000116046,0.0182874,0.0147896,10900,6400,3200
305563385,305026146,268,1,f,6216500,0,610626000,0,0,0,0,0.0761521,0,0,0,0,0,0
305564521,305026146,491,2,f,16277400,2297.42,859694000,77665.8,0.000141142,33.8056,0.00477139,0.199398,2.81434e-05,0.00443507,0.00986463,8300,6400,5700
305564668,305026146,669,2,f,525621000,11823.9,58513100000,970649,2.24951e-05,82.092,0.00184667,6.43886,0.000144843,0.0228256,0.0117961,10200,1600,7200
305564235,305026146,131,2,f,22984700,921.87,2091140000,22140,4.0108e-05,24.0164,0.000963249,0.281562,1.12929e-05,0.00177963,0.00635778,7700,5200,9000
305564795,305026146,832,2,f,72225900,7555.29,1620350000,175522,0.000104606,23.2316,0.00243018,0.884767,9.25523e-05,0.0145852,0.00904928,12200,6400,5700
305564495,305026146,460,2,f,2944660,0.0369684,216228000,0.612033,1.25544e-08,16.5556,2.07845e-07,0.036072,4.52863e-10,7.13659e-08,4.51959e-07,10800,4400,6800
305564779,305026146,811,2,f,68790400,2812.08,10084000000,81843.9,4.0879e-05,29.1044,0.00118976,0.842683,3.4448e-05,0.0054286,0.0117215,10300,1400,6800
305564161,305026146,28,2,f,44497000,4.4368,3384270000,149.247,9.971e-08,33.6385,3.35409e-06,0.545089,5.43508e-08,8.56504e-06,4.57712e-05,7900,4700,9900
305565132,305026146,50,3,f,6134700,61.827,533826000,1860.01,1.00782e-05,30.0841,0.000303194,0.0751501,7.57381e-07,0.000119354,0.000432769,7800,3200,5800
305565341,305026146,324,3,f,8343190,0,647014000,0,0,0,0,0.102204,0,0,0,0,0,0
305565423,305026146,427,3,f,94310800,4095.25,8252040000,155229,4.34229e-05,37.9046,0.00164593,1.15531,5.01668e-05,0.0079057,0.00868829,7400,4400,800
305565447,305026146,452,3,f,13659900,4584.97,1096120000,610289,0.000335651,133.107,0.0446773,0.167334,5.61659e-05,0.00885108,0.00602334,4800,6700,6000
305563485,305026146,395,1,f,62328600,323.875,2175050000,5289.97,5.19625e-06,16.3334,8.48723e-05,0.763525,3.96746e-06,0.000625225,0.00261606,12700,7000,4700
305563658,305026146,607,1,f,61422900,10666.6,3507780000,394107,0.000173658,36.9478,0.00641629,0.75243,0.000130666,0.0205914,0.0147896,10900,6400,3200
305564974,305026146,1046,2,f,13169200,0,1563170000,0,0,0,0,0.161322,0,0,0,0,0,0
305563241,305026146,83,1,f,23393700,11766.5,419091000,295500,0.000502979,25.1136,0.0126316,0.286572,0.00014414,0.0227147,0.0272115,11600,7700,4900
305563298,305026146,158,1,f,3190040,113.716,179769000,2588.36,3.56472e-05,22.7616,0.000811385,0.039078,1.39302e-06,0.000219524,0.000849922,7700,3000,5500
305564286,305026146,202,2,f,48096000,1559.87,3100190000,83106.9,3.24323e-05,53.2782,0.00172794,0.589177,1.91084e-05,0.00301125,0.00463843,11100,4500,6200
305565583,305026146,619,3,f,31818600,17358.5,2624190000,1132750,0.000545544,65.2565,0.0356003,0.389778,0.000212641,0.0335098,0.0249664,5700,7200,7600
305566045,305026146,10731,3,f,25765700,0,4865180000,0,0,0,0,0.31563,0,0,0,0,0,0
305563673,305026146,623,1,f,2028210000,109704,197745000000,6485550,5.40892e-05,59.1184,0.00319767,24.8456,0.00134388,0.21178,0.0281756,5500,7200,3500
305565516,305026146,534,3,f,13414500,15.4126,764556000,553.061,1.14895e-06,35.8837,4.12285e-05,0.164328,1.88805e-07,2.97534e-05,0.00014243,10500,4400,4200
305563237,305026146,77,1,f,1554120,0,85097200,0,0,0,0,0.019038,0,0,0,0,0,0
305564210,305026146,99,2,f,20694400,4980.68,543471000,208647,0.000240678,41.8913,0.0100823,0.253506,6.10133e-05,0.00961498,0.012751,10100,4600,7900
305565127,305026146,42,3,f,9324740,0,978066000,0,0,0,0,0.114228,0,0,0,0,0,0
305565401,305026146,398,3,f,66990900,2222.51,2468760000,33523,3.31763e-05,15.0834,0.000500411,0.820639,2.72258e-05,0.00429046,0.00796078,10200,7200,4700
305565505,305026146,523,3,f,73198600,187990,6132770000,39704600,0.00256822,211.205,0.542423,0.896683,0.00230288,0.362907,0.119155,5400,5900,6200
305564825,305026146,867,2,f,33863500,580.583,1742780000,25527.5,1.71448e-05,43.9688,0.000753835,0.414828,7.11214e-06,0.00112079,0.00142903,10700,4200,6900
305564533,305026146,507,2,f,688313000,85949.2,66517400000,3164870,0.000124869,36.8226,0.00459801,8.43184,0.00105288,0.165921,0.038159,2800,4700,5900
305564659,305026146,660,2,f,245388,0,20993900,0,0,0,0,0.003006,0,0,0,0,0,0
305564771,305026146,800,2,f,14559700,0,1702640000,0,0,0,0,0.178356,0,0,0,0,0,0
305564998,305026146,1077,2,f,981552,0,108766000,0,0,0,0,0.012024,0,0,0,0,0,0
305565394,305026146,388,3,f,899756,447.46,31107500,14614.4,0.000497313,32.6608,0.0162426,0.011022,5.48139e-06,0.000863802,0.00335144,13100,5300,5600
305565973,305026146,1097,3,f,1261360000,590122,89227300000,93204100,0.000467847,157.94,0.0738919,15.4516,0.00722899,1.1392,0.16737,5600,5600,6100
305564180,305026146,56,2,f,200237000,193.458,23738600000,39677.1,9.66149e-07,205.094,0.000198151,2.4529,2.36987e-06,0.000373463,0.00166536,4400,6100,6400
305564343,305026146,271,2,f,3926210,0,195511000,0,0,0,0,0.048096,0,0,0,0,0,0
305564797,305026146,835,2,f,150096000,2072.24,10870700000,206488,1.38061e-05,99.645,0.00137571,1.83867,2.53849e-05,0.00400037,0.010393,4900,7000,6600
305565920,305026146,1030,3,f,29855500,3269.6,2364670000,208858,0.000109514,63.8786,0.00699561,0.36573,4.00526e-05,0.00631182,0.00854214,6400,600,7100
305566016,305026146,10686,3,f,79014900,52296.3,10296900000,2100630,0.000661853,40.1678,0.0265852,0.967933,0.000640629,0.100956,0.0341302,12100,5000,2900
305566095,305026146,991,2,t,4477.4,675.843,754759,198331,0.150946,293.458,44.2961,5.48481e-05,8.27908e-06,0.00130468,0.0036624,5400,5400,6200
305564154,305026146,19,2,f,899756,379.01,74706400,23795.7,0.000421236,62.7838,0.0264468,0.011022,4.64287e-06,0.000731661,0.00157452,4300,3400,5800
305564196,305026146,79,2,f,490776,35.3065,41644200,4744.27,7.19402e-05,134.374,0.00966688,0.00601201,4.32505e-07,6.81576e-05,0.000211882,6100,5800,5900
305564473,305026146,436,2,f,23555000,7591.67,1435840000,1592430,0.000322296,209.761,0.067605,0.288548,9.29979e-05,0.0146554,0.0259004,5600,5300,6200
305565157,305026146,87,3,f,7279840,693.387,575930000,80929.6,9.52475e-05,116.716,0.0111169,0.0891781,8.49399e-06,0.00133855,0.002657,6100,5800,5800
305563728,305026146,685,1,f,27238100,3.39572,2118470000,630.988,1.24668e-07,185.818,2.31657e-05,0.333666,4.15976e-08,6.55529e-06,4.15146e-05,7600,4900,5200
305565165,305026146,96,3,f,46132900,7011.08,2860080000,322646,0.000151975,46.0194,0.00699382,0.565129,8.58857e-05,0.0135346,0.0117516,11800,5100,7900
305565036,305026146,1123,2,f,57829800,175546,508371000,4809790,0.00303557,27.399,0.0831715,0.708415,0.00215044,0.338884,0.0424831,12700,4800,7300
305563219,305026146,51,1,f,62246800,75.0863,5465790000,14240.9,1.20627e-06,189.66,0.000228781,0.762523,9.19807e-07,0.000144951,0.000402362,7400,3700,5500
305564444,305026146,399,2,f,55457700,2177.76,6302290000,61351.6,3.92688e-05,28.1719,0.00110628,0.679357,2.66775e-05,0.00420406,0.0116917,7400,2200,5700
305565555,305026146,589,3,f,141834000,25419,12450600000,1646600,0.000179216,64.7781,0.0116093,1.73747,0.000311383,0.0490703,0.0211787,2900,4500,5900
305566022,305026146,10694,3,f,49895600,2001.17,4411750000,86543.8,4.01071e-05,43.2467,0.0017345,0.611221,2.45143e-05,0.00386316,0.00490265,10200,2900,3100
305564995,305026146,1073,2,f,1059180000,188974,123418000000,7375750,0.000178416,39.0306,0.00696367,12.9749,0.00231493,0.364805,0.0380346,10300,4300,8600
305564279,305026146,194,2,f,146088000,19411.2,9163280000,2553570,0.000132873,131.552,0.0174797,1.78957,0.000237787,0.0374724,0.00740236,7900,6100,6800
305564735,305026146,750,2,f,3844410,0,218258000,0,0,0,0,0.047094,0,0,0,0,0,0
305564177,305026146,52,2,f,53003800,0,4158270000,0,0,0,0,0.649297,0,0,0,0,0,0
305565589,305026146,626,3,f,36808200,20.3431,3520530000,4689.55,5.52677e-07,230.524,0.000127405,0.4509,2.49202e-07,3.92713e-05,0.000133377,6000,4100,6200
305564175,305026146,50,2,f,3026450,59.3321,278561000,1809.37,1.96045e-05,30.4956,0.000597851,0.037074,7.26818e-07,0.000114538,0.000432769,7800,3200,5800
305565917,305026146,1026,3,f,13332700,0,956832000,0,0,0,0,0.163326,0,0,0,0,0,0
305565991,305026146,1118,3,f,4335190,10.5143,351199000,2436.54,2.42533e-06,231.736,0.000562037,0.0531061,1.288e-07,2.02973e-05,0.000107033,7800,5700,5800
305564089,305026146,1141,1,f,11081600,2.38119,954050000,104.321,2.14879e-07,43.8106,9.41397e-06,0.135749,2.91696e-08,4.59678e-06,1.9044e-05,8500,5900,1300
305563479,305026146,386,1,f,240802000,77848.7,10309300000,2361700,0.00032329,30.3371,0.00980768,2.94982,0.000953647,0.150283,0.0524078,12400,4700,4200
305564617,305026146,611,2,f,2617470,17761.1,40923700,396077,0.0067856,22.3002,0.15132,0.032064,0.000217574,0.0342871,0.0292313,7500,2800,6200
305563956,305026146,970,1,f,8670380,0.373681,292913000,6.09403,4.30985e-08,16.3081,7.02857e-07,0.106212,4.57759e-09,7.21373e-07,4.56845e-06,11100,5400,5600
305564584,305026146,575,2,f,11451400,0,1097060000,0,0,0,0,0.14028,0,0,0,0,0,0
305564717,305026146,725,2,f,2699270,0,213063000,0,0,0,0,0.033066,0,0,0,0,0,0
305565080,305026146,10720,2,f,115047000,10265.1,17444800000,389064,8.92254e-05,37.9017,0.00338179,1.40932,0.000125747,0.0198162,0.01649,11300,1500,7000
305566001,305026146,1133,3,f,327184,0,26582800,0,0,0,0,0.004008,0,0,0,0,0,0
305564916,305026146,973,2,f,10142700,339.939,1257230000,220776,3.35156e-05,649.458,0.021767,0.124248,4.16425e-06,0.000656236,0.00220158,9200,1500,9400
