id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300020409,299624500,625,1,f,57829800,0,3351270000,0,0,0,0,0.708415,0,0,0,0,0,0
300020110,299624500,255,1,f,16032000,207.317,735133000,8738.16,1.29314e-05,42.1489,0.000545045,0.196392,2.53963e-06,4.73554e-05,0.000778534,5800,3600,4500
300022285,299624500,582,3,f,23311900,35812.5,948348000,2641330,0.00153623,73.7546,0.113304,0.28557,0.000438703,0.0081803,0.0220764,2300,2800,5300
300022856,299624500,51,3,t,2232020,447249,252707000,142528000,0.200379,318.678,63.8562,0.0273422,0.0054788,0.102161,0.394922,6700,4300,5700
300021432,299624500,700,2,f,9733720,0,259304000,0,0,0,0,0.119238,0,0,0,0,0,0
300020741,299624500,1031,1,f,13251000,577.357,185321000,40002.5,4.3571e-05,69.2856,0.00301884,0.162324,7.07262e-06,0.00013188,0.000706823,6500,4900,3300
300022875,299624500,636,3,t,2062890,519578,333110000,228707000,0.251869,440.178,110.867,0.0252704,0.00636483,0.118682,0.536267,7000,3800,5800
300020939,299624500,92,2,f,22084900,818.868,725295000,72598.2,3.70782e-05,88.6567,0.00328723,0.27054,1.00311e-05,0.000187046,0.00351348,7900,5000,10100
300021240,299624500,471,2,f,2535680,0,114217000,0,0,0,0,0.031062,0,0,0,0,0,0
300021572,299624500,881,2,f,18485900,1596.42,399367000,77747.2,8.63588e-05,48.701,0.00420576,0.226452,1.95562e-05,0.000364655,0.00489955,10600,3400,6800
300022831,299624500,483,2,t,1304.04,357.854,219656,146812,0.27442,410.258,112.583,1.59745e-05,4.38371e-06,8.17412e-05,0.00382281,6700,3300,5900
300022209,299624500,485,3,f,1954350000,6980560,74294200000,564579000,0.0035718,80.8787,0.288883,23.9408,0.0855119,1.5945,0.113879,5100,5200,7100
300021659,299624500,982,2,f,3108250,83.7975,79936700,3808.59,2.69597e-05,45.4499,0.00122532,0.038076,1.02652e-06,1.91411e-05,0.000563635,7500,2300,5800
300022180,299624500,451,3,f,19549200,5404.27,652452000,425115,0.000276444,78.6629,0.0217459,0.239478,6.62023e-05,0.00123444,0.0114289,6900,6200,8900
300020509,299624500,746,1,f,63882700,40210.7,2905750000,47341700,0.000629446,1177.34,0.741073,0.782563,0.000492581,0.00918495,0.126008,2700,4200,5200
300022273,299624500,567,3,f,21358600000,28693300,833850000000,2834210000,0.00134341,98.7758,0.132697,261.642,0.351494,6.55415,0.345509,2800,4800,3500
300021438,299624500,706,2,f,3190040,62.0499,132120000,2846.61,1.94511e-05,45.8761,0.000892341,0.039078,7.60112e-07,1.41735e-05,0.000487156,7700,2700,6400
300021539,299624500,843,2,f,45315000,4716.05,1802450000,227226,0.000104073,48.1815,0.00501437,0.555109,5.77716e-05,0.00107724,0.00335976,10000,3200,8100
300020987,299624500,156,2,f,17749700,0,857504000,0,0,0,0,0.217434,0,0,0,0,0,0
300020556,299624500,810,1,f,9733720,1.69973,402503000,74.668,1.74623e-07,43.9294,7.67106e-06,0.119238,2.08217e-08,3.88253e-07,2.07801e-05,5700,2400,5100
300021824,299624500,10734,2,f,36153800,229.026,2034020000,9674.17,6.33476e-06,42.2405,0.000267583,0.442884,2.80557e-06,5.23142e-05,0.000951818,12800,4800,6300
300022002,299624500,232,3,f,31982200,523.373,909659000,45575.8,1.63645e-05,87.081,0.00142504,0.391782,6.41132e-06,0.000119549,0.00146966,7300,6400,8300
300022880,299624500,856,3,t,15203800,3876220,2486200000,1691960000,0.254951,436.498,111.286,0.186246,0.0474837,0.885408,0.778837,7000,3700,5800
300021410,299624500,676,2,f,3762620,598.176,110955000,41434,0.000158979,69.2673,0.011012,0.046092,7.32766e-06,0.000136636,0.00332957,7000,6000,6000
300020280,299624500,467,1,f,124412000,1626.03,3162990000,64573.6,1.30697e-05,39.7125,0.000519031,1.52404,1.99188e-05,0.000371418,0.00124593,8000,6400,4900
300020060,299624500,196,1,f,5971110,6.86822,77997100,226.651,1.15024e-06,33,3.7958e-05,0.0731461,8.41356e-08,1.56884e-06,7.46374e-05,1400,3600,4300
300020905,299624500,42,2,f,4498780,0,164980000,0,0,0,0,0.0551101,0,0,0,0,0,0
300021554,299624500,860,2,f,6134700,0.895259,132626000,43.918,1.45934e-07,49.0562,7.15895e-06,0.0751501,1.09669e-08,2.04495e-07,8.54882e-06,10700,3500,6700
300021849,299624500,22,3,f,286122000,11363.9,13024700000,503159,3.9717e-05,44.2769,0.00175854,3.505,0.000139208,0.00259575,0.00482999,7400,500,4100
300022009,299624500,239,3,f,169236000,450202,6820970000,39776400,0.0026602,88.3523,0.235035,2.07314,0.00551497,0.102835,0.101722,6400,4500,6200
300021685,299624500,1015,2,f,27950200,4901.13,1361870000,412193,0.000175352,84.1018,0.0147474,0.34239,6.00388e-05,0.00111952,0.00541623,2700,2600,6300
300020150,299624500,310,1,f,9406540,36.636,151698000,1513,3.89473e-06,41.2981,0.000160845,0.11523,4.4879e-07,8.3684e-06,0.000105675,5400,4100,4800
300022119,299624500,375,3,f,1137370000,6850,49396200000,315988,6.02265e-06,46.1296,0.000277823,13.9328,8.39125e-05,0.00156468,0.00569798,7800,2500,4800
300022584,299624500,945,3,f,93247400,798.18,3833720000,56826.7,8.55981e-06,71.1953,0.000609419,1.14228,9.77771e-06,0.000182321,0.00165005,4700,2800,8100
300022090,299624500,339,3,f,709335000,87564.2,32589800000,4067190,0.000123446,46.4481,0.00573381,8.68935,0.00107266,0.0200015,0.0133442,9700,1500,6800
300020371,299624500,582,1,f,11206100,18964.2,466222000,1360180,0.00169232,71.7233,0.121379,0.137274,0.000232312,0.00433181,0.0220764,2300,2800,5300
300020601,299624500,864,1,f,256741000,225658,7090500000,16086700,0.000878933,71.2877,0.0626571,3.14508,0.00276432,0.051545,0.0914145,7500,4200,5600
300021737,299624500,1082,2,f,3026450,2795.73,89504400,191459,0.000923766,68.4824,0.0632617,0.037074,3.42477e-05,0.000638603,0.00536356,3500,5500,6200
300021668,299624500,991,2,f,497925000,775108,8603120000,59046100,0.00155667,76.178,0.118584,6.09959,0.00949507,0.177051,0.618631,7000,3500,5900
300020040,299624500,169,1,f,13823500,254.018,369005000,14410.4,1.83758e-05,56.7298,0.00104245,0.169338,3.11172e-06,5.80229e-05,0.00129656,12200,5000,5400
300022375,299624500,683,3,f,81714200,0.777955,4508280000,35.4823,9.52044e-09,45.6097,4.34224e-07,1.001,9.52995e-09,1.77701e-07,6.50235e-06,8400,2000,9700
300021146,299624500,356,2,f,654368,0,13211600,0,0,0,0,0.00801601,0,0,0,0,0,0
300022823,299624500,149,2,t,4061090,1536970,1068810000,843853000,0.378462,549.037,207.79,0.0497483,0.0188279,0.351075,0.778837,7000,3700,5800
300021689,299624500,1020,2,f,45396800,774.247,1352240000,53263.1,1.70551e-05,68.7935,0.00117328,0.556111,9.48452e-06,0.000176854,0.00282801,7100,4000,6800
300022850,299624500,997,2,t,13116800,3639530,2390340000,1702900000,0.277471,467.89,129.826,0.160681,0.0445842,0.831343,0.778837,7000,3700,5800
300022398,299624500,707,3,f,24293400,2162.97,1131270000,140251,8.90353e-05,64.8419,0.00577322,0.297594,2.64964e-05,0.000494066,0.00276134,4400,3200,5900
300020405,299624500,620,1,f,10551700,13451.4,446968000,1102170,0.00127481,81.937,0.104454,0.129258,0.00016478,0.00307257,0.0124549,3200,3100,5100
300022429,299624500,752,3,f,559730000,111570,3310180000,4557050,0.000199328,40.8449,0.00814152,6.85669,0.00136673,0.0254848,0.0227189,9400,7000,5700
300020357,299624500,565,1,f,11451400,14.0118,557634000,616.776,1.22358e-06,44.0184,5.38601e-05,0.14028,1.71644e-07,3.20058e-06,0.000108445,9900,1400,4300
300020495,299624500,725,1,f,2535680,0,44279800,0,0,0,0,0.031062,0,0,0,0,0,0
300020791,299624500,1094,1,f,12923800,0,760037000,0,0,0,0,0.158316,0,0,0,0,0,0
300022789,299624500,182305705,3,f,73371000,350.027,3976200000,25494.5,4.77064e-06,72.836,0.000347474,0.898795,4.28783e-06,7.99532e-05,0.00116572,3600,3700,8800
300020063,299624500,200,1,f,11778600,1438.03,325666000,83225.5,0.000122088,57.8747,0.00706581,0.144288,1.76158e-05,0.000328475,0.00379558,5500,6800,3300
300021302,299624500,549,2,f,779874000,3819000,23950500000,355304000,0.00489694,93.0358,0.455591,9.55346,0.0467827,0.872337,0.779401,7000,3700,5800
300021493,299624500,783,2,f,8506780,11720.6,287717000,769829,0.00137779,65.682,0.0904959,0.104208,0.000143577,0.00267721,0.0106697,4200,4600,8700
300020136,299624500,290,1,f,317287000,271959,6636780000,18032200,0.000857141,66.3049,0.0568326,3.88676,0.0033315,0.0621211,0.12836,6100,5200,4400
300020156,299624500,318,1,f,736164,0,21723100,0,0,0,0,0.00901801,0,0,0,0,0,0
300020212,299624500,382,1,f,338717000,2061.77,16250400000,103023,6.08699e-06,49.9681,0.000304155,4.14929,2.52567e-05,0.00047095,0.00569798,7800,2500,4800
300021513,299624500,811,2,f,68790400,473.992,4393570000,17738.8,6.89038e-06,37.4242,0.000257867,0.842683,5.8064e-06,0.000108269,0.00469987,10300,1400,6400
300019962,299624500,61,1,f,2781060,0,40483400,0,0,0,0,0.034068,0,0,0,0,0,0
300022156,299624500,426,3,f,28955800,10246.7,925986000,617727,0.000353874,60.2855,0.0213334,0.354708,0.000125522,0.00234055,0.0173201,7100,5400,8500
300020074,299624500,214,1,f,14886900,0,210766000,0,0,0,0,0.182364,0,0,0,0,0,0
300021467,299624500,748,2,f,3435430,0,101887000,0,0,0,0,0.042084,0,0,0,0,0,0
300022598,299624500,961,3,f,1057870000,97215.1,34464100000,5998130,9.18972e-05,61.6996,0.00567002,12.9589,0.00119089,0.0222059,0.0133136,4500,5400,2000
300021541,299624500,844,2,f,93411000,4793.51,3334210000,287521,5.13163e-05,59.9812,0.00307801,1.14429,5.87205e-05,0.00109494,0.00542971,3400,3400,7500
300019931,299624500,15,1,f,4825960,3096.03,157817000,218303,0.000641536,70.5106,0.045235,0.0591181,3.79263e-05,0.000707196,0.012076,5700,4300,5300
300021509,299624500,805,2,f,8997560,2813.54,138744000,120609,0.000312701,42.8672,0.0134046,0.11022,3.44659e-05,0.000642671,0.00998153,9900,1200,6600
300022695,299624500,1082,3,f,6216500,4132.84,183540000,293016,0.000664819,70.8994,0.0471353,0.0761521,5.06273e-05,0.000944026,0.0101613,3000,5500,5000
300020635,299624500,904,1,f,70589900,13563.3,1857030000,466717,0.000192142,34.4102,0.00661166,0.864727,0.000166151,0.00309814,0.0207707,5100,7100,4600
300022742,299624500,10672,3,f,171035000,1051.88,8827660000,56603.6,6.15008e-06,53.8118,0.000330946,2.09518,1.28855e-05,0.000240271,0.00140099,10800,2600,3100
300022748,299624500,10681,3,f,110506000,196.164,5292130000,7324.06,1.77514e-06,37.3363,6.62772e-05,1.3537,2.40301e-06,4.4808e-05,0.000615206,12000,4400,2300
300020528,299624500,771,1,f,569464000,7745.91,7983980000,320339,1.36021e-05,41.3558,0.000562527,6.97593,9.48874e-05,0.00176932,0.00758162,10100,4000,3600
300022027,299624500,259,3,f,8588580,114.562,197122000,4331.65,1.33389e-05,37.8104,0.00050435,0.10521,1.40339e-06,2.61684e-05,0.000380433,8600,6400,2900
300022143,299624500,409,3,f,71980500,572.137,3432260000,23139.6,7.9485e-06,40.4441,0.00032147,0.881761,7.00868e-06,0.000130688,0.00147555,9500,2200,10000
300020794,299624500,1098,1,f,20203600,5.41344,350347000,209.771,2.67944e-07,38.75,1.03828e-05,0.247494,6.63146e-08,1.23654e-06,3.27939e-05,12800,5100,4500
300020970,299624500,131,2,f,22984700,16151.7,793473000,1218380,0.000702718,75.4336,0.0530085,0.281562,0.000197859,0.00368939,0.0164242,6700,5900,9200
300020465,299624500,688,1,f,8619100000,1339370,341829000000,472260000,0.000155395,352.6,0.0547922,105.584,0.0164072,0.305938,0.345509,2800,4800,3500
300020331,299624500,528,1,f,1722300000,101781,79481000000,4651640,5.90961e-05,45.7024,0.00270083,21.0981,0.00124682,0.0232489,0.0210012,10600,4100,2600
300020722,299624500,1007,1,f,212342000,3849.81,11352000000,190083,1.81302e-05,49.3745,0.000895171,2.60119,4.71602e-05,0.000879376,0.00179074,10800,2500,3100
300021420,299624500,688,2,f,8663480000,2833980,350553000000,211448000,0.000327118,74.6118,0.0244068,106.128,0.0347162,0.647339,0.0690063,3600,5000,7000
300022107,299624500,361,3,f,392539000,9061.94,19011400000,407437,2.30855e-05,44.9613,0.00103795,4.8086,0.000111009,0.00206993,0.00510949,7100,1000,9000
300021843,299624500,14,3,f,1554120,0.00102942,49160500,0.0500941,6.62379e-10,48.6625,3.2233e-08,0.019038,1.26104e-11,2.3514e-10,1.25852e-08,7300,4400,6300
300020225,299624500,402,1,f,80814400,783.18,3844930000,32709.2,9.69108e-06,41.7646,0.000404744,0.989977,9.59395e-06,0.000178894,0.00117756,8100,1300,2000
300022334,299624500,637,3,f,352214000,510694,10845300000,39818700,0.00144996,77.9697,0.113053,4.31462,0.00625601,0.116653,0.119667,6200,4900,6600
300020217,299624500,391,1,f,91693300,1433.37,4368030000,76346,1.56322e-05,53.2633,0.000832624,1.12324,1.75588e-05,0.000327411,0.00569798,7800,2500,4800
300022826,299624500,239,2,t,0.339747,0.0284461,18.4754,5.64544,0.0837272,198.461,16.6166,4.1619e-09,3.48464e-10,6.49766e-09,3.47768e-07,6400,4600,6100
300020923,299624500,67,2,f,1799510,0,36979200,0,0,0,0,0.022044,0,0,0,0,0,0
300021453,299624500,727,2,f,8670380,0,321359000,0,0,0,0,0.106212,0,0,0,0,0,0
300021790,299624500,10681,2,f,55048700,70.9531,2624590000,2774.09,1.28892e-06,39.0975,5.03934e-05,0.674347,8.69176e-07,1.62071e-05,0.000288835,12100,4600,8900
300021472,299624500,754,2,f,166700000,1102850,4899750000,78895100,0.00661579,71.5373,0.473276,2.04208,0.01351,0.251914,0.0937805,4300,5500,6300
300022191,299624500,465,3,f,103636000,493966,3087160000,32551100,0.00476638,65.8975,0.314092,1.26954,0.00605108,0.112832,0.0438292,3700,6500,6700
300020617,299624500,883,1,f,4089800,32.2785,97530300,1573.98,7.89244e-06,48.7625,0.000384855,0.0501,3.95412e-07,7.37307e-06,0.00017261,10400,3800,4100
300020513,299624500,750,1,f,3680820,86.9362,100007000,3631.21,2.36187e-05,41.7686,0.000986521,0.04509,1.06497e-06,1.9858e-05,0.000550553,10200,1700,2500
300021797,299624500,10692,2,f,29446600,929.427,681451000,42840,3.15632e-05,46.0929,0.00145484,0.36072,1.13855e-05,0.0002123,0.00298051,10400,4200,8600
300020009,299624500,125,1,f,53740000,29142.5,416073000,1040410,0.000542287,35.7006,0.01936,0.658315,0.000356996,0.00665674,0.0262767,6500,6700,4100
300022449,299624500,778,3,f,130465000,12.9456,7540840000,623.398,9.92271e-08,48.1551,4.77829e-06,1.59819,1.58584e-07,2.95705e-06,4.22023e-05,10100,1300,7900
300020035,299624500,160,1,f,52594800,118269,2977010000,251767000,0.00224868,2128.77,4.78692,0.644287,0.00144879,0.027015,0.345509,2800,4800,3500
300021681,299624500,1009,2,f,2827880000,2502270,41960900000,339595000,0.000884857,135.714,0.120088,34.6416,0.0306529,0.571571,0.618631,7000,3500,5900
300021892,299624500,87,3,f,7279840,0.777237,158880000,53.9587,1.06766e-07,69.4238,7.41207e-06,0.0891781,9.52115e-09,1.77537e-07,5.40593e-06,6000,5500,5900
300021627,299624500,946,2,f,29855500,1088.3,823689000,72324,3.64521e-05,66.4562,0.00242247,0.36573,1.33316e-05,0.000248589,0.0038642,7700,5000,5800
300022462,299624500,797,3,f,175371000,340242,4803300000,27186700,0.00194013,79.9041,0.155024,2.14829,0.00416796,0.0777181,0.119882,6200,5200,7000
300020966,299624500,126,2,f,6298290,13.9377,76326700,494.836,2.21294e-06,35.5033,7.85667e-05,0.0771541,1.70737e-07,3.18366e-06,0.000105812,7400,7000,5900
300021140,299624500,347,2,f,6543680,0,155619000,0,0,0,0,0.0801601,0,0,0,0,0,0
300020644,299624500,915,1,f,8179600,0.268099,137407000,12.2176,3.27765e-08,45.5714,1.49367e-06,0.1002,3.28421e-09,6.12392e-08,3.27765e-06,10900,4100,4800
300020171,299624500,333,1,f,3190040,290.764,74764200,12032.2,9.11474e-05,41.3813,0.0037718,0.039078,3.56186e-06,6.64165e-05,0.0010082,4500,4000,5600
300021414,299624500,681,2,f,7116250,282.796,124433000,12077.4,3.97394e-05,42.7072,0.00169716,0.0871741,3.46425e-06,6.45963e-05,0.00133735,8200,5500,5800
300022703,299624500,1091,3,f,542716000,20564.9,31549100000,937189,3.78926e-05,45.5722,0.00172685,6.64828,0.00025192,0.00469745,0.00487011,11700,1200,5700
300020446,299624500,667,1,f,3517230,3874.19,131375000,245400,0.00110149,63.3422,0.0697708,0.043086,4.74589e-05,0.000884945,0.0110167,2200,2800,5200
300022874,299624500,626,3,t,1144.97,270.192,162478,98598.5,0.235982,364.92,86.1145,1.40259e-05,3.30986e-06,6.17175e-05,0.00188369,7300,4000,6100
300022686,299624500,1070,3,f,200973000,3.50564,12351800000,486.644,1.74434e-08,138.817,2.42144e-06,2.46192,4.29441e-08,8.0076e-07,3.26168e-05,7400,2400,1900
300020581,299624500,841,1,f,42370300,6227.88,33615700,164126,0.000146987,26.3534,0.00387361,0.519037,7.62915e-05,0.00142257,0.00802269,9900,7100,5600
300021019,299624500,200,2,f,11206100,110.767,360189000,6795.66,9.88459e-06,61.3508,0.000606427,0.137274,1.3569e-06,2.53015e-05,0.000627262,5500,6800,8300
300021218,299624500,446,2,f,4744170,0.906296,264709000,35.2375,1.91034e-07,38.8808,7.42754e-06,0.0581161,1.11021e-08,2.07017e-07,9.62515e-06,6800,2100,7400
300020291,299624500,480,1,f,3926210,107.963,126971000,8040.92,2.7498e-05,74.4787,0.00204801,0.048096,1.32254e-06,2.46609e-05,0.00082869,7100,5800,3000
300021338,299624500,597,2,f,52676600,69116.3,2330060000,4554350,0.00131209,65.894,0.0864586,0.645289,0.000846675,0.0157876,0.0518153,3800,4400,6500
300021342,299624500,601,2,f,12351200,0,566189000,0,0,0,0,0.151302,0,0,0,0,0,0
300020499,299624500,729,1,f,22493900,4683.42,842004000,367721,0.000208208,78.5156,0.0163476,0.27555,5.73719e-05,0.00106979,0.00666311,7700,4000,1500
300020605,299624500,869,1,f,3026450,5.0257,166030000,209.941,1.66059e-06,41.7736,6.93688e-05,0.037074,6.15648e-08,1.14797e-06,4.71385e-05,10200,1900,2500
300022259,299624500,544,3,f,37626200,233798,1507770000,19303600,0.00621371,82.5651,0.513036,0.46092,0.00286403,0.0534043,0.0462678,6700,5800,8600
300021411,299624500,677,2,f,73452800,15191.6,3014350000,1022190,0.000206821,67.2867,0.0139163,0.899797,0.000186097,0.00347007,0.0145838,5300,4700,9400
300021172,299624500,390,2,f,1145140,1786.9,10203300,66781.6,0.00156042,37.3728,0.0583172,0.014028,2.18896e-05,0.000408165,0.00852991,5900,6900,7000
300021555,299624500,861,2,f,20612600,2.89074,791986000,107.251,1.40242e-07,37.1015,5.20318e-06,0.252504,3.54116e-08,6.60305e-07,9.30616e-06,8800,5900,8200
300022562,299624500,918,3,f,687823000,61601.7,19958600000,3697090,8.95604e-05,60.0161,0.00537506,8.42583,0.000754621,0.0140711,0.00817528,7800,4900,10100
300021159,299624500,371,2,f,817960,0,21355600,0,0,0,0,0.01002,0,0,0,0,0,0
300020428,299624500,648,1,f,144370000,1445.38,7300750000,111844,1.00116e-05,77.3806,0.000774705,1.76853,1.77059e-05,0.000330153,0.00522935,2800,3300,3600
300020112,299624500,257,1,f,8424990,21.1442,388380000,947.376,2.5097e-06,44.8056,0.000112448,0.103206,2.59016e-07,4.82976e-06,0.000258499,9900,1900,3800
300020317,299624500,511,1,f,10633500,0,404027000,0,0,0,0,0.13026,0,0,0,0,0,0
300021620,299624500,938,2,f,37135400,428.153,277597000,17594.9,1.15295e-05,41.0949,0.000473804,0.454908,5.24487e-06,9.77989e-05,0.00259183,11700,7600,6700
300022032,299624500,267,3,f,2535680,32370.4,71417500,1870580,0.012766,57.7867,0.737705,0.031062,0.000396537,0.00739406,0.0428823,3800,4000,6400
300022566,299624500,924,3,f,208580000,154626,1622420000,6013690,0.000741327,38.8919,0.0288316,2.5551,0.00189417,0.0353197,0.0388868,8400,5800,3900
300021375,299624500,637,2,f,175943000,332126,5747830000,27187200,0.00188769,81.858,0.154523,2.1553,0.00406854,0.0758644,0.119667,6200,4900,6600
300022413,299624500,728,3,f,719559000,3910.04,18248400000,166634,5.43393e-06,42.6171,0.000231578,8.8146,4.78979e-05,0.000893132,0.00230619,11000,5900,9300
300022325,299624500,628,3,f,10715300,179.661,413905000,8469.56,1.67668e-05,47.1419,0.000790419,0.131262,2.20085e-06,4.10383e-05,0.0011003,8400,3000,7400
300022711,299624500,1100,3,f,130792000,1963.92,4169300000,98624.8,1.50156e-05,50.2183,0.00075406,1.6022,2.4058e-05,0.0004486,0.00392691,7900,3900,4500
300021545,299624500,848,2,f,113287000,82914.5,1464880000,3540490,0.000731895,42.7005,0.0312523,1.38777,0.0010157,0.0189394,0.0325386,6400,6700,7300
300021932,299624500,137,3,f,25438600,0,374885000,0,0,0,0,0.311622,0,0,0,0,0,0
300022216,299624500,494,3,f,43106500,2614.15,2053210000,128140,6.06439e-05,49.0181,0.00297265,0.528055,3.20233e-05,0.000597124,0.00620717,8800,2600,4000
300020033,299624500,158,1,f,3190040,3.65972,53117500,106.934,1.14723e-06,29.2191,3.3521e-05,0.039078,4.48316e-08,8.35955e-07,2.07606e-05,7700,3000,5500
300022664,299624500,1042,3,f,34027100,1532.53,1054630000,410967,4.50386e-05,268.162,0.0120776,0.416832,1.87735e-05,0.000350062,0.00303937,3300,5100,6200
300020237,299624500,418,1,f,15295900,1405.29,387313000,50031.2,9.1874e-05,35.602,0.0032709,0.187374,1.72148e-05,0.000320997,0.00632728,6500,6700,3900
300020515,299624500,753,1,f,1308740,0,28907400,0,0,0,0,0.016032,0,0,0,0,0,0
300022436,299624500,761,3,f,1308740,0,41643800,0,0,0,0,0.016032,0,0,0,0,0,0
300021882,299624500,69,3,f,27974200,39.7835,272852000,1350.65,1.42215e-06,33.95,4.82819e-05,0.342684,4.87347e-07,9.08736e-06,0.000250751,11300,6400,7700
300022665,299624500,1044,3,f,9079360,1683.23,123900000,85190.3,0.000185391,50.6111,0.00938286,0.111222,2.06196e-05,0.000384485,0.0197313,8900,4500,3400
300021753,299624500,1100,2,f,65764000,718.498,2087730000,31397.5,1.09254e-05,43.6988,0.000477428,0.805609,8.8016e-06,0.00016412,0.00140884,7700,2900,6000
300021861,299624500,41,3,f,34272500,1781.94,1100980000,77357,5.19932e-05,43.4117,0.00225711,0.419838,2.18288e-05,0.000407031,0.00218181,10300,2000,7900
300020586,299624500,846,1,f,10060900,0.175809,412376000,8.5801,1.74745e-08,48.8036,8.52816e-07,0.123246,2.15366e-09,4.01583e-08,1.19029e-06,11300,4200,3100
300021103,299624500,305,2,f,4335190,8.75666,153209000,378.472,2.0199e-06,43.2211,8.73023e-05,0.0531061,1.07269e-07,2.0002e-06,0.000107055,8700,1800,8400
300022870,299624500,595,3,t,420981,180808,130973000,110562000,0.429491,611.491,262.63,0.00515702,0.00221489,0.0413002,0.600741,7000,3500,5900
300021004,299624500,181,2,f,32309400,14690.6,1047150000,1040370,0.000454683,70.8193,0.0322004,0.39579,0.000179959,0.00335562,0.00933772,6100,5000,6000
300022716,299624500,1106,3,f,34189200,1275.99,1260030000,55428.3,3.73214e-05,43.4395,0.00162122,0.418817,1.56309e-05,0.000291462,0.00371599,4800,4000,1500
300022730,299624500,1125,3,f,23148300,3016.85,946470000,205659,0.000130327,68.1703,0.00888444,0.283566,3.69564e-05,0.000689109,0.00878843,3700,4300,7200
300021287,299624500,529,2,f,2617470,26.2409,87827600,1742.57,1.00253e-05,66.4067,0.000665745,0.032064,3.21451e-07,5.99395e-06,0.00031712,5400,5900,6700
300021816,299624500,10722,2,f,161629000,10813.4,9522620000,500746,6.69029e-05,46.3077,0.00309812,1.97995,0.000132465,0.00247001,0.00487011,11700,1200,5700
300022760,299624500,10697,3,f,26501900,3495.46,1137140000,166369,0.000131895,47.5958,0.00627764,0.324648,4.28194e-05,0.000798434,0.00881536,9300,1900,7300
300020545,299624500,795,1,f,197456000,2377.35,5976370000,117020,1.20399e-05,49.2228,0.00059264,2.41883,2.91226e-05,0.000543036,0.00324756,7700,4300,5600
300020498,299624500,728,1,f,358266000,1860.28,8942140000,79632.5,5.19243e-06,42.8068,0.000222272,4.38876,2.27884e-05,0.000424925,0.00152351,11300,4200,5100
300021683,299624500,1011,2,f,104699000,3987.23,5134390000,182987,3.80828e-05,45.8932,0.00174774,1.28256,4.88435e-05,0.000910764,0.00429593,7800,1900,10100
300020754,299624500,1048,1,f,120894000,183.1,1401020000,9953.1,1.51454e-06,54.3588,8.23289e-05,1.48096,2.24298e-06,4.18238e-05,0.00029305,11900,6800,5300
300021238,299624500,469,2,f,408980,0,14497200,0,0,0,0,0.00501,0,0,0,0,0,0
300020469,299624500,692,1,f,16768200,569.745,614172000,44545.4,3.39778e-05,78.1848,0.00265654,0.20541,6.97938e-06,0.000130141,0.00141589,7400,4600,1400
300021667,299624500,990,2,f,11942200,0.601965,527905000,24.8094,5.04065e-08,41.214,2.07745e-06,0.146292,7.37407e-09,1.37501e-07,4.08382e-06,8700,3200,10400
300020684,299624500,962,1,f,133246000,4360.02,5874800000,267553,3.27217e-05,61.3652,0.00200797,1.63226,5.34102e-05,0.000995917,0.00711816,2300,2600,4500
300021876,299624500,62,3,f,122449000,486.917,733778000,27000.6,3.9765e-06,55.4523,0.000220506,1.5,5.96473e-06,0.000111222,0.00319502,12900,7200,5000
300022421,299624500,741,3,f,12842000,154.05,405968000,11447.7,1.19958e-05,74.312,0.000891432,0.157314,1.88711e-06,3.51881e-05,0.00149227,7300,4700,5900
300021702,299624500,1037,2,f,32227600,6187.14,1237840000,302099,0.000191982,48.827,0.00937392,0.394788,7.57925e-05,0.00141327,0.00881536,9300,1900,7300
300022696,299624500,1083,3,f,88164100,226013,1738530000,19763100,0.00256355,87.4424,0.224163,1.08001,0.00276866,0.0516259,0.618631,7000,3500,5900
300020251,299624500,435,1,f,3026450,6.66358,65052700,277.108,2.20178e-06,41.5854,9.15619e-05,0.037074,8.16289e-08,1.5221e-06,4.68808e-05,7400,6000,3800
300021394,299624500,660,2,f,245388,0,6936620,0,0,0,0,0.003006,0,0,0,0,0,0
300020439,299624500,660,1,f,163592,5.76394,4575310,383.492,3.52337e-05,66.5329,0.0023442,0.002004,7.06083e-08,1.3166e-06,6.95153e-05,6200,5700,5400
300022589,299624500,951,3,f,45069600,9.83938,2963840000,377.171,2.18315e-07,38.3328,8.36862e-06,0.552103,1.20532e-07,2.24751e-06,5.30318e-05,12500,3500,5300
300021388,299624500,654,2,f,7198050,0,473395000,0,0,0,0,0.0881761,0,0,0,0,0,0
300020813,299624500,1121,1,f,70835300,12577.4,1544690000,549179,0.000177558,43.664,0.0077529,0.867733,0.000154073,0.00287294,0.00531218,9800,4100,1100
300022510,299624500,857,3,f,30673500,13578.4,1069110000,911348,0.000442674,67.1177,0.0297112,0.37575,0.000166335,0.00310158,0.0145838,5300,4700,9400
300022862,299624500,239,3,t,0.339747,0.0284461,18.4754,5.64544,0.0837272,198.461,16.6166,4.1619e-09,3.48464e-10,6.49766e-09,3.47768e-07,6400,4600,6100
