id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302168795,301130077,78,1,f,107071000,26439.2,1145630000,1407000,0.000246932,53.2164,0.0131408,1.31162,0.000323881,0.00672607,0.0310926,9500,7000,5600
302169302,301130077,705,1,f,1145140,0,26842200,0,0,0,0,0.014028,0,0,0,0,0,0
302171533,301130077,1104,3,f,8097800,0,334381000,0,0,0,0,0.0991981,0,0,0,0,0,0
302169883,301130077,250,2,f,28465000,148506,833616000,10004100,0.00521715,67.3652,0.351454,0.348696,0.0018192,0.0377796,0.0490054,5700,2900,5900
302170030,301130077,437,2,f,69690200,5.59415,1937250000,290.575,8.02717e-08,51.9427,4.16953e-06,0.853705,6.85283e-08,1.42314e-06,3.49118e-05,12400,4900,7200
302169021,301130077,368,1,f,1799510,0,48404400,0,0,0,0,0.022044,0,0,0,0,0,0
302170991,301130077,442,3,f,42861100,6973.12,848458000,353245,0.000162691,50.6581,0.00824162,0.525049,8.54207e-05,0.00177394,0.00446482,7500,500,5300
302170040,301130077,447,2,f,163592,0,6832160,0,0,0,0,0.002004,0,0,0,0,0,0
302169976,301130077,367,2,f,24211600,0,812087000,0,0,0,0,0.296592,0,0,0,0,0,0
302169233,301130077,629,1,f,49159400,0,1941270000,0,0,0,0,0.602203,0,0,0,0,0,0
302171242,301130077,744,3,f,29610200,364.699,388466000,18451.8,1.23167e-05,50.5946,0.000623157,0.362724,4.46756e-06,9.27783e-05,0.00107856,11300,4200,6200
302169181,301130077,569,1,f,163592,0,5553960,0,0,0,0,0.002004,0,0,0,0,0,0
302171361,301130077,896,3,f,40734400,346.6,1065940000,24794.3,8.50878e-06,71.5358,0.000608682,0.498996,4.24585e-06,8.81741e-05,0.00244484,7200,4100,8100
302169462,301130077,910,1,f,4825960,0,162396000,0,0,0,0,0.0591181,0,0,0,0,0,0
302170299,301130077,763,2,f,817960,0.00542523,11613500,0.404451,6.63263e-09,74.55,4.94463e-07,0.01002,6.6459e-11,1.38016e-09,6.63263e-08,4900,6700,5700
302171429,301130077,974,3,f,65355000,0,3886550000,0,0,0,0,0.800599,0,0,0,0,0,0
302168778,301130077,53,1,f,2126700,0,74926700,0,0,0,0,0.026052,0,0,0,0,0,0
302169203,301130077,596,1,f,45969400,15690.6,1694910000,722280,0.000341328,46.0326,0.0157122,0.563125,0.00019221,0.00399165,0.0139863,5000,7000,4700
302170520,301130077,1034,2,f,18322300,8508.56,638044000,442428,0.000464383,51.998,0.0241469,0.224448,0.00010423,0.00216455,0.0065515,3100,5000,5900
302170910,301130077,339,3,f,709335000,35617.5,32443500000,3488140,5.02125e-05,97.9334,0.00491748,8.68935,0.000436314,0.00906099,0.0228577,8700,2300,7200
302171038,301130077,496,3,f,8670380,2603.82,292148000,135055,0.000300313,51.8682,0.0155767,0.106212,3.18968e-05,0.000662405,0.00354712,3200,4400,5900
302169802,301130077,147,2,f,2126700,0.377164,59194000,13.0436,1.77347e-07,34.5833,6.13326e-06,0.026052,4.62026e-09,9.59495e-08,3.94541e-06,11100,4200,6500
302171547,301130077,1121,3,f,141425000,9288.63,2801310000,456428,6.56787e-05,49.1383,0.00322734,1.73246,0.000113786,0.002363,0.00310405,9600,4000,10300
302169904,301130077,278,2,f,156558000,18517,5676080000,953634,0.000118276,51.5004,0.00609127,1.91783,0.000226834,0.00471068,0.0275187,5800,7000,7500
302171594,301130077,10723,3,f,91775100,57.8342,4848560000,2867.25,6.30173e-07,49.5771,3.12422e-05,1.12425,7.08469e-07,1.47129e-05,0.000117709,12800,1900,5500
302169753,301130077,82,2,f,8097800,19.9766,198312000,795.69,2.46691e-06,39.8312,9.826e-05,0.0991981,2.44713e-07,5.08198e-06,0.000155927,10100,4000,7700
302170047,301130077,454,2,f,8015590,334081,530661000,70238300,0.0416789,210.243,8.76271,0.098191,0.00409249,0.0849893,0.349893,6800,2100,7100
302171488,301130077,1048,3,f,243098000,105.659,5349960000,4605.65,4.34635e-07,43.5899,1.89457e-05,2.97795,1.29432e-06,2.68793e-05,0.000169058,11900,6800,6300
302171518,301130077,1086,3,f,43842700,1.41923,2561430000,123.69,3.2371e-08,87.1526,2.82121e-06,0.537073,1.73856e-08,3.61048e-07,1.61213e-05,7300,900,3900
302169615,301130077,1098,1,f,20203600,0,580144000,0,0,0,0,0.247494,0,0,0,0,0,0
302170277,301130077,731,2,f,42288500,5040.4,1571880000,241739,0.000119191,47.9603,0.00571642,0.518035,6.17449e-05,0.00128226,0.0101421,2900,4100,5800
302170716,301130077,92,3,f,44088000,1346.26,1380050000,157254,3.05357e-05,116.808,0.00356682,0.540079,1.64917e-05,0.000342485,0.0037219,9700,3600,9700
302170596,301130077,1129,2,f,1435520000,115219,49717200000,6620970,8.02631e-05,57.4641,0.00461225,17.5851,0.00141144,0.0293115,0.0336459,7100,6700,6900
302170689,301130077,52,3,f,106089000,512.939,3262690000,68911.4,4.83497e-06,134.346,0.000649559,1.2996,6.2835e-06,0.00013049,0.00131792,9700,3500,9900
302169003,301130077,344,1,f,13987100,0,570615000,0,0,0,0,0.171342,0,0,0,0,0,0
302171285,301130077,803,3,f,761357000,112454,26523400000,7244320,0.000147703,64.4201,0.00951501,9.32663,0.00137757,0.0286081,0.0860889,5900,2900,5800
302170853,301130077,268,3,f,11696800,0.0691651,562378000,2.60522,5.91315e-09,37.6667,2.22729e-07,0.143286,8.47272e-10,1.75954e-08,8.4558e-07,6200,6700,7600
302171510,301130077,1077,3,f,1881310,0,58799000,0,0,0,0,0.023046,0,0,0,0,0,0
302169853,301130077,216,2,f,11206100,462.94,247646000,22048.6,4.13116e-05,47.6273,0.00196756,0.137274,5.67101e-06,0.000117771,0.00137432,7400,7200,8500
302169106,301130077,472,1,f,6298290,61.8697,238118000,3614.24,9.82325e-06,58.417,0.000573845,0.0771541,7.57904e-07,1.57395e-05,0.00041729,7200,6200,3800
302171002,301130077,453,3,f,3004690000,124494,154586000000,11714300,4.14333e-05,94.0947,0.00389866,36.8075,0.00152506,0.0316711,0.028197,7000,1500,7000
302171298,301130077,821,3,f,153613000,2257.43,6363840000,117600,1.46956e-05,52.0947,0.000765563,1.88176,2.76535e-05,0.000574284,0.00152694,10000,800,4100
302169166,301130077,544,1,f,18976700,0,755642000,0,0,0,0,0.232464,0,0,0,0,0,0
302169379,301130077,812,1,f,15050500,0,214390000,0,0,0,0,0.184368,0,0,0,0,0,0
302169717,301130077,28,2,f,44497000,1183370,1815690000,297290000,0.0265944,251.223,6.68113,0.545089,0.0144963,0.301046,0.699029,9900,2900,9100
302169290,301130077,692,1,f,16768200,0,585304000,0,0,0,0,0.20541,0,0,0,0,0,0
302170024,301130077,431,2,f,6133850,125527,362048000,21595800,0.0204646,172.041,3.52075,0.0751397,0.0015377,0.0319336,0.178597,6800,2200,7000
302170255,301130077,702,2,f,13251000,0,822369000,0,0,0,0,0.162324,0,0,0,0,0,0
302171124,301130077,605,3,f,38607700,13414.8,1111780000,661304,0.000347464,49.2967,0.0171288,0.472944,0.000164331,0.00341269,0.00762868,2800,6000,5300
302171295,301130077,818,3,f,174307000,42.1306,5180690000,1773.16,2.41703e-07,42.0873,1.01726e-05,2.13526,5.161e-07,1.07179e-05,9.53917e-05,6700,5200,7900
302169494,301130077,950,1,f,12514800,0,854722000,0,0,0,0,0.153306,0,0,0,0,0,0
302169832,301130077,190,2,f,50059200,79059,210929000,4217910,0.00157931,53.3514,0.0842585,0.613225,0.000968473,0.0201124,0.0333313,12800,7400,6000
302169421,301130077,863,1,f,32554800,73.606,432552000,3881.41,2.26099e-06,52.7322,0.000119227,0.398796,9.01674e-07,1.87252e-05,0.000429526,10000,6600,3600
302169425,301130077,868,1,f,2208490,619.794,43813700,36975.3,0.000280641,59.6574,0.0167423,0.027054,7.59247e-06,0.000157674,0.00181445,10400,3900,4000
302169562,301130077,1031,1,f,13251000,0,280500000,0,0,0,0,0.162324,0,0,0,0,0,0
302171141,301130077,623,3,f,4075980000,800658,162711000000,55790700,0.000196433,69.6811,0.0136877,49.9307,0.00980806,0.203685,0.0997052,6100,2600,6000
302169211,301130077,604,1,f,4498780,0,159454000,0,0,0,0,0.0551101,0,0,0,0,0,0
302169872,301130077,238,2,f,2781060,0,42697000,0,0,0,0,0.034068,0,0,0,0,0,0
302169795,301130077,136,2,f,112142000,0.281955,2949410000,11.1372,2.51426e-09,39.5,9.93134e-08,1.37374,3.45395e-09,7.17287e-08,3.44706e-06,12800,6600,7600
302168860,301130077,167,1,f,12433000,0.131008,464748000,7.56572,1.05371e-08,57.75,6.0852e-07,0.152304,1.60485e-09,3.33281e-08,1.55494e-06,2600,4300,4300
302169565,301130077,1035,1,f,28301400,0.363954,1728690000,18.0121,1.28599e-08,49.49,6.36438e-07,0.346692,4.45844e-09,9.2589e-08,2.7321e-06,6500,3300,1200
302170804,301130077,210,3,f,4335190,123.948,96624900,6090.13,2.85912e-05,49.1344,0.00140481,0.0531061,1.51837e-06,3.15321e-05,0.000533383,7800,6200,6800
302170356,301130077,839,2,f,3926210,0,115518000,0,0,0,0,0.048096,0,0,0,0,0,0
302170351,301130077,834,2,f,34108900,13902.4,1055300000,2288850,0.000407587,164.638,0.0671042,0.417834,0.000170304,0.00353672,0.0228577,8700,2300,7200
302170401,301130077,893,2,f,10469900,0,335172000,0,0,0,0,0.128256,0,0,0,0,0,0
302170454,301130077,955,2,f,21021600,1190.82,331123000,66600.6,5.66474e-05,55.9285,0.0031682,0.257514,1.45875e-05,0.000302941,0.00423392,12600,7300,7000
302170660,301130077,9,3,f,78524200,13001,3690490000,1819800,0.000165567,139.974,0.023175,0.961921,0.000159262,0.00330741,0.0122942,7000,1400,7000
302170847,301130077,259,3,f,8588580,6.99277,194947000,278.837,8.14194e-07,39.875,3.2466e-05,0.10521,8.56615e-08,1.77894e-06,4.94064e-05,8900,6400,2400
302169082,301130077,445,1,f,24538800,0,581964000,0,0,0,0,0.3006,0,0,0,0,0,0
302169671,301130077,10703,1,f,164001000,115841,5823700000,9311400,0.000706342,80.3811,0.0567765,2.00901,0.00141905,0.0294696,0.0364314,6400,2600,5600
302171451,301130077,1000,3,f,100037000,346.408,1635030000,18616.6,3.46281e-06,53.7418,0.000186098,1.22545,4.24349e-06,8.81252e-05,0.00156175,12800,6900,7400
302170995,301130077,446,3,f,9077370,304904,626606000,84515700,0.0335895,277.188,9.31059,0.111198,0.00373508,0.0775668,0.66871,6800,2000,7100
302170984,301130077,435,3,f,5725720,3.36113,141572000,158.403,5.87023e-07,47.1279,2.76651e-05,0.0701401,4.11738e-08,8.55061e-07,3.56109e-05,7300,6100,3800
302168968,301130077,305,1,f,4825960,1.02249,160730000,41.2403,2.11872e-07,40.3333,8.5455e-06,0.0591181,1.25255e-08,2.60118e-07,1.25004e-05,8700,1600,3500
302170380,301130077,867,2,f,33863500,497.526,949994000,29402.4,1.46921e-05,59.0972,0.00086826,0.414828,6.09469e-06,0.000126569,0.00407886,10600,3400,6800
302170134,301130077,566,2,f,43679100,498.8,938756000,21166.6,1.14197e-05,42.435,0.000484593,0.535069,6.1103e-06,0.000126893,0.00105788,8100,6800,9200
302170394,301130077,883,2,f,4253390,411.1,116274000,24870.9,9.66523e-05,60.4983,0.0058473,0.0521041,5.03597e-06,0.000104583,0.00407886,10600,3400,6800
302171493,301130077,1056,3,f,423785000,8780.3,19096700000,411049,2.07188e-05,46.815,0.000969948,5.19137,0.000107559,0.00223368,0.00986912,11000,4000,2300
302169213,301130077,606,1,f,13332700,3977.63,517487000,297184,0.000298335,74.7138,0.0222898,0.163326,4.87259e-05,0.0010119,0.00914922,8000,2000,5600
302168901,301130077,222,1,f,1226940,0,25222500,0,0,0,0,0.01503,0,0,0,0,0,0
302169338,301130077,755,1,f,24538800,125.279,769583000,6072.7,5.10535e-06,48.4733,0.000247473,0.3006,1.53467e-06,3.18707e-05,0.000280762,7000,3600,800
302170080,301130077,495,2,f,64125200,1316570,3073750000,261882000,0.0205312,198.913,4.08391,0.785534,0.0161279,0.334931,0.457238,6600,2100,6700
302170230,301130077,675,2,f,4907760,0.288178,164659000,11.5479,5.87188e-08,40.0723,2.35299e-06,0.0601201,3.53018e-09,7.33116e-08,2.27717e-06,4300,4900,8600
302169045,301130077,401,1,f,7525230,0.0061416,352196000,0.225265,8.16134e-10,36.6786,2.99346e-08,0.0921841,7.52346e-11,1.56241e-09,7.47877e-08,8900,700,3900
302169174,301130077,559,1,f,23639000,0,926666000,0,0,0,0,0.289578,0,0,0,0,0,0
302169595,301130077,1074,1,f,11287800,518.068,323997000,25372.6,4.5896e-05,48.9754,0.00224778,0.138276,6.34633e-06,0.000131795,0.00138311,8100,1400,1800
302170196,301130077,637,2,f,175943000,0,7112100000,0,0,0,0,2.1553,0,0,0,0,0,0
302170646,301130077,10737,2,f,28792200,743.878,1335370000,45101.6,2.58361e-05,60.6303,0.00156645,0.352704,9.11251e-06,0.000189241,0.0015157,12100,4600,7300
302171056,301130077,519,3,f,91284300,35.4158,3077760000,1546.46,3.87973e-07,43.6659,1.69412e-05,1.11823,4.33844e-07,9.00969e-06,0.000196157,12300,3400,4600
302171522,301130077,1091,3,f,542716000,8987.28,28715000000,483838,1.65598e-05,53.8359,0.000891511,6.64828,0.000110094,0.00228634,0.0070542,11600,1100,5400
302171139,301130077,621,3,f,40325400,0,1520630000,0,0,0,0,0.493986,0,0,0,0,0,0
302171490,301130077,1050,3,f,27156300,0,955378000,0,0,0,0,0.332664,0,0,0,0,0,0
302169665,301130077,10696,1,f,8588580,5388.27,217614000,323477,0.000627376,60.0336,0.0376636,0.10521,6.60063e-05,0.00137076,0.00963097,9300,2200,4000
302169017,301130077,363,1,f,17340800,0,759903000,0,0,0,0,0.212424,0,0,0,0,0,0
302168787,301130077,66,1,f,490776,0,4994660,0,0,0,0,0.00601201,0,0,0,0,0,0
302169523,301130077,982,1,f,2453880,81749.8,77265300,10119600,0.0333145,123.787,4.12392,0.03006,0.00100143,0.0207969,0.12136,6900,2200,5500
302169598,301130077,1079,1,f,18158700,1387.38,594193000,75680.8,7.64031e-05,54.5494,0.00416774,0.222444,1.69954e-05,0.000352946,0.00443392,8500,3900,3200
302168812,301130077,101,1,f,34926900,201.888,841307000,10883.1,5.78031e-06,53.9066,0.000311597,0.427854,2.47313e-06,5.13598e-05,0.00136539,10900,6400,3200
302169409,301130077,848,1,f,108625000,98625.8,1660180000,6417860,0.000907947,65.0728,0.0590827,1.33066,0.00120817,0.0250901,0.0507108,6200,6800,4200
302170947,301130077,386,3,f,481697000,10694.5,12854800000,653320,2.22018e-05,61.0892,0.00135629,5.90078,0.000131008,0.00272066,0.00711519,12600,5000,6200
302170332,301130077,809,2,f,60774400,0,2056900000,0,0,0,0,0.744487,0,0,0,0,0,0
302168867,301130077,178,1,f,16686400,249.103,525841000,12712.8,1.49285e-05,51.0344,0.000761869,0.204408,3.05152e-06,6.33712e-05,0.000965624,7200,3200,3300
302168930,301130077,254,1,f,306081000,26527.5,12511500000,1990110,8.66684e-05,75.0206,0.00650192,3.74949,0.000324962,0.00674853,0.00914922,8000,2000,5600
302171041,301130077,501,3,f,9570130,185.68,420597000,9265.73,1.9402e-05,49.9017,0.000968193,0.117234,2.27458e-06,4.72364e-05,0.000590056,10300,2300,2800
302170269,301130077,721,2,f,33781700,120.452,1761370000,6573.13,3.56558e-06,54.5707,0.000194576,0.413826,1.47553e-06,3.06426e-05,0.00121204,10100,1100,7500
302168963,301130077,298,1,f,15459400,2619.74,601091000,133715,0.000169459,51.0414,0.00864943,0.189378,3.20918e-05,0.000666455,0.0111851,5000,7000,4600
302170824,301130077,234,3,f,27974200,0.0267299,1092560000,1.32502,9.5552e-10,49.5707,4.73657e-08,0.342684,3.27442e-10,6.80002e-09,1.19965e-07,8800,3700,1000
302169430,301130077,874,1,f,2617470,69.8417,46705100,3704.92,2.66829e-05,53.0474,0.00141546,0.032064,8.55561e-07,1.77675e-05,0.000479109,9500,3800,3500
302169222,301130077,616,1,f,13332700,1548.46,350673000,86896.3,0.00011614,56.1179,0.00651751,0.163326,1.89686e-05,0.000393924,0.0049592,10500,3400,4500
302168999,301130077,340,1,f,4498780,275.361,121671000,26525.6,6.12078e-05,96.3303,0.00589617,0.0551101,3.37317e-06,7.0051e-05,0.000771906,7500,1400,4300
302170217,301130077,662,2,f,3190040,8.16586,90047300,373.078,2.5598e-06,45.6875,0.000116951,0.039078,1.00032e-07,2.07737e-06,4.61596e-05,4200,4000,8400
302171169,301130077,657,3,f,66009400,314.638,3729330000,18405.4,4.76657e-06,58.4969,0.000278829,0.808615,3.85432e-06,8.00431e-05,0.000717329,4300,2300,9100
302170058,301130077,468,2,f,817960,0,17683000,0,0,0,0,0.01002,0,0,0,0,0,0
302168817,301130077,110,1,f,1472330,0,43250200,0,0,0,0,0.018036,0,0,0,0,0,0
302169556,301130077,1023,1,f,30673500,0,1439380000,0,0,0,0,0.37575,0,0,0,0,0,0
302169982,301130077,374,2,f,17995100,35.3879,656155000,1718.91,1.96653e-06,48.5733,9.55206e-05,0.22044,4.33502e-07,9.00258e-06,0.000328138,8400,5800,6500
302170782,301130077,183,3,f,54639700,0.0664478,1761700000,2.83234,1.21611e-09,42.625,5.18366e-08,0.669337,8.13986e-10,1.69041e-08,7.82498e-07,2100,4200,4100
302169269,301130077,669,1,f,523576000,4070.63,21887300000,205620,7.77466e-06,50.513,0.000392721,6.41381,4.98652e-05,0.00103556,0.00353436,10300,2600,2700
302171340,301130077,870,3,f,206535000,1082660,9490590000,246115000,0.00524204,227.323,1.19164,2.53005,0.0132626,0.275427,0.454431,9100,2300,8000
302169349,301130077,771,1,f,569464000,10408.5,14417700000,555038,1.82777e-05,53.3256,0.000974667,6.97593,0.000127504,0.00264789,0.0213708,9300,6900,5600
302169412,301130077,852,1,f,65518600,0,1764030000,0,0,0,0,0.802603,0,0,0,0,0,0
302169736,301130077,56,2,f,200237000,0.0166586,9655850000,0.89332,8.31948e-11,53.625,4.46132e-09,2.4529,2.04068e-10,4.23791e-09,2.03661e-07,4100,6200,6200
302170033,301130077,440,2,f,9570130,21.242,308282000,871.805,2.21961e-06,41.0417,9.10965e-05,0.117234,2.60214e-07,5.4039e-06,8.31469e-05,3200,3100,6900
302170932,301130077,367,3,f,48014300,1.6019,1637440000,67.3465,3.3363e-08,42.0417,1.40264e-06,0.588175,1.96233e-08,4.07519e-07,1.69633e-05,5400,4300,4700
302170467,301130077,969,2,f,14232500,2507.93,555299000,126945,0.000176212,50.6175,0.0089194,0.174348,3.07222e-05,0.000638012,0.00576089,2600,3800,5900
302171405,301130077,948,3,f,275325000,113327,3171370000,6240900,0.000411613,55.0697,0.0226674,3.37274,0.00138826,0.0288302,0.0422166,10100,7200,5700
302169874,301130077,240,2,f,9242950,0.329759,185286000,15.0865,3.56768e-08,45.75,1.63222e-06,0.113226,4.03955e-09,8.38898e-08,4.03148e-06,7400,7000,8300
302170358,301130077,841,2,f,43842700,35473.6,114718000,2101350,0.000809112,59.2369,0.0479293,0.537073,0.000434552,0.00902439,0.0422166,10100,7200,5700
302171081,301130077,551,3,f,16032000,0,648741000,0,0,0,0,0.196392,0,0,0,0,0,0
302171586,301130077,10705,3,f,2617470,0.179797,79905300,6.86974,6.8691e-08,38.2083,2.62457e-06,0.032064,2.20251e-09,4.57398e-08,2.19811e-06,11400,4300,6000
302170519,301130077,1033,2,f,71162500,10320.8,3307260000,564213,0.000145031,54.6676,0.00792851,0.871741,0.00012643,0.00262558,0.0140479,12300,5000,8200
302168818,301130077,111,1,f,55375900,373.333,2044930000,20707.3,6.7418e-06,55.4661,0.000373941,0.678355,4.57333e-06,9.49749e-05,0.00102018,6300,5100,1100
302168849,301130077,151,1,f,23393700,29.3057,600743000,1155.94,1.25272e-06,39.444,4.94124e-05,0.286572,3.58995e-07,7.4553e-06,0.000121006,2000,3500,4000
302168982,301130077,323,1,f,897057000,9024.33,31921600000,529261,1.00599e-05,58.6482,0.000589997,10.9889,0.000110548,0.00229576,0.0122026,8300,5800,4000
302170806,301130077,212,3,f,369391000,23235.5,14686900000,1157260,6.29023e-05,49.8057,0.00313289,4.52504,0.000284635,0.00591106,0.0118077,1400,3000,5200
302171435,301130077,981,3,f,84086300,28212.3,2574950000,1457170,0.000335516,51.6502,0.0173295,1.03006,0.0003456,0.00717712,0.0144873,5900,1800,9600
302169810,301130077,158,2,f,3680820,0.194959,78228400,10.0709,5.29662e-08,51.6562,2.73603e-06,0.04509,2.38825e-09,4.9597e-08,2.38348e-06,7700,3000,5900
302169135,301130077,508,1,f,490776,0,12513300,0,0,0,0,0.00601201,0,0,0,0,0,0
302169377,301130077,810,1,f,9733720,0,367845000,0,0,0,0,0.119238,0,0,0,0,0,0
302169661,301130077,10692,1,f,30837100,894.85,835782000,43384.2,2.90186e-05,48.482,0.00140688,0.377754,1.09619e-05,0.000227647,0.00573954,10400,4200,2800
302170128,301130077,558,2,f,6870860,2014.09,183978000,92403.7,0.000293135,45.8786,0.0134486,0.0841681,2.46726e-05,0.000512379,0.005499,4400,3400,9800
302171613,301130077,382,2,t,4311020,3641830,8251360000,8158530000,0.844771,2240.23,1892.48,0.05281,0.0446124,0.92647,0.782885,7200,1700,7100
302169318,301130077,727,1,f,8588580,0.0446448,311235000,4.22701,5.19816e-09,94.6809,4.92167e-07,0.10521,5.46899e-10,1.13575e-08,2.96514e-07,10100,3400,2300
302169011,301130077,356,1,f,490776,0,13822100,0,0,0,0,0.00601201,0,0,0,0,0,0
302171419,301130077,963,3,f,2944660,310.518,22156300,16117.6,0.000105451,51.9057,0.00547352,0.036072,3.80384e-06,7.89949e-05,0.00106072,12600,7100,7400
302170118,301130077,541,2,f,153776000,40148.6,5552440000,5305670,0.000261084,132.151,0.0345025,1.88376,0.000491821,0.0102137,0.108327,10000,2500,8700
302169225,301130077,619,1,f,16032000,6600.46,688799000,322053,0.000411705,48.7924,0.0200881,0.196392,8.08557e-05,0.00167914,0.0163373,5700,7100,3800
302169551,301130077,1017,1,f,369800000,7892.25,16231400000,373824,2.1342e-05,47.366,0.00101088,4.53005,9.66801e-05,0.00200777,0.00986912,11000,4000,2300
302169575,301130077,1048,1,f,120894000,9.52531,2660050000,364.362,7.87903e-08,38.252,3.01389e-06,1.48096,1.16685e-07,2.42321e-06,3.8557e-05,12200,6000,5500
302170006,301130077,408,2,f,10797100,855.223,260630000,39857.9,7.92088e-05,46.6052,0.00369154,0.132264,1.04765e-05,0.000217566,0.00157779,7300,7100,8400
302170115,301130077,537,2,f,10469900,0,335130000,0,0,0,0,0.128256,0,0,0,0,0,0
302170003,301130077,403,2,f,61019800,1619.98,2024490000,85681.3,2.65485e-05,52.8902,0.00140415,0.747493,1.98448e-05,0.000412119,0.0123809,6000,6900,7400
302168791,301130077,71,1,f,2126700,0,73669300,0,0,0,0,0.026052,0,0,0,0,0,0
302168933,301130077,257,1,f,8424990,0,346964000,0,0,0,0,0.103206,0,0,0,0,0,0
302170585,301130077,1114,2,f,9161150,1.04838,509574000,62.6333,1.14438e-07,59.7427,6.83684e-06,0.112224,1.28427e-08,2.66706e-07,6.71456e-06,8300,1900,9600
302169180,301130077,567,1,f,10646600000,5069940,436228000000,580313000,0.000476204,114.462,0.0545071,130.42,0.0621068,1.28978,0.145148,7400,2100,5400
302169004,301130077,345,1,f,120486000,1512.03,6494510000,88453.7,1.25495e-05,58.4999,0.000734144,1.47595,1.85224e-05,0.000384657,0.00221758,4100,2500,2100
302170604,301130077,10672,2,f,86294800,2.65815,3930420000,122.834,3.08031e-08,46.2106,1.42343e-06,1.05711,3.25623e-08,6.76225e-07,1.192e-05,11200,1900,8000
302170149,301130077,585,2,f,9161150,0,325145000,0,0,0,0,0.112224,0,0,0,0,0,0
302170657,301130077,6,3,f,278597000,88.646,4093070000,3702.93,3.18187e-07,41.7721,1.32913e-05,3.41282,1.08591e-06,2.25513e-05,0.000200357,5400,4500,4300
302171581,301130077,10699,3,f,26420100,75375.9,818132000,24771800,0.00285298,328.643,0.93761,0.323646,0.000923355,0.0191754,0.375453,8900,2400,7600
302168902,301130077,223,1,f,10388100,52.3126,158266000,2115.25,5.03583e-06,40.4349,0.000203623,0.127254,6.4083e-07,1.33082e-05,0.000140044,6600,7200,5500
302170145,301130077,580,2,f,4498780,181.384,90349500,10864,4.03184e-05,59.8951,0.00241487,0.0551101,2.22195e-06,4.61435e-05,0.000564823,9100,3300,7700
302170850,301130077,263,3,f,5480330,217.949,123581000,9952.08,3.97692e-05,45.6625,0.00181596,0.0671341,2.66987e-06,5.54455e-05,0.000779367,5000,6900,5100
302168785,301130077,63,1,f,1881310,0,74198000,0,0,0,0,0.023046,0,0,0,0,0,0
302171254,301130077,759,3,f,1799510,0,82354500,0,0,0,0,0.022044,0,0,0,0,0,0
302169114,301130077,482,1,f,27319900,16189.8,486411000,925013,0.000592602,57.1355,0.0338586,0.334668,0.000198325,0.00411864,0.0194496,9200,3100,3600
302169849,301130077,211,2,f,37789800,117.905,1734490000,6053.52,3.12002e-06,51.3425,0.000160189,0.462924,1.44433e-06,2.99946e-05,0.000625847,5600,1400,5800
302170430,301130077,927,2,f,2126700,0,50377800,0,0,0,0,0.026052,0,0,0,0,0,0
302168893,301130077,211,1,f,36644600,120.078,1711400000,5881.17,3.27683e-06,48.9778,0.000160492,0.448896,1.47096e-06,3.05476e-05,0.000389114,6300,1400,5600
302171045,301130077,505,3,f,2372080,0,96565800,0,0,0,0,0.029058,0,0,0,0,0,0
302169848,301130077,210,2,f,2126700,52.4192,56112900,2906.11,2.46482e-05,55.4399,0.00136649,0.026052,6.42135e-07,1.33353e-05,0.000533383,7800,6200,6800
302170158,301130077,596,2,f,49568400,40049.1,1649620000,2079300,0.000807957,51.9187,0.0419481,0.607213,0.000490602,0.0101884,0.0292326,4800,6800,6400
302171480,301130077,1038,3,f,177906000,0.669739,8522220000,40.5712,3.76456e-09,60.5776,2.28048e-07,2.17935,8.2043e-09,1.7038e-07,8.18792e-06,7400,1500,8000
302170049,301130077,456,2,f,81796,0,2959760,0,0,0,0,0.001002,0,0,0,0,0,0
302169105,301130077,471,1,f,2699270,44857.1,144703000,3778040,0.0166182,84.2239,1.39965,0.033066,0.0005495,0.0114115,0.0385698,7300,2500,3500
302171209,301130077,699,3,f,81796,0,835661,0,0,0,0,0.001002,0,0,0,0,0,0
302170192,301130077,633,2,f,490776,0.180754,18700200,10.2194,3.68302e-07,56.5375,2.08229e-05,0.00601201,2.21423e-09,4.59832e-08,2.20981e-06,10400,1600,5700
302170918,301130077,348,3,f,114351000,11530.8,3577840000,671251,0.000100837,58.2138,0.00587011,1.4008,0.000141252,0.0029334,0.0254488,8500,5800,6000
302169870,301130077,236,2,f,38607700,118.394,1573130000,5888.85,3.06659e-06,49.7395,0.00015253,0.472944,1.45032e-06,3.01191e-05,0.000229572,1100,3100,6400
302169890,301130077,258,2,f,99954700,215791,3415020000,15966700,0.00215889,73.9915,0.159739,1.22445,0.00264344,0.0548967,0.0573531,5100,3500,5800
302170675,301130077,31,3,f,425912000,56280.4,18377900000,3493600,0.000132141,62.0749,0.00820263,5.21742,0.000689435,0.0143176,0.0166379,6400,2100,5900
302170993,301130077,444,3,f,133409000,0,5042540000,0,0,0,0,1.63426,0,0,0,0,0,0
302169382,301130077,818,1,f,86949100,0,2523020000,0,0,0,0,1.06513,0,0,0,0,0,0
302170291,301130077,752,2,f,284078000,69226.3,2580600000,3491860,0.000243688,50.4413,0.0122919,3.47995,0.000848022,0.017611,0.0281059,9400,6900,5700
302171150,301130077,634,3,f,21512300,0,757716000,0,0,0,0,0.263526,0,0,0,0,0,0
