id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292065667,287172689,175,2,f,11369600,0.0876168,871108000,12.4744,7.7062e-09,142.375,1.09717e-06,0.139278,1.07331e-09,7.61958e-09,1.07116e-06,2400,4200,7000
292066435,287172689,1118,2,f,2535680,0.230891,218648000,30.1894,9.10568e-08,130.752,1.19059e-05,0.031062,2.82841e-09,2.00794e-08,2.80085e-06,8100,5800,5900
292065821,287172689,366,2,f,8506780,0.527886,912083000,78.1552,6.20548e-08,148.053,9.1874e-06,0.104208,6.46661e-09,4.59076e-08,6.4537e-06,6400,5100,6100
292065793,287172689,332,2,f,81796,0,6953800,0,0,0,0,0.001002,0,0,0,0,0,0
292066371,287172689,1039,2,f,1963100,0,100795000,0,0,0,0,0.024048,0,0,0,0,0,0
292065389,287172689,1008,1,f,58974900,2256.17,4196540000,270814,3.82565e-05,120.032,0.00459202,0.722443,2.76381e-05,0.000196208,0.00676043,9100,3900,3300
292067322,287172689,1027,3,f,15623000,4647.17,1150360000,5549980,0.000297456,1194.27,0.355243,0.191382,5.69278e-05,0.000404141,0.015651,8900,3200,1600
292065329,287172689,938,1,f,37053600,49.6667,2123480000,4516.16,1.3404e-06,90.9294,0.000121882,0.453906,6.08417e-07,4.31926e-06,0.000189594,11200,7200,4500
292064907,287172689,426,1,f,14477900,1358.87,894776000,134918,9.38582e-05,99.2869,0.00931889,0.177354,1.66461e-05,0.000118174,0.00824878,7400,5900,3700
292065033,287172689,580,1,f,4416980,81.0157,195188000,8625.89,1.83419e-05,106.472,0.00195289,0.0541081,9.92442e-07,7.04552e-06,0.00035504,9100,3400,3600
292064712,287172689,181,1,f,26256500,4.25564,2460730000,648.679,1.62079e-07,152.428,2.47054e-05,0.321642,5.21316e-08,3.70091e-07,3.17486e-05,7300,4900,5400
292065314,287172689,919,1,f,15868400,0,971502000,0,0,0,0,0.194388,0,0,0,0,0,0
292066692,287172689,257,3,f,17013600,9537.48,1084660000,1302510,0.000560581,136.567,0.0765569,0.208416,0.000116834,0.000829426,0.0109691,9600,1300,7500
292066759,287172689,341,3,f,2290290,50.8714,173326000,5795.18,2.22118e-05,113.918,0.00253033,0.028056,6.23175e-07,4.42403e-06,0.000229406,8100,5500,5800
292066530,287172689,44,3,f,144288000,2687.28,10949900000,308764,1.86244e-05,114.899,0.00213992,1.76753,3.29192e-05,0.000233699,0.00572111,4400,3200,5700
292064930,287172689,450,1,f,24211600,1197.42,1327050000,112488,4.94564e-05,93.9417,0.00464602,0.296592,1.46684e-05,0.000104133,0.00188608,5800,1100,2900
292066305,287172689,959,2,f,14477900,1025.05,697788000,96674.5,7.08011e-05,94.3118,0.00667738,0.177354,1.25569e-05,8.91435e-05,0.00639035,6600,3700,10600
292067233,287172689,920,3,f,303790000,30.1092,28270700000,4464.44,9.91118e-08,148.275,1.46958e-05,3.72143,3.68838e-07,2.61844e-06,9.36826e-05,10700,2700,6000
292065683,287172689,196,2,f,5807520,0,243919000,0,0,0,0,0.0711421,0,0,0,0,0,0
292065251,287172689,846,1,f,10060900,0,904448000,0,0,0,0,0.123246,0,0,0,0,0,0
292066365,287172689,1031,2,f,13251000,0,839692000,0,0,0,0,0.162324,0,0,0,0,0,0
292066216,287172689,854,2,f,62083200,223.89,5565820000,22791,3.60629e-06,101.796,0.000367104,0.760519,2.74265e-06,1.94706e-05,0.000630001,5300,1400,8500
292065050,287172689,600,1,f,28628600,278.673,2234510000,28501.2,9.73407e-06,102.275,0.000995551,0.3507,3.41374e-06,2.42347e-05,0.00088491,9000,2200,1300
292066750,287172689,332,3,f,163592,0,13714100,0,0,0,0,0.002004,0,0,0,0,0,0
292067350,287172689,1064,3,f,315978000,75.6662,22456200000,38625.2,2.39467e-07,510.468,0.00012224,3.87073,9.2691e-07,6.5803e-06,0.00021996,11400,4000,9200
292066220,287172689,860,2,f,6134700,0,378551000,0,0,0,0,0.0751501,0,0,0,0,0,0
292067209,287172689,894,3,f,76642900,21536.4,3932210000,2611610,0.000280997,121.265,0.034075,0.938875,0.000263821,0.00187291,0.0191469,9400,1500,7400
292066353,287172689,1016,2,f,165800000,52758.1,6848200000,5790100,0.000318202,109.748,0.0349221,2.03106,0.000646287,0.0045881,0.0104799,400,5000,7800
292066564,287172689,93,3,f,24375200,4.8537,1454860000,444.813,1.99124e-07,91.6442,1.82486e-05,0.298596,5.94578e-08,4.22101e-07,2.24737e-05,9800,5900,3800
292066310,287172689,965,2,f,11533200,4008.6,611325000,475492,0.000347569,118.618,0.0412279,0.141282,4.91053e-05,0.000348607,0.00944265,9100,500,6700
292065448,287172689,1084,1,f,53249200,621616,3821330000,126444000,0.0116737,203.412,2.37458,0.652303,0.00761479,0.0540587,0.114103,9600,3400,2900
292067081,287172689,731,3,f,83759100,107.456,6030770000,12040.8,1.28292e-06,112.053,0.000143756,1.02605,1.31634e-06,9.34493e-06,0.000404508,2600,3700,5600
292067068,287172689,712,3,f,8530420,1438760,2289850000,1596560000,0.168662,1109.68,187.16,0.104498,0.0176248,0.125121,0.998478,9700,4100,8800
292067473,287172689,712,2,t,58158.7,58157.2,152658000,152654000,0.999975,2624.84,2624.78,0.000712444,0.000712426,0.00505764,0.490438,9700,4100,8800
292066777,287172689,364,3,f,5398540,12.0923,390699000,1166.71,2.23992e-06,96.4833,0.000216115,0.0661321,1.48131e-07,1.05161e-06,0.000147835,7200,5700,7200
292066516,287172689,22,3,f,286122000,21349.7,20555100000,7604580,7.46172e-05,356.192,0.0265781,3.505,0.000261533,0.00185667,0.0247,8800,2500,9300
292064945,287172689,468,1,f,817960,0,46711000,0,0,0,0,0.01002,0,0,0,0,0,0
292065288,287172689,891,1,f,3353640,0,182874000,0,0,0,0,0.041082,0,0,0,0,0,0
292065890,287172689,451,2,f,9897320,0,677583000,0,0,0,0,0.121242,0,0,0,0,0,0
292067161,287172689,839,3,f,7443440,0,483541000,0,0,0,0,0.0911821,0,0,0,0,0,0
292064784,287172689,268,1,f,6216500,120.241,492797000,12063.5,1.93423e-05,100.327,0.00194056,0.0761521,1.47296e-06,1.04568e-05,0.00113195,5700,6900,3500
292066143,287172689,759,2,f,899756,0,76509000,0,0,0,0,0.011022,0,0,0,0,0,0
292066959,287172689,593,3,f,72716600,3721.83,3111050000,477088,5.11827e-05,128.186,0.00656092,0.890779,4.55925e-05,0.000323669,0.00343074,9600,600,7500
292065687,287172689,201,2,f,121958000,5716.59,11085400000,668038,4.68735e-05,116.86,0.00547762,1.49398,7.00282e-05,0.000497143,0.00381663,4900,2100,9300
292066548,287172689,68,3,f,35090500,273.966,1891460000,23897.1,7.80741e-06,87.2265,0.000681013,0.429858,3.35608e-06,2.38254e-05,0.000448299,2200,2800,3800
292065187,287172689,763,1,f,490776,39.3674,14443700,3431.93,8.02146e-05,87.1769,0.00699286,0.00601201,4.82251e-07,3.42358e-06,0.0003771,4800,6700,5500
292065630,287172689,122,2,f,28383200,52.292,1812070000,4362.06,1.84236e-06,83.4174,0.000153685,0.347694,6.40577e-07,4.54757e-06,0.00062589,9800,7000,7100
292065485,287172689,1129,1,f,1387910000,105689,103897000000,12860400,7.61492e-05,121.682,0.00926597,17.002,0.00129469,0.0091912,0.0396623,6700,6600,4300
292064876,287172689,382,1,f,338717000,1328570,29046300000,814827000,0.00392236,613.311,2.40563,4.14929,0.016275,0.115539,0.312908,8000,3500,1900
292065508,287172689,10694,1,f,25111400,2590050,3622410000,1046790000,0.103142,404.158,41.6859,0.307614,0.0317281,0.225243,0.368409,9600,4500,2900
292066586,287172689,121,3,f,2208490,6779.13,125149000,1061280,0.00306957,156.551,0.480546,0.027054,8.30443e-05,0.000589546,0.0121828,9500,2700,9200
292065090,287172689,646,1,f,3762620,0,296374000,0,0,0,0,0.046092,0,0,0,0,0,0
292065151,287172689,711,1,f,7770620,23.8528,490172000,4704.96,3.06961e-06,197.25,0.00060548,0.0951901,2.92196e-07,2.07435e-06,0.000127132,12500,4700,4800
292065656,287172689,158,2,f,3680820,20.59,170810000,1684.97,5.59387e-06,81.8343,0.00045777,0.04509,2.52228e-07,1.79061e-06,0.000200561,7900,3000,5700
292065469,287172689,1108,1,f,30100900,1168.64,1116840000,124300,3.8824e-05,106.363,0.00412945,0.368736,1.43158e-05,0.00010163,0.00515135,4300,3400,5600
292065371,287172689,985,1,f,481288000,7009.51,32404100000,750046,1.45641e-05,107.004,0.00155842,5.89577,8.58664e-05,0.000609581,0.00554365,6700,500,4400
292067216,287172689,901,3,f,222240000,4776.85,4941710000,466918,2.14941e-05,97.746,0.00210096,2.72244,5.85164e-05,0.000415418,0.00570553,9700,6500,3600
292067478,287172689,843,2,t,8825420,8683540,23447300000,23399200000,0.983924,2694.66,2651.34,0.108111,0.106373,0.755163,0.999986,9400,4000,8300
292066074,287172689,673,2,f,2617470,14613,81120400,2376010,0.00558287,162.596,0.907749,0.032064,0.000179009,0.00127082,0.0584223,7900,6300,6500
292067041,287172689,683,3,f,81714200,0.0150179,7181350000,1.2864,1.83785e-10,85.6579,1.57427e-08,1.001,1.83969e-10,1.30603e-09,1.40208e-07,8600,2400,9500
292067372,287172689,1091,3,f,542716000,430.22,48772100000,58645.3,7.92716e-07,136.315,0.000108059,6.64828,5.27019e-06,3.7414e-05,0.000923019,10100,4200,8100
292067115,287172689,778,3,f,130465000,2741.68,11142800000,459606,2.10147e-05,167.637,0.00352284,1.59819,3.35856e-05,0.00023843,0.0045995,9200,1300,8100
292065855,287172689,412,2,f,31082500,0,2941690000,0,0,0,0,0.38076,0,0,0,0,0,0
292065902,287172689,466,2,f,132019000,8333140,17390700000,10276100000,0.0631209,1233.16,77.838,1.61723,0.102081,0.724691,0.64769,6700,2700,7500
292064745,287172689,223,1,f,10388100,2391.84,411512000,228050,0.000230248,95.3449,0.021953,0.127254,2.93e-05,0.000208006,0.0047783,6700,7200,5200
292065853,287172689,409,2,f,36399200,9044.78,2738790000,1369760,0.000248488,151.442,0.0376317,0.44589,0.000110799,0.000786578,0.0121828,9500,2700,9200
292067305,287172689,1006,3,f,42615700,3519.58,2007400000,351134,8.25888e-05,99.766,0.00823955,0.522043,4.31148e-05,0.00030608,0.00283481,6700,800,8400
292065335,287172689,945,1,f,46705500,0,3173630000,0,0,0,0,0.572143,0,0,0,0,0,0
292066792,287172689,382,3,f,676862000,3046950,59748200000,2864810000,0.00450159,940.223,4.23249,8.29156,0.0373252,0.264978,0.351895,8000,3300,9400
292066845,287172689,449,3,f,26747300,2297220,4482600000,3149480000,0.0858861,1371,117.749,0.327654,0.0281409,0.199777,0.545729,5900,3200,5200
292066529,287172689,42,3,f,9324740,0,667585000,0,0,0,0,0.114228,0,0,0,0,0,0
292064753,287172689,232,1,f,16359200,3.56956,998840000,437.289,2.18199e-07,122.505,2.67305e-05,0.2004,4.37271e-08,3.10427e-07,4.36398e-05,7300,6900,3000
292067494,287172689,10699,2,t,529425,527461,1457960000,1457110000,0.99629,2762.5,2752.25,0.00648545,0.00646139,0.0458705,0.964843,9500,3800,8100
292064748,287172689,226,1,f,43515500,371.202,3456000000,38022.3,8.53036e-06,102.43,0.000873766,0.533065,4.54723e-06,3.22816e-05,0.0023308,5600,7100,3900
292065154,287172689,715,1,f,37953300,215997,2453950000,134033000,0.00569112,620.534,3.53153,0.464928,0.00264596,0.0187841,0.524781,9800,4900,2400
292065888,287172689,449,2,f,14314300,1131030,2131130000,1441850000,0.0790137,1274.82,100.728,0.17535,0.0138551,0.0983595,0.524978,5800,3300,5800
292066257,287172689,903,2,f,10633500,8.15382,665065000,1458.11,7.66807e-07,178.825,0.000137124,0.13026,9.98843e-08,7.09096e-07,8.64339e-05,12900,4700,7000
292067145,287172689,821,3,f,153613000,4445.75,10488100000,775470,2.89412e-05,174.43,0.00504821,1.88176,5.44604e-05,0.000386624,0.013569,9200,1100,8100
292066420,287172689,1100,2,f,65764000,299.132,5744290000,48289.5,4.54856e-06,161.432,0.000734285,0.805609,3.66436e-06,2.6014e-05,0.00111687,7900,3200,6300
292065425,287172689,1056,1,f,211852000,182.626,16672500000,25894.2,8.62048e-07,141.788,0.000122228,2.59518,2.23717e-06,1.58821e-05,0.000604696,11000,3900,2200
292065851,287172689,407,2,f,77624400,361209,7270530000,415199000,0.00465329,1149.47,5.34882,0.950899,0.0044248,0.0314125,0.154314,8500,3200,9500
292066634,287172689,189,3,f,18076900,1292.29,1706580000,292533,7.14884e-05,226.368,0.0161827,0.221442,1.58306e-05,0.000112384,0.00528354,6200,4700,5800
292067397,287172689,1121,3,f,141425000,179796,6995110000,49204000,0.00127131,273.666,0.347915,1.73246,0.0022025,0.0156359,0.178273,9800,5100,2400
292067511,287172689,726,3,t,27372,27307.2,80376600,80352500,0.997636,2942.54,2935.58,0.000335306,0.000334514,0.00237477,0.104966,9200,3800,8300
292065705,287172689,224,2,f,12187600,3859.41,712977000,448641,0.000316667,116.246,0.0368112,0.149298,4.72777e-05,0.000335633,0.00734939,7900,6900,9000
292065575,287172689,48,2,f,105762000,10389.4,8689010000,1089690,9.82336e-05,104.885,0.0103032,1.29559,0.00012727,0.000903514,0.00959872,4600,3000,5700
292066696,287172689,262,3,f,114105000,365022,9870510000,90519400,0.00319899,247.984,0.793296,1.39779,0.00447151,0.0317441,0.257125,5800,3900,6900
292065856,287172689,413,2,f,8915760,0,208782000,0,0,0,0,0.109218,0,0,0,0,0,0
292066382,287172689,1054,2,f,15459400,19.5937,949796000,1780.88,1.26742e-06,90.8906,0.000115197,0.189378,2.40022e-07,1.70396e-06,0.000239543,4400,2900,6500
292066554,287172689,78,3,f,219622000,94131.1,6739220000,9359030,0.000428605,99.4255,0.0426142,2.69037,0.00115311,0.0081861,0.0376312,9600,7000,5600
292065811,287172689,353,2,f,55621300,12420,5031320000,1707120,0.000223295,137.45,0.0306919,0.681361,0.000152145,0.0010801,0.00891391,4700,3100,9800
292066949,287172689,580,3,f,8915760,383.47,387427000,41601.6,4.30104e-05,108.487,0.00466608,0.109218,4.69751e-06,3.33484e-05,0.00206083,9100,3300,7700
292067363,287172689,1081,3,f,5480330,0,280798000,0,0,0,0,0.0671341,0,0,0,0,0,0
292067371,287172689,1090,3,f,113369000,0,12276000000,0,0,0,0,1.38877,0,0,0,0,0,0
292064860,287172689,363,1,f,17340800,0,1364190000,0,0,0,0,0.212424,0,0,0,0,0,0
292065559,287172689,23,2,f,25438600,32891.4,2055880000,3455820,0.00129297,105.068,0.13585,0.311622,0.000402919,0.00286039,0.0526146,5600,7100,7600
292066647,287172689,204,3,f,10224500,0.50547,750868000,59.4603,4.94371e-08,117.634,5.81547e-06,0.12525,6.192e-09,4.39581e-08,6.07692e-06,2100,3800,4400
292065472,287172689,1111,1,f,52267600,0,4719410000,0,0,0,0,0.640279,0,0,0,0,0,0
292067404,287172689,1132,3,f,286041000,2770.73,18069300000,277903,9.68649e-06,100.3,0.000971551,3.504,3.39414e-05,0.000240956,0.00309552,9500,4900,3700
292065259,287172689,856,1,f,455686000,9043.26,35804900000,3086330,1.98454e-05,341.285,0.00677295,5.58215,0.00011078,0.000786446,0.00964933,6800,2900,3900
292065710,287172689,230,2,f,3026450,52.8053,157654000,8202.45,1.74479e-05,155.334,0.00271025,0.037074,6.46864e-07,4.5922e-06,0.0005335,12700,7300,5700
292065209,287172689,794,1,f,75415900,25.583,1694270000,3923.38,3.39226e-07,153.359,5.20233e-05,0.923845,3.13392e-07,2.22483e-06,0.000147548,13000,4800,4100
292065410,287172689,1035,1,f,28301400,0.595092,2830630000,62.6707,2.10269e-08,105.313,2.2144e-06,0.346692,7.28987e-09,5.17521e-08,2.50898e-06,5300,4200,1400
292065045,287172689,595,1,f,14886900,7319.36,889991000,847166,0.000491666,115.743,0.0569069,0.182364,8.96622e-05,0.000636528,0.0147045,8400,5700,5400
292066747,287172689,329,3,f,842990000,35323.5,74804200000,3916820,4.19027e-05,110.884,0.00464635,10.3266,0.000432713,0.00307191,0.0123396,7300,2300,8700
292065411,287172689,1037,1,f,32309400,24785,1940180000,4023210,0.000767113,162.325,0.124521,0.39579,0.000303616,0.00215542,0.0136417,9400,2800,3200
292066000,287172689,591,2,f,3271840,0,199512000,0,0,0,0,0.04008,0,0,0,0,0,0
292066066,287172689,665,2,f,71162500,13774.9,5529050000,1331700,0.000193569,96.676,0.0187135,0.871741,0.000168742,0.00119793,0.0139046,4900,6700,8600
292065629,287172689,121,2,f,1554120,6561.55,89284200,1032670,0.00422202,157.383,0.664473,0.019038,8.03789e-05,0.000570624,0.0121828,9500,2700,9200
292067497,287172689,10703,2,t,27372,27307.2,80376600,80352500,0.997636,2942.54,2935.58,0.000335306,0.000334514,0.00237477,0.104966,9200,3800,8300
292066897,287172689,511,3,f,22166700,0,1761400000,0,0,0,0,0.271542,0,0,0,0,0,0
292065803,287172689,342,2,f,134800000,369.709,11083700000,41143,2.74265e-06,111.285,0.000305215,1.6513,4.52893e-06,3.21517e-05,0.001245,5300,5800,6900
292066967,287172689,601,3,f,24375200,1978.69,1875610000,182299,8.11765e-05,92.1311,0.00747887,0.298596,2.4239e-05,0.000172077,0.00153504,9000,2100,8900
292065712,287172689,232,2,f,15623000,88.9943,908541000,11053.7,5.69635e-06,124.207,0.000707527,0.191382,1.09018e-06,7.73938e-06,0.000984406,7900,6800,9000
292067355,287172689,1070,3,f,200973000,0,21809200000,0,0,0,0,2.46192,0,0,0,0,0,0
292065174,287172689,746,1,f,63882700,131.707,5031240000,17282.5,2.0617e-06,131.219,0.000270534,0.782563,1.61341e-06,1.14539e-05,0.000621799,2600,4100,5300
292066491,287172689,10734,2,f,36153800,0.26587,3999550000,47.8899,7.35386e-09,180.125,1.32461e-06,0.442884,3.25691e-09,2.31214e-08,3.25041e-06,13000,4600,6900
292067438,287172689,10708,3,f,43270100,0.00239923,3532870000,0.245621,5.54477e-11,102.375,5.67646e-09,0.530059,2.93906e-11,2.08649e-10,2.93319e-08,10600,2800,5900
292064926,287172689,446,1,f,4416980,11271.5,467840000,6410370,0.00255186,568.722,1.4513,0.0541081,0.000138076,0.000980228,0.0266281,8100,3700,1900
292066487,287172689,10728,2,f,8016010,0,823874000,0,0,0,0,0.0981961,0,0,0,0,0,0
292065688,287172689,202,2,f,48096000,0,4922630000,0,0,0,0,0.589177,0,0,0,0,0,0
292066933,287172689,559,3,f,47441700,91.8964,3915960000,10437.9,1.93704e-06,113.583,0.000220014,0.581161,1.12573e-06,7.99176e-06,0.000470819,7100,5000,8600
292066445,287172689,1133,2,f,163592,0,11466900,0,0,0,0,0.002004,0,0,0,0,0,0
292067019,287172689,660,3,f,408980,0,26233600,0,0,0,0,0.00501,0,0,0,0,0,0
292066876,287172689,485,3,f,1954350000,421108,168323000000,78405200,0.000215472,186.188,0.0401183,23.9408,0.00515857,0.0366216,0.0674165,7500,4500,8900
292067468,287172689,543,2,t,264910,264847,627536000,627507000,0.999762,2369.32,2368.75,0.00324515,0.00324438,0.0230324,0.937261,9700,4100,8600
292066070,287172689,669,2,f,525621000,125834,36633700000,16351600,0.0002394,129.946,0.0311091,6.43886,0.00154146,0.0109431,0.0219188,10100,1500,7200
292066399,287172689,1075,2,f,6952660,10.955,400089000,1173.12,1.57566e-06,107.085,0.00016873,0.0851701,1.34199e-07,9.52702e-07,4.6806e-05,3200,6000,6200
292066440,287172689,1126,2,f,736164,0,51993200,0,0,0,0,0.00901801,0,0,0,0,0,0
292067353,287172689,1067,3,f,18731300,5389.11,1562480000,547069,0.000287706,101.514,0.0292062,0.229458,6.60165e-05,0.000468663,0.00645892,3400,5800,5900
292065458,287172689,1096,1,f,14805100,63.0566,1360390000,10736.8,4.25912e-06,170.273,0.000725214,0.181362,7.72443e-07,5.48371e-06,0.000375677,5900,4700,5200
292064631,287172689,67,1,f,1963100,0,124090000,0,0,0,0,0.024048,0,0,0,0,0,0
292065901,287172689,465,2,f,51695100,5617.48,4254250000,633364,0.000108666,112.749,0.0122519,0.633265,6.88141e-05,0.000488524,0.00828057,5200,7100,8300
292065955,287172689,530,2,f,12024000,12110.6,437015000,8666140,0.0010072,715.581,0.720736,0.147294,0.000148355,0.0010532,0.0477756,5800,3100,6000
292066901,287172689,515,3,f,17586100,202.904,1161340000,28663.3,1.15377e-05,141.266,0.00162988,0.21543,2.48557e-06,1.76455e-05,0.000760703,5300,6600,5900
292066802,287172689,398,3,f,66990900,217.711,4508050000,18452.5,3.24986e-06,84.757,0.000275448,0.820639,2.66696e-06,1.89332e-05,0.000933177,9700,6800,4300
292065256,287172689,852,1,f,65518600,0,4619460000,0,0,0,0,0.802603,0,0,0,0,0,0
292066302,287172689,956,2,f,172917000,1768450,11217700000,1833880000,0.0102272,1037,10.6056,2.11823,0.0216635,0.153793,0.259916,9500,4000,9500
292067065,287172689,708,3,f,38771300,9192.85,3107280000,1364970,0.000237104,148.481,0.0352056,0.474948,0.000112612,0.000799455,0.0099105,5800,5500,6200
292066237,287172689,880,2,f,4008000,0,360805000,0,0,0,0,0.049098,0,0,0,0,0,0
292065229,287172689,821,1,f,76642900,566.901,5269590000,59809.8,7.39666e-06,105.503,0.00078037,0.938875,6.94454e-06,4.93005e-05,0.00199468,9900,800,4200
292066817,287172689,418,3,f,31327900,7885.32,1779180000,855832,0.000251703,108.535,0.0273186,0.383766,9.65952e-05,0.000685746,0.0134313,6600,6900,3700
292066711,287172689,284,3,f,305017000,2965.66,21619200000,402648,9.72294e-06,135.77,0.00132008,3.73646,3.63294e-05,0.000257909,0.00991547,4700,6200,3000
292067069,287172689,714,3,f,362602000,1011.63,29016400000,119363,2.78993e-06,117.991,0.000329185,4.44187,1.23925e-05,8.79765e-05,0.00167152,3700,4600,6800
292067195,287172689,878,3,f,30019100,7012.07,1732980000,828415,0.000233587,118.141,0.0275962,0.367734,8.58979e-05,0.000609804,0.0078208,4800,2200,9400
292067526,287172689,1084,3,t,2066760,2035540,5284810000,5272920000,0.984893,2590.43,2551.3,0.0253178,0.0249353,0.17702,0.999772,9400,3800,8200
292064919,287172689,439,1,f,572572,0,42944100,0,0,0,0,0.00701401,0,0,0,0,0,0
292065279,287172689,880,1,f,3926210,0,338319000,0,0,0,0,0.048096,0,0,0,0,0,0
292065334,287172689,944,1,f,12923800,0,1348830000,0,0,0,0,0.158316,0,0,0,0,0,0
292066133,287172689,747,2,f,3353640,0,248363000,0,0,0,0,0.041082,0,0,0,0,0,0
292065917,287172689,483,2,f,9079360,101.263,411332000,14450.5,1.11531e-05,142.703,0.00159158,0.111222,1.24047e-06,8.80633e-06,0.000503658,6900,2900,5900
292066336,287172689,993,2,f,415196000,11906,26532900000,1257080,2.86756e-05,105.584,0.00302767,5.08616,0.000145848,0.0010354,0.0101999,2800,1800,6700
292067446,287172689,10726,3,f,10469900,0,1077180000,0,0,0,0,0.128256,0,0,0,0,0,0
292065852,287172689,408,2,f,10797100,6478.29,546008000,737248,0.000600005,113.803,0.0682822,0.132264,7.93591e-05,0.000563384,0.00735392,7300,7100,8300
292066569,287172689,99,3,f,41470600,2342.02,2553730000,226833,5.64742e-05,96.8539,0.00546974,0.508015,2.86897e-05,0.000203673,0.00309552,9500,4900,3700
292066088,287172689,689,2,f,1308740,344.063,68044500,40448.8,0.000262897,117.562,0.0309067,0.016032,4.21477e-06,2.99214e-05,0.00210126,5300,7100,6600
292066127,287172689,737,2,f,23557200,370166,1511340000,59090800,0.0157135,159.634,2.50839,0.288576,0.00453453,0.0321914,0.106638,5700,4900,6300
292067152,287172689,830,3,f,39589300,64.3427,2695350000,5792.83,1.62526e-06,90.0308,0.000146323,0.484968,7.88198e-07,5.59556e-06,0.000458319,7300,6400,5800
292066573,287172689,104,3,f,193366000,10982.4,14445400000,1333810,5.6796e-05,121.45,0.00689786,2.36873,0.000134534,0.000955083,0.0135822,3900,4600,8300
292065695,287172689,211,2,f,37789800,28.81,2938540000,3035.23,7.62377e-07,105.353,8.03189e-05,0.462924,3.52923e-07,2.50546e-06,9.99184e-05,3400,2400,5900
292067267,287172689,961,3,f,1057870000,111769,73801800000,13000700,0.000105655,116.318,0.0122895,12.9589,0.00136917,0.00971997,0.0210606,4300,5300,9300
292067330,287172689,1038,3,f,177906000,2773.29,13946900000,286462,1.55885e-05,103.293,0.00161018,2.17935,3.39728e-05,0.000241179,0.0041461,7300,2100,8600
292065679,287172689,191,2,f,29283000,0,1882320000,0,0,0,0,0.358716,0,0,0,0,0,0
292066514,287172689,20,3,f,5153150,4.3524,320229000,415.566,8.4461e-07,95.4797,8.06431e-05,0.0631261,5.33169e-08,3.78506e-07,2.19925e-05,7500,5100,10400
292064626,287172689,61,1,f,2781060,0,202355000,0,0,0,0,0.034068,0,0,0,0,0,0
292066269,287172689,916,2,f,33863500,42127.9,1882320000,5173810,0.00124405,122.812,0.152784,0.414828,0.000516067,0.00366365,0.0267394,9100,2600,7600
292064688,287172689,146,1,f,116232000,1.99481,7816960000,218.058,1.71623e-08,109.313,1.87606e-06,1.42384,2.44364e-08,1.73478e-07,1.81249e-05,9200,4400,3700
292066252,287172689,898,2,f,27728800,0,2274410000,0,0,0,0,0.339678,0,0,0,0,0,0
292067098,287172689,755,3,f,48995800,255.281,3468690000,25878.2,5.21027e-06,101.371,0.000528172,0.600199,3.1272e-06,2.22005e-05,0.00128676,6600,3700,10500
292067425,287172689,10693,3,f,14970400,1837870,2508630000,1586650000,0.122767,863.308,105.985,0.183388,0.0225139,0.15983,0.999522,9500,3900,8200
292066313,287172689,968,2,f,54312500,30.0746,5573460000,4445.77,5.53733e-07,147.825,8.18553e-05,0.665329,3.68414e-07,2.61544e-06,9.44142e-05,12000,4600,6800
292065899,287172689,463,2,f,206126000,2022400,20695600000,2641380000,0.00981149,1306.06,12.8144,2.52504,0.0247744,0.175878,0.567128,7500,3000,8800
292065230,287172689,822,1,f,821641000,23764800,78073700000,19412900000,0.0289236,816.875,23.627,10.0651,0.291119,2.0667,0.996485,9900,4400,2400
292065497,287172689,10678,1,f,70344600,0,5178440000,0,0,0,0,0.861721,0,0,0,0,0,0
292067126,287172689,795,3,f,411188000,1170.82,28117800000,138615,2.84739e-06,118.391,0.000337107,5.03706,1.43425e-05,0.00010182,0.00336948,8000,5100,5600
292066037,287172689,632,2,f,59629300,6451.32,3615910000,1172140,0.000108191,181.69,0.0196571,0.730459,7.90287e-05,0.000561039,0.0274883,6800,2800,6900
292065044,287172689,594,1,f,1554120,4.91415,135861000,588.68,3.162e-06,119.793,0.000378785,0.019038,6.01983e-08,4.27358e-07,3.58721e-05,5500,5500,4400
292066093,287172689,694,2,f,18322300,8.30338,1594900000,975.885,4.53185e-07,117.529,5.32621e-05,0.224448,1.01716e-07,7.22103e-07,6.05173e-05,4500,4900,9000
292064791,287172689,278,1,f,155167000,27124.4,11195600000,2827000,0.000174808,104.224,0.0182191,1.9008,0.000332274,0.00235887,0.035165,5800,7100,3700
292065789,287172689,328,2,f,42779300,2.18878,3685760000,264.295,5.11644e-08,120.75,6.1781e-06,0.524047,2.68125e-08,1.90347e-07,2.6759e-05,2700,4000,8100
292066154,287172689,774,2,f,10633500,3051.3,717023000,508210,0.000286952,166.555,0.0477934,0.13026,3.73785e-05,0.000265356,0.0125919,8900,700,6800
292065144,287172689,703,1,f,271645000,6663.09,18573200000,859241,2.45287e-05,128.955,0.00316311,3.32765,8.16229e-05,0.000579455,0.0123193,4600,5200,2700
292066181,287172689,812,2,f,17831500,0,868697000,0,0,0,0,0.218436,0,0,0,0,0,0
292066260,287172689,906,2,f,8670380,9633,470714000,1133160,0.00111102,117.633,0.130693,0.106212,0.000118004,0.000837733,0.0191469,9400,1500,7400
