structure_id,x,y,z,reference_space_id
1, 7800, 6550, 6625,9
1, 7800, 6550,4765,10
10, 8750, 2400, 6675,9
10, 8750, 2400,4715,10
100, 8625, 5600, 5900,9
100, 8625, 5600,5490,10
1002, 7650, 2925, 10200,9
1002, 7650, 2925,1190,10
1004, 7525, 6550, 6325,9
1004, 7525, 6550,5065,10
1005, 7600, 3125, 9650,9
1005, 7600, 3125,1740,10
1006, 6550, 700, 8175,9
1006, 6550, 700,3215,10
1007, 11225, 2400, 7975,9
1007, 11225, 2400,3415,10
1008, 8075, 3625, 7975,9
1008, 8075, 3625,3415,10
1009, 10850, 7275, 7425,9
1009, 10850, 7275,3965,10
101, 10675, 5725, 8475,9
101, 10675, 5725,2915,10
1010, 5425, 4525, 10000,9
1010, 5425, 4525,1390,10
1011, 7725, 2400, 9725,9
1011, 7725, 2400,1665,10
1014, 7775, 4000, 8375,9
1014, 7775, 4000,3015,10
1015, 4150, 2325, 6200,9
1015, 4150, 2325,5190,10
1017, 11875, 3025, 8725,9
1017, 11875, 3025,2665,10
1018, 7300, 3675, 10300,9
1018, 7300, 3675,1090,10
1020, 7375, 3725, 7075,9
1020, 7375, 3725,4315,10
1021, 4000, 2300, 6625,9
1021, 4000, 2300,4765,10
1022, 5925, 4825, 7975,9
1022, 5925, 4825,3415,10
1023, 7375, 3625, 10250,9
1023, 7375, 3625,1140,10
1025, 12475, 4050, 8325,9
1025, 12475, 4050,3065,10
1026, 5150, 2675, 7900,9
1026, 5150, 2675,3490,10
1027, 8825, 2925, 10225,9
1027, 8825, 2925,1165,10
1029, 8325, 3800, 7450,9
1029, 8325, 3800,3940,10
103, 6200, 5625, 6025,9
103, 6200, 5625,5365,10
1030, 5525, 875, 7575,9
1030, 5525, 875,3815,10
1031, 6450, 5075, 7975,9
1031, 6450, 5075,3415,10
1033, 12525, 4200, 7425,9
1033, 12525, 4200,3965,10
1034, 3150, 4875, 5900,9
1034, 3150, 4875,5490,10
1035, 5475, 3675, 9950,9
1035, 5475, 3675,1440,10
1037, 9275, 2150, 7725,9
1037, 9275, 2150,3665,10
1038, 5975, 2675, 8900,9
1038, 5975, 2675,2490,10
1039, 12925, 5025, 6325,9
1039, 12925, 5025,5065,10
104, 3375, 4350, 8375,9
104, 3375, 4350,3015,10
1041, 11075, 5375, 9700,9
1041, 11075, 5375,1690,10
1042, 3350, 4975, 6050,9
1042, 3350, 4975,5340,10
1044, 8475, 4450, 7900,9
1044, 8475, 4450,3490,10
1045, 8025, 4125, 9975,9
1045, 8025, 4125,1415,10
1046, 8150, 1075, 7375,9
1046, 8150, 1075,4015,10
1047, 5900, 2250, 9375,9
1047, 5900, 2250,2015,10
1048, 11550, 6275, 6175,9
1048, 11550, 6275,5215,10
