id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226394442,71627877,15998,524533,47965,35265200,7673300,0.0914434,14.6288,14.6288,0.135769
226402045,71627877,16821,1503670,42907.6,85488700,6378080,0.0285353,4.24168,4.24168,0.181761
226403752,71627877,17070,104907,1668.89,6487110,238793,0.0159083,2.27624,2.27624,0.192044
226389698,71627877,149,2657640,87172.1,167231000,12697500,0.0328005,4.77774,4.77774,0.278638
226402505,71627877,16973,69938,2643.49,4328800,379119,0.0377976,5.42079,5.42079,0.0561242
226405618,71627877,17493,279595,13864.8,17111400,1996900,0.0495888,7.14212,7.14213,0.0701804
226392657,71627877,894,1904430,92128.3,113322000,14093400,0.0483759,7.40036,7.36098,0.39487
226397466,71627877,16217,944163,26649.6,57401300,3833230,0.0282256,4.05993,4.05993,0.409909
226404808,71627877,17240,34969,1357.89,2246790,196871,0.0388311,5.62987,0,0
226400578,71627877,16615,1713480,52345.3,95660100,7342120,0.0305491,4.28492,4.28492,0.409893
226394395,71627877,15995,1818390,133960,118158000,20216100,0.0736697,11.1176,11.1176,0.177894
226405667,71627877,17516,34969,1117.32,2381070,165003,0.0319517,4.71856,0,0
226392790,71627877,1017,18605600,803640,1378420000,137122000,0.0431933,7.3699,7.37561,0.3532
226401068,71627877,16652,454597,13555.1,29675900,1887220,0.0298178,4.15142,4.15142,0.147653
226399099,71627877,16487,4860690,155363,263467000,22024100,0.0319631,4.53106,4.53106,0.310357
226406164,71627877,111220810,69938,2418.17,3479490,362639,0.0345759,5.18516,5.18516,0.278658
226390072,71627877,200,618266,18702.9,23055400,2849480,0.0302506,4.60883,4.60129,0.442071
226389245,71627877,38,1119010,27515.2,69387700,3928190,0.0245889,3.51042,3.51042,0.431838
226392476,71627877,836,34969,2707.08,2361370,425778,0.0774137,12.1759,0,0
226393392,71627877,15605,489145,11323.6,25615300,1636820,0.0231498,3.3463,3.34464,0.468156
226393365,71627877,15593,2340800,57874.9,122679000,8419910,0.0247244,3.59702,3.59625,0.308216
226398400,71627877,16426,174845,7625.66,11159900,1103070,0.0436138,6.30887,6.30887,0.110843
226402136,71627877,16853,34969,2236.54,2143500,340772,0.0639578,9.74498,0,0
226390963,71627877,370,42804800,1526840,2333330000,221043000,0.0356698,5.16398,5.14555,0.36517
226398457,71627877,16435,1433730,64636.4,90324100,10052700,0.0450827,7.01155,7.01155,0.301128
226393286,71627877,10737,1888330,53394.7,139687000,8528040,0.0282762,4.51619,4.51619,0.480012
226392487,71627877,845,2168080,108124,127332000,17013900,0.0498708,7.84748,7.84748,0.273396
226392643,71627877,886,15062400,450906,905893000,66362300,0.0299358,4.40583,4.403,0.409741
226404898,71627877,17262,137552,3587.42,5508730,511584,0.0260804,3.7192,3.71524,0.307748
226391318,71627877,513,104907,2726.97,6260570,386503,0.0259942,3.68425,3.68425,0.199338
226393452,71627877,15655,1911840,35407.4,88639200,4921570,0.01852,2.57425,2.56722,0.379833
226394196,71627877,15942,8181910,452186,420213000,68695600,0.0552665,8.39603,8.37728,0.444481
226397879,71627877,16345,2028200,70697.7,112822000,10146600,0.0348573,5.00277,5.00277,0.322603
226399384,71627877,16535,1608570,47984.3,95119800,6772050,0.0298303,4.20997,4.20997,0.257657
226401783,71627877,16786,174845,7683.75,9260830,1120700,0.0439461,6.40965,6.40965,0.233379
226390369,71627877,276,6311240,276639,321977000,42475800,0.0438327,6.73018,6.65058,0.4621
226393607,71627877,15722,1293850,27429.2,60252100,3776210,0.0211996,2.91858,2.91858,0.293767
226393296,71627877,182305697,1376480,42864.1,59139700,6436030,0.0311404,4.67572,4.66651,0.565047
226398940,71627877,16469,2447830,88715.3,141580000,12759100,0.0362424,5.21239,5.21239,0.327738
226398101,71627877,16394,524535,18028.4,32397400,2826690,0.0343703,5.38895,5.38895,0.381981
226402154,71627877,16860,174845,8071.35,9930260,1198700,0.0461629,6.85578,6.85578,0.147966
226402200,71627877,16877,5664980,165096,299780000,23243200,0.0291433,4.10297,4.10297,0.334374
226402040,71627877,16820,9021990,247062,608730000,39924000,0.0273844,4.42518,4.42518,0.336473
226391110,71627877,429,1676940,91510.4,98283500,13590800,0.0545698,8.10453,8.10454,0.154816
226392641,71627877,883,279752,10444.3,16917000,1505450,0.037334,5.38136,5.38136,0.1202
226393319,71627877,15567,591069000,24615500,34307700000,3744450000,0.0416458,6.33504,6.31341,0.534349
226402249,71627877,16900,489566,18963.2,31313500,2742320,0.0387346,5.60152,5.60152,0.278437
226392124,71627877,729,139876,11287.7,10021800,1743450,0.0806981,12.4643,12.4643,0.131977
226399073,71627877,16481,629442,24833.4,34614900,3578200,0.0394531,5.68472,5.68472,0.363373
226395865,71627877,16086,349690,27971.4,24661000,4356290,0.0799891,12.4576,12.4576,0.0941456
226394384,71627877,15993,3566680,249061,223441000,37134100,0.0698299,10.4114,10.4113,0.204323
226391916,71627877,670,2959410,57103.9,95766000,8992200,0.0192957,3.03851,2.96813,0.563135
226392470,71627877,830,1678490,44472.4,104685000,6197580,0.0264955,3.69236,3.69237,0.281712
226406050,71627877,111220754,209814,8870.36,12288600,1287060,0.0422773,6.13428,6.13428,0.184935
226393302,71627877,182305705,1748260,116657,120264000,17344500,0.0667277,9.92101,9.92107,0.149664
226392723,71627877,935,3287090,116110,178153000,17375300,0.035323,5.28593,5.28593,0.413187
226392002,71627877,683,1293850,86400.3,88302200,13502300,0.0667775,10.4357,10.4357,0.181083
226391409,71627877,575,559504,19912.1,34171400,2858070,0.0355888,5.10822,5.10822,0.128368
226392714,71627877,930,2028200,60856.1,124847000,8597230,0.030005,4.23884,4.23884,0.271495
226396191,71627877,16102,6714050,347263,351753000,54577100,0.0517218,8.12879,8.12879,0.498645
226405344,71627877,17392,693375,22397,30573900,3137140,0.0323014,4.52444,4.51594,0.179852
226402090,71627877,16826,314721,8794.81,18197400,1334860,0.0279448,4.2414,4.2414,0.167856
226399063,71627877,16479,664411,19576.7,37227300,2712040,0.0294648,4.08187,4.08187,0.277059
226406275,71627877,111220868,104889,4420.08,7053380,656684,0.0421406,6.26076,6.26062,0.172125
226395475,71627877,16072,19197900,738503,1217930000,107428000,0.0384679,5.59585,5.59586,0.341442
226398104,71627877,16395,34164700,1313060,2055830000,192586000,0.0384331,5.63699,5.63699,0.400039
226394766,71627877,16021,63344500,2836540,3429800000,430125000,0.0447796,6.79025,6.74772,0.558102
226405744,71627877,17560,69841.6,3512.69,4631970,532681,0.050295,7.62698,7.62857,0.24218
226405950,71627877,111220668,69938,2213.41,4210140,318067,0.0316481,4.54784,4.54784,0.0672045
226393958,71627877,15883,104907,3729.22,5515530,539526,0.0355478,5.14289,5.14289,0.0914816
226403680,71627877,17062,1188950,41506.9,65035100,5955870,0.0349107,5.00937,5.00937,0.173385
226399200,71627877,16500,559504,19065.1,28449300,2810090,0.0340751,5.02247,5.02247,0.296286
226405219,71627877,17352,43944500,1616130,2261950000,235875000,0.0367765,5.36755,5.34032,0.439562
226389248,71627877,41,831058,43483,46204600,6817670,0.0523224,8.2036,8.20918,0.271234
226392731,71627877,945,2692610,186730,198480000,28113100,0.0693491,10.4408,10.4408,0.0577329
226393792,71627877,15813,3426960,88162.1,228643000,13030400,0.025726,3.80231,3.80231,0.363205
226393747,71627877,15791,209814,4074.47,12134700,581898,0.0194194,2.7734,2.7734,0.278877
226392556,71627877,875,139876,7109.78,8577660,1067740,0.0508291,7.63349,7.63349,0.213302
226402134,71627877,16852,419628,19909.5,25579800,3016100,0.0474456,7.18757,7.18757,0.229094
226391434,71627877,587,419628,13722.4,26507400,1940190,0.0327013,4.62359,4.62359,0.218713
226392541,71627877,869,69938,5517.28,5299960,867459,0.0788882,12.4033,12.4033,0.0519622
226399365,71627877,16534,104907,2086.94,5860480,291413,0.0198933,2.77782,2.77782,0.22403
226392523,71627877,861,909194,50530.3,50259800,8286280,0.055577,9.11388,9.11388,0.53581
226404801,71627877,17238,664411,29270.8,34531100,4357460,0.0440552,6.55838,6.55838,0.24041
226405658,71627877,17512,419332,12838.1,19318400,1868050,0.0306156,4.45481,4.45396,0.434731
226402377,71627877,16935,524535,21291.6,33475800,3292080,0.0405914,6.27618,6.27618,0.183072
226392517,71627877,859,69938,3278.35,4855570,492849,0.0468751,7.04695,7.04695,0.0610078
226406382,71627877,111220908,174260,6249.88,8159490,900062,0.0358652,5.16505,5.16537,0.427626
226393114,71627877,10690,1538640,67540.9,101539000,11397000,0.0438966,7.4072,7.4072,0.304488
226405217,71627877,17350,33685.7,223.604,966509,31419.7,0.00663795,0.93273,0,0
226400253,71627877,16585,104907,3113.61,5995310,427017,0.0296798,4.07044,4.07044,0.058967
226390257,71627877,220,12278800,491197,952879000,76339600,0.0400037,6.21719,6.21295,0.295746
226390608,71627877,319,2334490,167144,148130000,25527200,0.0715976,10.9348,10.9306,0.148467
226391816,71627877,663,2267720,91475.3,88568400,14190700,0.040338,6.2577,6.25005,0.639997
226396602,71627877,16122,2797520,243178,185496000,42876500,0.0869263,15.3266,15.3266,0.368044
226402165,71627877,16864,2342920,85494.5,131020000,12311300,0.0364905,5.25469,5.25469,0.310434
226398665,71627877,16460,629442,21791.6,36941700,3089640,0.0346206,4.90854,4.90854,0.230732
226393562,71627877,15700,34868.7,524.892,1168560,73239.7,0.0150534,2.10044,0,0
226399770,71627877,16551,69938,2378.31,4155470,345167,0.034006,4.93533,4.93533,0.122253
226397793,71627877,16300,34969,1141.33,1857890,156859,0.0326384,4.48566,0,0
226389418,71627877,118,349626,7365.89,20322200,1019440,0.0210679,2.91581,2.91583,0.214449
226402228,71627877,16891,314721,12824,19764500,1859460,0.0407473,5.90829,5.90829,0.271313
226400461,71627877,16601,279752,10872,16700400,1609610,0.0388631,5.75372,5.75372,0.271736
226389333,71627877,88,2202780,53087.3,124477000,7486030,0.0241001,3.39844,3.39837,0.364214
226404196,71627877,17101,1084040,42003.9,63088500,6203140,0.0387476,5.72224,5.72224,0.198763
226395391,71627877,16067,524457,33104.1,35660200,4775170,0.0631208,9.10497,9.10511,0.0728152
226401994,71627877,16801,69938,2576.57,3879690,345857,0.0368408,4.9452,4.9452,0.0217586
226390311,71627877,254,24859400,825527,1480110000,122994000,0.0332078,4.94758,4.91959,0.470433
226397381,71627877,16197,454597,24745.2,27656600,3736630,0.0544332,8.21965,8.21965,0.140313
226405555,71627877,17459,104686,4711.72,5298080,691240,0.0450084,6.60302,6.60306,0.0454238
226389190,71627877,10,9966160,270903,604569000,38011300,0.0271823,3.81403,3.81403,0.330783
226392740,71627877,958,2517770,79918.8,163618000,12246400,0.0317419,4.86399,4.86399,0.329579
226405024,71627877,17313,2579290,89433.1,136401000,13071900,0.0346735,5.06802,5.06738,0.18694
226405796,71627877,17591,174732,2894.67,6815000,418673,0.0165664,2.39609,2.39536,0.521484
226405005,71627877,17304,2342920,96776.1,131297000,14138400,0.0413057,6.03453,6.03453,0.226587
226391390,71627877,560,139876,6640.98,8560650,1052890,0.0474776,7.52728,7.52728,0.279759
226389809,71627877,165,2797520,83913.2,156770000,11656400,0.0299956,4.16669,4.16669,0.339964
226400653,71627877,16627,664411,20670,42180000,2928620,0.0311103,4.40785,4.40785,0.190586
226398506,71627877,16443,1049070,36410.5,62302300,5167240,0.0347075,4.92555,4.92555,0.189365
226392831,71627877,1057,2719310,177140,181176000,25552900,0.0651416,9.39683,9.38812,0.179694
226403418,71627877,17039,1328820,56018.3,67567500,8317860,0.0421563,6.25957,6.25957,0.146058
226393860,71627877,15846,3465310,101254,154599000,15970400,0.0292194,4.60865,4.52538,0.403546
226393724,71627877,15782,2832490,78293.9,176920000,11620200,0.0276414,4.10248,4.10248,0.587009
226405391,71627877,17407,2303630,70841.3,116003000,10084900,0.030752,4.37783,4.37638,0.194545
226399831,71627877,16556,34969,1260.82,2133430,187503,0.0360554,5.36197,0,0
226394379,71627877,15991,5608880,336816,305949000,51057500,0.0600505,9.10297,8.9966,0.453811
226397284,71627877,16188,4196280,201188,240066000,30703200,0.0479444,7.31677,7.31677,0.217985
226393503,71627877,15678,451493,9682.36,21184100,1339270,0.0214452,2.96631,2.96275,0.308164
226397570,71627877,16240,209814,5359.45,12276300,756073,0.0255438,3.60354,3.60354,0.383607
226405384,71627877,17405,69938,2474.91,4282470,365800,0.0353872,5.23035,5.23035,0.372785
226406006,71627877,111220730,314721,13990.9,16155400,2057070,0.0444548,6.53617,6.53617,0.254399
226396356,71627877,16110,1818390,104600,103292000,16371200,0.0575234,9.00315,9.00315,0.275656
226389309,71627877,74,314721,24439.4,21350000,3765040,0.077654,11.9631,11.9631,0.128482
226403502,71627877,17046,69938,3040.78,4143260,453340,0.0434782,6.48203,6.48203,0.039838
226397524,71627877,16229,594473,14776.9,33761900,2119780,0.0248571,3.56581,3.56581,0.298935
226391268,71627877,467,10033000,277661,572727000,38882500,0.0276748,3.87546,3.87517,0.319724
226404927,71627877,17274,104347,1369.29,3159890,184909,0.0131225,1.77205,1.77147,0.156788
226406024,71627877,111220746,244783,8117,12333800,1223680,0.03316,4.99903,4.99903,0.216115
226404628,71627877,17194,34969,1437.51,1771060,206605,0.0411082,5.90824,0,0
226401303,71627877,16695,979132,26177.7,57414800,3621340,0.0267356,3.69852,3.69852,0.171241
226401747,71627877,16773,1153980,34557.2,63442800,4872180,0.0299461,4.22208,4.22208,0.348154
226391342,71627877,521,104907,2257.63,5711440,323771,0.0215203,3.08626,3.08626,0.0478723
226393283,71627877,10735,1853360,61325.7,144769000,10144700,0.033089,5.47367,5.47367,0.563744
226391364,71627877,536,3112240,168007,182606000,24200500,0.0539826,7.7759,7.7759,0.166502
226403927,71627877,17082,314721,8510.26,18823500,1234160,0.0270406,3.92144,3.92144,0.442488
226401790,71627877,16788,104907,5222.28,5405550,768786,0.0497801,7.32826,7.32826,0.0263724
226402477,71627877,16968,2272980,88961.9,122473000,12802000,0.0391388,5.63226,5.63226,0.282665
226389286,71627877,55,489566,11777.7,29767000,1662850,0.0240574,3.39659,3.39659,0.39675
226406045,71627877,111220752,349690,13968.7,22946400,2030900,0.0399459,5.8077,5.8077,0.263244
226391303,71627877,498,909194,16597.9,52144200,2347100,0.0182556,2.58152,2.58152,0.270341
226390135,71627877,211,3811620,158422,239470000,23233700,0.0415628,6.09549,6.09549,0.269784
226405716,71627877,17541,139835,7211.19,7778310,1083350,0.0515694,7.74739,7.74749,0.0974906
226401321,71627877,16698,6399330,239965,403435000,34430900,0.0374985,5.38039,5.38039,0.197459
226401735,71627877,16769,349690,12515.8,19120900,1910140,0.0357912,5.46237,5.46237,0.232527
226404882,71627877,17257,1467940,46347.3,68916200,6530000,0.031573,4.44841,4.44822,0.180838
226391037,71627877,403,3600310,142995,173250000,20700800,0.0397173,5.74974,5.74827,0.500107
226392842,71627877,1069,66064.9,974.869,1914830,137822,0.0147562,2.08616,2.08575,0.284006
226401263,71627877,16684,6399330,197037,392031000,27338300,0.0307903,4.27206,4.27206,0.206478
226389326,71627877,84,874225,34420.9,61321600,4971160,0.039373,5.68636,5.68636,0.22753
226389202,71627877,19,244783,6170.29,14358500,882039,0.0252072,3.60335,3.60335,0.176162
226401629,71627877,16735,1713480,50197.7,91211200,7019780,0.0292957,4.09679,4.09679,0.273956
226405946,71627877,111220664,1188950,48615.7,67417900,7150670,0.0408898,6.0143,6.0143,0.200021
226389560,71627877,135,383510,20342.3,22409000,2964490,0.0530425,7.72988,7.72899,0.124064
226389481,71627877,130,1328820,40549.2,77002300,5688560,0.0305151,4.2809,4.2809,0.215795
226405417,71627877,17416,12594500,509414,685494000,74559300,0.0404473,5.91998,5.88439,0.363374
226393431,71627877,15624,2029010,40468.1,96428600,5732580,0.0199447,2.82531,2.78884,0.487813
226393697,71627877,15769,664411,9262.57,34348200,1296540,0.013941,1.95142,1.95142,0.380823
226390310,71627877,252,34969,2647.23,2505760,398374,0.0757022,11.3922,0,0
226394290,71627877,15966,209814,8812.34,16526700,1346190,0.0420007,6.41613,6.41613,0.377535
226398421,71627877,16430,2133110,106408,121864000,15645800,0.0498838,7.33473,7.33473,0.293123
226390306,71627877,247,384659,24636.1,24471000,3682690,0.0640466,9.57392,9.57392,0.126836
226391311,71627877,505,139876,2872.33,7416160,407527,0.0205349,2.91349,2.91349,0.153141
226397809,71627877,16310,15036700,508187,806433000,74209000,0.0337965,4.9352,4.9352,0.409109
226390265,71627877,224,669225,13639.1,18043700,2132500,0.0203805,3.18653,3.14679,0.638848
226392768,71627877,989,944163,25686.2,53280500,3872360,0.0272052,4.10137,4.10137,0.230197
226399028,71627877,16473,1503670,52852.8,86093300,7582030,0.0351492,5.04236,5.04236,0.319081
226401223,71627877,16673,314721,7541.89,17220700,1030100,0.0239637,3.27306,3.27306,0.210339
226389364,71627877,99,1538640,55327.2,75950100,8068150,0.0359586,5.2437,5.2437,0.237663
226405987,71627877,111220714,139876,4786.66,7299440,722822,0.0342208,5.16759,5.16759,0.333628
226389447,71627877,126,800216,15324.5,35943000,2153000,0.0191504,2.69052,2.68683,0.280396
226392742,71627877,962,9021560,164923,327071000,24951100,0.018281,2.76572,2.76574,0.708641
226402529,71627877,16981,524535,21070.7,25633700,3084260,0.0401702,5.87999,5.87999,0.12544
226405816,71627877,17598,383115,15708.5,16262700,2283280,0.041002,5.95978,5.95814,0.19224
226404964,71627877,17289,32922.7,71.9387,641265,9927.14,0.00218508,0.301529,0,0
226405061,71627877,17334,594382,14596.5,26201900,2027750,0.0245574,3.41152,3.41166,0.155364
226393373,71627877,15596,1606470,37322.3,81907900,5355690,0.0232325,3.33382,3.33305,0.285262
226405732,71627877,17552,244488,11646.2,16236800,1760430,0.0476352,7.20048,7.2009,0.258748
226404444,71627877,17121,489566,18678.6,26171700,2681910,0.0381535,5.47814,5.47814,0.14834
226402223,71627877,16889,1923300,52292.3,95077100,7340540,0.0271889,3.81665,3.81665,0.357073
226405201,71627877,17345,454279,10682.5,23535100,1497680,0.0235153,3.29682,3.29631,0.138644
226391045,71627877,407,2832490,152992,170824000,25427500,0.0540133,8.9771,8.9771,0.307857
226400830,71627877,16628,419628,12627.2,26372700,1783360,0.0300914,4.24987,4.24987,0.209559
226393104,71627877,10686,2028170,96009.6,148194000,15926000,0.0473381,7.85239,7.85238,0.313541
226397773,71627877,16292,209814,5504.6,10618800,775561,0.0262356,3.69642,3.69642,0.302928
226399667,71627877,16545,1223920,37975.1,71236600,5337110,0.0310276,4.36068,4.36068,0.344426
226392160,71627877,761,104862,2973.33,5782680,421002,0.0283548,4.01484,4.01478,0.309085
226393841,71627877,15836,13179900,461015,740223000,68212700,0.0349787,5.17552,5.14193,0.316005
226406092,71627877,111220768,139876,4812.9,7555720,693070,0.0344083,4.95489,4.95489,0.23295
226392736,71627877,951,2342920,47929.3,172604000,7922470,0.0204571,3.38145,3.38145,0.452898
226397237,71627877,16184,34969,1798.6,2109420,271841,0.0514342,7.77377,0,0
226390904,71627877,350,69938,3034.68,3913910,430051,0.043391,6.14904,6.14904,0.0994064
226406099,71627877,111220778,34969,1074.03,1618690,160901,0.0307139,4.60126,0,0
226404844,71627877,17247,69938,2363.87,3802720,335925,0.0337994,4.80319,4.80319,0.118384
226389133,71627877,4,15281500,508695,902926000,73090800,0.0332884,4.78297,4.78297,0.332573
226393400,71627877,15609,592754,13933.3,28744400,1954510,0.023506,3.29734,3.2949,0.172172
226393486,71627877,15672,209487,5591.5,13145900,789449,0.0266914,3.76849,3.76822,0.0448275
226404436,71627877,17118,244783,8777.53,12351800,1257700,0.0358584,5.13803,5.13803,0.0667707
226403601,71627877,17054,1958260,64975.8,101800000,9343390,0.0331803,4.77126,4.77126,0.175188
226397181,71627877,16180,174845,9660.22,10641300,1475550,0.0552502,8.43916,8.43916,0.0489539
226392531,71627877,864,15106600,673654,884822000,98885300,0.0445933,6.54583,6.54583,0.366625
226393353,71627877,15586,244783,6961.03,15101700,1000140,0.0284376,4.08582,4.08582,0.0810572
226399231,71627877,16509,18428700,572303,1033750000,82193600,0.031055,4.4601,4.4601,0.39604
226399189,71627877,16499,489566,18410.9,26564700,2667210,0.0376066,5.44811,5.44811,0.188313
226391610,71627877,629,2762550,91659.3,162014000,12934000,0.0331792,4.68191,4.68191,0.191783
226392482,71627877,842,4231250,123894,264002000,17537500,0.0292807,4.14475,4.14475,0.237843
226394390,71627877,15994,1223810,76998,74108000,11210700,0.0629167,9.16047,9.16045,0.184373
226405846,71627877,17640,453273,4200.06,14166400,587150,0.00926606,1.29536,1.29567,0.77714
226401017,71627877,16648,69938,1742.26,3991590,240115,0.0249114,3.43325,3.43325,0.0184124
226392158,71627877,757,244783,7533.14,14923800,1077600,0.0307748,4.40225,4.40225,0.539895
226393194,71627877,10732,2832400,76642.4,227101000,12785800,0.0270591,4.51411,4.51413,0.578275
226405274,71627877,17369,1328820,63813.8,79202500,9400570,0.0480228,7.07437,7.07437,0.215382
226401659,71627877,16742,34969,992.914,2091470,136853,0.0283941,3.91355,0,0
226399083,71627877,16482,629442,24833.4,34614900,3578200,0.0394531,5.68472,5.68472,0.363373
226392870,71627877,1089,72805200,3981050,4299850000,661436000,0.0546808,9.08501,9.08499,0.455377
226393696,71627877,15768,664411,9262.57,34348200,1296540,0.013941,1.95142,1.95142,0.380823
226390878,71627877,343,339017000,10726600,18563000000,1544080000,0.0316404,4.5546,4.54907,0.418208
226404507,71627877,17154,1328820,58766.6,63977900,8200010,0.0442246,6.17089,6.17089,0.166357
226405461,71627877,17433,1013560,47357.9,59270800,6923740,0.0467244,6.83112,6.83155,0.160674
226401997,71627877,16802,34969,872.29,1598460,114862,0.0249447,3.28467,0,0
226392478,71627877,837,734349,30975.4,42415800,4964720,0.0421808,6.7607,6.7607,0.415835
226392827,71627877,1054,874225,28177.2,59155100,4027910,0.032231,4.60741,4.60741,0.228361
226393681,71627877,15753,2342920,72142.6,149580000,10516700,0.0307917,4.48869,4.48869,0.33394
226394176,71627877,15934,804287,40816.7,49141300,5829370,0.0507489,7.24788,7.24788,0.269678
226392673,71627877,904,6625630,181734,396744000,26961800,0.0274289,4.06932,4.06661,0.498919
226393807,71627877,15815,1084030,35469,69235600,5525100,0.0327195,5.0968,5.0968,0.221471
226398063,71627877,16383,1993230,76723.5,124880000,12008700,0.038492,6.02472,6.02472,0.236871
226405544,71627877,17452,69938,2340.93,4515590,347243,0.0334716,4.96501,4.96501,0.0979894
226390978,71627877,377,139876,10591.5,9857120,1613230,0.0757208,11.5333,11.5333,0.0692125
226391576,71627877,621,1014100,37028.4,57449300,5425380,0.0365136,5.34994,5.34994,0.175557
226405302,71627877,17378,69931.7,3350.77,4190150,484619,0.0479148,6.92989,6.92991,0.180801
226401199,71627877,16668,29304000,974608,1760080000,138671000,0.0332585,4.73214,4.73214,0.247878
226392799,71627877,1029,139876,6499.72,8223470,943099,0.0464677,6.7424,6.7424,0.228372
226404987,71627877,17297,34969,1094.67,1528350,160644,0.031304,4.5939,0,0
226404912,71627877,17266,941800,20840.2,38957100,2898960,0.022128,3.07811,3.07604,0.235747
226390262,71627877,223,933709,16422,40908800,2307330,0.017588,2.47114,2.43185,0.392967
226405669,71627877,17518,314539,9463.87,13949000,1372480,0.030088,4.36347,4.36228,0.511533
226405977,71627877,111220700,69938,2062.85,4023620,296143,0.0294955,4.23437,4.23437,0.278827
226394184,71627877,15936,11068800,483460,588671000,73045900,0.0436777,6.59927,6.5763,0.414648
226390915,71627877,353,1258880,78855.3,90517500,11448400,0.062639,9.09409,9.09409,0.176057
226391288,71627877,481,612374,15705.1,27796300,2508560,0.0256463,4.09645,4.07107,0.769222
226405713,71627877,17540,1813890,85242.8,100003000,12621800,0.0469945,6.95845,6.9572,0.296598
226395259,71627877,16055,244783,19704.3,16010800,3073370,0.0804972,12.5555,12.5555,0.0834908
226399436,71627877,16539,1503670,48010.6,87032900,6755370,0.031929,4.4926,4.4926,0.365444
226405763,71627877,17575,34969,1501.46,2372980,227254,0.0429369,6.49873,0,0
226392741,71627877,961,19127000,991732,1074570000,148989000,0.0518498,7.78943,7.74403,0.332107
226402190,71627877,16874,594473,29379.9,33017700,4314440,0.0494217,7.25758,7.25758,0.0960609
226392750,71627877,972,8042870,316713,532800000,45983300,0.0393781,5.71727,5.71727,0.239247
226389870,71627877,171,2832490,109414,184148000,16117500,0.0386283,5.69022,5.69022,0.283093
226405839,71627877,17620,761934,5151.54,19670500,718446,0.00676114,0.942924,0.937822,0.989863
226393375,71627877,15597,104068,1044.65,2994310,155309,0.0100382,1.49238,1.48608,0.69644
226405040,71627877,17325,244783,6838.96,12054400,973557,0.0279388,3.97722,3.97722,0.196128
226405400,71627877,17410,1363660,42368,67947200,6026720,0.0310692,4.41951,4.41966,0.173923
226401704,71627877,16759,34969,782.228,1776810,109593,0.0223692,3.13399,0,0
226389428,71627877,121,104907,6786.33,6702360,1038320,0.064689,9.89757,9.89757,0.0769667
226393355,71627877,15587,4122870,104748,224265000,15203000,0.0254065,3.68747,3.68612,0.377844
226404511,71627877,17159,489566,19630.1,26140100,2934270,0.040097,5.99361,5.99361,0.181862
226396930,71627877,16153,69938,2034.83,4357810,295126,0.0290947,4.21983,4.21983,0.173135
226401947,71627877,16796,69938,2980.72,4424960,437835,0.0426195,6.26033,6.26033,0.249341
226390594,71627877,318,69938,1593.47,4254720,231135,0.022784,3.30486,3.30486,0.238721
226392098,71627877,721,1922730,123097,122111000,19186000,0.0640221,9.97852,9.978,0.130675
226392465,71627877,828,6364360,235298,363991000,34369000,0.0369712,5.40024,5.40024,0.251767
226406248,71627877,111220850,769276,42677.1,47955500,6207060,0.055477,8.0687,8.06875,0.108435
226389903,71627877,175,804287,32433,55643800,4933460,0.0403252,6.13396,6.13396,0.292059
226398072,71627877,16386,1993230,76723.5,124880000,12008700,0.038492,6.02472,6.02472,0.236871
226392135,71627877,741,419628,12286.6,23693200,1736030,0.0292798,4.13707,4.13707,0.210005
226399884,71627877,16566,69938,2101.34,4178220,296934,0.0300458,4.24567,4.24567,0.0866639
226399178,71627877,16497,1223920,42378.9,65105800,6147410,0.0346257,5.02274,5.02274,0.260093
226403975,71627877,17084,139876,4101.31,8527980,596659,0.0293211,4.26563,4.26563,0.49636
226405698,71627877,17532,909170,25802.5,45366400,3750580,0.0283803,4.12528,4.12527,0.232873
226392700,71627877,919,944163,38785.7,65220700,5602370,0.0410794,5.93369,5.93369,0.151286
226405327,71627877,17387,834176,29389.4,38621200,4158470,0.0352316,4.98512,4.9329,0.343461
226393107,71627877,10687,2797520,120848,168813000,20538400,0.0431981,7.34164,7.34164,0.729156
226393719,71627877,15780,384659,9315.05,22437400,1299520,0.0242164,3.37836,3.37836,0.102608
226393994,71627877,15904,92121500,3364540,5408450000,513843000,0.0365229,5.57789,5.54907,0.530408
226393940,71627877,15873,1258830,68548.1,75967700,9940330,0.0544538,7.89648,7.89649,0.163181
226397887,71627877,16349,2028200,70697.7,112822000,10146600,0.0348573,5.00277,5.00277,0.322603
226404703,71627877,17220,28346100,866577,1386530000,125141000,0.0305713,4.41474,4.40528,0.393622
226389814,71627877,167,664411,22543.3,43427800,3249810,0.0339298,4.89126,4.89126,0.144225
226393034,71627877,1125,559504,25497.7,40229600,3698900,0.0455719,6.61104,6.61104,0.0994384
226402148,71627877,16858,839256,29976.5,47839200,4195690,0.0357179,4.9993,4.9993,0.1629
226392567,71627877,879,7892590,282493,460900000,42538200,0.0357922,5.38964,5.30664,0.48212
226389340,71627877,91,1328820,45068.6,83511200,6853250,0.0339162,5.15739,5.15739,0.256254
226389993,71627877,183,1538640,60615.1,105431000,8952070,0.0393953,5.81819,5.81819,0.355487
226393094,71627877,10681,3375310,169871,234222000,29060200,0.0503275,8.60963,8.61379,0.391764
