id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253114243,71587739,15709,34969,260.657,1747960,40014.6,0.00745395,1.14429,0,0
253104244,71587739,7,2587550,4784.92,95418300,687179,0.00184921,0.265572,0.265563,0.693103
253118534,71587739,17317,1062790,9097.05,43259400,1232970,0.00855958,1.16012,1.15717,0.499048
253116574,71587739,16300,34969,657.125,2299480,97018.2,0.0187917,2.77441,0,0
253104800,71587739,103,34969,743.064,2264010,104864,0.0212492,2.99877,0,0
253117941,71587739,16910,69938,1652.87,4375330,241652,0.0236334,3.45523,3.45523,0.25937
253118147,71587739,17038,2517770,11842.7,109964000,1629850,0.00470367,0.647341,0.647341,1.14514
253108149,71587739,604,349690,5221.35,22521000,766643,0.0149314,2.19235,2.19235,0.612896
253104639,71587739,50,244783,4695.03,16532300,659755,0.0191804,2.69527,2.69527,0.290042
253111327,71587739,1073,55434800,83990.3,2761860000,12949900,0.00151512,0.233607,0.233846,1.15224
253105783,71587739,226,2271020,27660.2,116390000,3825320,0.0121796,1.6844,1.6833,0.458353
253117995,71587739,16956,1084040,13573,52031400,1927280,0.0125208,1.77787,1.77787,0.70295
253118686,71587739,17409,244783,3942.63,14059900,565666,0.0161066,2.31089,2.31089,0.414116
253117858,71587739,16887,1853360,26575.1,94801400,3793920,0.0143389,2.04705,2.04705,0.451427
253119223,71587739,17605,34950.7,36.706,811204,4713.17,0.00105022,0.134852,0,0
253107323,71587739,452,454597,8198.5,25842800,1149410,0.0180347,2.52842,2.52842,0.128768
253115537,71587739,16013,11889500,53046.7,646945000,7226260,0.00446166,0.607787,0.607787,0.836552
253115438,71587739,15945,944153,9674.41,43278300,1393410,0.0102467,1.47584,1.47583,0.751164
253117677,71587739,16777,629442,4009.21,31115200,527893,0.00636946,0.838668,0.838668,0.560559
253118667,71587739,17396,453487,12612.1,26454600,1886330,0.0278113,4.15962,4.16233,0.238282
253107727,71587739,541,1783390,25331.4,86494800,3547930,0.014204,1.98943,1.98943,0.54547
253119195,71587739,17594,468256,1725.05,16571800,237471,0.003684,0.507138,0.502347,0.302719
253115442,71587739,15949,3000270,14084.8,100185000,1900970,0.00469452,0.633598,0.63326,1.16014
253118351,71587739,17154,1084040,10257.5,49970600,1366990,0.00946226,1.26101,1.26101,0.406293
253114478,71587739,15765,2727580,38733.8,156366000,5498680,0.0142008,2.01595,2.01595,0.560406
253118599,71587739,17337,241047,3951.78,10752700,579485,0.0163942,2.40403,2.40023,0.265357
253116588,71587739,16308,83540900,625508,4424130000,87475700,0.00748744,1.0471,1.0471,0.883067
253118103,71587739,17000,139876,1783.37,9375420,265340,0.0127496,1.89696,1.89696,0.599922
253109706,71587739,851,1328820,11292.3,86422000,1577360,0.00849797,1.18703,1.18703,0.381457
253114632,71587739,15805,734349,3702.24,43201700,511826,0.00504153,0.696979,0.696979,0.371532
253119107,71587739,17579,174681,2617.37,8882820,362408,0.0149837,2.07468,2.07403,0.22714
253119559,71587739,111220756,979132,8135.7,49277800,1113410,0.00830909,1.13713,1.13713,0.836254
253117150,71587739,16554,69938,736.543,4416150,101821,0.0105314,1.45587,1.45587,0.185519
253114888,71587739,15862,3965240,6875.07,143925000,934158,0.00173383,0.235587,0.234771,0.650046
253114919,71587739,15864,768185,1232.69,27899200,168056,0.00160468,0.218771,0.218806,0.511731
253116749,71587739,16390,349690,2573.4,23890700,358357,0.00735909,1.02479,1.02479,0.470169
253117266,71587739,16634,874225,9564.71,46525800,1323670,0.0109408,1.5141,1.5141,0.250364
253110383,71587739,889,489566,683.436,24635700,91360.4,0.001396,0.186615,0.186615,0.324731
253106329,71587739,311,944163,2434.59,40290400,330831,0.00257857,0.350396,0.350396,0.462914
253112132,71587739,1126,34969,382.89,2239780,53855.6,0.0109494,1.54009,0,0
253107387,71587739,463,11295000,40195.3,556005000,5823210,0.00355869,0.515557,0.515557,0.826488
253116170,71587739,16215,4161310,61787.7,211852000,8597640,0.0148481,2.06609,2.06609,0.555857
253104968,71587739,167,664411,757.274,30649700,102425,0.00113977,0.154158,0.154158,0.836609
253104869,71587739,130,769318,8370.92,45374200,1150870,0.010881,1.49596,1.49596,0.176324
253116788,71587739,16411,3182180,19756,205871000,2712030,0.00620832,0.852257,0.852257,0.530039
253117626,71587739,16723,314721,2158.01,13969700,282175,0.00685689,0.896587,0.896587,0.223158
253112363,71587739,10694,1363790,2796.54,68740500,386453,0.00205057,0.283367,0.283367,0.460004
253106555,71587739,390,104660,347.033,2498470,45441.2,0.00331581,0.434179,0.434115,0.444804
253117199,71587739,16593,1153980,10503.6,67734400,1420660,0.00910212,1.2311,1.2311,0.275245
253104952,71587739,160,2762440,7950.88,107879000,1113530,0.00287821,0.403098,0.403084,2.35827
253117192,71587739,16588,384659,4087.39,24706100,570242,0.010626,1.48246,1.48246,0.233339
253104839,71587739,119,2377640,16184.7,107778000,2192910,0.00680702,0.922302,0.922223,0.706809
253118186,71587739,17068,1783420,27500.5,96998200,3926900,0.0154201,2.20189,2.20189,0.477016
253114956,71587739,15871,839256,7812.5,42923800,1087430,0.00930884,1.2957,1.2957,0.312955
253119300,71587739,17646,34967.8,156.211,1579680,21021.6,0.00446729,0.60117,0,0
253112459,71587739,10708,1258880,14336.7,89445200,2128170,0.0113884,1.69052,1.69052,0.528162
253106532,71587739,381,3357020,15691.6,132329000,2263000,0.00467427,0.674108,0.674108,0.526554
253110860,71587739,981,930821,345.926,23791600,44321.9,0.000371636,0.0476159,0.0474084,0.83149
253106739,71587739,411,1713210,46289.2,86472400,6551480,0.0270189,3.82409,3.82362,0.414447
253111237,71587739,1059,69938,3785.28,4547470,557575,0.0541233,7.97241,7.97241,0.0517795
253109634,71587739,814,664411,24699.2,42110400,3614310,0.0371746,5.43987,5.43987,0.304975
253118412,71587739,17216,279752,5449.06,16769700,779004,0.0194782,2.78462,2.78462,0.281322
253109659,71587739,822,31145900,210754,1453070000,29070300,0.00676668,0.933356,0.933227,0.940559
253116053,71587739,16145,4790750,14929.2,233871000,2209020,0.00311626,0.461101,0.461101,0.774016
253116295,71587739,16265,419628,5443.4,26880900,756158,0.012972,1.80197,1.80197,0.0916724
253111627,71587739,1096,874225,8895.15,50125500,1242890,0.0101749,1.42171,1.42171,0.447609
253109923,71587739,874,174845,685.853,6994240,90491.1,0.00392264,0.51755,0.51755,0.532822
253118656,71587739,17386,769945,10086.1,30572200,1487450,0.0130998,1.93189,1.76706,0.634063
253111545,71587739,1088,454597,1527.53,21204900,205555,0.00336018,0.45217,0.45217,0.639421
253117211,71587739,16601,279752,1737.47,14867700,238075,0.00621075,0.85102,0.85102,0.330445
253110538,71587739,929,139876,417.591,7070490,55912.4,0.00298544,0.399728,0.399728,0.136059
253118093,71587739,16997,384659,5859.85,25828900,871518,0.0152339,2.26569,2.26569,0.471509
253111358,71587739,1080,46473300,174499,2406800000,25066700,0.00375482,0.539377,0.539378,0.703759
253115765,71587739,16072,19198000,255918,1155650000,35961200,0.0133305,1.87318,1.87318,0.855984
253106804,71587739,415,6399260,17746.6,322462000,2487160,0.00277323,0.388663,0.388663,0.564101
253115075,71587739,15876,244783,3530.96,12441900,489484,0.0144249,1.99967,1.99967,0.3976
253116819,71587739,16439,3601810,26724,212850000,3752340,0.0074196,1.04179,1.04179,0.924441
253119147,71587739,17586,34969,321.75,1971180,43850.9,0.00920101,1.25399,0,0
253106570,71587739,394,3934790,11220,187011000,1557610,0.00285148,0.395855,0.395936,0.747497
253104772,71587739,94,489566,11239,31090900,1584670,0.0229571,3.23689,3.23689,0.210865
253110389,71587739,891,209814,4084.33,11556100,603389,0.0194664,2.87583,2.87583,0.224054
253118087,71587739,16994,2797520,35957.6,162832000,5148560,0.0128534,1.8404,1.8404,0.413536
253116790,71587739,16413,2168080,14310,137704000,1951430,0.00660032,0.900076,0.900076,0.440938
253118743,71587739,17449,592397,13048.5,33542500,1898670,0.0220266,3.20506,3.20705,0.271197
253116816,71587739,16435,1433730,4870.26,78595300,659878,0.00339691,0.460253,0.460253,0.72406
253109630,71587739,811,3916530,50876.2,250541000,7006900,0.0129901,1.78906,1.78906,0.40061
253117224,71587739,16609,139876,1930.41,8664060,263861,0.0138008,1.88639,1.88639,0.196086
253119429,71587739,111220688,69938,1261.94,4676080,186989,0.0180436,2.67365,2.67365,0.0709732
253119770,71587739,111220904,798491,1381.58,24343000,187193,0.00173024,0.234434,0.233719,2.29687
253106225,71587739,281,394149,517.254,12021400,72663.9,0.00131233,0.184357,0.177923,0.971359
253118446,71587739,17250,8404230,81586.5,357875000,11470300,0.00970779,1.36482,1.35291,0.743124
253114705,71587739,15830,4091370,19403,187679000,2701990,0.00474243,0.660411,0.660411,0.456666
253104589,71587739,42,104907,1340.47,6199140,182030,0.0127777,1.73516,1.73516,0.0605173
253114676,71587739,15817,944152,5816.35,45229200,807974,0.00616039,0.855767,0.855759,0.763361
253107409,71587739,470,489566,1773.85,19330200,242588,0.00362331,0.495516,0.495516,0.700312
253117067,71587739,16499,489566,4595.78,23392200,650000,0.00938745,1.32771,1.32771,0.574787
253117720,71587739,16810,64823000,484969,4004400000,70174200,0.00748143,1.08255,1.07598,0.982212
253118733,71587739,17444,1189740,10813.4,46613100,1524130,0.00908887,1.28106,1.18411,0.801874
253118848,71587739,17523,2387310,27070.6,123474000,3760050,0.0113394,1.57502,1.56128,0.409882
253117488,71587739,16690,3951500,29280.9,253388000,4155010,0.00741007,1.0515,1.0515,0.35882
253117947,71587739,16925,6748640,10863.4,355744000,1685200,0.00160972,0.24971,0.249712,1.07499
253104712,71587739,71,69938,1698.28,4534270,240626,0.0242827,3.44056,3.44056,0.181591
253113460,71587739,15656,279751,2303.17,14193200,316733,0.00823294,1.1322,1.1322,0.330167
253114237,71587739,15705,104900,490.449,3494920,73080.2,0.00467541,0.696667,0.696642,0.601428
253114543,71587739,15788,244783,4578.04,14888300,659996,0.0187024,2.69625,2.69625,0.215376
253117664,71587739,16768,384659,3394.35,20738200,456354,0.00882432,1.18638,1.18638,0.729059
253118652,71587739,17380,4622360,75031.7,226341000,10952700,0.0162323,2.36951,2.26484,0.631447
253118751,71587739,17455,453329,9600.68,25251200,1389990,0.0211782,3.06618,3.06727,0.182203
253117345,71587739,16682,839256,13309.6,51945600,1820180,0.0158588,2.1688,2.1688,0.275729
253112119,71587739,1121,769318,983.287,16700800,131616,0.00127813,0.171082,0.171082,0.579595
253116912,71587739,16467,2272980,16726.2,119293000,2330970,0.00735868,1.02551,1.02551,0.892016
253118655,71587739,17383,1087150,11586.5,38462400,1706790,0.0106576,1.56996,1.40248,0.790548
253116427,71587739,16271,209814,1789.67,7264210,239596,0.00852983,1.14195,1.14195,0.163283
253118050,71587739,16973,69938,2546.42,5003040,388498,0.0364097,5.55489,5.55489,0.101393
253118771,71587739,17469,425455,5731.21,20905100,820581,0.0134708,1.92871,1.89909,0.43249
253107210,71587739,431,384659,1005.97,20506600,141840,0.00261524,0.368742,0.368742,0.274655
253119990,71587739,124372440,34969,281.395,1147240,44947.7,0.00804699,1.28536,0,0
253110731,71587739,962,6992760,9416.69,245902000,1304750,0.00134663,0.186586,0.186585,1.25757
253118842,71587739,17514,383626,6339.08,20799000,884859,0.0165241,2.30657,2.30597,0.131906
253108337,71587739,634,244783,3351.35,15753000,464743,0.0136911,1.89859,1.89859,0.456756
253106311,71587739,304,1084040,17484.1,66877000,2368860,0.0161287,2.18522,2.18522,0.407701
253117612,71587739,16709,804287,14066.5,48775300,1973410,0.0174894,2.45361,2.45361,0.502749
253117064,71587739,16497,1119010,8633.28,50040200,1227800,0.00771512,1.09722,1.09722,0.939572
253119709,71587739,111220850,769296,6817.83,42493700,908708,0.00886243,1.18122,1.18122,0.198226
253118106,71587739,17001,104907,1440.77,7074130,215923,0.0137337,2.05824,2.05824,0.649412
253117703,71587739,16797,699380,8969.45,36536100,1228330,0.0128249,1.75631,1.75631,0.394028
253118907,71587739,17552,244783,4360.76,16438000,623785,0.0178148,2.54832,2.54832,0.28264
253115451,71587739,15956,40749600,287752,1767000000,39868400,0.00706148,0.978376,0.97512,1.40313
253117624,71587739,16721,1119010,16597.7,66985200,2273420,0.0148325,2.03164,2.03164,0.341807
253116032,71587739,16136,3426960,12082.5,162114000,1674910,0.00352572,0.488745,0.488745,0.671573
253104881,71587739,135,367296,3224.77,16906700,447122,0.00877977,1.21734,1.20854,0.363728
253105018,71587739,181,1643540,32817.5,106033000,4630990,0.0199675,2.81768,2.81768,0.259003
253118329,71587739,17140,524535,8620.67,28130300,1226180,0.0164349,2.33766,2.33766,0.324626
253118708,71587739,17426,3111720,21827.9,152644000,3014690,0.00701474,0.968819,0.96872,1.10845
253116801,71587739,16421,804287,5478.27,42020500,773717,0.00681133,0.961992,0.961992,0.422999
253117328,71587739,16675,1993230,23001.8,118147000,3111990,0.01154,1.56128,1.56128,0.351243
253118231,71587739,17100,594473,2274.09,28045800,328061,0.00382538,0.551852,0.551852,0.737599
253118905,71587739,17550,763522,739.85,21852500,94875,0.000968997,0.12426,0.124342,0.939441
253116112,71587739,16188,4194880,20948,207397000,2976730,0.00499372,0.709612,0.709672,0.88946
253115750,71587739,16067,664297,1078.32,31171700,144678,0.00162326,0.217791,0.21778,0.641627
253107442,71587739,480,174845,5388.46,10147000,777396,0.0308185,4.4462,4.4462,0.258164
253116226,71587739,16244,454597,3850.35,18041000,521184,0.00846981,1.14647,1.14647,0.466319
253119283,71587739,17643,174843,1032.52,8301030,139663,0.00590545,0.798791,0.798787,0.390244
253108792,71587739,671,285369,740.625,12094000,103601,0.00259533,0.363044,0.374515,0.479133
253109671,71587739,829,524457,1555.6,29186400,228197,0.00296611,0.435111,0.435081,0.770482
253106320,71587739,307,2054640,36903.4,102098000,5391650,0.017961,2.62413,2.60793,0.453457
253114277,71587739,15721,34969,57.8436,833197,8005.1,0.00165414,0.22892,0,0
253118864,71587739,17532,908987,10642.1,50758100,1463900,0.0117077,1.61047,1.61064,0.396464
253118827,71587739,17501,1845890,17129.3,76867400,2329900,0.00927969,1.26221,1.20733,0.651511
253119945,71587739,112892275,139876,318.088,8222850,45595.4,0.00227407,0.32597,0.32597,0.793324
253108881,71587739,679,1433730,19312.2,85741700,2701020,0.0134699,1.88391,1.88391,0.342288
253109131,71587739,718,2622680,4411.44,114288000,665864,0.00168204,0.253887,0.253887,0.457022
253118749,71587739,17454,34969,427.335,2037830,60576.5,0.0122204,1.73229,0,0
253115449,71587739,15953,348369,3925.62,14479600,528165,0.0112685,1.51611,1.51351,0.505482
253109669,71587739,828,6294420,41407.6,318687000,5582630,0.00657846,0.886918,0.886918,0.726126
253118454,71587739,17257,1467340,16636.9,68601900,2334050,0.0113382,1.59067,1.58978,0.374261
253118814,71587739,17494,1005090,10096.9,47513400,1403910,0.0100457,1.3968,1.38701,0.871631
253119216,71587739,17603,34950.7,36.706,811204,4713.17,0.00105022,0.134852,0,0
253111285,71587739,1065,111269000,1122080,5183870000,159177000,0.0100844,1.43055,1.42112,0.876942
253110894,71587739,988,804281,6731.32,39086500,913414,0.00836936,1.13569,1.13569,0.706517
253112065,71587739,1111,2828010,4747.83,167262000,655085,0.00167886,0.231642,0.231422,0.560885
253115468,71587739,15969,5769880,82934.5,311466000,11927700,0.0143737,2.06723,2.06723,1.28236
253116936,71587739,16476,1223920,11674.8,64319100,1606730,0.00953891,1.31278,1.31278,0.572543
253117609,71587739,16706,2272980,34034.4,132291000,4668950,0.0149734,2.0541,2.0541,0.467366
253116925,71587739,16472,1503670,7309.19,72187700,1000770,0.00486091,0.66555,0.66555,0.723723
253106307,71587739,303,1748450,8799.44,77421900,1207410,0.00503271,0.690561,0.690561,0.474428
253119414,71587739,111220682,279752,824.242,14271200,115421,0.00294633,0.412584,0.412584,0.469168
253117080,71587739,16519,11399900,95254.9,646558000,12986500,0.00835577,1.13918,1.13918,0.614059
253110684,71587739,954,419628,5622.25,19765900,729466,0.0133982,1.73836,1.73836,0.424312
253117642,71587739,16741,349690,2163.97,13579200,312996,0.00618825,0.895066,0.895066,0.314177
253111093,71587739,1047,2646020,3014.21,138835000,393552,0.00113915,0.148734,0.148947,0.378166
253119643,71587739,111220794,908901,982.195,32950100,131975,0.00108064,0.145203,0.145182,0.908817
253115480,71587739,15978,174845,313.19,9079440,41517.6,0.00179124,0.237454,0.237454,0.585924
253115874,71587739,16080,594473,3492.62,34204400,488252,0.00587516,0.821319,0.821319,0.450532
253117083,71587739,16520,4091370,26508.9,224125000,3620840,0.00647923,0.884994,0.884994,0.967193
253117131,71587739,16544,1223920,10232,66464400,1389800,0.00836007,1.13553,1.13553,0.796872
253118390,71587739,17190,34969,492.6,2178550,70334.2,0.0140868,2.01133,0,0
253118225,71587739,17096,874225,3098.33,42317000,443483,0.00354409,0.507287,0.507287,0.699128
253105607,71587739,217,1049070,16907.6,55009400,2434720,0.0161167,2.32084,2.32084,0.572235
253114203,71587739,15691,34931.5,1.53564,259315,198.03,4.39615e-05,0.00566909,0,0
253115592,71587739,16037,5249850,14421.9,222253000,2045050,0.00274711,0.389544,0.378693,0.804128
253118061,71587739,16981,524535,546.701,18777400,75637.8,0.00104226,0.1442,0.1442,0.471595
253118357,71587739,17159,489566,1722.2,24358800,238991,0.0035178,0.48817,0.48817,0.43351
253112315,71587739,10681,3379980,4186.01,181574000,653979,0.00123847,0.193486,0.19463,1.29239
253117982,71587739,16949,22643800,33006.6,1153370000,5139760,0.00145764,0.226983,0.227014,1.32478
253106505,71587739,374,1014100,7435.19,46423400,1036770,0.00733181,1.02236,1.02236,0.572545
253119750,71587739,111220882,865633,7771.41,38955900,1070990,0.00897773,1.23724,1.22778,0.930142
253106472,71587739,366,419628,3166.39,26787800,438937,0.00754571,1.04601,1.04601,0.414549
253109248,71587739,741,419628,3802.89,24632800,524991,0.00906254,1.25109,1.25109,0.481813
253115394,71587739,15912,2661400,6482.81,135246000,921959,0.00243586,0.346418,0.343702,0.70203
253104814,71587739,106,174845,1956.85,8576790,259085,0.0111919,1.4818,1.4818,0.269793
253118114,71587739,17008,629442,8378.15,37623200,1191400,0.0133104,1.89278,1.89278,0.344922
253105914,71587739,241,1061830,1117.81,40034200,151238,0.00105272,0.142432,0.14715,0.829807
253115351,71587739,15899,804287,26201.4,46328300,3778510,0.0325772,4.69796,4.69796,0.266419
253104513,71587739,28,1748450,32558,87084600,4402590,0.0186211,2.518,2.518,0.509012
253118157,71587739,17045,594473,5079.94,25045200,698567,0.00854528,1.1751,1.1751,0.721771
253108671,71587739,657,1974000,880.798,68276800,114733,0.0004462,0.0581219,0.0579522,0.755012
253116143,71587739,16198,139876,1608.57,8106490,226053,0.0115,1.6161,1.6161,0.203354
253118339,71587739,17148,1503670,22473,84674000,3153460,0.0149455,2.09718,2.09718,0.433258
253107740,71587739,543,1608570,6153.51,65062200,877099,0.00382544,0.545265,0.545265,0.681354
253111137,71587739,1049,3112240,4505.86,145744000,779073,0.00144779,0.250325,0.250325,0.589386
253107624,71587739,515,489565,9413.59,25417200,1300130,0.0192285,2.65568,2.65568,0.400664
253112033,71587739,1107,2227710,29855.8,118061000,4102100,0.013402,1.8414,1.83762,0.35735
253104194,71587739,2,384659,1409.6,19830100,187501,0.00366454,0.487447,0.487447,0.319153
253106212,71587739,279,69938,705.244,3952300,97693,0.0100838,1.39685,1.39685,0.359784
253114680,71587739,15819,10551800,88469.1,487686000,12149800,0.00838425,1.15144,1.15081,0.715039
253104828,71587739,113,1652010,555.324,45758000,77902,0.000336151,0.047156,0.0467221,0.656897
253106771,71587739,412,1608570,6883.5,78602400,940222,0.00427926,0.584507,0.584507,1.0866
253116360,71587739,16266,69938,778.719,4480000,108058,0.0111344,1.54505,1.54505,0.0475656
253116046,71587739,16140,1433730,4813.78,68438500,675520,0.00335753,0.471163,0.471163,0.799335
253117603,71587739,16702,2587700,17495.1,135678000,2440780,0.00676086,0.943223,0.943223,0.881545
253118699,71587739,17419,1083900,12316.4,63841400,1732660,0.0113631,1.59854,1.59843,0.564725
253118316,71587739,17131,244782,995.886,7934060,134906,0.00406847,0.551126,0.551125,0.754741
253118070,71587739,16986,2727580,42063.9,142065000,5966350,0.0154217,2.18741,2.18741,0.492212
253118201,71587739,17082,174845,2368.19,11472400,348463,0.0135445,1.99298,1.99298,0.537397
253118386,71587739,17183,1153580,10635.3,48231700,1499230,0.0092194,1.29963,1.29925,0.817635
253106101,71587739,272,209814,2747.79,8649250,377018,0.0130963,1.79692,1.79692,0.418507
253116019,71587739,16124,28779300,111348,1437670000,15785600,0.00386901,0.548504,0.548504,0.837402
253119089,71587739,17575,34969,440.164,2117490,61140.2,0.0125873,1.74841,0,0
253107527,71587739,496,174845,5428.94,11269100,792230,0.03105,4.53104,4.53104,0.342603
253115890,71587739,16083,6364360,102675,359434000,14496100,0.0161328,2.2777,2.2777,0.720643
253117209,71587739,16600,279752,1737.47,14867700,238075,0.00621075,0.85102,0.85102,0.330445
253114201,71587739,15690,69870.5,80.9569,1134470,11053.7,0.00115867,0.158203,0.158212,0.663999
253109273,71587739,748,174844,2876.65,8714940,394697,0.0164526,2.25742,2.25741,0.417441
253117173,71587739,16573,104907,1068.56,6462090,145990,0.0101858,1.39161,1.39161,0.146547
253116693,71587739,16338,874225,4096.57,39463400,553035,0.00468594,0.6326,0.6326,0.78497
253107568,71587739,501,139876,421.542,7104910,60392,0.00301369,0.431755,0.431755,0.189513
253116806,71587739,16428,1258880,5993.68,65738000,791941,0.00476111,0.629082,0.629082,0.253902
253106451,71587739,361,9850850,16769.6,481210000,2280700,0.00170236,0.231524,0.222287,0.929696
253114960,71587739,15873,1258880,13608,63195500,1879300,0.0108096,1.49283,1.49283,0.437467
253113174,71587739,15606,524535,12901,30493800,1796690,0.0245951,3.42531,3.42531,0.24568
253116057,71587739,16152,34969,462.703,2020290,67487.1,0.0132318,1.92991,0,0
253120004,71587739,124372452,34969,66.2583,1604650,9492.26,0.00189477,0.271448,0,0
253114669,71587739,15814,1084040,11503.6,62714400,1622250,0.0106118,1.49648,1.49648,0.698635
253104676,71587739,56,11155100,68903.6,590382000,9741760,0.00617688,0.873303,0.873302,1.09833
253104673,71587739,55,244783,6531.62,15451000,923897,0.0266833,3.77435,3.77435,0.128905
253110401,71587739,898,1188950,33302.7,80681500,5087010,0.0280103,4.27859,4.27859,0.473009
253115533,71587739,16011,4336160,5330.55,190601000,737422,0.00122933,0.170063,0.170063,1.50881
253118369,71587739,17167,664411,4803.68,30886600,654150,0.00722998,0.984557,0.984557,0.939651
253111302,71587739,1067,489566,7374.84,24687300,1027070,0.015064,2.09792,2.09792,0.736678
253117752,71587739,16842,17722700,83480,1161850000,12261400,0.00471034,0.691846,0.690242,0.764221
253118487,71587739,17280,2377480,31966.7,122381000,4483780,0.0134457,1.88594,1.88587,0.477907
253118591,71587739,17327,385918,1849.32,11324600,254617,0.00479201,0.65977,0.642532,0.433944
253118747,71587739,17452,34969,427.335,2037830,60576.5,0.0122204,1.73229,0,0
253118850,71587739,17526,314721,4385.31,18695600,612575,0.013934,1.94641,1.94641,0.340312
253108869,71587739,678,139876,97.449,6063970,12962.3,0.000696681,0.0926698,0.0926698,0.267789
253105938,71587739,246,909194,10272,43005600,1400490,0.0112979,1.54037,1.54037,0.409151
253118624,71587739,17346,1118970,18069.4,66265200,2565780,0.0161483,2.29299,2.29302,0.407838
253113710,71587739,15664,384487,2707.63,12288600,368691,0.00704219,0.958917,0.958586,0.516052
253117137,71587739,16546,104907,470.278,5329900,62441.3,0.00448281,0.595206,0.595206,0.786363
253117165,71587739,16568,104907,343.117,5500060,48723.6,0.00327068,0.464446,0.464446,0.0703067
253118209,71587739,17086,1398760,20067,79586400,2847310,0.0143462,2.03559,2.03559,0.400388
253110414,71587739,904,4123760,55626.4,236757000,7784400,0.0134893,1.88769,1.88681,0.509116
253117101,71587739,16530,2552740,13151.3,138913000,1800130,0.00515185,0.705178,0.705178,1.14015
253104647,71587739,51,4091370,35954.7,263159000,4999390,0.00878793,1.22193,1.22193,0.59745
253115515,71587739,16001,222204000,948303,10498000000,130787000,0.00426772,0.58859,0.582823,1.45256
253118628,71587739,17353,11665900,140239,569133000,20237700,0.0120213,1.73477,1.70005,0.796423
253113395,71587739,15629,804242,12179.5,39009600,1676030,0.0151441,2.08399,2.08389,0.665217
253114485,71587739,15769,664411,5316.54,29981300,755679,0.00800188,1.13737,1.13737,0.912024
253119333,71587739,111220626,664411,7311.35,32175000,1082630,0.0110043,1.62945,1.62945,1.0017
253108003,71587739,583,2377890,34470.9,124379000,4674000,0.0144964,1.96561,1.96561,0.550293
253114477,71587739,15764,454597,8984.33,28935800,1269280,0.0197633,2.7921,2.7921,0.261563
253114164,71587739,15676,139876,1392.76,8510360,194777,0.0099571,1.3925,1.3925,0.216923
253109548,71587739,796,69938,1051.35,4268670,146280,0.0150327,2.09157,2.09157,0.148089
253111064,71587739,1045,139876,3764.46,7191750,515855,0.0269129,3.68794,3.68794,0.298973
253114570,71587739,15793,1853360,18711.8,99664300,2589300,0.0100961,1.39709,1.39709,0.471405
253116063,71587739,16156,909194,34436.5,56194100,5134420,0.0378758,5.64722,5.64722,0.230578
253116830,71587739,16450,1258880,4663.26,70362300,646791,0.00370428,0.513781,0.513781,1.16772
253116222,71587739,16242,244783,3684.94,12229300,505687,0.0150539,2.06586,2.06586,0.183448
253108553,71587739,646,139876,6644.08,9077810,972241,0.0474998,6.95073,6.95073,0.105535
253116016,71587739,16121,11644700,46470.5,646935000,6906130,0.00399072,0.593073,0.593072,0.57468
253118227,71587739,17098,874225,3098.33,42317000,443483,0.00354409,0.507287,0.507287,0.699128
253119468,71587739,111220702,489561,4401.73,21349100,609917,0.00899119,1.24585,1.24583,0.688373
253115407,71587739,15922,8007900,93511.3,382435000,13353000,0.0116774,1.66748,1.66748,1.34861
253119451,71587739,111220696,419628,2450.43,18279900,327712,0.00583954,0.780958,0.780958,0.729743
253106833,71587739,421,139876,174.471,4744770,22434.4,0.00124733,0.160388,0.160388,0.244597
253112324,71587739,10683,4589980,5285.93,220474000,806346,0.00115163,0.175676,0.176924,1.30445
253117619,71587739,16716,1433730,18755.7,80954900,2555590,0.0130818,1.78248,1.78248,0.437442
253118283,71587739,17130,804287,10071.7,36599200,1434510,0.0125225,1.78357,1.78357,0.760204
253114674,71587739,15816,944152,5816.35,45229200,807974,0.00616039,0.855767,0.855759,0.763361
253118459,71587739,17260,139714,1000.02,6182480,135805,0.00715762,0.972025,0.971973,0.335351
253118041,71587739,16970,2272980,36808.8,113321000,5404820,0.016194,2.37785,2.37785,0.936606
253104524,71587739,30,34969,319.135,1732050,43034.3,0.00912622,1.23064,0,0
253110983,71587739,1026,524535,2117.15,26342300,289622,0.00403624,0.55215,0.55215,0.194881
253115405,71587739,15919,8007900,93511.3,382435000,13353000,0.0116774,1.66748,1.66748,1.34861
253116717,71587739,16363,209814,5572.96,13119200,822174,0.0265614,3.91858,3.91858,0.253028
253118527,71587739,17311,2545820,27841.4,115792000,3862070,0.0109361,1.51703,1.50519,0.525407
253118589,71587739,17325,244783,3949.86,13722500,574654,0.0161362,2.34761,2.34761,0.129156
253118444,71587739,17249,69872.9,140.327,2315900,18197.8,0.00200831,0.260441,0.260504,0.672417
253116002,71587739,16113,1223920,24870.9,61031400,3373620,0.0203208,2.75642,2.75642,0.460771
253116187,71587739,16219,139876,3348.74,9115450,475558,0.0239408,3.39985,3.39985,0.205633
253118504,71587739,17296,34969,104.894,1682830,13850.1,0.00299962,0.396067,0,0
253118663,71587739,17392,671205,17608,36108100,2644800,0.0262334,3.94038,3.8498,0.321896
253106494,71587739,370,35747700,487436,1880360000,69319000,0.0136354,1.93912,1.92129,0.615742
