id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226343896,71616361,17434,752413,20903.9,40360100,3080970,0.0277824,4.09479,4.12138,0.226491
226335960,71616361,1126,69679.6,236.286,4916650,33290.6,0.00339104,0.477767,0.478031,0.211243
226341284,71616361,16840,21797000,147723,1453030000,22965900,0.00677721,1.05363,1.02617,1.0042
226344105,71616361,17472,535655,4359.13,17168900,639797,0.00813794,1.19442,1.10317,0.901875
226342278,71616361,17026,477897,17945.5,33436800,2938480,0.0375509,6.14877,5.87482,0.562139
226332151,71616361,441,240321,820.151,17953700,120416,0.00341273,0.501063,0.502347,0.219416
226343781,71616361,17365,203723,4493.73,15092700,688853,0.022058,3.38131,3.35106,0.129714
226333821,71616361,604,563735,6368.73,36828100,960752,0.0112974,1.70426,1.68676,0.382497
226336766,71616361,15720,24885.1,158.012,716689,22837.3,0.00634966,0.917712,0,0
226342698,71616361,17098,685934,28350.2,41664100,4682080,0.0413308,6.82584,6.62699,0.462105
226337744,71616361,16064,2641450,14886.7,127029000,2116720,0.00563583,0.80135,0.795559,0.827864
226340698,71616361,16739,134078,572.119,7291160,81174,0.00426706,0.605424,0.60393,0.278983
226342561,71616361,17054,1747940,35243.7,102570000,5321620,0.0201631,3.04451,3.03007,0.368922
226333982,71616361,636,2021500,4752.59,134346000,695878,0.00235102,0.344238,0.34628,0.794913
226335363,71616361,952,2883480,27177.3,208203000,3747080,0.00942515,1.2995,1.26828,0.676335
226341192,71616361,16810,65992200,541436,4367250000,83387700,0.00820455,1.2636,1.2395,0.833247
226336862,71616361,15765,2814390,9708.67,165376000,1436560,0.00344965,0.510433,0.496184,0.816348
226339257,71616361,16493,587674,6612.67,37287600,942849,0.0112523,1.60437,1.52754,0.716896
226336592,71616361,15683,54513.4,149.58,1808150,19558.7,0.00274391,0.358787,0.3578,0.0313322
226339267,71616361,16500,548126,6234.34,27436300,906062,0.0113739,1.65302,1.64063,0.497064
226342806,71616361,17150,889136,23689.8,52735600,3536700,0.0266436,3.97768,3.91484,0.314072
226344883,71616361,111220698,527488,10918.8,28676700,1636940,0.0206995,3.10327,3.08383,0.190774
226344131,71616361,17481,458631,11048.1,33089600,1690890,0.0240892,3.68683,3.65173,0.244521
226329939,71616361,128,15730300,179451,918001000,25990800,0.011408,1.65228,1.68462,0.401239
226343886,71616361,17422,795926,21263.6,58770100,3248710,0.0267156,4.08167,4.09227,0.232957
226337392,71616361,15937,4658750,22402.3,251484000,3141420,0.00480865,0.674305,0.671696,0.579629
226330809,71616361,241,829844,1768.79,33376000,273682,0.00213148,0.3298,0.334249,0.500683
226337674,71616361,16021,49117800,296552,2810180000,44511100,0.00603757,0.906212,0.88764,0.942713
226343764,71616361,17359,55156.5,1766.26,3334590,289238,0.0320227,5.24396,4.95552,0.387579
226334799,71616361,830,1959990,2552.5,119004000,347244,0.0013023,0.177166,0.176277,0.467017
226330838,71616361,254,25411900,71637.8,1516450000,10136500,0.00281906,0.398886,0.400516,0.480509
226337282,71616361,15882,234201,5982.06,16930300,985285,0.0255424,4.20701,4.17743,0.360665
226341392,71616361,16860,173023,1359.86,12230300,200119,0.00785941,1.1566,1.1567,0.231444
226340135,71616361,16641,69777.4,572.918,4006820,84936.1,0.00821065,1.21724,1.21724,0.0608526
226331252,71616361,311,766014,28882.4,59448800,4191290,0.0377048,5.47156,5.45986,0.29617
226335875,71616361,1073,40723200,470859,2954920000,77640000,0.0115624,1.90653,1.89908,0.744598
226339857,71616361,16589,227272,1060.34,13675900,151062,0.00466551,0.664673,0.689255,0.263473
226342267,71616361,17023,15617200,331069,929201000,51180400,0.021199,3.27718,3.20641,0.573466
226344518,71616361,17578,34948.1,1083.11,2338940,166117,0.0309919,4.75323,0,0
226336414,71616361,15589,3567750,6613.87,194226000,906491,0.00185379,0.254079,0.253679,0.755113
226336103,71616361,10723,4406150,22935.1,286963000,3423340,0.00520526,0.776946,0.766503,0.320281
226331312,71616361,323,68683400,605205,4198720000,87777900,0.00881151,1.27801,1.29349,0.552452
226338418,71616361,16345,1802960,14787.1,109107000,2152520,0.0082016,1.19388,1.1519,0.886023
226340515,71616361,16700,931497,12772.2,66268400,1900800,0.0137115,2.04059,2.03896,0.144391
226342173,71616361,16994,3373740,28793.8,201652000,4172320,0.00853466,1.2367,1.22666,0.397201
226338689,71616361,16394,402173,2543.63,24375600,404786,0.0063247,1.0065,0.997697,0.373399
226335976,71616361,10672,3772670,27527.3,280874000,4431920,0.00729649,1.17474,1.17054,0.392933
226337422,71616361,15947,1321270,12945.7,86318900,1819970,0.00979793,1.37744,1.19482,1.45377
226342691,71616361,17094,23649.1,299.693,532392,48669.4,0.0126725,2.05798,0,0
226338439,71616361,16364,2549540,28768.8,140712000,4140500,0.0112839,1.62402,1.61407,0.516608
226332221,71616361,446,351608,1206.16,21722400,174355,0.00343041,0.495878,0.493953,0.432383
226343518,71616361,17297,21733.1,263.479,1051320,42525,0.0121234,1.95669,0,0
226336417,71616361,15590,1640700,1935.72,92599400,266267,0.00117981,0.162289,0.161913,0.426222
226331555,71616361,395,3381430,69742.5,180932000,10382100,0.0206252,3.07034,3.0116,0.481635
226340664,71616361,16731,34793.2,348.963,2277890,51601.3,0.0100296,1.48309,0,0
226344686,71616361,17590,267762,4227.5,14367400,648554,0.0157883,2.42213,2.37571,0.566634
226344871,71616361,111220690,172085,5599.13,11821000,868795,0.032537,5.04865,5.05103,0.182986
226342778,71616361,17132,499882,11199,27713400,1684300,0.0224034,3.3694,3.42664,0.361848
226337322,71616361,15909,11494100,52441.8,693861000,7862570,0.00456248,0.68405,0.687624,0.55926
226332734,71616361,551,513924,7544.98,37440300,1162430,0.0146811,2.26187,2.21444,0.512356
226334783,71616361,826,7347990,34464.9,445827000,4999350,0.00469038,0.680369,0.670352,0.478867
226334860,71616361,860,501778,8463.53,33586700,1343950,0.0168671,2.67837,2.6858,0.311861
226336471,71616361,15611,195123,115.875,9362030,15771.5,0.000593855,0.0808285,0.0795547,0.289824
226330131,71616361,149,2559530,14198.4,163970000,2168060,0.00554724,0.847053,0.838794,0.549297
226339597,71616361,16542,169993,988.877,9922210,143340,0.00581716,0.843213,0.842756,0.127134
226343884,71616361,17419,927583,23369.7,67927000,3568290,0.0251942,3.84687,3.7785,0.28966
226344839,71616361,111220638,696251,14742.5,44997600,2245900,0.0211741,3.2257,3.22284,0.331293
226344249,71616361,17500,5855730,83654.6,256586000,12463200,0.0142859,2.12837,2.08943,0.741942
226331151,71616361,289,104742,2103.26,8446100,307503,0.0200804,2.93582,2.935,0.170264
226339256,71616361,16492,2800510,26434.4,165852000,3822690,0.00943913,1.365,1.36183,0.535368
226342769,71616361,17126,964700,20776.7,53080600,3115170,0.0215369,3.22916,3.2414,0.243065
226335473,71616361,977,242016,3818.22,18402900,566678,0.0157767,2.34149,2.33261,0.405865
226336355,71616361,182305697,844333,4788.25,28520000,829298,0.00567105,0.982194,0.962361,0.839701
226338129,71616361,16232,555711,4478.2,30412300,632663,0.0080585,1.13847,1.13445,0.637176
226338906,71616361,16426,166218,136.874,10401300,18635.6,0.000823462,0.112115,0.112592,0.248109
226336821,71616361,15750,449525000,2776440,27622600000,414291000,0.00617639,0.921618,0.896805,1.1235
226336739,71616361,15710,63292.1,77.5388,1724830,10618.5,0.00122509,0.167769,0.162851,0.567301
226329472,71616361,114,138693,3633.64,8147830,547369,0.0261991,3.94663,3.9447,0.0946371
226331485,71616361,366,703121,1220.31,44236400,165676,0.00173556,0.23563,0.263912,0.990618
226331611,71616361,407,2089420,13224.3,134868000,1937020,0.00632916,0.927063,0.889712,1.2288
226336568,71616361,15679,720394,1539.12,32859400,217671,0.0021365,0.302156,0.290826,0.857407
226343875,71616361,17410,1263550,30815.9,72682600,4657790,0.0243884,3.68628,3.6426,0.266368
226338358,71616361,16314,853533,2981.41,48372600,440253,0.00349303,0.515801,0.528406,0.665471
226344279,71616361,17507,1123240,16497.9,44465800,2407100,0.0146878,2.143,2.27478,0.646424
226334206,71616361,687,5021720,15841.5,308973000,2207380,0.00315461,0.439568,0.43863,0.345311
226343129,71616361,17202,34399.5,508.922,2031800,79620.6,0.0147944,2.31458,0,0
226342149,71616361,16990,2130550,35801.4,124533000,5279040,0.0168039,2.47778,2.51088,0.313379
226335715,71616361,1046,759795,2290.31,54893000,342382,0.00301439,0.450624,0.45253,0.453993
226331213,71616361,303,1721080,35111.4,124835000,4919760,0.0204008,2.85853,2.84283,0.384401
226330863,71616361,258,8428520,10262.4,495843000,1488820,0.00121758,0.176641,0.171847,0.849093
226336828,71616361,15752,9558660,27694.7,554675000,4077410,0.00289734,0.426567,0.409614,0.907142
226344774,71616361,17594,469092,3113.27,15504100,479505,0.00663681,1.0222,0.993345,0.884715
226331095,71616361,276,4869810,33083.8,278579000,4641460,0.00679365,0.953109,0.932491,0.717834
226337360,71616361,15926,369666,994.622,15171700,141464,0.0026906,0.382679,0.380242,0.475293
226343732,71616361,17345,454590,12921.7,26983700,1955780,0.028425,4.3023,4.3023,0.111803
226343893,71616361,17430,701093,18182.1,42523300,2649890,0.025934,3.77965,3.82467,0.151699
226343314,71616361,17249,69779,2119.17,4291650,323858,0.0303697,4.64119,4.64059,0.0812138
226335851,71616361,1064,6185540,79514.7,489889000,13166600,0.0128549,2.1286,2.10515,0.355984
226343883,71616361,17418,5430470,145981,339227000,22002700,0.0268818,4.05171,4.02615,0.296839
226337634,71616361,16007,49573400,262900,2934820000,39589900,0.00530325,0.798611,0.80331,1.05866
226341566,71616361,16883,1173410,15335.2,71207300,2287480,0.0130689,1.94943,1.99755,0.522489
226343204,71616361,17223,5385950,130227,315671000,19929000,0.024179,3.70019,3.63146,0.441132
226343742,71616361,17348,34951.5,295.168,1455730,42012.5,0.00844507,1.20202,0,0
226340561,71616361,16712,295795,2784.48,20061700,410776,0.00941355,1.38872,1.39152,0.138874
226345337,71616361,112892283,52946.8,342,2526360,49470.6,0.00645931,0.934345,0.937604,0.512535
226337645,71616361,16010,6809130,22742.1,352762000,3426940,0.00333995,0.503286,0.500789,0.963102
226334856,71616361,859,89273.7,1532.46,6250380,227293,0.0171659,2.54602,2.55906,0.366438
226339005,71616361,16441,776689,2041.11,47224300,292759,0.00262796,0.376931,0.372183,0.412119
226329186,71616361,69,862214,22243,50565000,3358960,0.0257976,3.89574,3.89136,0.165597
226338360,71616361,16315,853533,2981.41,48372600,440253,0.00349303,0.515801,0.528406,0.665471
226327810,71616361,2,279351,3089.07,21860900,458630,0.011058,1.64177,1.63856,0.119734
226334015,71616361,645,57257300,365042,3877540000,55866600,0.00637547,0.975711,0.960986,0.839421
226335603,71616361,1014,801245,8690.22,57250600,1332490,0.0108459,1.66303,1.6486,0.394321
226341558,71616361,16877,4957850,52351.8,284323000,7592730,0.0105594,1.53146,1.55539,0.44052
226345022,71616361,111220816,203723,4493.73,15092700,688853,0.022058,3.38131,3.35106,0.129714
226331491,71616361,369,9883790,54649.9,572661000,8259470,0.00552925,0.835659,0.855957,0.824479
226343676,71616361,17319,540079,8375.51,23524200,1230150,0.0155079,2.27772,2.38429,0.384235
226344714,71616361,17591,171501,2831.24,9890090,437932,0.0165086,2.55353,2.53777,0.447594
226339736,71616361,16566,59008.8,265.554,3413070,37781.4,0.00450024,0.640267,0.639608,0.283467
226342813,71616361,17153,1171550,33560.1,66648000,4918060,0.0286459,4.19791,4.16368,0.314253
226335897,71616361,1085,458329,1252.03,27087600,174321,0.00273173,0.380339,0.374194,0.363533
226329392,71616361,104,3906140,37525.8,267598000,5406790,0.00960687,1.38418,1.38927,0.451472
226337949,71616361,16108,983387,6472.67,38419500,1016470,0.00658201,1.03364,1.01839,0.62153
226341048,71616361,16780,324861,2673.43,19574600,391507,0.00822948,1.20515,1.22735,0.433286
226342776,71616361,17131,243902,4510.07,12473000,667767,0.0184913,2.73785,2.73808,0.0495357
226335949,71616361,1117,12349000,204088,714450000,30338900,0.0165267,2.4568,2.51335,0.50287
226342034,71616361,16964,116943,1246.68,7426740,185124,0.0106606,1.58303,1.60036,0.342422
226334181,71616361,675,186890,1700.48,13601500,239911,0.00909886,1.2837,1.24188,0.539842
226342204,71616361,17001,168783,1327.71,11469200,194223,0.00786634,1.15073,1.14628,0.129995
226330762,71616361,228,2241080,7984.13,121992000,1207870,0.00356262,0.538966,0.561744,0.775641
226328652,71616361,8,995421000,8460800,61312400000,1275790000,0.00849972,1.28166,1.26945,1.06325
226342819,71616361,17158,4183420,94991.4,229863000,14633000,0.0227066,3.49786,3.3958,0.502604
226338261,71616361,16262,34694.9,101.947,2303370,13936.9,0.00293839,0.401699,0,0
226344488,71616361,17571,198813,3144.77,9746230,481185,0.0158177,2.42029,2.1128,1.01933
226341895,71616361,16927,2673590,79850.4,204011000,13453900,0.0298664,5.03215,4.91937,0.369254
226340678,71616361,16734,168013,2732.83,11091100,406850,0.0162656,2.42153,2.41673,0.0478178
226344906,71616361,111220720,74961.4,1992.41,5245930,315396,0.0265792,4.20745,4.1752,0.422659
226339086,71616361,16456,267038,1202.44,15539300,178356,0.00450287,0.667904,0.656644,0.457163
226340272,71616361,16659,1351610,8130.79,85381700,1134120,0.00601564,0.839087,0.835426,0.373256
226332634,71616361,515,892759,605.296,50819500,83216.1,0.000678006,0.0932123,0.0936352,0.283131
226330195,71616361,159,9975460,45967.2,528906000,7187880,0.00460803,0.720556,0.684401,0.936384
226343821,71616361,17376,34395.6,1236.22,2437050,200545,0.0359411,5.83054,0,0
226335907,71616361,1091,19572700,113710,1300730000,17253000,0.00580964,0.881481,0.868548,0.369121
226331391,71616361,331,2406790,10137.5,125542000,1435900,0.00421206,0.596606,0.612287,0.669529
226331835,71616361,422,646715,5115.1,40045600,731908,0.00790936,1.13173,1.13466,0.228619
226333802,71616361,599,1681180,3707.65,109970000,530119,0.00220538,0.315325,0.313484,0.711609
226338897,71616361,16424,1601550,7840.62,94497700,1059630,0.00489565,0.661626,0.636629,0.641085
226339273,71616361,16509,16613200,151630,1019350000,21960500,0.00912706,1.32186,1.34905,0.512758
226342839,71616361,17170,848642,22445.8,52376600,3374440,0.0264491,3.97628,3.95958,0.211091
226338036,71616361,16165,6939750,86928,480203000,13125100,0.0125261,1.89129,1.76431,1.04696
226337578,71616361,15987,1683980,16613.6,106136000,2303040,0.00986567,1.36762,1.32382,0.807651
226344857,71616361,111220670,678722,19810.4,43235200,3053880,0.0291878,4.49946,4.52614,0.226033
226342784,71616361,17136,34400.5,381.312,2069310,58248.7,0.0110845,1.69325,0,0
226343751,71616361,17353,11739400,266844,655648000,39961900,0.0227306,3.40408,3.37207,0.428978
226338419,71616361,16348,1802960,14787.1,109107000,2152520,0.0082016,1.19388,1.1519,0.886023
226337233,71616361,15861,3730260,20931.9,243517000,2999880,0.00561139,0.8042,0.808607,0.499014
226331108,71616361,279,69674.4,230.069,5124370,36563.2,0.00330206,0.524772,0.525655,0.627913
226337439,71616361,15952,238120,669.689,14696100,89041.6,0.0028124,0.373936,0.37091,0.398974
226329337,71616361,91,1306380,41057.4,98262700,6888410,0.0314284,5.2729,5.28552,0.344505
226334850,71616361,856,35001500,192194,2286620000,28640700,0.00549102,0.818271,0.832711,1.03339
226343888,71616361,17424,2896280,82316.9,187703000,12363300,0.0284216,4.26869,4.25022,0.245927
226340750,71616361,16757,33429.6,152.631,1894440,21812.7,0.00456574,0.652495,0,0
226340722,71616361,16749,34904.5,162.358,2093020,23727,0.00465149,0.67977,0,0
226343330,71616361,17253,2451590,52643.2,130437000,7675670,0.0214731,3.13089,3.1473,0.172476
226328830,71616361,22,4128410,13307.4,242616000,1976270,0.00322337,0.4787,0.499208,0.651447
226334511,71616361,724,395022,233.658,22850300,31361.7,0.000591506,0.0793924,0.0806624,0.354259
226333709,71616361,577,1107150,4308.77,65508600,652270,0.00389177,0.589144,0.565871,0.442437
226345385,71616361,124372452,33275.6,1252.92,2468270,211914,0.0376528,6.36846,0,0
226330730,71616361,220,12625300,55428.8,762460000,8431520,0.00439028,0.667826,0.670618,0.66144
226343876,71616361,17411,548627,12896.7,31258700,1926470,0.0235073,3.51144,3.5078,0.281727
226329311,71616361,84,1200400,2256.41,74487300,311537,0.00187972,0.259528,0.267459,0.771408
226338149,71616361,16250,1411700,5350.94,77828700,744372,0.00379043,0.527289,0.531893,0.850272
226340705,71616361,16741,333809,2908.74,15862900,409673,0.00871379,1.22727,1.22951,0.33718
226335580,71616361,1004,391864,661.577,20999900,93074.5,0.00168828,0.237517,0.272233,0.967679
226335338,71616361,945,2080150,23324.3,174453000,3490220,0.0112128,1.67787,1.69778,0.233282
226336723,71616361,15699,394519,1724.77,14664800,239820,0.00437183,0.60788,0.6246,0.718006
226339970,71616361,16607,363505,4340.29,21846600,619101,0.0119401,1.70314,1.73814,0.329547
226337961,71616361,16119,2327060,8956.67,163027000,1314050,0.00384891,0.564683,0.560105,0.459151
226338152,71616361,16251,104084,216.651,6703030,29680.3,0.0020815,0.285157,0.285186,0.284863
226339548,71616361,16535,1483070,14101.6,99861900,2040290,0.00950839,1.37572,1.36947,0.341912
226329918,71616361,127,1598950,3732.02,100907000,513975,0.00233405,0.321446,0.339628,0.623047
226335235,71616361,920,13967000,83399.5,941929000,12462400,0.00597116,0.892274,0.88497,0.355794
226343892,71616361,17429,265123,5893.97,17529800,884921,0.0222311,3.33778,3.36198,0.270443
226342092,71616361,16978,1028200,18501.7,59794000,2767830,0.0179943,2.69193,2.74898,0.392262
226334098,71616361,667,492723,1501.35,27027600,220425,0.00304705,0.447361,0.461535,0.342288
226344817,71616361,17645,348616,5066.98,15517700,772333,0.0145345,2.21543,2.21638,0.487795
226342308,71616361,17036,2355110,62774.6,149851000,9827890,0.0266546,4.173,4.1114,0.312635
226344393,71616361,17535,209752,1897.93,7817050,278836,0.00904843,1.32936,1.32924,0.595608
226337982,71616361,16133,2147080,25408.4,148524000,3836650,0.0118339,1.78691,1.68038,1.1671
226343739,71616361,17347,613142,13701.5,33388400,2055070,0.0223463,3.3517,3.34658,0.310546
226332661,71616361,521,66120.9,46.3698,3531470,6221.3,0.000701288,0.0940898,0.092115,0.237545
226336544,71616361,15670,344634,1114.4,22936400,166999,0.00323358,0.484571,0.488067,0.470906
226336504,71616361,15629,594464,645.642,29314600,85774.2,0.00108609,0.144288,0.14387,0.615788
226338099,71616361,16203,241013,321.064,14258400,45855.5,0.00133214,0.190261,0.189191,0.8229
226343291,71616361,17244,1031150,25919,60025500,3872970,0.0251361,3.75598,3.71282,0.271618
226343508,71616361,17289,34672.3,141.207,1150480,19377.9,0.00407261,0.558888,0,0
226334096,71616361,666,239974,5545.84,17498700,867195,0.0231102,3.61371,3.59587,0.294653
226344450,71616361,17556,213228,4083.63,10819000,629450,0.0191514,2.952,2.93528,0.588801
226334448,71616361,711,357637,7333.71,25618600,1115230,0.020506,3.11831,3.12036,0.265858
226341290,71616361,16841,2536990,19848.8,171854000,3124260,0.00782376,1.23149,1.19415,1.17918
226342816,71616361,17156,9673560,214534,510469000,32351500,0.0221774,3.34432,3.31161,0.444293
226338141,71616361,16242,191482,350.761,10033000,46988.2,0.00183183,0.245393,0.242318,0.50556
226335928,71616361,1102,1216900,17439,101020000,2669210,0.0143307,2.19345,2.20954,0.202805
226338732,71616361,16400,1440590,9400.31,95365100,1447200,0.00652532,1.00459,1.00423,0.449011
226343915,71616361,17445,520371,7114.39,17273200,1013640,0.0136718,1.94793,1.93417,0.68955
226338441,71616361,16365,708506,8639.9,41040300,1242660,0.0121945,1.75391,1.72275,0.56228
226341992,71616361,16950,671341,19630.7,46916800,3182580,0.0292411,4.74063,4.68329,0.439499
226337546,71616361,15966,181439,861.841,12222300,137320,0.00475004,0.756838,0.745619,0.446332
226332738,71616361,554,168117,351.424,9926980,50304.3,0.00209035,0.299221,0.296263,0.669167
226336563,71616361,15678,340579,668.908,15695600,90637,0.00196403,0.266127,0.264754,0.809477
226342538,71616361,17051,678722,19810.4,43235200,3053880,0.0291878,4.49946,4.52614,0.226033
226344286,71616361,17509,419863,3355.81,10640200,480280,0.00799264,1.1439,1.20318,0.761525
226344997,71616361,111220792,1320970,34275.7,83508800,5045950,0.0259474,3.81989,3.81657,0.17204
226330828,71616361,247,69938,763.559,4709120,107641,0.0109177,1.53909,1.53909,0.315504
226344194,71616361,17493,188809,6025.24,12271300,905462,0.0319119,4.79566,4.71152,0.126887
226337969,71616361,16123,8018460,30981.2,550345000,4587280,0.00386373,0.57209,0.566257,0.656955
226343672,71616361,17318,4579870,89129.2,233912000,13346000,0.0194611,2.91406,2.8765,0.427013
226344528,71616361,17581,2027660,29595.5,97825900,4499150,0.0145959,2.21889,2.17895,0.654111
226341584,71616361,16893,936595,9981.43,51262600,1429510,0.0106571,1.52628,1.57226,0.311029
226336770,71616361,15721,24885.1,158.012,716689,22837.3,0.00634966,0.917712,0,0
226330660,71616361,206,174141,4726.82,10391300,711428,0.0271436,4.08536,4.08591,0.239755
226336398,71616361,15583,207910,293.468,12376900,40139.8,0.00141151,0.193063,0.192999,0.18741
226337786,71616361,16081,537534,1857.42,36520900,266186,0.00345545,0.495199,0.50287,0.261907
226330898,71616361,267,142610,227.088,8410810,30442.5,0.00159237,0.213467,0.242562,0.733849
226338768,71616361,16407,409637,471.1,25110900,65818.5,0.00115004,0.160675,0.160022,0.572187
226344053,71616361,17455,294017,6018.57,16456700,869365,0.0204701,2.95685,2.94627,0.288524
226334007,71616361,642,634433,11043,27749500,1569440,0.0174061,2.47378,2.52239,0.298623
226336555,71616361,15675,1903780,3844.98,100438000,546532,0.00201965,0.287077,0.278604,0.748092
226334565,71616361,747,281259,758.807,16056900,132183,0.00269789,0.469969,0.497155,0.713216
226344305,71616361,17515,34932.4,1276.05,2588250,198531,0.0365291,5.6833,0,0
226328877,71616361,30,34724.9,25.0415,2049520,3485.97,0.000721139,0.100388,0,0
226333278,71616361,560,104778,3343.56,6885930,556080,0.031911,5.30723,4.80131,1.18089
226344484,71616361,17568,357019,2360.72,10461400,343524,0.00661231,0.962201,1.01371,0.954846
226331861,71616361,425,892074,10195.1,62826800,1493930,0.0114285,1.67467,1.66898,0.322636
226340531,71616361,16705,2521790,24877,156592000,3647800,0.00986483,1.44651,1.47254,0.470352
226336052,71616361,10699,659008,4505.15,43682200,667609,0.00683627,1.01305,0.990384,0.454583
226339066,71616361,16452,398085,2136.25,30404400,308968,0.00536633,0.776134,0.758498,0.178623
226341031,71616361,16775,407194,3195.69,24022600,476140,0.00784807,1.16932,1.14847,0.385569
226332476,71616361,475,1818610,10266.9,134365000,1475500,0.00564545,0.811337,0.785935,0.278099
226334156,71616361,671,349472,372.89,16731300,53134.6,0.00106701,0.152043,0.155565,0.554749
226335864,71616361,1067,702166,1703.04,30690800,281728,0.0024254,0.401227,0.368101,1.09969
226340246,71616361,16649,45183800,367562,2890280000,53716100,0.00813482,1.18884,1.18018,0.572269
226334462,71616361,718,2484320,39165,175374000,5632980,0.0157649,2.26741,2.26603,0.32035
226331200,71616361,298,757976,8523.38,48713900,1295590,0.0112449,1.70927,1.69808,0.584266
226339125,71616361,16463,472738,2219.62,35171400,315467,0.00469526,0.66732,0.646845,0.184115
226335679,71616361,1033,3891100,53085.3,291073000,8777310,0.0136428,2.25574,2.33467,0.731306
226342290,71616361,17029,79404.5,1608.4,5187260,266318,0.0202558,3.35394,3.4001,0.557433
226345238,71616361,111220878,1734540,48802.2,108178000,7489100,0.0281355,4.31763,4.28501,0.414334
226342950,71616361,17183,1050920,21429.4,55073600,3186520,0.020391,3.03212,3.06824,0.225202
226332708,71616361,537,529144,917.716,30084700,125272,0.00173434,0.236745,0.233529,0.469167
226338283,71616361,16271,207694,673.427,8966330,90549,0.0032424,0.435973,0.436751,0.321953
226339530,71616361,16532,2446770,19277.4,166181000,2783030,0.00787869,1.13743,1.1387,0.433079
226344934,71616361,111220746,196512,7233.06,10514000,1240320,0.0368072,6.3117,6.19937,0.482981
226342323,71616361,17042,1320340,41338.3,85938800,6384330,0.0313089,4.83538,4.79184,0.275776
226342673,71616361,17086,1230680,12656,68865000,1839840,0.0102837,1.49498,1.49902,0.361322
226343686,71616361,17325,141854,3114.58,8028150,459444,0.0219562,3.23885,3.27508,0.152327
226341345,71616361,16851,452320,5246.3,30679100,805553,0.0115986,1.78094,1.78043,0.301219
226345319,71616361,112892265,127525,990.539,6358250,158389,0.00776743,1.24202,1.2696,0.604619
226337844,71616361,16102,4078720,64194.8,216264000,10031200,0.015739,2.45941,2.41228,0.798838
226339501,71616361,16528,34168.5,77.2774,2253350,10746.8,0.00226166,0.314523,0,0
226342693,71616361,17095,4767440,135072,284015000,21242400,0.0283321,4.45572,4.44723,0.526451
226342136,71616361,16987,34838.9,442.335,2211310,69358.2,0.0126966,1.99083,0,0
226337174,71616361,15843,5147080,76341.8,351984000,12075400,0.0148321,2.34608,2.33854,0.85558
226329974,71616361,132,30810.3,49.6379,1672950,6596.08,0.00161108,0.214087,0,0
226336872,71616361,15769,474146,2434.77,24995200,374852,0.00513506,0.790583,0.807921,0.761512
226342657,71616361,17079,2095560,23537,123033000,3466810,0.0112318,1.65436,1.64078,0.371163
226334088,71616361,662,146369,1291.79,10776700,187530,0.00882556,1.28122,1.27389,0.134076
226338254,71616361,16259,1907160,11468.5,106570000,1646890,0.00601341,0.86353,0.854804,0.857698
226340574,71616361,16714,100589,698.838,6517300,100203,0.00694744,0.996157,0.994116,0.0757466
226331619,71616361,409,558676,9361.79,43557600,1329960,0.0167571,2.38055,2.38019,0.215656
226340737,71616361,16752,2686790,24707.5,173181000,3674190,0.00919592,1.3675,1.3451,0.354693
226342854,71616361,17180,539354,12046.9,30542100,1800170,0.0223358,3.33763,3.32088,0.233556
226336424,71616361,15592,1400060,1689.87,78884500,232951,0.00120699,0.166386,0.165926,0.440498
226342651,71616361,17077,276557,4968.13,18317400,741738,0.0179642,2.68204,2.68099,0.280439
226342729,71616361,17106,57287.6,2277.35,4546340,361481,0.039753,6.30994,6.31112,0.0494586
226345174,71616361,111220852,1930070,58240.9,127650000,8828520,0.0301755,4.5742,4.56478,0.234141
226344843,71616361,111220654,398493,16337.1,28249600,2672160,0.0409972,6.70567,6.36977,0.524346
226333748,71616361,587,407304,4913.67,25939500,729765,0.0120639,1.79169,1.77661,0.259785
226343096,71616361,17193,207796,4005.02,10369700,583229,0.0192739,2.80674,2.80564,0.108333
226334893,71616361,878,194030,71.0428,2603810,10797.4,0.000366144,0.0556481,0.0536143,0.60593
226335500,71616361,982,271404,1024.92,14187700,164906,0.00377637,0.607602,0.606339,0.378112
226336931,71616361,15789,171421,94.1897,8826880,13272.2,0.000549465,0.0774245,0.0789237,0.310075
226330869,71616361,259,217420,337.064,4913450,47262.5,0.00155029,0.217379,0.207129,0.688305
226335826,71616361,1049,2643740,53468.9,183621000,8811100,0.0202247,3.33281,3.25642,0.725216
226342739,71616361,17109,945547,23744.3,55998100,3609540,0.0251117,3.81741,3.78256,0.290178
226343522,71616361,17301,613655,19014.1,42285300,2955130,0.030985,4.81563,4.69821,0.354177
226343836,71616361,17386,636955,10258.1,26343000,1474630,0.0161049,2.31512,2.44162,0.615069
226344253,71616361,17501,1748220,21352.7,60021500,3117100,0.012214,1.78302,1.89784,0.797814
226334186,71616361,677,69845.3,1014.53,5236910,145565,0.0145254,2.0841,2.08408,0.0686039
226342589,71616361,17063,692236,11306.5,37198900,1675630,0.0163333,2.42061,2.41957,0.158247
226343341,71616361,17257,1160900,25493.3,63161200,3725510,0.02196,3.20915,3.23179,0.134414
226342578,71616361,17059,39570.4,704.017,2362070,105277,0.0177915,2.66051,2.66053,0.0689413
226330403,71616361,186,1364040,5522.97,90496700,834640,0.00404898,0.611887,0.596514,0.540206
