id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226550602,71656746,16152,69938,431.819,3015200,61638.4,0.00617432,0.88133,0.88133,0.746727
226544601,71656746,654,244783,7451.13,14612600,1129200,0.0304397,4.61306,4.61306,0.0747365
226556791,71656746,17446,419337,13839.3,17318900,1998730,0.0330029,4.7664,4.76538,0.342452
226542831,71656746,114,139876,3053.21,6252500,412973,0.021828,2.95242,2.95242,0.0762481
226549324,71656746,15939,3041110,147431,158582000,21772200,0.0484795,7.15931,7.15881,0.295788
226543716,71656746,315,232460000,4972800,12208900000,755674000,0.0213921,3.25077,3.24677,0.563288
226546877,71656746,1086,909194,17503.9,45131600,2591990,0.0192521,2.85086,2.85086,0.245703
226551753,71656746,16417,244783,1281.21,12991100,168102,0.00523408,0.686738,0.686738,0.319828
226545968,71656746,882,944163,31780.6,59909400,4902290,0.0336601,5.19221,5.19221,0.148608
226549963,71656746,16071,279752,9154,16198700,1397370,0.0327218,4.99502,4.99502,0.171403
226550903,71656746,16192,1328820,32724.5,59494700,5004060,0.0246267,3.76578,3.76578,0.355029
226551899,71656746,16456,279748,2611.73,14114400,340204,0.00933599,1.21611,1.21611,0.195951
226546613,71656746,961,25450600,853996,1207050000,124313000,0.0335551,4.88448,4.87742,0.47308
226556028,71656746,17292,7378130,256054,381495000,36743100,0.0347044,4.98,4.97997,0.364385
226543866,71656746,422,664411,11936,34576900,1615220,0.0179647,2.43106,2.43106,0.519413
226555542,71656746,17207,2446800,67711.9,95476200,9918710,0.0276736,4.05374,4.05298,0.71271
226543453,71656746,238,69769.4,978.925,2734800,131629,0.0140309,1.88663,1.88696,0.166801
226553500,71656746,16712,314721,5056.11,17654400,728463,0.0160654,2.31463,2.31463,0.232359
226557021,71656746,17470,979125,31530.3,41712800,4434020,0.0322025,4.52855,4.52857,0.410405
226543678,71656746,295,3147140,47506.3,143745000,6368390,0.0150951,2.02355,2.02354,0.23923
226554344,71656746,16865,2337590,40945.9,126603000,5948960,0.0175163,2.54492,2.54584,0.402204
226543630,71656746,274,1188950,34350.6,80822100,5336540,0.0288916,4.48846,4.48846,0.141605
226557575,71656746,111220632,559504,19964.3,31536200,2872680,0.0356822,5.13433,5.13433,0.193265
226556833,71656746,17463,174845,8209.64,8890810,1166340,0.0469538,6.6707,6.6707,0.0566492
226558148,71656746,111220896,104884,3885.92,5524700,578868,0.0370498,5.51915,5.51915,0.158041
226543771,71656746,345,7308520,168261,346134000,25449300,0.0230226,3.48214,3.48214,0.580097
226552501,71656746,16567,104907,1164.56,5969160,181408,0.0111009,1.72923,1.72923,0.68895
226546678,71656746,998,839256,13177.3,41907300,1775270,0.0157012,2.11529,2.11529,0.398579
226555421,71656746,17161,489566,10665.9,22464300,1610940,0.0217864,3.29055,3.29055,0.467734
226548450,71656746,15804,1014100,4063.53,56218600,530105,0.00400703,0.522734,0.522734,0.319135
226551350,71656746,16361,1468670,34855.5,74609500,4725900,0.0237328,3.21782,3.21778,0.475226
226556427,71656746,17380,5101800,140562,208137000,19839100,0.0275515,3.88865,3.8737,0.511849
226556078,71656746,17304,2342920,85303,122817000,11984900,0.0364088,5.11538,5.11538,0.328714
226547876,71656746,15699,488833,1544.09,14574500,196300,0.00315873,0.401568,0.401094,0.693757
226550928,71656746,16204,244783,1591.39,12289300,216029,0.00650121,0.882533,0.882533,0.524361
226553409,71656746,16696,979088,18771.6,60731200,2773050,0.0191726,2.83228,2.83227,0.311448
226553459,71656746,16705,2887880,53340.1,163092000,7341620,0.0184703,2.54222,2.54198,0.259243
226549854,71656746,16052,1116210,22137.8,61233300,3332860,0.019833,2.98586,2.98152,0.26451
226555022,71656746,17051,699380,24409.4,35863300,3553070,0.0349015,5.08031,5.08031,0.233238
226549728,71656746,16023,10867400,76273.5,358343000,11541200,0.00701853,1.062,1.06126,0.778843
226545574,71656746,720,489564,16582.2,32536500,2449850,0.0338713,5.00415,5.00415,0.153996
226543863,71656746,418,944106,6818.75,34932800,903613,0.00722245,0.95711,0.957111,0.718539
226543731,71656746,324,174845,1504.08,5934400,192477,0.00860234,1.10084,1.10084,0.39845
226544395,71656746,556,1223920,28613.7,74347900,4172240,0.0233788,3.40893,3.40893,0.270165
226547245,71656746,10699,909194,18311.6,45637700,2736230,0.0201404,3.00951,3.00951,0.323073
226555397,71656746,17151,69900.1,1112.76,2573880,154933,0.0159193,2.2165,2.21639,0.261127
226557228,71656746,17527,174845,7375.66,8663720,1031400,0.042184,5.89891,5.89891,0.162084
226551338,71656746,16355,6748840,180648,342507000,25464700,0.0267672,3.7732,3.77319,0.58247
226548526,71656746,15828,7553260,169245,374443000,24318600,0.0224069,3.21962,3.21962,0.412948
226549699,71656746,16010,7972590,105556,363765000,15628100,0.0132399,1.96023,1.96018,0.597891
226557661,71656746,111220718,349690,6599.42,15394500,982037,0.0188722,2.80831,2.80831,0.518959
226552694,71656746,16590,104728,2941.26,6494610,457155,0.0280847,4.36515,4.36272,0.394606
226548446,71656746,15799,2652230,12157.9,140677000,1598500,0.00458402,0.602699,0.602462,0.395023
226544385,71656746,546,34969,299.627,1808370,41439.7,0.00856837,1.18504,0,0
226557622,71656746,111220688,69938,2770.07,4652080,399843,0.0396075,5.71711,5.71711,0.056858
226547623,71656746,15619,627820,4754.91,26171700,600405,0.00757369,0.956334,0.954993,0.615605
226543777,71656746,348,3753320,87857.1,174625000,12081400,0.0234078,3.21885,3.17568,0.793833
226552627,71656746,16582,68082.6,113.806,2383290,15077.2,0.00167159,0.221454,0.222106,0.242957
226557192,71656746,17512,384539,10532.1,17595500,1510430,0.0273889,3.9279,3.92795,0.309633
226546640,71656746,973,524535,8494.87,26453300,1262530,0.0161951,2.40695,2.40695,0.26544
226551743,71656746,16412,839256,1691.8,44745800,235392,0.00201583,0.280477,0.280477,0.474203
226544541,71656746,625,3147210,82806.8,178501000,12324000,0.0263112,3.91586,3.91586,0.240919
226547698,71656746,15667,3399580,10668.4,110121000,1404160,0.00313815,0.413038,0.407347,0.768843
226544411,71656746,565,699380,19619.3,43015200,2986460,0.0280524,4.27015,4.27015,0.137864
226544243,71656746,471,104907,3189.58,5990630,533892,0.0304038,5.08919,5.08919,0.191225
226554702,71656746,16991,2472320,49013.7,131181000,6588680,0.019825,2.66498,2.6753,0.289477
226543994,71656746,442,1074700,15577.2,57303200,2484680,0.0144944,2.31197,2.30283,0.399858
226557621,71656746,111220686,594473,14256.4,27697600,2126350,0.0239816,3.57686,3.57686,0.316337
226548405,71656746,15782,2832490,11041.8,154829000,1496980,0.00389828,0.528504,0.528504,0.747168
226556048,71656746,17298,1119010,42222.8,68073400,6170020,0.0377323,5.51383,5.51383,0.375491
226557051,71656746,17478,5313960,185277,292803000,26385500,0.0348661,4.96532,4.96506,0.350835
226554538,71656746,16916,34969,1378.67,2654130,228159,0.0394255,6.52461,0,0
226544585,71656746,648,7798090,180181,461516000,27165600,0.0231057,3.48363,3.48363,0.28584
226546583,71656746,942,6014650,129618,299006000,18044700,0.0215504,3.00012,3.00012,0.528746
226554385,71656746,16877,4862350,78219.2,245146000,10866000,0.0160867,2.23473,2.25,0.410646
226543643,71656746,280,34966.7,1426.2,2329460,219400,0.0407874,6.27456,0,0
226546317,71656746,909,15806000,292068,716453000,42048300,0.0184783,2.66028,2.66027,0.484178
226553016,71656746,16610,139876,1936.82,7496540,263756,0.0138467,1.88564,1.88564,0.527459
226546779,71656746,1046,769318,22241,48339800,3364450,0.02891,4.37329,4.37329,0.0757893
226553959,71656746,16785,209216,3772.05,10994900,526205,0.0180294,2.51513,2.5155,0.413845
226557737,71656746,111220758,34969,1648.52,2291510,239708,0.0471423,6.85487,0,0
226543733,71656746,325,209814,856.295,11644800,117373,0.00408121,0.559414,0.559415,0.48465
226548308,71656746,15762,1783410,8888.02,76987400,1121020,0.00498372,0.628583,0.628585,0.575452
226552268,71656746,16537,909193,17447.4,53000300,2841450,0.01919,3.12524,3.12524,0.711699
226557628,71656746,111220692,839256,27151,45613800,3835350,0.0323513,4.56995,4.56995,0.228549
226543736,71656746,327,559464,11571.3,24797400,1579640,0.0206829,2.82348,2.82357,0.415515
226547856,71656746,15696,663536,2769.22,23329800,361931,0.00417343,0.545457,0.545023,0.678303
226544475,71656746,598,244783,4584.92,14529200,686915,0.0187306,2.80622,2.80622,0.198775
226545733,71656746,829,524535,13283.1,28475600,2122920,0.0253235,4.04725,4.04725,0.487328
226547774,71656746,15683,69848,139.549,1932460,17920.3,0.0019979,0.256561,0.256522,0.382118
226557750,71656746,111220782,34969,609.929,1560770,86697.6,0.017442,2.47927,0,0
226545646,71656746,780,384659,5620,17689000,769411,0.0146103,2.00024,2.00024,0.325267
226553580,71656746,16729,299571,3949.69,12248600,509988,0.0131845,1.70239,1.7022,0.456802
226551113,71656746,16277,104907,622.754,4586560,79372.8,0.00593625,0.756602,0.756602,0.771129
226545553,71656746,708,1084030,10988.1,57660000,1436700,0.0101364,1.32533,1.32533,0.424948
226547917,71656746,15710,69929.3,100.945,1332700,13211.9,0.00144354,0.188933,0.188938,0.401445
226554561,71656746,16926,6818880,356493,456855000,61553900,0.0522803,9.02699,9.027,0.338207
226542334,71656746,35,121786,1264.03,4550320,163567,0.0103791,1.34307,1.34044,0.438331
226546063,71656746,905,1254360,17351.4,56172600,2672460,0.0138329,2.13054,2.12715,0.41429
226549986,71656746,16079,734179,18203.8,47957100,2809020,0.0247948,3.82607,3.82588,0.17361
226551208,71656746,16332,4126340,129777,223800000,20414900,0.031451,4.94747,4.94747,0.689025
226558142,71656746,111220884,34968.2,1478.45,1810580,223586,0.0422799,6.39398,0,0
226545578,71656746,724,209814,2312.92,11328600,303131,0.0110236,1.44476,1.44476,0.547264
226554601,71656746,16934,489566,22885,30492300,3684930,0.0467455,7.52692,7.52692,0.332211
226543850,71656746,406,804287,14042.3,42571000,1901990,0.0174593,2.36481,2.36481,0.490086
226556238,71656746,17352,40002700,1220890,1853220000,174116000,0.0305202,4.3526,4.33689,0.472922
226556310,71656746,17366,2902430,111683,163142000,15816100,0.0384791,5.44927,5.44927,0.303802
226555423,71656746,17162,139876,4066.48,7069820,628906,0.029072,4.49617,4.49617,0.241575
226548544,71656746,15832,1705840,34835.2,82311500,4839240,0.0204212,2.83687,2.83223,0.439974
226556155,71656746,17325,244783,8531.24,14231800,1222440,0.0348523,4.99398,4.99398,0.189607
226554855,71656746,17014,343524,9843.04,14542900,1363390,0.0286531,3.96882,3.94943,0.462056
226543708,71656746,312,139876,1905.57,8352420,266405,0.0136233,1.90458,1.90458,0.0679287
226543568,71656746,241,1180130,15375.1,53283900,2306660,0.0130283,1.95458,1.94768,0.461803
226555277,71656746,17106,69938,2770.07,4652080,399843,0.0396075,5.71711,5.71711,0.056858
226547506,71656746,15580,489504,1624.05,20105700,202240,0.00331775,0.413153,0.41315,0.328941
226554667,71656746,16966,104907,3716.74,5875180,549177,0.0354289,5.2349,5.2349,0.0777882
226542727,71656746,87,139876,1748.21,7078010,229565,0.0124983,1.64121,1.64121,0.46715
226554188,71656746,16821,1503670,47334.1,90754000,7366630,0.0314791,4.89911,4.89911,0.289364
226544255,71656746,477,95483000,1150450,4938460000,159396000,0.0120487,1.66936,1.66794,0.689896
226543816,71656746,375,32626100,735165,1737240000,116740000,0.0225331,3.57811,3.57811,0.392397
226547710,71656746,15671,137692,197.618,3367970,26868.7,0.00143522,0.195137,0.192693,0.823189
226544473,71656746,597,2867460,45795.2,165684000,6541310,0.0159707,2.28122,2.28122,0.506449
226555761,71656746,17237,1608570,59997,84421800,8367020,0.0372982,5.20152,5.20151,0.305838
226542731,71656746,88,1748070,16147,89851100,2098330,0.00923701,1.20037,1.20026,0.478052
226553359,71656746,16684,6383200,113899,412408000,15718000,0.0178436,2.4624,2.46093,0.276153
226546418,71656746,922,419628,6581.77,25081700,942093,0.0156848,2.24507,2.24507,0.407867
226543045,71656746,159,10525600,337311,528006000,50401700,0.0320468,4.7885,4.7885,0.591837
226556551,71656746,17407,2166720,62505.8,90721500,8593590,0.0288482,3.96618,3.9655,0.40755
226551159,71656746,16297,454589,7231.68,18527900,977939,0.0159082,2.15126,2.15128,0.498652
226557618,71656746,111220682,279752,9015.66,15315100,1406070,0.0322273,5.02614,5.02614,0.213347
226543981,71656746,438,279752,5942.02,13966200,928260,0.0212403,3.31815,3.31815,0.215509
226551366,71656746,16366,1608570,35542.8,74736800,4897940,0.0220958,3.0449,3.0449,0.391768
226552987,71656746,16598,167992,3512.59,10434300,481028,0.0209092,2.8634,2.84616,0.160684
226553020,71656746,16611,139876,1936.82,7496540,263756,0.0138467,1.88564,1.88564,0.527459
226551060,71656746,16259,1923290,25609.5,90437400,3376140,0.0133154,1.75539,1.75539,0.628622
226544050,71656746,460,174830,6010.49,10829400,907829,0.034379,5.19263,5.19259,0.433793
226558076,71656746,111220844,874223,30382.5,54177700,4387870,0.0347537,5.01917,5.01917,0.242602
226548387,71656746,15776,5245350,15857.8,275689000,2179380,0.00302322,0.415489,0.415489,0.807701
226555004,71656746,17040,209814,8021.48,11557500,1152730,0.0382314,5.49406,5.49406,0.212909
226555391,71656746,17149,313038,8079.97,15337000,1109110,0.0258115,3.54305,3.54271,0.240484
226550252,71656746,16123,9266780,321569,532114000,54186300,0.0347012,5.84737,5.84737,0.705222
226552328,71656746,16546,104907,687.175,5705440,95529.2,0.00655032,0.910608,0.910608,0.798039
226555439,71656746,17168,314721,11679.1,18287400,1615370,0.0371095,5.13271,5.13271,0.104346
226555982,71656746,17277,2482200,45450.4,98014500,5938600,0.0183105,2.39247,2.39214,0.42539
226553422,71656746,16698,6399330,157350,404282000,24442500,0.0245886,3.81954,3.81954,0.295999
226552158,71656746,16509,17771000,333067,949080000,47378600,0.0187422,2.66606,2.66392,0.708691
226552034,71656746,16479,664398,8773.33,35745600,1168830,0.0132049,1.75923,1.75923,0.369565
226554684,71656746,16974,34594.1,1129.82,2326120,170399,0.0326594,4.92566,0,0
226550933,71656746,16212,7798080,146993,395712000,21317800,0.0188499,2.73372,2.73372,0.640036
226555202,71656746,17092,21046900,665075,959877000,96966200,0.0315996,4.60714,4.60683,0.658942
226546680,71656746,999,104907,2707.38,6492400,422684,0.0258074,4.02913,4.02913,0.0459286
226558232,71656746,124372452,34969,1105.05,1891130,165544,0.0316008,4.73401,0,0
226556094,71656746,17307,909194,29305.3,42954100,4123130,0.0322322,4.53493,4.53493,0.463593
226550978,71656746,16230,244783,9042.63,15926600,1568650,0.0369414,6.40832,6.40832,0.408793
226552661,71656746,16586,139418,3009.82,8912000,444551,0.0215885,3.18863,3.18796,0.154059
226543813,71656746,370,36926200,1231530,1865900000,175035000,0.0333511,4.74014,4.72685,0.343172
226549578,71656746,15963,804287,37608,51974700,6185700,0.0467594,7.69091,7.69091,0.358174
226550528,71656746,16135,2587700,62982.6,143980000,10456600,0.0243392,4.04087,4.04087,0.503288
226554350,71656746,16869,1148670,20428.3,63950000,3052570,0.0177843,2.65747,2.65884,0.417766
226551137,71656746,16287,804287,5755.87,38358200,739994,0.00715648,0.920062,0.920062,0.492065
226557631,71656746,111220696,419628,16546.1,22856800,2384160,0.0394304,5.6816,5.6816,0.176046
226543010,71656746,151,1538640,81530.2,102574000,13506000,0.0529886,8.77793,8.77793,0.442031
226544246,71656746,472,349690,3304.83,17374600,444270,0.00945073,1.27047,1.27047,0.324067
226544285,71656746,487,244783,2520.64,10694600,339224,0.0102974,1.38582,1.38582,0.355226
226544488,71656746,604,349013,7928.09,18039500,1104950,0.0227157,3.16594,3.16486,0.356314
226556542,71656746,17406,34969,1323.52,1735490,191811,0.0378484,5.48519,0,0
226556599,71656746,17416,11634000,395949,565949000,56542000,0.0340338,4.86007,4.8372,0.381696
226553028,71656746,16613,1711560,22190.2,88731200,2913890,0.0129649,1.70247,1.70262,0.392563
226557171,71656746,17503,2097080,71004.4,94420200,10361100,0.0338587,4.94072,4.93964,0.349765
226548289,71656746,15753,2098130,10202.5,93150000,1286110,0.00486264,0.61298,0.612982,0.548848
226551750,71656746,16415,1923300,8607.81,113806000,1257600,0.00447556,0.653877,0.653877,0.669188
226557158,71656746,17499,34968.2,1478.45,1810580,223586,0.0422799,6.39398,0,0
226543814,71656746,371,139876,1238.08,4395180,160158,0.00885125,1.145,1.145,0.394788
226546816,71656746,1061,139573,2765.88,8728460,399485,0.0198168,2.8622,2.86147,0.191171
226547471,71656746,15564,1032830000,25893400,54796300000,4022820000,0.0250703,3.89493,3.88965,0.809167
226549571,71656746,15961,1503620,100744,119288000,16286400,0.0670012,10.8314,10.8315,0.301893
226555000,71656746,17038,2517770,93500.2,133737000,13665100,0.0371362,5.42748,5.42748,0.227645
226546605,71656746,955,1083380,41308.9,46585600,6137650,0.0381298,5.66529,5.66384,0.342288
226547616,71656746,15617,767696,6342.09,33793700,809206,0.0082612,1.05407,1.05277,0.548227
226543450,71656746,236,1846510,96142.9,125043000,14915800,0.0520672,8.0778,8.06131,0.440187
226544424,71656746,573,209814,5414.47,11968400,810382,0.0258061,3.86238,3.86238,0.0630339
226549790,71656746,16040,5874790,177727,372347000,27209900,0.0302524,4.63164,4.63164,0.0910586
226558241,71656746,127201621,34872,57.3522,524397,7721.39,0.00164465,0.221421,0,0
226549674,71656746,15997,3414210,52863.7,143517000,7090530,0.0154834,2.07677,2.07527,0.406068
226557224,71656746,17526,314721,12535.5,14557500,1742520,0.0398305,5.53673,5.53673,0.22072
226543685,71656746,298,768414,21729.4,40590100,3071830,0.0282782,3.99763,3.99524,0.395833
226547094,71656746,10675,5769660,338460,398688000,59971600,0.0586621,10.3943,10.3943,0.267723
226555533,71656746,17205,69938,2411.52,2664550,347105,0.0344808,4.96303,4.96303,0.276316
226553079,71656746,16626,5072120,122044,249953000,16978100,0.0240616,3.34733,3.36003,0.568341
226553913,71656746,16771,1153960,23376.8,65049800,3355900,0.0202579,2.90816,2.90817,0.29901
226545696,71656746,819,209814,4124.81,12442300,624272,0.0196594,2.97536,2.97536,0.131427
226551149,71656746,16292,209814,2282.59,9930620,295007,0.0108791,1.40604,1.40604,0.219373
226557275,71656746,17546,34967.1,1022.84,2159750,150590,0.0292514,4.30662,0,0
226545009,71656746,664,1433730,35044.4,65525200,5133500,0.0244428,3.58052,3.58052,0.300632
226546809,71656746,1058,419628,14046.8,25579900,2150700,0.0334744,5.12526,5.12526,0.160026
226553655,71656746,16752,3005900,60614.7,166791000,9070910,0.0201652,3.0177,3.01726,0.451404
226555886,71656746,17249,69938,2294.49,3287070,315011,0.0328074,4.50415,4.50415,0.277503
226557240,71656746,17531,349566,8503.05,14211400,1202220,0.0243246,3.43916,3.43897,0.336781
226542974,71656746,143,209798,4305.86,8628570,591710,0.0205239,2.82038,2.82032,0.453515
226557179,71656746,17507,1433500,48087.2,68727400,6923030,0.0335454,4.82947,4.82925,0.304762
226551972,71656746,16470,209814,1941.07,10328900,259299,0.00925137,1.23585,1.23585,0.21357
226548665,71656746,15876,244782,3209.21,10448300,426902,0.0131105,1.74401,1.74401,0.35522
226543697,71656746,307,2123100,71847.9,87417900,10132900,0.0338411,4.77271,4.76989,0.325625
226542997,71656746,148,209814,4316.24,9579120,622855,0.0205717,2.9686,2.9686,0.230569
226555247,71656746,17100,594473,14256.4,27697600,2126350,0.0239816,3.57686,3.57686,0.316337
226542316,71656746,33,2168080,67137.2,121287000,10127100,0.0309662,4.671,4.671,0.0947901
226548302,71656746,15760,279752,1149.48,14364800,143241,0.00410893,0.512028,0.512028,0.151082
226549819,71656746,16044,6091040,135044,322238000,20363300,0.022171,3.34316,3.33026,0.427248
226554662,71656746,16962,699380,17896.5,34773800,2457560,0.0255892,3.51391,3.51391,0.269517
226553470,71656746,16707,759036,15945.9,43262700,2132250,0.0210081,2.80916,2.80316,0.173796
226546023,71656746,895,2482800,50582.1,134802000,7480080,0.020373,3.01276,3.01276,0.341806
226555342,71656746,17124,1049050,26297.1,48047000,3696590,0.0250675,3.52374,3.52375,0.328877
226554179,71656746,16818,55670200,2634360,3955860000,461431000,0.0473209,8.28864,8.28863,0.47264
226546657,71656746,980,174845,1218.48,8261200,155516,0.00696893,0.889453,0.889453,0.514057
226557273,71656746,17544,104884,3885.92,5524700,578868,0.0370498,5.51915,5.51915,0.158041
226543692,71656746,303,1748450,27131.3,79198100,3689100,0.0155174,2.10992,2.10992,0.262237
226553261,71656746,16664,707030,3388.38,31795200,461582,0.00479242,0.652846,0.651028,0.369161
226554612,71656746,16937,34969,961.549,2156270,139182,0.0274972,3.98015,0,0
226556036,71656746,17295,69938,1563.03,3322440,234767,0.0223488,3.35679,3.35679,0.369698
226545585,71656746,729,769318,16002.8,44935700,2347170,0.0208012,3.05097,3.05097,0.272163
226547639,71656746,15627,584875,1494.29,16289800,191344,0.00255489,0.327154,0.323113,0.720993
226543725,71656746,321,69938,2717.89,3516200,428203,0.0388615,6.12261,6.12261,0.043174
226554200,71656746,16826,314721,12023.8,19507000,1971580,0.0382046,6.26452,6.26452,0.35378
226556204,71656746,17337,243373,7137.57,10996900,997210,0.0293277,4.09745,4.09326,0.315423
226546872,71656746,1084,2867460,65302.7,143152000,9659240,0.0227737,3.36857,3.36857,0.250839
226551787,71656746,16429,2692610,24372,145704000,4329170,0.00905142,1.60779,1.60779,1.27458
226554161,71656746,16803,69937.9,1203.44,3006040,156548,0.0172072,2.23838,2.23838,0.276841
226556526,71656746,17404,104907,5054.77,5050040,739175,0.0481833,7.04601,7.04601,0.0791626
226544443,71656746,582,559504,12831.4,35147400,1903700,0.0229336,3.40248,3.40248,0.281339
226545690,71656746,811,3916530,95221.7,255760000,14577600,0.0243128,3.72208,3.72208,0.185549
226546057,71656746,904,5099410,44613.4,241707000,5883140,0.00874875,1.15369,1.15412,0.714563
226554357,71656746,16872,104907,712.017,4978340,98500.8,0.00678712,0.938934,0.938934,0.103902
226544551,71656746,630,1223920,34564.8,68365100,5090450,0.0282412,4.15915,4.15915,0.157725
226549206,71656746,15934,1223920,17501.6,61907200,2400740,0.0142997,1.96152,1.96152,0.218362
226549184,71656746,15933,1503670,27327.3,79859100,3827170,0.0181738,2.54522,2.54522,0.354172
226556415,71656746,17378,69938,1785.14,3344020,250366,0.0255246,3.57983,3.57983,0.100216
226547729,71656746,15675,1934060,6808.48,67038200,904311,0.0035203,0.467571,0.46307,0.764635
226549266,71656746,15936,11229800,452863,507742000,68201100,0.040327,6.07325,6.06819,0.434771
226551936,71656746,16462,1119010,9308.15,60331900,1360940,0.00831822,1.2162,1.2162,0.525286
226544952,71656746,662,174845,4125.05,8473250,592094,0.0235926,3.3864,3.3864,0.102714
226554874,71656746,17026,629442,20433.1,34628700,3270200,0.0324622,5.1954,5.1954,0.146874
226545872,71656746,861,944163,14324.2,40110900,2006800,0.0151713,2.12548,2.12548,0.422084
226545070,71656746,672,55705600,685032,2978130000,94218700,0.0122974,1.69137,1.69137,0.390436
226549631,71656746,15977,454597,14528.8,24870600,2067030,0.0319597,4.54696,4.54696,0.238867
226542690,71656746,64,384659,3428.18,22469400,537912,0.00891226,1.39841,1.39841,0.258849
226550189,71656746,16114,66021300,1627000,3494380000,258271000,0.0246435,3.91193,3.91193,0.640334
226555953,71656746,17268,943751,24295.7,48846400,3313710,0.0257437,3.51121,3.51056,0.271129
226547762,71656746,15681,461629,1223.93,11442400,152335,0.00265133,0.329995,0.315595,0.819893
226551098,71656746,16270,979132,16954.6,42537100,2264830,0.0173159,2.3131,2.3131,0.527486
226554523,71656746,16903,27459.8,279.122,1390110,37233.2,0.0101648,1.35592,0,0
226547754,71656746,15680,633455,1498.94,15518900,187389,0.00236629,0.295821,0.285704,0.804251
226551105,71656746,16272,734349,15238.2,33632500,2048470,0.0207507,2.7895,2.7895,0.359248
226551918,71656746,16459,524535,5957.35,28414400,788604,0.0113574,1.50344,1.50344,0.368471
226551334,71656746,16353,7692970,199676,384603000,28148400,0.0259556,3.65898,3.65897,0.587311
226546602,71656746,954,454597,13343.6,27579100,2022960,0.0293525,4.45,4.45,0.183775
226548137,71656746,15728,629441,27394.9,21981400,3928550,0.0435227,6.24133,6.24133,0.673922
226549562,71656746,15957,2762500,160850,202351000,26132100,0.058226,9.45957,9.45961,0.365913
226545837,71656746,854,3496900,18712.1,104523000,2701970,0.00535107,0.772675,0.772675,0.737269
226552051,71656746,16481,629442,9105.57,32355600,1198510,0.0144661,1.90408,1.90408,0.319689
226555565,71656746,17217,1293110,36894.9,44540600,5590960,0.0285319,4.32365,4.32216,0.8502
226556760,71656746,17440,2050940,58817.2,83493100,8456330,0.0286782,4.12314,4.11036,0.444258
226544252,71656746,475,2168080,21345,117759000,3109540,0.00984515,1.43424,1.43424,0.63252
226553041,71656746,16617,1152060,16848,60153600,2225900,0.0146243,1.9321,1.93195,0.356837
226556795,71656746,17448,34968.8,1304.91,1595730,184485,0.0373163,5.27569,0,0
226544437,71656746,578,594473,11774.7,36125600,1906180,0.0198069,3.2065,3.2065,0.383531
226556825,71656746,17460,2451680,78904.7,95847100,11163700,0.0321839,4.5535,4.52363,0.425529
226543608,71656746,262,3636780,206283,203149000,37084800,0.0567213,10.1972,10.1972,0.341931
226556459,71656746,17388,452497,5869.65,13959800,846813,0.0129717,1.87142,1.8712,0.512562
226549839,71656746,16050,584453,4831.22,21066100,717596,0.00826623,1.22781,1.21558,0.564594
226543976,71656746,437,3951420,176416,222985000,25017100,0.0446462,6.33116,6.33118,0.258702
226556388,71656746,17372,1014100,32631.9,56310200,4538560,0.0321781,4.47545,4.47545,0.170536
226557626,71656746,111220690,174845,6218.75,9501480,849926,0.0355672,4.86103,4.86103,0.0668565
226549721,71656746,16021,79275000,1820570,4000930000,280931000,0.0229652,3.54375,3.53725,0.619059
226550503,71656746,16134,6224480,126097,328598000,19936400,0.0202582,3.20291,3.20291,0.296783
226551849,71656746,16447,209814,1660.22,11801300,218391,0.00791282,1.04088,1.04088,0.339289
226550096,71656746,16104,12379000,227647,560982000,32873700,0.0183898,2.6556,2.6556,0.44774
226548669,71656746,15878,349690,5311.84,15995900,729634,0.0151901,2.08652,2.08652,0.339385
226548560,71656746,15837,979132,9183.41,55568000,1360950,0.00937913,1.38995,1.38995,0.562927
226549982,71656746,16078,838917,19222,54660100,2928770,0.0229128,3.49113,3.49085,0.113876
226557265,71656746,17541,139851,4908.75,7684460,729458,0.0351,5.21598,5.21602,0.179312
226557465,71656746,17594,483153,2177.66,7859020,315984,0.0045072,0.654004,0.65141,0.665412
226557706,71656746,111220728,559504,20576.9,29811900,2876540,0.0367771,5.14123,5.14123,0.221099
226546768,71656746,1041,9958620,271633,472346000,46722600,0.0272762,4.69168,4.69207,0.671972
226549930,71656746,16067,664411,14000.5,30729400,2011740,0.021072,3.02785,3.02785,0.311383
226547460,71656746,182305701,594385,12569,29762600,1884990,0.0211462,3.17133,3.17121,0.392203
226549804,71656746,16042,2552740,74003.7,153727000,11210800,0.0289899,4.39168,4.39168,0.111789
226556723,71656746,17434,874221,31513.5,46248100,4530270,0.0360475,5.18207,5.18206,0.226228
226547109,71656746,10683,4602910,243709,300235000,43299000,0.0529468,9.40689,9.3963,0.457293
226543579,71656746,247,3951500,116633,238100000,17864300,0.0295162,4.5209,4.5209,0.273407
226543823,71656746,381,3357020,64716.5,144535000,8744380,0.019278,2.60481,2.60481,0.45001
226547693,71656746,15666,7966690,51180.8,224965000,7081220,0.00642435,0.888853,0.877556,2.26452
226555479,71656746,17185,1153970,26572.6,52365600,3661740,0.0230271,3.17316,3.17317,0.218663
226544509,71656746,612,2133110,37593.7,91776700,5413570,0.0176239,2.53788,2.53788,0.571838
226552320,71656746,16545,1223890,16556.5,69375300,2183400,0.0135277,1.78398,1.78399,0.376248
