id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225340386,71495173,16853,32723.1,144.535,1630060,21725.1,0.0044169,0.663906,0,0
225343796,71495173,17563,434065,3321.34,15363100,445096,0.0076517,1.02541,1.03082,0.55709
225327847,71495173,337,5792080,33266.1,246138000,4722030,0.00574339,0.815257,0.898492,1.0527
225341480,71495173,17092,20676500,165286,859857000,22525500,0.00799391,1.08942,1.1191,0.641656
225330856,71495173,15719,69938,377.048,2749150,51301,0.00539117,0.733521,0.733521,0.221204
225329313,71495173,974,1802770,55080.5,119927000,7742570,0.0305532,4.29482,4.28182,0.23208
225330485,71495173,15692,139876,244.655,4406670,33153.7,0.00174908,0.237022,0.237022,0.332588
225329637,71495173,182305693,445636,4690.52,13858700,673293,0.0105254,1.51086,1.52118,0.914749
225332125,71495173,15930,14369200,117569,694713000,16105800,0.00818207,1.12086,1.14847,0.535142
225332312,71495173,16010,7337350,106286,325632000,15128400,0.0144856,2.06183,2.06674,0.751273
225328280,71495173,504,3206490,65558.3,196504000,11003700,0.0204455,3.43169,3.42985,0.626246
225336365,71495173,16463,627301,6128.02,35357300,993802,0.00976887,1.58425,1.58162,0.578414
225337519,71495173,16616,1137860,6231.38,54562600,887249,0.00547638,0.779749,0.783933,0.49467
225341460,71495173,17081,2303530,7880.73,97105800,1051960,0.00342116,0.456675,0.457172,0.438009
225327625,71495173,184,1570570,27864.8,78815300,4131820,0.0177419,2.63078,2.63799,0.577109
225343691,71495173,17538,4886560,28180.5,161313000,3769980,0.00576694,0.771499,0.782254,0.705418
225332676,71495173,16126,24652300,390362,1439920000,62482500,0.0158347,2.53456,2.49689,0.640667
225327352,71495173,111,706646,9747.69,42367600,1329850,0.0137943,1.88192,1.88411,0.485982
225327403,71495173,133,349690,726.823,11744500,103381,0.00207848,0.295635,0.295635,0.442056
225344831,71495173,124372440,29562,98.4451,944763,13288.8,0.00333013,0.449522,0,0
225333758,71495173,16289,209814,287.525,7485050,39601.8,0.00137038,0.188747,0.188747,0.519331
225335419,71495173,16404,139876,957.437,7485240,131517,0.0068449,0.940243,0.940243,0.489351
225329815,71495173,15593,2226960,18192.9,110113000,2477320,0.00816937,1.11242,1.08639,0.355909
225327983,71495173,393,34856.4,849.079,2389690,122134,0.0243593,3.50392,0,0
225336434,71495173,16473,1321040,13725,71162600,1861700,0.0103896,1.40927,1.39793,0.370616
225328116,71495173,435,157948,808.04,5347290,118155,0.00511587,0.748067,0.736343,0.430308
225332205,71495173,15957,2285060,55281.7,163516000,8289640,0.0241927,3.62776,3.6496,0.343582
225339809,71495173,16791,1153510,6702.69,52239000,904660,0.00581069,0.784267,0.80008,0.46521
225328912,71495173,712,140717,2683.72,7544870,374210,0.0190717,2.6593,2.6537,0.409045
225342642,71495173,17352,40915900,384801,1693680000,52385300,0.00940469,1.28032,1.32054,0.61772
225335072,71495173,16384,1993230,21402.7,115785000,3303340,0.0107377,1.65728,1.65728,0.392268
225343057,71495173,17411,559390,2576.39,18004400,338512,0.0046057,0.605144,0.605099,0.488851
225335452,71495173,16411,3155840,29599.1,180580000,4087810,0.00937914,1.29532,1.30342,0.384769
225329109,71495173,826,6278410,21820.5,276075000,2926990,0.00347548,0.466199,0.473314,0.647077
225341087,71495173,17002,34969,153.426,1731890,21276.6,0.0043875,0.608442,0,0
225338980,71495173,16729,314721,1640.63,14319700,220130,0.00521296,0.699445,0.699445,0.244527
225340061,71495173,16822,950539,10345.1,54743600,1540860,0.0108834,1.62103,1.6325,0.194415
225344758,71495173,111220882,778124,9473.75,34355400,1289150,0.0121751,1.65674,1.67423,0.59774
225337168,71495173,16567,101863,255.435,4709590,41498.3,0.00250763,0.407393,0.406356,0.219129
225329265,71495173,931,2099110,17700.4,74805200,2349380,0.0084323,1.11922,1.12731,0.538939
225339358,71495173,16762,857384,5273.56,44713300,741559,0.00615075,0.864909,0.895451,0.542428
225344835,71495173,124372452,34376.3,209.937,1573360,29397.1,0.00610704,0.855155,0,0
225336258,71495173,16452,485298,3316.03,25683400,533638,0.00683298,1.09961,1.09263,0.86411
225341487,71495173,17094,34968.9,178.04,857273,26909,0.00509137,0.769512,0,0
225327844,71495173,335,55364.6,465.426,3409540,62471.5,0.00840655,1.12837,1.12837,0.199908
225336420,71495173,16471,384659,798.127,14636800,109931,0.0020749,0.285788,0.285788,0.450559
225338930,71495173,16725,5610950,37083,252913000,4984790,0.00660905,0.888403,0.893739,0.464388
225338553,71495173,16695,961365,5309,51589100,712412,0.00552235,0.741042,0.746516,0.273445
225343758,71495173,17555,69575.1,572.981,3344550,76250.4,0.00823543,1.09594,1.09593,0.0477896
225343278,71495173,17460,3242570,22702.2,116561000,3051980,0.0070013,0.941222,0.940052,0.662565
225340069,71495173,16823,950539,10345.1,54743600,1540860,0.0108834,1.62103,1.6325,0.194415
225329099,71495173,811,3373500,30489.2,193782000,4206880,0.00903784,1.24704,1.23135,0.337803
225341172,71495173,17036,2254580,16184,104850000,2227800,0.0071783,0.988124,1.04077,0.569346
225344781,71495173,111220900,244778,2452.32,11936000,328432,0.0100186,1.34175,1.34175,0.274302
225336821,71495173,16527,34969,209.072,1994900,30465.9,0.00597878,0.871226,0,0
225343255,71495173,17456,454577,5859.19,21882200,786421,0.0128893,1.73,1.73001,0.137
225336238,71495173,16448,113253,1228.95,6271460,167529,0.0108513,1.47924,1.41488,0.269545
225341479,71495173,17090,139876,461.367,5308030,60109.5,0.0032984,0.429734,0.429734,0.231685
225327386,71495173,127,1181270,10653.1,67986800,1452040,0.00901835,1.22922,1.22925,0.235645
225329203,71495173,890,502844,6929.82,28912500,992311,0.0137813,1.9734,2.01063,0.373149
225332800,71495173,16184,31465.9,109.1,1573710,15355.7,0.00346725,0.488011,0,0
225329259,71495173,928,17433300,131615,1055400000,20951800,0.00754963,1.20183,1.24242,0.522723
225329427,71495173,1050,907290,22218.1,51088600,3104440,0.0244884,3.42166,3.41922,0.384426
225344792,71495173,111220904,806601,7101.74,33328000,975330,0.00880453,1.20919,1.22097,0.295269
225329046,71495173,749,2056620,12145.1,92206100,1607480,0.00590537,0.781613,0.79037,0.434869
225341612,71495173,17117,24095.3,213.336,1147900,29035,0.00885384,1.20501,0,0
225334106,71495173,16330,454597,6533.11,27273700,990030,0.0143712,2.17782,2.17782,0.435204
225332525,71495173,16072,18464700,356449,1136600000,50522400,0.0193043,2.73616,2.68684,0.521017
225328461,71495173,564,2203050,5015.59,98082600,683304,0.00227666,0.310163,0.310163,0.595847
225334936,71495173,16379,139876,609.155,5323900,87972.3,0.00435496,0.628931,0.628931,0.563913
225337338,71495173,16587,63716.7,914.329,3886300,137873,0.0143499,2.16384,2.18464,0.225761
225334296,71495173,16353,7126130,38279.3,317150000,5211370,0.00537168,0.731304,0.731375,0.509328
225340981,71495173,16975,888795,8860.5,42902000,1207010,0.00996912,1.35803,1.33682,0.344943
225342390,71495173,17284,629442,2094.05,17983200,274056,0.00332683,0.435394,0.435394,0.531855
225344409,71495173,111220704,272727,3186.17,12917800,433758,0.0116826,1.59045,1.58472,0.245255
225329189,71495173,878,406556,2006.57,8604540,288568,0.00493554,0.709787,0.70592,1.21433
225330075,71495173,15622,15568100,71857.7,555589000,9908350,0.0046157,0.636453,0.62823,0.891287
225332557,71495173,16086,227722,4152.37,12433800,576519,0.0182344,2.53168,2.54958,0.0974303
225327917,71495173,358,104021,1081.88,5514510,146594,0.0104006,1.40927,1.41033,0.209673
225328595,71495173,647,4258290,35205.1,168960000,5054380,0.00826743,1.18695,1.18339,0.74022
225343676,71495173,17533,279744,1178.62,9923130,157451,0.0042132,0.562837,0.562838,0.329001
225332672,71495173,16124,24652300,390362,1439920000,62482500,0.0158347,2.53456,2.49689,0.640667
225342751,71495173,17375,1523560,18614.1,69261200,2505000,0.0122176,1.64418,1.64548,0.297014
225340749,71495173,16931,104855,780.877,4821290,106207,0.00744718,1.01289,1.01292,0.17685
225328953,71495173,723,3354200,52477.4,183098000,7651570,0.0156453,2.28119,2.42517,0.648076
225344805,71495173,111220930,34748.5,320.917,1413620,43405.5,0.0092354,1.24913,0,0
225329086,71495173,797,4419350,35350,229718000,4835790,0.00799892,1.09423,1.06984,0.445157
225330180,71495173,15655,1828910,8091.21,70149100,1118050,0.00442407,0.611322,0.600883,0.841705
225331987,71495173,15884,104907,1532.96,5708570,216465,0.0146126,2.0634,2.0634,0.192518
225344818,71495173,112892283,69938,452.504,3182310,60288.9,0.00647007,0.862034,0.862034,0.0971563
225327303,71495173,53,47313.7,331.782,2331800,45654.6,0.00701237,0.964933,0.965329,0.0519998
225328805,71495173,694,866141,18217.9,45598300,2455110,0.0210334,2.83454,2.7569,0.373303
225330883,71495173,15729,944163,1761.12,24877000,245947,0.00186527,0.260492,0.260492,0.600685
225328089,71495173,427,55364.6,987.304,2338180,133593,0.0178328,2.41296,2.41296,0.378624
225344422,71495173,111220720,104584,1306.2,6001850,183263,0.0124895,1.75231,1.75404,0.365126
225332074,71495173,15914,14784100,153853,530248000,23029400,0.0104067,1.55771,1.50732,0.899049
225336884,71495173,16534,104907,193.32,4401060,27345.3,0.00184277,0.260662,0.260662,0.459801
225328060,71495173,412,1340130,19168.9,71953400,2802900,0.0143038,2.09152,2.24082,0.625035
225328355,71495173,528,98341200,809880,6070380000,128848000,0.00823541,1.31021,1.32332,0.486
225340805,71495173,16959,759890,8937.08,40393100,1239270,0.011761,1.63085,1.63356,0.457431
225327441,71495173,151,1156650,35581.1,88329000,5458150,0.0307622,4.71892,4.67123,0.318535
225328248,71495173,495,3024760,62460.4,184375000,10357000,0.0206497,3.42406,3.39668,0.799833
225331636,71495173,15823,825732,4948.79,44139500,694779,0.00599322,0.84141,0.83135,0.350048
225341889,71495173,17192,186583,2475.71,7932060,331958,0.0132687,1.77915,1.78262,0.161265
225327189,71495173,33,2150040,43480.5,143745000,6254170,0.0202232,2.90886,2.91368,0.376072
225328922,71495173,714,9883060,217771,541821000,32007500,0.0220348,3.23862,3.25482,0.478098
225332649,71495173,16112,687531,15388.1,37379400,2103860,0.0223817,3.06003,3.03673,0.342472
225337402,71495173,16594,104907,167.069,4492790,22907.7,0.00159255,0.218362,0.218362,0.115628
225344751,71495173,111220880,104907,1731.09,5582780,237468,0.0165012,2.2636,2.2636,0.133406
225329643,71495173,182305701,511293,11333.8,28874100,1578160,0.022167,3.08661,3.02486,0.352362
225332106,71495173,15923,2848410,40270,102647000,5911970,0.0141377,2.07553,1.97141,0.718797
225336907,71495173,16536,1332660,10461,75266600,1485140,0.00784967,1.11441,1.1106,0.467108
225328006,71495173,398,1633980,11375.9,62766200,1498830,0.00696205,0.917283,0.9554,0.45861
225329516,71495173,1117,10620500,65913.4,465167000,8825240,0.00620621,0.830959,0.864137,0.640861
225336956,71495173,16541,1324210,8792.27,68166700,1250630,0.00663965,0.944434,0.95353,0.527177
225327469,71495173,165,2552740,5696.66,92826100,761318,0.00223159,0.298236,0.298236,0.750485
225328599,71495173,649,183259,2287.72,10072700,322158,0.0124835,1.75794,1.74019,0.257704
225327354,71495173,112,69938,526.479,3117220,75417.3,0.00752779,1.07835,1.07835,0.646184
225332170,71495173,15945,922297,9447.51,45347900,1380670,0.0102435,1.49699,1.48928,0.395907
225339926,71495173,16800,157917,727.947,6560590,97026,0.00460969,0.614413,0.646563,0.623236
225329342,71495173,1002,191068,2281.28,11136900,309456,0.0119396,1.61961,1.62581,0.402453
225331070,71495173,15765,3382390,13789.9,177520000,1904110,0.00407697,0.562947,0.563611,0.479357
225329221,71495173,905,609546,6967.3,28615400,987981,0.0114303,1.62085,1.60565,0.386505
225342702,71495173,17365,314712,4687.84,19719900,646737,0.0148956,2.05501,2.055,0.231263
225341038,71495173,16987,34969,93.1193,1482530,13898.1,0.00266291,0.39744,0,0
225338149,71495173,16656,209814,837.549,11133900,112942,0.00399187,0.538294,0.538294,0.163881
225330918,71495173,15738,530459000,7056270,27690900000,1024320000,0.0133022,1.93101,1.92904,0.764068
225340754,71495173,16933,968284,9675.85,54146500,1380240,0.00999278,1.42545,1.42199,0.217084
225332318,71495173,16012,15024300,374252,915643000,53446100,0.0249098,3.55731,3.56932,0.482675
225332746,71495173,16158,244419,3731.88,14229400,524508,0.0152684,2.14594,2.1457,0.138668
225343326,71495173,17472,481605,2247.19,15099200,301645,0.00466604,0.626333,0.623379,0.61328
225328712,71495173,678,27682.3,160.757,1537700,21488.2,0.00580719,0.776241,0,0
225328197,71495173,470,384468,1457.9,18134700,197523,0.003792,0.513757,0.520518,0.383616
225328641,71495173,663,2204830,19209.2,91174400,2779010,0.00871233,1.26042,1.2609,0.660014
225341159,71495173,17031,1520420,16736.6,77741000,2363220,0.0110078,1.55432,1.65979,0.659972
225327933,71495173,366,419542,5072.24,23305200,690414,0.0120899,1.64564,1.64568,0.235597
225342864,71495173,17397,243023,2484.43,10104500,336916,0.010223,1.38636,1.38313,0.312836
225327657,71495173,200,625357,6024.34,27220000,859944,0.00963344,1.37512,1.37464,0.357448
225344242,71495173,111220688,69304.8,1174.37,4262120,162634,0.016945,2.34664,2.34643,0.127916
225343431,71495173,17499,24903.6,672.903,1236750,94654.1,0.0270203,3.80082,0,0
225344710,71495173,111220858,92484.2,1530.05,4154930,209705,0.0165439,2.26747,2.19775,0.433383
225344004,71495173,17596,1115580,3280.04,24383300,441061,0.00294022,0.395366,0.396716,1.06275
225329329,71495173,985,21874100,280068,993636000,39632900,0.0128036,1.81186,1.87957,0.843885
225343108,71495173,17427,1651160,24146.5,82639300,3338790,0.0146239,2.02209,2.07383,0.374585
225329192,71495173,880,384659,1381.51,18165300,196716,0.00359151,0.511402,0.511402,0.350126
225333970,71495173,16313,14155200,117478,733860000,16931000,0.00829931,1.1961,1.17421,0.69257
225334067,71495173,16327,279752,1908.41,12453500,264383,0.0068218,0.945063,0.945063,0.490044
225327582,71495173,170,1186180,10921.6,64505500,1675160,0.00920735,1.41222,1.41139,0.426074
225329597,71495173,10708,1907840,12522.7,118942000,1943260,0.0065638,1.01856,1.02498,0.407965
225327831,71495173,327,558591,6008.13,30582700,841926,0.0107559,1.50723,1.50776,0.256448
225337937,71495173,16634,858145,6726.88,41606100,935755,0.00783886,1.09044,1.09026,0.169624
225327340,71495173,100,1119010,1801.76,36771000,239553,0.00161014,0.214076,0.214076,0.441638
225328577,71495173,636,1853260,10842.1,95121300,1485870,0.00585028,0.801761,0.801785,0.631343
225335517,71495173,16424,2023050,29284.6,114319000,3972790,0.0144755,1.96376,1.97408,0.316369
225328070,71495173,418,875697,5834.17,28077500,860359,0.00666231,0.982484,0.950945,0.657841
225335541,71495173,16429,2112120,26149.2,118304000,3610720,0.0123805,1.70952,1.76483,0.565418
225328479,71495173,573,144411,2416.55,7818210,326824,0.0167339,2.26316,2.25337,0.149591
225342501,71495173,17307,811274,7204.72,34363600,991549,0.00888075,1.22221,1.21476,0.190051
225337135,71495173,16563,139876,288.987,6113980,39824,0.00206602,0.28471,0.28471,0.43399
225327850,71495173,340,459627,6940.24,28499100,985260,0.0150997,2.14361,2.14565,0.506672
225341432,71495173,17058,1157400,9364.27,55237000,1272560,0.0080908,1.0995,1.09268,0.394191
225339069,71495173,16734,174845,1123.96,8194480,149580,0.00642832,0.855503,0.855503,0.0654844
225344166,71495173,111220650,104819,818.351,5619680,119869,0.00780725,1.14357,1.14302,0.57458
225339797,71495173,16788,102571,641.507,4436010,95812.5,0.0062543,0.934112,0.928205,0.389345
225341560,71495173,17111,61143.1,227.951,2799720,30433.3,0.00372816,0.497739,0.497831,0.0531209
225333403,71495173,16259,1883960,13048.3,86509300,1776200,0.00692598,0.942798,0.91158,0.673529
225342318,71495173,17271,838208,4990.31,36547400,665089,0.00595355,0.793464,0.792888,0.254896
225339125,71495173,16737,454442,4286.95,21171200,582282,0.00943344,1.28131,1.2813,0.212282
225328201,71495173,473,2227480,17921.1,99660000,2490950,0.00804547,1.11828,1.10651,0.336628
225336446,71495173,16475,244682,2746.75,13708500,423648,0.0112258,1.73142,1.73107,0.405151
225339161,71495173,16739,139876,305.254,5176030,40669.7,0.00218232,0.290755,0.290755,0.67597
225340457,71495173,16865,2090840,12896.9,102578000,1842720,0.00616831,0.881333,0.92892,0.572838
225329473,71495173,1085,350559,10164.5,23114100,1481060,0.028995,4.22484,4.30839,0.355093
225331595,71495173,15807,941830,5130.84,41166000,701911,0.00544774,0.745263,0.745427,0.325718
225343728,71495173,17547,1120950,10127,48608500,1380010,0.00903431,1.23111,1.23848,0.283137
225327318,71495173,77,45944.8,551.326,2530030,77262.6,0.0119997,1.68164,1.70871,0.56373
225332505,71495173,16065,2856660,42145,134441000,5765080,0.0147533,2.01812,2.07951,0.47884
225332235,71495173,15969,5091840,115507,278241000,17010700,0.0226847,3.34078,3.30285,0.329887
225341548,71495173,17110,541926,2582.55,23494600,351766,0.0047655,0.649104,0.647095,0.185517
225343402,71495173,17491,34969,435.928,2088030,60170.4,0.0124661,1.72068,0,0
225332257,71495173,15983,3514750,43461.6,203545000,6019110,0.0123655,1.71253,1.69701,0.626428
225327863,71495173,347,699365,1344.3,22468400,185359,0.00192217,0.265039,0.265041,0.732859
225329252,71495173,920,12287400,85391.5,762187000,13212300,0.00694953,1.07528,1.08667,0.472609
225334128,71495173,16336,244783,1913.17,10897400,264641,0.00781578,1.08112,1.08112,0.922853
225328391,71495173,546,27885,99.351,1596130,14120.1,0.00356288,0.506369,0,0
225331446,71495173,15788,244745,1489.77,13743200,205930,0.00608705,0.84141,0.841363,0.266658
225331619,71495173,15815,1071330,12248,64511500,1695400,0.0114326,1.58251,1.58667,0.240448
225328500,71495173,591,524535,653.05,18295200,87063.9,0.00124501,0.165983,0.165983,0.719273
225339401,71495173,16771,1003900,5844.59,50437400,816659,0.00582189,0.813487,0.849973,0.53887
225333415,71495173,16261,1883960,13048.3,86509300,1776200,0.00692598,0.942798,0.91158,0.673529
225342720,71495173,17369,1072770,14053.7,52389100,1942370,0.0131004,1.81061,1.84001,0.337571
225339440,71495173,16777,514388,3255.27,26140700,459449,0.00632842,0.893195,0.906644,0.477283
225331613,71495173,15812,3256460,31340.9,203392000,4398320,0.00962424,1.35065,1.35905,0.4162
225343413,71495173,17496,907934,11877.7,41174900,1621270,0.0130822,1.78567,1.80853,0.56524
225339292,71495173,16750,34969,15.5919,1135740,2098.57,0.000445877,0.0600122,0,0
225341991,71495173,17228,244610,2652.27,9674720,410675,0.0108428,1.67889,1.67878,0.322113
225327776,71495173,289,226647,4662.42,12877000,638079,0.0205713,2.8153,2.78458,0.154545
225328505,71495173,597,3213550,72504.3,166147000,10398800,0.0225621,3.23594,3.23483,0.435714
225327695,71495173,234,94300,1626.72,4720110,221314,0.0172504,2.34691,2.32544,0.102712
225333957,71495173,16310,14155200,117478,733860000,16931000,0.00829931,1.1961,1.17421,0.69257
225334669,71495173,16377,244783,949.794,10225600,134531,0.00388015,0.549591,0.549591,0.499332
225328958,71495173,724,209814,2858.44,10600600,395106,0.0136237,1.88313,1.88313,0.409618
225332175,71495173,15946,2548940,38361.5,142689000,5496680,0.01505,2.15646,2.14483,0.438522
225337540,71495173,16620,69938,370.81,3047310,51881.6,0.00530198,0.741823,0.741823,0.103268
225327690,71495173,230,69908.7,82.0092,1609210,10736.5,0.00117309,0.15358,0.153581,0.404162
225329250,71495173,918,3856610,71357.4,185735000,9781680,0.0185026,2.53634,2.57009,0.475122
225332285,71495173,15996,656251,8200.82,33721200,1133520,0.0124965,1.72726,1.74594,0.188836
225338733,71495173,16707,673862,4792.85,35532700,650585,0.0071125,0.965457,0.978854,0.393355
225340396,71495173,16856,1631370,14693.3,89200100,2194190,0.00900671,1.345,1.40743,0.577622
225340508,71495173,16874,527648,2004.2,24433100,290582,0.00379837,0.550711,0.545841,0.271958
225343062,71495173,17412,69790.2,263.257,2097110,35184,0.00377211,0.504139,0.504699,0.958658
225340452,71495173,16864,2090840,12896.9,102578000,1842720,0.00616831,0.881333,0.92892,0.572838
225327640,71495173,192,540359,2666.43,15619400,380371,0.00493455,0.703923,0.701116,0.431891
225336230,71495173,16447,177289,2077.63,10507100,284523,0.0117189,1.60486,1.58789,0.2078
225327396,71495173,131,1040940,7658.62,57015500,1060860,0.00735739,1.01913,1.02103,0.236014
225332543,71495173,16081,531142,5154.92,31920100,729328,0.00970537,1.37313,1.33658,0.429238
225331454,71495173,15789,244745,1489.77,13743200,205930,0.00608705,0.84141,0.841363,0.266658
225328664,71495173,669,23275400,300966,1173120000,44186800,0.0129307,1.89844,1.86866,0.660559
225329353,71495173,1011,757551,8817.75,43637200,1194370,0.0116398,1.57662,1.56722,0.389412
225331864,71495173,15856,37612100,292632,2268480000,41408600,0.00778025,1.10094,1.09026,0.796056
225344173,71495173,111220654,523826,4056.91,26202100,581982,0.00774478,1.11102,1.11162,0.38466
225328206,71495173,478,1133530,14371.9,75021200,2043630,0.0126788,1.80288,1.93826,0.48387
225341825,71495173,17169,104584,1306.2,6001850,183263,0.0124895,1.75231,1.75404,0.365126
225342255,71495173,17259,74210,634.806,2804480,82464.1,0.00855419,1.11123,1.11296,0.192298
225329055,71495173,765,71832.4,749.727,3784350,106628,0.0104372,1.4844,1.52352,0.438517
225336740,71495173,16501,174845,168.704,5642420,22848.6,0.000964877,0.130679,0.130679,0.367405
225343840,71495173,17577,209797,1533.3,7474200,198058,0.00730848,0.944044,0.944007,0.473365
225330027,71495173,15612,34723.7,90.8977,1141110,12251.2,0.00261774,0.352819,0,0
225329380,71495173,1038,4141940,103239,279140000,14569300,0.0249254,3.51751,3.37763,0.316819
225331978,71495173,15881,229957,2097.09,12673000,298333,0.00911951,1.29735,1.26791,0.487696
225328476,71495173,571,5315270,26262.6,249967000,3615160,0.00494097,0.680147,0.680149,0.706793
225340719,71495173,16920,57221700,479439,3420850000,77067900,0.00837863,1.34683,1.33973,0.450454
225329573,71495173,10694,1361870,21543.9,85351900,3267250,0.0158194,2.3991,2.39978,0.293203
225338581,71495173,16697,5414590,42932.1,300155000,5981260,0.00792897,1.10466,1.10629,0.431852
225341957,71495173,17216,279752,2097.1,12278900,290904,0.0074963,1.03986,1.03986,0.425382
225330489,71495173,15693,1747210,10231.5,70040900,1387310,0.00585593,0.794014,0.793766,0.620553
225334139,71495173,16337,244783,1913.17,10897400,264641,0.00781578,1.08112,1.08112,0.922853
225328194,71495173,465,2534950,18921.2,104890000,2628450,0.00746413,1.03688,1.01708,0.383494
225329541,71495173,1142,581258,8447.01,28012100,1160460,0.0145323,1.99646,2.06107,0.501125
225329378,71495173,1037,1721440,8858.61,90226800,1233950,0.00514605,0.716811,0.707623,0.654146
225332168,71495173,15944,1387290,10184.8,76816000,1399620,0.0073415,1.00889,1.01923,0.246267
225338461,71495173,16688,5178690,52489,295183000,7408860,0.0101356,1.43064,1.4285,0.521155
225332819,71495173,16192,1312970,16969.3,71688700,2493820,0.0129243,1.89937,1.90581,0.649254
225329065,71495173,774,245493,3121.64,13072600,479095,0.0127158,1.95157,2.05839,0.274248
225330482,71495173,15691,625864,314.487,6087310,47560.2,0.000502485,0.0759913,0.0759256,1.3298
225341446,71495173,17069,104907,255.666,4252230,36722.3,0.00243707,0.350046,0.350046,0.0561246
225327180,71495173,28,1043490,22123.2,59817400,3037990,0.021201,2.91136,2.89971,0.29237
225327698,71495173,238,139876,307.284,4902990,40682.2,0.00219683,0.290845,0.290845,0.101847
225329974,71495173,15604,1747150,14169.2,80362100,1970800,0.00810986,1.12801,1.12783,0.621346
225341913,71495173,17199,34969,168.316,1472550,22837,0.0048133,0.653065,0,0
225342549,71495173,17321,654260,4965.85,26239200,665767,0.00759002,1.01759,1.01661,0.408354
225344071,71495173,17734,34810.4,4.00994,294254,592.429,0.000115194,0.0170188,0,0
225332485,71495173,16052,298172,4678.57,14564500,636461,0.0156908,2.13454,2.11294,0.441673
225344510,71495173,111220746,243630,2511.21,10733500,366859,0.0103075,1.5058,1.50446,0.419022
225340924,71495173,16970,2042960,18580.4,99376900,2554620,0.00909486,1.25045,1.24674,0.506821
225343720,71495173,17546,34969,425.853,1949060,56405.5,0.012178,1.61301,0,0
225336511,71495173,16482,522894,2318.65,25247700,323717,0.00443426,0.619087,0.618526,0.472418
225327684,71495173,223,976077,2988.78,35891100,408450,0.00306204,0.418461,0.418493,0.557097
225328516,71495173,609,314721,910.682,13348600,127668,0.00289362,0.405653,0.405653,0.59708
225342311,71495173,17268,943063,5461.33,40555900,727254,0.00579106,0.771162,0.770666,0.262422
225342553,71495173,17324,244783,1920.82,11523200,256618,0.00784702,1.04835,1.04835,0.277675
225344180,71495173,111220656,34376.3,209.937,1573360,29397.1,0.00610704,0.855155,0,0
225332999,71495173,16225,2809380,25564.1,146016000,3534300,0.00909957,1.25804,1.22618,0.621122
225335583,71495173,16432,1638410,14813.9,89239500,2097390,0.0090416,1.28014,1.34825,0.626857
225340076,71495173,16824,519521,5327.18,29906900,822993,0.010254,1.58414,1.58304,0.188976
225329986,71495173,15607,349652,4104.79,17443400,566583,0.0117396,1.62042,1.62035,0.309114
225341102,71495173,17009,244783,537.645,10851200,71427.1,0.00219642,0.291798,0.291798,0.310445
225329535,71495173,1139,207894,3555.46,10908500,523848,0.0171022,2.51978,2.52017,0.25049
225343271,71495173,17459,104887,1364.02,4840190,183684,0.0130047,1.75125,1.75126,0.0971875
225327936,71495173,367,1130650,8570.04,61655100,1186320,0.00757974,1.04923,1.04595,0.466472
225336374,71495173,16464,383361,2956.4,20344100,491405,0.00771178,1.28183,1.2801,0.657059
225344525,71495173,111220754,206181,2801.31,11149700,384592,0.0135866,1.86531,1.87001,0.268205
225327762,71495173,279,51048.9,377.507,3115030,52868,0.00739502,1.03563,1.13845,0.47476
225331630,71495173,15819,9008440,58232.5,436006000,8168520,0.00646421,0.906763,0.874128,0.531229
225343378,71495173,17485,2697080,32646.4,133581000,4487420,0.0121043,1.66381,1.7248,0.461466
225339721,71495173,16785,209560,997.525,9790680,131947,0.00476009,0.629637,0.629767,0.280081
225327306,71495173,59,979132,3155.72,45405000,435822,0.00322298,0.44511,0.44511,0.435837
225336692,71495173,16497,1046280,5370.61,42057600,728498,0.00513307,0.696277,0.727208,0.742086
225343141,71495173,17436,92484.2,1530.05,4154930,209705,0.0165439,2.26747,2.19775,0.433383
225334187,71495173,16340,1153750,15059.8,65943400,2317660,0.0130529,2.00881,2.00884,0.657369
225332131,71495173,15932,4421860,39488.5,236851000,5379440,0.00893029,1.21656,1.23163,0.521285
225341934,71495173,17206,61469,835.374,2484590,111609,0.0135902,1.8157,1.81666,0.142864
225338473,71495173,16689,905508,9354.92,54362400,1317880,0.0103311,1.4554,1.43909,0.434952
225344253,71495173,111220692,693510,8100.62,35533600,1147960,0.0116806,1.65529,1.73682,0.725945
225328167,71495173,452,769316,1499.27,28534200,202185,0.00194884,0.262811,0.262812,0.576209
225330777,71495173,15709,104907,175.959,3513150,24100.8,0.00167729,0.229735,0.229735,0.687114
225343507,71495173,17516,34969,318.994,1307640,40992.7,0.0091222,1.17226,0,0
225327699,71495173,239,4557210,46818.5,245784000,6847840,0.0102735,1.50264,1.54352,0.604934
225328025,71495173,406,708735,3949.9,35208500,542241,0.00557316,0.765083,0.75394,0.556492
225339409,71495173,16773,1003900,5844.59,50437400,816659,0.00582189,0.813487,0.849973,0.53887
225329338,71495173,997,957064000,10292400,49461000000,1493440000,0.0107541,1.56044,1.57687,0.803182
225329455,71495173,1072,412854,1859.71,21091000,302324,0.00450454,0.73228,0.72563,0.633228
225331632,71495173,15821,9008440,58232.5,436006000,8168520,0.00646421,0.906763,0.874128,0.531229
225332923,71495173,16194,717962,14391.3,45324800,2089740,0.0200446,2.91066,2.9135,0.478509
