id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225535803,71496492,17504,31774.2,51.2852,1800410,7155.09,0.00161405,0.225185,0,0
225528175,71496492,10698,486335,7120.91,31406200,1062660,0.014642,2.18503,2.02987,0.616907
225531931,71496492,16937,23326,203.804,1485040,33047.5,0.00873722,1.41677,0,0
225531798,71496492,16889,1423450,2230.29,71854900,321818,0.00156682,0.226084,0.224432,0.546087
225531984,71496492,16966,79925,347.027,4900320,51639.6,0.0043419,0.646101,0.633963,0.211748
225536654,71496492,111220714,136532,3205.76,8133460,531419,0.0234798,3.89225,3.87618,0.278383
225525707,71496492,374,752303,4267.42,38924300,649040,0.00567247,0.862737,0.833844,0.870894
225534236,71496492,17327,331347,540.891,13671000,78039.6,0.0016324,0.235523,0.231191,0.754345
225530805,71496492,16501,145823,104.371,6689110,15062.5,0.000715733,0.103293,0.104876,0.164956
225524816,71496492,35,141030,431.011,8258180,63716.8,0.00305618,0.451798,0.453759,0.0736343
225526889,71496492,718,2018840,28477.2,126595000,4216990,0.0141057,2.08882,2.10152,0.364846
225525888,71496492,398,1486170,5161,71040100,743194,0.00347269,0.500074,0.477903,0.75408
225532710,71496492,17140,412745,410.278,22516700,60382.5,0.000994023,0.146295,0.147449,0.449205
225527830,71496492,1015,2652340,4962.14,156909000,737088,0.00187085,0.277901,0.273245,0.596694
225531575,71496492,16796,51732.5,178.759,2872330,25820.2,0.00345544,0.49911,0.50044,0.0257108
225527996,71496492,1111,2568350,39435.4,187930000,6103140,0.0153544,2.37629,2.31329,0.407919
225527811,71496492,993,21299600,121876,996185000,20367700,0.00572198,0.95625,0.938857,1.61705
225525545,71496492,269,139876,3028.18,9556360,465445,0.021649,3.32756,3.32756,0.170698
225527813,71496492,996,778629,17712.5,38682900,2763000,0.0227483,3.54855,3.52305,0.429336
225531145,71496492,16708,544194,719.393,29795600,104447,0.00132194,0.191931,0.185618,0.898648
225526818,71496492,698,81686900,1305330,4593850000,210896000,0.0159796,2.58176,2.51787,0.995424
225536729,71496492,111220734,420363,2297.68,21777100,332866,0.00546595,0.791855,0.793541,0.591495
225535748,71496492,17498,67012.9,122.048,3898480,17493.5,0.00182126,0.261047,0.258239,0.190097
225528665,71496492,15677,337472,1314.24,19420400,214908,0.00389436,0.636817,0.617151,0.285762
225531390,71496492,16750,31536.6,48.4298,1554980,7242.83,0.00153567,0.229664,0,0
225531915,71496492,16930,729471,7317.86,49116400,1163560,0.0100317,1.59507,1.55822,0.436462
225524728,71496492,1,48641.6,97.6089,1944510,15815,0.0020067,0.325134,0.331188,0.157805
225530525,71496492,16341,995319,19614.2,66451500,2986440,0.0197064,3.00049,2.99607,0.169723
225530057,71496492,16043,568997,8106.77,37197000,1200620,0.0142475,2.11006,2.0151,0.551482
225526259,71496492,501,91776.3,559.592,5073130,85327.2,0.00609735,0.92973,0.927212,0.33883
225535231,71496492,17427,1640870,15459.8,97755700,2336500,0.00942167,1.42394,1.39603,0.537839
225535369,71496492,17452,57349.1,115.524,3202690,16831.8,0.0020144,0.293497,0.296353,0.12591
225530255,71496492,16180,162892,2271.39,10774800,339195,0.0139442,2.08234,2.00294,0.502131
225531000,71496492,16616,845537,1040.55,45461400,152912,0.00123064,0.180846,0.180376,0.16745
225531118,71496492,16698,4697990,11082.8,299738000,1690610,0.00235906,0.359858,0.359997,0.533473
225536028,71496492,17573,200323,139.256,8916320,19668.7,0.000695158,0.0981854,0.0999011,0.329772
225530768,71496492,16474,454100,4432.69,27961400,697759,0.00976149,1.53658,1.3065,1.03022
225533453,71496492,17238,475681,2619.15,24563800,394619,0.00550611,0.829589,0.828968,0.321629
225527883,71496492,1054,715098,1835.6,40328100,270075,0.00256693,0.377675,0.375887,0.50487
225532062,71496492,17009,155131,314.784,8462060,46359.1,0.00202915,0.298838,0.2991,0.263616
225529612,71496492,15930,12518400,302364,717728000,46724100,0.0241535,3.73242,3.61043,0.492461
225535896,71496492,17519,266287,240.238,13138600,35521.7,0.000902176,0.133396,0.133303,0.231502
225527529,71496492,931,1915810,4537.48,83937700,631519,0.00236843,0.329635,0.31056,0.649695
225530781,71496492,16482,478381,2768.02,26334600,416041,0.00578622,0.869686,0.87531,0.410718
225536810,71496492,111220850,507042,1062.56,30018200,154849,0.00209561,0.305397,0.305666,0.573736
225524861,71496492,52,104907,2042.33,5720140,314579,0.019468,2.99864,2.99864,0.210824
225527176,71496492,810,582062,865.014,33418600,129254,0.00148612,0.222062,0.228509,0.40943
225525697,71496492,369,11595600,147926,668802000,22664800,0.0127571,1.9546,1.94555,0.70775
225530603,71496492,16399,3789020,5000.61,221403000,751313,0.00131976,0.198287,0.20008,0.624622
225526631,71496492,628,192686,825.886,11302600,126285,0.00428618,0.655392,0.661712,0.658816
225531004,71496492,16618,413101,1562.32,21994800,230048,0.00378192,0.55688,0.559278,0.349501
225526532,71496492,590,1930360,9774.42,111128000,1634030,0.00506352,0.846488,0.784774,1.26349
225536385,71496492,17645,310584,286.471,8995240,37525.3,0.000922365,0.120822,0.116918,0.513218
225531759,71496492,16864,1783620,5027.07,95177100,737068,0.00281846,0.413242,0.414995,0.769824
225536400,71496492,17650,67065.9,9.77615,554337,1352.75,0.000145769,0.0201705,0.0201662,0.36133
225532394,71496492,17088,217096,660.514,11718400,94140.6,0.0030425,0.433637,0.423415,0.455023
225530744,71496492,16460,464566,1897.79,27680400,279344,0.0040851,0.601301,0.608405,0.919072
225531945,71496492,16949,17073900,624000,1333560000,114491000,0.0365471,6.7056,6.42234,0.781186
225525591,71496492,314,34969,1086.98,2592050,159017,0.0310842,4.54738,0,0
225527828,71496492,1014,1179380,22132.1,80982400,3435990,0.0187659,2.91338,2.90888,0.17228
225527892,71496492,1062,1188490,23529.7,82464400,3410050,0.0197979,2.86922,2.86939,0.203993
225530961,71496492,16598,144470,217.471,8630590,31678.4,0.0015053,0.219274,0.220017,0.194647
225530692,71496492,16430,1725130,23522,109414000,3507470,0.013635,2.03316,2.09467,0.387875
225524999,71496492,119,1889600,74703.5,126435000,11583300,0.0395339,6.12999,6.07947,0.338832
225528567,71496492,15612,28780.9,37.0482,1074840,5444.11,0.00128725,0.189157,0,0
225525031,71496492,128,12061900,24408.7,639935000,3581450,0.00202362,0.296922,0.299181,0.848768
225532908,71496492,17154,1014360,1800.42,48355500,253994,0.00177493,0.250399,0.239172,0.486007
225525360,71496492,196,292441,11000.6,24981900,1928230,0.0376164,6.59357,6.37457,0.386629
225526844,71496492,704,104907,2634.83,5204480,383504,0.0251159,3.65566,3.65566,0.250571
225530764,71496492,16472,1120840,7936.26,66345100,1204200,0.00708063,1.07437,1.07925,0.854939
225536518,71496492,111220672,425598,4026.67,24818600,601772,0.00946122,1.41394,1.44005,0.426442
225536769,71496492,111220764,25086.3,76.348,1393200,13219.2,0.00304342,0.526951,0,0
225529379,71496492,15870,2097510,50448.8,143004000,7629220,0.0240518,3.63727,3.63725,0.217174
225530488,71496492,16310,12610400,141677,738907000,21855900,0.0112349,1.73316,1.62574,0.711905
225530491,71496492,16315,833233,1742.01,44286100,273033,0.00209067,0.327679,0.32021,0.625666
225535689,71496492,17489,292484,654.769,16065300,95412.6,0.00223865,0.326215,0.318866,0.334203
225536796,71496492,111220816,266253,926.745,18655700,153566,0.00348069,0.576766,0.585572,0.657693
225532213,71496492,17056,1444410,4968.76,77684200,733256,0.00343999,0.50765,0.504115,0.915457
225527633,71496492,965,518520,4964.7,26171200,901047,0.00957476,1.73773,1.56364,1.49672
225529351,71496492,15857,32453000,487985,2279330000,73710000,0.0150367,2.27129,2.14913,0.539077
225528761,71496492,15697,467090,1687.19,19649500,275644,0.00361213,0.59013,0.587567,0.340189
225531492,71496492,16775,426281,262.82,22982700,37914.6,0.000616542,0.0889428,0.088524,0.923403
225531949,71496492,16950,506031,3827.02,31405200,596802,0.00756282,1.17938,1.21363,0.493003
225525529,71496492,254,21744100,174562,1303730000,31251300,0.00802799,1.43723,1.31348,1.60499
225530358,71496492,16248,1263790,6988.91,67704200,1104360,0.0055301,0.873844,0.857346,0.726661
225525117,71496492,154,1347320,4542.07,79603900,780425,0.00337119,0.579242,0.609342,0.981743
225526763,71496492,682,473769,1086.93,31740200,160181,0.00229422,0.3381,0.34508,0.391455
225527308,71496492,853,1600110,24867.1,93856800,3972140,0.0155409,2.48242,2.47723,0.355052
225535106,71496492,17421,829087,4928.49,54205700,760405,0.00594448,0.91716,0.90577,0.912741
225528019,71496492,1121,279752,4183.7,9704310,708742,0.014955,2.53346,2.53346,0.633638
225530490,71496492,16314,833233,1742.01,44286100,273033,0.00209067,0.327679,0.32021,0.625666
225529711,71496492,15963,637964,18708.9,47927000,3290400,0.0293259,5.15766,5.1433,0.607457
225530608,71496492,16402,800331,770.608,48214200,113782,0.000962862,0.142169,0.144733,0.314362
225530173,71496492,16102,3461930,56126.1,148687000,8829750,0.0162124,2.55053,2.55053,0.548385
225525559,71496492,286,350185,713.053,17628100,108602,0.00203622,0.310129,0.28564,0.628914
225535390,71496492,17454,25571.1,54.0477,1420020,8252.77,0.00211362,0.322738,0,0
225535249,71496492,17434,672215,2674.67,36089800,386340,0.00397889,0.574728,0.587809,0.980091
225535474,71496492,17465,130372,252.023,7183680,38502.5,0.00193311,0.295328,0.305946,0.307434
225534652,71496492,17371,146299,260.396,10064700,41983.7,0.00177989,0.286971,0.290125,0.426559
225531394,71496492,16751,3253090,7556.41,176845000,1115460,0.00232284,0.342892,0.330172,1.01309
225529373,71496492,15867,6942460,133130,414348000,20144000,0.0191762,2.90156,2.77353,0.500031
225530943,71496492,16581,573084,1800.4,33813200,283806,0.0031416,0.495225,0.490422,0.493149
225535465,71496492,17463,636309,1114.76,32883500,166781,0.00175192,0.262108,0.262274,0.435188
225529830,71496492,15989,3758190,101051,205890000,15139400,0.0268882,4.02836,4.0161,0.493072
225532254,71496492,17066,1732250,3473.94,95698500,513048,0.00200545,0.296174,0.290443,1.07876
225536794,71496492,111220810,62725,1503.54,3683780,242075,0.0239704,3.8593,3.87601,0.0596915
225527931,71496492,1081,72311,198.813,4005830,28883.7,0.00274942,0.399438,0.397826,0.0403931
225533689,71496492,17265,145824,1101.79,7313740,160464,0.00755562,1.10039,1.07311,0.439232
225532240,71496492,17063,511814,2239.68,24192200,324673,0.00437597,0.634358,0.635288,0.450863
225531823,71496492,16902,645162,1505.04,32175400,218747,0.00233281,0.339057,0.336994,0.508478
225532422,71496492,17094,34923,956.676,1536260,154276,0.0273938,4.41759,0,0
225531060,71496492,16659,892937,1706.58,53711700,252062,0.0019112,0.282284,0.274072,0.266136
225530959,71496492,16596,653681,1338.46,38288500,202380,0.00204757,0.309601,0.29707,0.772457
225533052,71496492,17169,83540.5,575.847,5294990,95086.7,0.00689303,1.13821,1.10645,0.486235
225529328,71496492,15850,63219.6,600.318,2941870,91972.2,0.00949576,1.4548,1.46164,0.109661
225531635,71496492,16811,79916.4,58.08,4164710,8257.66,0.00072676,0.103329,0.106124,0.392672
225529654,71496492,15940,6248110,137827,325546000,20791600,0.022059,3.32767,3.24087,0.521513
225525526,71496492,248,415786,3742.9,13360700,568245,0.00900199,1.36668,1.34521,0.676566
225532234,71496492,17062,871789,2667.11,50065600,399285,0.00305935,0.458007,0.447614,1.19585
225532623,71496492,17117,27544.8,356.248,1704440,52785.9,0.0129334,1.91637,0,0
225526050,71496492,451,384636,14453.1,23474300,2140490,0.0375761,5.56499,5.56495,0.219937
225526639,71496492,632,3252480,67264.3,216265000,11739600,0.020681,3.60942,3.37754,0.713535
225525583,71496492,308,614774,7112.65,39692600,1061250,0.0115695,1.72625,1.64284,0.503118
225524931,71496492,88,1765710,4449.54,91536600,709524,0.00251997,0.401836,0.392861,0.777436
225529461,71496492,15905,32436300,521372,1873970000,88086300,0.0160737,2.71567,2.66129,1.00952
225530296,71496492,16215,3455690,21511.9,181704000,3318030,0.00622507,0.960163,0.962899,0.82679
225528574,71496492,15615,713898,1599.07,34605700,244180,0.00223992,0.342037,0.333702,1.31753
225531183,71496492,16722,238188,1140.68,12042700,163553,0.00478897,0.686653,0.68613,0.316638
225530865,71496492,16554,45838.8,139.289,2559700,23085.5,0.00303868,0.503624,0.513047,0.178753
225531828,71496492,16905,29954.7,154.236,1595330,21922.2,0.00514896,0.731846,0,0
225532026,71496492,16991,1805050,2360.57,95754100,342184,0.00130776,0.18957,0.187699,0.315232
225527508,71496492,926,4406000,81302.2,219364000,12769300,0.0184526,2.89817,2.89812,0.45319
225533440,71496492,17235,1217500,5850.65,67149100,862957,0.00480548,0.708796,0.703012,0.497808
225534155,71496492,17306,1796220,7205.27,97210400,1045510,0.00401136,0.582064,0.569751,0.668332
225529324,71496492,15849,1348630,15750.4,78310000,2471410,0.0116788,1.83253,1.7591,0.465624
225536751,71496492,111220756,771878,6668.94,48931700,1014110,0.00863988,1.31382,1.28477,0.672169
225529067,71496492,15777,1833960,2024.37,89204500,295913,0.00110383,0.161352,0.162807,0.303927
225527783,71496492,974,1740800,38116.9,134639000,5803560,0.0218963,3.33385,3.32691,0.273859
225536439,71496492,111220638,581163,2914.29,30801500,432978,0.00501459,0.74502,0.74986,0.713941
225532086,71496492,17014,300684,657.318,14382700,95888.6,0.00218607,0.318901,0.310535,0.451337
225529603,71496492,15926,295931,8972.8,18739500,1442500,0.0303205,4.87445,4.66959,0.44838
225530899,71496492,16562,97043.3,185.45,5123980,28728.9,0.001911,0.296042,0.282497,0.339511
225530210,71496492,16137,297932,2649.88,16790400,440761,0.00889425,1.4794,1.36948,0.703342
225526265,71496492,504,3137260,60069.3,203733000,10311500,0.0191471,3.28679,3.16531,0.52698
225527157,71496492,800,784115,31671,54644800,4931650,0.0403908,6.28945,6.22259,0.373213
225525480,71496492,222,123963,201.427,4027890,28809.6,0.0016249,0.232405,0.226861,0.377591
225532267,71496492,17069,92604.6,716.775,5364840,116882,0.00774017,1.26216,1.26885,0.788045
225529650,71496492,15939,2365160,62303.1,143785000,9538260,0.026342,4.03282,3.93354,0.403906
225529910,71496492,16012,13284100,181612,854989000,28788300,0.0136714,2.16713,2.07413,0.943217
225530635,71496492,16415,1391280,2701.1,85881500,401914,0.00194145,0.288881,0.283664,0.955911
225530542,71496492,16355,5463940,32032.3,283764000,4905380,0.00586249,0.897773,0.909699,0.912877
225527933,71496492,1082,180785,296.7,8391420,43440.7,0.00164118,0.240289,0.240883,0.285363
225532638,71496492,17132,520101,566.41,27323100,83222.8,0.00108904,0.160013,0.159312,0.513221
225527439,71496492,895,314653,7759.19,21387400,1190400,0.0246596,3.78322,3.78315,0.165152
225524864,71496492,53,55291.6,501.5,3656810,74513.7,0.00907009,1.34765,1.34851,0.216269
225528700,71496492,15686,2857280,7552.6,103380000,1246600,0.00264328,0.436288,0.444773,0.729735
225527861,71496492,1038,3042090,55423.6,223730000,8006130,0.0182189,2.63178,2.63187,0.249731
225529335,71496492,15853,46641100,688228,3166060000,104286000,0.0147558,2.23593,2.12042,0.527727
225529665,71496492,15945,882471,21664,52772100,3350770,0.0245492,3.79703,3.67877,0.430548
225528039,71496492,1139,185127,3764.83,10362900,544860,0.0203364,2.94316,2.86546,0.348024
225527850,71496492,1029,92340.8,517.034,5719280,76819.1,0.00559919,0.831909,0.834275,0.159119
225531498,71496492,16776,459784,1149.29,26382400,164225,0.00249964,0.357179,0.352281,0.671499
225528617,71496492,15633,336261,2066.13,14124800,313685,0.00614442,0.932863,0.912443,0.944682
225532627,71496492,17123,4495090,9567.63,225110000,1385950,0.00212846,0.308325,0.304728,0.890388
225531679,71496492,16824,392212,5846.91,25872600,1103200,0.0149075,2.81278,2.91964,0.57382
225525496,71496492,230,91924.7,38.7699,1573060,6210.48,0.000421757,0.0675606,0.067146,0.406824
225532008,71496492,16982,379486,1852.34,18772300,286598,0.00488117,0.755227,0.749906,0.148487
225536509,71496492,111220670,513487,2187.04,27779100,324862,0.0042592,0.632659,0.664429,0.597984
225528984,71496492,15739,425167000,5767470,24944700000,904910000,0.0135652,2.12837,1.9923,0.93478
225533023,71496492,17164,822117,5605.93,52882300,854827,0.0068189,1.03979,1.0403,0.73746
225531133,71496492,16703,2237230,5449.72,121219000,798104,0.00243592,0.356737,0.348903,0.988497
225536802,71496492,111220828,25074.1,271.524,1463860,48896.8,0.0108289,1.95009,0,0
225530172,71496492,16101,34916.1,995.787,2432970,148684,0.0285194,4.25834,0,0
225535588,71496492,17476,9298750,39311.5,450511000,5969930,0.00422761,0.642014,0.617482,1.39898
225525183,71496492,180,244783,7068.22,16237300,1015510,0.0288754,4.1486,4.1486,0.119616
225527910,71496492,1069,59503.8,35.8866,1675540,5328.92,0.000603098,0.0895558,0.0895537,0.263541
225531830,71496492,16906,561727,1166.73,27727800,170166,0.00207705,0.302934,0.304187,0.475403
225526345,71496492,537,359955,1106.21,19551000,164982,0.00307319,0.458341,0.435733,0.461881
225524734,71496492,7,1791480,11828.7,104331000,1761080,0.00660276,0.983034,1.026,0.424457
225529846,71496492,15994,909194,30430.3,58577800,4510380,0.0334696,4.96086,4.96086,0.243933
225531785,71496492,16880,430122,955.543,22422800,138319,0.00222156,0.321581,0.320919,0.276699
225530697,71496492,16432,1655150,16116.9,101434000,2384600,0.0097374,1.44071,1.47117,0.493975
225528470,71496492,15582,28651.8,34.6043,1137210,4919.68,0.00120775,0.171706,0,0
225535714,71496492,17493,228995,357.709,14583200,52371.9,0.00156208,0.228703,0.227194,0.353393
225530759,71496492,16470,308036,493.86,15525400,72299.8,0.00160325,0.234712,0.232585,0.411143
225536024,71496492,17571,200323,139.256,8916320,19668.7,0.000695158,0.0981854,0.0999011,0.329772
225528668,71496492,15678,353298,2053.35,17505200,348487,0.00581195,0.986382,0.961081,0.317716
225529419,71496492,15884,104902,2153.06,6785070,321567,0.0205246,3.06542,3.06542,0.11518
225534970,71496492,17407,1641750,2334.72,82292600,326319,0.0014221,0.198764,0.195904,0.643318
225536783,71496492,111220784,277811,808.253,20068300,132426,0.00290936,0.476678,0.46127,0.842376
225532484,71496492,17103,854806,8371.01,55743200,1283400,0.00979288,1.5014,1.46363,0.606533
225526298,71496492,523,1942880,2540.23,93708600,362378,0.00130745,0.186515,0.181232,0.449788
225531156,71496492,16712,244993,1693.48,12626800,247416,0.00691235,1.00989,0.977758,0.298466
225531029,71496492,16638,284573,1293.27,14388700,189581,0.0045446,0.666196,0.666781,0.534991
225530816,71496492,16521,56425.6,224.542,3754330,37160.6,0.00397944,0.658577,0.692705,0.824424
225534438,71496492,17353,10097200,34510,520458000,5176220,0.0034178,0.512641,0.502379,1.2172
225525103,71496492,147,100754,131.904,5932780,19705.9,0.00130916,0.195584,0.200416,0.435302
225531726,71496492,16847,612799,292.353,31801900,43081.3,0.000477078,0.0703024,0.0741451,0.488787
225535836,71496492,17508,500462,1716.48,15475800,251514,0.0034298,0.502565,0.485491,0.789702
225527938,71496492,1085,264045,887.097,15394500,131889,0.00335964,0.499496,0.49204,0.540947
225527533,71496492,934,559309,7039.8,19936800,1076610,0.0125866,1.9249,1.9246,0.621831
225529444,71496492,15901,652174,9840.83,36228300,1441320,0.0150893,2.21002,2.15557,0.314469
225530848,71496492,16543,114524,119.242,5667570,17274.8,0.0010412,0.150841,0.147683,0.180911
225526671,71496492,648,6401140,92123.4,404733000,14733400,0.0143917,2.30168,2.23702,0.798285
225530639,71496492,16417,188369,840.241,11097700,122809,0.00446062,0.651963,0.600722,0.850377
225526538,71496492,591,407479,815.825,20207800,117543,0.00200213,0.288465,0.286997,0.164639
225528478,71496492,15585,187365,237.808,9143790,33345.6,0.00126922,0.177971,0.175083,0.536743
225528460,71496492,15577,5703080,12450.7,270230000,1845370,0.00218315,0.323575,0.316231,1.59711
225530327,71496492,16231,430604,5527.85,22553800,838185,0.0128374,1.94653,1.97075,0.599677
225528351,71496492,10731,1022290,981.123,68552300,155212,0.000959727,0.151827,0.151085,0.341436
225530555,71496492,16365,552883,2932.7,28868200,450113,0.00530438,0.814121,0.816244,0.978414
225531148,71496492,16709,627935,733.645,34684200,106942,0.00116834,0.170308,0.171178,0.944315
225534525,71496492,17360,34483.7,617.317,1790920,94799.6,0.0179017,2.74911,0,0
225526125,71496492,473,1884340,19224.1,107393000,3025590,0.010202,1.60565,1.57433,0.59123
225529836,71496492,15991,3758190,101051,205890000,15139400,0.0268882,4.02836,4.0161,0.493072
225536717,71496492,111220728,442284,2981.49,25424600,432826,0.00674112,0.978615,0.96506,0.542644
225525936,71496492,415,3771770,50817.9,224016000,8576760,0.0134732,2.27394,2.14522,0.64267
225529849,71496492,15995,1188950,40209.2,79342100,6037910,0.0338192,5.07837,5.07837,0.166086
225535254,71496492,17436,117716,943.753,5674570,135398,0.00801719,1.1502,1.15636,0.288333
225534111,71496492,17301,521852,5670.04,32626200,866405,0.0108652,1.66025,1.62207,0.596346
225528540,71496492,15606,297166,261.728,12765900,38608,0.000880748,0.129921,0.127021,0.408273
225533100,71496492,17191,652249,2133.53,33899300,310866,0.00327103,0.476606,0.441343,1.04681
225526727,71496492,668,764303,1573.74,37816500,238003,0.00205905,0.311399,0.318615,0.724931
225534207,71496492,17319,546161,753.264,25754000,108137,0.0013792,0.197995,0.199282,0.748426
225533319,71496492,17219,28928.6,170.492,1050840,23536,0.00589356,0.813591,0,0
225532116,71496492,17033,1476030,15989,96328500,2472340,0.0108324,1.67499,1.65941,0.452645
225530953,71496492,16590,77105.7,196.512,4469040,29877.2,0.00254861,0.387484,0.382002,0.232948
225531071,71496492,16672,241161,308.095,13824500,45569.1,0.00127755,0.188957,0.189586,0.534134
225534193,71496492,17314,25080.2,175.334,1435100,31368.7,0.00699093,1.25074,0,0
225526641,71496492,634,318950,534.061,18559900,83855,0.00167443,0.262909,0.250757,0.680503
225530713,71496492,16441,590759,831.214,33737200,127545,0.00140703,0.2159,0.20715,0.780754
225526069,71496492,455,58970.8,319.978,3510360,52834.9,0.00542604,0.895951,0.885483,0.29739
225531077,71496492,16678,10370400,31762.3,639753000,4811940,0.00306278,0.464007,0.469079,0.744596
225536429,71496492,111220634,381314,3062.57,23620800,484104,0.00803162,1.26957,1.26484,0.275062
225524917,71496492,82,350296,1293.14,20293000,200911,0.00369156,0.573547,0.568643,0.1765
225533048,71496492,17168,227779,550.082,15023200,81057.6,0.00241499,0.355861,0.360308,0.277208
225536013,71496492,17568,347132,405.353,13976000,58185.7,0.00116772,0.167618,0.166224,0.853867
225530991,71496492,16611,108323,791.542,6039160,115934,0.00730726,1.07027,0.967182,0.789557
225526135,71496492,477,80745000,991594,5065310000,150388000,0.0122806,1.8625,1.74155,0.758268
225528937,71496492,15728,737847,985.353,27794300,137459,0.00133544,0.186297,0.17728,0.47801
225532004,71496492,16978,833819,1740.88,41863700,249558,0.00208784,0.299295,0.292565,0.64186
225533541,71496492,17253,2082320,5342.41,106088000,770362,0.00256561,0.369954,0.358819,0.951121
225529263,71496492,15830,3505090,48228.5,205007000,7210590,0.0137596,2.05718,1.9888,0.40028
225535537,71496492,17471,305226,519.024,16000100,76588.7,0.00170046,0.250924,0.248627,0.109088
225530907,71496492,16563,97043.3,185.45,5123980,28728.9,0.001911,0.296042,0.282497,0.339511
225530698,71496492,16433,3501900,48253.7,224894000,7732560,0.0137793,2.2081,2.11031,0.581112
225535927,71496492,17529,1224230,1066.22,58186000,160349,0.00087093,0.130979,0.127417,0.664646
225536800,71496492,111220824,1021290,2563.68,58841100,368702,0.00251025,0.361017,0.346354,0.753998
225530184,71496492,16112,34969,1180.66,2481930,178854,0.0337631,5.11465,0,0
225529247,71496492,15821,8567690,101899,473645000,15254100,0.0118933,1.78042,1.72478,0.508735
225531425,71496492,16759,19025.2,14.8536,987493,2177.58,0.000780732,0.114458,0,0
225533121,71496492,17194,25542.4,39.5845,1193190,5647.95,0.00154976,0.22112,0,0
225530463,71496492,16283,25965,104.42,1194370,16824.7,0.00402156,0.647978,0,0
225528660,71496492,15676,245738,690.236,13147800,108470,0.00280883,0.441404,0.425206,0.329476
225536910,71496492,124372452,28771.5,298.346,1849410,48128.8,0.0103695,1.67279,0,0
225525100,71496492,146,6501220,13091.3,332143000,1886530,0.00201367,0.290181,0.282459,0.952218
225527248,71496492,835,5878790,65014.6,341937000,9859910,0.0110592,1.6772,1.67094,0.53366
225529707,71496492,15962,187766,5505.74,14362000,951507,0.0293224,5.06753,4.98553,0.633393
225526543,71496492,593,1593670,9316.56,54089000,1484130,0.00584599,0.931269,0.899274,0.632265
225525647,71496492,347,651285,943.386,30376000,139695,0.0014485,0.214491,0.205189,0.523806
225535917,71496492,17525,2551590,3245.44,106886000,502837,0.00127193,0.197068,0.182697,0.937504
225530714,71496492,16442,735622,609.597,43724600,95545.4,0.000828683,0.129884,0.142767,1.29123
225531001,71496492,16617,845537,1040.55,45461400,152912,0.00123064,0.180846,0.180376,0.16745
225534745,71496492,17389,359591,548.752,11371400,78286.2,0.00152605,0.217709,0.214328,0.607144
225531836,71496492,16908,332958,894.298,16902000,128725,0.00268592,0.386609,0.38737,0.739297
225534692,71496492,17378,55406.2,146.326,2674750,20089.9,0.00264096,0.362593,0.351817,0.462441
225529362,71496492,15861,3027930,33184.1,162222000,5323090,0.0109593,1.758,1.71709,0.514928
225526422,71496492,576,19755.8,17.787,1019940,2531.82,0.000900339,0.128155,0,0
225529255,71496492,15828,6297280,82187.7,359766000,12229000,0.0130513,1.94194,1.89539,0.43145
225526436,71496492,581,698404,871.351,38004900,129874,0.00124763,0.185958,0.187319,0.153887
225533555,71496492,17257,1042470,1298.7,55135900,188092,0.00124579,0.180429,0.177367,0.392493
225530702,71496492,16435,1078010,10292.3,70317100,1630700,0.00954748,1.51269,1.52943,0.662995
225534166,71496492,17307,690000,3721.1,34779400,541655,0.0053929,0.785008,0.780163,0.337967
225525632,71496492,339,19525600,62539.6,1126390000,9609740,0.00320295,0.492161,0.487069,0.638361
225534430,71496492,17352,34312100,136702,1673400000,20678800,0.00398409,0.602667,0.577865,1.40172
225526269,71496492,507,42828300,566495,2520360000,95416400,0.0132271,2.22788,2.24486,1.14878
225526902,71496492,723,3180710,72061,197382000,11242800,0.0226556,3.53467,3.54282,0.440105
225527920,71496492,1075,196656,320.447,8794150,47866.6,0.00162948,0.243402,0.243971,0.130856
225525140,71496492,162,402472,658.963,22946000,95533.5,0.00163729,0.237367,0.228878,0.486842
225530144,71496492,16067,357294,11794.5,23603000,1783870,0.0330107,4.99273,4.86749,0.308477
225530349,71496492,16244,366712,3957.9,18521400,600470,0.0107929,1.63744,1.67003,0.594454
225529212,71496492,15811,4116990,9517.54,228786000,1397680,0.00231177,0.339491,0.355964,0.817213
225527222,71496492,826,5986900,14739.8,325641000,2161620,0.002462,0.361059,0.356238,0.833585
225533153,71496492,17199,25098.4,24.5243,1343260,3829.66,0.000977126,0.152586,0,0
225534346,71496492,17341,67465.7,161.734,3840150,27342.3,0.00239728,0.405276,0.419991,0.637687
225530688,71496492,16428,963852,3335.29,57306700,498759,0.00346037,0.517464,0.496136,0.800975
225532104,71496492,17026,627244,17024,43756200,2836620,0.027141,4.52235,4.51515,0.272455
225526040,71496492,448,541712,10499.9,32131600,1648470,0.0193828,3.04307,3.05054,0.541215
225528754,71496492,15696,653464,2717.21,33294000,454987,0.00415817,0.696269,0.679728,0.517562
225525561,71496492,288,1246340,8716.15,72935700,1345510,0.00699341,1.07957,1.06178,1.29918
225530942,71496492,16579,573084,1800.4,33813200,283806,0.0031416,0.495225,0.490422,0.493149
225533490,71496492,17244,867357,3315.54,46258400,480823,0.00382258,0.554354,0.532501,0.801347
225525879,71496492,394,3474910,23581.4,185139000,3677840,0.00678617,1.0584,1.06234,0.425865
