id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225280567,71493873,17111,69938,6.15486,2285030,845.36,8.80045e-05,0.0120873,0.0120873,0.318949
225274313,71493873,16097,139876,46.5003,6006300,6401.32,0.00033244,0.0457642,0.0457642,0.243616
225274109,71493873,16051,174845,22.9215,6414660,3093.57,0.000131096,0.0176932,0.0176932,0.893258
225270355,71493873,780,384659,381.256,15141200,58310.7,0.000991153,0.151591,0.151591,0.436748
225281939,71493873,17543,126851,51.6356,4258020,7098.36,0.000407058,0.0559584,0.0522064,0.469662
225269952,71493873,689,63881,3.53491,1415070,440.28,5.53359e-05,0.0068922,0.00686559,0.674091
225279613,71493873,16924,60058100,75995.7,2767250000,11542500,0.00126537,0.192188,0.191839,0.784916
225282133,71493873,17581,1398790,13.689,38858500,1891.43,9.78634e-06,0.00135219,0.00129125,2.07056
225272017,71493873,10711,2848830,1598,157245000,244812,0.00056093,0.0859343,0.0835432,0.775397
225281132,71493873,17229,1416000,252.103,59002300,33246.8,0.000178039,0.0234794,0.0226455,1.01685
225273943,71493873,16018,71032400,22247.6,2744780000,3290650,0.000313203,0.046326,0.0461391,1.46643
225277930,71493873,16676,1246030,1556.25,56393400,211544,0.00124897,0.169774,0.166318,0.788101
225270847,71493873,905,454597,137.133,17685700,21879.1,0.000301659,0.0481286,0.0481286,0.867387
225275702,71493873,16308,78531500,30545,3260200000,4532750,0.000388952,0.0577189,0.0571067,1.96319
225272950,71493873,15833,419582,55.5034,15716400,7597.85,0.000132283,0.0181081,0.0181088,0.645568
225282564,71493873,111220682,279752,222.492,10548000,32607.8,0.000795318,0.11656,0.11656,0.608412
225273880,71493873,16004,51864700,28464.8,1887080000,4688020,0.000548828,0.0903894,0.0957448,2.72744
225281617,71493873,17405,64797.9,12.1941,3057100,1638.84,0.000188186,0.0252916,0.0252604,0.0247498
225266319,71493873,36,419628,108.853,11307500,18249.3,0.000259403,0.0434892,0.0434892,1.36044
225267050,71493873,133,173416,42.0142,5419070,5958.91,0.000242274,0.0343619,0.0343619,0.57594
225271272,71493873,954,34969,9.50904,1611280,1260.83,0.000271928,0.0360556,0,0
225281704,71493873,17455,263555,9.84318,8426360,1486.22,3.73478e-05,0.00563913,0.00592615,1.17305
225282322,71493873,17606,34838.7,4.61758,1044370,544.648,0.000132542,0.0156334,0,0
225266586,71493873,87,136246,52.4527,4449540,8111.45,0.000384987,0.0595355,0.0588722,0.851827
225280965,71493873,17170,866579,175.982,31471800,24609.4,0.000203077,0.0283983,0.0282133,0.647755
225270596,71493873,854,3494180,912.9,83264200,131463,0.000261263,0.0376235,0.0375991,1.29037
225277129,71493873,16492,2495380,487.439,97115100,70817.7,0.000195337,0.0283796,0.0258846,1.23477
225268407,71493873,412,1597820,3019.15,64843900,529464,0.00188955,0.331367,0.331069,1.02472
225275818,71493873,16342,139876,62.2826,5812780,8402.87,0.00044527,0.0600737,0.0600737,0.299185
225271631,71493873,1052,1130330,139.468,42673600,19913.3,0.000123387,0.0176172,0.0168654,1.76758
225272775,71493873,15774,3835260,606.147,165954000,88517,0.000158046,0.0230798,0.0244133,0.955574
225277274,71493873,16521,56372.7,24.0657,2937750,3900.63,0.000426903,0.0691935,0.0749563,0.518636
225269492,71493873,639,1169430,548.267,38211100,81359.4,0.000468833,0.0695719,0.0692273,0.472184
225270477,71493873,820,3069410,2784.93,119018000,422680,0.000907317,0.137707,0.139585,0.823004
225278390,71493873,16754,2750330,3045.21,117849000,459415,0.00110722,0.16704,0.153122,1.73204
225268852,71493873,546,34294.7,0.404471,1388620,56.5256,1.1794e-05,0.00164823,0,0
225281774,71493873,17494,901865,322.139,27220300,46643.9,0.000357192,0.0517194,0.0467236,1.40857
225274601,71493873,16156,696757,225.271,29623300,32272,0.000323314,0.0463174,0.0464738,0.611526
225281405,71493873,17303,260644,20.8229,13081300,2807.31,7.98902e-05,0.0107707,0.0114467,0.845237
225279626,71493873,16925,6608750,9260.8,315399000,1381390,0.00140129,0.209024,0.20902,0.685013
225267190,71493873,167,650814,5071.61,24939400,921053,0.00779271,1.41523,1.40707,0.500267
225278810,71493873,16809,154595000,135470,7025420000,20525500,0.00087629,0.13277,0.127402,1.22287
225268220,71493873,351,2656130,191.979,90478500,32808.8,7.22776e-05,0.0123521,0.0125432,1.69516
225272149,71493873,10737,1402200,1085.27,78246400,163760,0.000773976,0.116788,0.108521,0.873233
225278140,71493873,16702,2511190,4453.99,103826000,679686,0.00177365,0.270662,0.266539,0.967451
225272474,71493873,15630,444229,99.5869,12642900,14760.7,0.000224179,0.0332277,0.0316408,1.3918
225267825,71493873,247,1328820,407.171,63764500,55612.9,0.000306415,0.0418513,0.0418513,0.575793
225268405,71493873,411,1713480,749.558,63529900,104334,0.000437449,0.0608903,0.0608908,1.20268
225278826,71493873,16813,58987600,40260.4,2979990000,6216070,0.000682524,0.105379,0.0996771,1.22458
225277495,71493873,16605,262247,2.15431,10900900,316.472,8.21482e-06,0.00120677,0.00116177,1.60103
225282926,71493873,111220794,909193,265.093,28821500,35177,0.00029157,0.0386904,0.0386904,0.717034
225278283,71493873,16723,314721,695.152,11864500,99780,0.00220879,0.317043,0.317043,1.05398
225268757,71493873,502,10928700,3493.15,437097000,504266,0.000319632,0.0461416,0.0467106,0.836716
225278208,71493873,16708,587254,52.8223,25508700,7318.21,8.99479e-05,0.0124617,0.0107543,1.65007
225271682,71493873,1081,75642.6,11.8174,3087610,1857.3,0.000156227,0.0245537,0.0252076,0.442633
225268738,71493873,494,1227860,870.179,57598500,116259,0.000708698,0.0946849,0.0954481,0.60466
225268678,71493873,463,11106300,8035.96,476865000,1137370,0.00072355,0.102407,0.101333,1.01988
225274127,71493873,16053,524535,91.9216,25510200,14177.6,0.000175244,0.0270288,0.0270288,1.12803
225279870,71493873,16971,543672,57.1002,22925100,7771.17,0.000105027,0.0142938,0.0127715,0.955868
225281844,71493873,17504,34683.2,6.09646,1545930,1212.38,0.000175776,0.0349559,0,0
225281953,71493873,17549,1134090,201.211,36704500,30873.7,0.00017742,0.0272232,0.026742,1.13733
225273680,71493873,15983,4159570,899.859,163921000,126493,0.000216335,0.0304101,0.0310156,1.0019
225268782,71493873,512,114521000,114485,5557940000,17505500,0.00099969,0.152859,0.147544,0.972198
225281338,71493873,17282,1457350,110.621,43204600,14308.2,7.59058e-05,0.00981796,0.00936009,1.10113
225278004,71493873,16683,701030,158.089,33004900,23485.2,0.000225509,0.0335009,0.029687,1.27784
225282783,71493873,111220762,664411,124.712,22096600,17220.5,0.000187703,0.0259184,0.0259184,0.866894
225273561,71493873,15956,38899200,35805.9,1378830000,6073710,0.000920478,0.15614,0.158838,2.43007
225272447,71493873,15619,510634,230.334,15347800,33389.3,0.000451076,0.065388,0.0569225,2.25751
225275023,71493873,16179,734349,999.715,28535000,152589,0.00136136,0.207789,0.207789,0.77635
225277922,71493873,16674,1746400,913.806,83080000,123961,0.000523251,0.0709806,0.0689588,0.68173
225267257,71493873,191,1102660,688.622,39007400,114122,0.000624512,0.103498,0.0940958,1.5984
225275009,71493873,16178,244783,877.05,10853800,133978,0.00358297,0.547333,0.547333,0.62767
225279327,71493873,16869,932718,63.9448,39850200,8535.3,6.85575e-05,0.009151,0.00826604,0.843407
225266290,71493873,30,34683.2,1.33473,1124270,179.41,3.84835e-05,0.00517283,0,0
225267657,71493873,222,68706.1,0,1937050,0,0,0,0,0
225273630,71493873,15967,184836,381.69,9428160,66550.8,0.00206502,0.360053,0.367356,0.752135
225276311,71493873,16398,22911900,6147.71,1009510000,943122,0.00026832,0.0411629,0.0436175,1.62018
225276444,71493873,16405,204924,54.8044,8507780,9254.09,0.000267437,0.0451585,0.0455722,0.759349
225268842,71493873,542,2360570,3622.36,111158000,615145,0.00153452,0.260592,0.25525,1.30903
225267430,71493873,215,1954290,374.962,91650800,59710.8,0.000191866,0.0305537,0.0328253,1.45216
225274551,71493873,16138,794054,457.938,31786100,68666.2,0.000576709,0.0864754,0.0823217,1.63708
225268697,71493873,477,90448100,29110.6,3719950000,4266830,0.000321849,0.0471744,0.0473125,1.40485
225272607,71493873,15719,62352.2,11.3855,2029870,1685.89,0.0001826,0.0270381,0.0264967,0.401376
225272978,71493873,15848,1089570,809.73,36477900,124946,0.000743165,0.114675,0.113239,1.51905
225274886,71493873,16169,10091600,2793.05,403760000,393455,0.000276769,0.0389882,0.0394815,0.937065
225272833,71493873,15792,1502640,52.4747,49515900,7693.47,3.49216e-05,0.00511995,0.00519249,1.06352
225279987,71493873,17002,33744.2,0.531497,1634780,66.0531,1.57508e-05,0.00195747,0,0
225278900,71493873,16822,928540,179.667,42585700,26645.1,0.000193494,0.0286957,0.0280574,0.871487
225280927,71493873,17167,661748,98.9732,25933100,13313.2,0.000149563,0.0201182,0.0200576,1.04438
225267174,71493873,160,2511400,10254.8,76885200,1827500,0.0040833,0.727684,0.70519,1.088
225271945,71493873,10686,2018170,2862.01,100619000,416236,0.00141812,0.206244,0.205796,0.625074
225273070,71493873,15882,244783,211.978,9987670,29442.4,0.000865985,0.12028,0.12028,0.696502
225282943,71493873,111220810,69938,128.611,2499840,17243.1,0.00183893,0.246548,0.246548,0.0551298
225274317,71493873,16098,104907,32.8463,4316150,4607.89,0.000313099,0.0439236,0.0439236,0.239055
225271895,71493873,1132,8802250,6831.59,320965000,993368,0.000776119,0.112854,0.111119,1.84983
225267126,71493873,139,699380,204.873,27536600,28851.2,0.000292935,0.0412526,0.0412526,0.731475
225277335,71493873,16537,892420,927.197,41461200,136900,0.00103897,0.153403,0.151797,2.42896
225275115,71493873,16203,138317,18.1106,5774790,2785.02,0.000130935,0.0201351,0.0201432,0.216507
225280678,71493873,17145,2194110,479.35,66812400,66474.9,0.000218471,0.030297,0.0336044,2.21716
225281656,71493873,17429,260233,43.9914,12332900,8248.2,0.000169046,0.0316954,0.0250316,2.47125
225269257,71493873,610,1684520,545.721,77668200,82827.8,0.000323962,0.0491699,0.0512648,0.962796
225279910,71493873,16982,524535,2240.93,18721200,328238,0.00427223,0.625769,0.625769,0.693306
225278387,71493873,16752,2750330,3045.21,117849000,459415,0.00110722,0.16704,0.153122,1.73204
225270017,71493873,698,88153400,81334.1,3028570000,13102200,0.000922642,0.14863,0.147959,1.97645
225268785,71493873,513,85258.1,2.00728,2609600,308.026,2.35436e-05,0.00361286,0.00341977,0.745875
225272443,71493873,15618,90862.9,5.90051,2646130,852.397,6.49385e-05,0.00938113,0.00934501,0.521093
225272741,71493873,15763,685266,31.067,23989700,4032.63,4.53356e-05,0.00588477,0.00589779,1.45785
225275045,71493873,16186,4196280,4497.25,160825000,665911,0.00107172,0.158691,0.158691,0.991119
225271080,71493873,918,4196280,1332.96,141294000,183843,0.000317653,0.043811,0.043811,0.823397
225271885,71493873,1126,34683.2,5.76513,1188520,841.532,0.000166223,0.0242634,0,0
225283025,71493873,111220874,388262,213.768,17887200,42532.4,0.000550576,0.109546,0.0968698,1.44815
225274628,71493873,16159,268169,105.641,11657800,15229.8,0.000393933,0.0567917,0.0546724,0.503706
225269948,71493873,688,380673000,218023,14726000000,34171200,0.000572732,0.0897654,0.0913412,2.24777
225281025,71493873,17180,545579,43.2565,19131900,5754.29,7.92855e-05,0.0105471,0.0104111,0.643298
225267946,71493873,278,9441200,3738.33,342011000,527054,0.00039596,0.0558249,0.0558265,1.11214
225272872,71493873,15805,537079,99.813,19501500,14365.3,0.000185844,0.0267472,0.0267787,0.477193
225271883,71493873,1125,510637,435.275,22203300,74878.1,0.000852416,0.146637,0.156418,0.92148
225281117,71493873,17221,13030700,3052.48,430802000,408615,0.000234253,0.031358,0.0286004,1.67419
225274427,71493873,16119,2651200,1865.99,116640000,267986,0.00070383,0.101081,0.101801,1.28694
225278725,71493873,16796,68394,0.757238,2869760,110.783,1.10717e-05,0.00161978,0.00161533,0.273731
225270520,71493873,835,7355000,1356.03,271100000,200215,0.000184369,0.0272216,0.02721,1.21974
225272888,71493873,15809,4273160,1803.92,157008000,272089,0.00042215,0.063674,0.0651762,1.11956
225268376,71493873,398,1848580,247.476,61806100,32012.2,0.000133873,0.0173171,0.0166366,1.54246
225268252,71493873,361,10698600,3261.07,398843000,476218,0.000304813,0.0445122,0.0445066,0.841775
225272488,71493873,15633,385231,663.299,11893100,102097,0.00172182,0.265029,0.248801,1.08603
225268023,71493873,304,938703,897.951,46887200,144412,0.000956586,0.153842,0.153851,0.893746
225279595,71493873,16919,64636300,83257,2944130000,12565500,0.00128808,0.194403,0.193764,0.903281
225267840,71493873,248,489156,252.18,11698500,38091,0.00051554,0.0778708,0.0778434,0.776574
225279716,71493873,16932,837877,207.251,38961400,29365.6,0.000247352,0.0350477,0.0350057,0.971517
225279325,71493873,16868,1159680,88.8587,49070100,11958.1,7.66236e-05,0.0103116,0.00935704,0.919204
225276366,71493873,16403,103189,15.1376,4420040,2453.47,0.000146698,0.0237765,0.023759,0.715407
225270112,71493873,721,1923300,868.077,88583000,130173,0.000451349,0.0676823,0.0676823,0.762943
225277047,71493873,16473,1358390,91.4443,54425600,14006.4,6.73181e-05,0.010311,0.0110267,2.06469
225271404,71493873,982,272342,282.623,12983700,42693.7,0.00103775,0.156765,0.155729,0.527095
225278743,71493873,16799,237004,16.9919,8857120,2324.77,7.16945e-05,0.009809,0.00929098,0.936182
225277340,71493873,16539,1399630,615.625,59790300,90676.5,0.000439847,0.064786,0.0606055,3.69538
225281086,71493873,17213,616922,17.7818,19256300,2201.77,2.88234e-05,0.00356896,0.00376638,0.815083
225272040,71493873,10728,629645,274.617,33217900,41336.2,0.000436146,0.06565,0.0615283,1.1214
225273844,71493873,15996,874224,308.954,31427200,45614.9,0.000353403,0.0521776,0.0521776,0.659124
225275810,71493873,16340,1153980,542.42,49148500,78025.1,0.000470044,0.0676141,0.0676141,0.82044
225282267,71493873,17592,450805,0.676663,10342800,105.389,1.50101e-06,0.00023378,0.00022056,2.47874
225280072,71493873,17030,524535,323.809,15009700,46138.8,0.000617326,0.0879613,0.0879613,0.277851
225274094,71493873,16050,139876,18.4012,4592960,2343.41,0.000131554,0.0167535,0.0167535,0.85794
225276582,71493873,16415,1608610,462.485,71829400,69805.7,0.000287507,0.0433952,0.0412637,1.17863
225268662,71493873,453,64137800,17673.2,2599860000,2608800,0.000275551,0.0406749,0.040611,1.63889
225278452,71493873,16770,349224,1114.2,15285000,170100,0.0031905,0.487079,0.486457,0.871419
225277464,71493873,16595,104050,16.3572,4042980,2392.9,0.000157206,0.0229977,0.0229977,0.703575
225278272,71493873,16720,1146040,32.7071,48745100,4550.79,2.85393e-05,0.00397089,0.00376508,1.1425
225280624,71493873,17124,983162,91.9323,35029100,13148.8,9.35068e-05,0.013374,0.0134622,0.72572
225281546,71493873,17364,939163,299.525,39700700,41063.8,0.000318928,0.0437238,0.0425523,0.774821
225267906,71493873,267,64365.5,13.8585,2616810,2112.96,0.00021531,0.0328275,0.0310264,0.491708
225282312,71493873,17605,34838.7,4.61758,1044370,544.648,0.000132542,0.0156334,0,0
225279759,71493873,16938,50447400,65227.8,2319450000,9930210,0.00129299,0.196843,0.196433,0.775257
225272628,71493873,15729,579217,554.448,14691200,79535.2,0.000957237,0.137315,0.133955,0.567665
225271473,71493873,1004,217724,23.7923,6733590,3739.73,0.000109277,0.0171765,0.0159525,0.694786
225270276,71493873,761,63813.1,5.01277,2062890,722.155,7.85539e-05,0.0113167,0.0112998,0.0358907
225272995,71493873,15856,41458700,9005.01,1776800000,1307670,0.000217204,0.0315414,0.0315504,1.07335
225271335,71493873,969,567122,3142.63,28357500,554479,0.00554137,0.977707,0.956952,0.522935
225280087,71493873,17036,2516280,1471.09,95234400,220878,0.00058463,0.0877796,0.0877399,0.974933
225279501,71493873,16899,1557960,202.263,57565300,28177.5,0.000129825,0.0180862,0.0185101,1.26013
225268537,71493873,425,1119010,244.118,47452300,36194.9,0.000218155,0.0323455,0.0323455,0.490986
225267261,71493873,192,543970,243.777,16150600,36480.3,0.000448144,0.0670631,0.06642,0.546649
225273005,71493873,15860,104907,33.0676,4384420,4779.2,0.000315209,0.0455565,0.0455565,0.737625
225274457,71493873,16124,26902000,15841,1129080000,2360710,0.000588841,0.0877523,0.0865159,1.62179
225272401,71493873,15599,2142150,672.229,64277800,97302.1,0.00031381,0.0454226,0.0418503,2.14151
225279649,71493873,16927,3002000,1507.09,132393000,230869,0.000502029,0.076905,0.0767902,0.902597
225272992,71493873,15855,8212840,3899.93,363220000,567257,0.000474858,0.0690695,0.0684747,1.02905
225280642,71493873,17132,511742,48.2771,17547900,7129.57,9.43388e-05,0.013932,0.0140347,0.914755
225281293,71493873,17271,493258,16.2149,15793800,2110.46,3.2873e-05,0.00427861,0.00447799,0.949591
225279025,71493873,16849,407722,147.141,18517900,20833.8,0.000360886,0.051098,0.0504819,0.572825
225271429,71493873,988,594473,68.7096,26713300,9027.98,0.000115581,0.0151865,0.0151865,1.40675
225266283,71493873,28,1223920,291.599,48547900,40488.8,0.000238251,0.0330814,0.0330814,0.806681
225278798,71493873,16803,68211.2,10.2473,2357370,1533.56,0.000150229,0.0224825,0.0224374,0.112368
225268266,71493873,362,1991050,421.373,94010000,63197.6,0.000211633,0.0317408,0.0338069,1.19971
225275385,71493873,16258,381435,86.0276,13075100,12309.4,0.000225536,0.0322712,0.032446,0.931282
225276660,71493873,16421,703282,302.578,29717800,41696.9,0.000430236,0.059289,0.0610068,0.454167
225273569,71493873,15959,2395770,5325.63,116023000,898484,0.00222294,0.37503,0.350725,1.07068
225272821,71493873,15789,184147,3.52832,7276630,531.753,1.91603e-05,0.00288766,0.00319428,1.21762
225281539,71493873,17358,104907,180.549,3464750,23761.6,0.00172104,0.226502,0.226502,0.159058
225281607,71493873,17400,2207220,258.929,74592500,37651.8,0.00011731,0.0170585,0.0171447,1.57549
225273009,71493873,15862,3873130,1192.98,127554000,186309,0.000308015,0.0481029,0.049252,0.993596
225277838,71493873,16661,1339300,138.053,62121900,20651.1,0.000103079,0.0154193,0.0153178,1.00078
225277469,71493873,16597,163180,13.3562,7247100,1906.34,8.18497e-05,0.0116824,0.0117,0.758007
225272957,71493873,15837,850631,340.477,35656400,50541,0.000400264,0.0594159,0.0527199,1.17547
225282682,71493873,111220754,179579,8.48367,7486000,1122.23,4.7242e-05,0.0062492,0.00615199,0.582086
225275771,71493873,16327,270557,140.576,9233870,24638.7,0.000519578,0.0910665,0.0917159,0.910974
225281136,71493873,17231,1416000,252.103,59002300,33246.8,0.000178039,0.0234794,0.0226455,1.01685
225267139,71493873,147,116804,9.8268,4816840,1346.09,8.41305e-05,0.0115243,0.0112096,0.377069
225271647,71493873,1062,1258880,480.579,58218700,68540.9,0.00038175,0.0544458,0.0544458,1.16425
225267075,71493873,135,381544,529.989,13751800,81929.2,0.00138906,0.214731,0.215026,0.628937
225272428,71493873,15610,151755,4.45798,3586320,527.729,2.93762e-05,0.00347752,0.00355196,0.732513
225269035,71493873,602,61220.1,32.6791,2450960,5852.51,0.000533796,0.0955978,0.0983567,0.465057
225277211,71493873,16501,68850.7,18.1369,2124740,2321.45,0.000263423,0.0337172,0.0337097,0.279378
225268028,71493873,305,454597,190.968,19675100,27305.1,0.000420083,0.0600645,0.0600645,0.859537
225269603,71493873,656,3624590,473.624,89722300,67694,0.00013067,0.0186763,0.0192943,1.10068
225271291,71493873,958,1455170,1259.22,73674400,204656,0.000865345,0.140641,0.145304,0.839298
225266303,71493873,33,2168080,1318.62,100325000,195980,0.000608199,0.0903935,0.0903935,1.6124
225274014,71493873,16035,30976500,9528.54,1236830000,1437850,0.000307605,0.0464175,0.049486,1.7013
225278734,71493873,16798,368521,71.6744,14548100,10604.3,0.000194492,0.0287752,0.0255761,1.63778
225266825,71493873,100,677463,678.186,18816800,97872.1,0.00100107,0.144468,0.146618,0.795104
225269282,71493873,613,489566,34.1474,24665600,4698.93,6.97503e-05,0.00959815,0.00959815,0.465368
225268741,71493873,495,3107280,2285.4,133777000,326582,0.000735498,0.105102,0.104013,0.962331
225273002,71493873,15859,734349,118.408,23587400,16227.8,0.000161242,0.0220982,0.0220982,0.554943
225273958,71493873,16023,9679560,1555.23,216928000,228415,0.000160672,0.0235976,0.0235676,1.00373
225272560,71493873,15678,344019,251.799,9794290,38292.2,0.000731934,0.111309,0.11034,0.60333
225277775,71493873,16651,36361500,33433.3,1674010000,5109000,0.000919469,0.140506,0.13478,1.52493
225275344,71493873,16253,789205,45.7046,23869100,6535.99,5.79122e-05,0.00828173,0.0078251,1.69791
225274455,71493873,16123,8962800,5453.38,391726000,799250,0.000608447,0.0891742,0.0918449,1.31045
225278402,71493873,16758,33211.4,1.26429,1514970,167.992,3.80679e-05,0.00505827,0,0
225282047,71493873,17571,183221,6.48383,6008550,940.149,3.5388e-05,0.00513122,0.00399753,1.77382
225281280,71493873,17264,104158,27.563,4196410,3559.24,0.000264626,0.0341714,0.034117,0.427523
225277342,71493873,16541,1399630,615.625,59790300,90676.5,0.000439847,0.064786,0.0606055,3.69538
225280385,71493873,17077,274815,10.8888,9595830,1592.9,3.96223e-05,0.00579627,0.00579348,0.998389
225271878,71493873,1120,135895,31.2779,5757290,5207.99,0.000230162,0.0383237,0.0390536,1.01365
225267716,71493873,232,837295,383.024,25167400,54463.3,0.000457454,0.0650467,0.0649503,0.828729
225282459,71493873,111220626,657526,239.09,26655700,32212.4,0.000363621,0.0489903,0.0486166,1.32777
225281093,71493873,17215,68187,0.738048,2283670,100.335,1.08239e-05,0.00147147,0.00147356,1.26851
225271888,71493873,1127,34969,9.87843,1585350,1261.14,0.000282491,0.0360646,0,0
225278614,71493873,16785,155379,2.41966,6574190,317.623,1.55727e-05,0.00204418,0.00190728,0.480698
225267382,71493873,209,1211370,103.116,52100000,14052.5,8.51237e-05,0.0116005,0.0115526,0.673861
225277795,71493873,16655,104050,11.453,4255520,1618.69,0.000110073,0.0155569,0.0155569,0.531248
225278349,71493873,16736,922874,81.9388,34540400,11480.9,8.87866e-05,0.0124404,0.0118597,0.704816
225281578,71493873,17381,1110240,1106.27,29379500,170102,0.000996423,0.153211,0.138785,0.975053
225269506,71493873,645,42557500,31307.9,2205720000,4906670,0.000735662,0.115295,0.108799,1.11336
225281593,71493873,17392,408527,97.4356,12274300,14821.5,0.000238505,0.0362803,0.0361662,0.882849
225271342,71493873,970,305884,52.1811,11853500,7160.2,0.000170591,0.0234083,0.0238931,0.509054
225276292,71493873,16395,28953100,8717.91,1276610000,1313850,0.000301105,0.0453786,0.0467455,1.59551
225281145,71493873,17235,1584850,319.026,58550900,43887.8,0.000201297,0.0276921,0.0274612,0.719359
225271508,71493873,1011,1049070,353.572,50973800,48302.1,0.000337034,0.0460427,0.0460427,0.54192
225273983,71493873,16027,16907100,5671.47,810369000,837640,0.000335448,0.0495436,0.0494688,1.93915
225277639,71493873,16618,559318,877.15,21528100,128409,0.00156825,0.229581,0.229518,1.2197
225268149,71493873,337,6230870,2009.78,204766000,315196,0.000322552,0.0505861,0.0498363,1.05971
225270396,71493873,788,1354480,211.621,34427500,29698.9,0.000156238,0.0219264,0.0214042,0.703139
225275050,71493873,16188,4196280,4497.25,160825000,665911,0.00107172,0.158691,0.158691,0.991119
225266275,71493873,27,209814,58.4112,9013240,8162.89,0.000278395,0.0389054,0.0389054,0.366453
225277098,71493873,16481,628504,705.978,25344900,104925,0.00112327,0.166944,0.16682,0.736344
225276690,71493873,16424,1597970,933.937,62292600,168523,0.000584452,0.105461,0.117165,1.53621
225272465,71493873,15627,342316,34.3597,10971700,4384.86,0.000100374,0.0128094,0.0128226,0.823964
225273850,71493873,15997,2770490,606.403,83371100,88673,0.000218879,0.0320062,0.0319905,0.930753
225268655,71493873,450,1223810,51.6608,16863700,7352.62,4.22131e-05,0.00600797,0.00600755,1.07163
225281878,71493873,17520,53852.4,0.332148,1671930,50.4327,6.16774e-06,0.000936497,0.000933964,1.10317
225268038,71493873,310,578111,136.484,25175200,20914.7,0.000236086,0.0361777,0.0363461,1.03725
225271618,71493873,1047,1993230,844.079,104478000,127468,0.000423473,0.0639502,0.0639502,0.837465
225277414,71493873,16575,332241,28.2867,14759700,4128.29,8.51391e-05,0.0124256,0.010929,2.29609
225280802,71493873,17156,9430250,1235.58,297171000,171935,0.000131023,0.0182323,0.017147,1.78433
225272809,71493873,15785,2493960,411.897,82917500,55691.5,0.000165158,0.0223305,0.0234043,2.08622
225271893,71493873,1129,75085600,23551,2903480000,3550920,0.000313656,0.0472917,0.0476598,1.80795
225268093,71493873,327,559289,156.317,19682600,22272.2,0.000279492,0.0398224,0.0398197,0.509599
225269556,71493873,652,33431.2,15.4103,1148150,2462.45,0.000460954,0.0736571,0,0
225280182,71493873,17062,1037870,172.873,39573300,25620.9,0.000166565,0.024686,0.0235032,0.885066
225275767,71493873,16326,270557,140.576,9233870,24638.7,0.000519578,0.0910665,0.0917159,0.910974
225281707,71493873,17456,263555,9.84318,8426360,1486.22,3.73478e-05,0.00563913,0.00592615,1.17305
225272876,71493873,15806,663454,318.818,20472300,43760.4,0.000480542,0.0659584,0.0692949,0.533973
225279942,71493873,16993,34531,16.1518,989452,2411.45,0.000467749,0.0698343,0,0
225273598,71493873,15963,730705,2392.42,35639000,398159,0.00327413,0.544897,0.520204,0.917499
225270623,71493873,860,508712,109.745,22614600,15426.1,0.000215732,0.0303239,0.0300393,0.691072
225270995,71493873,909,10280900,4773.27,340783000,664082,0.000464286,0.0645939,0.0645939,0.867958
225277406,71493873,16573,135773,2.86162,5320350,423.909,2.10764e-05,0.00312218,0.0030965,0.973852
225280118,71493873,17045,593961,65.2934,21498400,10402,0.000109929,0.0175129,0.0175029,0.763889
225282452,71493873,111220624,34969,9.05269,1446880,1261.88,0.000258878,0.0360857,0,0
225272935,71493873,15828,7520770,1115.8,288513000,156584,0.000148363,0.0208202,0.0207936,1.13336
225267880,71493873,259,244778,27.8804,4116840,4212.22,0.000113901,0.0172084,0.0172084,0.643566
225272424,71493873,15608,546249,471.8,16407200,69672.3,0.000863709,0.127547,0.121596,1.29502
225270248,71493873,754,8544870,4646.87,277948000,703042,0.000543819,0.0822766,0.0841039,1.34452
225271053,71493873,915,502707,147.016,21105200,19923,0.000292449,0.0396314,0.0386538,0.799502
225271360,71493873,974,2027130,252.379,99018000,33266.2,0.0001245,0.0164105,0.016412,0.718553
225281623,71493873,17409,237176,29.9092,8585040,4091.67,0.000126105,0.0172516,0.016382,0.718931
225270187,71493873,733,2617870,197.619,119458000,28050.8,7.54884e-05,0.0107152,0.0107059,0.854155
225267789,71493873,242,5803980,1080.47,247398000,161656,0.00018616,0.0278526,0.0292781,1.02342
225268667,71493873,455,48967.2,4.002,1702230,671.806,8.17281e-05,0.0137195,0.0130898,0.408118
225275650,71493873,16295,378924,106.522,12572800,14812.8,0.000281116,0.0390918,0.0392803,0.567156
225269739,71493873,677,699380,280.399,27029200,43735.1,0.000400925,0.0625341,0.0625341,0.830556
225274538,71493873,16137,433735,110.721,17385800,16794.7,0.000255274,0.038721,0.0378239,1.409
225268807,71493873,525,324600,40.9064,11117900,5459.22,0.000126021,0.0168183,0.0149871,0.849682
225270030,71493873,703,15029900,4122.12,566324000,580729,0.000274261,0.0386383,0.0386471,0.870488
225272708,71493873,15750,533406000,265831,20775700000,41266300,0.000498365,0.0773638,0.0786228,2.30392
225279982,71493873,17001,166418,7.07807,8049220,899.488,4.25319e-05,0.00540499,0.0053212,0.801925
225273013,71493873,15863,1354050,307.418,38222800,45566.7,0.000227036,0.0336521,0.0346461,0.841303
225281519,71493873,17338,1972990,97.1634,65588400,13397.6,4.92469e-05,0.00679051,0.00660246,1.82715
225266261,71493873,23,1433560,302.853,52139300,41622.2,0.00021126,0.0290342,0.029037,1.52505
