id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225885516,71580180,16849,307983,1215.46,15312300,166933,0.00394653,0.54202,0.517663,0.312892
225873962,71580180,797,4470590,4462.14,198638000,615285,0.000998109,0.137629,0.132517,0.801164
225881818,71580180,16235,1223480,705.32,49776400,92910.7,0.000576486,0.0759396,0.0735427,0.736615
225882640,71580180,16388,944163,1468.18,47111000,224458,0.00155501,0.237732,0.237732,0.905717
225886716,71580180,17012,641538,538.838,24387600,70999,0.000839916,0.11067,0.109081,0.561978
225884310,71580180,16636,1023190,755.321,38274900,98680.7,0.000738203,0.0964443,0.0910906,1.01496
225891941,71580180,111220788,570187,3616.18,24757800,501915,0.00634209,0.880264,0.936416,0.863571
225882890,71580180,16472,1271810,1172.41,61401600,173530,0.000921842,0.136443,0.134441,1.00384
225884855,71580180,16735,1487260,2570.08,65377700,342366,0.00172806,0.230199,0.217546,0.605781
225878576,71580180,15780,384659,46.1154,16453600,6007.86,0.000119886,0.0156187,0.0156187,0.421154
225886915,71580180,17036,2242180,17403,90050500,2413670,0.00776162,1.07648,1.15557,0.716216
225881142,71580180,16136,2942500,9267.12,128836000,1413880,0.0031494,0.480501,0.471777,0.59809
225874453,71580180,864,13650100,12827.6,636901000,1974470,0.00093974,0.144648,0.151448,1.42325
225875988,71580180,1101,1215770,1159.93,57378800,156455,0.00095407,0.128688,0.132243,0.526586
225878764,71580180,15806,1001970,979.498,32069500,133192,0.000977567,0.132929,0.132075,0.706898
225892373,71580180,111220930,33648.1,204.837,1400400,28485.2,0.00608761,0.84656,0,0
225869180,71580180,206,174845,170.674,4660510,21807.8,0.000976142,0.124727,0.124727,0.644423
225881702,71580180,16216,944163,136.711,37471700,17829.2,0.000144796,0.0188836,0.0188836,0.669389
225886439,71580180,16974,34850.5,124.662,1644280,17242.7,0.00357705,0.494762,0,0
225869964,71580180,324,128889,16.7485,3175230,2380.67,0.000129945,0.0184706,0.0184707,0.615757
225889641,71580180,17370,232970,1430.88,10440400,194467,0.00614191,0.83473,0.857045,0.353096
225875096,71580180,957,6530420,18799.2,354641000,2560760,0.00287872,0.392128,0.413258,0.974082
225886781,71580180,17025,7866820,50412.1,279174000,7063950,0.00640819,0.897943,0.961762,1.03686
225886502,71580180,16988,34969,22.6365,1319440,3041.9,0.00064733,0.0869885,0,0
225889485,71580180,17333,591092,2478.86,23139400,329174,0.0041937,0.556891,0.556868,0.103766
225888931,71580180,17251,2461200,10647.5,88411700,1428790,0.00432614,0.580526,0.57204,0.582188
225879261,71580180,15902,402411,122.684,9826730,16887.2,0.000304872,0.041965,0.0415492,0.711474
225878597,71580180,15782,2825560,568.466,120904000,71598,0.000201187,0.0253394,0.0253061,1.25598
225882907,71580180,16474,524369,256.036,23085500,35948.5,0.000488275,0.0685558,0.0695922,0.885056
225868560,71580180,67,209814,553.137,8745690,73640.2,0.00263632,0.350979,0.350979,0.404434
225891135,71580180,17620,766844,801.081,13557100,99210,0.00104465,0.129374,0.129244,0.881592
225888028,71580180,17123,5534850,22303.7,206017000,3029060,0.00402967,0.547269,0.540364,0.849802
225872566,71580180,629,2098820,1159.68,108936000,180847,0.00055254,0.0861661,0.0886173,1.22616
225881645,71580180,16203,244783,70.0415,10073600,8864.09,0.000286137,0.036212,0.036212,0.452815
225870985,71580180,481,610719,336.588,17435100,48148.6,0.000551135,0.0788392,0.0807144,0.827062
225870810,71580180,445,1246720,8026.19,51824700,1061540,0.00643785,0.851466,0.87887,0.448016
225869559,71580180,257,432931,159.482,19948500,25067.4,0.000368377,0.0579015,0.0543137,0.889161
225888787,71580180,17226,381962,365.721,10781700,48741.6,0.000957481,0.127609,0.114193,0.760335
225886786,71580180,17026,432051,365.864,13695500,49428,0.000846808,0.114403,0.103467,0.873726
225890025,71580180,17434,728328,4901.05,31976700,680206,0.00672917,0.933928,1.01451,0.812406
225870675,71580180,418,885512,252.687,16825900,35131.1,0.000285357,0.0396733,0.0411522,0.871858
225880569,71580180,16108,1927010,529.221,53583000,80796.1,0.000274633,0.0419282,0.0391247,1.45155
225877589,71580180,15656,279736,84.3326,9097450,12842.2,0.000301472,0.0459083,0.04591,0.918029
225881613,71580180,16198,244783,70.0415,10073600,8864.09,0.000286137,0.036212,0.036212,0.452815
225881894,71580180,16251,104907,14.3704,3645920,1994.09,0.000136983,0.0190082,0.0190082,0.485704
225881630,71580180,16200,244783,70.0415,10073600,8864.09,0.000286137,0.036212,0.036212,0.452815
225870123,71580180,345,6355780,9267.23,298658000,1225040,0.00145808,0.192744,0.199687,0.729046
225875469,71580180,1018,524513,518.479,28522500,73505,0.000988494,0.140139,0.140135,0.817631
225878706,71580180,15794,34969,0.344672,1275310,50.693,9.8565e-06,0.00144966,0,0
225882086,71580180,16287,902104,96.8102,36796100,12491.3,0.000107316,0.0138469,0.0139382,0.736335
225872501,71580180,616,478468,1688.18,23183700,226829,0.00352831,0.474073,0.469276,0.546538
225878829,71580180,15831,1582400,2707.07,52052800,410202,0.00171074,0.259229,0.255195,0.928932
225886267,71580180,16952,620311,4980.66,26718700,699572,0.0080293,1.12778,1.23683,0.790493
225891072,71580180,17585,139876,320.402,5355130,41797.7,0.00229061,0.29882,0.29882,0.513888
225887579,71580180,17075,767786,1830.54,31472400,246975,0.00238418,0.321671,0.322198,0.700534
225892397,71580180,112892265,139876,336.525,6356920,50531.2,0.00240588,0.361257,0.361257,0.425746
225888212,71580180,17153,1312160,2041.89,44642300,266524,0.00155612,0.203118,0.202658,0.654607
225880497,71580180,16094,126035,58.4461,5537980,8288.77,0.000463729,0.0657656,0.0650741,0.247459
225881848,71580180,16243,463415,432.273,20875500,55992.8,0.000932799,0.120826,0.121205,0.349456
225869428,71580180,250,3193030,657.278,122766000,94984.7,0.000205847,0.0297475,0.0300028,1.02127
225890993,71580180,17540,1731000,6435.51,69930100,881824,0.00371781,0.509432,0.508534,0.541361
225890495,71580180,17496,887223,5906.78,35658500,827115,0.00665761,0.932251,1.04692,1.00336
225872458,71580180,612,1894750,2092.16,65748400,277673,0.00110419,0.146549,0.154204,0.711525
225891100,71580180,17594,487594,120.334,8965010,16239.3,0.000246792,0.0333051,0.0332112,0.940567
225885042,71580180,16799,256844,738.189,11648100,100929,0.00287408,0.39296,0.388485,0.45849
225892159,71580180,111220842,208299,751.029,11776000,102326,0.00360554,0.491249,0.491698,0.313926
225882152,71580180,16299,384659,60.8651,13677800,8283.24,0.000158231,0.021534,0.021534,0.636743
225869783,71580180,302,9050390,16355.5,441093000,2615190,0.00180716,0.288959,0.330053,1.63415
225877574,71580180,15653,1801760,409.003,57555600,59472.9,0.000227002,0.0330082,0.0327723,0.839454
225879853,71580180,15978,129497,38.8784,6271470,5368.12,0.000300226,0.0414536,0.0396403,0.406561
225880038,71580180,16001,200858000,273272,8496480000,38667700,0.00136052,0.192513,0.199538,1.23087
225869980,71580180,327,433429,170.552,13340700,22704,0.000393495,0.0523823,0.0469423,1.86108
225888184,71580180,17150,1039470,6773.56,41563400,911647,0.00651638,0.877034,0.873752,0.413187
225881058,71580180,16124,25145700,92535.7,1144260000,14271800,0.00367999,0.567567,0.568089,0.705045
225870165,71580180,350,62502.3,566.658,3128760,80020.6,0.0090662,1.28028,1.29639,0.259503
225885822,71580180,16883,1065980,2221.16,48232400,297234,0.00208368,0.278836,0.26492,0.798373
225888249,71580180,17159,369612,295.881,11185300,39944.9,0.000800518,0.108072,0.0991557,0.635842
225889785,71580180,17400,3146290,9968.65,110180000,1310330,0.00316838,0.416468,0.416358,0.688224
225888270,71580180,17162,118645,112.363,3895940,15241.6,0.000947054,0.128464,0.123098,0.397288
225875734,71580180,1046,648324,577.075,32883900,84510.4,0.000890102,0.130352,0.130246,0.456807
225878898,71580180,15865,1526640,757.476,49602900,104545,0.000496171,0.0684804,0.060893,1.33418
225887559,71580180,17070,104907,257.891,4571790,34402.4,0.00245828,0.327932,0.327932,0.511206
225878610,71580180,15784,11169500,3779.92,471354000,511127,0.000338413,0.0457608,0.0442457,1.36274
225888353,71580180,17172,718455,4952.49,29370500,669206,0.00689325,0.931452,1.00503,0.660028
225872543,71580180,623,109120000,68123.7,4541130000,9646340,0.000624301,0.0884013,0.0895189,1.52748
225880178,71580180,16022,7423880,5593.27,151828000,845346,0.000753416,0.113868,0.1242,3.25217
225870574,71580180,406,843574,1126.44,36183900,154811,0.00133532,0.183518,0.190354,0.68606
225870778,71580180,438,262566,924.522,11553400,143226,0.0035211,0.545488,0.535387,0.43975
225879989,71580180,15996,1129680,126.275,43388100,17798.2,0.000111779,0.0157551,0.0156299,1.2192
225875030,71580180,936,8572720,59443.2,403853000,9338390,0.006934,1.08931,1.10138,0.634287
225880438,71580180,16089,34779.8,47.8344,1611650,7030.05,0.00137535,0.20213,0,0
225878714,71580180,15795,1148320,966.292,45692100,130879,0.000841484,0.113975,0.113837,0.701649
225868763,71580180,104,4587370,6421.99,193462000,874299,0.00139993,0.190588,0.195796,0.8085
225869204,71580180,210,130134,10.5856,4088440,1379.58,8.13441e-05,0.0106012,0.0106583,0.471816
225887756,71580180,17092,19629200,83241.2,693930000,11435800,0.00424068,0.582589,0.609673,1.13504
225869111,71580180,197,139876,146.451,5142510,19499.2,0.00104701,0.139404,0.139404,1.73523
225879244,71580180,15898,2571890,460.855,67115100,62636,0.00017919,0.0243541,0.0239022,0.970599
225882761,71580180,16429,2103950,3939.03,110673000,652418,0.00187221,0.310092,0.325159,1.17687
225869614,71580180,269,268327,159.721,10804700,23507.1,0.000595248,0.0876061,0.0863217,0.820003
225878633,71580180,15787,3111410,1162.08,133039000,158479,0.000373488,0.0509347,0.0494042,1.36861
225889006,71580180,17263,354734,930.359,10678900,122768,0.00262269,0.346085,0.343324,0.261726
225875478,71580180,1020,1662970,1835.5,86747900,302891,0.00110375,0.182139,0.191516,1.43052
225881997,71580180,16269,369932,130.387,15285300,16787.9,0.000352462,0.0453811,0.0454836,0.616058
225880213,71580180,16029,1252670,2040.93,59271700,279135,0.00162926,0.222832,0.226518,0.410239
225889492,71580180,17334,591092,2478.86,23139400,329174,0.0041937,0.556891,0.556868,0.103766
225891605,71580180,111220700,69356.8,292.147,3398160,40932.5,0.00421224,0.590173,0.592438,0.825415
225868726,71580180,95,8247480,11044.7,369406000,1485670,0.00133917,0.180137,0.183435,0.805039
225889997,71580180,17431,817973,5523.65,34943400,767199,0.00675284,0.937926,1.02325,0.794652
225870895,71580180,470,397013,156.069,15197400,21042.9,0.000393108,0.0530031,0.0505739,0.865401
225874022,71580180,809,3519510,417.143,150569000,58162.7,0.000118523,0.0165258,0.0179869,1.94963
225870446,71580180,385,11373900,19831.4,453623000,3194500,0.00174359,0.280863,0.301529,1.29755
225882275,71580180,16333,1938500,1315.03,84817100,183734,0.000678378,0.0947815,0.0979478,0.81312
225872773,71580180,661,1174840,12352.3,46381700,1681620,0.010514,1.43136,1.48861,0.529399
225885490,71580180,16844,1507050,5148.96,72996600,707220,0.00341659,0.469276,0.464351,0.694619
225869436,71580180,254,25905000,26330.7,1114780000,3790390,0.00101643,0.146319,0.146254,0.953697
225875298,71580180,989,971828,8095.93,49645900,1127460,0.00833062,1.16015,1.2306,0.551019
225884539,71580180,16675,1694110,3212.54,88753100,455818,0.0018963,0.26906,0.293476,0.78988
225882288,71580180,16339,754018,635.189,34608400,87986.9,0.000842405,0.116691,0.110283,0.800965
225886383,71580180,16964,173796,835.843,8269610,116817,0.00480933,0.672152,0.672739,0.324676
225886394,71580180,16967,9011030,17933.5,375283000,2440080,0.00199017,0.270788,0.27904,1.12321
225872968,71580180,692,69938,45.0527,3790860,6075.37,0.000644181,0.0868679,0.0868679,0.660093
225878966,71580180,15878,263612,346.667,10126100,46279.4,0.00131506,0.175559,0.169316,0.723859
225890374,71580180,17470,979132,2758.55,36425900,363801,0.00281734,0.371555,0.371555,0.323219
225879363,71580180,15924,2765910,929.189,110225000,121892,0.000335944,0.0440696,0.0416267,1.41803
225889389,71580180,17310,836561,7910.11,40871500,1076750,0.00945552,1.28711,1.31072,0.282775
225888260,71580180,17161,369612,295.881,11185300,39944.9,0.000800518,0.108072,0.0991557,0.635842
225872000,71580180,565,639802,253.275,30963900,38526.9,0.000395865,0.0602169,0.0607725,0.592618
225873317,71580180,725,119058,292.531,5828280,46247.8,0.00245705,0.388449,0.373797,0.486387
225871085,71580180,500,48660000,72799.9,1731220000,10303100,0.00149609,0.211736,0.219946,1.23442
225872019,71580180,567,542185000,671181,22357300000,97391500,0.00123792,0.179628,0.181854,1.37731
225882988,71580180,16489,3736890,3665.62,157139000,492224,0.000980927,0.13172,0.132927,0.890348
225868431,71580180,50,454123,61.1277,19637800,8086.26,0.000134606,0.0178063,0.017802,0.615395
225877681,71580180,15662,966647,150.659,33486400,21168.7,0.000155857,0.0218991,0.0218495,0.606499
225885979,71580180,16906,733942,1403.08,28739700,188586,0.0019117,0.25695,0.256962,0.548667
225874606,71580180,874,170330,64.9771,6238760,9247.98,0.000381479,0.0542946,0.0542551,0.171653
225878807,71580180,15816,1041260,490.055,30589200,63628.2,0.000470637,0.0611069,0.0608151,1.17352
225885246,71580180,16813,58802600,295834,2950450000,42567900,0.00503097,0.723912,0.754732,0.715729
225879534,71580180,15942,7720480,5286.1,244098000,778171,0.000684685,0.100793,0.105299,1.43403
225882922,71580180,16476,1156940,1187.61,52395600,159056,0.00102651,0.13748,0.140195,0.699665
225877625,71580180,15658,104907,18.0695,3787540,2686.65,0.000172243,0.0256098,0.0256098,0.650259
225878821,71580180,15823,776476,378.22,34063500,55508.9,0.000487098,0.0714882,0.0758371,1.14442
225874518,71580180,869,66644.9,35.0333,3055800,5080.07,0.000525671,0.076226,0.0756886,0.367384
225876479,71580180,10731,1286330,4079.91,67356400,558106,0.00317174,0.433875,0.43477,0.391063
225879459,71580180,15933,1345500,752.274,64339100,100434,0.000559103,0.074644,0.0727718,0.755493
225869919,71580180,320,2934620,3428.87,51847100,563803,0.00116842,0.192121,0.204167,2.492
225889109,71580180,17289,34832.2,0.657522,523131,82.2373,1.88768e-05,0.00236095,0,0
225891630,71580180,111220714,118645,112.363,3895940,15241.6,0.000947054,0.128464,0.123098,0.397288
225892500,71580180,124372452,34378.5,85.4894,1191870,11699,0.00248671,0.340299,0,0
225876118,71580180,1127,244635,955.329,10633200,144333,0.00390511,0.589992,0.590098,0.578604
225884989,71580180,16777,500829,1115.44,23130200,151171,0.00222719,0.301841,0.319875,0.78591
225891017,71580180,17556,230429,643.728,8433300,87712,0.00279361,0.380647,0.385007,0.38456
225876421,71580180,10720,8195540,39266.9,399858000,5586360,0.00479125,0.681634,0.692484,0.456269
225886694,71580180,17010,104907,108.099,4214530,13936.6,0.00103043,0.132847,0.132847,0.123167
225887620,71580180,17079,2290850,5977.03,91519400,788673,0.00260909,0.344272,0.34365,0.61796
225882246,71580180,16323,6402520,4327.48,275151000,616910,0.000675902,0.0963542,0.093447,1.07852
225880280,71580180,16051,1048260,1566.73,42181100,229580,0.0014946,0.219012,0.219012,1.26559
225890912,71580180,17526,734326,2182.56,26242800,288870,0.00297219,0.393381,0.393372,1.00834
225873287,71580180,720,526436,3568.03,28807300,495969,0.00677771,0.942126,0.99965,0.809202
225879289,71580180,15910,2047420,2108.06,89799200,314057,0.00102962,0.153392,0.147725,0.99734
225878304,71580180,15729,944163,477.244,25061900,67327.4,0.000505468,0.0713091,0.0713091,0.452845
225886247,71580180,16949,20697700,66967.7,871232000,9553810,0.00323552,0.461588,0.456319,0.772341
225881409,71580180,16170,6849070,12264.8,290790000,1803260,0.00179073,0.263286,0.273327,1.1456
225891210,71580180,17651,34791.1,3.16992,307316,397.393,9.11129e-05,0.0114222,0,0
225874858,71580180,904,6755200,3000.29,257182000,409764,0.000444146,0.060659,0.0647074,1.52959
225884647,71580180,16698,5257680,20833.4,266746000,2882370,0.00396247,0.548221,0.58245,0.596243
225884892,71580180,16741,262996,70.9969,8614670,9398.26,0.000269954,0.0357354,0.0368967,0.635188
225892269,71580180,111220878,1533160,8503.58,67513500,1174760,0.00554645,0.766234,0.806936,0.501763
225879922,71580180,15987,2870620,1255.81,100349000,168896,0.00043747,0.0588362,0.0614969,0.969273
225878222,71580180,15720,33945.9,0.747859,768463,102.946,2.20309e-05,0.00303265,0,0
225888140,71580180,17142,70893.1,154.04,2380360,20564.3,0.00217285,0.290074,0.294352,0.17242
225881750,71580180,16227,362218,93.4048,16631600,12930.4,0.000257869,0.0356979,0.0358621,0.429154
225878645,71580180,15788,244032,5.52332,10783100,710.775,2.26336e-05,0.00291263,0.00291398,0.830864
225870476,71580180,391,4374260,16722.4,210550000,2634110,0.00382292,0.602183,0.614705,0.634514
225868645,71580180,79,69938,8.83476,2857630,1099.61,0.000126323,0.0157226,0.0157226,1.1985
225878361,71580180,15738,545440000,666191,22614800000,96867100,0.00122138,0.177595,0.180213,1.38471
225889525,71580180,17344,489558,1745.46,19183500,224887,0.00356538,0.459368,0.459365,0.390145
225870785,71580180,440,448884,1019.24,26351300,144941,0.0022706,0.322891,0.333812,0.857411
225890996,71580180,17543,133406,513.003,5204630,70518,0.00384543,0.528598,0.527973,0.584231
225889472,71580180,17328,974331,3548.37,34547600,475026,0.00364185,0.487541,0.487479,0.286557
225879528,71580180,15940,7720480,5286.1,244098000,778171,0.000684685,0.100793,0.105299,1.43403
225883598,71580180,16590,90902.3,75.8195,4756310,11596.5,0.000834077,0.127571,0.134136,0.467424
225874251,71580180,842,4359360,8859.68,217393000,1434150,0.00203233,0.328983,0.380762,1.62032
225872835,71580180,671,286503,72.2271,7002670,10111.4,0.000252099,0.0352923,0.0370592,0.59838
225886518,71580180,16991,2327220,5875.78,103854000,797300,0.00252481,0.342598,0.348453,0.800721
225889930,71580180,17421,967508,5755.65,50761700,792412,0.00594895,0.819024,0.860851,0.483844
225872392,71580180,605,1463400,340.943,41732900,43308.9,0.00023298,0.0295948,0.0295291,1.16116
225875815,71580180,1061,273653,131.51,11690000,19463.9,0.000480573,0.0711262,0.0711459,0.887984
225879482,71580180,15935,2450270,866.805,90700800,112751,0.000353759,0.0460157,0.0460429,0.909391
225887600,71580180,17077,279752,1124.89,11133000,148107,0.00402103,0.529422,0.529422,0.587782
225890419,71580180,17479,558608,2223.66,27388900,302116,0.00398072,0.540836,0.546677,0.392265
225874709,71580180,883,195464,484.3,9226960,64761.9,0.00247769,0.331324,0.33385,0.587303
225875116,71580180,962,9344540,8498.2,251617000,1183070,0.00090943,0.126605,0.121596,1.09783
225883025,71580180,16497,1022890,1034.54,38977300,135300,0.00101139,0.132273,0.125686,1.21079
225883273,71580180,16548,1420430,808.737,68977500,110826,0.000569363,0.0780229,0.0809224,0.661531
225891985,71580180,111220796,34969,339.174,1724640,45847.2,0.00969929,1.31108,0,0
225879908,71580180,15985,12414800,4477.12,410606000,601896,0.000360628,0.0484821,0.0502033,1.1263
225870901,71580180,471,83825.3,518.858,4022930,79329.1,0.00618975,0.946362,0.973191,0.218105
225872191,71580180,591,524535,558.156,19284900,73193.9,0.0010641,0.139541,0.139541,0.550983
225892387,71580180,111220932,34937.3,44.3701,1318420,5797.12,0.00126999,0.165929,0,0
225869256,71580180,218,1510550,1397.53,77978000,207171,0.000925179,0.13715,0.137394,0.910921
225882683,71580180,16403,244783,321.778,11325500,55077.7,0.00131454,0.225006,0.225006,0.835779
225882856,71580180,16466,3337780,2650.78,151090000,373365,0.000794175,0.11186,0.114203,0.990726
225869731,71580180,291,8247410,2533.26,305149000,337949,0.000307159,0.0409763,0.042343,1.08701
225882843,71580180,16460,517689,287.233,25679500,48064.6,0.000554837,0.0928446,0.0939915,1.53148
225882158,71580180,16300,34969,5.91905,1525320,760.568,0.000169266,0.0217498,0,0
225874414,71580180,860,391759,1652.21,19566900,224724,0.00421743,0.573628,0.543228,0.415681
225879574,71580180,15946,2013700,2334.67,64495900,352962,0.00115939,0.17528,0.174451,1.20986
225883931,71580180,16598,172309,40.1351,8540040,5381.57,0.000232925,0.0312321,0.0313731,0.459309
225870979,71580180,480,153048,10.0511,4518510,1372.94,6.56727e-05,0.00897065,0.00896792,0.345332
225890567,71580180,17510,191306,464.489,3907130,67203,0.00242799,0.351285,0.367483,0.693433
225887999,71580180,17118,172616,416.908,5291610,55778.2,0.00241523,0.323134,0.337053,0.676177
225868909,71580180,163,314601,673.766,16585400,87074.5,0.00214165,0.276778,0.276729,0.534465
225873550,71580180,761,139867,47.4468,4868500,7084.36,0.000339227,0.0506506,0.0506488,0.728864
225870840,71580180,454,441259,1955.58,19986100,301506,0.00443182,0.683285,0.700433,0.264021
225874371,71580180,849,67948.7,33.2734,3278850,4367.81,0.000489684,0.0642811,0.0638525,0.52422
225868812,71580180,122,1337910,3531.86,40879100,470592,0.00263983,0.351735,0.356798,0.641031
225876128,71580180,1129,101670000,68019.4,4213960000,10158400,0.000669019,0.0999147,0.104163,1.5249
225875134,71580180,963,106061,230.504,2003920,31968.4,0.00217332,0.301416,0.318388,0.562732
225876308,71580180,10696,432343,296.483,20007600,42626.2,0.000685759,0.0985935,0.0990762,0.35129
225876678,71580180,15580,489555,181.645,18568300,25320.6,0.000371041,0.0517216,0.0517212,1.60693
225868888,71580180,159,8825050,2522.43,322993000,349661,0.000285827,0.0396213,0.0373166,1.15032
225868607,71580180,74,301651,288.14,13400500,40211,0.000955211,0.133303,0.131806,0.446857
225868844,71580180,135,276528,3272.22,12413300,457252,0.0118332,1.65355,1.6139,0.629191
225873154,71580180,704,367121,505.138,14142700,65129.7,0.00137594,0.177406,0.175729,0.781045
225872783,71580180,662,125257,45.4758,5820900,5850.54,0.000363059,0.0467083,0.0461227,0.352386
225870856,71580180,460,158320,962.159,8114470,135509,0.00607732,0.855921,0.879525,0.586842
225885003,71580180,16784,207846,185.227,9546160,24238.4,0.000891171,0.116617,0.116843,0.232621
225868718,71580180,94,979132,83.542,36752700,10653.1,8.53225e-05,0.0108802,0.0108802,0.77683
225885620,71580180,16865,2102720,5172.72,94259300,701402,0.00246001,0.333568,0.326159,0.901616
225870946,71580180,477,87361300,52486.1,3687420000,7483010,0.000600794,0.0856559,0.0857312,1.52767
225881606,71580180,16197,378867,168.445,14582500,23467.1,0.000444601,0.0619401,0.0588555,0.862393
225888231,71580180,17156,9756390,35447,327822000,4854760,0.00363321,0.497598,0.520281,1.21019
225868281,71580180,9,1805380,3585.08,93527300,477727,0.00198577,0.264613,0.277839,0.395285
225886993,71580180,17045,468573,5631.46,19539700,798563,0.0120183,1.70425,1.82473,0.494073
225869245,71580180,217,778577,9945.01,39090100,1403100,0.0127733,1.80214,1.85097,0.368783
225874000,71580180,805,297001,168.272,10827800,24368.6,0.000566571,0.0820487,0.0852983,0.445599
225877867,71580180,15679,893829,655.577,26614700,106323,0.000733448,0.118952,0.117666,0.940564
225880547,71580180,16102,10728100,2733.41,377105000,400390,0.00025479,0.0373216,0.0357287,1.28197
225891144,71580180,17643,383771,601.183,8294730,74375.8,0.00156652,0.193803,0.193808,0.460482
225891896,71580180,111220782,30631.9,42.1211,853923,5616.27,0.00137507,0.183347,0,0
225888767,71580180,17221,14155800,59072.7,496372000,7976950,0.00417304,0.563511,0.59397,0.933161
225884478,71580180,16663,104907,38.6799,4929980,5613.54,0.000368706,0.0535097,0.0535097,0.555191
225890585,71580180,17515,34969,281.856,1526720,37163.6,0.00806016,1.06276,0,0
225882690,71580180,16406,769318,277.31,30844900,46960.7,0.000360462,0.061042,0.061042,1.79278
225880253,71580180,16042,2108150,2311.89,98886600,353700,0.00109664,0.167778,0.169694,0.660522
225871530,71580180,507,54984900,55298.9,2071510000,8290760,0.00100571,0.150783,0.145703,1.27933
225884533,71580180,16674,1694110,3212.54,88753100,455818,0.0018963,0.26906,0.293476,0.78988
225892113,71580180,111220826,1107320,6262.75,47399200,851422,0.00565577,0.768902,0.79913,0.372371
225878801,71580180,15815,1040240,173.994,43255900,23146.1,0.000167263,0.0222508,0.0220146,0.681153
225873902,71580180,774,308204,288.251,14603500,39648.9,0.000935259,0.128645,0.123005,0.52405
225881723,71580180,16219,209814,30.3455,8795540,3908.64,0.000144631,0.0186291,0.0186291,0.550938
225883963,71580180,16600,229293,279.462,11608200,39654.5,0.0012188,0.172943,0.174074,0.243444
225876456,71580180,10726,405157,2206.98,21906500,319722,0.00544723,0.789132,0.802149,0.347962
225869628,71580180,272,384518,458.858,12501600,65525.5,0.00119334,0.17041,0.170355,0.721397
225875712,71580180,1045,209814,280.564,10724500,39892.4,0.00133721,0.190132,0.190132,0.783658
225885502,71580180,16847,809249,3371.18,40509300,464759,0.00416582,0.574309,0.58138,0.658258
225892073,71580180,111220820,828251,6933.33,43675000,964473,0.00837104,1.16447,1.21904,0.549327
225880170,71580180,16018,69865000,112452,3048220000,15678200,0.00160956,0.224408,0.229868,1.25914
225881654,71580180,16204,244783,70.0415,10073600,8864.09,0.000286137,0.036212,0.036212,0.452815
225888128,71580180,17141,70893.1,154.04,2380360,20564.3,0.00217285,0.290074,0.294352,0.17242
225885023,71580180,16791,1117690,1803.96,47174400,243542,0.00161401,0.217898,0.210414,0.873214
225882644,71580180,16390,349690,112.346,17054900,15019.2,0.000321272,0.0429499,0.0429499,1.64655
225884582,71580180,16685,1268150,3105.06,65175600,422986,0.0024485,0.333547,0.346334,0.593827
225889055,71580180,17274,104421,177.616,2535500,23415.4,0.00170095,0.22424,0.224241,0.156558
225880982,71580180,16113,1495210,712.676,61722000,97450.5,0.00047664,0.0651752,0.0649096,0.8497
225876134,71580180,1132,7633280,23953,282933000,3235510,0.00313797,0.423869,0.422947,0.891387
225886100,71580180,16928,2412660,22532.7,111565000,3102480,0.00933937,1.28592,1.30219,0.50689
225887782,71580180,17094,25332.5,20.0221,483692,2640.41,0.00079037,0.10423,0,0
225869883,71580180,315,237371000,343648,10192500000,48562400,0.00144772,0.204584,0.209292,1.13146
225879262,71580180,15903,382773000,518172,15719700000,75602500,0.00135373,0.197512,0.201271,1.34829
225883981,71580180,16601,229293,279.462,11608200,39654.5,0.0012188,0.172943,0.174074,0.243444
225882243,71580180,16322,6402520,4327.48,275151000,616910,0.000675902,0.0963542,0.093447,1.07852
225884277,71580180,16633,906123,3657.61,39449200,486221,0.00403655,0.536595,0.53809,0.740894
225873900,71580180,773,1608350,8942.25,68965500,1188860,0.0055599,0.739182,0.739107,0.645833
225875036,71580180,938,2068800,6834.18,68816800,918109,0.00330344,0.443787,0.459863,0.63671
225879982,71580180,15995,1974900,315.54,76484200,45377.9,0.000159775,0.0229773,0.0251716,1.32941
225872720,71580180,654,244652,446.223,12475600,57661.1,0.0018239,0.235686,0.235657,0.373014
225882282,71580180,16337,244733,44.7973,10063500,6420.16,0.000183046,0.0262334,0.0262386,0.807244
225885463,71580180,16840,22274800,108410,1107890000,15684100,0.00486694,0.704118,0.737165,0.703741
225885537,71580180,16852,356371,524.718,15760800,70585.5,0.00147239,0.198067,0.203361,0.351684
225888392,71580180,17178,532682,2260.63,21537500,310116,0.00424387,0.582177,0.57744,0.507219
225874059,71580180,814,1182160,612.727,49449600,81035.4,0.000518311,0.0685485,0.0687665,0.794233
225884455,71580180,16659,1398760,1615.07,67509500,256443,0.00115464,0.183336,0.183336,1.22956
225874885,71580180,907,571459,411.396,29348900,68152.3,0.000719906,0.11926,0.116915,1.31216
225886872,71580180,17034,1448610,16613.8,65765600,2339500,0.0114688,1.615,1.75564,0.562891
225872795,71580180,664,1321480,405.593,51621200,61289.7,0.000306922,0.0463794,0.0445246,0.927279
225878415,71580180,15753,2342920,639.352,95875900,83497.3,0.000272886,0.0356381,0.0356381,1.83635
225880223,71580180,16032,27367600,30442.3,1137120000,4716390,0.00111235,0.172335,0.183072,1.53334
