id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225624898,71529977,750,104907,6666.01,4650560,1095470,0.0635421,10.4423,10.4423,0.169171
225627730,71529977,15904,79928400,5079970,4472970000,869939000,0.0635565,10.884,10.8125,0.681823
225629616,71529977,16419,1957410,10872.2,106271000,1618250,0.00555436,0.826729,0.86123,1.07282
225627754,71529977,15913,8488880,458785,462250000,78337500,0.0540454,9.22825,9.01895,0.759231
225633077,71529977,17193,156445,540.323,6045290,74557.7,0.00345376,0.476574,0.473389,0.255913
225628058,71529977,16002,51155000,3534200,2867400000,571339000,0.0690881,11.1688,11.2453,0.465408
225634264,71529977,17478,4603790,12463.6,190994000,1720280,0.00270724,0.373665,0.35579,1.22404
225626720,71529977,15595,430765,1110.01,18756100,156543,0.00257684,0.363407,0.363349,0.427976
225635129,71529977,112892275,87357.2,1787.96,4700440,306852,0.0204673,3.51262,3.44576,0.255701
225629007,71529977,16278,33348.6,11.1531,1230870,1517.12,0.00033444,0.0454929,0,0
225618904,71529977,113,1658180,42861.1,59069300,7311400,0.0258483,4.40929,4.44862,0.603858
225628951,71529977,16264,872834,769.664,33744400,104397,0.000881799,0.119607,0.118034,0.623067
225625927,71529977,1069,31059.7,1.44701,469207,195.339,4.65879e-05,0.00628915,0,0
225634361,71529977,17505,34273.9,31.7468,1754290,4265.63,0.00092627,0.124457,0,0
225625055,71529977,828,5637250,34182.2,278172000,5176100,0.00606363,0.918197,0.84354,1.48371
225633712,71529977,17333,409166,140.371,14035400,18396.7,0.000343065,0.0449613,0.045582,0.305236
225620377,71529977,441,243783,17866.2,16576000,2839230,0.0732872,11.6466,11.6439,0.0996707
225622361,71529977,670,3048600,121887,131502000,20360100,0.0399814,6.6785,6.63822,0.446671
225628524,71529977,16146,378643,8158.52,20136100,1429060,0.0215467,3.77415,3.8368,0.481034
225628547,71529977,16157,209733,8665.8,12253200,1339080,0.0413183,6.38469,6.36435,0.191368
225620381,71529977,446,349209,12243.2,19337100,2072520,0.0350597,5.93489,5.99573,0.176207
225620529,71529977,495,3121640,80584.2,172468000,13895400,0.0258147,4.45133,4.52427,0.689162
225625405,71529977,898,1500180,1079.6,73708600,154386,0.000719646,0.102912,0.103953,0.579562
225634402,71529977,17518,191276,64.3311,5826050,8475.78,0.000336327,0.0443119,0.0460173,0.898238
225628871,71529977,16239,805625,437.718,31471600,58022.5,0.000543327,0.0720216,0.0783877,0.940987
225627033,71529977,15695,64365.5,13.8722,2309000,1848.02,0.000215523,0.0287114,0.0304247,1.02506
225625873,71529977,1057,2972360,254760,214516000,40505500,0.0857095,13.6274,13.6274,0.109803
225619548,71529977,267,98039.3,6054.9,6152460,928093,0.06176,9.46655,9.45418,0.321144
225631981,71529977,16937,32933,66.6975,1813440,9306.74,0.00202525,0.282597,0,0
225632880,71529977,17123,4853870,5353.34,175174000,731192,0.0011029,0.150641,0.15599,1.33755
225626584,71529977,182305709,1214090,109898,84171900,17031900,0.0905188,14.0285,14.01,0.0946411
225631040,71529977,16731,31911.9,24.942,1510220,3363.66,0.00078159,0.105404,0,0
225619359,71529977,211,3306890,254816,219947000,41892400,0.0770562,12.6682,12.6308,0.339751
225630986,71529977,16709,623339,611.043,31751200,82627.5,0.000980274,0.132556,0.135141,0.86128
225626519,71529977,10729,1133620,2480.74,65639800,341130,0.00218834,0.300923,0.303259,0.345688
225629043,71529977,16297,505390,250.161,20325400,32535.5,0.000494987,0.064377,0.064603,0.439662
225630012,71529977,16532,2189530,11067.5,121940000,1982360,0.00505475,0.905382,0.878954,1.85314
225626214,71529977,10684,1777420,10874.3,105907000,1737300,0.00611801,0.977428,0.901746,0.762606
225628990,71529977,16273,32933,25.0631,1178050,3396.87,0.000761033,0.103145,0,0
225625034,71529977,805,347290,15146.2,16198200,2486320,0.0436125,7.1592,7.28168,0.20956
225633642,71529977,17311,2108480,5571.65,79165500,740490,0.0026425,0.351196,0.365903,0.949406
225626957,71529977,15676,258714,433.361,9690950,57427.2,0.00167506,0.221971,0.234801,0.82117
225625999,71529977,1080,43969500,1800760,2546170000,314540000,0.0409549,7.15359,7.24304,0.661173
225620775,71529977,556,1559670,115360,98684200,17952100,0.0739644,11.5102,11.5192,0.25396
225634704,71529977,17591,163839,23.4981,4542730,3631.4,0.000143421,0.0221644,0.0216482,1.25204
225625365,71529977,890,476882,658.885,22950300,88482.2,0.00138165,0.185543,0.181948,0.689649
225620424,71529977,467,6452160,5512.35,250604000,727847,0.000854343,0.112807,0.119579,1.1735
225622244,71529977,635,573042,47422.9,40332400,7867560,0.0827564,13.7295,13.776,0.0925794
225619971,71529977,340,479819,31203.7,30864400,4931810,0.0650322,10.2785,9.99703,0.277648
225632478,71529977,17058,1077110,1622.78,47442500,222764,0.00150661,0.206817,0.208864,0.549552
225633794,71529977,17364,846917,2094.41,41995900,290205,0.00247298,0.34266,0.337666,0.769343
225625522,71529977,931,1694120,1105.4,42797600,149515,0.000652492,0.088255,0.0831353,1.96714
225618767,71529977,33,2168080,172297,152398000,26902500,0.0794701,12.4085,12.4085,0.0830337
225627509,71529977,15794,23443.8,28.111,985800,3794.24,0.00119908,0.161844,0,0
225633561,71529977,17296,34951.3,78.8119,1198330,11932.8,0.0022549,0.341411,0,0
225627829,71529977,15946,2620040,158787,152704000,26041800,0.0606045,9.93943,9.94075,0.508112
225630441,71529977,16604,687885,654.882,33892500,95431.8,0.000952022,0.138732,0.119111,2.76972
225632918,71529977,17135,31190.4,3.0349,1217400,442.982,9.73024e-05,0.0142025,0,0
225633095,71529977,17203,351359,287.622,12661700,39586.1,0.0008186,0.112666,0.107339,0.772871
225625807,71529977,1025,7703290,43479.8,389850000,6819670,0.00564431,0.885293,0.872068,0.498624
225629568,71529977,16413,1826630,4483.27,107260000,688225,0.0024544,0.376774,0.369724,1.00083
225632080,71529977,16970,1939370,2657.84,85061500,374511,0.00137047,0.19311,0.199568,0.825712
225632222,71529977,17007,256722,267.844,12208100,46905.3,0.00104332,0.182709,0.189142,0.539253
225619353,71529977,207,162965,115.453,9013190,16176.4,0.000708452,0.0992625,0.100122,0.252016
225627505,71529977,15793,1585910,26422.4,79667300,3988350,0.0166607,2.51486,2.4334,0.805016
225622247,71529977,636,1572610,1176.78,87270200,168190,0.000748294,0.106949,0.119777,0.79324
225626123,71529977,1114,69938,7507.31,4731970,1235780,0.107342,17.6697,17.6697,0.00175534
225627561,71529977,15822,798851,20976.7,42173300,3300910,0.0262586,4.13208,4.17284,0.882357
225620438,71529977,472,341257,6490.07,17183500,1010230,0.0190181,2.96032,2.99123,0.526314
225619510,71529977,248,481221,11965.8,14268700,1885050,0.0248654,3.91722,3.90034,0.88618
225628813,71529977,16225,2375870,5721.32,100874000,811715,0.00240809,0.341649,0.32397,1.36379
225627674,71529977,15874,559504,21212.2,32804100,3265210,0.0379124,5.8359,5.8359,0.584621
225629096,71529977,16325,6749840,104724,327685000,15578100,0.015515,2.30793,2.29638,0.835254
225619982,71529977,343,273230000,875778,12096600000,133940000,0.00320528,0.490209,0.482413,2.31486
225618783,71529977,39,9313070,715068,609274000,114998000,0.0767811,12.3481,12.109,0.341238
225626189,71529977,10674,6759930,28333.6,345756000,4322830,0.00419141,0.639478,0.63481,0.786113
225630965,71529977,16698,5200760,18263.9,289751000,2643060,0.00351177,0.508207,0.469101,1.17373
225619637,71529977,302,7684320,104028,437336000,16239500,0.0135377,2.11333,2.1421,0.915012
225619682,71529977,315,208733000,13988500,12579000000,2238920000,0.0670162,10.7262,10.6942,0.403043
225624997,71529977,778,3566840,300278,262622000,47661300,0.084186,13.3623,13.3623,0.0951337
225633126,71529977,17219,34057.3,0.339004,566438,41.9592,9.95393e-06,0.00123202,0,0
225632982,71529977,17159,489566,830.99,16555300,113284,0.0016974,0.231396,0.231396,0.521592
225633162,71529977,17237,1332590,3105.03,58339900,425477,0.00233006,0.319285,0.328031,0.529559
225627736,71529977,15907,35202900,2274460,2053570000,392618000,0.0646101,11.153,10.9011,0.77477
225630501,71529977,16623,5025970,4466.1,209399000,671737,0.000888605,0.133653,0.123847,2.0381
225634327,71529977,17496,804658,1713.56,31000700,238999,0.00212955,0.29702,0.307361,1.21736
225626402,71529977,10696,451995,14133.8,25740000,2143040,0.0312697,4.7413,4.73693,0.241824
225620063,71529977,364,131605,233.495,5528260,33059.7,0.00177421,0.251204,0.264138,0.49578
225619253,71529977,162,259593,273.399,14034200,37637.2,0.00105318,0.144985,0.144136,0.182692
225626998,71529977,15684,2406700,1727.44,67032200,234485,0.000717763,0.09743,0.100408,1.92222
225628962,71529977,16267,352191,299.602,13889100,41137.1,0.00085068,0.116803,0.120611,0.648161
225634871,71529977,111220722,273164,756.3,13388700,102590,0.00276866,0.375561,0.376352,0.412013
225630059,71529977,16543,132597,44.8399,6091520,6344.21,0.000338167,0.0478458,0.0475655,0.405667
225626023,71529977,1086,904639,58138.1,57269500,9571430,0.0642666,10.5804,10.5905,0.145728
225625247,71529977,867,1813410,1896.58,86241700,261277,0.00104587,0.14408,0.140291,0.698439
225629172,71529977,16340,1153980,16490,58456100,2365520,0.0142897,2.04988,2.04988,0.678717
225633830,71529977,17378,56503,157.33,2346990,21617.1,0.00278444,0.382583,0.391017,0.282846
225620426,71529977,469,34969,2440.29,2289670,371416,0.0697845,10.6213,0,0
225625753,71529977,984,7413450,21843.3,444598000,3193090,0.00294644,0.430715,0.448981,0.717488
225632956,71529977,17150,831726,351.024,31082100,46518.8,0.000422043,0.0559305,0.0533633,0.840686
225619559,71529977,272,250986,502.18,8743750,65497.8,0.00200083,0.260962,0.284977,0.861355
225627680,71529977,15876,244782,9598.57,14532900,1471820,0.0392128,6.01278,6.0128,0.36348
225625489,71529977,918,3986440,252941,207191000,41452800,0.0634504,10.3984,10.3984,0.529572
225632948,71529977,17148,1374040,672.465,52443200,91898.1,0.000489409,0.0668819,0.0654431,0.831584
225627295,71529977,15769,612957,10482.7,30525100,1706950,0.0171018,2.78478,2.74655,1.08302
225631407,71529977,16814,46343600,142997,2629880000,20903800,0.00308558,0.451061,0.457817,0.701779
225633030,71529977,17176,523664,1098.05,22409800,157360,0.00209685,0.300497,0.315752,0.64666
225634671,71529977,17573,176208,64.1148,6084980,8376.42,0.000363859,0.0475371,0.0397622,1.43163
225625727,71529977,972,6663740,548105,436100000,86857900,0.0822518,13.0344,12.8874,0.288425
225634965,71529977,111220826,1087950,5005.88,47869700,694508,0.00460118,0.638361,0.595865,0.594107
225619374,71529977,220,10344300,1028900,786079000,179781000,0.0994646,17.3796,17.3112,0.432595
225625756,71529977,985,23681400,1482030,1274470000,240694000,0.062582,10.1638,10.2811,0.522742
225629738,71529977,16443,842275,1230.87,46665500,167963,0.00146136,0.199416,0.201097,0.598116
225631374,71529977,16801,56414.9,132.048,2148580,18107.9,0.00234065,0.320978,0.324604,0.124649
225629997,71529977,16528,22282.1,1082.54,1387660,204281,0.0485831,9.16791,0,0
225620010,71529977,350,63710.7,56.4002,2843490,7638.12,0.000885254,0.119888,0.120957,0.36948
225628209,71529977,16082,8807350,722468,612847000,112007000,0.08203,12.7174,12.6657,0.252838
225626734,71529977,15599,2390460,4022.49,91428500,540634,0.00168272,0.226163,0.238247,0.757962
225626632,71529977,15576,7660350,14186.5,298495000,1993590,0.00185193,0.260248,0.274584,0.964693
225620120,71529977,378,1538640,137829,107041000,21414300,0.0895785,13.9177,13.9177,0.0764567
225633973,71529977,17438,1508830,2892.51,43545700,405519,0.00191706,0.268764,0.286331,1.51777
225629157,71529977,16338,767934,7759.88,37476100,1133750,0.0101049,1.47637,1.45943,1.18484
225629719,71529977,16435,1217180,18527.2,72051300,3369080,0.0152214,2.76793,2.77419,1.02461
225632912,71529977,17134,548303,845.274,20671700,115958,0.00154162,0.211486,0.213949,1.21691
225624950,71529977,765,75467.7,105.876,3523460,14457.4,0.00140294,0.191571,0.199476,0.316865
225629025,71529977,16288,203326,50.6771,8215860,6832.88,0.00024924,0.0336055,0.0337323,0.22896
225620393,71529977,452,713458,773.265,27784000,104526,0.00108383,0.146506,0.154471,0.820566
225618863,71529977,87,257750,116.347,10837700,15690.2,0.000451393,0.0608738,0.0653067,0.81965
225632496,71529977,17068,1947000,1843.03,81042900,263560,0.000946598,0.135367,0.135953,0.879552
225627257,71529977,15753,2086730,5183.62,94866900,747104,0.00248409,0.358027,0.38114,0.802359
225630643,71529977,16652,349177,214.209,17734500,30027.6,0.000613468,0.0859955,0.08733,0.64127
225634060,71529977,17460,2464890,1388.41,86995900,189572,0.000563272,0.0769088,0.0768732,1.00012
225627192,71529977,15716,67390.5,8.05016,1823050,1051.18,0.000119455,0.0155984,0.0156742,1.32921
225633863,71529977,17389,297525,79.5136,6609980,10678.9,0.00026725,0.0358923,0.031438,1.17164
225632217,71529977,17004,1880180,1487.79,78593900,239311,0.000791299,0.127281,0.131226,0.769018
225631055,71529977,16734,138111,296.101,6651770,40160.7,0.00214393,0.290785,0.288712,0.203712
225627745,71529977,15910,1933070,167902,136293000,29190300,0.0868576,15.1005,14.5398,0.588738
225633964,71529977,17434,695553,2041.37,27848100,285845,0.00293489,0.410961,0.419258,1.00785
225625810,71529977,1026,523022,47211.4,36258300,7243900,0.0902666,13.8501,13.8545,0.106741
225625798,71529977,1017,19030700,179460,1059170000,28901500,0.00943005,1.51868,1.51432,0.86233
225626566,71529977,182305697,1293850,72576.7,65773500,12187700,0.0560935,9.41968,9.41968,0.414883
225634457,71529977,17536,564957,130.917,14827300,19629.1,0.00023173,0.0347445,0.0318099,0.906414
225629768,71529977,16455,2281890,16568.8,118799000,2927410,0.007261,1.28289,1.15598,1.88497
225625892,71529977,1065,101832000,148314,3852710000,20565400,0.00145646,0.201954,0.202571,1.35694
225624972,71529977,771,42194000,39775.8,1565770000,5603960,0.000942689,0.132814,0.138289,1.28393
225618832,71529977,66,34748.2,31.7633,1599650,4403.26,0.000914099,0.126719,0,0
225632045,71529977,16958,407786,437.668,18736000,59895.9,0.00107328,0.146881,0.148041,0.355693
225633169,71529977,17238,632003,1263.37,26880200,173774,0.001999,0.274958,0.276973,0.479225
225629154,71529977,16337,197521,143.018,8773660,19928,0.000724065,0.10089,0.114098,0.952433
225627668,71529977,15872,839256,43581.5,52863100,6809620,0.0519288,8.11387,8.11387,0.462095
225626667,71529977,15582,34023.9,21.8485,1094110,2827.74,0.000642153,0.0831105,0,0
225629057,71529977,16308,75693700,469146,3805990000,74489300,0.00619796,0.984089,0.968473,1.7846
225628302,71529977,16104,7448360,406078,370363000,66033300,0.0545191,8.86548,8.86545,0.553907
225624871,71529977,747,180379,12648.8,10787500,1973500,0.0701233,10.9408,11.1616,0.178983
225622236,71529977,632,3486700,250737,222865000,45907900,0.0719123,13.1666,13.3032,0.463015
225633098,71529977,17204,351359,287.622,12661700,39586.1,0.0008186,0.112666,0.107339,0.772871
225634079,71529977,17463,483505,493.609,19568700,66502.9,0.0010209,0.137543,0.147895,0.844214
225632974,71529977,17156,9253350,10112,312109000,1389780,0.0010928,0.150192,0.154817,1.08434
225625715,71529977,966,1119010,81039.7,69417400,13337900,0.0724212,11.9194,11.9194,0.281993
225627742,71529977,15909,10952100,1039080,811445000,180599000,0.0948751,16.4899,16.4963,0.422624
225627180,71529977,15711,54555.4,120.03,1243270,16713.7,0.00220015,0.306361,0.270688,1.29227
225625769,71529977,993,24734800,1428640,1250510000,235246000,0.0577584,9.5107,9.61409,0.562899
225629073,71529977,16314,901118,2885.42,44304600,421304,0.00320205,0.467535,0.440211,1.0268
225619902,71529977,324,174844,6172.2,6835200,999666,0.0353012,5.71747,5.71748,0.533279
225628062,71529977,16004,51155000,3534200,2867400000,571339000,0.0690881,11.1688,11.2453,0.465408
225633133,71529977,17226,489306,777.364,14372300,112193,0.00158871,0.229289,0.229517,0.939059
225630855,71529977,16663,61838.3,35.9715,2981020,4894.69,0.000581704,0.0791531,0.0791515,0.185121
225628286,71529977,16098,104907,7331.77,7101200,1158850,0.0698883,11.0465,11.0465,0.192916
225620836,71529977,574,2220200,753.708,78865600,100095,0.000339477,0.0450839,0.043323,1.09754
225634873,71529977,111220724,557944,1149.07,25081300,156575,0.00205947,0.280629,0.288388,0.397464
225619336,71529977,199,1515130,141173,92024100,23916100,0.0931755,15.7848,15.886,0.182215
225627564,71529977,15829,2955850,35937.5,145429000,5487200,0.0121581,1.85638,1.75765,1.00162
225626183,71529977,10672,4569070,14193.9,236773000,2126840,0.00310653,0.465486,0.465333,0.603466
225630929,71529977,16684,5374950,12248.6,302550000,1808690,0.00227883,0.336504,0.326621,1.10917
225618869,71529977,92,209814,17293.5,12931300,2870630,0.0824228,13.6818,13.6818,0.184324
225619610,71529977,291,7529910,734298,499731000,129377000,0.0975175,17.1817,17.2319,0.232205
225631957,71529977,16932,738187,3997.68,40488200,556198,0.00541554,0.753465,0.723461,0.413354
225624393,71529977,721,1923130,158112,136707000,25793400,0.0822161,13.4122,13.4121,0.096967
225631668,71529977,16864,1941850,1651.11,88631100,227309,0.000850276,0.117058,0.110074,0.869233
225634895,71529977,111220752,293882,464.543,16852800,63065.1,0.00158071,0.214594,0.214051,0.286414
225620371,71529977,437,3458320,18744.1,155925000,2606340,0.00541998,0.753644,0.706954,0.788165
225631311,71529977,16787,60490.7,10.8835,2731210,1497.26,0.00017992,0.0247519,0.0247395,0.0091169
225633103,71529977,17206,61889,168.856,1730200,23257.2,0.00272837,0.375788,0.377423,0.615595
225619256,71529977,165,2262140,2664.22,90873200,368301,0.00117774,0.162811,0.166316,0.628581
225619419,71529977,235,962033,4621.05,26555300,658313,0.00480342,0.684294,0.705866,1.0984
225634717,71529977,17603,34916.4,277.762,1093740,38517.5,0.00795507,1.10314,0,0
225618721,71529977,1,62731.6,87.1919,1595770,11638.9,0.00138992,0.185535,0.180922,0.721692
225633731,71529977,17338,2227580,614.386,76841500,80297,0.000275809,0.0360468,0.0373083,0.851345
225631977,71529977,16936,102846,356.852,4814340,49303.6,0.00346978,0.479393,0.480528,0.26915
225620365,71529977,433,1082930,96427.5,80124600,15854500,0.0890435,14.6404,14.6118,0.0656826
225622045,71529977,622,86358.2,3537.01,4856010,525220,0.0409575,6.08187,5.82004,0.440557
225628359,71529977,16124,25552000,847224,1457050000,141060000,0.0331568,5.52049,5.55929,0.536898
225631435,71529977,16824,481967,1066.41,26482500,157934,0.00221262,0.327685,0.332211,0.339577
225624985,71529977,773,1071720,1476.45,50918300,195245,0.00137765,0.182179,0.189663,0.525546
225630030,71529977,16536,1290580,1152.13,72286500,185812,0.000892725,0.143976,0.142019,1.12248
225625172,71529977,856,28651300,188979,1526820000,29845000,0.00659584,1.04167,1.04808,1.65662
225626100,71529977,1107,1722230,2032.82,55202500,281186,0.00118034,0.163269,0.151191,2.00807
225628259,71529977,16092,34969,3256.48,2268230,515573,0.0931246,14.7437,0,0
225619641,71529977,303,1748450,123927,113958000,19080900,0.0708781,10.913,10.913,0.207252
225628181,71529977,16068,4182810,395560,296440000,61926200,0.0945679,14.8049,14.8081,0.0753249
225628585,71529977,16172,3565630,168792,218617000,26769700,0.0473387,7.50771,7.50718,0.271025
225619532,71529977,258,5841540,119883,303154000,19938000,0.0205224,3.41314,3.46359,1.03747
225619933,71529977,329,12414000,885299,827602000,137578000,0.0713146,11.0825,11.0825,0.219102
225620094,71529977,371,139874,3239.18,4290360,528358,0.0231579,3.7774,3.7774,0.485663
225632093,71529977,16975,831818,1219.34,35086900,167739,0.00146587,0.201654,0.213589,0.972034
225620415,71529977,461,447729,33319.1,30442300,5132480,0.0744181,11.4634,11.446,0.107051
225631423,71529977,16821,1196970,2960,63189400,413686,0.0024729,0.34561,0.352571,0.316518
225633287,71529977,17263,357124,334.319,10437600,46400.1,0.000936144,0.129927,0.135675,0.760245
225629023,71529977,16287,734336,303.91,28928200,39983.4,0.000413856,0.0544484,0.0548671,0.462139
225618940,71529977,127,1112040,3669.6,58912900,526358,0.00329988,0.473325,0.451004,0.997945
225620492,71529977,486,3906230,90415.6,215536000,15021700,0.0231465,3.84558,3.87545,0.690568
225631366,71529977,16799,234789,180.182,10201500,23832.8,0.00076742,0.101508,0.103684,0.402941
225626781,71529977,15608,515780,1124.81,19699400,157058,0.0021808,0.304506,0.312054,0.618622
225634314,71529977,17491,23737.3,19.9191,1330040,2707.82,0.000839149,0.114075,0,0
225625004,71529977,781,63700.9,126.993,2837650,17291.5,0.00199358,0.271448,0.271622,0.015066
225625793,71529977,1014,1188950,7672.58,60360300,1118210,0.00645326,0.940501,0.940501,0.537764
225619987,71529977,344,139876,12034.8,9629720,1947050,0.0860391,13.9198,13.9198,0.163205
225622051,71529977,626,975189,1913.59,56388300,282736,0.00196228,0.28993,0.283773,0.802846
225622445,71529977,693,792125,1720.08,30736100,227926,0.00217147,0.28774,0.293894,0.479893
225627016,71529977,15689,134581,107.328,2977380,14488.9,0.0007975,0.107659,0.106809,0.599593
225629850,71529977,16482,534228,646.416,25264300,104650,0.00121,0.195889,0.179593,1.42505
225618838,71529977,69,768309,1255.63,34298200,171534,0.00163428,0.223262,0.222328,0.405361
225630193,71529977,16583,57935.9,174.403,2717620,28579.9,0.00301028,0.493302,0.491596,0.440332
225634931,71529977,111220788,592082,1659,25535600,231551,0.00280198,0.39108,0.377735,0.593644
225627002,71529977,15686,2406700,1727.44,67032200,234485,0.000717763,0.09743,0.100408,1.92222
225630937,71529977,16687,2611480,8810.61,149261000,1314750,0.0033738,0.50345,0.487344,0.909573
225632509,71529977,17076,875519,1115.82,34873000,152784,0.00127446,0.174506,0.169932,0.802121
225621805,71529977,585,355853,1942.26,16338000,277399,0.00545805,0.779533,0.75037,1.12232
225619664,71529977,310,866054,5043.25,42793900,810193,0.00582325,0.935499,0.879506,1.61013
225624999,71529977,780,383204,15092.2,20520400,2284590,0.0393843,5.96182,5.95779,0.370614
225629083,71529977,16319,901118,2885.42,44304600,421304,0.00320205,0.467535,0.440211,1.0268
225633978,71529977,17440,1508830,2892.51,43545700,405519,0.00191706,0.268764,0.286331,1.51777
225619546,71529977,266,257424,1525.96,13566400,235477,0.00592782,0.914744,0.88578,0.682938
225620522,71529977,494,1413910,8129.02,75071000,1383680,0.00574931,0.97862,0.98367,1.10789
225627527,71529977,15803,1442090,81782.9,94699000,12749000,0.0567114,8.84067,8.62215,0.385723
225629044,71529977,16298,374032,203.654,15563000,26481.2,0.000544483,0.0707993,0.0723624,0.391784
225631432,71529977,16823,853333,1884.38,45518500,267965,0.00220826,0.314022,0.317871,0.289564
225634685,71529977,17581,1648390,433.792,48698600,61378.1,0.00026316,0.0372351,0.0368416,1.44842
225621791,71529977,580,243905,1509.4,11791200,259051,0.00618847,1.0621,1.06063,0.640664
225622330,71529977,662,174845,14312.1,12521900,2222650,0.0818558,12.7121,12.7121,0.0168662
225626932,71529977,15670,339126,308.836,11665200,42335.5,0.000910683,0.124837,0.124692,0.446664
225628163,71529977,16058,17886600,1469110,1145110000,235455000,0.0821349,13.1638,13.1362,0.203746
225634650,71529977,17560,59470.1,67.717,2877610,8837.03,0.00113867,0.148596,0.150485,0.188192
225619348,71529977,204,274281,24042.4,18814800,4226710,0.0876559,15.4101,15.5816,0.318315
225627716,71529977,15899,800159,11691.5,38568200,1755750,0.0146114,2.19425,2.19682,0.4564
225634406,71529977,17519,191276,64.3311,5826050,8475.78,0.000336327,0.0443119,0.0460173,0.898238
225618860,71529977,83,959122,183.048,18596400,26068.3,0.00019085,0.0271793,0.0283526,1.2521
225629376,71529977,16405,236413,677.94,12138000,90953.8,0.00286761,0.384724,0.38363,0.38871
225622344,71529977,666,220337,172.103,11916500,23694.9,0.00078109,0.107539,0.110919,0.411186
225629187,71529977,16343,1725100,4473.02,75708400,749586,0.00259291,0.434518,0.38628,2.30349
225630857,71529977,16664,479836,174.367,23460200,23699,0.000363388,0.0493898,0.0553278,0.815276
225631843,71529977,16901,396925,451.427,19611500,62959.7,0.00113731,0.158619,0.16074,0.400939
225632117,71529977,16986,2439500,1361.82,103099000,192853,0.000558237,0.0790543,0.0787146,0.627825
225634590,71529977,17544,104628,789.819,3584770,110463,0.00754882,1.05577,1.05704,0.506222
225626150,71529977,1126,68203.8,20.564,2568610,2770.45,0.000301508,0.0406202,0.0405117,0.222251
225627012,71529977,15688,102415,95.735,3321440,13173.7,0.000934777,0.128631,0.128626,0.398731
225631921,71529977,16924,59934600,443241,3053950000,71254700,0.00739541,1.18888,1.18515,1.19086
225633736,71529977,17340,2227580,614.386,76841500,80297,0.000275809,0.0360468,0.0373083,0.851345
225631736,71529977,16877,4555640,3455.26,196457000,475520,0.000758458,0.10438,0.104744,0.622859
225618902,71529977,112,69938,75.2555,2414800,10069.3,0.00107603,0.143974,0.143974,0.492553
225626829,71529977,15626,1664060,1661.68,59025600,224354,0.000998569,0.134823,0.15,1.28551
225632558,71529977,17090,122234,81.7437,4692320,10948.4,0.000668746,0.0895691,0.092249,0.330542
225633118,71529977,17216,179426,78.7603,6735450,10803.7,0.000438956,0.0602125,0.060889,0.433939
225633023,71529977,17173,300027,378.448,12853700,51749.1,0.00126138,0.172481,0.174897,0.655495
225633339,71529977,17275,2593540,407.238,84602300,53839,0.00015702,0.0207588,0.0220869,0.984502
225628920,71529977,16254,463870,478.452,17823400,64048.3,0.00103144,0.138074,0.149295,0.737867
225629369,71529977,16403,219747,189.81,11588400,25914.1,0.000863767,0.117927,0.121459,0.460424
225630624,71529977,16650,37920300,210294,1982740000,32662300,0.00554567,0.861341,0.809086,1.78366
225632432,71529977,17041,787390,1303.96,34735200,178137,0.00165606,0.226237,0.233232,0.393282
225619478,71529977,241,1076540,57023,56440800,9683880,0.052969,8.9954,9.06095,0.335753
225625223,71529977,861,943687,37532.4,50831200,5825730,0.0397721,6.17337,6.17086,0.589978
225625432,71529977,903,515968,1646.48,26550500,222809,0.00319106,0.431828,0.433783,0.352078
225633584,71529977,17300,976966,2210.25,47132300,306396,0.00226236,0.31362,0.304866,0.650944
225633592,71529977,17301,592082,1659,25535600,231551,0.00280198,0.39108,0.377735,0.593644
225626166,71529977,1139,207562,6940.66,11048700,1122860,0.0334389,5.40974,5.40183,0.193273
225630906,71529977,16675,1625300,7682.76,88611500,1330000,0.00472697,0.818311,0.759574,1.30507
225633628,71529977,17308,188286,449.297,8498020,60926.2,0.00238625,0.323583,0.33408,0.522816
225619227,71529977,147,131504,222.638,6917310,29986.7,0.00169302,0.228029,0.227962,0.311936
225627727,71529977,15903,358030000,22796300,20910800000,3760660000,0.0636715,10.5038,10.5236,0.536308
225628085,71529977,16013,10632300,986607,751432000,152584000,0.0927932,14.3509,14.3842,0.131384
225619328,71529977,195,263018,23590.9,17964400,3664410,0.089693,13.9322,13.9738,0.188685
225633121,71529977,17217,1239060,218.237,31195000,28620.6,0.000176132,0.0230987,0.0219491,1.56278
225620210,71529977,414,196027,37.3877,8946520,5503.02,0.000190728,0.0280728,0.0297877,0.659121
225630654,71529977,16654,296841,151.264,15039400,21195.7,0.000509578,0.0714043,0.0725274,0.509651
225634410,71529977,17520,50897.1,6.93529,1327390,1059.65,0.000136261,0.0208195,0.0208193,0.0781324
225628092,71529977,16016,59567100,3637530,3470140000,583142000,0.0610662,9.78966,9.79986,0.423074
225631611,71529977,16842,16255200,52577.6,948207000,7718450,0.00323451,0.47483,0.480155,0.680192
225633747,71529977,17343,2146230,531.775,73012400,69215.2,0.000247772,0.0322497,0.0330017,0.660604
225618901,71529977,111,349690,30835.8,24622800,4969920,0.0881803,14.2124,14.2124,0.153733
225626537,71529977,10734,2555490,3245.59,151025000,448241,0.00127005,0.175403,0.176847,0.620834
225628530,71529977,16149,51580.1,2533.43,2925140,436759,0.0491164,8.46759,8.48259,0.0120357
