id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253120189,71495632,17068,1857120,2362.21,73303700,329386,0.00127197,0.177364,0.173301,0.7127
253120909,71495632,17282,1612490,1240.63,61501800,178651,0.000769385,0.110791,0.111092,0.381389
253112653,71495632,485,45946700,56389.4,2075660000,8284950,0.00122728,0.180316,0.181853,0.5445
253120213,71495632,17083,174269,155.538,6950490,24930.8,0.000892521,0.143059,0.143408,0.572172
253120641,71495632,17218,1406060,1273.29,46872500,192316,0.00090557,0.136776,0.154437,1.0991
253122476,71495632,111220906,69794.6,1060.1,3006340,154367,0.0151888,2.21174,2.20974,0.621518
253115215,71495632,10671,278631,305.524,8621740,41272.5,0.00109652,0.148126,0.148114,0.171136
253120973,71495632,17318,4936180,12463.9,178468000,1891650,0.00252501,0.383221,0.414485,1.66324
253120104,71495632,17029,101841,222.566,4193590,31555.1,0.00218543,0.309846,0.312691,0.754025
253120947,71495632,17297,34765.6,43.655,1097260,6253.51,0.0012557,0.179877,0,0
253115046,71495632,1073,44243900,128736,2101010000,20265000,0.00290969,0.45803,0.461434,0.560566
253115082,71495632,1098,808406,3641.09,41627400,500899,0.00450404,0.619614,0.635549,0.39
253120039,71495632,17004,2178470,3090.83,88365900,428566,0.00141881,0.196728,0.194921,0.480686
253117802,71495632,16351,34802.3,25.3196,1418350,3643.89,0.000727527,0.104703,0,0
253120948,71495632,17298,930275,2707.75,43164400,402756,0.0029107,0.432943,0.442902,0.574808
253118481,71495632,16605,275093,174.213,11292500,23756,0.000633286,0.0863563,0.0868582,0.356978
253118308,71495632,16564,697039,507.819,30407600,75062.5,0.000728538,0.107688,0.108995,0.469201
253118750,71495632,16708,586684,239.412,24582300,34386.3,0.000408078,0.0586114,0.0591964,0.312004
253115370,71495632,10707,171047,557.432,9071730,88531.9,0.00325894,0.517589,0.516863,0.221205
253118299,71495632,16551,66446.2,67.1408,2636630,9993.16,0.00101045,0.150395,0.148844,0.415182
253120290,71495632,17104,751151,1684.6,33773600,256963,0.00224269,0.342092,0.338006,0.555156
253113783,71495632,756,446966,1380.28,18113700,211789,0.0030881,0.473837,0.473646,0.325365
253117656,71495632,16272,704556,741.547,28493100,112203,0.0010525,0.159254,0.163105,0.529103
253112306,71495632,339,21435500,37965.3,901634000,5528670,0.00177114,0.257921,0.265176,0.614009
253121629,71495632,17533,279054,6610.92,11228200,954792,0.0236904,3.42153,3.42205,0.175793
253117252,71495632,16085,509610,923.05,21367100,126749,0.00181129,0.248717,0.24632,0.386143
253118273,71495632,16535,1462920,982.522,65737600,141424,0.000671619,0.096673,0.0979063,0.377164
253118875,71495632,16776,598308,333.335,26025300,47438.4,0.00055713,0.0792876,0.0803968,0.456504
253119488,71495632,16931,104803,115.682,4752140,17817.5,0.0011038,0.17001,0.170011,0.171119
253117445,71495632,16158,160262,255.678,6920700,41290.4,0.00159537,0.257643,0.258655,0.422296
253122130,71495632,111220698,559444,929.193,22984200,142510,0.00166092,0.254736,0.254721,0.608546
253121647,71495632,17536,693948,8864.83,19671600,1282410,0.0127745,1.84799,1.81582,0.632873
253117070,71495632,16040,5112270,19041.6,246151000,2817290,0.0037247,0.551085,0.580783,0.675416
253118117,71495632,16471,383443,252.835,14209700,35613.2,0.000659381,0.0928773,0.0928702,0.268997
253111689,71495632,132,32152,58.9082,1488020,8685,0.00183218,0.270123,0,0
253115048,71495632,1077,64159.3,25.9947,2388390,3575.69,0.000405159,0.0557314,0.0552344,0.141293
253114826,71495632,944,854240,4645.23,51173800,737989,0.00543786,0.863913,0.869282,0.38311
253122232,71495632,111220756,868701,1745.45,40043700,262140,0.00200927,0.301761,0.316412,0.52799
253120535,71495632,17166,911744,2154.5,42596800,338917,0.00236305,0.371724,0.382159,0.702459
253120601,71495632,17196,410574,796.028,15401700,117529,0.00193882,0.286255,0.276352,0.574093
253120675,71495632,17233,137079,397.204,6163050,67513.3,0.00289762,0.492512,0.493976,0.601025
253112919,71495632,575,474003,646.644,22881900,91534.9,0.00136422,0.19311,0.200317,0.398527
253113514,71495632,715,158577,128.861,4691920,17965,0.000812606,0.113288,0.114264,0.273206
253115752,71495632,15626,1836650,4521.36,64832900,794522,0.00246175,0.432594,0.398248,1.70248
253116613,71495632,15904,78901900,402350,3166920000,58702900,0.00509937,0.743999,0.758837,0.925427
253113885,71495632,767,6885310,74346.4,323865000,10237900,0.0107978,1.48692,1.52246,0.525563
253117799,71495632,16349,1889100,1876.38,72747500,276768,0.000993268,0.146508,0.145174,0.740474
253114754,71495632,930,1658130,2379.43,72863200,322373,0.00143501,0.19442,0.202124,0.451163
253119353,71495632,16897,1770030,3705.22,71657500,534426,0.00209331,0.30193,0.298638,0.84339
253119467,71495632,16927,2886580,5663.02,139795000,870861,0.00196184,0.301692,0.307603,0.547329
253119984,71495632,16988,34969,19.4262,1352610,2862.5,0.000555526,0.0818583,0,0
253115094,71495632,1104,222179,457.333,8963840,66083.4,0.0020584,0.297432,0.303783,0.702152
253118284,71495632,16537,885305,729.565,39336200,107430,0.000824084,0.121348,0.121251,0.372317
253120234,71495632,17088,240224,421.719,9550810,57599.3,0.00175552,0.239773,0.238316,0.335693
253112649,71495632,484,1315310,6520.74,47105500,979502,0.00495756,0.744691,0.753421,0.630929
253111111,71495632,8,911348000,3044870,38693800000,447638000,0.00334106,0.491182,0.498951,1.21372
253113769,71495632,750,94754.2,85.5836,2747290,12757.3,0.000903216,0.134636,0.132657,0.249705
253115222,71495632,10672,4337860,9242.29,209405000,1470870,0.00213061,0.339078,0.34802,0.439035
253120687,71495632,17238,664055,1814.64,29478400,275412,0.00273267,0.414744,0.414783,0.51075
253121002,71495632,17347,627364,419.489,22906000,56796,0.000668653,0.0905312,0.0905747,0.333582
253118889,71495632,16791,1113670,2095.51,44683300,305793,0.00188163,0.274582,0.267897,0.971412
253114158,71495632,804,88235.5,68.7924,3581670,9684.62,0.000779646,0.109759,0.112603,0.221654
253115932,71495632,15701,335774,259.089,8004520,36210.5,0.000771615,0.107842,0.0994592,0.689251
253111857,71495632,178,814005,2419.23,35217900,388446,0.00297201,0.477203,0.478449,0.802883
253118559,71495632,16629,69503.6,144.538,3092120,21027.4,0.00207958,0.302537,0.302516,0.690176
253112768,71495632,521,67768.7,107.253,2535250,14111,0.00158263,0.208223,0.210948,0.198852
253118065,71495632,16452,485456,509.905,20190000,77945.6,0.00105036,0.160562,0.161051,0.33222
253117994,71495632,16431,237313,246.863,9998620,35666.4,0.00104024,0.150292,0.144853,0.459685
253121761,71495632,17579,167637,1116.25,5831530,165676,0.00665872,0.9883,0.987696,0.139229
253122314,71495632,111220768,134905,1561.83,5896070,249102,0.0115773,1.8465,1.89623,0.65316
253116022,71495632,15721,19383.5,7.58111,318158,1058.93,0.000391113,0.0546306,0,0
253118730,71495632,16697,5731810,8809.45,255322000,1256010,0.00153694,0.219129,0.228148,0.446499
253121243,71495632,17423,180549,1189.1,8330660,174555,0.00658603,0.966801,0.958163,0.241127
253115002,71495632,1031,933614,587.621,33047000,81765.2,0.000629405,0.0875793,0.0875485,0.377569
253120959,71495632,17304,2141620,8673.57,97491600,1331640,0.00405,0.621789,0.607545,1.12999
253121835,71495632,17620,447822,1513.26,9588880,221702,0.00337916,0.495068,0.490204,0.661178
253114995,71495632,1022,3702950,2521.92,148450000,354801,0.000681057,0.095816,0.0997646,0.449001
253117388,71495632,16141,8220760,34352.7,387632000,5359560,0.00417878,0.651954,0.671591,0.707249
253115593,71495632,15564,849424000,2935810,36091400000,432246000,0.00345624,0.508869,0.515361,1.20542
253118360,71495632,16594,104762,72.3044,4079960,10498.5,0.000690176,0.100213,0.100217,0.256547
253118303,71495632,16556,32044,22.5943,1271820,3369.32,0.000705101,0.105147,0,0
253113902,71495632,769,253562,245.225,9867290,35020.6,0.00096712,0.138114,0.136475,0.433689
253112044,71495632,201,411698,1040.15,14768300,162642,0.0025265,0.395053,0.390352,0.595244
253115367,71495632,10705,206007,555.084,11178900,86816.4,0.00269449,0.421424,0.425242,0.417367
253116776,71495632,15930,12306500,26426.8,498522000,3912540,0.00214739,0.317924,0.328283,0.60998
253117524,71495632,16217,929637,778.84,34355800,113573,0.000837789,0.12217,0.122015,0.380017
253119949,71495632,16971,470662,1114.25,20707800,154730,0.0023674,0.328751,0.331435,0.417792
253112422,71495632,393,28059.8,57.0852,1280830,9898.34,0.00203441,0.352759,0,0
253119221,71495632,16874,594473,766.111,24599300,110621,0.00128872,0.186082,0.186082,0.282191
253119214,71495632,16873,243602,153.679,10402900,22174,0.000630858,0.0910255,0.0910642,0.594533
253117549,71495632,16243,347463,425.976,13004400,66568.7,0.00122596,0.191585,0.192938,0.385535
253121030,71495632,17376,34969,159.577,1527270,23607.5,0.00456338,0.675099,0,0
253114210,71495632,818,4636560,3109.54,181497000,436567,0.000670656,0.0941574,0.0974741,0.441172
253120184,71495632,17062,940656,3202.17,38725800,492726,0.00340419,0.523811,0.480219,1.02506
253111119,71495632,10,8140070,10860.8,362254000,1589330,0.00133424,0.195248,0.196121,0.55123
253120596,71495632,17193,201606,461.901,7846220,65777.1,0.00229111,0.326266,0.327376,0.205431
253118136,71495632,16475,237521,362.828,9771760,58190.4,0.00152756,0.244991,0.245627,0.588309
253120509,71495632,17158,4330890,9668.29,163171000,1503060,0.0022324,0.347056,0.347173,0.75043
253113149,71495632,631,4656490,10525.1,164121000,1526850,0.00226031,0.327897,0.332592,0.503897
253117744,71495632,16322,7094470,9422.27,276148000,1379780,0.00132811,0.194487,0.196615,0.988704
253117774,71495632,16336,231319,121.843,8596090,16802.2,0.00052673,0.0726366,0.0719299,0.226488
253115287,71495632,10686,1904280,6535.89,93671900,996046,0.00343221,0.523056,0.527537,0.40833
253119370,71495632,16901,486523,1178.61,21792300,168270,0.00242251,0.345861,0.346397,0.555552
253120321,71495632,17115,885246,7167.16,37985900,1128560,0.00809623,1.27486,1.232,0.937888
253121531,71495632,17499,33367,230.644,1417590,31163,0.00691234,0.933947,0,0
253119946,71495632,16968,1931140,4105.22,79262900,571582,0.0021258,0.295982,0.300157,0.376206
253117687,71495632,16289,209482,90.1559,7376020,12743.4,0.000430376,0.060833,0.0608499,0.378987
253111505,71495632,59,972840,1371.62,43769800,192099,0.00140992,0.197462,0.197767,0.390505
253112116,71495632,233,539914,8773.32,36755700,1548930,0.0162495,2.86884,2.87173,0.424324
253117057,71495632,16036,3698430,4114.5,88133900,609421,0.0011125,0.164778,0.169391,0.992584
253111632,71495632,105,46019.2,800.864,1845070,129928,0.0174028,2.82336,2.80936,0.610935
253122463,71495632,111220896,104734,234.906,4020520,32017,0.00224288,0.305698,0.305553,0.351394
253112237,71495632,274,1151480,3353.99,56614400,484857,0.00291277,0.421073,0.45436,0.55888
253120317,71495632,17113,885246,7167.16,37985900,1128560,0.00809623,1.27486,1.232,0.937888
253117115,71495632,16069,2566550,13804.6,131116000,1941060,0.00537867,0.756289,0.795958,0.502596
253120705,71495632,17246,785924,8436.87,33348000,1360510,0.010735,1.7311,1.58928,0.955627
253111262,71495632,39,9580570,56650.6,438423000,7809930,0.00591308,0.815184,0.865387,0.613928
253120938,71495632,17292,6423350,56192.1,280852000,8817500,0.00874809,1.37273,1.39813,1.20035
253118567,71495632,16633,795743,842.89,31836800,114493,0.00105925,0.143883,0.146831,0.332077
253120580,71495632,17182,5501890,7429.46,195097000,1106750,0.00135035,0.201158,0.211728,0.817749
253117746,71495632,16323,7094470,9422.27,276148000,1379780,0.00132811,0.194487,0.196615,0.988704
253118812,71495632,16739,137972,141.054,5038420,19116.7,0.00102234,0.138555,0.139024,0.365941
253118350,71495632,16589,228719,222.626,10051000,32999.1,0.000973362,0.144278,0.139529,0.356347
253112494,71495632,426,743227,1270.6,30661400,189452,0.00170958,0.254904,0.251795,0.640553
253112722,71495632,505,94460.2,78.6139,3417780,10509.3,0.000832243,0.111256,0.113169,0.201938
253115712,71495632,15609,547769,472.606,20504100,69847.6,0.000862783,0.127513,0.12741,0.309448
253112285,71495632,319,1753700,7613.92,83494500,1095170,0.00434163,0.624489,0.628249,0.388335
253112420,71495632,391,3907840,6212.27,189685000,945949,0.00158969,0.242064,0.240944,0.628806
253116766,71495632,15926,375674,2302.42,15081400,341038,0.00612878,0.907801,0.913573,0.368943
253120153,71495632,17036,2500800,13796,109753000,2192270,0.00551663,0.876629,0.878884,0.885823
253117568,71495632,16256,234428,310.737,8434230,46662.5,0.00132551,0.199048,0.195932,0.265049
253116257,71495632,15787,2583910,3886.97,98859000,573526,0.0015043,0.221961,0.230268,0.55744
253114981,71495632,1006,613146,202.898,9057370,30125.9,0.000330913,0.0491333,0.0381504,0.761352
253122460,71495632,111220884,33367,230.644,1417590,31163,0.00691234,0.933947,0,0
253113026,71495632,582,1035630,6230.31,39750300,909816,0.00601594,0.878511,0.991171,0.735996
253117909,71495632,16410,68876.2,107.742,3319360,15386.9,0.00156428,0.223399,0.223424,0.118496
253115575,71495632,10737,1318530,4254.41,67609600,663764,0.00322662,0.50341,0.511079,0.376602
253118108,71495632,16469,2254380,1791.99,91698300,263569,0.000794892,0.116914,0.117408,0.624723
253120462,71495632,17139,397677,546.987,15151100,76909.1,0.00137546,0.193396,0.185706,0.623073
253116759,71495632,15924,2600340,11346.6,106061000,1731870,0.00436349,0.666018,0.654539,0.558758
253118307,71495632,16563,138902,164.879,5333680,23560.4,0.00118702,0.169618,0.169888,0.314359
253117500,71495632,16192,1159130,1905.61,46487400,281440,0.00164401,0.242804,0.252206,0.461679
253119978,71495632,16986,2048060,2749.01,83858300,382031,0.00134225,0.186533,0.184851,0.386612
253121821,71495632,17603,34878.6,119.397,1511250,16254.5,0.00342321,0.46603,0,0
253117033,71495632,16026,11704800,93003.2,658435000,13274100,0.00794572,1.13407,1.15435,0.447161
253116771,71495632,15928,12306500,26426.8,498522000,3912540,0.00214739,0.317924,0.328283,0.60998
253112449,71495632,406,917126,763.546,37632100,106424,0.000832542,0.116041,0.117142,0.488813
253117089,71495632,16060,12438600,107379,541192000,15500800,0.00863278,1.24619,1.25566,0.451105
253116920,71495632,15966,176634,2816.85,9366160,413488,0.0159474,2.34094,2.24232,0.259546
253117570,71495632,16258,379836,334.063,13737600,49941.6,0.000879494,0.131482,0.131841,0.46851
253118127,71495632,16473,1344040,981.466,55955600,142446,0.000730234,0.105983,0.10779,0.453428
253118238,71495632,16519,11111600,8708.32,477866000,1259870,0.000783716,0.113384,0.114545,0.52688
253122037,71495632,111220666,1327550,4376.06,55597100,666341,0.00329635,0.501933,0.501673,0.445604
253116157,71495632,15771,2174330,2852.62,86137200,423576,0.00131195,0.194807,0.215642,0.698585
253119805,71495632,16956,1073730,2878.38,46787600,432488,0.00268072,0.40279,0.403342,0.483019
253114358,71495632,842,3335050,8877,153410000,1315330,0.00266173,0.394395,0.40105,0.416174
253112897,71495632,566,565324,1756.11,23356600,259011,0.00310638,0.458163,0.460342,0.638364
253111135,71495632,19,235592,217.222,8486340,31716.5,0.000922025,0.134624,0.136555,0.351889
253111504,71495632,56,10148100,13540.6,442494000,2083740,0.0013343,0.205333,0.209906,0.530153
253111732,71495632,146,6378400,11582.2,253407000,1694990,0.00181585,0.265738,0.254791,1.1242
253119483,71495632,16930,888599,1957.24,41994300,312835,0.00220261,0.352055,0.352444,0.557983
253112662,71495632,487,225948,280.169,9287850,39996,0.00123997,0.177014,0.175656,0.239736
253122028,71495632,111220658,1698330,3273.89,76250900,475397,0.00192772,0.279921,0.281746,0.609251
253121938,71495632,17646,34968.9,192.789,886904,28403.6,0.00551316,0.812253,0,0
253115347,71495632,10699,859882,1303.94,34472500,185999,0.00151642,0.216307,0.225198,0.496138
253120747,71495632,17261,233090,2851.74,9585860,451327,0.0122345,1.93628,1.95876,0.454043
253117068,71495632,16039,4654810,13607.9,203190000,2059190,0.00292342,0.44238,0.477597,0.952734
253119149,71495632,16864,2128190,2868.54,88299300,423799,0.00134787,0.199136,0.2002,0.462787
253117661,71495632,16274,172272,82.7536,5947600,11824.3,0.000480365,0.0686372,0.0693488,0.877441
253120066,71495632,17011,139876,337.534,5404290,46095.5,0.0024131,0.329546,0.329546,0.407459
253114872,71495632,961,13241500,52328.3,555096000,7855210,0.00395184,0.593226,0.586221,0.805913
253117918,71495632,16414,162510,264.13,7669450,37717.9,0.00162531,0.232095,0.231835,0.162189
253121010,71495632,17356,104558,147.305,3417080,20256.7,0.00140884,0.193737,0.193545,0.523864
253118340,71495632,16585,98651.8,169.001,4150920,25426.9,0.00171311,0.257743,0.256997,0.115104
253116592,71495632,15900,723081,1678.58,26629200,251253,0.00232142,0.347475,0.345856,0.449668
253117900,71495632,16403,243645,188.347,10605700,28609.2,0.000773036,0.117422,0.117599,0.377022
253116705,71495632,15910,2060890,21056.8,98496800,3043170,0.0102173,1.47663,1.51576,0.669394
253121247,71495632,17424,2850400,12006.6,139628000,1761350,0.00421224,0.61793,0.634022,0.966296
253120264,71495632,17096,798085,1561.36,29992500,223764,0.00195638,0.280376,0.285985,0.771364
253112725,71495632,507,52906800,317416,2087490000,45684400,0.00599955,0.863489,0.902509,0.897546
253120222,71495632,17085,1741570,2547.44,71925400,353197,0.00146272,0.202803,0.201762,0.416894
253112716,71495632,504,2634080,10795.3,124939000,1699540,0.0040983,0.645212,0.659001,0.681785
253112301,71495632,333,332388,246.099,12478600,36785.9,0.000740396,0.110672,0.109796,0.204941
253113077,71495632,609,347228,352.359,13603400,48983.8,0.00101478,0.141071,0.141236,0.302334
253116350,71495632,15805,555091,677.585,23129100,102533,0.00122067,0.184714,0.184545,0.294558
253117736,71495632,16317,860023,2109.17,34684900,299763,0.00245246,0.348552,0.363772,0.727891
253119965,71495632,16978,935944,1719.87,37763700,241375,0.00183758,0.257895,0.264351,0.358118
253116129,71495632,15763,995953,1494.32,39024300,216039,0.00150039,0.216917,0.218089,0.652515
253113445,71495632,684,163822,112.963,6302260,16322.6,0.00068955,0.0996363,0.0996818,0.4531
253120094,71495632,17026,577637,1119,24182000,160450,0.00193719,0.277769,0.280661,0.396724
253118732,71495632,16698,5731810,8809.45,255322000,1256010,0.00153694,0.219129,0.228148,0.446499
253122485,71495632,111220932,34968,386.041,1281270,56163.9,0.0110398,1.60615,0,0
253115511,71495632,10711,3375000,10463,192767000,1605610,0.00310016,0.475736,0.475396,0.347014
253115822,71495632,15669,3453400,2741.13,112767000,394536,0.000793747,0.114246,0.111806,0.538727
253112222,71495632,263,130003,662.033,4770660,99249.1,0.00509244,0.763436,0.724058,0.472576
253117473,71495632,16174,2831030,7085.86,136355000,1000150,0.00250292,0.353282,0.364324,0.285416
253117307,71495632,16107,4315330,6810.34,174469000,996596,0.00157817,0.230943,0.230023,0.765044
253117948,71495632,16419,1888980,3007.48,82692600,435835,0.00159212,0.230726,0.231406,0.405708
253117392,71495632,16143,2272870,10784.8,106438000,1688560,0.00474504,0.742921,0.772141,0.756165
253118877,71495632,16777,598308,333.335,26025300,47438.4,0.00055713,0.0792876,0.0803968,0.456504
253119120,71495632,16861,974451,910.369,39870800,139931,0.000934239,0.1436,0.143632,0.367035
253112840,71495632,544,935636,2379.17,39267000,347522,0.00254283,0.371429,0.387521,0.498125
253117561,71495632,16252,104548,59.0985,3521720,8475.73,0.000565278,0.0810705,0.0810625,0.490387
253120230,71495632,17087,205005,268.752,8136550,37162.7,0.00131096,0.181277,0.179638,0.529989
253120312,71495632,17111,69938,249.269,3286870,39590.4,0.00356414,0.566079,0.566079,0.0929095
253116951,71495632,15981,8199820,30056.6,328707000,4541520,0.00366552,0.553856,0.550769,0.72381
253120208,71495632,17081,2193770,2970.45,90165000,415646,0.00135404,0.189466,0.189288,0.452785
253117990,71495632,16430,2130800,1912,86935700,284328,0.000897315,0.133437,0.13351,0.625877
253120199,71495632,17077,279446,889.816,11824800,123311,0.00318421,0.44127,0.441304,0.285215
253112046,71495632,202,2073340,8508.21,96181300,1295510,0.00410363,0.624844,0.601481,0.820409
253111373,71495632,41,834110,877.434,24460100,130826,0.00105194,0.156845,0.156465,0.605402
253119457,71495632,16925,5888100,14686.6,292122000,2300520,0.00249428,0.390706,0.395934,0.46058
253116430,71495632,15850,60234.5,38.7377,2245730,5724.89,0.000643114,0.0950435,0.0928911,0.21062
253113025,71495632,581,749413,1044.72,27670300,153329,0.00139405,0.204599,0.209045,0.38202
253113074,71495632,607,3540320,5500.83,123372000,804329,0.00155376,0.227191,0.228152,0.367566
253120195,71495632,17075,722848,515.215,28562400,72331.4,0.000712757,0.100064,0.100746,0.376831
253111652,71495632,114,133834,1481.04,5523350,236207,0.0110662,1.76493,1.81147,0.682219
253118541,71495632,16618,558386,471.686,23267900,70299.9,0.000844731,0.125898,0.125821,0.608582
253111849,71495632,175,791844,6089.31,31848300,985307,0.00769004,1.24432,1.24091,0.539025
253117024,71495632,16022,4186970,3506.7,74969400,519086,0.000837527,0.123976,0.121091,1.41158
253115909,71495632,15690,139441,54.3068,3438220,7168.61,0.000389462,0.0514098,0.0515425,0.749091
253112313,71495632,348,4501370,8229.86,174202000,1171900,0.0018283,0.260343,0.261314,0.844943
253117082,71495632,16043,616944,1785.16,28140900,252633,0.00289356,0.40949,0.409332,0.454395
253117650,71495632,16270,939756,1062,36556500,158804,0.00113008,0.168984,0.171735,0.458012
253117079,71495632,16042,2486670,7086.57,113411000,994490,0.00284982,0.399928,0.402983,0.486121
253118288,71495632,16541,1390080,750.682,60404600,105792,0.000540026,0.0761049,0.0765752,0.498932
253118301,71495632,16554,66446.2,67.1408,2636630,9993.16,0.00101045,0.150395,0.148844,0.415182
253114660,71495632,902,296556,946.94,15762100,142952,0.00319313,0.48204,0.461357,0.308097
253117410,71495632,16147,68262.7,57.0411,2432440,8593.89,0.000835611,0.125894,0.126235,0.202948
253114876,71495632,962,8071930,31929.5,264633000,4433280,0.00395562,0.549221,0.593882,0.722871
253116542,71495632,15873,967351,2347.97,45646400,336723,0.00242721,0.348087,0.363275,0.720606
253113067,71495632,605,860477,3555.91,29716700,549190,0.00413249,0.638239,0.610602,0.593379
253118289,71495632,16542,173736,62.316,6478640,8682.5,0.000358681,0.0499752,0.049986,0.305485
253115343,71495632,10698,552719,910.731,22543700,127179,0.00164773,0.230098,0.230712,0.326232
253118500,71495632,16607,355020,380.537,15253000,53966,0.00107187,0.152008,0.160085,0.388625
253121757,71495632,17577,167637,1116.25,5831530,165676,0.00665872,0.9883,0.987696,0.139229
253115057,71495632,1084,2580630,5109.23,113459000,724709,0.00197983,0.280826,0.295073,0.414276
253115788,71495632,15657,174316,245.541,6037320,39302.7,0.0014086,0.225468,0.225476,0.563621
253113498,71495632,711,286971,1160.21,12686200,162253,0.00404294,0.565399,0.558432,0.320134
253112343,71495632,378,390745,1185.58,20744800,171112,0.00303416,0.437913,0.438149,0.354212
253118037,71495632,16441,793677,920.693,32788700,126109,0.00116003,0.158892,0.160029,0.462437
253112172,71495632,243,33218.8,128.602,1999880,19127.3,0.00387136,0.575798,0,0
253118841,71495632,16758,34700.9,33.1947,1389860,4995.85,0.000956597,0.143969,0,0
253117699,71495632,16293,146138,161.547,4360660,22082.2,0.00110544,0.151105,0.148685,0.327301
253117496,71495632,16188,3535200,6368.02,152764000,926081,0.00180132,0.26196,0.272005,0.367622
253112814,71495632,534,445489,1810.71,20152100,284311,0.00406455,0.6382,0.636588,0.451585
253113381,71495632,662,126472,320.118,6284920,44421.3,0.00253114,0.351235,0.353754,0.165145
253117663,71495632,16277,172272,82.7536,5947600,11824.3,0.000480365,0.0686372,0.0693488,0.877441
253114801,71495632,939,87725.7,647.913,4323650,94790.5,0.00738568,1.08053,1.08047,0.247877
253118830,71495632,16751,3865300,4642.55,158920000,678939,0.00120109,0.17565,0.175192,0.926034
253121004,71495632,17350,34605,3.88458,733262,542.088,0.000112255,0.015665,0,0
253113341,71495632,653,33107.1,74.8417,1561180,11013.7,0.0022606,0.332669,0,0
253112671,71495632,491,1150860,1304.69,37093300,186743,0.00113366,0.162264,0.162758,0.672313
253120693,71495632,17241,830415,2673.69,38504800,423183,0.0032197,0.509604,0.505461,1.04062
253121182,71495632,17409,379695,491.584,13684300,70392.9,0.00129468,0.185393,0.18576,0.80983
253117484,71495632,16182,103044,254.767,4404890,35009.9,0.00247241,0.339757,0.340253,0.0921697
253120340,71495632,17122,58421.9,72.9933,2382990,10772.4,0.00124942,0.18439,0.182865,0.102284
253117519,71495632,16213,3943920,3063.31,143002000,439373,0.000776717,0.111405,0.114914,0.567173
253117310,71495632,16108,888194,672.209,28173100,98280.4,0.000756828,0.110652,0.116715,0.763735
253116173,71495632,15777,2021860,2444.14,75442900,360477,0.00120886,0.17829,0.179014,0.388703
253120787,71495632,17274,89327.1,77.1636,3023930,11042.2,0.000863832,0.123615,0.123417,0.383108
253116401,71495632,15832,1669280,1382.44,68171500,197758,0.000828165,0.118469,0.119792,0.401603
253120157,71495632,17039,1327550,4376.06,55597100,666341,0.00329635,0.501933,0.501673,0.445604
253117901,71495632,16404,127616,152.31,5622080,21750,0.0011935,0.170433,0.169191,0.32868
253112469,71495632,414,274590,162.482,10619200,22760.8,0.000591727,0.0828903,0.0827001,0.261134
253115309,71495632,10690,1213310,2920.96,60554600,437817,0.00240744,0.360846,0.363347,0.333115
253112335,71495632,369,9828530,77559.4,448510000,10725500,0.00789125,1.09126,1.07648,0.733581
253115775,71495632,15633,384683,361.926,13053900,55637.2,0.000940842,0.144631,0.144959,0.473999
253111810,71495632,156,33218.8,175.403,2097210,25671.7,0.00528025,0.772807,0,0
253116550,71495632,15878,272511,357.359,12923700,51799,0.00131136,0.190081,0.187148,0.584607
253115047,71495632,1075,179312,718.252,6518420,106788,0.0040056,0.595546,0.592094,0.412395
253111144,71495632,23,1402060,2060.57,54505400,310148,0.00146968,0.221209,0.220928,0.463427
253116505,71495632,15864,757953,1136.29,28512200,181761,0.00149916,0.239805,0.239515,0.314312
253115553,71495632,10725,3403420,13293.7,168277000,2063640,0.00390599,0.606344,0.612685,0.43316
253118819,71495632,16742,34969,18.7984,1183190,2561.29,0.000537572,0.0732447,0,0
253121143,71495632,17397,216740,3652.87,9048880,538035,0.0168537,2.4824,2.5054,0.316058
253121526,71495632,17497,763967,4516.11,31842100,648976,0.0059114,0.849482,0.833157,0.814798
253116577,71495632,15895,2714920,5287.34,104854000,780419,0.00194751,0.287456,0.286505,0.480048
253122377,71495632,111220786,73262.6,241.637,3341270,38547,0.00329823,0.526149,0.535353,0.181926
253112252,71495632,284,4445820,18086.1,187853000,2722700,0.00406812,0.612417,0.607134,0.687513
253113091,71495632,617,300167,384.437,12775100,53859.7,0.00128074,0.179432,0.177736,0.245081
253119347,71495632,16896,330382,624.893,11403300,90512.2,0.00189142,0.273962,0.278336,0.199752
253113032,71495632,585,329124,1168.94,13491900,164580,0.00355167,0.500054,0.45413,0.862956
253112703,71495632,501,139793,138.006,4311610,19617.2,0.00098722,0.14033,0.140282,0.398142
253112527,71495632,441,244783,756.162,10332500,103309,0.00308911,0.422043,0.422043,0.260653
253112329,71495632,362,2889600,3618.64,127824000,510107,0.0012523,0.176532,0.17898,0.426009
253119184,71495632,16869,999668,1526.46,41386300,229621,0.00152697,0.229697,0.227013,0.467067
253118886,71495632,16788,104907,163.417,3809140,22615.9,0.00155773,0.215581,0.215581,0.361877
253117914,71495632,16412,817956,1566.09,38474400,219912,0.00191464,0.268856,0.26813,0.188802
253117837,71495632,16383,1837770,2072.76,73997700,299107,0.00112787,0.162755,0.16457,0.563244
253116957,71495632,15985,5765730,21981.3,218824000,3386960,0.00381241,0.58743,0.579086,0.770224
253116422,71495632,15844,2915910,2078.97,118643000,312612,0.000712977,0.107209,0.107228,0.353419
