id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227040827,71724762,16010,7320400,404423,346835000,61959700,0.055246,8.46397,8.50708,0.580428
227050165,71724762,17565,408461,22505.1,18761900,3251160,0.0550973,7.95953,7.86922,0.357152
227033593,71724762,379,383382,10632.8,11355900,1523840,0.0277342,3.97472,3.76388,0.746182
227039226,71724762,15564,944624000,61853300,56446300000,9328330000,0.0654793,9.87518,9.81304,0.499368
227047921,71724762,17083,174845,9542.01,11180200,1426390,0.0545741,8.15802,8.15802,0.285548
227050456,71724762,111220754,184297,11078.9,11231600,1648100,0.0601144,8.94265,8.92896,0.216559
227034985,71724762,707,1258880,111310,81639200,16634900,0.0884195,13.214,13.214,0.178288
227036527,71724762,864,13672100,1011300,820081000,145683000,0.0739681,10.6555,10.6882,0.17852
227049135,71724762,17264,71903.5,3423.09,3054840,475194,0.0476067,6.60877,6.63733,0.104739
227042724,71724762,16263,34968.2,2239.75,1982210,328162,0.0640512,9.38458,0,0
227034734,71724762,626,1031850,79235.2,70878000,11466800,0.0767892,11.1128,11.1291,0.100798
227039529,71724762,15686,3110290,135527,118199000,20262700,0.0435735,6.51472,6.30881,0.741449
227048552,71724762,17140,489396,30908.1,27133300,4498140,0.0631557,9.19119,9.23757,0.115655
227039918,71724762,15730,524342,28985.1,21827400,4288950,0.055279,8.17968,8.17871,0.34101
227040165,71724762,15809,4814720,376119,335156000,55975800,0.0781185,11.626,11.6746,0.20027
227035896,71724762,818,4980390,293606,293829000,42860500,0.0589525,8.60586,8.61383,0.216145
227040171,71724762,15811,4814720,376119,335156000,55975800,0.0781185,11.626,11.6746,0.20027
227049385,71724762,17350,31045.7,166.49,492171,24089.2,0.00536274,0.775928,0,0
227042669,71724762,16247,6322110,430325,359391000,62407900,0.0680667,9.87138,9.80927,0.219691
227049388,71724762,17352,39477400,2032410,1872670000,295799000,0.0514829,7.49285,7.49673,0.469155
227033616,71724762,390,79117.8,4048.55,3615180,582872,0.0511712,7.36714,7.47761,0.0840592
227032354,71724762,165,2552740,187175,152744000,27683600,0.0733232,10.8447,10.8447,0.174285
227033633,71724762,395,2767930,194569,157855000,27920100,0.070294,10.087,10.1098,0.129049
227033953,71724762,478,1277650,149092,99545200,22808400,0.116692,17.8518,17.8341,0.0708439
227046333,71724762,16638,338477,20476.6,16796500,2900640,0.0604965,8.56969,8.63123,0.137406
227048908,71724762,17193,144220,7609.76,6380670,1083640,0.052765,7.5138,7.69857,0.219966
227034292,71724762,567,508118000,39302300,31421600000,6004680000,0.0773487,11.8175,11.6858,0.429429
227039338,71724762,15619,705575,48676.9,42769000,6881680,0.0689891,9.75331,9.78352,0.224972
227042762,71724762,16272,618953,41243.4,32350600,5987870,0.0666342,9.67419,9.72252,0.126652
227047054,71724762,16854,1610200,84519.3,88475600,12069600,0.05249,7.49575,7.74937,0.249902
227047144,71724762,16895,278133,10363.3,11480300,1488670,0.0372604,5.35237,5.20504,0.401871
227037454,71724762,974,2028200,203341,149621000,30618600,0.100257,15.0964,15.0964,0.129473
227046147,71724762,16620,69938,3620.8,3753780,525363,0.0517715,7.51184,7.51184,0.0630838
227046720,71724762,16723,296476,17496.7,15585200,2453890,0.0590156,8.27688,8.32655,0.145626
227045996,71724762,16608,264551,18150.5,16825300,2589320,0.0686087,9.78762,9.72007,0.0663053
227034122,71724762,525,484685,32113.3,26867800,4631060,0.0662561,9.55479,9.55847,0.0854873
227036043,71724762,829,494608,39307.8,30756100,6505530,0.0794726,13.1529,13.4282,0.199851
227039233,71724762,15566,656041000,49601600,40235000000,7522140000,0.0756075,11.466,11.3535,0.410537
227033472,71724762,345,6887670,543230,405936000,81390500,0.07887,11.8168,11.8179,0.464185
227036542,71724762,867,1841360,125124,108709000,18182800,0.0679518,9.87466,9.99506,0.192054
227049115,71724762,17250,8870680,385112,387388000,55393100,0.043414,6.24451,6.24277,0.392295
227044561,71724762,16434,1073960,59483.7,58989900,9636920,0.0553873,8.97326,8.64211,0.464518
227042904,71724762,16288,209814,12323.5,10797800,1765550,0.0587352,8.41486,8.41486,0.154037
227044975,71724762,16537,822239,61439.8,50313400,9506620,0.0747226,11.5619,11.895,0.309354
227033206,71724762,244,11300600,460589,662064000,70294600,0.0407578,6.2204,6.1424,0.363068
227047283,71724762,16932,763327,40222.4,45394200,6038490,0.0526935,7.91075,7.89701,0.0865769
227041451,71724762,16072,18168000,1778400,1329580000,272719000,0.0978862,15.0109,14.9068,0.246072
227048487,71724762,17131,203206,9470.37,7767050,1342640,0.0466048,6.60728,6.87159,0.296998
227032639,71724762,201,3272990,207511,178178000,32816400,0.0634011,10.0264,9.97311,0.366151
227042746,71724762,16268,93780,7176.33,5788820,1023340,0.076523,10.9122,10.949,0.0401285
227040563,71724762,15907,39172600,1532440,2284880000,233979000,0.0391202,5.97302,5.90769,0.424976
227047113,71724762,16880,558716,36307.3,36315600,5356750,0.0649835,9.5876,9.5881,0.225407
227050571,71724762,111220850,570038,44631.3,35390800,6511610,0.0782952,11.4231,11.2959,0.0757803
227050618,71724762,111220900,192133,10516.3,10921400,1503850,0.0547342,7.82715,7.51524,0.299445
227032212,71724762,123,407121,24178.9,21810000,3451380,0.0593899,8.47755,8.51001,0.18585
227050460,71724762,111220756,838273,39291.1,43435400,5761130,0.0468715,6.87261,7.38863,0.454083
227035077,71724762,757,244783,15917.6,15339700,2310000,0.0650274,9.43694,9.43694,0.0668944
227041761,71724762,16110,2133110,234345,145882000,36341000,0.109861,17.0366,17.0366,0.148025
227032691,71724762,212,13439200,410661,609621000,62222700,0.0305569,4.62994,4.5646,0.61065
227046975,71724762,16809,156992000,4949550,9250590000,739277000,0.0315274,4.70902,4.7992,0.601065
227044454,71724762,16415,1584440,123571,107261000,17864000,0.0779898,11.2746,11.2852,0.0954961
227049364,71724762,17344,489408,22272.7,25092400,3237200,0.0455094,6.61452,6.61448,0.222673
227031971,71724762,41,746439,59250.5,46439000,9252570,0.0793776,12.3956,12.4284,0.324237
227042774,71724762,16277,158607,10705,9002740,1536380,0.0674938,9.68668,9.60608,0.19434
227046903,71724762,16774,465675,32778.7,28683000,4637910,0.0703897,9.95955,9.79474,0.118759
227032669,71724762,206,174149,7954.26,7354860,1137830,0.045675,6.53363,6.53221,0.300341
227040632,71724762,15934,804287,76154.2,55075100,11077300,0.0946854,13.7728,13.7728,0.115397
227034840,71724762,653,34876.8,2527.9,2259060,371043,0.0724807,10.6387,0,0
227040605,71724762,15923,2908300,133721,132353000,20364200,0.0459792,7.0021,6.70138,0.722971
227033464,71724762,344,139876,16847.6,10124300,2473510,0.120446,17.6836,17.6836,0.0416904
227048370,71724762,17112,286217,19525.9,15346500,2846760,0.0682208,9.94617,9.91122,0.0641642
227049237,71724762,17280,3135480,145519,147569000,21110600,0.0464106,6.73282,6.72598,0.269896
227044750,71724762,16510,10982800,810682,697360000,120850000,0.073814,11.0036,11.0612,0.251961
227047152,71724762,16897,1785050,117821,107406000,17324500,0.0660046,9.70536,9.64307,0.185893
227032224,71724762,128,12054600,771271,686250000,110187000,0.0639812,9.14062,9.14954,0.127893
227033257,71724762,271,274780,15779.3,14360400,2222220,0.0574252,8.08726,8.09924,0.105943
227034297,71724762,573,209814,27254.9,17036200,4262920,0.1299,20.3176,20.3176,0.049817
227032695,71724762,214,828841,51719.6,46250300,7422620,0.0623999,8.95542,8.9763,0.135264
227033277,71724762,280,34105.8,3044.64,2360860,444197,0.0892706,13.0241,0,0
227042685,71724762,16252,104876,7437.26,6405680,1112030,0.0709149,10.6033,10.6033,0.0258055
227047011,71724762,16825,141846,6387.55,8311330,948773,0.0450315,6.68874,6.77212,0.134524
227046888,71724762,16769,327057,15015.9,17879600,2172200,0.045912,6.64164,6.75737,0.363046
227032673,71724762,207,160710,5859.81,9153570,852529,0.0364621,5.30478,5.2144,0.322732
227037132,71724762,938,1774260,82504.4,79323400,11998700,0.0465006,6.76266,6.62243,0.346473
227036582,71724762,872,629442,47443.1,41680300,7146010,0.0753733,11.3529,11.3529,0.195341
227040725,71724762,15979,14244100,1382080,888877000,210121000,0.097028,14.7515,14.7347,0.269295
227043216,71724762,16317,1049280,75777,70103900,11047900,0.0722179,10.529,10.5331,0.122034
227042119,71724762,16142,2845760,252509,190069000,43017600,0.0887317,15.1164,15.0537,0.329347
227035172,71724762,796,69160.2,5389.12,4685430,760010,0.0779222,10.9891,10.985,0.0611822
227047048,71724762,16851,429448,25065.8,25014400,3680910,0.0583674,8.57125,8.57181,0.181023
227038705,71724762,1102,1433380,164150,104983000,24151100,0.11452,16.8491,16.8496,0.0633191
227040488,71724762,15900,733944,44702.9,35560800,6638670,0.0609078,9.0452,9.0439,0.416468
227045249,71724762,16567,104544,6381.08,6073540,946157,0.0610375,9.05036,9.05126,0.0641538
227033331,71724762,305,454506,41626.7,32939600,6306820,0.0915868,13.8762,13.8762,0.0735215
227044035,71724762,16407,419628,36208.7,27035900,5199930,0.0862876,12.3918,12.3918,0.0470784
227038927,71724762,10683,4373990,75124.6,240165000,11661700,0.0171753,2.66615,2.66613,0.333102
227032476,71724762,191,1389350,112754,95840800,16577800,0.0811565,11.9321,11.8188,0.185672
227033995,71724762,493,18646600,1428790,1154830000,211500000,0.0766248,11.3425,11.3176,0.232088
227050248,71724762,17620,509049,4920.34,10315500,707321,0.00966575,1.38949,1.52511,0.994551
227047333,71724762,16968,1914890,107834,99852800,15516000,0.0563132,8.10282,8.07585,0.402456
227038992,71724762,10696,450074,36700.9,30448600,5506140,0.0815442,12.2339,12.2437,0.138684
227041309,71724762,16060,18185400,1779800,1145180000,261910000,0.0978694,14.4022,14.4006,0.280208
227042770,71724762,16274,158607,10705,9002740,1536380,0.0674938,9.68668,9.60608,0.19434
227035050,71724762,743,664411,69232.7,46507000,10543100,0.104202,15.8684,15.8684,0.0677628
227039518,71724762,15682,80687.1,2895.33,3289940,422751,0.0358835,5.23938,5.39817,0.216032
227034291,71724762,566,1678380,156232,105721000,23707200,0.093085,14.1251,14.1244,0.303399
227033548,71724762,366,556727,41089.5,34799800,5763680,0.0738054,10.3528,10.3516,0.0888488
227045009,71724762,16543,174845,14471.6,11575700,2156610,0.0827679,12.3344,12.3344,0.0665505
227032376,71724762,170,1188950,95292.7,73758800,15030900,0.0801489,12.6422,12.6422,0.220602
227050160,71724762,17560,58921.3,2900.35,3187760,412839,0.0492241,7.00662,7.03007,0.219493
227035780,71724762,804,77420.1,5378.28,4618710,779634,0.0694688,10.0702,10.1604,0.079397
227047399,71724762,17001,174845,8253.71,10782200,1224830,0.0472059,7.00522,7.00522,0.320309
227034029,71724762,501,133928,12879.7,9363660,2030340,0.0961685,15.1599,15.1782,0.161788
227032012,71724762,42,131811,8687.93,8455070,1247180,0.065912,9.46189,9.49942,0.187504
227040932,71724762,16025,9402310,765344,630721000,119282000,0.0813996,12.6865,12.606,0.278045
227036678,71724762,882,720922,78707.7,52601300,11880800,0.109176,16.48,16.4093,0.133989
227046859,71724762,16758,34969,1863.21,1913370,264663,0.0532817,7.56851,0,0
227033992,71724762,491,1187450,61617.5,53268500,9089000,0.0518905,7.6542,7.65467,0.305033
227041007,71724762,16037,4737300,306162,270109000,48326100,0.064628,10.2012,10.0264,0.433878
227041637,71724762,16090,34969,4202.73,2749650,660682,0.120185,18.8934,0,0
227037117,71724762,935,3255530,94476.3,114171000,15071500,0.0290202,4.6295,4.59919,0.573986
227049287,71724762,17306,2026440,106502,101286000,15382200,0.0525561,7.59078,7.86811,0.358578
227048823,71724762,17173,313024,12619.9,14350300,1779280,0.0403161,5.68417,5.69247,0.303862
227046715,71724762,16720,1234410,98913.6,79735700,14504800,0.0801304,11.7504,11.5687,0.168235
227032405,71724762,177,104893,8631.11,6744820,1324030,0.0822849,12.6227,12.6227,0.146569
227049266,71724762,17295,69938,2252.45,2815570,309241,0.0322064,4.42164,4.42164,0.498752
227050587,71724762,111220870,265637,13332.3,13261400,1935540,0.0501899,7.28642,7.40446,0.550382
227038471,71724762,1062,1258880,115670,87809900,17122600,0.0918829,13.6014,13.6014,0.101728
227037089,71724762,930,1966240,163287,135224000,23762900,0.0830453,12.0854,12.0853,0.0490262
227048837,71724762,17176,560071,30942.9,29015400,4412440,0.0552481,7.87834,7.881,0.239475
227036337,71724762,851,1560480,108429,110922000,16547400,0.0694846,10.6041,10.7252,0.246543
227038618,71724762,1079,1293230,74805.3,75136400,11181000,0.0578435,8.64575,8.6456,0.181289
227047312,71724762,16952,628352,28458.5,33951900,4221360,0.0452906,6.71815,7.20088,0.508445
227050387,71724762,111220682,279474,9100.44,15294900,1306800,0.0325627,4.67593,4.6761,0.166918
227039816,71724762,15717,69591,1704.93,1970230,249361,0.0244993,3.58324,3.57596,0.605323
227038888,71724762,10675,5739610,102776,360741000,16492200,0.0179065,2.8734,2.87695,0.236006
227050250,71724762,17638,313009,3699.96,7176860,529868,0.0118206,1.69282,1.87806,0.859196
227032186,71724762,111,349690,40479.8,25562000,5931470,0.115759,16.9621,16.9621,0.0583745
227037158,71724762,943,7457250,249059,259456000,37743400,0.0333983,5.0613,5.04753,0.86188
227046565,71724762,16669,3218980,233157,212965000,35591700,0.0724319,11.0568,11.0181,0.155214
227046553,71724762,16664,734349,46752.1,45288800,6710810,0.0636647,9.13845,9.13845,0.279739
227032454,71724762,187,1049070,119007,73185600,17323900,0.113441,16.5136,16.5136,0.0718917
227038552,71724762,1073,53101900,943552,3081690000,148069000,0.0177687,2.78839,2.79759,0.339614
227050508,71724762,111220790,34890.2,2661.91,2246960,393244,0.0762939,11.2709,0,0
227033911,71724762,461,443051,44746.6,32126900,6769140,0.100996,15.2785,15.3475,0.1265
227047314,71724762,16953,593649,27026.6,32110900,4009460,0.0455263,6.75392,7.2585,0.516947
227043616,71724762,16360,1620800,114535,92134800,16306500,0.070666,10.0608,10.1356,0.113661
227031342,71724762,1,60711.7,4074.36,3291860,597640,0.06711,9.8439,9.98839,0.223194
227046054,71724762,16612,1600740,116129,97907400,16842900,0.072547,10.522,10.459,0.142497
227036802,71724762,895,1188950,145173,92031100,22757900,0.122103,19.1413,19.1413,0.1179
227039332,71724762,15615,866842,60770,53068700,8613960,0.070105,9.93717,9.9419,0.219066
227048832,71724762,17175,444802,25882.5,23374800,3727450,0.0581888,8.38003,8.4672,0.159381
227040905,71724762,16022,6292730,92530.8,141270000,14521100,0.0147044,2.30761,2.3436,0.853573
227047396,71724762,17000,209814,10225.1,12995800,1516540,0.0487343,7.22804,7.22804,0.287746
227038112,71724762,1022,4038380,253784,246454000,37188800,0.062843,9.20885,9.21224,0.161519
227039340,71724762,15620,27956.6,1290.62,1349660,190182,0.0461652,6.80278,0,0
227033183,71724762,238,139876,5260.5,7026450,767111,0.0376083,5.48422,5.48422,0.154017
227032685,71724762,211,3663620,226636,202559000,35419800,0.0618613,9.66799,9.6656,0.613511
227050083,71724762,17507,1257240,81431.2,63620500,11812200,0.0647697,9.3953,9.21556,0.324018
227050218,71724762,17593,126753,2172.02,2485150,306600,0.0171358,2.41887,2.36137,0.62003
227048543,71724762,17139,489396,30908.1,27133300,4498140,0.0631557,9.19119,9.23757,0.115655
227038451,71724762,1057,2972360,308456,196108000,45052100,0.103775,15.157,15.157,0.2217
227041951,71724762,16132,1807160,154694,116840000,24889900,0.0856004,13.7729,13.802,0.112027
227032657,71724762,203,66880.9,4844.42,3960630,701391,0.0724336,10.4872,10.4469,0.0300842
227037360,71724762,968,3527880,135542,250927000,20423500,0.0384202,5.78915,5.87357,0.44278
227040756,71724762,15994,1223920,136620,81125100,20335300,0.111626,16.615,16.615,0.102766
227039261,71724762,15578,487400,27366.9,28237100,3911120,0.0561487,8.02446,8.00758,0.192557
227039388,71724762,15627,734318,33208.9,37527700,4712880,0.0452242,6.41804,5.8696,0.500086
227049246,71724762,17284,627855,23521.5,25719300,3353010,0.0374633,5.34042,5.33524,0.250118
227049442,71724762,17369,1237770,76164.6,63604100,10879900,0.0615337,8.7899,8.92123,0.340388
227049450,71724762,17371,173404,15043,11998700,2243280,0.0867515,12.9367,12.9361,0.038217
227033253,71724762,268,314277,29681.1,19243500,4400610,0.0944424,14.0023,14.0019,0.0601229
227040403,71724762,15873,1258880,115147,87510400,16880700,0.0914672,13.4093,13.4093,0.116107
227049711,71724762,17440,1756100,80889.3,73111900,11785500,0.0460619,6.71116,6.47604,0.545485
227046205,71724762,16629,69938,4499.6,4063500,661900,0.064337,9.4641,9.4641,0.0396115
227043779,71724762,16383,1992150,168292,136289000,26485100,0.0844777,13.2948,13.2932,0.193502
227031963,71724762,39,9430740,607334,507945000,93941800,0.0643994,9.96123,10.0454,0.649083
227036773,71724762,893,734349,71547.2,49254600,10592800,0.0974294,14.4248,14.4248,0.143416
227039008,71724762,10698,557566,42221.4,35883100,6328230,0.0757244,11.3497,11.3542,0.127199
227043018,71724762,16297,590243,37662.9,31007400,5480240,0.0638092,9.28471,9.28714,0.143606
227042488,71724762,16227,338566,24662.2,22151600,3532270,0.0728431,10.433,10.4459,0.0441672
227033858,71724762,441,241630,26632.8,17330700,4062180,0.110221,16.8116,16.8119,0.0283727
227033576,71724762,374,846257,55063.5,43930400,7996490,0.0650671,9.44925,9.43048,0.118949
227033871,71724762,446,381577,29541.8,24275900,5005330,0.0774203,13.1175,13.1206,0.195639
227036600,71724762,874,174627,7082.58,8548040,1010630,0.0405584,5.78735,5.78982,0.192683
227032440,71724762,184,1569660,53534.4,61536600,8141510,0.0341057,5.1868,5.12485,0.39975
227046890,71724762,16770,327057,15015.9,17879600,2172200,0.045912,6.64164,6.75737,0.363046
227047428,71724762,17012,621897,30018.3,31973500,4301700,0.048269,6.91706,6.78647,0.260131
227039999,71724762,15770,2684950,194023,180237000,27811900,0.0722633,10.3585,10.3562,0.105393
227039055,71724762,10708,1917120,72471.7,129307000,10746100,0.0378024,5.60532,5.67076,0.475302
227042694,71724762,16254,534041,42641.5,35985400,6164240,0.079847,11.5426,11.5301,0.0859898
227050489,71724762,111220778,34969,730.535,1255120,100090,0.0208909,2.86226,0,0
227033590,71724762,378,2762550,287471,192222000,42629500,0.10406,15.4312,15.4312,0.104283
227037017,71724762,918,4126340,430665,270296000,66746100,0.10437,16.1756,16.1756,0.274234
227037099,71724762,931,1951010,103821,79924500,15935600,0.0532137,8.16786,8.19328,0.461861
227042144,71724762,16149,69938,6172.45,4587430,944041,0.0882561,13.4983,13.4983,0.135841
227050081,71724762,17506,1257240,81431.2,63620500,11812200,0.0647697,9.3953,9.21556,0.324018
227044909,71724762,16533,104907,6879.69,6443760,999293,0.0655789,9.52551,9.52551,0.178387
227049493,71724762,17387,793284,38487.9,35554400,5587990,0.0485172,7.04412,6.95012,0.442523
227032107,71724762,69,857903,38674.8,40130000,5518930,0.0450807,6.43304,6.44933,0.226432
227047685,71724762,17048,33220.2,1829.46,1595870,262316,0.0550707,7.89628,0,0
227043993,71724762,16402,1049070,84211.7,66632500,12033300,0.0802727,11.4704,11.4704,0.084564
227049084,71724762,17242,951182,49577.7,48441700,7151890,0.0521222,7.51895,7.57425,0.152057
227032271,71724762,141,7034030,435627,404381000,62539800,0.0619313,8.89103,8.87333,0.29433
227042561,71724762,16245,372784,19043.3,17148600,2639330,0.0510842,7.08006,7.2379,0.139627
227041714,71724762,16104,7972930,799813,513243000,124386000,0.100316,15.6011,15.6011,0.278069
227045122,71724762,16556,34969,2198.53,2064470,335788,0.0628707,9.60245,0,0
227034991,71724762,709,5416120,414126,313747000,58086800,0.0764618,10.7248,10.7544,0.171979
227037043,71724762,920,12185200,440005,824392000,65091000,0.0361098,5.34182,5.42534,0.462809
227037270,71724762,962,6767880,260180,284668000,40990900,0.0384433,6.05668,5.87351,0.641381
227042696,71724762,16255,252152,20105.6,15972500,2864200,0.0797358,11.359,11.397,0.0735663
227044643,71724762,16473,1263470,91959.3,75458000,13047100,0.072783,10.3264,10.3367,0.113121
227050497,71724762,111220784,335609,30109.6,24394200,4545830,0.0897163,13.545,13.5247,0.0503953
227039481,71724762,15672,206944,10744.9,9338510,1651820,0.0519219,7.98196,7.97199,0.260617
227033813,71724762,425,1119010,112628,81099500,17621600,0.10065,15.7475,15.7475,0.178254
227048968,71724762,17209,3003890,164427,137805000,24690100,0.0547382,8.21938,8.28974,0.417327
227033289,71724762,288,1217860,93224.3,77535800,13907400,0.0765474,11.4195,11.5824,0.290631
227040431,71724762,15881,244783,18028.2,16417200,2657140,0.0736496,10.8551,10.8551,0.157285
227046905,71724762,16775,465675,32778.7,28683000,4637910,0.0703897,9.95955,9.79474,0.118759
227033370,71724762,320,3111040,38267.3,61551700,5757810,0.0123005,1.85077,1.95555,1.42703
227047087,71724762,16869,1076960,74527.8,67940200,10771500,0.0692021,10.0017,9.91966,0.183878
227048359,71724762,17110,558444,20112.8,24066500,2787110,0.0360158,4.99085,4.99287,0.287938
227044059,71724762,16408,34969,2495.08,2134530,351749,0.0713511,10.0589,0,0
227042392,71724762,16195,69938,7697.53,5201970,1194380,0.110062,17.0777,17.0777,0.0310234
227033579,71724762,375,30086400,2448010,1919650000,416909000,0.0813659,13.8571,13.8287,0.257721
227035034,71724762,729,279752,32280.7,21041600,4953040,0.115391,17.7051,17.7051,0.0646956
227036429,71724762,856,31757000,2348170,2007770000,343190000,0.0739417,10.8067,10.7555,0.237387
227046815,71724762,16738,858453,53072.1,45127300,7644660,0.061823,8.90516,8.70129,0.259273
227044547,71724762,16428,956392,70611.4,60537200,10113300,0.0738311,10.5744,10.532,0.128026
227033826,71724762,429,1585040,84680.9,80009400,11970000,0.0534251,7.55188,7.65786,0.297231
227035000,71724762,714,9962660,915963,626057000,135355000,0.0919396,13.5862,13.5499,0.295094
227050144,71724762,17547,1092210,50923.1,50704400,7213820,0.0466241,6.60482,6.57863,0.389786
227049580,71724762,17427,1811590,119382,95269700,16979600,0.0658989,9.37274,9.51253,0.310722
227037508,71724762,978,1319790,58046.5,54707000,8385970,0.0439815,6.35401,6.23905,0.369719
227038754,71724762,1113,242166,18531.6,16006000,2665100,0.076524,11.0053,10.9824,0.178748
227040112,71724762,15795,1137790,84901.5,72977100,12237700,0.0746197,10.7557,10.7611,0.160294
227032707,71724762,217,819200,54310.2,48667600,8019530,0.0662967,9.78946,9.93877,0.198206
227034925,71724762,678,34969,4283.68,2862020,660215,0.122499,18.88,0,0
227048228,71724762,17094,34968.1,163.733,597788,22407.4,0.00468234,0.640794,0,0
227040283,71724762,15842,8090860,584991,506238000,84498700,0.0723028,10.4437,10.5449,0.168322
227040689,71724762,15960,1408570,60336.3,103654000,9040180,0.0428352,6.41799,6.40356,0.126735
227043825,71724762,16388,944163,84250.9,66383600,13558200,0.0892334,14.36,14.36,0.153036
227046842,71724762,16750,34969,2456.27,2122690,354686,0.0702413,10.1429,0,0
227040718,71724762,15976,2678210,233140,178138000,34683600,0.0870509,12.9503,12.5654,0.31474
227034632,71724762,616,499737,30564.4,28414900,4348260,0.0611609,8.7011,8.75195,0.13353
227035847,71724762,811,3272020,216012,216477000,31271700,0.0660178,9.5573,9.5692,0.137454
227039542,71724762,15689,108333,1720.92,2365030,264067,0.0158855,2.43755,2.48494,0.34512
227042271,71724762,16165,10006100,845167,646003000,135982000,0.0844655,13.59,13.5997,0.246651
227044587,71724762,16448,106559,7820.73,6538300,1118610,0.0733936,10.4976,10.5298,0.0546337
227047046,71724762,16850,289214,22209.6,18632900,3270980,0.0767929,11.3099,11.2493,0.100482
227034035,71724762,502,10902300,979294,721158000,156591000,0.0898246,14.3631,14.3542,0.23083
227050405,71724762,111220700,68977.7,5684.15,4725240,832243,0.0824056,12.0654,12.0684,0.032284
227036858,71724762,902,419628,48994.5,33370800,7615380,0.116757,18.1479,18.1479,0.0342926
227049231,71724762,17277,3239480,148798,151890000,21584700,0.0459327,6.66301,6.65582,0.277885
227044606,71724762,16457,279752,21736.5,18221700,3198860,0.0776991,11.4346,11.4346,0.0886765
227046712,71724762,16719,1530880,116410,95320900,16958700,0.0760412,11.0777,10.9478,0.203537
227033171,71724762,234,139876,17576.7,11492800,2777390,0.125659,19.8561,19.8561,0.058394
227046114,71724762,16617,1082770,81792.1,69800500,12076500,0.0755395,11.1533,11.0822,0.118474
227033791,71724762,415,6159590,480142,391304000,82208200,0.0779503,13.3464,13.3397,0.187562
227033454,71724762,342,6156410,432043,356427000,62252700,0.0701778,10.1118,10.1344,0.195002
227040484,71724762,15898,2759290,217761,163926000,31718200,0.0789193,11.4951,11.4947,0.263074
227047377,71724762,16993,19094.9,301.527,567635,43191.7,0.0157909,2.26194,0,0
227040089,71724762,15791,207522,14234,14590500,2023190,0.0685901,9.74926,9.74494,0.0542032
227034845,71724762,654,244783,24791.6,17644400,3673980,0.10128,15.0091,15.0091,0.0679596
227043110,71724762,16301,170686,11358.8,9581600,1624730,0.0665479,9.51882,9.52091,0.0836435
227048922,71724762,17198,462486,29877.6,25090500,4404360,0.0646022,9.52324,9.59205,0.192588
227034024,71724762,500,42127200,2595950,2123870000,398594000,0.0616216,9.46167,9.60002,0.68649
227041277,71724762,16058,18185400,1779800,1145180000,261910000,0.0978694,14.4022,14.4006,0.280208
227049255,71724762,17289,25908.7,84.6408,397746,11397,0.00326688,0.439891,0,0
227050681,71724762,124372452,34969,1227.38,1789160,178859,0.0350991,5.1148,0,0
227037207,71724762,951,2246450,49828.3,144668000,7511200,0.0221809,3.34359,3.34992,0.229082
227044555,71724762,16431,257234,20542.5,16879700,2956420,0.079859,11.4931,11.4485,0.102202
227044610,71724762,16459,445843,32903.7,27371700,4700500,0.073801,10.5429,10.5207,0.215809
227039322,71724762,15609,441066,32835.9,26925200,4735160,0.0744465,10.7357,10.6766,0.0785073
227038330,71724762,1047,1991120,197810,152300000,30701500,0.0993461,15.4192,15.4178,0.0869283
227033175,71724762,235,1053260,45950.1,39285500,6653950,0.0436267,6.3175,6.18209,0.451153
227041693,71724762,16099,104907,8885.63,7121580,1347710,0.0847001,12.8467,12.8467,0.174743
227046939,71724762,16791,1102120,72962.7,63341600,10604200,0.0662022,9.62166,9.59821,0.156599
227047043,71724762,16849,289214,22209.6,18632900,3270980,0.0767929,11.3099,11.2493,0.100482
227050203,71724762,17586,230263,6657.97,7246900,945897,0.0289146,4.10789,4.15114,0.483093
227045152,71724762,16561,920641,64729.6,56476900,9771120,0.0703093,10.6134,10.6267,0.226782
227040335,71724762,15855,7463360,522689,484493000,76838600,0.070034,10.2954,10.2679,0.180046
227045883,71724762,16601,245601,16501.5,14475300,2559570,0.0671884,10.4217,10.7117,0.333707
227044873,71724762,16530,2269290,162572,142685000,24036600,0.0716399,10.5921,10.6667,0.243921
227036461,71724762,859,66840.9,5232.8,4729050,773995,0.0782874,11.5797,11.6185,0.123452
227039462,71724762,15666,9198110,498624,427389000,74128300,0.0542094,8.05908,7.89763,0.504302
227033380,71724762,322,59730300,4830480,3729560000,735155000,0.0808715,12.3079,12.2197,0.436636
227047288,71724762,16934,489566,14841.1,30765600,2259130,0.0303148,4.61455,4.61455,0.273776
227034303,71724762,576,27814.5,1556.53,1495780,225915,0.0559609,8.12218,0,0
227046634,71724762,16691,672146,53011.2,49390600,8105930,0.0788686,12.0598,12.094,0.158097
227048344,71724762,17107,913687,43530,43112200,6186900,0.0476421,6.77136,6.96508,0.376782
227033396,71724762,325,207108,12076.5,11938300,1660280,0.0583099,8.01647,8.01956,0.0620247
227049113,71724762,17249,66503.1,3131.95,2997180,443387,0.0470948,6.66717,6.63803,0.18514
227039285,71724762,15590,1675690,102052,100997000,14469300,0.0609017,8.63485,8.62958,0.214036
227031527,71724762,8,984960000,64129600,59028000000,9664540000,0.0651089,9.81211,9.75514,0.499263
