id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227100957,71735064,42,139876,112.876,9451180,16686,0.000806972,0.119291,0.119291,0.671604
227102166,71735064,702,734349,630.322,45844200,92195,0.000858342,0.125547,0.125547,0.617248
227102882,71735064,1096,944163,874.221,57416500,147928,0.000925921,0.156676,0.156676,1.17236
227108109,71735064,17379,1640090,1701.19,77917600,257445,0.00103726,0.156971,0.156737,0.759728
227102822,71735064,1049,2980290,4473.67,145042000,678351,0.00150108,0.227612,0.223297,0.886094
227106698,71735064,17010,104907,7.76991,5108480,1211.02,7.40647e-05,0.0115437,0.0115437,0.641921
227109586,71735064,111220842,209814,914.933,16717600,136741,0.00436069,0.651724,0.651724,0.628334
227101437,71735064,304,2168080,2490.46,122176000,401309,0.00114869,0.185099,0.185099,1.48375
227103382,71735064,15763,1014100,320.994,47942500,51661.6,0.000316531,0.0509433,0.0509433,1.59617
227102237,71735064,754,8450930,5865.38,363211000,1044230,0.000694052,0.123564,0.116535,1.91913
227109567,71735064,111220826,1228830,639.815,54021600,90599,0.000520671,0.073728,0.0744506,0.889202
227109006,71735064,17577,209806,1088.54,8486800,158458,0.00518835,0.75526,0.755251,0.639968
227103282,71735064,15708,104907,54.5072,4044280,8395.22,0.000519576,0.0800253,0.0800253,0.964917
227104219,71735064,16094,167910,60.7278,9238580,9693.14,0.000361668,0.0577281,0.0582542,0.279287
227105526,71735064,16587,69938,253.966,4860380,37138.5,0.0036313,0.53102,0.53102,0.0954177
227101451,71735064,314,174845,114.416,9320520,16761.9,0.000654386,0.0958674,0.0958674,0.400317
227104649,71735064,16300,34969,18.3273,1813040,2888.33,0.000524102,0.082597,0,0
227105536,71735064,16593,1243730,1845.72,77332000,278007,0.00148402,0.223527,0.222667,0.639057
227103815,71735064,15928,15531900,6818.45,675204000,1091470,0.000438997,0.0702726,0.0698117,0.989295
227104356,71735064,16217,944163,74.3619,38883000,10262.1,7.87596e-05,0.010869,0.010869,0.924801
227104820,71735064,16355,7068710,1750.28,333765000,269347,0.000247609,0.0381041,0.0383111,1.04517
227103543,71735064,15813,3426960,1485.62,211265000,221000,0.00043351,0.0644887,0.0644887,1.41225
227103617,71735064,15848,998906,614.008,42507500,89787.4,0.00061468,0.0898857,0.085244,0.793597
227103134,71735064,15605,489559,96.2591,24600500,17925.3,0.000196624,0.0366151,0.0366178,1.68482
227106952,71735064,17053,7989240,5885.54,392536000,858579,0.000736684,0.107467,0.107113,0.995089
227105027,71735064,16415,1923130,1751.94,131149000,272347,0.000910984,0.141616,0.141606,1.01714
227101679,71735064,423,1421540,1956.52,75857000,314999,0.00137634,0.22159,0.209493,1.35189
227103411,71735064,15774,5245350,1613.72,275168000,250603,0.000307648,0.0477762,0.0477762,1.42954
227105426,71735064,16542,174845,49.3456,9498510,7276.96,0.000282225,0.0416195,0.0416195,0.569806
227101801,71735064,511,944163,1005.48,54065700,153525,0.00106494,0.162604,0.162604,0.592351
227109618,71735064,111220852,1851560,1269.95,83201300,176529,0.000685879,0.0953402,0.0954642,0.958029
227109046,71735064,17612,34968.8,28.4384,1631980,4050.59,0.000813253,0.115835,0,0
227103351,71735064,15750,539336000,604548,27726100000,100164000,0.00112091,0.185717,0.182036,1.95844
227103054,71735064,182305693,595258,210.666,16828400,32643,0.000353906,0.0548384,0.0550414,0.86074
227102364,71735064,836,69938,13.4913,3586890,2043.55,0.000192904,0.0292194,0.0292194,0.16628
227107205,71735064,17131,244197,106.327,8434900,14599.2,0.000435414,0.0597845,0.0596855,1.04652
227104309,71735064,16147,69938,39.7054,3615090,5792.5,0.000567723,0.0828233,0.0828233,0.0974577
227104456,71735064,16269,384659,167.66,19773200,27295.9,0.000435867,0.0709614,0.0709614,0.916012
227102868,71735064,1085,384659,402.926,26353000,70179.9,0.00104749,0.182447,0.182447,0.476811
227109665,71735064,111220880,104907,435.097,6231810,63454.2,0.00414745,0.604861,0.604861,0.248007
227106550,71735064,16974,34969,44.7153,2413110,6267.86,0.00127871,0.17924,0,0
227101387,71735064,271,265143,48.2491,12463500,8320.17,0.000181974,0.0313799,0.0318147,0.614219
227101833,71735064,542,2721480,5186.68,147992000,855737,0.00190583,0.314438,0.312677,0.868549
227104703,71735064,16330,400822,875.053,23727200,134620,0.00218315,0.33586,0.32554,0.702325
227101131,71735064,113,1330480,652.862,40198700,93991.8,0.000490697,0.070645,0.0733122,0.68679
227103934,71735064,15981,14520200,29210.2,644802000,4348000,0.00201169,0.299444,0.286529,1.64568
227103091,71735064,15582,34945.1,18.7585,963077,3910.79,0.000536798,0.111912,0,0
227102528,71735064,893,734349,490.246,41191600,75811.9,0.000667593,0.103237,0.103237,1.22277
227103394,71735064,15768,664411,1994.81,37529700,335858,0.00300238,0.505498,0.505498,0.985014
227101756,71735064,473,2274600,1030.68,109624000,180876,0.000453126,0.0795201,0.0758352,1.39918
227102060,71735064,632,3202110,3531.79,196836000,555161,0.00110296,0.173374,0.165758,1.86639
227101265,71735064,197,139876,50.8203,5853690,7380.18,0.000363324,0.0527623,0.0527623,0.39725
227106247,71735064,16880,559504,383.111,32523000,52581.2,0.000684733,0.0939783,0.0939783,0.615965
227105660,71735064,16674,1986010,3109.76,127914000,462643,0.00156584,0.232951,0.232378,0.712212
227105241,71735064,16493,618929,107.138,31146300,18043.4,0.000173102,0.0291526,0.0298606,0.977126
227105759,71735064,16715,31995.4,10.1348,1518130,1783.08,0.000316758,0.0557292,0,0
227109235,71735064,111220700,69938,77.8454,4571500,11466.1,0.00111306,0.163946,0.163946,0.491791
227105513,71735064,16581,769318,3252.24,50006300,515316,0.00422743,0.669835,0.669835,0.309834
227102442,71735064,878,521209,44.8108,11613500,6696.64,8.59747e-05,0.0128483,0.0128583,0.727866
227107359,71735064,17173,274633,65.7071,11200700,10141.5,0.000239254,0.0369273,0.0350731,0.752188
227108277,71735064,17416,12219700,17702.4,574338000,2575370,0.00144867,0.210755,0.21037,1.42979
227107470,71735064,17218,1573010,1168.68,49127500,182860,0.000742953,0.116248,0.116232,0.869645
227100967,71735064,51,5420200,1802.95,335190000,274323,0.000332636,0.0506113,0.0506113,1.88238
227103750,71735064,15901,627361,175.283,24834800,24144.4,0.000279396,0.0384856,0.0373847,0.415888
227103223,71735064,15679,902991,934.738,34467200,159524,0.00103516,0.176661,0.17728,1.09836
227101309,71735064,216,450475,323.068,12177600,44500.2,0.000717172,0.098785,0.090911,0.773131
227102563,71735064,927,104907,78.0476,6534790,12587.3,0.00074397,0.119985,0.119985,1.091
227105213,71735064,16472,1464150,439.367,81168800,71140,0.000300084,0.048588,0.0482052,0.704772
227104341,71735064,16193,967367,1052.4,50324600,169967,0.0010879,0.175701,0.179578,0.9958
227103811,71735064,15927,349690,125.441,15115800,21782,0.00035872,0.0622895,0.0622895,0.508205
227107543,71735064,17249,68982.1,30.8079,2444870,5131.9,0.000446607,0.0743947,0.0745422,0.262077
227104351,71735064,16212,7515800,2439.89,347056000,419449,0.000324634,0.055809,0.0618299,1.57703
227105489,71735064,16569,523670,313.734,32036100,45665,0.000599107,0.0872019,0.0870935,0.711048
227108709,71735064,17518,314700,1244.84,15273400,173443,0.00395565,0.551136,0.551142,0.286899
227102854,71735064,1074,118412,36.6797,3541840,6318.32,0.000309764,0.053359,0.0557976,0.558656
227104209,71735064,16089,34969,28.4973,1879330,4241.69,0.00081493,0.121299,0,0
227104654,71735064,16302,174845,133.286,8915140,20803.7,0.000762311,0.118984,0.118984,0.259045
227101258,71735064,194,8631860,3039.9,421082000,531095,0.000352172,0.0615273,0.0615153,1.0966
227102697,71735064,975,34969,10.1849,1880920,1411.3,0.000291256,0.0403586,0,0
227102773,71735064,1008,2420380,3357.45,134887000,531433,0.00138716,0.219566,0.234477,0.773879
227104335,71735064,16184,33574.7,14.1356,1566550,2152.31,0.000421021,0.0641051,0,0
227105625,71735064,16654,384659,283.171,23635100,45535.7,0.000736162,0.118379,0.118379,1.51406
227104337,71735064,16188,3755980,4008.91,190595000,656337,0.00106734,0.174744,0.184441,1.62995
227101320,71735064,223,971755,935.497,32591700,141100,0.000962689,0.145202,0.145567,0.447315
227101817,71735064,526,1430610,742.676,44536400,114912,0.000519133,0.0803241,0.0809175,0.57933
227101843,71735064,554,174845,29.3998,10479900,4699.64,0.000168148,0.0268789,0.0268789,1.01991
227104799,71735064,16348,1862420,695.916,92679600,116037,0.000373663,0.0623042,0.0893044,1.79847
227102227,71735064,746,3214970,7120.77,192307000,1293750,0.00221488,0.402416,0.40234,0.91459
227104307,71735064,16145,4401330,4722.29,241064000,759198,0.00107292,0.172493,0.168898,0.877049
227105218,71735064,16473,1464150,439.367,81168800,71140,0.000300084,0.048588,0.0482052,0.704772
227101078,71735064,71,69938,4.97631,3131340,735.653,7.11531e-05,0.0105186,0.0105186,0.576289
227102940,71735064,10695,693155,469.69,35486300,75909.2,0.000677611,0.109513,0.11004,0.686636
227107991,71735064,17341,104907,374.124,5713400,59004.4,0.00356624,0.562445,0.562445,0.575977
227101915,71735064,594,69938,10.3666,3735970,1418.37,0.000148226,0.0202804,0.0202804,0.170886
227103928,71735064,15978,174643,346.389,9736080,66893.5,0.00198341,0.38303,0.383171,0.754797
227103315,71735064,15722,1293850,1158.72,46682000,172083,0.000895557,0.133,0.133,0.496604
227101576,71735064,351,3426960,571.98,191126000,90190.8,0.000166906,0.026318,0.026318,1.8412
227103704,71735064,15871,824898,888.189,41922400,143248,0.00107673,0.173655,0.171564,2.26109
227101070,71735064,66,28407.6,15.0399,1299000,2584.07,0.000529431,0.0909641,0,0
227105624,71735064,16652,454597,321.581,27710800,51616.3,0.000707399,0.113543,0.113543,1.44525
227102152,71735064,691,699380,1777.56,48830900,252814,0.00254162,0.361483,0.361483,0.387445
227106534,71735064,16970,2203290,2734.16,121084000,400060,0.00124095,0.181574,0.177209,0.745718
227103923,71735064,15976,3075740,7147.65,162199000,1406550,0.00232388,0.457305,0.457962,1.24756
227102255,71735064,767,6966740,10720.4,429851000,1833140,0.00153881,0.263127,0.262571,0.984777
227108439,71735064,17451,628794,928.256,32459100,130634,0.00147625,0.207753,0.207698,0.887792
227101109,71735064,97,69938,7.8278,3623640,1175.04,0.000111925,0.0168011,0.0168011,0.332616
227107950,71735064,17330,977666,944.052,47497700,137954,0.000965618,0.141105,0.141057,0.295308
227106724,71735064,17030,468682,896.258,26565500,130250,0.0019123,0.277907,0.272421,0.696505
227103212,71735064,15673,2927730,2463.97,115901000,426757,0.000841597,0.145763,0.146176,1.23949
227101533,71735064,320,3087500,655.577,61839400,100468,0.000212333,0.0325404,0.031293,1.09848
227108528,71735064,17466,559407,282.083,20808500,40536.8,0.000504254,0.0724639,0.0724612,1.60773
227102137,71735064,682,664411,1757.13,48700000,248055,0.00264464,0.373345,0.373345,0.483369
227108230,71735064,17405,69938,509.681,3895550,82700.7,0.00728761,1.18249,1.18249,0.594278
227103859,71735064,15947,1409900,708.182,64764600,97516.2,0.000502293,0.0691655,0.0627467,0.999009
227104973,71735064,16396,26502200,28154.8,1562420000,4535960,0.00106236,0.171154,0.171374,1.75173
227101791,71735064,503,3028120,3848.4,190050000,590433,0.00127089,0.194983,0.194551,0.958136
227109141,71735064,111220664,1167730,504.716,57852200,70537,0.000432221,0.0604054,0.0596894,0.922784
227103539,71735064,15808,69938,19.7179,4920640,2887.18,0.000281934,0.0412819,0.0412819,1.05295
227101807,71735064,518,7561890,5285.17,390882000,776507,0.000698922,0.102687,0.102937,0.659804
227101284,71735064,209,1222700,3666.73,73615300,532257,0.00299888,0.435313,0.434998,0.646712
227101227,71735064,180,524285,190.111,25529800,27731.7,0.00036261,0.0528942,0.0529035,0.466797
227102887,71735064,1100,3422360,7472.59,214078000,1187180,0.00218346,0.346891,0.346507,1.39301
227103185,71735064,15653,1921910,1177.92,76929600,227707,0.00061289,0.11848,0.118655,1.716
227103424,71735064,15779,314721,179.529,15295500,27743.9,0.000570439,0.088154,0.088154,1.08688
227105006,71735064,16411,3182180,3004.17,211425000,472169,0.000944062,0.148379,0.148379,1.10483
227101254,71735064,192,399218,129.052,13897100,19371.7,0.000323261,0.0485242,0.0470921,0.698407
227109390,71735064,111220762,578358,291.316,23355200,46604.2,0.000503695,0.0805801,0.0863756,0.816953
227104413,71735064,16255,279752,90.3703,15639600,15292.5,0.000323037,0.0546644,0.0546644,0.625322
227109480,71735064,111220794,796828,352.831,31018700,55427.9,0.000442795,0.0695607,0.0745444,0.956785
227101129,71735064,112,54080.7,164.9,3165650,23982.5,0.00304915,0.443458,0.425009,0.514525
227105133,71735064,16447,209733,55.4022,13993400,7797.9,0.000264155,0.03718,0.0371756,0.213072
227107380,71735064,17183,1153260,1278.9,55044900,181404,0.00110894,0.157296,0.157217,0.519531
227107055,71735064,17082,314721,167.988,17241100,25273.4,0.00053377,0.080304,0.080304,0.54569
227104921,71735064,16390,349690,559.631,22106100,88935.3,0.00160036,0.254326,0.254326,0.911957
227103531,71735064,15796,1153900,2268.83,60141400,464414,0.00196623,0.402474,0.402538,1.19145
227109373,71735064,111220758,34969,67.4238,2190490,10123.9,0.0019281,0.289511,0,0
227103058,71735064,182305701,592374,503.878,34888600,80775.1,0.000850608,0.136358,0.136574,0.270797
227107345,71735064,17164,1035430,3445.43,61433500,495995,0.00332755,0.479025,0.463744,0.74607
227106409,71735064,16926,5731610,5377.19,326974000,807162,0.000938164,0.140826,0.140215,1.22376
227104605,71735064,16288,209814,25.4087,9091680,4430.83,0.000121101,0.0211179,0.0211179,0.847117
227104361,71735064,16226,419628,147.387,21926200,29474.9,0.000351232,0.0702406,0.0702406,0.719663
227109113,71735064,111220650,83336.4,192.492,5026710,29328.4,0.00230982,0.351927,0.327255,1.07316
227102160,71735064,698,100338000,117210,4507410000,19015400,0.00116816,0.189514,0.187207,1.63354
227104313,71735064,16154,1119010,501.85,60155300,74359.8,0.000448478,0.0664515,0.0664515,0.60433
227102866,71735064,1084,2334500,4526.28,130185000,745409,0.00193887,0.319301,0.332929,1.24737
227109259,71735064,111220714,108922,547.955,5561210,80867.7,0.00503072,0.742438,0.687509,0.559874
227101439,71735064,305,368613,173.527,21962300,28453.9,0.000470757,0.0771917,0.0758436,0.499406
227106690,71735064,17004,2307950,1240.37,115194000,197074,0.000537434,0.0853892,0.0853892,1.41029
227101350,71735064,242,9406660,4582.69,506318000,732934,0.000487175,0.0779165,0.0779165,2.46136
227103093,71735064,15583,209814,33.2989,8183890,5155.31,0.000158707,0.0245709,0.0245709,1.47465
227104320,71735064,16162,489566,238.442,24209900,35821.7,0.000487047,0.0731703,0.0731703,0.677962
227105543,71735064,16596,874225,1262.59,56488000,189825,0.00144424,0.217135,0.217135,0.598234
227105081,71735064,16426,174845,13.1443,9502940,1963.95,7.5177e-05,0.0112325,0.0112325,0.896564
227103175,71735064,15629,804078,586.433,37707700,118816,0.000729324,0.147767,0.147951,1.75707
227106395,71735064,16920,55322500,54960,2958170000,8435840,0.000993448,0.152485,0.153725,1.84776
227108892,71735064,17533,279418,225.435,12532700,30487.2,0.000806801,0.10911,0.109123,0.373633
227105958,71735064,16788,85652.1,102.186,3833510,17952.4,0.00119304,0.209596,0.222498,0.654888
227109009,71735064,17578,34969,10.8222,1557410,1552.62,0.000309479,0.0443998,0,0
227109832,71735064,124372464,69938,128.336,2488500,20008.1,0.00183499,0.286083,0.286083,0.309725
227100843,71735064,7,2311820,204.655,93991800,30282.8,8.85253e-05,0.0130991,0.01374,0.866083
227108986,71735064,17559,174007,560.296,7230190,80715.6,0.00321997,0.463865,0.462014,0.629003
227102859,71735064,1079,898297,1486.97,51652100,241056,0.00165532,0.268348,0.280291,0.679984
227104392,71735064,16247,6826370,1922.73,304964000,307732,0.000281662,0.0450799,0.0450055,1.07797
227107156,71735064,17105,174845,594.092,10549800,86704.3,0.00339782,0.495892,0.495892,0.471873
227107562,71735064,17259,104902,137.981,3853370,19828.4,0.00131533,0.189019,0.189021,0.394434
227101418,71735064,292,163820,47.3213,5282490,6286.71,0.000288862,0.0383758,0.0378533,0.384214
227105232,71735064,16481,592564,235.874,28048400,41338.8,0.000398057,0.0697627,0.075511,1.0757
227106542,71735064,16972,559504,1114.51,39184100,160955,0.00199196,0.287674,0.287674,0.379513
227103195,71735064,15660,209655,78.6402,7702490,16169.8,0.000375094,0.0771258,0.0771621,1.18001
227101150,71735064,128,13412100,11931.4,750885000,1710030,0.0008896,0.127499,0.127362,1.1532
227101578,71735064,353,1677180,1114.21,102618000,164418,0.000664337,0.0980322,0.0979833,0.716346
227102448,71735064,880,384659,227.828,22945600,32983.9,0.000592286,0.0857485,0.0857485,0.510232
227103778,71735064,15912,2652340,1835.78,135388000,282607,0.000692138,0.10655,0.106561,0.881523
227105155,71735064,16452,352095,407.086,19769400,61955.8,0.00115618,0.175963,0.186184,0.775783
227102919,71735064,1139,147122,5.81791,6199280,823.503,3.95447e-05,0.0055974,0.00545915,0.438909
227105141,71735064,16450,1114260,1146.85,70871300,173567,0.00102925,0.15577,0.161353,0.827445
227106931,71735064,17046,69489.6,14.6621,3115550,1965.23,0.000210997,0.0282809,0.0282811,0.0324856
227102250,71735064,764,524535,380.295,19424300,53023.8,0.000725013,0.101087,0.101087,0.79689
227101303,71735064,214,804287,1544.9,47130700,211054,0.00192083,0.262412,0.262412,0.900183
227105965,71735064,16796,69938,79.2423,3785520,10943.8,0.00113304,0.156478,0.156478,0.641257
227105935,71735064,16773,1136000,539.191,66655800,78823.1,0.000474641,0.0693866,0.0704274,0.736103
227100968,71735064,52,664411,738.518,31248400,108124,0.00111154,0.162737,0.162737,0.497289
227101706,71735064,435,163200,69.5993,5287310,9297.4,0.000426467,0.0569694,0.0567093,0.17374
227101733,71735064,452,769313,315.619,31563000,52679.8,0.000410261,0.0684764,0.0684809,2.32043
227102274,71735064,774,375278,298.991,19238900,49064.1,0.000796719,0.130741,0.131645,0.494705
227107422,71735064,17196,524535,635.962,27584400,91516.5,0.00121243,0.174472,0.174472,0.446785
227104779,71735064,16341,737278,1717.36,42023800,267242,0.00232933,0.362471,0.317937,0.839307
227101140,71735064,121,104907,41.0348,5476810,6365.63,0.000391154,0.0606788,0.0606788,0.333239
227103647,71735064,15856,37392200,11544.4,2117230000,1879870,0.00030874,0.0502745,0.0508618,1.18885
227105612,71735064,16639,644729,440.404,26017000,65087.7,0.000683084,0.100954,0.101397,0.881104
227101896,71735064,585,419628,42.3254,22399200,6135.91,0.000100864,0.0146222,0.0146222,0.476683
227101449,71735064,313,99211100,136491,5771380000,21237800,0.00137576,0.214067,0.213073,1.60182
227108253,71735064,17409,384659,245.381,16445900,35532.1,0.000637918,0.0923729,0.0923729,0.280739
227105964,71735064,16794,69938,79.2423,3785520,10943.8,0.00113304,0.156478,0.156478,0.641257
227101770,71735064,485,50506300,49267.1,2858150000,8181570,0.000975466,0.161991,0.155711,1.97032
227102781,71735064,1015,1713480,1775.3,120001000,294385,0.00103608,0.171805,0.171805,0.760103
227102942,71735064,10697,596289,478.156,31259500,68232.2,0.000801886,0.114428,0.119202,0.520397
227103632,71735064,15853,48792600,25806.9,2709600000,4225130,0.000528909,0.0865937,0.085533,1.78356
227103034,71735064,10725,3854710,2952.02,237782000,477032,0.000765821,0.123753,0.123556,0.938553
227103805,71735064,15925,908752,411.713,46261800,76235.4,0.000453054,0.0838902,0.0841261,1.46156
227101664,71735064,414,139876,6.3196,7220860,879.67,4.518e-05,0.00628893,0.00628893,0.296495
227102032,71735064,614,1010190,1739.42,39595500,310576,0.00172188,0.307444,0.308847,1.13536
227109645,71735064,111220874,454597,1380.53,28731500,202162,0.00303682,0.444706,0.444706,0.519416
227102315,71735064,805,343912,191.75,11316400,27913.3,0.000557554,0.0811641,0.0763981,0.849468
227104331,71735064,16180,134526,68.6655,7873750,10002.8,0.000510427,0.0743561,0.0744508,0.466188
227100858,71735064,17,2272140,2621.15,155050000,415006,0.0011536,0.18265,0.182602,1.28269
227101376,71735064,262,3125550,4436.06,152952000,722509,0.00141929,0.231162,0.244367,1.28532
227108376,71735064,17440,2087250,2948.97,85431000,427025,0.00141285,0.204588,0.204058,0.954503
227109708,71735064,111220902,69938,164.624,4209130,23382.3,0.00235386,0.334329,0.334329,0.249854
227102162,71735064,700,454546,253.538,20848300,51685.7,0.000557784,0.113708,0.11373,0.824993
227101127,71735064,111,349690,274.722,18091000,39063.8,0.000785616,0.11171,0.11171,0.388714
227106324,71735064,16895,384659,576.56,16550200,92480.6,0.00149888,0.240422,0.240422,0.506929
227105753,71735064,16713,122203,59.1924,5807810,10061.8,0.000484377,0.0823364,0.0886624,0.952197
227105064,71735064,16422,1049070,1042.42,63634800,175175,0.00099366,0.166981,0.166981,1.07039
227102201,71735064,726,13144400,20355.6,789388000,3234860,0.00154861,0.246101,0.234967,2.11751
227109284,71735064,111220722,314721,1277.45,21101100,184460,0.00405899,0.586107,0.586107,0.461267
227105511,71735064,16579,769318,3252.24,50006300,515316,0.00422743,0.669835,0.669835,0.309834
227105794,71735064,16731,34969,2.60792,1891970,365.871,7.45782e-05,0.0104627,0,0
227106525,71735064,16967,9549920,10220,512892000,1500000,0.00107017,0.157069,0.156086,0.830197
227103211,71735064,15672,209795,52.6886,7934800,6943.45,0.000251144,0.0330964,0.0330992,0.592993
227101617,71735064,382,17580200,19389.7,965493000,3131990,0.00110293,0.178154,0.172803,2.39937
227103215,71735064,15675,2265530,1665.52,89616000,279833,0.000735157,0.123518,0.123967,1.2205
227101812,71735064,523,1958020,1461.56,86670600,300533,0.000746448,0.153488,0.153594,1.68338
227101820,71735064,529,174845,9.07215,9678400,1497.97,5.18868e-05,0.00856739,0.00856739,0.413065
227101220,71735064,175,798713,1757.9,37509500,340576,0.00220092,0.426406,0.425893,0.769549
227101346,71735064,240,388176,446.75,12567500,62196,0.0011509,0.160226,0.147584,0.728842
227101366,71735064,255,874225,5354.44,52241900,930093,0.00612478,1.06391,1.06391,0.413754
227103210,71735064,15671,139256,96.0698,4983860,14337.1,0.000689879,0.102955,0.103279,0.699219
227108990,71735064,17562,3094620,6548.9,106205000,941286,0.00211622,0.304168,0.303176,1.05316
227108992,71735064,17563,454482,1986.62,16588600,288319,0.00437117,0.634391,0.634343,0.601064
227102445,71735064,879,6958970,5595.69,390900000,893311,0.000804096,0.128368,0.127276,0.813442
227106179,71735064,16869,1153980,787.313,68637400,111887,0.000682261,0.0969574,0.0969574,0.51313
227105158,71735064,16455,2250990,1696.07,130816000,270806,0.000753477,0.120305,0.139544,1.249
227100837,71735064,2,328608,99.803,20383200,15010.7,0.000303714,0.0456796,0.0448333,0.255117
227106211,71735064,16874,554745,99.927,25992400,15650.9,0.000180131,0.0282129,0.0301332,0.975258
227104025,71735064,16023,7830380,3120.65,235078000,494638,0.000398532,0.0631692,0.0661003,0.864531
227107170,71735064,17110,467670,36.1979,18682300,5479.49,7.74005e-05,0.0117166,0.011318,1.60298
227105756,71735064,16714,90207.7,49.0576,4289670,8278.69,0.000543829,0.0917736,0.0996402,1.00201
227101565,71735064,343,308256000,401734,15983300000,61975100,0.00130325,0.201051,0.20079,1.68274
227101240,71735064,186,1188950,4709.22,77908700,751580,0.00396084,0.632139,0.632139,0.80256
227101182,71735064,148,174845,86.6313,9146120,12867.8,0.000495475,0.0735952,0.0735952,0.344991
227101689,71735064,427,69938,52.5156,3774150,7903.5,0.000750888,0.113007,0.113007,0.69791
227102574,71735064,935,3287090,3558.16,184381000,547018,0.00108247,0.166414,0.166414,0.52039
227105621,71735064,16649,50054000,79412.8,3113940000,12382400,0.00158654,0.247381,0.246027,1.41227
227104401,71735064,16251,104907,3.99593,3892860,537.132,3.80902e-05,0.00512007,0.00512007,0.616138
227101271,71735064,200,452135,135.337,19866800,21032.8,0.000299328,0.0465189,0.0429485,0.870489
227101847,71735064,557,139876,52.4177,5588590,8028.18,0.000374744,0.057395,0.057395,0.886811
227105746,71735064,16710,401108,283.503,20131300,44332.9,0.000706798,0.110526,0.116662,0.587627
227108237,71735064,17406,559409,252.534,19813700,38253.6,0.00045143,0.0683822,0.0683841,1.19794
227104173,71735064,16067,550073,257.156,29107600,40175.2,0.000467494,0.0730361,0.0723064,0.808565
227106088,71735064,16853,33296.5,8.83462,1651710,1237.93,0.000265331,0.037179,0,0
227101280,71735064,206,174845,137.303,6211360,20188.1,0.000785284,0.115463,0.115463,0.825977
227102398,71735064,854,3200230,2280.45,101839000,382287,0.000712591,0.119456,0.118133,0.963327
227102904,71735064,1110,314721,190.814,16884300,30872.3,0.000606294,0.0980943,0.0980943,0.437847
227105599,71735064,16630,174845,7.51135,9251800,1233.56,4.296e-05,0.00705516,0.00705516,0.313097
227109155,71735064,111220668,69938,90.6619,4614080,13089.2,0.00129632,0.187154,0.187154,0.243131
227102799,71735064,1031,680614,256.166,30535600,36806.4,0.000376375,0.0540782,0.0544391,0.77387
227105564,71735064,16605,279752,216.544,16595800,31592.8,0.000774056,0.112932,0.112932,0.943291
227106703,71735064,17012,664411,725.24,33196700,124029,0.00109155,0.186675,0.186675,0.94956
227106927,71735064,17045,585703,190.649,25778700,26495.7,0.000325505,0.0452374,0.0446767,1.07838
227100951,71735064,38,874225,75.7809,36056600,10147.7,8.66835e-05,0.0116076,0.0116076,0.822554
227105045,71735064,16419,2342920,8908.37,141040000,1538300,0.00380224,0.656572,0.656572,0.874547
227107537,71735064,17247,69938,125.168,3398820,19449.9,0.00178969,0.278101,0.278101,0.377612
227104285,71735064,16134,5324680,3773.87,285813000,590530,0.000708751,0.110904,0.108237,2.03705
227108010,71735064,17346,1118990,1693.98,52514100,236666,0.00151385,0.2115,0.211502,0.275633
227108071,71735064,17366,2802240,2882.48,148391000,412204,0.00102864,0.147098,0.144896,0.98629
227103267,71735064,15699,489419,240.103,18629500,36947.5,0.000490588,0.0754927,0.0754977,0.345523
227105250,71735064,16501,174845,69.7007,7107720,10510.8,0.000398643,0.0601147,0.0601147,0.658947
227102240,71735064,756,244719,140.006,8676730,29989.4,0.000572108,0.122546,0.122616,1.22449
227104774,71735064,16339,841448,353.025,43821000,62940.1,0.000419544,0.0747997,0.0738861,1.1949
227101283,71735064,207,174845,577.921,10268000,90249.7,0.00330533,0.51617,0.51617,0.554915
227102826,71735064,1052,1187730,1481.25,64993000,211154,0.00124713,0.17778,0.177613,0.654591
227104310,71735064,16149,69938,39.7054,3615090,5792.5,0.000567723,0.0828233,0.0828233,0.0974577
227102369,71735064,838,69938,36.2458,4173280,5304.6,0.000518256,0.0758472,0.0758472,0.897578
227108584,71735064,17493,279752,665.869,18471800,93104.1,0.00238021,0.332809,0.332809,0.427016
227104997,71735064,16406,769318,14.7597,38446900,2099.43,1.91854e-05,0.00272896,0.00272896,1.20946
227101620,71735064,385,11032700,10095.3,637950000,1866960,0.000915028,0.16922,0.170875,1.10536
227105579,71735064,16616,1153980,637.047,68973500,96903.1,0.000552045,0.0839731,0.0839731,0.75561
227108573,71735064,17488,1641410,1826.33,68052000,255291,0.00111266,0.155532,0.154343,1.10196
227101096,71735064,88,1748400,381.568,81071400,73705.3,0.000218238,0.0421559,0.0421635,1.52109
227102568,71735064,930,1993230,385.917,131631000,58181.2,0.000193614,0.0291894,0.0291894,1.01036
227106108,71735064,16857,839256,632.91,49062800,90115.6,0.000754132,0.107376,0.107376,0.460228
227107524,71735064,17241,908194,1334.85,46529900,197648,0.00146978,0.217628,0.217477,0.61099
227102525,71735064,890,593858,991.336,35958500,140271,0.00166932,0.236203,0.236029,0.490918
227103194,71735064,15659,1188300,898.884,49910600,181252,0.000756448,0.152531,0.152815,1.60004
227106369,71735064,16907,523966,263.166,24605000,38797,0.000502258,0.0740449,0.0739801,0.69662
