id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253098245,71574491,591,524535,1064.52,27421800,146416,0.00202945,0.279134,0.279134,0.69123
253097686,71574491,398,1927230,14698,84535600,1988530,0.00762647,1.03181,1.02363,0.476402
253103858,71574491,16154,1119010,2409.21,66269300,335391,0.00215298,0.299722,0.299722,0.881045
253097949,71574491,509,2784180,14202.8,160980000,2172280,0.00510124,0.780223,0.749631,0.604957
253100667,71574491,15683,69855.3,26.4958,2235110,3444.14,0.000379295,0.0493039,0.0493052,0.0524523
253102655,71574491,16032,27992000,144426,1500420000,21350400,0.00515954,0.762732,0.731579,0.710773
253102120,71574491,15933,1204190,4581.15,69473800,613175,0.00380435,0.509202,0.491583,0.553398
253109752,71574491,16971,664406,6192.31,40864900,867488,0.00932006,1.30566,1.30566,0.231336
253108781,71574491,16859,155648,1436.13,9823560,200140,0.00922677,1.28585,1.29832,0.21081
253113167,71574491,17527,244783,2248.8,14199400,311086,0.00918691,1.27086,1.27086,0.496856
253099816,71574491,10677,4701350,58059.3,279361000,9914270,0.0123495,2.10881,1.94977,1.39515
253101103,71574491,15809,5455120,11767.1,323502000,1857630,0.00215707,0.34053,0.340531,1.04078
253103103,71574491,16085,575942,1575.06,32461000,221357,0.00273475,0.384339,0.395803,0.615769
253098884,71574491,835,7002960,16919.9,415341000,2311030,0.00241611,0.330008,0.341659,0.614101
253108259,71574491,16771,1121030,5635.52,69181100,778252,0.00502708,0.694228,0.689899,0.3768
253098469,71574491,702,692679,2006.85,44732100,274839,0.00289722,0.396778,0.394768,0.14793
253102175,71574491,15944,1949720,15291.5,104715000,2057900,0.0078429,1.05548,1.03971,0.362865
253098863,71574491,827,1014100,2413.67,61438000,343568,0.0023801,0.33879,0.33879,0.468074
253099424,71574491,1067,489566,2693.23,24348500,406557,0.00550127,0.830443,0.830443,0.451697
253103541,71574491,16124,24096400,189442,1351840000,29280500,0.00786183,1.21514,1.17189,0.818641
253106751,71574491,16538,809815,7806.93,53205800,1347780,0.0096404,1.66431,1.54795,0.890296
253109749,71574491,16970,2145640,17919.3,122971000,2497660,0.00835151,1.16406,1.16204,0.254222
253098964,71574491,878,551598,455.248,12005300,62633.5,0.000825326,0.113549,0.107723,0.629854
253101124,71574491,15813,3426930,7790.64,206944000,1286200,0.00227336,0.37532,0.375322,1.10703
253100694,71574491,15693,1290270,1159.88,60509500,158582,0.000898948,0.122906,0.123089,0.611577
253109979,71574491,17044,1332820,18676.3,82316200,2647340,0.0140126,1.98627,1.97186,0.377714
253111477,71574491,17396,431599,8702.85,25685200,1261900,0.0201642,2.92379,2.93826,0.219352
253110081,71574491,17094,31418,72.3118,524490,10738.9,0.00230161,0.341806,0,0
253102049,71574491,15917,7990500,22129.5,421792000,3201150,0.00276948,0.40062,0.400594,0.748944
253110367,71574491,17212,1239900,8898.12,64343500,1214820,0.00717647,0.979774,0.968355,0.627858
253103290,71574491,16092,34227.7,601.987,2154320,84863.2,0.0175877,2.47937,0,0
253110304,71574491,17182,5567540,36542.9,246145000,4995610,0.00656357,0.897274,0.8939,0.576985
253109187,71574491,16903,69938,359.702,4294930,52126.1,0.00514315,0.745318,0.745318,0.803909
253107309,71574491,16647,69938,39.5022,3751370,5252.5,0.000564817,0.0751022,0.0751022,0.203454
253113370,71574491,17569,431469,4993.2,15965200,730642,0.0115725,1.69338,1.64051,0.726387
253100696,71574491,15694,697980,556.43,36610100,73422.2,0.0007972,0.105192,0.10528,0.483422
253097706,71574491,409,1469830,19186.9,92459300,2771800,0.0130538,1.8858,1.84024,0.498532
253103934,71574491,16178,173675,418.453,10414000,62262,0.00240941,0.358497,0.36394,0.792673
253112366,71574491,17441,34969,104.431,2122290,14143,0.00298637,0.404443,0,0
253110739,71574491,17262,135785,894.762,5458160,120853,0.00658955,0.89003,0.891956,0.156366
253097963,71574491,519,2717270,33444.5,169365000,5005240,0.0123081,1.84201,1.84097,0.425203
253099024,71574491,918,5738130,129251,271742000,18019700,0.0225249,3.14034,3.02771,0.707958
253109193,71574491,16905,34969,75.699,2045170,10292.5,0.00216475,0.294331,0,0
253100159,71574491,15570,174845,20.3842,9370660,2931.07,0.000116585,0.0167638,0.0167638,0.300251
253110285,71574491,17175,555950,7691.04,34211700,1079560,0.0138341,1.94183,1.94124,0.322394
253097820,71574491,485,45612500,118995,2835170000,16712500,0.00260883,0.366402,0.356969,0.781316
253099080,71574491,976,3846590,22003.2,248164000,3310790,0.00572019,0.860708,0.860708,0.433786
253097255,71574491,132,34969,23.8812,1902560,3218.98,0.000682925,0.0920524,0,0
253097333,71574491,209,1217770,21578.1,78210800,3083940,0.0177194,2.53246,2.5316,0.213542
253098579,71574491,757,139554,689.972,8796650,94114.8,0.00494413,0.674398,0.674216,0.558893
253097291,71574491,160,2665130,13343.9,130560000,2112560,0.00500685,0.792666,0.808102,1.01985
253100587,71574491,15666,8017240,8390.95,339731000,1168500,0.00104661,0.145749,0.146703,1.08961
253105265,71574491,16393,524535,2261.21,31208300,350595,0.00431088,0.668393,0.668393,0.374085
253103565,71574491,16131,12645800,126088,732683000,19466000,0.00997078,1.53933,1.4939,0.7826
253111648,71574491,17399,68420.8,708.227,2714090,104858,0.010351,1.53254,0,0
253113079,71574491,17512,398254,7422.38,20571500,1085250,0.0186373,2.72503,2.70389,0.349979
253100082,71574491,182305697,1313350,2937.53,50161700,461510,0.00223667,0.351399,0.344098,0.886622
253104356,71574491,16280,34969,24.5926,2181510,3311.7,0.00070327,0.0947039,0,0
253105167,71574491,16376,40738200,153106,2530400000,22277300,0.00375829,0.546841,0.576862,0.875849
253108451,71574491,16821,1503070,16226.6,88607900,2420270,0.0107956,1.61021,1.61027,0.302741
253107271,71574491,16624,6026780,26173.1,348728000,3617550,0.0043428,0.600246,0.601942,0.579156
253112211,71574491,17438,1752830,13343,74170000,1897120,0.00761225,1.08232,1.03339,0.7771
253097617,71574491,358,104904,787.836,6245760,110147,0.0075101,1.04998,1.04999,0.145239
253113420,71574491,17594,374738,374.764,9107960,55029.3,0.00100007,0.146847,0.1542,0.676809
253103339,71574491,16095,91899.1,230.821,4981210,32637,0.00251168,0.35514,0.349836,0.445587
253104037,71574491,16228,1078770,2952.36,57397000,396067,0.00273678,0.367145,0.383859,0.537809
253109178,71574491,16902,839255,4036.03,46840600,571759,0.00480907,0.681269,0.681269,0.686134
253098833,71574491,814,839256,2103.58,49174000,303540,0.00250649,0.361677,0.361677,0.619777
253098366,71574491,645,47915200,498595,3286620000,82722600,0.0104058,1.72644,1.73585,0.688924
253113392,71574491,17581,1380950,5730.93,44301600,830602,0.00414999,0.601473,0.602919,0.903295
253100303,71574491,15601,2446030,981.694,130285000,131699,0.000401342,0.053842,0.0539255,1.3317
253104385,71574491,16281,34969,24.5926,2181510,3311.7,0.00070327,0.0947039,0,0
253110130,71574491,17116,382251,6478.04,23776100,927661,0.0169471,2.42684,2.42499,0.231549
253101402,71574491,15846,3437760,8499.07,176581000,1166490,0.00247227,0.339316,0.362806,0.637153
253097329,71574491,203,104902,1135.4,6195410,156715,0.0108234,1.49392,1.49391,0.245882
253113446,71574491,17620,432048,363.846,7892350,52344.2,0.000842144,0.121154,0.11676,0.814464
253098411,71574491,663,1729680,2970.98,63575200,416218,0.00171765,0.240633,0.230341,1.60314
253105336,71574491,16404,139876,96.7824,9027150,13737,0.000691916,0.0982081,0.0982081,0.851463
253107214,71574491,16593,1233900,4467.04,74463700,685454,0.00362025,0.555516,0.554968,0.932711
253098431,71574491,675,157661,713.368,8764080,95838.9,0.00452469,0.607878,0.59457,0.431833
253102225,71574491,15959,2752420,24785.1,192037000,3661300,0.00900487,1.33021,1.33354,0.565669
253097773,71574491,458,2907500,7161.32,125994000,1009140,0.00246305,0.347084,0.363644,0.811939
253104041,71574491,16229,594469,77.6887,34150800,10087.7,0.000130686,0.0169693,0.0169694,0.968684
253103978,71574491,16194,504698,1474.35,28063300,206835,0.00292126,0.409819,0.425899,0.631904
253113834,71574491,111220868,104907,1485.52,7207090,220927,0.0141603,2.10593,2.10593,0.0716506
253100776,71574491,15719,69937.9,36.5285,3528200,4820.71,0.000522299,0.0689285,0.0689285,0.05529
253097843,71574491,496,349690,820.19,20117700,122300,0.00234548,0.349739,0.349739,0.77154
253103314,71574491,16093,473482,826.838,25649700,116344,0.00174629,0.24572,0.24458,0.569539
253098914,71574491,844,4601840,32378.2,330546000,4640580,0.00703593,1.00842,1.02634,0.305644
253099055,71574491,966,951347,7172.25,44814200,973660,0.00753905,1.02345,0.92923,1.24607
253102983,71574491,16067,566448,2306.26,30223000,316725,0.00407145,0.559141,0.570035,0.893794
253105470,71574491,16421,804140,2372.54,45446300,350732,0.00295041,0.436158,0.436155,0.295284
253107243,71574491,16608,314711,1285.48,19132600,181423,0.00408463,0.576477,0.576491,0.851494
253103967,71574491,16191,3040850,7290.3,160248000,1028760,0.00239745,0.338313,0.349372,0.640538
253099943,71574491,10701,626402,854.326,33395300,121203,0.00136386,0.19349,0.198873,0.782412
253108697,71574491,16850,419628,4710.89,26529300,672188,0.0112264,1.60187,1.60187,0.304814
253111777,71574491,17406,34894.7,323.377,2149250,45236.7,0.00926721,1.29638,0,0
253113474,71574491,111220624,30612.5,508.344,2124060,74724.2,0.0166058,2.44097,0,0
253105994,71574491,16470,384659,93.085,22587700,12739.1,0.000241994,0.0331178,0.0331178,1.09229
253097481,71574491,290,17288000,39369.6,903919000,5620140,0.00227728,0.325089,0.350422,1.16359
253097306,71574491,175,795301,4994.72,43866000,747434,0.00628029,0.939813,0.945781,0.671739
253101435,71574491,15850,58049,91.6235,2708360,12444.6,0.00157838,0.21438,0.224624,0.316781
253099100,71574491,987,13580600,113323,723372000,15732200,0.0083445,1.15843,1.15489,0.638601
253105778,71574491,16442,943427,1700.43,59602700,238365,0.00180239,0.252659,0.252621,0.321199
253097620,71574491,359,2272980,7031.77,128655000,1185770,0.00309363,0.521681,0.521681,1.11724
253107290,71574491,16634,871036,3708.01,49310400,509190,0.00425701,0.58458,0.584416,0.397822
253103864,71574491,16156,1119010,2409.21,66269300,335391,0.00215298,0.299722,0.299722,0.881045
253102133,71574491,15935,2550320,6900.07,132049000,940298,0.00270557,0.368698,0.364066,0.458815
253110308,71574491,17183,1150570,10171.6,57484200,1403570,0.0088405,1.21989,1.21931,0.33655
253098157,71574491,554,174845,393.572,10446800,61913.3,0.00225098,0.354104,0.354104,0.465535
253105967,71574491,16466,3409080,10697.6,203977000,1495830,0.00313797,0.438777,0.467092,0.748146
253106063,71574491,16473,1326540,5607.62,78212600,761140,0.00422726,0.57378,0.599907,0.557604
253099405,71574491,1056,9366430,111799,571764000,19093800,0.0119362,2.03854,1.90264,1.29912
253101859,71574491,15872,649201,986.613,33053300,133221,0.00151973,0.205208,0.206263,0.424413
253098668,71574491,783,376496,1417.74,20823800,189867,0.00376562,0.5043,0.516112,0.422752
253112524,71574491,17457,88164.9,1263.29,4712180,182360,0.0143287,2.0684,2.06897,0.0333422
253097933,71574491,501,127399,957.365,7900210,142571,0.00751467,1.11908,1.13682,0.316495
253109269,71574491,16916,34969,465.716,2478100,70590.3,0.013318,2.01865,0,0
253102009,71574491,15912,2644780,16232.3,162890000,2468630,0.0061375,0.933397,0.982041,1.27401
253099183,71574491,1018,524365,6079.7,33946900,833599,0.0115944,1.58973,1.58961,0.20377
253101960,71574491,15903,368911000,2118730,19761200000,314488000,0.00574319,0.852477,0.834434,1.06076
253097716,71574491,416,295917,471.563,8816840,65685.7,0.00159357,0.221973,0.218149,0.368746
253103904,71574491,16165,9493580,102345,540428000,14659200,0.0107804,1.54412,1.40088,1.02739
253107316,71574491,16649,49526800,270897,3022000000,39064400,0.00546971,0.788753,0.786093,0.529677
253112471,71574491,17449,593422,11525,34946700,1676580,0.0194212,2.82527,2.83297,0.347298
253097555,71574491,310,839250,794.543,40233700,111116,0.00094673,0.1324,0.132401,0.868601
253108760,71574491,16857,839256,8023.53,51688800,1118160,0.00956029,1.33233,1.33233,0.266702
253110221,71574491,17167,595316,8689.62,37847200,1238410,0.0145967,2.08025,1.95508,0.475022
253110273,71574491,17169,104900,1146.96,6708650,166240,0.0109338,1.58475,1.58476,0.0940653
253112774,71574491,17490,454597,4349.97,29193400,632768,0.00956884,1.39193,1.39193,0.677052
253102523,71574491,16012,15113300,92047.6,975728000,13598200,0.00609049,0.89975,0.914871,0.542181
253113013,71574491,17507,1386710,18081.1,64006700,2612510,0.0130388,1.88396,1.85446,0.502229
253106747,71574491,16537,809815,7806.93,53205800,1347780,0.0096404,1.66431,1.54795,0.890296
253097350,71574491,231,34969,287.508,2101290,40442,0.00822181,1.15651,0,0
253097994,71574491,541,1201830,18461.3,72947700,2633160,0.015361,2.19097,2.18023,0.46154
253097643,71574491,369,9399470,25279.3,456394000,3617540,0.00268944,0.384866,0.397604,0.766236
253098491,71574491,718,2038460,14355,126139000,2003760,0.00704207,0.982974,0.983732,0.272874
253111724,71574491,17404,104865,756.401,6362730,105643,0.00721312,1.00743,1.0073,0.641646
253103533,71574491,16123,7811740,53586.4,461126000,8972580,0.00685972,1.1486,1.08146,1.01038
253098589,71574491,769,279472,258.915,16486600,34765.6,0.000926446,0.124398,0.124434,0.411816
253108223,71574491,16764,841527,5131.33,52986800,731432,0.00609765,0.869173,0.84024,0.55161
253098197,71574491,562,69938,137.875,4120370,19235.1,0.00197139,0.275031,0.275031,0.217604
253110931,71574491,17296,20495.2,168.101,972792,23183,0.00820193,1.13114,0,0
253111238,71574491,17355,6666550,83452.5,388862000,11835500,0.0125181,1.77536,1.73828,0.453378
253103472,71574491,16114,52946400,390450,2995190000,59942600,0.00737444,1.13214,1.06702,0.991203
253104650,71574491,16317,1084040,981.906,60601100,138158,0.000905786,0.127447,0.127447,0.829488
253113375,71574491,17574,34969,236.263,1969700,31775.6,0.00675636,0.908678,0,0
253100417,71574491,15629,803661,188.852,42112000,25938,0.00023499,0.0322749,0.032342,1.0447
253098248,71574491,593,1533940,1901.34,38776200,284810,0.00123951,0.185672,0.185678,0.90599
253108355,71574491,16802,34969,166.615,2016400,22273.8,0.00476465,0.63696,0,0
253113568,71574491,111220682,198176,1020.03,10734600,146625,0.00514709,0.739875,0.685949,0.903703
253105087,71574491,16359,694678,1872.67,40852800,252462,0.00269574,0.363423,0.381363,0.876772
253113770,71574491,111220766,973333,8607.62,51038400,1188980,0.00884345,1.22156,1.22101,0.361257
253099690,71574491,1098,939370,14249.7,60617400,2065040,0.0151694,2.19832,2.1995,0.302914
253097321,71574491,194,8584570,12423.7,439449000,1680870,0.00144721,0.195802,0.197823,0.851695
253099020,71574491,910,209814,482.166,11985200,65046.9,0.00229806,0.310022,0.310022,0.185851
253103515,71574491,16121,10124200,67884.1,599684000,11375600,0.00670514,1.12361,1.05846,0.995188
253108428,71574491,16818,58064000,617832,3999550000,102011000,0.0106405,1.75688,1.76348,0.603023
253098299,71574491,619,608653,3240.7,29758600,448561,0.00532438,0.736973,0.74153,0.337762
253099911,71574491,10696,340494,1307.43,22070100,186251,0.00383979,0.547001,0.537482,0.269274
253109985,71574491,17046,68326.1,1154.04,4636260,164648,0.0168902,2.40973,2.40958,0.0705635
253110629,71574491,17247,69914.3,885.44,3846750,122114,0.0126647,1.74662,1.74673,0.357838
253098433,71574491,676,279752,111.44,17055800,14543.5,0.000398352,0.0519872,0.0519872,0.468505
253099032,71574491,930,1673020,3560.08,108916000,497877,0.00212794,0.297592,0.297648,0.35849
253100163,71574491,15577,6745510,3531.21,368117000,496276,0.000523491,0.0735713,0.0736603,1.19989
253109772,71574491,16981,398800,2976.6,22044100,416399,0.00746389,1.04413,1.06391,0.186984
253109091,71574491,16893,1223910,6303.44,66412700,871238,0.00515023,0.711845,0.711845,0.362839
253103079,71574491,16083,6321480,18865,367406000,2612420,0.00298427,0.413261,0.415586,0.470848
253110036,71574491,17076,978559,5858.98,53452900,795975,0.00598735,0.813416,0.81351,0.246991
253104132,71574491,16253,1013890,698.701,55694400,92662.6,0.000689127,0.0913929,0.0914228,0.604458
253110988,71574491,17315,1442620,17784.7,76213500,2482790,0.0123281,1.72103,1.7205,0.297045
253106493,71574491,16520,4023900,19370.9,254881000,3041060,0.00481395,0.75575,0.747812,1.07776
253108665,71574491,16846,1682450,13523,105578000,1929580,0.0080377,1.14689,1.15767,0.516545
253110523,71574491,17233,209753,2211.49,12517500,311080,0.0105433,1.48308,1.48298,0.269445
253098471,71574491,703,13019500,67493.9,684769000,9106170,0.00518407,0.699427,0.654772,0.889787
253109334,71574491,16928,2422870,31156,153066000,4630650,0.0128591,1.91123,1.89034,0.456114
253110144,71574491,17123,5467240,40123.7,271141000,5482510,0.00733893,1.00279,0.997436,0.490864
253105012,71574491,16340,888202,5861.9,46788400,938368,0.00659974,1.05648,1.0158,0.74106
253107340,71574491,16661,1398760,3275.99,86920000,452324,0.00234207,0.323375,0.323375,0.383055
253110075,71574491,17092,19945400,157365,986060000,21866300,0.00788981,1.09631,1.05504,0.736857
253107300,71574491,16639,625142,4065.34,33405200,568780,0.00650307,0.90984,0.89977,0.399318
253097927,71574491,498,909194,4712.4,52213300,820472,0.00518305,0.902417,0.902417,0.816434
253103357,71574491,16097,92904,203.533,5302150,28711.9,0.00219079,0.309049,0.318416,0.686834
253104432,71574491,16283,34964.3,109.051,1645000,15331.7,0.00311892,0.438496,0,0
253106743,71574491,16536,1590780,5964.69,98813500,890531,0.00374954,0.559809,0.560505,0.593703
253107219,71574491,16595,104907,97.1606,5362660,13610.8,0.000926159,0.129741,0.129741,0.242511
253097089,71574491,31,18040500,65845.2,1041450000,9372250,0.00364985,0.519511,0.519467,0.675496
253097205,71574491,91,1239830,18922,81696100,2824480,0.0152618,2.27812,2.28728,0.286158
253110209,71574491,17159,384438,686.313,17093700,95015.2,0.00178524,0.247153,0.257928,0.792224
253099404,71574491,1054,874223,1745.32,50190000,241023,0.00199643,0.275699,0.275699,0.436911
253100921,71574491,15780,384659,83.0439,19597000,11184.1,0.00021589,0.0290752,0.0290752,0.381602
253102692,71574491,16039,4690090,28292.3,290523000,4200920,0.00603235,0.895702,0.850637,0.636142
253103524,71574491,16122,2312440,14297.7,138558000,2403020,0.00618294,1.03917,0.982288,0.929727
253101353,71574491,15833,377042,2458.39,23730900,334878,0.0065202,0.888172,0.891954,0.212571
253107424,71574491,16698,6309680,45569.2,391429000,6573980,0.00722211,1.04189,1.04273,0.374723
253098563,71574491,749,2086990,7185.53,114607000,969564,0.00344301,0.464574,0.467136,0.537697
253098846,71574491,820,4020780,27414.2,191478000,4277260,0.00681813,1.06379,1.06373,0.544269
253097200,71574491,83,732612,1217.2,14150900,185540,0.00166145,0.253258,0.304199,0.728348
253101048,71574491,15803,1748450,9218.78,110712000,1686800,0.00527255,0.964738,0.964738,1.31466
253107059,71574491,16562,139876,188.053,7439820,26705.6,0.00134442,0.190924,0.190924,0.361418
253106647,71574491,16533,104907,159.953,5682220,22782,0.00152471,0.217164,0.217164,0.416744
253098448,71574491,685,1564290,2991.95,91020400,399128,0.00191266,0.25515,0.262587,0.620967
253104635,71574491,16310,13155100,42041.7,710806000,6234190,0.00319585,0.473899,0.506205,1.02087
253107197,71574491,16586,139876,346.117,7864350,53505.5,0.00247446,0.382521,0.382521,0.166073
253103819,71574491,16147,69938,76.3325,3921460,10358.2,0.00109143,0.148105,0.148105,0.903699
253097758,71574491,446,326933,2216.46,19154100,362502,0.00677955,1.10879,1.22445,1.20001
253113459,71574491,17645,139767,209.131,3400570,29998.7,0.00149629,0.214634,0.214574,0.391812
253100649,71574491,15679,827525,930.664,34936800,129362,0.00112464,0.156323,0.157446,0.5606
253104989,71574491,16336,244783,42.2892,14876100,5668.61,0.000172762,0.0231577,0.0231577,0.889864
253111020,71574491,17326,397857,2805.52,13940200,393508,0.00705158,0.989069,0.935533,0.656407
253108549,71574491,16826,314719,4055.03,18649500,611865,0.0128846,1.94416,1.94416,0.268722
253110192,71574491,17150,977864,9324.6,54411100,1272300,0.00953568,1.3011,1.30076,0.435475
253102477,71574491,16002,51374400,285586,2764700000,43337100,0.00555891,0.843555,0.850934,0.853726
253101068,71574491,15805,734349,967.717,45833900,154942,0.00131779,0.210992,0.210992,0.97651
253109593,71574491,16937,34969,256.192,2099410,37288.6,0.00732627,1.06633,0,0
253098504,71574491,725,123463,707.63,7784940,95889.2,0.00573151,0.776663,0.769122,0.192472
253113571,71574491,111220686,496643,517.666,22400700,71767.9,0.00104233,0.144506,0.143827,0.847868
253099917,71574491,10697,575660,1527.73,34692600,219311,0.00265387,0.380974,0.378057,0.496981
253097194,71574491,71,69938,2.4598,4341560,311.309,3.51712e-05,0.00445122,0.00445122,0.114914
253103938,71574491,16179,596843,719.699,32425300,105706,0.00120584,0.177108,0.182342,0.756283
253108265,71574491,16773,1121030,5635.52,69181100,778252,0.00502708,0.694228,0.689899,0.3768
253110293,71574491,17178,657675,6110.43,36849000,848174,0.00929096,1.28966,1.28661,0.304303
253104078,71574491,16242,244780,87.4784,13036300,11543.7,0.000357376,0.0471595,0.0471596,0.179362
253104461,71574491,16287,804276,711.405,47579900,94680.5,0.000884529,0.117721,0.117722,0.342476
253104170,71574491,16267,349690,186.525,21995700,24576.9,0.000533402,0.070282,0.070282,0.396644
253113806,71574491,111220822,174825,3013.03,12162600,437553,0.0172345,2.5028,2.50279,0.091971
253098314,71574491,623,102176000,243493,5998690000,35093300,0.00238307,0.343458,0.343756,0.98821
253105218,71574491,16383,1993230,10357.3,125733000,1631840,0.00519624,0.818688,0.818688,0.604251
253098265,71574491,604,402780,1738.59,23796600,241929,0.00431648,0.600648,0.59973,0.68993
253099614,71574491,1086,688328,4552.51,35659700,760107,0.00661387,1.10428,1.10542,0.736729
253113148,71574491,17521,56261.2,682.367,2486350,98864.2,0.0121285,1.75724,1.75603,0.108364
253109912,71574491,17000,209750,665.725,13611500,93329.3,0.0031739,0.444956,0.445025,0.721519
253102530,71574491,16013,10206300,55570.4,691695000,7774490,0.00544474,0.761738,0.766815,0.46378
253108815,71574491,16861,830920,6872.49,51694000,976019,0.00827094,1.17462,1.11797,0.454334
253105193,71574491,16378,139876,1679.96,5225300,239571,0.0120104,1.71274,1.71274,0.251742
253106989,71574491,16554,69938,162.762,3646010,24547.5,0.00232723,0.350989,0.350989,0.449076
253099077,71574491,975,34969,228.105,2290870,31894.3,0.00652307,0.912075,0,0
253106142,71574491,16481,538095,2065.09,33678900,286060,0.00383777,0.531617,0.541436,0.177661
253097104,71574491,42,139876,318.443,8038280,43150,0.00227661,0.308487,0.308487,0.494657
253097779,71574491,463,8902320,47985.5,480761000,7472800,0.00539023,0.839422,0.844204,0.516745
253098450,71574491,687,4813290,23811.6,298158000,3411920,0.00494704,0.708854,0.705661,0.549104
253108229,71574491,16765,209814,805.108,13017800,111011,0.00383724,0.529092,0.529092,0.185859
253110536,71574491,17234,349653,4278.49,23004900,614506,0.0122364,1.75747,1.75749,0.127891
253101373,71574491,15837,907993,4401.52,54723900,759231,0.00484753,0.836164,0.831057,0.882012
253097118,71574491,53,68847.2,1064.96,4931330,151875,0.0154684,2.20598,2.20606,0.0440122
253097354,71574491,235,1167150,10234.3,43763800,1449510,0.00876866,1.24192,1.21772,0.650175
253112419,71574491,17443,1197950,10197.3,52616500,1451220,0.00851225,1.21142,1.15716,0.783072
253113856,71574491,111220904,684650,9680.78,34910500,1422180,0.0141397,2.07723,2.07471,0.593275
253102688,71574491,16038,5489480,32939,302306000,4913900,0.00600038,0.895147,0.849524,0.722864
253106569,71574491,16529,34969,312.213,2191760,55401.9,0.00892828,1.58432,0,0
253099836,71574491,10680,3398580,24439.5,195524000,4080970,0.00719109,1.20079,1.17802,1.14592
253101938,71574491,15899,594449,1601.62,29121900,222863,0.00269429,0.374906,0.411718,0.869482
253097063,71574491,9,1748720,14825.4,124974000,2399720,0.00847786,1.37228,1.38857,0.833629
253110020,71574491,17066,2163150,10587.3,119793000,1438730,0.00489439,0.665109,0.658373,0.543912
253097324,71574491,197,139876,212.317,7867160,28715.7,0.0015179,0.205294,0.205294,0.756111
253108936,71574491,16873,243347,2278.1,15570400,316947,0.00936155,1.30245,1.30232,0.178124
253098429,71574491,674,34969,615.102,2733500,92398.9,0.0175899,2.64231,0,0
253099930,71574491,10699,692701,1007.27,36131100,148533,0.00145413,0.214426,0.220112,0.755159
253099117,71574491,1002,523677,6269.62,33705000,877847,0.0119723,1.67631,1.6763,0.162461
253098459,71574491,694,744132,2393.48,32461400,322321,0.00321648,0.433151,0.429253,0.359976
253110166,71574491,17135,30829.1,87.0803,1586440,12310.1,0.00282462,0.3993,0,0
253100179,71574491,15585,244783,82.9884,14918900,11933.3,0.000339028,0.0487506,0.0487506,1.00351
253109993,71574491,17050,69877,778.024,4692170,110543,0.0111342,1.58197,1.58191,0.0836608
253099773,71574491,1126,34969,6.08422,1995730,797.68,0.000173989,0.0228111,0,0
253105040,71574491,16348,1796890,4576.55,103259000,638407,0.00254692,0.355284,0.395595,0.821456
253097732,71574491,427,69827.8,1265.31,3718730,183773,0.0181205,2.6318,2.632,0.439484
253107385,71574491,16682,839218,3650.09,52228200,498558,0.00434939,0.594074,0.594093,0.305675
253110727,71574491,17261,239667,2283.13,11596000,308638,0.00952624,1.28778,1.28886,0.2977
253113398,71574491,17584,139876,769.715,6299320,106072,0.00550284,0.75833,0.75833,0.564884
253099420,71574491,1065,108026000,1001850,5666380000,141416000,0.00927415,1.3091,1.28764,0.674474
253106597,71574491,16530,2505500,13931.6,157701000,2261100,0.0055604,0.902454,0.889086,1.09462
253110009,71574491,17059,69777.9,438.535,3959600,59178.4,0.00628472,0.848096,0.848168,0.105598
253104023,71574491,16218,209814,15.0089,12153900,1910.2,7.15345e-05,0.00910427,0.00910427,0.59497
253098558,71574491,747,174845,1168.94,10975200,188717,0.00668557,1.07934,1.07934,0.356922
253105028,71574491,16343,1796890,4576.55,103259000,638407,0.00254692,0.355284,0.395595,0.821456
253113172,71574491,17528,139875,1139.95,7440090,157724,0.00814979,1.12761,1.12761,0.400865
253097096,71574491,36,396995,462.257,12307700,61744.2,0.00116439,0.155529,0.152569,0.343472
253097566,71574491,321,57825.7,836.385,2884110,146053,0.0144639,2.52575,2.52321,0.335515
253105911,71574491,16456,279752,724.296,17494100,105094,0.00258906,0.37567,0.37567,0.4766
253107280,71574491,16629,69938,397.742,4621960,55581.2,0.00568707,0.794722,0.794722,0.20883
253109357,71574491,16931,71511.6,599.137,3954620,87868.8,0.00837819,1.22874,1.22967,0.122121
253111361,71574491,17373,1711140,17061,87867300,2395940,0.00997051,1.4002,1.39247,0.409925
253097444,71574491,269,248249,1044.97,12526500,153489,0.00420938,0.618289,0.594523,0.714316
253097335,71574491,211,3671740,19587.1,214678000,2783620,0.00533455,0.75812,0.75812,0.601319
253097575,71574491,327,439787,805.1,21664500,117072,0.00183066,0.266201,0.271945,0.439386
253109884,71574491,16987,34951,35.8778,1750240,4890.36,0.00102652,0.13992,0,0
253097557,71574491,313,94475700,470591,5599660000,67464200,0.00498108,0.714091,0.71434,0.60223
253104143,71574491,16256,314719,188.142,17200000,24678.7,0.00059781,0.0784151,0.0784155,0.29087
253113387,71574491,17578,34969,104.997,1497920,13508.5,0.00300259,0.386299,0,0
253097313,71574491,183,1523970,5936.14,88707500,844583,0.00389517,0.554198,0.55705,0.780746
253099961,71574491,10705,209814,1195.05,13126900,183329,0.00569575,0.873769,0.873769,0.814242
253097474,71574491,287,34969,28.8864,1963750,4527.22,0.000826056,0.129464,0,0
253110067,71574491,17088,174739,808.493,10761700,110038,0.00462686,0.629728,0.629731,0.828997
253112617,71574491,17478,5093100,65308.4,291081000,9534290,0.0128229,1.872,1.84554,0.486077
