id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253214568,71717618,16725,5116850,3025.16,237647000,418920,0.000591216,0.0818706,0.102617,2.73922
253209294,71717618,16051,1551610,831.071,56557200,127414,0.00053562,0.0821177,0.0816676,1.44613
253203141,71717618,203,209814,9.83057,7560720,1400.46,4.68538e-05,0.00667477,0.00667477,1.39022
253215759,71717618,17000,209814,19.5559,9791570,2674.76,9.32061e-05,0.0127483,0.0127483,1.01855
253216040,71717618,17058,1232320,244.418,48789200,37519.7,0.00019834,0.0304465,0.0309036,1.511
253212766,71717618,16610,120748,41.2061,5628840,6100.86,0.000341257,0.0505255,0.0455632,1.64275
253206507,71717618,1021,6884820,6802.77,350127000,983414,0.000988083,0.142838,0.145709,1.18753
253211925,71717618,16467,2327520,1090.76,114425000,164343,0.000468637,0.0706085,0.0763768,2.22378
253207680,71717618,15695,69938,1.96938,2398440,277.486,2.81589e-05,0.0039676,0.0039676,0.700002
253218118,71717618,17474,454324,1403.28,16008600,226158,0.00308872,0.497789,0.497807,0.905572
253212708,71717618,16604,739513,490.248,34334100,77315.1,0.000662933,0.104549,0.110414,1.16474
253218905,71717618,17586,244782,73.3815,9009500,9781.46,0.000299783,0.0399599,0.03996,0.781224
253208770,71717618,15914,6411440,2363.15,216449000,355941,0.000368584,0.0555166,0.0551395,1.62768
253218883,71717618,17581,2093800,336.685,71219700,45229.3,0.000160801,0.0216015,0.0215701,1.18858
253210267,71717618,16192,1319760,496.989,56122700,76557.3,0.000376576,0.0580087,0.0583588,1.2442
253205365,71717618,684,382313,19.0041,13043000,2548.5,4.97081e-05,0.00666602,0.00664719,0.996353
253208315,71717618,15809,5559440,2217.29,277739000,331247,0.000398832,0.0595827,0.0595765,1.19335
253214083,71717618,16697,6399330,2982.99,341230000,452426,0.000466141,0.070699,0.070699,1.58879
253210224,71717618,16179,664069,262.047,32280700,42621.3,0.000394608,0.064182,0.0695029,1.08742
253203314,71717618,271,621024,50.9515,27787300,7332.72,8.20444e-05,0.0118075,0.0121595,1.49494
253219175,71717618,17649,34951.5,12.5123,1454290,1670.41,0.000357989,0.047792,0,0
253219740,71717618,127201621,34919,11.3135,1312660,1537.37,0.000323993,0.0440269,0,0
253204876,71717618,605,1853090,4556.24,68088100,694041,0.00245873,0.374532,0.374492,1.22837
253206003,71717618,856,48827900,51834.4,2590990000,8786690,0.00106157,0.179952,0.18722,2.51298
253217678,71717618,17378,69938,39.2283,2827490,5473.37,0.000560901,0.0782603,0.0782603,0.172078
253202734,71717618,83,3167380,3705.38,94661200,583046,0.00116986,0.184079,0.183633,1.50089
253216904,71717618,17206,45286.3,24.3352,2043930,3481.55,0.000537365,0.0768787,0.0768806,0.0125524
253205680,71717618,767,12747500,19540.8,705302000,2763450,0.00153291,0.216783,0.224362,0.974448
253206087,71717618,880,419628,335.938,19247900,47725.5,0.000800561,0.113733,0.113733,1.48704
253205270,71717618,653,69938,5.75891,2571960,904.016,8.23431e-05,0.012926,0.012926,1.19978
253217629,71717618,17369,1328820,141.725,49970100,19864.9,0.000106655,0.0149493,0.0149493,1.58618
253217051,71717618,17261,244782,12.1112,8125180,1877.49,4.94773e-05,0.00767006,0.00767003,1.27905
253207555,71717618,15673,2622850,1097.44,105082000,175853,0.000418415,0.0670466,0.0709066,1.5059
253203811,71717618,437,8007900,3786.99,327233000,541123,0.000472906,0.0675736,0.0675736,1.26673
253217563,71717618,17356,104907,47.1162,4608040,6878.32,0.000449124,0.0655659,0.0655659,0.365216
253202738,71717618,84,1748450,498.904,83080100,69941.3,0.000285341,0.0400019,0.0400019,1.01791
253205536,71717618,731,4720820,6650.32,229792000,1020540,0.00140872,0.216179,0.216179,1.41598
253204812,71717618,598,546747,257.372,28191400,40409.5,0.000470734,0.073909,0.0804772,1.47562
253210797,71717618,16251,95742,10.367,3200660,1333.62,0.00010828,0.0139293,0.0133431,0.444156
253212758,71717618,16609,108346,126.325,5816950,17105.4,0.00116594,0.157877,0.166868,0.61516
253217468,71717618,17342,104907,11.6851,4301780,1559.68,0.000111386,0.0148672,0.0148672,1.39692
253206924,71717618,1085,762587,419.708,33616300,58625.7,0.000550374,0.0768775,0.0773317,1.13661
253216961,71717618,17244,1153980,30.5854,41281300,4583.56,2.65043e-05,0.00397197,0.00397197,1.27998
253212411,71717618,16572,118388,188.417,5829440,26602.2,0.00159152,0.224703,0.247684,0.730268
253203347,71717618,286,419628,165.883,17520200,23701.6,0.00039531,0.0564823,0.0564823,1.07749
253215341,71717618,16897,1691030,422.38,74205100,58294.5,0.000249776,0.0344727,0.0398477,1.43309
253207917,71717618,15739,556058000,1050390,26316000000,177580000,0.00188899,0.319354,0.328081,3.82584
253207479,71717618,15629,804282,182.695,36694900,26503.2,0.000227152,0.0329526,0.0329527,0.845817
253212603,71717618,16587,67881.6,31.6863,3655420,4641.65,0.000466787,0.0683787,0.0683872,0.416333
253207490,71717618,15632,418643,150.154,15771100,21294.5,0.00035867,0.0508656,0.0507904,1.1102
253207182,71717618,10710,3496900,3969.44,168820000,594383,0.00113513,0.169974,0.169974,0.952303
253210905,71717618,16283,34969,0.486675,1267970,61.2377,1.39173e-05,0.0017512,0,0
253216998,71717618,17249,69938,0.185916,2621880,27.1114,2.65829e-06,0.000387649,0.000387649,0.0864394
253210287,71717618,16196,492231,37.0869,22208100,5170.52,7.53446e-05,0.0105043,0.0104199,0.680892
253217203,71717618,17310,1119010,475.665,46390400,69853.2,0.000425077,0.0624242,0.0624242,1.14021
253211357,71717618,16351,33547.4,13.8746,1755610,1845.26,0.000413581,0.0550046,0,0
253217888,71717618,17437,6746320,6308.2,235595000,952274,0.000935058,0.141155,0.141289,1.56652
253216940,71717618,17237,1608570,407.367,65127200,57611.2,0.000253247,0.0358151,0.0358151,2.14285
253217209,71717618,17314,34969,9.3224,1429760,1234.4,0.00026659,0.0352997,0,0
253208938,71717618,15962,244783,2039.95,11085600,366964,0.0083337,1.49914,1.49914,0.900486
253208709,71717618,15900,699662,103.941,22293500,14988.3,0.000148559,0.0214223,0.0230556,1.20923
253216740,71717618,17149,314721,43.0105,12435600,5828.22,0.000136662,0.0185187,0.0185187,1.08448
253202817,71717618,112,209814,99.1167,9438720,13943.4,0.000472403,0.0664561,0.0664561,0.5807
253219692,71717618,112892275,118101,213.865,4449970,30232,0.00181086,0.255983,0.228569,1.04401
253206116,71717618,889,978549,324.215,52560600,47358.2,0.000331322,0.0483963,0.0483996,0.802762
253203175,71717618,220,13742700,16877.2,595221000,2947910,0.00122809,0.214508,0.21451,2.58432
253210780,71717618,16245,371009,83.6663,15580200,12762.2,0.00022551,0.0343987,0.0350556,1.46288
253205990,71717618,852,6818960,1628.51,286665000,241552,0.000238821,0.0354235,0.0354235,1.6035
253208323,71717618,15812,3426750,1309.17,178459000,197272,0.000382045,0.0575682,0.0575649,0.998402
253214794,71717618,16769,349690,178.358,15429800,24348.5,0.000510047,0.0696287,0.0696287,1.2439
253212751,71717618,16608,270974,77.5682,12278600,10421.8,0.000286257,0.0384605,0.0431349,1.74132
253209922,71717618,16117,12963300,431903,767698000,77956500,0.0333174,6.01364,5.97733,0.711089
253204600,71717618,573,375104,44.3854,20364800,6454,0.000118328,0.0172059,0.0222047,2.12373
253204789,71717618,596,5321970,2505.22,244305000,373550,0.000470732,0.0701901,0.0700965,1.0328
253206316,71717618,962,13528700,15466.7,712412000,2326850,0.00114325,0.171993,0.176822,1.4379
253215815,71717618,17008,752057,65.1703,31546100,8719.2,8.66561e-05,0.0115938,0.0123352,1.48632
253211845,71717618,16452,426689,3199.25,21828500,565831,0.00749785,1.3261,1.34268,1.16787
253203734,71717618,406,1226380,622.647,56648900,87015.4,0.000507711,0.070953,0.0781342,1.33213
253207034,71717618,1142,1461880,3853.38,57746700,519755,0.00263591,0.35554,0.366332,2.60456
253209228,71717618,16049,7707000,6733.22,349347000,1038330,0.000873649,0.134725,0.147628,1.48698
253210612,71717618,16230,244783,13.3922,11158800,1825.18,5.47103e-05,0.00745633,0.00745633,1.48285
253203335,71717618,279,110167,48.9769,6534290,7196.77,0.00044457,0.065326,0.0614835,1.16349
253218096,71717618,17471,419609,640.325,16821500,101638,0.001526,0.242222,0.242232,0.876228
253205206,71717618,630,2517770,1075.65,124359000,153967,0.000427224,0.0611521,0.0611521,1.21176
253202698,71717618,68,2377600,1711.57,88302600,275215,0.000719872,0.115753,0.115747,2.52441
253217981,71717618,17451,629442,170.743,22777400,24315.9,0.000271261,0.0386308,0.0386308,1.3234
253214168,71717618,16712,294019,137.004,13985400,19079.7,0.00046597,0.0648929,0.0665364,0.776445
253216891,71717618,17192,244783,6.882,9280530,1014.38,2.81147e-05,0.00414399,0.00414399,0.931151
253213941,71717618,16683,752721,162.483,38759500,23629.5,0.000215862,0.0313922,0.032052,1.0265
253214670,71717618,16742,29487.3,8.08061,1068190,1109.55,0.000274037,0.0376281,0,0
253202616,71717618,31,22120000,34544.8,1157680000,5090550,0.0015617,0.230133,0.229102,1.00681
253208300,71717618,15806,1013130,289.348,44118200,42720,0.000285597,0.0421662,0.0421402,0.624768
253210918,71717618,16289,204988,82.9886,8904620,9960.13,0.000404847,0.0485889,0.0487671,0.450486
253208693,71717618,15884,81220.3,13.7838,3834650,2064.99,0.000169709,0.0254245,0.0256763,0.514905
253214757,71717618,16757,34969,2.29126,1512070,304.56,6.55226e-05,0.00870942,0,0
253213809,71717618,16673,296644,20.4315,14481800,3424.78,6.88756e-05,0.0115451,0.0125693,1.93026
253212825,71717618,16619,488351,25.8443,21908100,3676.57,5.29215e-05,0.00752855,0.00769135,1.45876
253203136,71717618,201,12269300,9870.34,699342000,1466670,0.000804478,0.11954,0.118717,1.27673
253205588,71717618,747,314721,936.859,14486700,146989,0.00297679,0.467046,0.467046,0.49631
253216898,71717618,17202,34969,5.0966,1214480,677.106,0.000145746,0.019363,0,0
253219355,71717618,111220762,664411,152.216,26133700,21604.9,0.0002291,0.0325173,0.0325173,1.4649
253202612,71717618,28,4671660,1485.62,214322000,216663,0.000318007,0.0463781,0.048479,2.26408
253219421,71717618,111220790,34969,2.84587,1521560,366.14,8.13827e-05,0.0104704,0,0
253203185,71717618,225,2342920,5005.82,121645000,684498,0.00213657,0.292155,0.292155,1.11476
253207176,71717618,10707,279752,365.883,15096800,52826.7,0.00130788,0.188834,0.188834,0.499464
253215210,71717618,16893,1088530,297.519,48191700,40212.9,0.000273321,0.0369422,0.0396015,1.541
253203092,71717618,178,1598700,411.341,77339000,58489.2,0.000257297,0.0365854,0.0348118,1.20774
253207951,71717618,15762,1965970,482.898,101536000,71528.5,0.000245628,0.0363833,0.035692,0.952673
253219333,71717618,111220756,979132,1275.31,43468800,177894,0.0013025,0.181685,0.181685,1.5953
253209579,71717618,16070,944037,170.915,44925600,24691.8,0.000181047,0.0261556,0.0261524,0.871146
253208956,71717618,15965,489566,1677.66,23824700,291987,0.00342683,0.596421,0.596421,0.853485
253212381,71717618,16559,856965,2154.48,41671100,368030,0.00251408,0.429458,0.470552,2.10075
253211502,71717618,16388,878044,6907.93,46136300,1131240,0.00786741,1.28836,1.37911,1.04478
253202845,71717618,121,245446,75.2489,13080200,11498.5,0.00030658,0.0468473,0.0458996,1.09237
253206286,71717618,951,3135440,3596.16,149280000,505737,0.00114694,0.161297,0.161289,0.622662
253217859,71717618,17431,1014100,181.121,37196900,24723.6,0.000178603,0.0243799,0.0243799,2.01994
253214936,71717618,16801,53709.5,73.1213,2330160,11685,0.00136142,0.217559,0.240222,1.23498
253212291,71717618,16528,33886,868.656,1964900,157900,0.0256347,4.65975,0,0
253217829,71717618,17423,209814,76.8204,10999000,10845.1,0.000366135,0.0516892,0.0516892,0.596384
253216058,71717618,17063,665092,283.435,26039800,38626.8,0.000426159,0.0580773,0.0588338,1.34953
253204004,71717618,503,4670490,2666.72,229840000,398276,0.000570972,0.0852751,0.086897,1.98906
253217767,71717618,17403,769309,151.694,28949800,20677.9,0.000197183,0.0268786,0.02688,1.52265
253203721,71717618,401,739102,253.639,32666600,37695.9,0.000343172,0.0510024,0.0539099,1.30953
253207696,71717618,15697,596215,223.518,22749500,31468.6,0.000374895,0.0527806,0.0521713,1.14202
253203154,71717618,210,171389,25.0546,6026200,3413.55,0.000146186,0.019917,0.0188824,0.973844
253218813,71717618,17562,3227470,425.069,103053000,57577,0.000131703,0.0178397,0.0177419,1.30274
253208080,71717618,15789,205984,29.5094,10093100,4772.29,0.00014326,0.0231682,0.0215401,0.827839
253212127,71717618,16481,513906,411.812,23588400,56764.1,0.000801337,0.110456,0.124166,0.926162
253211561,71717618,16404,139644,52.6459,8582940,8490.19,0.000377,0.0607988,0.0608372,0.757769
253217758,71717618,17399,174583,655.588,5713650,122592,0.00375517,0.702202,0.702261,0.435559
253218827,71717618,17569,447896,30.3062,12715900,3764.76,6.76634e-05,0.00840543,0.00828607,1.98115
253215012,71717618,16827,454597,332.902,19430100,46051.6,0.000732302,0.101302,0.101302,1.01975
253219718,71717618,124372424,34969,191.678,2005580,26153.7,0.00548138,0.747911,0,0
253217257,71717618,17325,244783,16.2924,8913940,2152.06,6.65585e-05,0.00879171,0.00879171,0.838139
253206986,71717618,1113,384659,91.6943,21903400,13827.6,0.000238378,0.0359477,0.0359477,0.826394
253218434,71717618,17505,34969,13.4408,1464400,1798.96,0.000384363,0.0514445,0,0
253215198,71717618,16890,314721,10.7718,13426400,1540.58,3.42265e-05,0.00489506,0.00489506,1.97985
253218822,71717618,17568,447896,30.3062,12715900,3764.76,6.76634e-05,0.00840543,0.00828607,1.98115
253212395,71717618,16565,576608,1729.12,29557300,295173,0.00299878,0.511912,0.568856,2.01519
253208806,71717618,15934,1115050,197.976,50735500,29201.6,0.000177549,0.0261885,0.0258054,1.32861
253215187,71717618,16886,314721,35.581,13638300,5019.39,0.000113056,0.0159487,0.0159487,0.994187
253208474,71717618,15854,7789480,7137.97,405383000,1144270,0.00091636,0.146899,0.148866,1.76146
253219177,71717618,17650,67786.8,6.98855,1530150,1077.83,0.000103096,0.0159003,0.0157843,0.858772
253210123,71717618,16152,69909.7,125.538,3059040,20805.5,0.00179571,0.297605,0.297521,0.989276
253203211,71717618,235,2541240,1286.62,80072000,174736,0.000506296,0.0687601,0.0686026,1.12459
253210882,71717618,16274,174845,18.3223,6154180,2264.08,0.000104792,0.0129491,0.0129491,0.85406
253215057,71717618,16848,839256,75.4935,36801500,10689.1,8.99529e-05,0.0127364,0.0127364,1.19149
253206368,71717618,978,3251850,3217.08,120070000,481943,0.000989307,0.148206,0.148205,1.34907
253210198,71717618,16171,3609470,14549.8,170228000,2530960,0.00403099,0.701199,0.692436,1.60791
253205165,71717618,610,3477570,5051.71,162584000,712113,0.00145265,0.204773,0.203792,1.0612
253217508,71717618,17345,454594,46.1994,14208800,6280.7,0.000101628,0.0138161,0.0138162,1.17452
253203818,71717618,441,499937,332.222,25398600,47748.7,0.000664527,0.0955094,0.103371,1.47277
253204695,71717618,587,365090,432.727,17676400,58618,0.00118526,0.160558,0.18423,1.37071
253206380,71717618,985,49419500,50917.3,2567330000,7451480,0.00103031,0.15078,0.156158,1.17644
253203680,71717618,382,34560800,95231.9,1691800000,16800300,0.00275549,0.486108,0.48912,2.13031
253206945,71717618,1094,1184590,2709.64,77479800,399429,0.0022874,0.337187,0.329648,0.649946
253206258,71717618,939,209814,46.4232,8208950,6408.75,0.000221259,0.0305449,0.0305449,1.19669
253208068,71717618,15787,3118640,626.056,145865000,92234.1,0.000200747,0.0295751,0.0290991,0.818921
253207276,71717618,15589,3493920,828.366,146125000,120346,0.000237088,0.0344443,0.0345125,1.00111
253212406,71717618,16571,437331,365.398,22377600,50144,0.000835518,0.114659,0.127106,1.00651
253204011,71717618,504,5540450,58057.2,298228000,10394900,0.0104788,1.87618,1.88891,1.52394
253205900,71717618,819,345418,78.4988,14693100,11180.5,0.000227257,0.0323679,0.0326813,0.826494
253216076,71717618,17068,2156350,255.763,87943200,35864.1,0.000118609,0.0166318,0.01654,1.40089
253215636,71717618,16986,2586110,916.594,112885000,124847,0.000354429,0.0482758,0.048392,1.33376
253219667,71717618,111220906,69938,0.373119,2695360,52.7299,5.33499e-06,0.000753952,0.000753952,1.10569
253205713,71717618,773,1608570,264.934,60747200,37723.3,0.000164701,0.0234514,0.0234514,1.35812
253216737,71717618,17148,1574460,185.633,65216200,28992.8,0.000117902,0.0184144,0.0179503,2.85393
253204821,71717618,599,1648950,1560.33,92629200,275653,0.000946259,0.167169,0.180955,2.36979
253203194,71717618,230,104761,16.0187,3906290,2272.19,0.000152907,0.0216894,0.0217012,0.834281
253216082,71717618,17069,104907,20.1607,3876170,3067.64,0.000192177,0.0292415,0.0292415,0.83619
253202703,71717618,69,1783420,188.381,72920800,24879.3,0.000105629,0.0139503,0.0139503,1.56125
253205411,71717618,701,12239200,11900.6,575786000,1673810,0.000972336,0.136759,0.136759,1.76953
253216680,71717618,17110,559504,13.5748,20254700,2018.3,2.42623e-05,0.0036073,0.0036073,1.05576
253214094,71717618,16699,4472360,3393.68,209057000,498023,0.000758811,0.111356,0.111301,0.977406
253205672,71717618,765,209814,393.34,9501140,53396.9,0.00187471,0.254496,0.254496,0.441097
253215923,71717618,17033,1853360,2256.85,80107400,309323,0.00121771,0.166899,0.166899,2.37173
253212865,71717618,16626,4613410,7081.06,219248000,955952,0.00153489,0.207212,0.23495,1.34884
253208969,71717618,15969,5769880,49681.2,263842000,8489560,0.00861043,1.47136,1.47136,0.831084
253218818,71717618,17565,447896,30.3062,12715900,3764.76,6.76634e-05,0.00840543,0.00828607,1.98115
253206634,71717618,1059,209814,388.633,10585700,58777.6,0.00185227,0.280141,0.280141,0.917447
253216649,71717618,17095,5315290,2941.72,208480000,407377,0.000553445,0.0766426,0.0766426,2.62912
253202904,71717618,139,4780860,3045.86,214694000,424498,0.000637094,0.0887912,0.0938254,2.85718
253214072,71717618,16695,979129,196.976,47092700,28055.2,0.000201175,0.0286533,0.0286532,1.22662
253203419,71717618,320,6854040,3963.93,269031000,587571,0.000578334,0.0857262,0.0879278,1.28822
253206939,71717618,1091,29257500,73615.6,1455060000,11084700,0.00251613,0.378866,0.381839,0.65786
253208340,71717618,15816,1048660,599.187,43909000,89608.1,0.000571385,0.0854503,0.0854183,1.31352
253207886,71717618,15731,372915,755.271,17200400,101755,0.00202532,0.272864,0.306396,1.22577
253203783,71717618,424,871554,524.826,35747200,88898.5,0.000602172,0.102,0.10354,2.05612
253203794,71717618,427,4288070,1219.98,196282000,170282,0.000284506,0.0397107,0.0401349,1.50226
253217989,71717618,17452,69938,19.7587,2614830,2731.13,0.000282517,0.0390508,0.0390508,0.200646
253203180,71717618,223,1123710,196.763,41114700,30350.5,0.000175101,0.0270092,0.029267,1.20677
253208754,71717618,15909,7833030,10905.2,323281000,1955670,0.00139221,0.24967,0.24967,2.56307
253203863,71717618,463,18774100,182898,989792000,32520200,0.00974203,1.73218,1.69377,1.72999
253210854,71717618,16266,138164,19.7652,4525420,2556.34,0.000143056,0.0185022,0.018499,0.591067
253209687,71717618,16091,69938,4.20117,3044430,626.325,6.00699e-05,0.00895544,0.00895544,0.453057
253218181,71717618,17483,104907,2.57084,4435300,365.362,2.45059e-05,0.00348272,0.00348272,1.14102
253206253,71717618,938,3986200,3390.75,150040000,506025,0.000850622,0.126944,0.126945,1.46758
253211584,71717618,16408,28549.8,10.6155,1665170,1567.61,0.000371825,0.0549079,0,0
253206555,71717618,1046,1347980,1100.9,73793700,159792,0.000816698,0.118542,0.127863,1.25304
253214690,71717618,16749,29487.3,8.08061,1068190,1109.55,0.000274037,0.0376281,0,0
253209094,71717618,16002,56666800,46523.3,2856260000,7026130,0.000820997,0.12399,0.124608,1.56397
253206106,71717618,886,15921700,17853.9,813162000,2552560,0.00112136,0.16032,0.163075,1.18927
253203207,71717618,234,1397940,431.908,70037500,63294.2,0.00030896,0.0452767,0.044957,1.80121
253216676,71717618,17107,979132,24.5715,37813100,3436.41,2.50952e-05,0.00350965,0.00350965,1.47065
253216728,71717618,17141,83832.1,144.698,2479090,19310.3,0.00172604,0.230345,0.21643,0.617839
253217815,71717618,17419,1084040,438.67,48435700,60191.2,0.000404663,0.0555249,0.0555249,1.16654
253206492,71717618,1014,2066770,589.054,99755200,84217.3,0.000285012,0.0407483,0.0390231,1.10321
253218444,71717618,17507,1431870,437.36,48537600,59711.8,0.000305448,0.0417021,0.0416584,1.4169
253214998,71717618,16824,524535,957.614,25416500,132002,0.00182564,0.251656,0.251656,0.89748
253217790,71717618,17410,1363790,635.83,53219200,96022.8,0.000466222,0.0704087,0.0704087,1.89496
253215158,71717618,16876,7347920,1388.12,312479000,193756,0.000188914,0.0263689,0.0289703,1.54613
253207174,71717618,10705,279752,342.805,14540400,49902.5,0.00122539,0.178381,0.178381,0.524778
253205745,71717618,785,621944,417.126,26320500,72388.9,0.000670681,0.116391,0.123202,1.17304
253212678,71717618,16597,142544,168.305,6924190,28881.1,0.00118073,0.202613,0.207201,0.850187
253209847,71717618,16109,2737350,901.493,114615000,132890,0.00032933,0.0485468,0.0493441,1.13006
253215105,71717618,16862,139876,99.6266,5731200,13995.6,0.000712249,0.100057,0.100057,0.869702
253210016,71717618,16133,3601680,2435.8,175347000,374249,0.000676296,0.10391,0.114389,1.18473
253207631,71717618,15688,200139,70.317,7073460,9441.9,0.000351342,0.0471768,0.0459649,1.57343
253213643,71717618,16657,69938,20.926,3293420,3163.02,0.000299208,0.045226,0.045226,0.180193
253218847,71717618,17575,34969,4.32907,1343440,632.481,0.000123797,0.0180869,0,0
253202886,71717618,135,734349,503.438,28796900,72440.4,0.000685556,0.0986458,0.0986458,1.16943
253203307,71717618,268,594471,857.405,27623000,122914,0.0014423,0.206762,0.206762,0.850278
253208834,71717618,15942,8053660,5969.83,346243000,914739,0.000741257,0.11358,0.113519,1.73595
253210682,71717618,16233,1216110,168.636,50761500,25005.1,0.000138668,0.0205616,0.0220453,1.53372
253214611,71717618,16733,178504,6.34805,8853760,1002.14,3.55624e-05,0.00561411,0.00637872,0.841187
253203437,71717618,327,1075180,212.397,46517900,30888.5,0.000197546,0.0287287,0.0289887,1.08874
253212815,71717618,16618,488351,25.8443,21908100,3676.57,5.29215e-05,0.00752855,0.00769135,1.45876
253202711,71717618,72,145429,25.1529,6587540,3603.37,0.000172957,0.0247775,0.0276611,1.43246
253203408,71717618,314,1030860,665.714,49394800,98376.2,0.000645785,0.0954311,0.0967144,1.99392
253208010,71717618,15777,2186450,554.714,100199000,78206.4,0.000253705,0.0357687,0.0352463,0.938793
253203821,71717618,442,1568900,735.579,44682200,108480,0.000468851,0.069144,0.0719949,1.20786
253214985,71717618,16821,1503670,1805.23,68605700,248663,0.00120055,0.165371,0.165371,1.13878
253210893,71717618,16280,104907,12.5415,3657720,1561.34,0.000119549,0.0148831,0.0148831,0.854539
253218843,71717618,17574,34969,4.32907,1343440,632.481,0.000123797,0.0180869,0,0
253217060,71717618,17264,104907,1.58329,3503820,261.876,1.50923e-05,0.00249626,0.00249626,1.03124
253207327,71717618,15606,473138,83.5793,16441400,11723.2,0.000176649,0.0247775,0.0238798,0.680831
253208415,71717618,15836,12619500,8796.64,592258000,1333130,0.000697069,0.105641,0.103407,1.34233
253217179,71717618,17304,2342920,908.687,97051700,133132,0.000387843,0.0568232,0.0568232,1.13308
253218544,71717618,17518,314699,34.5431,11284300,4844.76,0.000109765,0.0153949,0.015394,0.751592
253207197,71717618,10725,6092640,17928.2,287032000,2793070,0.00294261,0.458434,0.458134,0.60929
253206371,71717618,980,305996,29.9341,13873300,5132.63,9.78251e-05,0.0167735,0.016496,1.89702
253212937,71717618,16633,736382,1604.22,36207800,216669,0.00217852,0.294235,0.329754,1.01083
253215899,71717618,17028,629442,314.901,22017400,46493,0.000500287,0.0738638,0.0738638,1.27348
253203896,71717618,477,178097000,80506.1,8901610000,12312800,0.000452035,0.0691354,0.069715,2.08536
253217589,71717618,17361,1293850,534.511,60538900,72672.1,0.000413116,0.0561672,0.0561672,0.895616
253203976,71717618,496,489566,4120.63,23334200,696306,0.00841691,1.42229,1.42229,0.794395
253211126,71717618,16310,13974500,6595.67,631429000,1011320,0.00047198,0.0723694,0.0750832,1.91501
253203634,71717618,364,310312,5.43638,13425000,735.865,1.75191e-05,0.00237137,0.00235247,1.44543
253206670,71717618,1066,1883450,473.423,66770100,70901,0.000251359,0.0376441,0.0367835,1.42855
253210754,71717618,16242,214601,20.7073,9419460,2990.38,9.6492e-05,0.0139346,0.0144107,0.655174
253205334,71717618,674,34969,6.74902,1833760,970.991,0.000193,0.0277672,0,0
253218509,71717618,17512,419603,61.533,15476700,8651.86,0.000146646,0.0206191,0.0206181,1.32292
253204034,71717618,510,758589,233.824,33397900,33295.9,0.000308235,0.0438919,0.0442546,0.855821
253203117,71717618,191,3077270,11853.7,140039000,2007250,0.003852,0.652283,0.652283,1.5826
253215420,71717618,16929,1853360,3635.63,93079100,495876,0.00196164,0.267555,0.267555,0.942332
253207289,71717618,15593,1975570,571.436,80599600,82408.9,0.000289251,0.041714,0.0416057,0.965906
253207305,71717618,15598,87955.8,12.855,2942990,1809.99,0.000146153,0.0205784,0.018299,0.865093
253203900,71717618,478,2655240,3041.38,141743000,435191,0.00114543,0.163899,0.162666,1.10962
253211137,71717618,16317,1084040,688.218,49960900,108548,0.000634864,0.100133,0.100133,1.92754
253219565,71717618,111220850,769318,106.648,29739700,16034.5,0.000138626,0.0208425,0.0208425,1.3555
253202608,71717618,26,9200570,3470.2,476157000,521000,0.000377172,0.0566269,0.0558603,1.39473
253207263,71717618,15584,167381,12.894,8489560,1923.73,7.70338e-05,0.0114932,0.0108223,1.05229
253209123,71717618,16009,8348490,7422.44,418438000,1208330,0.000889076,0.144737,0.14531,2.34359
253218111,71717618,17473,139427,543.288,4259430,85097.9,0.00389657,0.610339,0.60976,0.531912
253203702,71717618,394,7680850,4252.91,340614000,636064,0.000553703,0.0828118,0.0867777,1.63963
253215877,71717618,17023,17180400,6277.39,655145000,874353,0.000365381,0.0508925,0.0515474,2.94512
253204634,71717618,578,1203580,142.128,47010600,20681.7,0.000118087,0.0171834,0.0172666,0.999339
253217636,71717618,17370,384659,157.091,16501400,21849.9,0.00040839,0.0568033,0.0568033,0.904959
253217070,71717618,17268,944084,251.49,31002500,33551.1,0.000266385,0.0355383,0.0355353,1.14795
253219150,71717618,17615,34969,0.0242431,1164330,3.00777,6.93274e-07,8.60125e-05,0,0
253212334,71717618,16541,1289310,680.211,62323300,94543.5,0.000527578,0.0733288,0.0836753,1.34439
253210079,71717618,16140,1235280,2368.37,63556900,400532,0.00191728,0.324245,0.327965,1.63124
253207932,71717618,15753,2262520,541.695,117076000,80668.1,0.000239422,0.0356542,0.0349153,0.938553
253207454,71717618,15622,14765100,6440.6,550777000,942523,0.000436205,0.0638346,0.0678165,2.35051
253205529,71717618,729,2509320,899.359,126572000,134351,0.000358408,0.0535408,0.058521,1.90219
253211592,71717618,16409,16821300,7401.09,928570000,1133000,0.000439984,0.0673553,0.0696889,1.62593
253218138,71717618,17479,594473,249.036,24762200,33460.3,0.000418919,0.0562856,0.0562856,2.11368
253203542,71717618,337,12078700,18589.2,682327000,2709250,0.00153901,0.2243,0.222071,0.933885
253219684,71717618,112892265,118101,213.865,4449970,30232,0.00181086,0.255983,0.228569,1.04401
253202538,71717618,10,13771700,9533.09,720618000,1467690,0.000692222,0.106572,0.105863,1.84604
253210097,71717618,16143,2401870,24458,127796000,4403390,0.0101829,1.83331,1.80926,1.77708
253206511,71717618,1023,2817130,1682.29,148256000,242474,0.000597164,0.0860712,0.0914952,1.07099
