id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225688546,71569331,17118,244783,658.778,8179000,87344.7,0.00269127,0.356825,0.356825,0.271734
225685468,71569331,16574,354566,1378.1,17285700,183919,0.00388672,0.518715,0.535294,0.27956
225677715,71569331,772,1769450,4461.52,92778100,603829,0.00252141,0.341252,0.340564,0.37448
225683511,71569331,16280,90440,244.778,4624840,32037.3,0.00270652,0.354238,0.371198,0.315207
225688922,71569331,17249,65470.2,605.96,2593540,81168.4,0.00925551,1.23978,1.24604,0.105986
225689679,71569331,17410,969358,11102.7,45744700,1496880,0.0114537,1.5442,1.49241,0.388844
225679651,71569331,10671,241356,1162.59,7164940,170195,0.00481691,0.70516,0.678216,0.57909
225683265,71569331,16248,1471580,3175.56,66736500,422080,0.00215793,0.286822,0.301621,0.44334
225682581,71569331,15953,347992,1247.94,14224900,167374,0.00358611,0.480972,0.481025,0.352107
225688412,71569331,17086,1036950,7106.3,47521500,949875,0.0068531,0.916031,0.938404,0.449335
225690439,71569331,111220714,120426,701.066,5306970,99834.2,0.00582153,0.829007,0.866628,0.370038
225683534,71569331,16289,192994,521.407,9689860,68595,0.00270167,0.355425,0.356793,0.180031
225688160,71569331,16968,2233110,17687.2,96214200,2465630,0.00792044,1.10413,1.10924,0.723213
225676726,71569331,542,2243680,14117.6,116095000,2186520,0.00629216,0.974524,1.01336,0.647963
225678717,71569331,966,686604,7659.33,35162500,1028540,0.0111554,1.49801,1.3811,0.588903
225690356,71569331,111220638,699380,4796.67,27824300,642384,0.00685847,0.918504,0.918504,0.49689
225677966,71569331,851,1623470,11766.9,85693400,1680980,0.007248,1.03543,1.04906,0.461035
225689377,71569331,17328,767413,5458.91,35975900,721535,0.0071134,0.940218,0.949488,0.209503
225686981,71569331,16781,350278,2324.55,15648300,332698,0.00663631,0.949813,0.911318,0.616434
225679710,71569331,10684,2087640,8911.09,121180000,1266330,0.00426849,0.606582,0.608792,0.530422
225682103,71569331,15796,883751,1417.91,43337900,191937,0.00160443,0.217184,0.212457,0.381681
225686114,71569331,16685,1352730,11477,74769500,1673020,0.00848437,1.23678,1.23493,0.298846
225688950,71569331,17259,104785,78.0697,2913430,10477.2,0.000745045,0.0999877,0.0999878,0.207382
225675578,71569331,291,4872860,41339.4,241015000,5750590,0.0084836,1.18012,1.15218,0.681588
225688558,71569331,17124,1037370,5023.42,39749000,674021,0.00484246,0.64974,0.65262,0.552149
225687552,71569331,16881,298046,2202.94,16438300,330313,0.00739128,1.10826,1.10247,0.196453
225688942,71569331,17257,1416210,9602.15,61950600,1286160,0.00678016,0.908165,0.907256,0.314922
225677033,71569331,645,48501700,173508,2870710000,26156800,0.00357737,0.539297,0.551672,0.750655
225677070,71569331,661,1535450,12167.3,58083900,1612650,0.00792428,1.05028,1.05336,0.443989
225679489,71569331,1077,59299.9,60.3598,3075530,8444.21,0.00101787,0.142398,0.151164,0.483064
225682527,71569331,15928,12740600,59130.4,554220000,8288600,0.0046411,0.650565,0.653431,1.01425
225687052,71569331,16791,1144000,4806.78,48866200,670668,0.00420173,0.586249,0.592506,0.662003
225677871,71569331,826,6039790,17628.1,308142000,2395930,0.00291866,0.39669,0.395131,0.584052
225682149,71569331,15814,952684,1730.7,50713800,231534,0.00181666,0.243034,0.250244,0.309513
225683181,71569331,16212,7487100,18500.8,337927000,2540900,0.00247102,0.33937,0.33521,0.903404
225676761,71569331,554,174526,81.0369,8358700,10672.3,0.000464326,0.0611505,0.0611313,0.382358
225685647,71569331,16598,148280,658.834,7881720,89677.4,0.00444318,0.604785,0.606326,0.150036
225675588,71569331,294,17459800,117168,940254000,16605600,0.00671071,0.951076,0.959472,0.459313
225677274,71569331,694,737134,12433,39463300,1740070,0.0168667,2.36059,2.3814,0.329551
225687648,71569331,16924,46657900,145802,2428970000,21038000,0.00312492,0.4509,0.450695,0.780255
225687449,71569331,16869,959759,4792.63,46803000,669905,0.00499358,0.697993,0.715574,0.446035
225680782,71569331,15694,689642,1556,28666200,204510,0.00225624,0.296545,0.279327,0.58479
225680395,71569331,15613,767883,620.277,33158400,80682.1,0.000807775,0.105071,0.101853,0.68227
225682345,71569331,15880,273774,1743.94,14236500,244610,0.00637,0.893475,0.922192,0.311583
225679080,71569331,1029,139873,272.96,6610190,37988.6,0.00195148,0.271593,0.271593,0.175854
225688310,71569331,17033,1831640,17006.8,83936300,2326840,0.00928499,1.27035,1.26181,0.450725
225673404,71569331,64,374190,2019.8,18023800,278636,0.00539777,0.744638,0.744671,0.201232
225676766,71569331,557,133210,224.493,5040660,29762.9,0.00168525,0.223428,0.225082,0.499555
225677204,71569331,677,68607.5,525.644,3886090,70680.5,0.0076616,1.03021,1.03018,0.0423365
225690227,71569331,17645,328702,499.483,9292680,67408.8,0.00151956,0.205076,0.215448,1.6213
225680612,71569331,15678,337096,441.552,12226000,62440.7,0.00130987,0.185232,0.197976,0.42906
225685755,71569331,16616,986981,6194.07,50061400,834235,0.00627578,0.84524,0.893936,0.588839
225688289,71569331,17023,15977600,105619,654442000,14351700,0.00661046,0.89824,0.884757,0.668085
225683256,71569331,16245,454597,471.368,16395200,63181.1,0.00103689,0.138983,0.138983,0.318056
225677841,71569331,819,204000,581.865,10374700,83766.5,0.00285228,0.41062,0.407293,0.492029
225682292,71569331,15858,3800590,6928.41,188160000,918555,0.00182298,0.241688,0.242278,0.393417
225672696,71569331,28,208099,3984.34,11602800,546138,0.0191463,2.62441,2.62441,0.19649
225676455,71569331,479,634394,4847.07,33966900,749712,0.00764048,1.18178,1.22193,0.455888
225674937,71569331,143,207185,1101.08,6167540,150028,0.00531451,0.724128,0.724109,0.511886
225674950,71569331,157,2254710,7397.93,101450000,1070980,0.00328111,0.474997,0.472493,0.839799
225684078,71569331,16395,31406100,91095.4,1620920000,13016500,0.00290057,0.414459,0.411318,0.994936
225675304,71569331,234,34683.2,420.688,1764040,60889.8,0.0121294,1.7556,0,0
225684004,71569331,16377,201972,702.157,9489680,95337.6,0.00347651,0.472034,0.476301,0.151914
225675704,71569331,323,57960500,302282,2854720000,41882200,0.00521531,0.7226,0.72866,0.565587
225684283,71569331,16430,2112680,7624.58,103856000,1025320,0.00360896,0.485318,0.488813,0.595625
225680407,71569331,15618,128411,98.4189,6005690,12807,0.000766436,0.0997346,0.101378,0.368119
225679513,71569331,1097,37547600,81084.7,1643150000,10992500,0.00215952,0.292763,0.289933,0.784221
225688180,71569331,16974,27765.7,218.345,1569280,30160.7,0.00786384,1.08626,0,0
225690352,71569331,111220636,248264,2406.57,13158300,336762,0.00969362,1.35647,1.33076,0.27346
225683032,71569331,16142,2117890,19851.4,116639000,3074080,0.00937322,1.45149,1.47728,0.367023
225684933,71569331,16475,208788,1526.29,11003400,229162,0.00731025,1.09758,1.11551,0.381457
225687321,71569331,16843,3555950,20153.2,174448000,2776310,0.00566747,0.780749,0.776705,0.418272
225690210,71569331,17615,30189.6,425.153,1488820,58987.2,0.0140828,1.95389,0,0
225684057,71569331,16392,121226,215.33,6148220,28550.9,0.00177627,0.235519,0.234854,0.234844
225675133,71569331,202,2634850,35072.3,159424000,4927190,0.0133109,1.87001,1.88803,0.29817
225690079,71569331,17529,1292030,8627.02,56090300,1173930,0.0066771,0.908595,0.889018,0.437534
225673243,71569331,55,425464,637.468,21791700,83854.7,0.00149829,0.19709,0.198025,0.174998
225689950,71569331,17485,2775150,21643.5,122087000,2935780,0.00779903,1.05788,1.06479,0.444001
225682272,71569331,15849,1775710,5346.48,84965600,741186,0.00301091,0.417404,0.417397,0.485746
225682332,71569331,15872,629505,3881.91,35555700,527144,0.00616661,0.837394,0.876469,0.289091
225682988,71569331,16132,1533220,8102.93,74975400,1179870,0.00528491,0.769534,0.77265,0.326649
225688560,71569331,17126,1037370,5023.42,39749000,674021,0.00484246,0.64974,0.65262,0.552149
225676430,71569331,473,2386780,6072.71,111702000,836325,0.00254431,0.350399,0.349497,0.481778
225687292,71569331,16829,42221000,156927,2472580000,23502100,0.00371679,0.556643,0.567165,0.705245
225689585,71569331,17380,4760900,42932.6,196705000,5788630,0.00901776,1.21587,1.23562,0.629973
225676129,71569331,395,2841340,23411.1,125495000,3229640,0.00823944,1.13666,1.11128,0.464387
225676979,71569331,622,69256.5,88.408,3007240,12658.8,0.00127653,0.182781,0.182865,0.0661577
225688325,71569331,17040,208021,2104.64,9030820,282857,0.0101175,1.35975,1.35776,0.160611
225680036,71569331,182305697,805378,3671.19,20467100,535617,0.00455834,0.66505,0.625506,1.1301
225687489,71569331,16873,244783,1326.58,11343100,177329,0.00541943,0.724434,0.724434,0.112362
225680791,71569331,15696,630791,1341.69,25937500,176437,0.002127,0.279707,0.263148,0.605769
225683913,71569331,16355,6764890,21425.1,293514000,2896630,0.0031671,0.428186,0.426931,0.485966
225684943,71569331,16479,574495,2119.4,28521300,286678,0.00368916,0.499009,0.492399,0.307264
225688319,71569331,17038,2480160,18592.3,105208000,2486530,0.0074964,1.00257,0.995534,0.446913
225690484,71569331,111220756,956028,8458.76,44464200,1156240,0.00884782,1.20942,1.19685,0.539105
225683843,71569331,16340,922228,5356.51,47431000,780858,0.00580823,0.846708,0.937394,0.554165
225676231,71569331,415,4248880,29639,212937000,4472730,0.00697572,1.05268,1.06479,0.351056
225682439,71569331,15884,67899.7,493.187,3421570,66372.5,0.00726348,0.977509,0.979269,0.317211
225680470,71569331,15631,155921,96.7458,7415940,12580.7,0.00062048,0.0806862,0.0830301,0.234645
225682554,71569331,15939,2481350,16132.6,117534000,2284200,0.00650152,0.920547,0.918978,0.934626
225677688,71569331,764,206471,3476.39,9071520,476457,0.0168371,2.30762,2.30491,0.206493
225675830,71569331,370,36743600,351101,1657180000,48153000,0.00955543,1.31051,1.31571,0.530584
225684238,71569331,16421,797829,2270.01,40139600,317164,0.00284523,0.397534,0.398333,0.626128
225688322,71569331,17039,1293120,7218.48,54198300,964972,0.00558221,0.746235,0.739618,0.429847
225690535,71569331,111220810,65430,477.724,2751480,67284.4,0.00730129,1.02834,1.00625,0.491617
225681600,71569331,15738,475288000,2446820,22664900000,347951000,0.00514809,0.732086,0.738332,0.827956
225690586,71569331,111220930,33941.1,127.581,1136350,16573.1,0.00375888,0.488291,0,0
225689513,71569331,17363,1232210,12374,67185400,1703330,0.0100421,1.38234,1.38942,0.236207
225676618,71569331,518,5028090,41749.9,256513000,5817910,0.00830333,1.15708,1.11851,0.578899
225687458,71569331,16870,243423,2252.27,12331700,309211,0.00925249,1.27026,1.27147,0.459011
225677739,71569331,781,69938,878.535,3288630,121702,0.0125616,1.74014,1.74014,0.305738
225678589,71569331,938,1920710,13944.8,73933700,1921610,0.00726023,1.00047,1.01139,0.605215
225682711,71569331,16041,3907020,20825.6,215055000,2943510,0.00533029,0.75339,0.766696,0.389622
225689315,71569331,17311,2499650,21495.8,102760000,2873100,0.00859953,1.1494,1.15997,0.437229
225676803,71569331,575,554552,864.691,28454500,119146,0.00155926,0.21485,0.215807,0.56237
225676813,71569331,578,578330,435.072,27336800,57016.2,0.000752289,0.0985876,0.0985814,0.369312
225674990,71569331,181,2521380,4194.04,132868000,574263,0.00166339,0.227758,0.234428,0.551798
225682142,71569331,15811,5062700,6598.17,249245000,895169,0.00130329,0.176816,0.187235,0.787999
225683186,71569331,16216,772229,1510.2,39833000,200289,0.00195563,0.259365,0.255903,0.277815
225681375,71569331,15731,277065,608.766,8314010,88493.5,0.00219719,0.319396,0.322564,0.469343
225674895,71569331,130,1193680,12435.7,58335400,1688830,0.010418,1.41482,1.42108,0.274586
225686093,71569331,16678,12601600,90754.7,661113000,13091100,0.00720183,1.03884,1.04694,0.416377
225675740,71569331,331,1809910,2690.91,67354300,368240,0.00148677,0.203458,0.205861,0.50386
225678564,71569331,934,437332,2166.31,12834500,289423,0.00495345,0.661793,0.609798,0.726821
225680331,71569331,15594,54979.1,35.7134,2603680,4709.88,0.000649581,0.0856666,0.0861046,0.057749
225690031,71569331,17506,1316260,12166.1,50809400,1709600,0.00924298,1.29884,1.29332,0.68075
225690081,71569331,17532,673108,4649.24,30171300,624609,0.00690713,0.927948,0.897882,0.415052
225685780,71569331,16620,55533,266.98,2673880,36022.9,0.0048076,0.648675,0.648672,0.10183
225690178,71569331,17594,373430,359.093,8131630,50347.5,0.000961608,0.134825,0.125077,1.15795
225678438,71569331,914,23037.2,19.067,1203590,2465.27,0.00082766,0.107012,0,0
225672926,71569331,39,9000280,42633.9,491182000,5924870,0.00473695,0.658299,0.639245,0.506696
225675198,71569331,204,384489,3356.31,22750200,461665,0.00872927,1.20072,1.20052,0.178329
225689408,71569331,17337,185431,1222.52,7969900,158272,0.00659285,0.853535,0.845495,0.210007
225684012,71569331,16379,121887,401.671,5255200,55188.4,0.00329545,0.452785,0.452954,0.17365
225675521,71569331,279,69938,210.422,3737860,29992.6,0.00300869,0.428846,0.428846,0.00390362
225675530,71569331,280,32590,384.994,1836460,54529.7,0.0118133,1.67321,0,0
225690092,71569331,17540,1646480,10943.9,64538200,1483940,0.00664689,0.901284,0.936633,0.722958
225682578,71569331,15952,244208,1020.27,11705700,135341,0.00417788,0.554205,0.554129,0.342062
225688937,71569331,17256,1437640,9833.7,63018300,1317610,0.00684015,0.916507,0.920293,0.320499
225686317,71569331,16717,1420420,6482.54,64971900,892578,0.00456381,0.628388,0.633854,0.626327
225675691,71569331,321,58663.8,520.362,3146840,72364.4,0.00887024,1.23354,1.23387,0.0692615
225679776,71569331,10699,769058,3605.77,37126500,545352,0.00468855,0.709117,0.716139,0.301441
225680372,71569331,15606,356514,325.4,17875900,41966.3,0.00091273,0.117713,0.118395,0.268249
225682902,71569331,16102,3955280,41036.5,164305000,5597740,0.0103751,1.41526,1.34305,0.576312
225688439,71569331,17101,1068790,10715.8,50404900,1472590,0.010026,1.3778,1.36837,0.479748
225689743,71569331,17438,1853480,16901.2,66201900,2407760,0.0091186,1.29905,1.25968,0.704301
225689465,71569331,17350,33609.3,68.4898,690363,9274.24,0.00203782,0.275943,0,0
225689751,71569331,17441,33615.6,560.896,1998130,76536.1,0.0166856,2.2768,0,0
225682681,71569331,16016,50963000,328002,2304740000,46687900,0.00643607,0.916114,0.916697,0.647672
225690463,71569331,111220732,90022.2,1027.38,5482300,142714,0.0114125,1.58532,1.58442,0.0578571
225683178,71569331,16211,13578000,36099.1,606702000,4893480,0.00265865,0.360397,0.357838,0.723352
225683070,71569331,16153,51227.7,119.202,2701320,16429.5,0.0023269,0.320715,0.291799,0.574564
225674982,71569331,175,801645,2652.1,32855200,356930,0.00330832,0.445247,0.445143,0.532861
225682551,71569331,15938,2058800,12133.6,93492000,1731670,0.00589353,0.84111,0.83209,1.03836
225686577,71569331,16748,66766,148.43,2856640,19628,0.00222313,0.293982,0.293981,0.0816867
225688602,71569331,17149,206137,1422.91,9505160,190625,0.00690273,0.924747,0.925734,0.327928
225676181,71569331,401,382628,1934.95,19239300,291611,0.00505698,0.762126,0.762347,0.294102
225682994,71569331,16134,4172130,28829.1,213543000,4308090,0.00690994,1.03259,1.04609,0.341115
225688579,71569331,17136,29302.4,219.213,1330440,30216.1,0.00748108,1.03118,0,0
225683554,71569331,16293,192374,473.064,8391480,64142.4,0.00245909,0.333426,0.328547,0.277549
225683806,71569331,16331,307687,2511.78,16319600,362711,0.00816343,1.17883,1.18721,0.126746
225687442,71569331,16868,1203180,7044.9,59134700,979116,0.00585523,0.813772,0.812855,0.524467
225676885,71569331,587,355255,2999.01,19572500,405244,0.00844184,1.14071,1.11877,0.373375
225683611,71569331,16302,147104,345.5,5445920,49144.2,0.00234868,0.334078,0.332596,0.245188
225685138,71569331,16530,2545050,7794.24,131237000,1137990,0.00306251,0.44714,0.446182,0.618704
225688916,71569331,17245,29291.1,617.067,1555680,85529.5,0.0210667,2.91998,0,0
225680419,71569331,15622,13344600,23613.3,465385000,3329840,0.00176951,0.249528,0.249974,1.11096
225686111,71569331,16684,5864510,47182.8,322252000,6867050,0.00804548,1.17095,1.16863,0.3742
225690000,71569331,17501,1969300,15647.8,68684700,2215720,0.00794586,1.12513,1.12291,0.769154
225680624,71569331,15680,497295,380.548,14198900,55160.4,0.000765235,0.110921,0.0910385,0.412391
225675395,71569331,255,871638,3170.63,43089500,450701,0.00363755,0.517073,0.516656,0.405615
225677747,71569331,785,293136,424.06,11950500,60231,0.00144663,0.205471,0.214271,0.366099
225687060,71569331,16793,846419,3687.58,36696500,514875,0.00435668,0.608298,0.615012,0.690684
225683524,71569331,16287,720348,1903.71,35035400,252500,0.00264276,0.350525,0.345817,0.319231
225688570,71569331,17132,605681,3989.68,26346800,537995,0.0065871,0.888248,0.880948,0.413133
225689686,71569331,17412,51497.4,233.799,1538930,31088.6,0.00454002,0.603693,0.624487,0.153736
225690510,71569331,111220784,308968,4269.27,20071500,595303,0.0138178,1.92674,1.92405,0.0677971
225675567,71569331,289,103047,1036.91,5750150,143698,0.0100625,1.39449,1.39304,0.0940076
225677777,71569331,797,4968070,16538.9,223340000,2232330,0.00332903,0.449336,0.450892,0.583663
225682605,71569331,15969,5249710,14793.9,244287000,2007820,0.00281805,0.382462,0.374829,0.621087
225680570,71569331,15671,126627,1102.41,5549660,171304,0.00870598,1.35282,1.35329,0.48243
225688892,71569331,17229,1472010,15298.3,75368000,2108240,0.0103928,1.43222,1.43587,0.438692
225688643,71569331,17167,650640,5750.25,29703600,784137,0.00883784,1.20518,1.19687,0.476758
225682298,71569331,15860,92129,440.937,5254870,59585.7,0.00478609,0.646764,0.65058,0.592352
225676220,71569331,411,1667430,4925.79,77803900,658427,0.00295413,0.394876,0.399852,0.322705
225683190,71569331,16218,202856,343.51,10456600,45813.3,0.00169337,0.225841,0.220442,0.183903
225679109,71569331,1038,3430510,31327.7,205193000,4252710,0.00913208,1.23967,1.23731,0.228705
225682431,71569331,15882,205874,1250.75,10814900,178238,0.00607533,0.86576,0.89773,0.332975
225690050,71569331,17514,315022,1973.83,13237100,270700,0.00626567,0.859304,0.826885,0.582306
225682152,71569331,15815,952684,1730.7,50713800,231534,0.00181666,0.243034,0.250244,0.309513
225680067,71569331,182305713,133028,1118.04,7399900,155676,0.00840449,1.17025,1.15828,0.375497
225690176,71569331,17593,136056,165.276,4292770,24053,0.00121476,0.176788,0.176642,0.527496
225677404,71569331,720,460062,4416.97,26658100,617171,0.00960082,1.3415,1.31667,0.334152
225679083,71569331,1030,559891,194.606,7388820,27981.4,0.000347578,0.0499764,0.0487738,0.706739
225682649,71569331,15998,69366.4,1361.11,4081710,186348,0.0196221,2.68644,2.68644,0.0710086
225689732,71569331,17433,967059,9706.84,39894700,1340460,0.0100375,1.38612,1.39317,0.441063
225675261,71569331,214,768738,5603.82,35970400,742970,0.00728963,0.966481,0.974218,0.373629
225676879,71569331,583,1187920,11027.6,66162500,1538910,0.00928312,1.29546,1.32097,0.537117
225682499,71569331,15916,4350140,9302.45,123640000,1331600,0.00213843,0.306104,0.353405,0.981456
225684721,71569331,16442,780303,2307.83,41947000,308585,0.0029576,0.395469,0.383567,0.402594
225686504,71569331,16740,464552,1346.44,17919400,186764,0.00289835,0.402029,0.400478,0.485609
225680106,71569331,15568,21291600,33730.5,828956000,4668320,0.00158422,0.219257,0.217953,1.05975
225688354,71569331,17053,7191910,48035.1,310080000,6554970,0.00667905,0.911436,0.927585,0.585515
225682262,71569331,15845,3751310,9697.08,162359000,1347850,0.00258498,0.359301,0.358178,0.532742
225682848,71569331,16090,34683.2,451.144,1983110,61862.8,0.0130076,1.78365,0,0
225684706,71569331,16440,1428620,4079.76,75918300,547110,0.00285573,0.382964,0.368908,0.418124
225684434,71569331,16433,4153970,24488,217356000,3679870,0.00589509,0.885869,0.894089,0.546311
225690347,71569331,111220634,520872,3996.9,22960500,537389,0.00767348,1.03171,1.03005,0.306972
225690360,71569331,111220650,78556.7,476.488,3874710,65626.7,0.00606553,0.835406,0.88594,0.430825
225687136,71569331,16808,225542000,1218080,10749300000,170007000,0.00540068,0.75377,0.754843,0.754971
225678369,71569331,910,203362,1652.28,10909900,225261,0.00812484,1.10769,1.10346,0.283483
225677803,71569331,805,381639,973.965,11325300,144905,0.00255206,0.379692,0.37957,0.278336
225682694,71569331,16025,6878540,53966.8,346643000,7832750,0.00784568,1.13872,1.14148,0.415608
225688567,71569331,17131,244783,658.778,8179000,87344.7,0.00269127,0.356825,0.356825,0.271734
225688176,71569331,16973,55066.2,444.177,3052180,60322.6,0.00806623,1.09546,1.09741,0.303176
225690591,71569331,112892265,91095.5,409.423,3737210,58125,0.00449443,0.638067,0.638514,0.639975
225677891,71569331,829,472251,2413.04,24951000,348781,0.00510966,0.738549,0.764451,0.362933
225690273,71569331,111220632,559504,5843.82,25699700,784169,0.0104447,1.40154,1.40154,0.281511
225678464,71569331,919,921429,5950.74,50559600,815634,0.00645816,0.885184,0.882928,0.56865
225686487,71569331,16739,105759,539.437,5056230,87836.5,0.00510061,0.830532,0.799475,0.373353
225672827,71569331,35,159165,1346.4,8426670,185382,0.00845916,1.16472,1.15611,0.342441
225685987,71569331,16650,42340000,239147,2105240000,33820900,0.00564825,0.798795,0.807708,0.538134
225686168,71569331,16697,6175490,25802.8,317395000,3559370,0.00417827,0.576371,0.574322,0.280506
225677763,71569331,795,15756200,91719.6,827531000,12503000,0.00582118,0.79353,0.786415,0.477788
225689919,71569331,17474,243522,972.411,7558680,151548,0.00399311,0.622316,0.778693,0.454823
225687192,71569331,16818,51841800,199584,3008590000,29602600,0.00384987,0.571018,0.578583,0.67726
225689461,71569331,17348,33609.3,68.4898,690363,9274.24,0.00203782,0.275943,0,0
225674989,71569331,180,229303,3514.43,12516300,483664,0.0153266,2.10928,2.09274,0.18208
225684185,71569331,16410,55195.5,105.261,3110710,13916,0.00190705,0.252122,0.252153,0.0218651
225688406,71569331,17083,144434,1780.14,7814820,259028,0.0123249,1.7934,1.79998,0.152467
225689320,71569331,17313,2499650,21495.8,102760000,2873100,0.00859953,1.1494,1.15997,0.437229
225690502,71569331,111220768,135273,1021.51,5053230,136242,0.00755141,1.00716,1.01753,0.270232
225682521,71569331,15926,383380,914.831,15473700,122789,0.00238623,0.320281,0.320631,0.336786
225686246,71569331,16708,643660,2302.21,30409600,312895,0.00357676,0.486118,0.485647,0.435485
225676265,71569331,433,1148820,6927.17,65949100,1048030,0.00602981,0.912263,0.912624,0.237747
225679063,71569331,1022,3578940,20567.1,177542000,2742740,0.0057467,0.766355,0.794682,0.516795
225680552,71569331,15667,3051440,8419.93,123482000,1210980,0.00275933,0.396856,0.395218,0.89666
225677770,71569331,796,54209.1,184.185,2956350,24989.8,0.00339768,0.460989,0.453859,0.171262
225688423,71569331,17092,19987600,119674,799292000,16286500,0.00598743,0.814829,0.816615,0.679808
225689942,71569331,17483,94727.3,662.233,5564140,91317,0.00699094,0.963999,0.964336,0.0917421
225683203,71569331,16225,2626500,4494.61,117954000,597841,0.00171125,0.227618,0.227346,0.596382
225684912,71569331,16463,573764,3762.94,29074900,621335,0.00655833,1.08291,1.16278,0.850344
225676799,71569331,574,2325890,15613.5,101050000,2104360,0.00671291,0.904753,0.899587,0.405969
225689601,71569331,17386,709297,5695.23,29733800,765099,0.0080294,1.07867,1.0094,0.545902
225689994,71569331,17499,34005,133.167,934543,17424.6,0.00391611,0.512411,0,0
225676892,71569331,589,4040090,9186.03,195310000,1260620,0.00227372,0.312026,0.301318,0.581095
225680827,71569331,15700,25517.2,14.1494,458292,1918.04,0.000554505,0.0751667,0,0
225689534,71569331,17368,2809150,24057.4,125554000,3263800,0.00856394,1.16185,1.16611,0.395127
225690111,71569331,17558,211355,1989.06,8996740,274413,0.00941099,1.29835,1.37396,0.629265
225677514,71569331,749,2053810,5556.15,89278400,787658,0.00270529,0.38351,0.392032,0.417996
225688243,71569331,17002,28049.7,181.904,1603210,24789.9,0.00648505,0.883786,0,0
225677455,71569331,731,3065610,20564.1,167947000,2907840,0.00670799,0.948535,0.929014,0.347462
225680365,71569331,15604,1380970,1152.41,65517800,149865,0.000834493,0.108522,0.10879,0.427242
225685086,71569331,16523,63942.4,268.529,3552640,41256.6,0.00419955,0.645215,0.621543,0.574417
225690567,71569331,111220880,72857.4,1477.51,4242560,203925,0.0202794,2.79896,2.7075,0.267846
225682497,71569331,15915,7568450,24091.5,288109000,3543640,0.00318315,0.468212,0.511293,0.927013
225676301,71569331,444,4255600,7160.53,234100000,966620,0.00168261,0.227141,0.225142,0.630456
225690037,71569331,17507,1316260,12166.1,50809400,1709600,0.00924298,1.29884,1.29332,0.68075
225676919,71569331,601,475010,3169.43,27103000,434418,0.00667233,0.914544,0.914661,0.100173
225679010,71569331,998,738831,1994.98,37001400,271100,0.00270019,0.366931,0.381337,0.32436
225677232,71569331,684,113771,348.25,5551810,45356.1,0.00306097,0.398661,0.393307,0.353004
225676202,71569331,403,3458520,11268,154657000,1533170,0.00325804,0.443303,0.457193,0.521544
225687154,71569331,16810,65932800,281677,3668670000,40989100,0.00427218,0.62168,0.626554,0.653398
225689710,71569331,17423,178976,1350.8,11140800,189031,0.00754739,1.05618,1.04747,0.128333
225683079,71569331,16156,899484,1914.8,46294600,263309,0.00212878,0.292733,0.292852,0.480435
225690235,71569331,17648,66062,11.0045,1509970,1486.2,0.000166578,0.022497,0.0223418,0.258763
225682615,71569331,15977,452919,656.269,19033500,88418.9,0.00144898,0.19522,0.195397,0.409476
225685537,71569331,16586,130894,551.752,7114970,75429.4,0.00421525,0.576262,0.573852,0.135462
225688836,71569331,17218,1320920,5210.24,46230200,695218,0.00394441,0.526314,0.522024,0.544176
225682951,71569331,16115,12862200,104871,712316000,16856200,0.00815344,1.31052,1.35495,0.539162
225684025,71569331,16384,1338020,6308.18,67632800,894112,0.00471458,0.668237,0.660083,0.693211
225680248,71569331,15586,212506,539.761,10657700,74302.8,0.00253997,0.349649,0.348861,0.474224
225688386,71569331,17070,100368,1989.4,5855260,302006,0.0198212,3.00899,3.00977,0.196563
225677079,71569331,664,777116,8514.16,37929300,1157200,0.0109561,1.48909,1.46767,0.284628
225677006,71569331,632,3103230,28132.9,178524000,4608160,0.00906567,1.48496,1.53289,0.437406
225680960,71569331,15716,62492.2,62.0252,1847410,8394.29,0.000992528,0.134325,0.135373,1.10808
225679144,71569331,1047,773362,7693.43,42250000,1086440,0.00994803,1.40483,1.40808,0.25445
225687183,71569331,16814,51841800,199584,3008590000,29602600,0.00384987,0.571018,0.578583,0.67726
225676650,71569331,525,468237,951.607,20860900,128722,0.00203232,0.274907,0.268717,0.215447
225684894,71569331,16457,213868,1134.62,12199800,154736,0.00530521,0.723511,0.693034,0.397795
225689555,71569331,17372,997280,10390.2,46544500,1426690,0.0104186,1.43058,1.43125,0.266794
225682584,71569331,15956,26439000,194433,1272620000,26695100,0.00735405,1.00969,1.0073,0.728767
225687082,71569331,16797,640597,2360.96,27112700,319802,0.00368556,0.499226,0.499313,0.44311
225689061,71569331,17275,2541860,20000.1,107722000,2845900,0.0078683,1.11961,1.08081,0.55165
225678116,71569331,864,14588400,45337.1,719010000,6520030,0.00310774,0.446931,0.456112,0.935418
225682706,71569331,16037,4463690,15746,145011000,2382920,0.00352756,0.533845,0.524812,0.735685
225685524,71569331,16584,267724,1167.7,14302500,158556,0.00436158,0.592239,0.595177,0.2418
225682729,71569331,16069,2686370,28095.4,154740000,3873760,0.0104585,1.442,1.50949,0.450897
225690168,71569331,17591,145657,365.545,4637950,49516.6,0.00250962,0.339953,0.319075,1.01591
225683083,71569331,16157,212661,223.184,10066000,30701.8,0.00104948,0.144369,0.141503,0.349684
225684038,71569331,16388,646944,4257.01,33144300,610060,0.00658018,0.942988,0.94664,0.541324
