id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225075520,71492832,17380,3613490,908.242,127835000,125706,0.000251348,0.034788,0.0382292,1.54154
225069734,71492832,15589,2580040,945.856,101799000,127725,0.000366605,0.049505,0.0511096,1.56008
225071010,71492832,15902,396403,131.99,14705600,17760.6,0.000332969,0.0448045,0.0449824,0.550421
225075710,71492832,17440,1495000,579.42,50963500,79277.3,0.000387573,0.0530285,0.0512864,0.89366
225073267,71492832,16568,81997.7,24.7637,4088820,3579.23,0.000302005,0.0436504,0.0438772,0.124041
225076231,71492832,111220682,266212,617.649,12868200,92814.5,0.00232014,0.348649,0.345719,0.854067
225074663,71492832,17083,34683.2,12.3318,1794210,1785.37,0.000355557,0.0514765,0,0
225075763,71492832,17457,100659,24.0802,3684030,3473.5,0.000239226,0.0345077,0.0345078,0.283764
225069592,71492832,10711,1832880,3514.89,107110000,568065,0.00191768,0.309929,0.32603,1.41501
225067730,71492832,830,816626,116.356,35764500,16861.9,0.000142484,0.0206483,0.0208194,0.611961
225063944,71492832,97,209814,1294.66,8614170,179881,0.00617053,0.857334,0.857334,0.719268
225074080,71492832,16825,173324,295.843,7374630,42209,0.00170688,0.243527,0.23848,0.583648
225075242,71492832,17304,1806870,2355.16,75387000,310045,0.00130344,0.171592,0.175824,0.917741
225072687,71492832,16365,570492,348.136,24198300,49590.6,0.000610239,0.086926,0.0832474,0.624831
225073636,71492832,16716,972472,363.21,44425600,50634.8,0.000373491,0.0520681,0.0526596,1.36584
225066045,71492832,529,116867,22.6344,4707330,3402.63,0.000193676,0.0291153,0.0276723,0.746177
225067766,71492832,838,699380,442.3,27551000,69654,0.000632418,0.0995939,0.0995939,1.00544
225066039,71492832,527,34969,65.802,1213710,9553.63,0.00188172,0.273203,0,0
225064325,71492832,234,244783,905.643,12625100,122927,0.00369978,0.502188,0.502188,0.826648
225069462,71492832,10671,69307.4,64.2266,2011370,9216.37,0.000926691,0.132978,0.132978,0.167091
225073451,71492832,16639,515365,940.196,18455900,132574,0.00182433,0.257243,0.254038,0.716077
225071404,71492832,15987,3001500,8616.64,119300000,1216700,0.00287078,0.405363,0.399799,1.55181
225073542,71492832,16683,697997,210.603,34578100,29690.7,0.000301724,0.042537,0.0433086,0.451862
225069854,71492832,15619,524875,264.09,20265100,38954.2,0.000503148,0.0742161,0.0755399,0.694495
225072095,71492832,16126,27931500,42580.1,1319550000,5956350,0.00152445,0.213249,0.209152,1.71513
225069130,71492832,1084,2808500,3916.65,133069000,591495,0.00139457,0.210609,0.209694,0.929122
225071717,71492832,16081,430110,288.225,21234300,42041.7,0.000670118,0.0977463,0.0969202,0.933839
225066030,71492832,525,305688,116.582,15315200,16636.5,0.000381376,0.0544233,0.0565825,0.622472
225075838,71492832,17483,85082.1,21.0153,4620750,2733.66,0.000247,0.0321296,0.0321395,0.33276
225075857,71492832,17490,230889,21.6037,11586900,2997.7,9.35675e-05,0.0129833,0.0138501,0.548968
225073153,71492832,16510,8079310,4589.59,391349000,649452,0.000568068,0.0803846,0.080165,0.975343
225070991,71492832,15882,244783,342.783,11104900,49892.3,0.00140035,0.203822,0.203822,0.901948
225063958,71492832,103,34683.2,1.85748,1592290,249.794,5.35556e-05,0.00720217,0,0
225075308,71492832,17321,542604,243.011,19550900,32734.2,0.000447862,0.060328,0.0626201,0.85262
225076091,71492832,17558,156174,47.5003,5640890,6785.56,0.000304151,0.0434488,0.0411319,0.787984
225072097,71492832,16130,27931500,42580.1,1319550000,5956350,0.00152445,0.213249,0.209152,1.71513
225075821,71492832,17479,455295,516.846,22658300,69456.3,0.00113519,0.152552,0.147361,1.16701
225072856,71492832,16423,8255860,4830.77,403825000,710897,0.000585132,0.0861082,0.0831996,1.4433
225076137,71492832,17589,307449,38.7858,8721030,5153.49,0.000126154,0.0167621,0.0165387,1.14383
225074788,71492832,17126,754895,402.411,30110000,51852.7,0.000533069,0.0686887,0.0717727,1.14058
225064412,71492832,258,3968070,745.244,179855000,107304,0.00018781,0.0270417,0.026862,0.821067
225069802,71492832,15605,373681,77.794,15639700,11644.5,0.000208183,0.0311617,0.0345747,0.631177
225071029,71492832,15911,10550200,5443.05,448769000,785788,0.000515919,0.0744808,0.0737264,1.05397
225069694,71492832,15566,599845000,664803,26336600000,95975100,0.00110829,0.16,0.157036,1.73105
225064370,71492832,247,6574170,21610.2,367511000,2910650,0.00328714,0.44274,0.44274,0.731969
225075282,71492832,17317,807532,407.471,30253400,53954.6,0.000504589,0.0668142,0.066878,0.509807
225070773,71492832,15809,4076920,2163.79,172459000,322156,0.000530741,0.0790195,0.0735354,1.09424
225072381,71492832,16271,175895,238.726,6995060,32324.2,0.00135721,0.18377,0.184689,0.660345
225064082,71492832,163,314721,923.241,14981900,123620,0.00293352,0.392793,0.392793,0.564285
225064981,71492832,340,514092,522.121,24417100,74076.1,0.00101562,0.144091,0.1452,0.422781
225068119,71492832,912,170437,190.824,8858810,27435.3,0.00111962,0.16097,0.16168,0.331362
225068616,71492832,1014,1182400,1611.92,56384100,287092,0.00136326,0.242804,0.242631,0.675346
225063995,71492832,121,104907,55.4284,5276470,7428.76,0.000528358,0.0708129,0.0708129,0.430527
225066394,71492832,587,69273.9,8.61516,3257940,1212.34,0.000124364,0.0175007,0.0175018,0.084162
225073563,71492832,16695,837977,152.539,43630500,22613,0.000182032,0.0269852,0.0252617,0.622855
225064002,71492832,123,301660,276.324,14246600,36873.1,0.000916012,0.122234,0.124848,0.341392
225075019,71492832,17192,206336,186.125,7752200,23692.5,0.000902047,0.114825,0.115474,0.433335
225071460,71492832,16002,47002200,50054.6,1848530000,7714420,0.00106494,0.164129,0.170117,1.50162
225072698,71492832,16367,69366.4,10.3176,3069400,1521.83,0.00014874,0.021939,0.021939,0.400402
225070311,71492832,15721,21193.7,1.81814,707491,253.66,8.57871e-05,0.0119687,0,0
225065347,71492832,366,393923,11.9077,19455700,1585.27,3.02285e-05,0.00402432,0.00400895,0.626894
225072692,71492832,16366,1207710,1201.97,49727800,169398,0.000995249,0.140264,0.140113,0.651205
225065579,71492832,418,781848,643.249,22661900,87187.7,0.00082273,0.111515,0.121435,0.661743
225067930,71492832,873,34969,20.4025,1609810,2669.97,0.000583446,0.0763526,0,0
225067789,71492832,845,1789410,994.32,80433400,135915,0.000555669,0.0759553,0.0785628,0.677148
225067255,71492832,701,4824710,6064.41,236174000,808316,0.00125695,0.167537,0.167038,1.13959
225076370,71492832,111220810,65648.1,79.8602,2898290,10831.4,0.00121649,0.164992,0.169734,0.652619
225075674,71492832,17427,1644750,1968.02,70421000,264685,0.00119655,0.160927,0.152858,0.774055
225075216,71492832,17295,68775.7,63.0504,3021310,8586.59,0.000916754,0.124849,0.124553,0.273123
225074625,71492832,17062,852754,336.413,37462900,43835.4,0.000394502,0.0514045,0.0538182,1.20165
225067486,71492832,761,68212.9,10.9678,2622980,1616.74,0.000160787,0.0237013,0.0239016,0.700698
225072796,71492832,16407,69366.4,1.79149,3416460,245.776,2.58265e-05,0.00354316,0.00354316,0.196553
225066645,71492832,646,122958,31.5053,5748350,4995.32,0.000256228,0.0406263,0.040638,0.246581
225071599,71492832,16050,921075,4373.71,37325100,610265,0.00474849,0.662558,0.648895,0.793622
225070001,71492832,15628,173415,56.965,6924260,9135.23,0.000328488,0.0526783,0.0526784,0.570181
225073815,71492832,16784,156038,19.1044,7816350,2831.3,0.000122434,0.0181449,0.0184707,0.312531
225072889,71492832,16435,1082720,789.076,55373300,118306,0.000728788,0.109267,0.115351,0.666231
225072331,71492832,16247,4580590,2581.19,201373000,356121,0.000563507,0.0777458,0.0811707,1.23203
225069101,71492832,1077,33369.2,4.08325,1593610,517.409,0.000122366,0.0155056,0,0
225073565,71492832,16696,837977,152.539,43630500,22613,0.000182032,0.0269852,0.0252617,0.622855
225071426,71492832,15993,4615810,12291.5,214662000,1684740,0.00266291,0.364994,0.36499,1.13202
225067811,71492832,852,2559590,2804.56,109234000,367858,0.00109571,0.143718,0.140537,0.828993
225072383,71492832,16272,543342,249.063,23734100,34037.2,0.00045839,0.0626442,0.0610123,0.472006
225075221,71492832,17296,33964.5,25.7961,1487250,3413.39,0.0007595,0.100499,0,0
225064547,71492832,295,3146360,4472.26,139293000,642177,0.00142141,0.204102,0.204148,0.699579
225074294,71492832,16908,283986,218.876,11575600,33239,0.000770726,0.117044,0.121951,0.65135
225066522,71492832,620,552942,491.882,26728400,74775.9,0.000889573,0.135233,0.132563,0.899453
225072033,71492832,16111,944163,4856.2,43785400,650106,0.00514339,0.688552,0.688552,1.08189
225065604,71492832,425,1119000,472.476,44782900,68970.3,0.000422232,0.0616359,0.0616361,0.708202
225067298,71492832,708,963637,252.437,42039900,38105.7,0.000261963,0.0395436,0.0396908,0.502252
225072756,71492832,16393,510046,381.208,25390600,58115.9,0.000747399,0.113942,0.114278,0.455064
225063730,71492832,53,44245.7,187.164,2155690,26456.4,0.00423011,0.597942,0.598212,0.207179
225071409,71492832,15988,3946160,17551.7,172621000,2432450,0.00444779,0.61641,0.603278,1.25315
225065922,71492832,493,16742400,9718.27,711514000,1421450,0.00058046,0.0849013,0.0833329,0.957088
225076034,71492832,17527,138733,11.4002,6274290,1658.82,8.21742e-05,0.0119569,0.0119569,0.246261
225076292,71492832,111220734,409373,650.833,16016100,83273.3,0.00158983,0.203416,0.19975,0.68967
225076304,71492832,111220752,270349,191.802,14314900,27230.8,0.00070946,0.100725,0.0958635,0.523158
225064403,71492832,256,1318830,1458.24,47408100,202193,0.0011057,0.153312,0.152853,0.72655
225066953,71492832,682,501672,424.612,25306900,59211.3,0.000846394,0.118028,0.116491,0.784928
225065887,71492832,475,1906800,1305.7,96024600,193193,0.000684764,0.101318,0.0987402,0.638799
225067312,71492832,711,295401,207.342,15678500,28462.5,0.0007019,0.0963518,0.0930409,0.807505
225074417,71492832,16981,424632,524.551,18237700,75504.8,0.00123531,0.177812,0.168806,0.494142
225075385,71492832,17355,5513400,5416.41,232743000,740129,0.000982408,0.134242,0.135648,1.11506
225073686,71492832,16735,1126550,431.69,49791100,56677.2,0.000383196,0.0503102,0.0509252,0.697757
225075687,71492832,17433,778254,250.075,31290300,34770.7,0.000321328,0.0446778,0.0447209,0.909253
225069362,71492832,1127,384659,2207.94,18888600,303349,0.00573999,0.788618,0.788618,0.620382
225064919,71492832,335,209814,1147.79,11697100,154814,0.00547052,0.737862,0.737862,0.572636
225075444,71492832,17375,1304310,746.76,49676000,107327,0.000572533,0.0822865,0.0814099,0.814309
225076488,71492832,111220900,101448,20.0794,4520550,2879.96,0.000197929,0.0283887,0.0286088,0.709105
225076367,71492832,111220800,807532,407.471,30253400,53954.6,0.000504589,0.0668142,0.066878,0.509807
225075162,71492832,17262,91605.8,24.7173,3017530,3401.99,0.000269822,0.0371373,0.0375218,0.463035
225072239,71492832,16196,480557,224.095,23008200,30925.2,0.000466323,0.0643529,0.069235,0.501362
225066403,71492832,590,1253290,368.972,57987300,52423,0.000294404,0.0418285,0.0430862,0.648682
225066610,71492832,637,7828100,3490.92,377752000,488426,0.000445947,0.0623939,0.0624478,0.935742
225068698,71492832,1027,69938,690.617,3865050,92543.1,0.00987471,1.32322,1.32322,0.0549663
225070171,71492832,15681,393904,368.626,12643800,53310.5,0.000935827,0.135339,0.136317,0.326081
225076348,71492832,111220788,540356,1078.28,25476700,145091,0.0019955,0.268509,0.296664,0.791256
225076117,71492832,17577,158538,11.2818,5158560,1538.7,7.11613e-05,0.00970555,0.00923899,1.03369
225074686,71492832,17092,16272400,13889.9,635403000,1878930,0.000853585,0.115468,0.117502,1.14315
225069594,71492832,10713,2151940,3116.78,120003000,495986,0.00144836,0.230483,0.241776,1.29346
225073658,71492832,16722,238526,236.756,10071400,32767.6,0.000992578,0.137375,0.128719,0.85169
225068100,71492832,907,379036,66.3921,19632400,10075.9,0.00017516,0.0265831,0.0271962,0.845939
225064102,71492832,180,874225,614.937,35047500,83210.8,0.000703408,0.0951824,0.0951824,1.07383
225075892,71492832,17501,1543780,226.476,52938700,31083.8,0.000146703,0.0201349,0.0196407,0.753857
225064175,71492832,216,523780,80.2812,8908040,11989.4,0.000153273,0.0228902,0.0239346,1.26724
225064471,71492832,276,8402780,22477.4,322402000,3196250,0.002675,0.38038,0.376489,1.80371
225068078,71492832,904,2294070,2163.29,91015700,299813,0.000942991,0.130691,0.137955,1.55461
225075367,71492832,17343,1506680,144.252,55622000,19439.4,9.57417e-05,0.0129022,0.0128861,0.981084
225066349,71492832,574,1226390,309.818,50225900,40781.6,0.000252626,0.0332535,0.0333316,0.337391
225070709,71492832,15790,33373.9,15.3837,1389300,2213.36,0.000460951,0.0663202,0,0
225072518,71492832,16317,753458,191.48,33773900,28157.4,0.000254135,0.0373709,0.0345986,0.903425
225074854,71492832,17154,717494,302.967,24442800,39069.2,0.000422258,0.0544522,0.0536257,0.638609
225072897,71492832,16437,2568710,936.508,129493000,137188,0.000364583,0.0534075,0.05532,0.77259
225076401,71492832,111220848,265973,54.1818,13873600,7719.76,0.000203712,0.0290246,0.0289525,0.457945
225073953,71492832,16819,5935700,24443.6,308652000,3875050,0.00411807,0.652838,0.687959,1.21459
225074264,71492832,16895,295010,343.647,9545110,46956.8,0.00116487,0.15917,0.16404,0.517366
225073394,71492832,16612,968515,498.284,43985000,69461.5,0.000514483,0.0717196,0.0711232,0.995527
225074563,71492832,17039,1202350,724.93,55621500,104699,0.000602929,0.0870786,0.0867904,0.416983
225075691,71492832,17434,674602,214.153,27289300,29843.2,0.000317452,0.0442383,0.0440342,0.98085
225070669,71492832,15787,2531950,784.749,102422000,112787,0.000309938,0.0445454,0.0419204,0.881693
225065690,71492832,441,149541,59.6416,7068660,8111.48,0.000398829,0.0542423,0.0561651,0.563596
225076050,71492832,17534,501664,131.152,13185000,18951,0.000261434,0.0377764,0.0369704,1.26361
225075737,71492832,17448,29865.1,8.95928,1083180,1210.78,0.000299992,0.0405418,0,0
225075324,71492832,17326,337471,226.607,10688300,30589.4,0.000671484,0.0906429,0.0906966,0.498876
225074684,71492832,17090,69366.4,21.1779,2790640,2764.3,0.000305305,0.0398507,0.0398507,1.00544
225065787,71492832,458,2720970,2442.9,86805800,354451,0.000897803,0.130267,0.128584,0.919417
225074449,71492832,17001,34663.9,2.86432,1901920,393.595,8.26311e-05,0.0113546,0,0
225063693,71492832,26,3661170,1155.04,184215000,164449,0.000315484,0.044917,0.0456181,0.592306
225065728,71492832,446,268277,219.023,12240300,30741.8,0.000816405,0.11459,0.11727,0.568326
225072418,71492832,16299,104050,52.9702,4685100,7246.49,0.000509086,0.0696446,0.0696446,0.523773
225073089,71492832,16478,895404,394.027,41121300,57742.7,0.000440055,0.0644879,0.0654191,0.885443
225074461,71492832,17012,489324,163.398,20220900,23514.6,0.000333925,0.0480553,0.0520772,0.61194
225063651,71492832,7,2052760,1314.8,88234700,176502,0.000640504,0.0859829,0.0900456,0.564855
225076020,71492832,17521,67103,7.76638,2234650,1115.77,0.000115738,0.0166277,0.0166276,0.557632
225064107,71492832,184,1242160,1218.34,47392000,174173,0.000980824,0.140218,0.146471,1.31175
225070195,71492832,15687,69333.1,50.515,2117690,7144.75,0.000728584,0.10305,0.103066,0.626022
225074801,71492832,17131,177789,103.515,7043590,13370.1,0.000582235,0.0752017,0.0753845,0.306286
225073871,71492832,16799,212831,44.3651,9110470,6446.12,0.000208452,0.0302875,0.0325048,0.67498
225074347,71492832,16933,931220,2675.79,47735500,394245,0.00287342,0.423364,0.468274,0.919672
225069669,71492832,182305709,1133310,2117.28,58866800,304159,0.00186823,0.268382,0.271517,0.838858
225071098,71492832,15947,1602970,1570.44,72762300,228453,0.000979705,0.142518,0.14256,1.07635
225071499,71492832,16018,77374900,70493.5,3222950000,10723700,0.000911064,0.138594,0.14223,1.13253
225072164,71492832,16160,339615,101.676,15696800,14234.2,0.000299386,0.0419128,0.0419381,0.392213
225067593,71492832,780,376164,280.871,16082100,37430.9,0.000746671,0.099507,0.0993367,0.291595
225075555,71492832,17392,594491,170.911,23607500,23197.6,0.000287492,0.039021,0.0393047,0.370477
225071731,71492832,16083,5364350,1436.77,253844000,205507,0.000267836,0.0383098,0.0394175,0.674093
225076171,71492832,111220574,58488.1,14.83,2489050,2077.02,0.000253556,0.0355119,0.0349486,0.233478
225071471,71492832,16009,6850040,6485.12,199174000,1053960,0.000946727,0.153863,0.164168,1.79597
225063886,71492832,71,69366.4,3.4337,3171160,468.954,4.9501e-05,0.00676055,0.00676055,0.0923818
225067110,71492832,685,1219780,103.654,57675300,14319.7,8.49779e-05,0.0117396,0.0116981,1.05881
225070059,71492832,15659,712146,321.464,27888800,49079.5,0.000451402,0.0689178,0.0718463,0.52722
225074146,71492832,16852,289179,672.278,13770000,99258.3,0.00232478,0.343242,0.329171,0.685141
225075011,71492832,17188,640254,450.423,24465700,57599.3,0.000703507,0.0899632,0.0937284,0.962775
225064376,71492832,248,468437,302.018,11001300,40878.5,0.000644735,0.0872657,0.0900826,1.03675
225068550,71492832,998,779122,301.494,37885500,45808.7,0.000386967,0.0587953,0.0580954,0.725455
225076152,71492832,17598,344021,1434.05,12643400,188259,0.0041685,0.547231,0.546655,0.142226
225064098,71492832,177,34683.2,7.44066,1677900,1061.37,0.000214532,0.0306018,0,0
225065921,71492832,491,536360,181.815,23191200,23986.8,0.000338979,0.0447215,0.0439879,0.924831
225068803,71492832,1049,3111650,16435.7,156746000,2646970,0.005282,0.850665,0.850532,0.662337
225076297,71492832,111220746,237589,300.737,10699000,42678,0.00126579,0.17963,0.180746,0.681086
225076399,71492832,111220844,629169,1136.16,30597100,153444,0.00180581,0.243884,0.238156,0.969756
225076436,71492832,111220882,647080,147.732,23822100,21108.7,0.000228305,0.0326215,0.032195,0.669683
225063685,71492832,17,1524570,865.288,76624100,120272,0.000567561,0.0788889,0.0794271,0.452586
225067305,71492832,709,4469350,2654.59,219383000,375348,0.000593954,0.0839827,0.0851884,0.710499
225076012,71492832,17518,274716,25.505,10669800,3558.77,9.28415e-05,0.0129544,0.0129075,0.720548
225068419,71492832,958,1085660,484.074,56616400,73609.6,0.00044588,0.0678017,0.0684424,0.708197
225066367,71492832,578,437876,88.0793,19243300,11924,0.000201151,0.0272314,0.027471,0.566005
225066398,71492832,589,2990980,3175.4,131256000,544761,0.00106166,0.182134,0.191905,1.65627
225067387,71492832,725,139544,52.11,6513460,6740.12,0.000373431,0.0483012,0.0518601,0.68833
225074205,71492832,16872,93798.3,146.145,3906730,21261.9,0.00155807,0.226677,0.226678,0.215376
225066725,71492832,663,2234640,2254.42,69647300,311576,0.00100885,0.13943,0.139088,0.869418
225069613,71492832,10726,167847,330.346,9571020,50044.8,0.00196814,0.298157,0.315149,0.458669
225072818,71492832,16413,1845000,268.423,96082400,39635.5,0.000145487,0.0214827,0.0214927,0.755044
225074333,71492832,16929,1453930,4272.42,69117400,642158,0.00293853,0.441669,0.470594,1.01582
225074752,71492832,17113,731462,952.811,30171400,122268,0.00130261,0.167155,0.168776,0.512129
225076181,71492832,111220634,424400,364.53,20279200,50973.7,0.000858929,0.120108,0.11687,0.314605
225064178,71492832,217,797542,854.242,35872700,112273,0.00107109,0.140773,0.142467,0.684016
225073597,71492832,16708,568732,159.06,26389800,23337.1,0.000279675,0.0410335,0.041752,0.409937
225073758,71492832,16767,282767,174.807,13108200,24263.3,0.000618201,0.0858067,0.0817616,0.552449
225073429,71492832,16632,919927,391.426,41467500,54560.5,0.000425496,0.0593096,0.0629475,0.668259
225071382,71492832,15984,4881210,5354.22,231911000,724735,0.0010969,0.148474,0.145224,1.22557
225075392,71492832,17359,65648.1,79.8602,2898290,10831.4,0.00121649,0.164992,0.169734,0.652619
225070242,71492832,15702,98097.7,30.1541,3463600,3881.13,0.000307388,0.039564,0.0415216,0.992121
225064938,71492832,337,4771490,5129.05,197571000,793907,0.00107494,0.166386,0.172809,1.00295
225069567,71492832,10701,856900,473.337,40565200,68182.1,0.000552382,0.0795683,0.0798037,0.526679
225073559,71492832,16692,8446360,6810.46,405872000,979058,0.000806319,0.115915,0.116715,0.965815
225075617,71492832,17409,133731,12.9425,5375350,1729.09,9.678e-05,0.0129295,0.0129303,0.410024
225070506,71492832,15780,173225,40.736,7905840,6041.71,0.000235162,0.0348777,0.0348785,0.102416
225071127,71492832,15952,192968,90.3735,8224330,11633.3,0.000468333,0.0602863,0.0656296,0.62704
225073056,71492832,16462,1036080,739.52,52297200,107272,0.000713766,0.103536,0.101765,0.68745
225072001,71492832,16098,104820,24.3895,4979650,3437.65,0.000232681,0.0327959,0.0328067,0.344059
225065994,71492832,512,97836900,391958,5029830000,62597100,0.00400625,0.639811,0.648567,1.2991
225076150,71492832,17596,378703,1434.06,13064800,188260,0.00378676,0.497117,0.496962,0.363343
225070883,71492832,15850,63923.4,56.9104,2657310,7760.81,0.000890291,0.121408,0.120373,0.146342
225074628,71492832,17063,515189,373.976,19732400,50119.6,0.0007259,0.0972839,0.099452,0.509465
225064279,71492832,218,1344970,856.958,67179000,126707,0.00063716,0.0942082,0.0957076,0.697204
225070340,71492832,15729,408991,283.936,15432600,37524.3,0.000694234,0.0917483,0.0917062,0.653789
225067878,71492832,862,2482800,1779.36,127804000,242009,0.000716674,0.0974741,0.0974741,1.16521
225068683,71492832,1025,7317890,42004.1,405237000,6762960,0.00573992,0.924168,0.973197,0.697348
225071183,71492832,15965,401717,1826.35,21734100,276542,0.00454635,0.688399,0.675477,0.805355
225071457,71492832,16001,210911000,266975,8909680000,38929200,0.00126582,0.184577,0.184361,1.54772
225072220,71492832,16191,4027210,3830.36,182522000,551286,0.000951121,0.13689,0.138054,0.903158
225069217,71492832,1104,244787,16.7655,11419200,2212.4,6.84901e-05,0.00903804,0.00824953,1.12532
225069197,71492832,1100,2391170,1184.87,115465000,169032,0.000495518,0.0706902,0.0704423,0.368964
225068563,71492832,1002,1783420,7181.03,98429100,959976,0.00402655,0.538278,0.538278,0.63319
225075238,71492832,17303,265344,109.127,14811200,15797.5,0.000411267,0.0595359,0.0649908,0.49997
225072162,71492832,16158,212307,80.4833,10000600,11482.3,0.000379089,0.0540832,0.055241,0.304961
225063698,71492832,31,7450520,3220.38,363383000,480755,0.000432236,0.0645264,0.0646054,0.753606
225073496,71492832,16680,10415700,8586.32,540045000,1188130,0.00082436,0.11407,0.117251,1.12847
225071478,71492832,16011,3595030,3246.69,132003000,489603,0.000903105,0.136189,0.143034,0.743305
225073195,71492832,16535,1215970,521.3,58973200,73305.8,0.00042871,0.0602857,0.0608865,0.502745
225074158,71492832,16857,697550,345.157,29345100,49170.5,0.000494813,0.0704904,0.0691021,0.592614
225075174,71492832,17268,771811,218.082,31994500,29148.4,0.000282559,0.0377662,0.0375014,0.790475
225073677,71492832,16732,2363680,774.116,104490000,107447,0.000327505,0.0454576,0.0474465,0.754369
225075344,71492832,17335,338591,132.406,12179700,18261.1,0.000391049,0.0539325,0.0553034,0.584045
225071079,71492832,15940,8797770,15526.7,363458000,2167660,0.00176485,0.246388,0.243624,1.17882
225066385,71492832,583,2286670,1492.89,107697000,205520,0.000652867,0.0898774,0.0884649,0.94304
225073034,71492832,16455,1945380,1046,95396900,151873,0.000537684,0.0780687,0.0750371,0.781778
225067824,71492832,854,3424400,623.751,64332900,98362,0.000182149,0.0287239,0.0287347,0.89355
225076377,71492832,111220820,702487,1324.77,34511000,182562,0.00188583,0.25988,0.260376,0.893163
225074166,71492832,16859,116290,126.918,5567670,17764.3,0.00109139,0.152759,0.152905,0.0865072
225064732,71492832,321,69658.1,301.599,3513590,52883.9,0.00432971,0.759193,0.759187,0.161901
225074774,71492832,17122,61405.9,16.2471,3099080,2313.26,0.000264586,0.0376716,0.0384998,0.358344
225064059,71492832,149,414050,116.917,19372900,18362.8,0.000282375,0.0443492,0.0442447,0.920243
225075608,71492832,17405,34683.2,7.63247,1814080,1074.09,0.000220063,0.0309687,0,0
225076080,71492832,17552,101448,20.0794,4520550,2879.96,0.000197929,0.0283887,0.0286088,0.709105
225070148,71492832,15677,364642,71.1483,14886400,10129,0.000195118,0.0277779,0.0283004,0.600852
225063691,71492832,23,1292900,685.36,59678700,92694.4,0.000530096,0.071695,0.0788695,1.07699
225073548,71492832,16686,1466910,606.442,78560600,85830.4,0.000413414,0.0585109,0.0580019,0.743623
225068767,71492832,1041,9963210,75927.4,403022000,12633100,0.00762077,1.26797,1.26779,1.46509
225072141,71492832,16141,10391300,9116.23,488843000,1344100,0.000877294,0.129349,0.132823,0.924285
225073629,71492832,16715,25128.7,17.7012,1129510,2606.49,0.000704423,0.103726,0,0
225075413,71492832,17365,274808,97.0833,15787000,13896.9,0.000353277,0.0505696,0.0510635,0.163044
225068023,71492832,891,160530,310.548,7253360,45008.1,0.00193452,0.280372,0.277389,0.380042
225075816,71492832,17476,8080010,3778.77,295689000,515897,0.000467669,0.0638486,0.0610208,1.74144
225063908,71492832,83,1098280,224.38,23471200,32192.3,0.000204302,0.0293116,0.0281335,1.24984
225066598,71492832,635,747904,2057.71,38063500,305919,0.0027513,0.409035,0.403424,0.585729
225076144,71492832,17592,239100,1.66015,4196630,242.011,6.94331e-06,0.00101217,0.00100549,1.30258
225065936,71492832,498,651478,210.299,27986600,30459.5,0.000322803,0.0467545,0.0438435,0.517367
225076131,71492832,17585,34683.2,9.80078,1369840,1419.28,0.00028258,0.0409213,0,0
225071072,71492832,15937,5232500,2722.05,192559000,417517,0.000520219,0.0797929,0.0817893,1.24995
225071198,71492832,15971,4561740,18980.7,204649000,3242320,0.00416084,0.710765,0.724597,0.951566
225073478,71492832,16672,250589,107.544,12228000,15076.5,0.000429164,0.0601645,0.0641524,0.652538
225067351,71492832,720,357057,221.196,18945200,30259.5,0.000619497,0.0847471,0.0840698,0.867956
225069317,71492832,1118,34683.2,10.8475,1577030,1521.62,0.00031276,0.0438721,0,0
225065045,71492832,344,629442,1375.13,31153400,182358,0.00218468,0.289714,0.289714,0.498288
225073327,71492832,16598,154610,41.2944,7801760,6071.01,0.000267088,0.0392668,0.0411378,0.587152
225072670,71492832,16363,185879,96.275,9055690,15366.8,0.000517943,0.0826706,0.0836956,0.432777
225063864,71492832,63,62087.9,6.91707,2933550,969.633,0.000111408,0.0156171,0.0156955,0.0924038
225074451,71492832,17004,1113600,217.64,47258400,31845.2,0.000195438,0.0285965,0.0321573,0.944282
225075207,71492832,17286,67115.5,2.15676,1751750,288.651,3.21351e-05,0.00430081,0.00430082,0.328834
225076494,71492832,111220904,698929,1426.35,26716700,190219,0.00204077,0.272158,0.25757,0.67209
225074721,71492832,17104,676052,1427.67,31360500,187412,0.00211178,0.277216,0.286965,0.722285
225076101,71492832,17563,347823,57.7678,11284100,8115,0.000166084,0.0233308,0.0201722,1.17623
225063686,71492832,19,34523.3,7.40963,1573410,1037.67,0.000214627,0.0300571,0,0
225065656,71492832,435,130201,146.744,4101840,18926.9,0.00112706,0.145367,0.151087,0.429996
225075791,71492832,17466,69366.4,7.89535,3066070,1140.02,0.000113821,0.0164348,0.0164348,0.259827
225065949,71492832,500,37009100,31146.5,1330140000,4720100,0.000841589,0.127539,0.130961,0.953807
225073308,71492832,16588,297212,171.51,14844700,25220.1,0.000577062,0.0848556,0.0820668,0.378222
225074101,71492832,16828,28454300,97068.9,1544580000,15397700,0.00341139,0.541138,0.576953,1.38365
225076158,71492832,17605,33927.1,141.015,1499150,18233.6,0.00415641,0.537435,0,0
225070239,71492832,15701,321661,127.062,11917100,17645.9,0.000395017,0.0548587,0.0500133,1.24997
225069539,71492832,10693,418357,853.293,15334900,120815,0.00203963,0.288784,0.288914,0.489067
225074412,71492832,16975,823666,479.774,32618500,62272,0.000582486,0.0756035,0.0708144,0.863314
