id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227199110,71763553,15989,5698800,400.124,196234000,57564.8,7.0212e-05,0.0101012,0.0101013,1.28835
227197883,71763553,15683,69454.8,50.8483,2219460,7180.19,0.000732106,0.103379,0.10341,0.0878224
227201189,71763553,16694,11409200,3816.32,458358000,627845,0.000334495,0.0550298,0.054315,1.75934
227197406,71763553,15581,27130,11.8644,682536,1612.71,0.000437316,0.0594439,0,0
227203682,71763553,17589,481636,94.0971,15977000,12819.6,0.00019537,0.0266168,0.0261702,0.664819
227199547,71763553,16157,232209,10.4912,9583550,1552.16,4.51802e-05,0.00668432,0.00669674,0.491589
227200606,71763553,16530,2566870,389.458,115082000,63370.1,0.000151724,0.0246876,0.025069,2.75751
227192981,71763553,128,13554400,1542.53,541050000,249877,0.000113802,0.018435,0.0182247,3.2287
227192955,71763553,115,59288.7,13.9347,2361800,2349.15,0.000235031,0.0396222,0.0433516,1.009
227203501,71763553,17509,450156,113.621,11382600,14932.4,0.000252404,0.0331716,0.0332034,0.593154
227203848,71763553,111220698,559504,33.2505,21241800,5019.19,5.94285e-05,0.00897078,0.00897078,0.654741
227192881,71763553,97,34969,16.2,1017350,3152.21,0.000463266,0.0901429,0,0
227198373,71763553,15819,10556200,1349.64,388983000,209943,0.000127852,0.0198881,0.0198935,1.4304
227197784,71763553,15663,449433,34.2253,12483600,4760.02,7.61521e-05,0.0105912,0.0106599,0.597767
227200105,71763553,16382,39786800,9397.08,1764770000,1411820,0.000236186,0.0354847,0.0376264,1.8523
227203735,71763553,17648,59630.8,0.248185,1031860,35.5595,4.16202e-06,0.000596327,0.00057668,0.492905
227202734,71763553,17250,8516160,1620.23,288171000,242337,0.000190253,0.0284561,0.0291778,1.72297
227203619,71763553,17549,1098160,303.417,45071800,43376.1,0.000276296,0.0394988,0.0405846,0.787945
227203020,71763553,17335,334508,213.506,11140400,30508.9,0.000638268,0.0912051,0.0896935,0.394097
227197151,71763553,1118,132794,16.5211,4769520,2281.4,0.000124411,0.01718,0.0173325,0.332606
227192641,71763553,67,176243,6.9253,7044990,1008.91,3.92941e-05,0.00572457,0.00596918,0.684261
227199004,71763553,15937,5698630,1318.98,186186000,244612,0.000231456,0.0429246,0.0429183,1.50717
227201809,71763553,16954,1084040,490.231,46811800,68480.6,0.000452227,0.0631717,0.0631717,1.23025
227201474,71763553,16800,146643,22.4481,5611730,3196.44,0.00015308,0.0217974,0.0263935,1.62803
227195223,71763553,625,3147210,366.151,150115000,60930.4,0.000116341,0.0193601,0.0193601,1.07888
227195356,71763553,655,2095990,299.811,48602800,43897.1,0.00014304,0.0209434,0.0209272,1.01857
227200057,71763553,16359,668053,112.441,27002900,21937.5,0.000168311,0.032838,0.0350371,1.43868
227200781,71763553,16591,1152090,218.635,51075500,34165.9,0.000189773,0.0296555,0.0302718,2.30663
227202060,71763553,17012,615026,31.8342,23079300,4287.73,5.17607e-05,0.00697161,0.00761166,2.82989
227195724,71763553,714,10346900,3027.42,448680000,462970,0.000292593,0.044745,0.0483667,1.90805
227201486,71763553,16814,52080200,37677.7,2401850000,6471000,0.000723455,0.124251,0.142753,3.83504
227193055,71763553,177,109657,126.38,4739390,17143.3,0.0011525,0.156336,0.150211,0.316565
227198312,71763553,15794,23418.7,5.47423,952860,1111.27,0.000233755,0.0474525,0,0
227202016,71763553,16992,170728,22.4496,7417870,2859.25,0.000131493,0.0167474,0.0167383,0.725961
227196151,71763553,845,2085450,349.18,87219800,50075.4,0.000167437,0.0240118,0.0241587,1.0502
227195116,71763553,602,69838.2,12.4241,2778320,1752.12,0.000177898,0.0250883,0.0251026,0.563873
227197429,71763553,15593,2219540,560.427,83221900,81188,0.000252497,0.0365788,0.0358461,0.589348
227197063,71763553,1084,2867460,1767.56,124818000,295810,0.000616422,0.103161,0.103161,1.40011
227201184,71763553,16692,11409200,3816.32,458358000,627845,0.000334495,0.0550298,0.054315,1.75934
227197968,71763553,15705,146689,49.4789,4062740,6830.06,0.000337304,0.0465614,0.0492179,0.755623
227203690,71763553,17592,463536,13.2212,8715620,1899.86,2.85225e-05,0.00409863,0.00366147,1.38748
227201508,71763553,16850,419486,119.976,17968100,16160,0.000286008,0.0385235,0.038522,0.481178
227202222,71763553,17087,181908,3.27524,7046570,477.203,1.80049e-05,0.00262332,0.00263409,0.886379
227203168,71763553,17395,427005,336.981,16444300,64857.8,0.000789174,0.15189,0.14995,1.16329
227193023,71763553,151,1536710,1139.66,65436800,168872,0.000741621,0.109892,0.109915,0.686209
227196162,71763553,849,69938,0.151952,3141760,20.9508,2.17266e-06,0.000299563,0.000299563,0.264228
227194421,71763553,469,34969,2.53444,1469210,381.808,7.24768e-05,0.0109185,0,0
227199815,71763553,16263,25073.9,16.3543,1021570,2711.01,0.000652244,0.108121,0,0
227196120,71763553,843,2482800,1087.19,99070400,169666,0.000437887,0.0683367,0.0683367,1.19242
227193937,71763553,343,298321000,84856.6,11781600000,13050400,0.000284447,0.043746,0.0440971,1.82345
227196251,71763553,879,6513690,509.691,279985000,79504,7.82492e-05,0.0122057,0.0124309,2.22571
227197995,71763553,15711,62957.3,29.6715,1788550,4028.96,0.000471296,0.0639952,0.0683971,0.820839
227194767,71763553,503,2867330,274.583,128255000,39765.4,9.57625e-05,0.0138684,0.0154992,1.89622
227194270,71763553,434,1762360,148.278,73398300,22628,8.41363e-05,0.0128397,0.0119998,2.47033
227202653,71763553,17206,69936.9,0.0916146,2452060,13.5082,1.30996e-06,0.000193148,0.000193149,0.727601
227195006,71763553,578,574930,262.674,23583500,39524.5,0.000456879,0.0687467,0.0689365,0.568151
227196765,71763553,1046,769318,68.2391,30185800,9437.74,8.87008e-05,0.0122677,0.0122677,0.852297
227199277,71763553,16085,589817,54.1006,20998300,7715.01,9.17243e-05,0.0130803,0.0131012,0.83187
227195853,71763553,803,21508300,3192.14,848054000,501177,0.000148414,0.0233016,0.0238497,1.27778
227198751,71763553,15917,7562560,1087.31,269453000,170565,0.000143775,0.0225538,0.0246894,1.35245
227200794,71763553,16596,794258,52.4392,35778300,7544.15,6.60229e-05,0.00949836,0.0105273,1.05083
227201470,71763553,16798,404500,43.8727,15565100,7690.38,0.000108462,0.0190121,0.0202133,0.952123
227203225,71763553,17434,857764,312.975,32782000,46654.9,0.000364873,0.0543913,0.0552026,0.658926
227192763,71763553,74,314721,125.802,12681600,24173.4,0.000399727,0.076809,0.076809,0.713442
227195202,71763553,621,1014100,105.538,40810200,15869.8,0.00010407,0.0156491,0.0156491,0.776575
227196071,71763553,836,34969,6.90349,961028,1327.33,0.000197417,0.0379574,0,0
227202329,71763553,17122,64993.9,29.1078,2913140,3891.65,0.000447854,0.0598772,0.0597755,0.0468318
227200013,71763553,16338,871179,139.846,36766800,22988.4,0.000160525,0.0263876,0.0266996,1.30894
227203087,71763553,17355,7044150,3017.92,290505000,513664,0.000428429,0.0729206,0.0744382,1.54549
227192936,71763553,112,69938,32.7425,2375180,5673.06,0.000468165,0.0811156,0.0811156,0.780969
227199382,71763553,16111,594473,9.07336,21155800,1245.03,1.52629e-05,0.00209434,0.00209434,1.52679
227198418,71763553,15844,2937390,205.824,118449000,36011.8,7.00706e-05,0.0122598,0.0122599,1.55601
227193889,71763553,330,34969,2.45657,1544460,360.948,7.02499e-05,0.0103219,0,0
227194218,71763553,412,1608570,299.176,71048800,44144.2,0.000185988,0.0274431,0.0274431,1.26653
227202100,71763553,17033,1853120,612.302,80652300,87948.5,0.000330417,0.0474597,0.0474612,0.816276
227193087,71763553,194,8529490,2047.58,327678000,304056,0.000240059,0.0356476,0.0362536,1.44211
227200652,71763553,16543,104663,4.80925,4362430,645.544,4.59497e-05,0.00616782,0.00566833,0.838085
227197398,71763553,15577,6337050,1988.11,227311000,283208,0.000313728,0.0446908,0.043523,0.874139
227199971,71763553,16314,947956,456.671,39421300,73865.5,0.000481743,0.0779208,0.0794217,0.850636
227192544,71763553,17,2253860,407.769,101716000,59963,0.000180921,0.0266046,0.0264664,1.08862
227202090,71763553,17029,104907,49.0322,4222020,7029.61,0.000467388,0.067008,0.067008,0.401295
227203198,71763553,17414,57367.9,80.504,1566130,12822.3,0.00140329,0.22351,0.201548,1.17883
227202334,71763553,17123,5199360,342.905,189672000,50248.2,6.59514e-05,0.00966431,0.0101696,2.76799
227200804,71763553,16599,521372,24.6444,23693400,3546.34,4.72684e-05,0.00680194,0.00689815,1.43083
227200925,71763553,16606,185178,9.54431,7311340,1376.31,5.15412e-05,0.00743235,0.0069842,1.1857
227203050,71763553,17343,1993140,630.494,71334800,94052.4,0.000316333,0.0471882,0.0448631,0.880386
227200023,71763553,16341,1014100,344.393,43247300,49847.3,0.000339604,0.0491542,0.0491542,1.46709
227203276,71763553,17459,80121.3,8.96134,2661220,1275.11,0.000111847,0.0159147,0.015915,0.14741
227200600,71763553,16528,34969,3.94516,1697290,553.551,0.000112819,0.0158298,0,0
227199744,71763553,16227,368231,59.4464,15305100,7933.95,0.000161438,0.0215461,0.0225498,0.758503
227201343,71763553,16751,4033260,2273.31,163450000,393678,0.00056364,0.0976079,0.0939475,2.26178
227195905,71763553,826,5440330,1227.81,210136000,194260,0.000225686,0.0357075,0.0347633,1.01999
227203411,71763553,17483,101707,97.2938,4799410,14103.6,0.000956613,0.138669,0.138653,0.256842
227192600,71763553,42,135887,6.08357,6074660,835.18,4.47692e-05,0.00614613,0.0064081,1.16071
227193753,71763553,315,212796000,44972.7,8352640000,7672840,0.000211342,0.0360572,0.0379409,2.50546
227196308,71763553,905,454597,107.752,15930800,18617.5,0.000237028,0.0409539,0.0409539,1.41159
227202278,71763553,17113,939060,145.169,36259400,21009.4,0.00015459,0.0223728,0.0225658,0.977855
227200761,71763553,16585,77575,17.9029,3365220,2475.72,0.000230782,0.0319139,0.0309622,0.490911
227197838,71763553,15675,1882090,1395.43,60772600,229180,0.000741425,0.121769,0.122256,0.839151
227200549,71763553,16489,4045100,473.402,158055000,70369.4,0.000117031,0.0173962,0.0182392,1.66637
227204050,71763553,124372452,34969,21.5997,1520730,3344.32,0.00061768,0.0956368,0,0
227201547,71763553,16871,349690,222.964,13459800,35577,0.000637605,0.101739,0.101739,1.53389
227192589,71763553,36,314721,27.2563,10546300,3403.48,8.66047e-05,0.0108143,0.0108143,1.01991
227203273,71763553,17457,80121.3,8.96134,2661220,1275.11,0.000111847,0.0159147,0.015915,0.14741
227198094,71763553,15726,103241,6.87326,2694740,965.54,6.65747e-05,0.00935226,0.00933813,0.489069
227202782,71763553,17271,802194,89.9915,30205400,14288.4,0.000112182,0.0178117,0.0178961,1.7803
227199780,71763553,16245,454597,49.8074,15037200,7522.29,0.000109564,0.0165472,0.0165472,1.068
227204009,71763553,111220896,104905,88.218,4568870,11957.5,0.000840931,0.113984,0.113984,0.385794
227194720,71763553,491,916966,224.37,29079400,30635.9,0.000244688,0.0334101,0.0314207,1.43252
227195826,71763553,785,349791,240.819,11820900,38086.5,0.000688465,0.108884,0.106578,0.402948
227197351,71763553,182305689,5699950,1344.22,212480000,221853,0.00023583,0.038922,0.038922,1.69319
227202908,71763553,17291,29794.1,52.629,1348380,7090.04,0.00176642,0.237967,0,0
227196698,71763553,1015,2114410,301.267,98271100,48838.6,0.000142483,0.023098,0.0231482,1.19918
227198746,71763553,15916,4600850,1182.4,104871000,181696,0.000256995,0.0394919,0.0387423,1.38396
227199502,71763553,16142,2853270,1657.73,119380000,235985,0.000580994,0.0827069,0.0836379,1.11043
227202676,71763553,17217,1319000,25.404,35619900,3366.99,1.92601e-05,0.00255268,0.00252768,1.62262
227202524,71763553,17153,1091960,40.9747,36923400,5692.87,3.7524e-05,0.00521344,0.00515349,1.7796
227203525,71763553,17516,30714.9,17.3589,1283750,2223.52,0.000565163,0.0723922,0,0
227198129,71763553,15734,204813,100.899,7470590,13491.2,0.000492641,0.0658706,0.0660606,0.461189
227192581,71763553,33,2168080,411.114,92025800,67431.4,0.000189621,0.0311019,0.0311019,1.8122
227203677,71763553,17586,219055,29.2363,6123410,4245.12,0.000133466,0.0193792,0.0197597,0.951974
227197735,71763553,15631,184592,75.0225,7391080,10098.2,0.000406424,0.0547054,0.0554675,0.487796
227200513,71763553,16472,1497110,107.496,64615900,17799,7.18025e-05,0.0118889,0.0119891,1.37735
227195761,71763553,729,139876,32.0825,6118870,6109.01,0.000229364,0.0436745,0.0436745,0.732944
227202774,71763553,17265,209468,19.4786,7018170,2837.31,9.29905e-05,0.0135453,0.0135488,0.489789
227195257,71763553,634,292380,49.404,13460100,6816.14,0.000168972,0.0233126,0.0240871,0.76995
227195751,71763553,723,4161300,584.478,185120000,84510.9,0.000140456,0.0203087,0.0203088,1.36783
227203890,71763553,111220760,908988,131.311,37318100,22225.1,0.000144459,0.0244504,0.0244508,0.707222
227201365,71763553,16768,384659,257.633,16559900,45123,0.00066977,0.117306,0.117306,1.5023
227201125,71763553,16675,1922630,245.906,87282600,37187.4,0.000127901,0.019342,0.0188404,1.21624
227203550,71763553,17525,2489090,434.366,77668200,59114.6,0.000174508,0.0237495,0.0239373,1.24628
227200504,71763553,16469,2262380,336.096,96854400,57870.5,0.000148559,0.0255794,0.0266518,1.58675
227200568,71763553,16501,137397,124.234,4628900,17427.4,0.000904195,0.126839,0.127892,0.128881
227193512,71763553,271,279752,262.826,11422100,46037.2,0.000939495,0.164564,0.164564,1.06696
227200157,71763553,16398,25325900,4462.66,1129070000,644544,0.000176209,0.02545,0.0258048,1.5387
227197776,71763553,15660,168481,23.8368,4252130,3332.51,0.000141481,0.0197798,0.019393,0.374406
227201420,71763553,16773,1131620,456.449,46661800,80323.7,0.000403359,0.070981,0.0696242,2.67609
227203675,71763553,17585,101758,39.7155,4095680,5099.59,0.000390293,0.0501148,0.0523848,0.431503
227198695,71763553,15903,383751000,69839.8,14409900000,11242900,0.000181993,0.0292973,0.0299373,2.40386
227192968,71763553,122,1735800,245.014,58538600,37640.7,0.000141153,0.0216849,0.0216679,0.812721
227197426,71763553,15592,1070600,414.71,40754900,57895.9,0.000387362,0.054078,0.0490332,1.06108
227203189,71763553,17407,1634650,425.737,58167800,74901,0.000260445,0.0458208,0.0433511,1.06692
227204030,71763553,112892269,94608.3,21.8635,3815570,3011.36,0.000231095,0.0318298,0.0335595,0.677069
227202719,71763553,17242,1133710,231.885,43741500,35257.2,0.000204536,0.0310988,0.036431,2.4219
227198101,71763553,15727,103241,6.87326,2694740,965.54,6.65747e-05,0.00935226,0.00933813,0.489069
227195344,71763553,653,63741.1,27.1273,2729730,3749.03,0.000425585,0.0588165,0.0607061,1.0406
227202943,71763553,17303,333086,305.189,18717400,44930.4,0.00091625,0.134891,0.137797,0.544752
227196111,71763553,842,3713050,1545.4,166798000,237748,0.000416207,0.0640305,0.0645747,1.05866
227193192,71763553,228,2152190,377.556,74115200,59556.9,0.000175429,0.0276727,0.027685,1.45026
227196995,71763553,1062,1258880,252.219,54979200,38340.9,0.000200351,0.0304563,0.0304563,2.42433
227199977,71763553,16319,947956,456.671,39421300,73865.5,0.000481743,0.0779208,0.0794217,0.850636
227198976,71763553,15928,16118500,2300.59,581191000,424691,0.00014273,0.0263481,0.0263464,1.89249
227200110,71763553,16383,1402330,1947.76,60935200,274284,0.00138895,0.195592,0.203036,0.826942
227203390,71763553,17476,10739000,3014.17,365765000,418314,0.000280676,0.0389528,0.0387591,1.06266
227197874,71763553,15682,103097,74.5939,2471670,11803.4,0.000723533,0.114489,0.114413,0.635513
227198514,71763553,15865,1818180,42.0129,72162500,6854.35,2.31071e-05,0.00376989,0.00377058,1.69127
227200101,71763553,16379,99279.8,87.3002,2813280,11674.7,0.000879335,0.117594,0.117388,0.240944
227195674,71763553,702,734349,57.1345,37372800,6732.14,7.7803e-05,0.00916749,0.00916749,1.13096
227198341,71763553,15807,833477,117.366,28539700,17828.9,0.000140815,0.021391,0.020506,1.05824
227200299,71763553,16437,3660840,567.683,167698000,87664.6,0.000155069,0.0239466,0.0237292,1.65717
227199284,71763553,16090,34969,4.17983,1528400,645.754,0.00011953,0.0184665,0,0
227199674,71763553,16196,524535,92.392,23266900,13615.7,0.000176141,0.0259576,0.0259576,0.593553
227199746,71763553,16228,1292900,225.891,47275400,34363.4,0.000174717,0.0265786,0.0265831,0.974516
227193721,71763553,308,804287,441.339,32388300,72145.6,0.000548733,0.0897013,0.0897013,1.54708
227203648,71763553,17569,431301,86.143,10541500,13038.4,0.000199728,0.0302304,0.0315007,0.950499
227199144,71763553,16009,8277910,1012.01,210732000,155418,0.000122254,0.018775,0.0189148,1.42981
227196768,71763553,1047,1398760,875.818,66709800,170596,0.000626139,0.121962,0.121962,1.09395
227202534,71763553,17156,10284200,2667.44,354412000,467963,0.000259372,0.045503,0.0439975,2.60759
227203289,71763553,17466,495321,24.8147,17311800,3407.01,5.00981e-05,0.00687839,0.00877745,2.1837
227203945,71763553,111220824,1397110,774.07,56415300,160945,0.00055405,0.115199,0.115562,1.75628
227203880,71763553,111220752,334400,457.023,17064300,64282.5,0.00136669,0.192232,0.199904,0.844035
227198175,71763553,15778,1459330,276.371,51187500,40410.8,0.000189382,0.0276912,0.0269932,1.52653
227200506,71763553,16470,288252,55.4186,11085800,10278.2,0.000192258,0.0356569,0.0375839,1.23567
227200801,71763553,16598,164646,11.2161,7567840,1669.28,6.81228e-05,0.0101386,0.0102247,0.674219
227199863,71763553,16285,715968,244.096,29522300,39300.1,0.000340931,0.0548909,0.0545195,0.828172
227195495,71763553,667,380555,63.1753,11764400,9110.23,0.000166008,0.0239393,0.0238994,0.816215
227193384,71763553,266,286795,235.283,12823000,45364,0.000820385,0.158176,0.160568,0.560553
227194898,71763553,551,559504,68.3971,22458800,8980.43,0.000122246,0.0160507,0.0160507,1.47841
227193900,71763553,333,256451,13.8181,9858140,2055.44,5.38822e-05,0.00801496,0.00818237,1.07854
227195740,71763553,718,2622680,105.159,111372000,16859.6,4.00959e-05,0.00642839,0.00642839,1.40973
227199210,71763553,16040,5819570,636.211,245618000,108435,0.000109323,0.0186328,0.0184838,1.98052
227199467,71763553,16134,5575010,1243.51,232458000,192997,0.000223051,0.0346182,0.0345924,1.36139
227200814,71763553,16602,759340,131.411,31826300,22296.2,0.00017306,0.0293627,0.0262881,3.17127
227196430,71763553,930,1844700,159.451,87316800,21901.3,8.64374e-05,0.0118726,0.0117455,0.711764
227203058,71763553,17345,417193,217.392,13973100,31601.4,0.000521083,0.0757475,0.0760657,0.767297
227200038,71763553,16349,1871900,784.54,77703600,144025,0.000419116,0.0769407,0.0831333,1.3539
227197119,71763553,1101,1398760,299.853,62789600,50270.1,0.00021437,0.035939,0.035939,1.48159
227195337,71763553,652,21927.7,3.72444,898356,506.199,0.000169851,0.0230849,0,0
227194162,71763553,390,104235,11.1527,2538010,1559.57,0.000106996,0.0149621,0.0149591,0.162014
227202630,71763553,17196,500500,40.8758,19725100,6069.42,8.16699e-05,0.0121267,0.0157087,2.77741
227203424,71763553,17487,2948230,1031.41,117785000,148783,0.000349841,0.050465,0.051242,0.860733
227203197,71763553,17412,57367.9,80.504,1566130,12822.3,0.00140329,0.22351,0.201548,1.17883
227201428,71763553,16776,629442,422.589,25555100,74362.1,0.00067137,0.11814,0.11814,2.06585
227202317,71763553,17117,34969,0.872171,1365110,140.024,2.49412e-05,0.00400424,0,0
227201296,71763553,16728,4537360,467.817,179658000,71281.2,0.000103103,0.0157098,0.0166334,1.24954
227195783,71763553,754,8984070,1022.57,289908000,165920,0.00011382,0.0184683,0.0187198,1.43124
227203605,71763553,17538,4238610,925.438,132843000,131856,0.000218335,0.0311084,0.0301753,1.15754
227199939,71763553,16290,343229,133.59,14432900,23994.5,0.000389214,0.0699082,0.0676485,0.691959
227203094,71763553,17358,104907,76.0071,3625280,10217.8,0.000724519,0.0973991,0.0973991,0.413803
227198125,71763553,15733,204813,100.899,7470590,13491.2,0.000492641,0.0658706,0.0660606,0.461189
227200080,71763553,16367,184129,111.31,6363020,15516.9,0.000604519,0.084272,0.08336,0.421896
227194346,71763553,452,576244,380.99,21037600,57994.9,0.000661161,0.100643,0.0994815,0.728796
227203460,71763553,17497,857423,200.394,28827100,27246.1,0.000233716,0.0317767,0.0332901,1.25414
227193017,71763553,146,7499310,454.12,291717000,67360.5,6.05549e-05,0.00898223,0.00881167,1.47041
227201096,71763553,16665,478610,46.5147,20623100,6481.61,9.7187e-05,0.0135426,0.0135725,0.515175
227200026,71763553,16342,139876,134.179,6609810,20554.5,0.000959271,0.146948,0.146948,0.768783
227199785,71763553,16248,1502000,687.838,60223300,110517,0.000457948,0.07358,0.0776854,1.00179
227196414,71763553,926,5525100,320.278,182985000,45710.1,5.79678e-05,0.00827316,0.00827316,1.21022
227197536,71763553,15599,2435750,797.585,83869900,114167,0.00032745,0.0468713,0.0454951,0.901726
227194129,71763553,379,349218,23.9103,8730980,3520.28,6.84682e-05,0.0100805,0.0099149,1.14535
227199555,71763553,16159,358397,30.6083,14654100,4514.52,8.54033e-05,0.0125964,0.0126237,0.643618
227202067,71763553,17014,293496,78.1209,10787900,11156.8,0.000266174,0.0380136,0.0370808,0.627943
227202167,71763553,17056,1938970,499.296,75883900,74271.6,0.000257507,0.0383048,0.0384808,1.01539
227203894,71763553,111220764,22927.6,81.6817,1166310,11799.4,0.0035626,0.514638,0,0
227200171,71763553,16401,451643,51.0017,21060700,6348.85,0.000112925,0.0140572,0.0141749,1.22727
227199086,71763553,15974,5483400,394.546,226414000,54480,7.19528e-05,0.00993544,0.00993119,0.807197
227201156,71763553,16685,1420450,173.831,64821300,27173.2,0.000122378,0.01913,0.0188877,1.15412
227201195,71763553,16696,915152,17.8326,42075500,2625.08,1.94859e-05,0.00286846,0.00292434,0.789409
227201092,71763553,16664,478610,46.5147,20623100,6481.61,9.7187e-05,0.0135426,0.0135725,0.515175
227194369,71763553,455,63161.9,11.2213,2766610,1579.75,0.000177659,0.0250112,0.0250252,0.0120678
227199236,71763553,16054,559504,272.589,21479400,35952.5,0.000487198,0.0642579,0.0642579,0.531492
227198463,71763553,15856,41613100,1314.79,1879000000,214846,3.15957e-05,0.00516294,0.00516294,1.54232
227199091,71763553,15977,454296,25.1357,18322700,3548.46,5.5329e-05,0.00781089,0.00781203,0.657711
227202572,71763553,17170,874050,155.432,35068800,24068.2,0.00017783,0.0275363,0.0275425,1.07257
227195578,71763553,679,1996600,82.182,75997400,11720.9,4.11611e-05,0.00587044,0.00581231,1.47348
227202224,71763553,17088,213625,0.651632,8236760,94.3626,3.05035e-06,0.000441721,0.000438767,1.55651
227199114,71763553,15993,3566840,244.366,136945000,33840.1,6.85106e-05,0.00948743,0.00948743,1.3604
227199795,71763553,16254,473747,218.575,19549600,34237.5,0.000461375,0.0722698,0.0758698,0.829635
227199662,71763553,16194,734349,137.46,33434900,21150.7,0.000187186,0.028802,0.028802,0.740136
227196267,71763553,886,12347800,5621.29,530819000,920783,0.000455246,0.0745706,0.0789769,1.63849
227200070,71763553,16364,2589160,348.105,94110000,50615.2,0.000134447,0.0195489,0.0209108,1.25618
227202208,71763553,17079,1779770,219.01,70451100,30019.2,0.000123056,0.0168669,0.0179541,1.81152
227202392,71763553,17142,104907,0.195199,3557870,26.4133,1.86069e-06,0.000251778,0.000251778,0.653058
227195331,71763553,651,1648760,658.733,77568600,100688,0.000399534,0.0610688,0.0624669,0.814429
227199658,71763553,16193,1084040,344.861,46440900,54247.7,0.000318126,0.0500422,0.0500422,0.952055
227199760,71763553,16233,1328830,312.656,51952400,47046.7,0.000235286,0.0354045,0.0362998,0.869026
227202247,71763553,17103,1083770,440.738,48275400,65653.4,0.000406671,0.0605787,0.0605822,0.609496
227198360,71763553,15815,1030050,38.6464,46436300,5995.54,3.7519e-05,0.00582063,0.00620012,1.17112
227201068,71763553,16656,146888,48.1281,6899690,6715.79,0.000327653,0.0457206,0.0458343,0.410793
227201319,71763553,16737,397019,65.8081,17174800,8668.08,0.000165755,0.0218329,0.0210417,0.515389
227194324,71763553,448,699380,102.733,30677300,14776.7,0.000146891,0.0211283,0.0211283,1.31004
227202175,71763553,17059,67832,4.17604,2895950,639.485,6.15644e-05,0.00942748,0.00942744,0.463179
227203378,71763553,17472,403843,10.4932,10015000,1538.35,2.59833e-05,0.00380929,0.0039341,0.620821
227195811,71763553,777,210742,229.479,8146810,40091.6,0.00108891,0.19024,0.200777,0.68763
227195872,71763553,811,4154650,575.542,178249000,94335,0.00013853,0.0227059,0.0226232,1.84656
227194706,71763553,486,3948090,2168.93,166699000,313755,0.000549362,0.0794701,0.0794382,1.11935
227201359,71763553,16765,195246,5.06815,9200580,741.75,2.59578e-05,0.00379906,0.00376465,0.542198
227199133,71763553,16002,56782500,7309.57,2068890000,1179370,0.000128729,0.0207699,0.0207725,1.82213
227194074,71763553,369,12358800,1340.96,450095000,232460,0.000108502,0.0188093,0.0187737,1.35843
227201327,71763553,16740,478490,15.9169,18906500,2342.1,3.32648e-05,0.00489476,0.00485549,1.47172
227193029,71763553,156,244783,7.64756,9507110,1085.37,3.12422e-05,0.00443402,0.00443402,0.94991
227195074,71763553,593,1647680,81.8376,38039000,12679.5,4.96683e-05,0.00769537,0.00823076,1.6285
227201366,71763553,16769,349690,625.188,14358000,107941,0.00178783,0.308676,0.308676,1.23475
227193135,71763553,211,3183890,1213.74,145900000,214580,0.000381213,0.0673955,0.0691519,1.79851
227195485,71763553,666,185692,66.3362,8372630,9060.45,0.000357239,0.048793,0.0487774,0.512432
227197293,71763553,10704,1635530,321.778,75873500,48688,0.000196742,0.0297689,0.0301081,0.82139
227193609,71763553,287,30419.1,7.46836,1250120,1390.7,0.000245515,0.0457178,0,0
227200239,71763553,16417,244555,9.90673,10395700,1269.06,4.05092e-05,0.00518924,0.00519625,1.11837
227200633,71763553,16537,908863,268.983,41140500,46032.1,0.000295955,0.050648,0.0506391,2.20507
227192896,71763553,100,870232,349.113,30412800,49848.6,0.000401172,0.057282,0.0536797,0.852865
227200242,71763553,16418,764143,178.244,35998200,24394.2,0.00023326,0.0319236,0.0330451,2.48766
227200535,71763553,16479,585550,20.2949,25049000,2750.64,3.46595e-05,0.00469753,0.00480912,0.704992
227203784,71763553,111220666,1328820,986.622,56045800,136781,0.000742479,0.102934,0.102934,1.09762
227203853,71763553,111220702,489407,88.3896,18871300,12948.8,0.000180605,0.0264582,0.0264649,0.918225
227200486,71763553,16460,625630,26.6893,27191600,3729.07,4.26598e-05,0.0059605,0.00596323,0.705109
227202108,71763553,17036,2517770,1186.6,106741000,166471,0.000471291,0.0661183,0.0661183,1.40274
227192618,71763553,52,489566,4.48047,16669800,649.302,9.15192e-06,0.00132628,0.00132628,1.62354
227194239,71763553,423,1435250,1323.28,57901700,199515,0.000921986,0.139011,0.160763,2.01638
227199821,71763553,16266,104558,141.916,4483380,23156.5,0.00135729,0.221471,0.229893,0.489934
227203031,71763553,17337,225488,157.579,7545300,22470.3,0.000698839,0.099652,0.0989407,0.411267
227196225,71763553,869,69938,82.0281,2745660,16305.4,0.00117287,0.23314,0.23314,0.73866
227203252,71763553,17448,34900,6.68503,1261710,952.083,0.000191548,0.0272803,0,0
227195461,71763553,661,1564570,151.414,59010700,21774.3,9.67764e-05,0.0139171,0.0139826,1.28966
227194864,71763553,536,3112240,231.822,117640000,32669,7.44872e-05,0.0104969,0.0104969,1.23016
227202939,71763553,17302,103670,25.8855,5027550,3770.06,0.000249691,0.0363658,0.0367802,1.05487
227194175,71763553,393,34969,4.34044,1428400,861.493,0.000124122,0.0246359,0,0
227201111,71763553,16671,3491270,666.864,155000000,103976,0.000191009,0.0297816,0.0290786,1.53996
227199247,71763553,16065,3000060,381.25,107886000,60612.6,0.000127081,0.0202038,0.020184,1.40478
